createdAt,value
2023-04-18T00:00:47.879Z,77.0000
2023-04-18T00:01:50.205Z,83.7692
2023-04-18T00:02:50.849Z,83.0000
2023-04-18T00:03:52.283Z,81.0000
2023-04-18T00:04:53.723Z,84.9231
2023-04-18T00:05:54.936Z,82.0000
2023-04-18T00:06:56.430Z,83.9231
2023-04-18T00:07:57.795Z,87.4615
2023-04-18T00:08:59.335Z,87.4615
2023-04-18T00:10:00.711Z,86.3846
2023-04-18T00:11:02.164Z,83.6154
2023-04-18T00:12:03.510Z,86.4615
2023-04-18T00:13:05.013Z,91.0769
2023-04-18T00:14:07.169Z,89.4615
2023-04-18T00:15:07.915Z,88.7692
2023-04-18T00:16:09.299Z,87.3846
2023-04-18T00:17:10.849Z,79.8462
2023-04-18T00:18:12.115Z,84.9231
2023-04-18T00:19:13.519Z,84.5385
2023-04-18T00:20:14.959Z,87.9231
2023-04-18T00:21:16.410Z,84.3846
2023-04-18T00:22:17.741Z,84.1538
2023-04-18T00:23:19.241Z,85.6923
2023-04-18T00:24:20.556Z,86.0000
2023-04-18T00:25:21.992Z,85.4615
2023-04-18T00:26:23.622Z,83.0000
2023-04-18T00:27:24.927Z,86.0769
2023-04-18T00:28:26.341Z,82.6923
2023-04-18T00:29:27.829Z,83.5385
2023-04-18T00:30:29.237Z,80.3846
2023-04-18T00:31:30.698Z,84.1538
2023-04-18T00:32:31.999Z,82.6923
2023-04-18T00:33:33.495Z,87.0769
2023-04-18T00:34:34.844Z,88.6923
2023-04-18T00:35:36.789Z,83.3846
2023-04-18T00:36:37.812Z,88.3846
2023-04-18T00:37:39.157Z,88.0000
2023-04-18T00:38:40.543Z,89.3846
2023-04-18T00:39:42.086Z,85.4615
2023-04-18T00:40:43.455Z,85.8462
2023-04-18T00:41:44.916Z,85.4615
2023-04-18T00:42:46.252Z,80.7692
2023-04-18T00:43:47.719Z,82.7692
2023-04-18T00:44:49.098Z,83.3846
2023-04-18T00:45:50.616Z,83.5385
2023-04-18T00:46:52.017Z,83.0000
2023-04-18T00:47:53.462Z,84.6154
2023-04-18T00:48:54.815Z,86.9231
2023-04-18T00:49:56.288Z,87.3846
2023-04-18T00:50:57.762Z,84.6154
2023-04-18T00:51:59.211Z,83.0000
2023-04-18T00:53:00.555Z,86.7692
2023-04-18T00:54:01.979Z,82.6154
2023-04-18T00:55:03.364Z,83.0769
2023-04-18T00:56:05.276Z,85.2308
2023-04-18T00:57:06.276Z,88.6154
2023-04-18T00:58:07.673Z,87.5385
2023-04-18T00:59:09.151Z,86.3077
2023-04-18T01:00:10.527Z,80.3077
2023-04-18T01:01:12.044Z,83.5385
2023-04-18T01:02:13.452Z,85.0769
2023-04-18T01:03:14.959Z,86.4615
2023-04-18T01:04:17.345Z,87.5385
2023-04-18T01:05:17.656Z,82.3846
2023-04-18T01:06:19.232Z,79.7692
2023-04-18T01:07:20.516Z,80.7692
2023-04-18T01:08:21.909Z,86.8462
2023-04-18T01:09:23.359Z,85.3077
2023-04-18T01:10:24.776Z,83.6154
2023-04-18T01:11:26.289Z,87.0769
2023-04-18T01:12:27.678Z,85.6154
2023-04-18T01:13:29.100Z,81.2308
2023-04-18T01:14:30.481Z,84.7692
2023-04-18T01:15:31.991Z,83.5385
2023-04-18T01:16:33.397Z,77.6154
2023-04-18T01:17:34.873Z,80.9231
2023-04-18T01:18:36.273Z,77.5385
2023-04-18T01:19:37.646Z,77.6154
2023-04-18T01:20:39.007Z,76.6923
2023-04-18T01:21:40.557Z,77.4615
2023-04-18T01:22:41.885Z,79.3846
2023-04-18T01:23:43.331Z,79.0769
2023-04-18T01:24:44.763Z,78.6154
2023-04-18T01:25:46.202Z,84.0769
2023-04-18T01:26:47.700Z,80.5385
2023-04-18T01:27:49.164Z,81.3846
2023-04-18T01:28:50.491Z,82.9231
2023-04-18T01:29:51.991Z,80.0769
2023-04-18T01:30:53.370Z,82.8462
2023-04-18T01:31:55.034Z,82.4615
2023-04-18T01:32:56.393Z,81.2308
2023-04-18T01:33:57.844Z,81.9231
2023-04-18T01:34:59.206Z,79.3077
2023-04-18T01:36:00.615Z,80.6154
2023-04-18T01:37:02.162Z,80.6154
2023-04-18T01:38:03.575Z,78.2308
2023-04-18T01:39:04.893Z,79.5385
2023-04-18T01:40:06.349Z,81.6923
2023-04-18T01:41:07.758Z,79.5385
2023-04-18T01:42:09.300Z,86.9231
2023-04-18T01:43:10.643Z,85.4615
2023-04-18T01:44:12.296Z,81.8462
2023-04-18T01:45:13.468Z,82.8462
2023-04-18T01:46:15.019Z,83.0000
2023-04-18T01:47:16.423Z,81.3846
2023-04-18T01:48:17.919Z,86.0000
2023-04-18T01:49:19.216Z,82.0000
2023-04-18T01:50:20.696Z,85.8462
2023-04-18T01:51:22.072Z,79.4615
2023-04-18T01:52:23.633Z,88.3846
2023-04-18T01:53:24.977Z,79.6154
2023-04-18T01:54:26.405Z,80.1538
2023-04-18T01:55:27.794Z,81.3846
2023-04-18T01:56:29.398Z,82.0769
2023-04-18T01:57:30.764Z,79.0769
2023-04-18T01:58:32.159Z,82.1538
2023-04-18T01:59:33.489Z,80.3846
2023-04-18T02:00:35.012Z,77.2308
2023-04-18T02:01:36.433Z,79.1538
2023-04-18T02:02:38.052Z,72.5385
2023-04-18T02:03:39.514Z,74.3077
2023-04-18T02:04:40.727Z,73.7692
2023-04-18T02:05:42.108Z,76.6154
2023-04-18T02:06:43.607Z,74.6154
2023-04-18T02:07:44.994Z,79.7692
2023-04-18T02:08:46.519Z,84.0000
2023-04-18T02:09:47.775Z,80.8462
2023-04-18T02:10:49.261Z,80.7692
2023-04-18T02:11:50.654Z,80.5385
2023-04-18T02:12:52.155Z,82.0769
2023-04-18T02:13:53.597Z,79.4615
2023-04-18T02:14:54.999Z,81.4615
2023-04-18T02:15:56.382Z,87.3846
2023-04-18T02:16:57.950Z,81.0769
2023-04-18T02:17:59.378Z,80.6154
2023-04-18T02:19:00.727Z,80.2308
2023-04-18T02:20:02.161Z,83.6923
2023-04-18T02:21:03.591Z,81.7692
2023-04-18T02:22:04.962Z,87.7692
2023-04-18T02:23:06.451Z,83.9231
2023-04-18T02:24:07.904Z,83.0000
2023-04-18T02:25:09.293Z,82.9231
2023-04-18T02:26:10.693Z,81.7692
2023-04-18T02:27:12.136Z,84.3846
2023-04-18T02:28:13.597Z,88.8462
2023-04-18T02:29:15.036Z,86.9231
2023-04-18T02:30:16.447Z,87.2308
2023-04-18T02:31:17.842Z,79.9231
2023-04-18T02:32:19.279Z,87.8462
2023-04-18T02:33:20.802Z,85.3077
2023-04-18T02:34:22.216Z,80.6154
2023-04-18T02:35:23.641Z,81.0769
2023-04-18T02:36:25.049Z,84.6923
2023-04-18T02:37:26.522Z,80.0769
2023-04-18T02:38:28.301Z,77.0769
2023-04-18T02:39:29.332Z,72.3846
2023-04-18T02:40:30.766Z,81.6154
2023-04-18T02:41:32.199Z,74.5385
2023-04-18T02:42:33.714Z,83.6154
2023-04-18T02:43:35.080Z,83.0769
2023-04-18T02:44:36.762Z,79.2308
2023-04-18T02:45:37.927Z,82.0769
2023-04-18T02:46:39.305Z,79.0769
2023-04-18T02:47:51.127Z,79.2308
2023-04-18T02:48:42.322Z,82.8462
2023-04-18T02:49:43.664Z,81.6154
2023-04-18T02:50:44.992Z,81.8462
2023-04-18T02:51:46.487Z,78.7692
2023-04-18T02:52:47.927Z,81.4615
2023-04-18T02:53:49.394Z,75.3077
2023-04-18T02:54:50.834Z,75.8462
2023-04-18T02:55:52.217Z,81.7692
2023-04-18T02:56:53.649Z,81.1538
2023-04-18T02:57:55.088Z,83.3846
2023-04-18T02:58:56.525Z,95.6923
2023-04-18T02:59:58.010Z,96.0000
2023-04-18T03:00:59.340Z,95.4615
2023-04-18T03:02:00.909Z,94.0000
2023-04-18T03:03:02.344Z,95.3077
2023-04-18T03:04:03.744Z,94.5385
2023-04-18T03:05:05.211Z,102.6154
2023-04-18T03:06:06.564Z,94.9231
2023-04-18T03:07:08.728Z,95.5385
2023-04-18T03:08:09.349Z,99.3846
2023-04-18T03:09:10.838Z,94.1538
2023-04-18T03:10:12.344Z,97.1538
2023-04-18T03:11:13.676Z,96.6154
2023-04-18T03:12:15.046Z,92.3077
2023-04-18T03:13:16.538Z,99.6923
2023-04-18T03:14:17.958Z,102.5385
2023-04-18T03:15:19.403Z,101.1538
2023-04-18T03:16:20.958Z,103.7692
2023-04-18T03:17:22.256Z,107.6154
2023-04-18T03:18:23.605Z,96.9231
2023-04-18T03:19:25.130Z,97.4615
2023-04-18T03:20:26.563Z,99.9231
2023-04-18T03:21:27.964Z,100.3077
2023-04-18T03:22:29.322Z,100.8462
2023-04-18T03:23:30.790Z,98.3077
2023-04-18T03:24:32.293Z,100.2308
2023-04-18T03:25:33.794Z,100.6923
2023-04-18T03:26:35.107Z,107.3846
2023-04-18T03:27:36.510Z,105.9231
2023-04-18T03:28:37.934Z,109.7692
2023-04-18T03:29:39.405Z,103.0769
2023-04-18T03:30:40.802Z,110.7692
2023-04-18T03:31:42.277Z,104.0769
2023-04-18T03:32:43.715Z,108.6923
2023-04-18T03:33:45.083Z,109.3077
2023-04-18T03:34:46.549Z,108.0769
2023-04-18T03:35:48.116Z,103.0000
2023-04-18T03:36:49.354Z,99.8462
2023-04-18T03:37:50.829Z,103.9231
2023-04-18T03:38:52.232Z,107.6154
2023-04-18T03:39:53.725Z,108.3846
2023-04-18T03:40:55.124Z,110.8462
2023-04-18T03:41:56.540Z,111.0769
2023-04-18T03:42:57.927Z,107.4615
2023-04-18T03:43:59.438Z,103.0769
2023-04-18T03:45:01.252Z,103.2308
2023-04-18T03:46:02.373Z,112.0000
2023-04-18T03:47:03.647Z,106.2308
2023-04-18T03:48:05.088Z,109.4615
2023-04-18T03:49:06.429Z,113.7692
2023-04-18T03:50:07.959Z,111.0769
2023-04-18T03:51:09.344Z,108.9231
2023-04-18T03:52:10.787Z,103.9231
2023-04-18T03:53:12.195Z,108.5385
2023-04-18T03:54:13.886Z,107.8462
2023-04-18T03:55:15.376Z,108.1538
2023-04-18T03:56:16.574Z,104.7692
2023-04-18T03:57:17.875Z,101.3846
2023-04-18T03:58:19.313Z,104.9231
2023-04-18T03:59:20.752Z,104.4615
2023-04-18T04:00:22.402Z,108.3846
2023-04-18T04:01:23.682Z,111.4615
2023-04-18T04:02:25.237Z,106.8462
2023-04-18T04:03:26.541Z,109.6154
2023-04-18T04:04:28.016Z,109.9231
2023-04-18T04:05:29.453Z,104.2308
2023-04-18T04:06:30.857Z,103.2308
2023-04-18T04:07:32.244Z,106.6154
2023-04-18T04:08:33.697Z,113.1538
2023-04-18T04:09:35.153Z,107.9231
2023-04-18T04:10:36.547Z,106.3077
2023-04-18T04:11:38.020Z,107.7692
2023-04-18T04:12:39.447Z,112.2308
2023-04-18T04:13:40.818Z,113.0000
2023-04-18T04:14:42.244Z,113.0769
2023-04-18T04:15:43.766Z,104.9231
2023-04-18T04:16:45.259Z,109.0769
2023-04-18T04:17:46.642Z,113.4615
2023-04-18T04:18:47.979Z,112.9231
2023-04-18T04:19:49.416Z,109.1538
2023-04-18T04:20:50.820Z,110.3846
2023-04-18T04:21:52.285Z,108.4615
2023-04-18T04:22:53.682Z,107.7692
2023-04-18T04:23:55.104Z,105.7692
2023-04-18T04:24:56.494Z,104.2308
2023-04-18T04:25:58.094Z,103.0000
2023-04-18T04:26:59.450Z,112.1538
2023-04-18T04:28:00.865Z,108.6154
2023-04-18T04:29:02.227Z,108.8462
2023-04-18T04:30:03.761Z,105.9231
2023-04-18T04:31:05.140Z,106.0769
2023-04-18T04:32:06.746Z,110.3077
2023-04-18T04:33:07.961Z,107.9231
2023-04-18T04:34:09.395Z,111.3846
2023-04-18T04:35:10.762Z,105.4615
2023-04-18T04:36:12.305Z,109.6923
2023-04-18T04:37:13.748Z,106.3846
2023-04-18T04:38:15.196Z,110.9231
2023-04-18T04:39:16.567Z,110.4615
2023-04-18T04:40:17.973Z,111.3077
2023-04-18T04:41:19.410Z,108.0000
2023-04-18T04:42:20.934Z,111.2308
2023-04-18T04:43:22.280Z,112.5385
2023-04-18T04:44:23.744Z,106.2308
2023-04-18T04:45:25.052Z,108.8462
2023-04-18T04:46:26.576Z,111.9231
2023-04-18T04:47:28.094Z,111.0769
2023-04-18T04:48:29.446Z,112.6154
2023-04-18T04:49:30.846Z,110.7692
2023-04-18T04:50:32.307Z,108.6154
2023-04-18T04:51:33.720Z,109.5385
2023-04-18T04:52:35.131Z,112.3077
2023-04-18T04:53:36.575Z,110.0000
2023-04-18T04:54:38.045Z,110.0000
2023-04-18T04:55:39.382Z,110.3077
2023-04-18T04:56:40.903Z,113.3077
2023-04-18T04:57:42.370Z,117.8462
2023-04-18T04:58:43.800Z,118.8462
2023-04-18T04:59:45.145Z,123.2308
2023-04-18T05:00:46.610Z,125.8462
2023-04-18T05:01:48.068Z,126.1538
2023-04-18T05:02:49.617Z,130.7692
2023-04-18T05:03:51.512Z,134.3077
2023-04-18T05:04:52.359Z,135.7692
2023-04-18T05:05:53.739Z,148.0769
2023-04-18T05:06:55.168Z,146.4615
2023-04-18T05:07:56.612Z,144.4615
2023-04-18T05:08:58.068Z,144.7692
2023-04-18T05:09:59.582Z,141.6154
2023-04-18T05:11:00.835Z,146.0000
2023-04-18T05:12:02.328Z,167.0769
2023-04-18T05:13:03.717Z,166.6923
2023-04-18T05:14:05.286Z,158.6923
2023-04-18T05:15:06.623Z,158.9231
2023-04-18T05:16:08.044Z,152.2308
2023-04-18T05:17:09.512Z,150.0769
2023-04-18T05:18:10.914Z,155.7692
2023-04-18T05:19:12.405Z,158.4615
2023-04-18T05:20:13.870Z,160.0769
2023-04-18T05:21:15.249Z,160.6154
2023-04-18T05:22:16.666Z,170.6923
2023-04-18T05:23:18.101Z,166.1538
2023-04-18T05:24:19.496Z,163.4615
2023-04-18T05:25:20.968Z,170.6923
2023-04-18T05:26:22.404Z,182.6923
2023-04-18T05:27:23.799Z,175.8462
2023-04-18T05:28:25.152Z,171.2308
2023-04-18T05:29:26.611Z,166.3846
2023-04-18T05:30:28.047Z,173.0000
2023-04-18T05:31:29.587Z,187.3846
2023-04-18T05:32:30.969Z,188.4615
2023-04-18T05:33:32.399Z,187.9231
2023-04-18T05:34:33.973Z,178.3077
2023-04-18T05:35:35.314Z,169.4615
2023-04-18T05:36:36.722Z,182.3846
2023-04-18T05:37:38.139Z,189.8462
2023-04-18T05:38:39.630Z,202.0769
2023-04-18T05:39:41.042Z,192.2308
2023-04-18T05:40:42.458Z,176.0769
2023-04-18T05:41:43.818Z,175.4615
2023-04-18T05:42:45.347Z,192.6923
2023-04-18T05:43:54.531Z,201.8462
2023-04-18T05:44:48.192Z,193.3077
2023-04-18T05:45:49.537Z,191.4615
2023-04-18T05:46:50.965Z,177.7692
2023-04-18T05:47:52.908Z,179.0769
2023-04-18T05:48:53.995Z,198.8462
2023-04-18T05:49:55.272Z,200.1538
2023-04-18T05:50:56.771Z,200.3846
2023-04-18T05:51:58.928Z,193.0769
2023-04-18T05:52:59.627Z,171.0769
2023-04-18T05:54:01.145Z,185.3846
2023-04-18T05:55:02.453Z,199.6923
2023-04-18T05:56:03.838Z,202.0769
2023-04-18T05:57:05.263Z,203.6154
2023-04-18T05:58:06.879Z,185.0000
2023-04-18T05:59:08.137Z,176.6923
2023-04-18T06:00:09.587Z,195.3846
2023-04-18T06:01:10.981Z,206.1538
2023-04-18T06:02:12.509Z,207.6154
2023-04-18T06:03:14.046Z,196.2308
2023-04-18T06:04:15.640Z,184.8462
2023-04-18T06:05:16.835Z,192.3077
2023-04-18T06:06:18.108Z,202.5385
2023-04-18T06:07:19.579Z,214.6154
2023-04-18T06:08:20.993Z,205.5385
2023-04-18T06:09:22.390Z,193.6154
2023-04-18T06:10:23.924Z,191.3077
2023-04-18T06:11:25.830Z,205.0769
2023-04-18T06:12:26.728Z,213.3077
2023-04-18T06:13:28.337Z,206.7692
2023-04-18T06:14:29.619Z,204.3077
2023-04-18T06:15:30.897Z,186.3077
2023-04-18T06:16:32.513Z,192.0769
2023-04-18T06:17:33.833Z,209.2308
2023-04-18T06:18:35.298Z,216.4615
2023-04-18T06:19:36.687Z,214.3846
2023-04-18T06:20:38.167Z,205.6923
2023-04-18T06:21:39.525Z,201.1538
2023-04-18T06:22:41.108Z,207.6923
2023-04-18T06:23:42.462Z,220.9231
2023-04-18T06:24:43.876Z,217.9231
2023-04-18T06:25:45.257Z,210.5385
2023-04-18T06:26:46.674Z,207.8462
2023-04-18T06:27:48.198Z,217.1538
2023-04-18T06:28:49.900Z,221.1538
2023-04-18T06:29:51.006Z,227.6154
2023-04-18T06:30:52.661Z,217.5385
2023-04-18T06:31:53.889Z,212.3846
2023-04-18T06:32:55.244Z,205.9231
2023-04-18T06:33:56.884Z,214.9231
2023-04-18T06:34:58.114Z,226.2308
2023-04-18T06:35:59.564Z,223.6923
2023-04-18T06:37:00.964Z,208.1538
2023-04-18T06:38:02.453Z,192.4615
2023-04-18T06:39:03.908Z,203.3846
2023-04-18T06:40:05.298Z,224.7692
2023-04-18T06:41:06.692Z,224.8462
2023-04-18T06:42:08.852Z,216.6154
2023-04-18T06:43:09.532Z,196.9231
2023-04-18T06:44:11.078Z,206.8462
2023-04-18T06:45:12.372Z,220.0000
2023-04-18T06:46:13.917Z,230.7692
2023-04-18T06:47:15.176Z,222.7692
2023-04-18T06:48:16.571Z,220.6154
2023-04-18T06:49:18.104Z,212.3846
2023-04-18T06:50:19.538Z,221.8462
2023-04-18T06:51:20.939Z,229.9231
2023-04-18T06:52:22.329Z,226.6923
2023-04-18T06:53:23.748Z,210.9231
2023-04-18T06:54:25.215Z,213.8462
2023-04-18T06:55:26.678Z,224.3077
2023-04-18T06:56:28.131Z,236.6154
2023-04-18T06:57:29.452Z,230.7692
2023-04-18T06:58:30.850Z,231.3846
2023-04-18T06:59:32.351Z,218.3077
2023-04-18T07:00:33.825Z,216.7692
2023-04-18T07:01:35.906Z,233.4615
2023-04-18T07:02:36.695Z,242.3846
2023-04-18T07:03:38.039Z,229.6923
2023-04-18T07:04:39.495Z,229.0769
2023-04-18T07:05:40.977Z,221.8462
2023-04-18T07:06:42.280Z,229.4615
2023-04-18T07:07:43.712Z,241.0769
2023-04-18T07:08:45.090Z,231.3846
2023-04-18T07:09:46.597Z,228.0769
2023-04-18T07:10:47.997Z,221.0000
2023-04-18T07:11:49.415Z,230.7692
2023-04-18T07:12:50.791Z,240.9231
2023-04-18T07:13:52.282Z,238.6923
2023-04-18T07:14:54.354Z,232.7692
2023-04-18T07:15:55.403Z,231.6154
2023-04-18T07:16:56.542Z,234.7692
2023-04-18T07:17:58.870Z,236.0000
2023-04-18T07:18:59.375Z,242.0000
2023-04-18T07:20:00.850Z,241.5385
2023-04-18T07:21:02.299Z,230.6923
2023-04-18T07:22:03.667Z,217.4615
2023-04-18T07:23:05.000Z,226.6923
2023-04-18T07:24:06.511Z,245.3077
2023-04-18T07:25:07.976Z,236.9231
2023-04-18T07:26:09.368Z,233.6923
2023-04-18T07:27:10.849Z,230.7692
2023-04-18T07:28:12.193Z,230.4615
2023-04-18T07:29:13.617Z,241.3846
2023-04-18T07:30:15.064Z,253.3846
2023-04-18T07:31:16.731Z,246.3846
2023-04-18T07:32:17.876Z,243.6923
2023-04-18T07:33:19.323Z,235.5385
2023-04-18T07:34:20.694Z,244.3846
2023-04-18T07:35:22.234Z,249.9231
2023-04-18T07:36:23.644Z,249.1538
2023-04-18T07:37:25.041Z,243.3077
2023-04-18T07:38:26.408Z,230.3077
2023-04-18T07:39:27.846Z,235.8462
2023-04-18T07:40:29.260Z,253.0769
2023-04-18T07:41:30.727Z,255.1538
2023-04-18T07:42:32.074Z,248.3846
2023-04-18T07:43:33.580Z,240.6154
2023-04-18T07:44:34.921Z,247.3846
2023-04-18T07:45:36.409Z,251.0000
2023-04-18T07:46:37.843Z,256.6923
2023-04-18T07:47:39.269Z,251.6154
2023-04-18T07:48:40.682Z,244.1538
2023-04-18T07:49:42.073Z,238.0769
2023-04-18T07:50:43.568Z,243.0769
2023-04-18T07:51:44.918Z,252.7692
2023-04-18T07:52:46.290Z,250.6154
2023-04-18T07:53:47.707Z,251.2308
2023-04-18T07:54:49.108Z,246.0769
2023-04-18T07:55:50.625Z,249.0769
2023-04-18T07:56:52.046Z,263.0769
2023-04-18T07:57:53.456Z,251.6154
2023-04-18T07:58:54.873Z,247.5385
2023-04-18T07:59:56.227Z,234.5385
2023-04-18T08:00:57.772Z,243.6923
2023-04-18T08:01:59.285Z,256.6154
2023-04-18T08:03:00.741Z,259.3846
2023-04-18T08:04:02.346Z,250.0769
2023-04-18T08:05:03.558Z,253.8462
2023-04-18T08:06:04.912Z,249.3077
2023-04-18T08:07:06.251Z,256.3846
2023-04-18T08:08:07.622Z,264.6923
2023-04-18T08:09:09.070Z,262.6923
2023-04-18T08:10:10.476Z,260.1538
2023-04-18T08:11:11.996Z,257.1538
2023-04-18T08:12:13.353Z,256.4615
2023-04-18T08:13:14.780Z,264.7692
2023-04-18T08:14:16.132Z,265.7692
2023-04-18T08:15:17.575Z,258.9231
2023-04-18T08:16:19.033Z,245.2308
2023-04-18T08:17:20.531Z,235.5385
2023-04-18T08:18:21.839Z,250.8462
2023-04-18T08:19:23.285Z,261.2308
2023-04-18T08:20:24.672Z,252.3077
2023-04-18T08:21:26.174Z,238.0000
2023-04-18T08:22:27.551Z,230.1538
2023-04-18T08:23:28.991Z,235.3846
2023-04-18T08:24:30.358Z,248.6154
2023-04-18T08:25:31.892Z,252.1538
2023-04-18T08:26:33.338Z,239.4615
2023-04-18T08:27:34.749Z,227.1538
2023-04-18T08:28:36.065Z,223.3846
2023-04-18T08:29:37.549Z,237.6154
2023-04-18T08:30:38.908Z,250.5385
2023-04-18T08:31:40.429Z,235.3846
2023-04-18T08:32:41.843Z,229.7692
2023-04-18T08:33:43.194Z,221.0769
2023-04-18T08:34:44.579Z,226.1538
2023-04-18T08:35:46.050Z,233.6154
2023-04-18T08:36:47.494Z,246.7692
2023-04-18T08:37:49.010Z,236.5385
2023-04-18T08:38:50.192Z,226.1538
2023-04-18T08:39:51.764Z,213.3846
2023-04-18T08:40:53.130Z,228.1538
2023-04-18T08:41:54.632Z,235.0000
2023-04-18T08:42:56.000Z,250.3846
2023-04-18T08:43:57.393Z,237.7692
2023-04-18T08:44:58.743Z,219.2308
2023-04-18T08:46:00.305Z,215.9231
2023-04-18T08:47:01.837Z,226.5385
2023-04-18T08:48:03.204Z,235.0769
2023-04-18T08:49:04.540Z,250.3077
2023-04-18T08:50:06.061Z,230.4615
2023-04-18T08:51:07.334Z,213.9231
2023-04-18T08:52:08.770Z,212.5385
2023-04-18T08:53:10.284Z,221.1538
2023-04-18T08:54:11.653Z,233.9231
2023-04-18T08:55:13.041Z,236.2308
2023-04-18T08:56:14.427Z,231.6923
2023-04-18T08:57:15.904Z,210.6923
2023-04-18T08:58:17.295Z,211.2308
2023-04-18T08:59:18.691Z,216.6923
2023-04-18T09:00:20.132Z,227.4615
2023-04-18T09:01:21.608Z,233.6154
2023-04-18T09:02:23.138Z,221.3077
2023-04-18T09:03:24.484Z,207.0000
2023-04-18T09:04:25.870Z,215.6923
2023-04-18T09:05:27.374Z,225.6154
2023-04-18T09:06:28.684Z,243.0769
2023-04-18T09:07:30.122Z,250.1538
2023-04-18T09:08:31.533Z,224.9231
2023-04-18T09:09:32.956Z,204.0000
2023-04-18T09:10:34.393Z,220.6923
2023-04-18T09:11:35.802Z,228.4615
2023-04-18T09:12:37.285Z,245.0769
2023-04-18T09:13:38.776Z,241.7692
2023-04-18T09:14:40.073Z,218.1538
2023-04-18T09:15:42.325Z,203.5385
2023-04-18T09:16:42.918Z,217.1538
2023-04-18T09:17:44.337Z,234.3077
2023-04-18T09:18:45.772Z,249.9231
2023-04-18T09:19:47.453Z,234.5385
2023-04-18T09:20:48.543Z,220.1538
2023-04-18T09:21:50.038Z,205.0769
2023-04-18T09:22:51.411Z,215.7692
2023-04-18T09:23:52.944Z,229.1538
2023-04-18T09:24:54.322Z,245.6154
2023-04-18T09:25:55.723Z,227.1538
2023-04-18T09:26:57.125Z,215.9231
2023-04-18T09:27:58.551Z,204.3077
2023-04-18T09:28:59.998Z,211.0000
2023-04-18T09:30:01.471Z,228.6923
2023-04-18T09:31:02.891Z,229.3846
2023-04-18T09:32:04.227Z,233.8462
2023-04-18T09:33:05.790Z,216.7692
2023-04-18T09:34:07.149Z,207.5385
2023-04-18T09:35:08.557Z,208.4615
2023-04-18T09:36:10.057Z,222.8462
2023-04-18T09:37:11.559Z,237.1538
2023-04-18T09:38:12.900Z,250.4615
2023-04-18T09:39:14.455Z,224.5385
2023-04-18T09:40:15.878Z,207.0769
2023-04-18T09:41:19.898Z,209.1538
2023-04-18T09:42:18.578Z,227.9231
2023-04-18T09:43:20.042Z,233.8462
2023-04-18T09:44:21.477Z,234.4615
2023-04-18T09:45:22.873Z,218.8462
2023-04-18T09:46:24.265Z,202.6923
2023-04-18T09:47:25.797Z,217.6923
2023-04-18T09:48:27.214Z,232.5385
2023-04-18T09:49:28.607Z,245.4615
2023-04-18T09:50:30.031Z,230.4615
2023-04-18T09:51:31.344Z,216.4615
2023-04-18T09:52:32.752Z,203.0769
2023-04-18T09:53:34.226Z,217.3846
2023-04-18T09:54:35.713Z,228.7692
2023-04-18T09:55:37.135Z,241.2308
2023-04-18T09:56:38.574Z,232.9231
2023-04-18T09:57:40.021Z,223.0000
2023-04-18T09:58:41.318Z,209.2308
2023-04-18T09:59:42.793Z,218.6923
2023-04-18T10:00:46.363Z,231.2308
2023-04-18T10:01:45.626Z,235.4615
2023-04-18T10:02:47.120Z,224.5385
2023-04-18T10:03:48.665Z,214.9231
2023-04-18T10:04:49.951Z,205.7692
2023-04-18T10:05:51.424Z,221.1538
2023-04-18T10:06:53.446Z,229.2308
2023-04-18T10:07:54.085Z,241.8462
2023-04-18T10:08:55.587Z,228.6154
2023-04-18T10:09:57.004Z,209.9231
2023-04-18T10:10:58.417Z,211.5385
2023-04-18T10:11:59.803Z,226.2308
2023-04-18T10:13:01.226Z,241.0000
2023-04-18T10:14:02.596Z,244.6923
2023-04-18T10:15:04.136Z,230.3077
2023-04-18T10:16:05.989Z,211.3077
2023-04-18T10:17:06.963Z,217.2308
2023-04-18T10:18:08.339Z,233.0769
2023-04-18T10:19:09.892Z,241.7692
2023-04-18T10:20:11.209Z,244.8462
2023-04-18T10:21:12.597Z,228.9231
2023-04-18T10:22:14.043Z,213.4615
2023-04-18T10:23:15.425Z,213.9231
2023-04-18T10:24:16.803Z,228.9231
2023-04-18T10:25:18.337Z,247.3846
2023-04-18T10:26:19.734Z,235.0000
2023-04-18T10:27:21.099Z,226.5385
2023-04-18T10:28:23.408Z,215.8462
2023-04-18T10:29:23.964Z,217.3846
2023-04-18T10:30:25.465Z,232.4615
2023-04-18T10:31:27.160Z,250.3077
2023-04-18T10:32:28.317Z,243.0769
2023-04-18T10:33:31.921Z,225.1538
2023-04-18T10:34:31.057Z,213.0000
2023-04-18T10:35:32.565Z,215.0769
2023-04-18T10:36:33.950Z,232.4615
2023-04-18T10:37:35.336Z,244.9231
2023-04-18T10:38:36.714Z,236.5385
2023-04-18T10:39:38.177Z,229.0769
2023-04-18T10:40:39.559Z,217.1538
2023-04-18T10:41:41.042Z,222.9231
2023-04-18T10:42:42.394Z,247.7692
2023-04-18T10:43:45.471Z,247.1538
2023-04-18T10:55:55.265Z,234.2500
2023-04-18T10:56:57.614Z,253.7857
2023-04-18T10:57:58.877Z,278.9231
2023-04-18T10:59:00.411Z,274.7692
2023-04-18T11:00:01.965Z,287.7692
2023-04-18T11:01:03.334Z,292.8462
2023-04-18T11:02:04.771Z,294.2308
2023-04-18T11:03:06.245Z,267.6154
2023-04-18T11:04:07.749Z,258.8462
2023-04-18T11:05:08.970Z,247.6154
2023-04-18T11:06:10.380Z,257.7692
2023-04-18T11:07:11.716Z,272.3846
2023-04-18T11:08:13.195Z,277.3077
2023-04-18T11:09:14.788Z,264.3846
2023-04-18T11:10:16.122Z,250.5385
2023-04-18T11:11:17.567Z,244.8462
2023-04-18T11:12:18.863Z,251.8462
2023-04-18T11:13:20.325Z,269.0769
2023-04-18T11:14:21.758Z,261.7692
2023-04-18T11:15:23.161Z,250.3077
2023-04-18T11:16:24.610Z,238.8462
2023-04-18T11:17:26.164Z,232.0000
2023-04-18T11:18:27.493Z,241.2308
2023-04-18T11:19:28.858Z,260.1538
2023-04-18T11:20:30.309Z,259.6923
2023-04-18T11:21:31.698Z,249.6923
2023-04-18T11:22:33.202Z,238.0000
2023-04-18T11:23:34.604Z,234.9231
2023-04-18T11:24:35.981Z,246.0000
2023-04-18T11:25:37.340Z,264.5385
2023-04-18T11:26:38.817Z,261.0000
2023-04-18T11:27:40.241Z,254.7692
2023-04-18T11:28:41.684Z,241.0000
2023-04-18T11:29:43.113Z,233.0769
2023-04-18T11:30:44.496Z,238.1538
2023-04-18T11:31:46.001Z,250.7692
2023-04-18T11:32:47.482Z,246.7692
2023-04-18T11:33:48.831Z,248.0000
2023-04-18T11:34:50.186Z,241.6154
2023-04-18T11:35:51.635Z,228.9231
2023-04-18T11:36:53.155Z,233.3077
2023-04-18T11:37:54.504Z,253.5385
2023-04-18T11:38:55.973Z,260.0000
2023-04-18T11:39:57.236Z,261.7692
2023-04-18T11:40:58.729Z,238.6923
2023-04-18T11:42:00.201Z,228.5385
2023-04-18T11:43:01.604Z,228.7692
2023-04-18T11:44:03.076Z,245.6154
2023-04-18T11:45:04.425Z,247.1538
2023-04-18T11:46:05.867Z,243.8462
2023-04-18T11:47:07.194Z,232.1538
2023-04-18T11:48:08.861Z,220.0000
2023-04-18T11:49:10.304Z,228.4615
2023-04-18T11:50:11.576Z,255.7692
2023-04-18T11:51:12.998Z,265.1538
2023-04-18T11:52:14.417Z,244.3077
2023-04-18T11:53:15.718Z,234.7692
2023-04-18T11:54:17.293Z,224.9231
2023-04-18T11:55:18.676Z,246.2308
2023-04-18T11:56:20.128Z,248.2308
2023-04-18T11:57:21.567Z,244.3077
2023-04-18T11:58:22.967Z,232.4615
2023-04-18T11:59:24.485Z,225.0769
2023-04-18T12:00:25.735Z,222.9231
2023-04-18T12:01:27.111Z,238.9231
2023-04-18T12:02:28.798Z,259.0000
2023-04-18T12:03:30.319Z,244.2308
2023-04-18T12:04:31.723Z,237.2308
2023-04-18T12:05:33.044Z,227.0769
2023-04-18T12:06:34.345Z,221.6923
2023-04-18T12:07:35.731Z,252.0769
2023-04-18T12:08:37.077Z,262.2308
2023-04-18T12:09:38.701Z,245.4615
2023-04-18T12:10:40.069Z,236.1538
2023-04-18T12:11:41.469Z,221.5385
2023-04-18T12:12:42.989Z,226.0000
2023-04-18T12:13:44.256Z,246.9231
2023-04-18T12:14:45.732Z,270.8462
2023-04-18T12:15:47.219Z,250.6154
2023-04-18T12:16:48.543Z,232.3077
2023-04-18T12:17:50.006Z,223.5385
2023-04-18T12:18:51.354Z,228.0769