createdAt,value
2023-04-12T00:00:11.267Z,2.40
2023-04-12T00:02:42.341Z,2.23
2023-04-12T00:05:11.730Z,2.60
2023-04-12T00:07:40.452Z,1.90
2023-04-12T00:10:09.632Z,2.47
2023-04-12T00:12:37.823Z,2.67
2023-04-12T00:15:08.121Z,2.73
2023-04-12T00:17:36.672Z,2.10
2023-04-12T00:20:12.277Z,2.17
2023-04-12T00:22:41.492Z,2.97
2023-04-12T00:25:10.358Z,2.50
2023-04-12T00:27:39.126Z,2.57
2023-04-12T00:30:08.752Z,2.20
2023-04-12T00:32:37.112Z,2.60
2023-04-12T00:35:07.550Z,2.30
2023-04-12T00:37:38.504Z,2.40
2023-04-12T00:40:11.019Z,2.20
2023-04-12T00:42:39.375Z,1.90
2023-04-12T00:45:08.600Z,2.07
2023-04-12T00:47:38.734Z,1.93
2023-04-12T00:50:09.944Z,2.17
2023-04-12T00:52:40.045Z,2.33
2023-04-12T00:55:11.185Z,2.10
2023-04-12T00:57:41.094Z,2.33
2023-04-12T01:00:13.426Z,2.30
2023-04-12T01:02:50.633Z,2.07
2023-04-12T01:05:24.888Z,2.30
2023-04-12T01:08:06.721Z,2.00
2023-04-12T01:10:44.917Z,2.23
2023-04-12T01:13:21.668Z,2.10
2023-04-12T01:15:57.511Z,1.97
2023-04-12T01:18:31.625Z,1.97
2023-04-12T01:21:07.961Z,1.90
2023-04-12T01:23:55.377Z,2.00
2023-04-12T01:26:43.153Z,3.20
2023-04-12T01:29:15.606Z,2.10
2023-04-12T01:31:53.535Z,1.60
2023-04-12T01:34:25.062Z,1.90
2023-04-12T01:36:54.018Z,1.70
2023-04-12T01:39:22.465Z,2.20
2023-04-12T01:41:51.376Z,2.10
2023-04-12T01:44:21.210Z,2.00
2023-04-12T01:46:50.664Z,2.00
2023-04-12T01:49:22.650Z,1.83
2023-04-12T01:52:02.434Z,2.10
2023-04-12T01:54:32.586Z,2.27
2023-04-12T01:57:04.305Z,1.97
2023-04-12T01:59:40.498Z,1.93
2023-04-12T02:02:09.913Z,2.00
2023-04-12T02:04:39.424Z,1.70
2023-04-12T02:07:11.469Z,1.63
2023-04-12T02:09:40.529Z,2.20
2023-04-12T02:12:10.193Z,1.60
2023-04-12T02:14:39.767Z,2.43
2023-04-12T02:17:08.053Z,1.50
2023-04-12T02:19:36.684Z,1.60
2023-04-12T02:22:05.772Z,1.87
2023-04-12T02:24:33.949Z,1.93
2023-04-12T02:27:02.501Z,1.80
2023-04-12T02:29:33.696Z,1.80
2023-04-12T02:32:03.360Z,1.60
2023-04-12T02:34:36.435Z,1.60
2023-04-12T02:37:17.776Z,1.57
2023-04-12T02:39:46.090Z,1.97
2023-04-12T02:42:17.329Z,2.00
2023-04-12T02:44:48.383Z,2.03
2023-04-12T02:47:18.532Z,1.70
2023-04-12T02:49:49.548Z,1.50
2023-04-12T02:52:19.951Z,1.63
2023-04-12T02:55:02.150Z,1.47
2023-04-12T02:57:31.079Z,1.67
2023-04-12T02:59:59.337Z,1.50
2023-04-12T03:02:51.453Z,1.70
2023-04-12T03:05:24.689Z,2.40
2023-04-12T03:07:53.470Z,1.77
2023-04-12T03:10:27.586Z,1.83
2023-04-12T03:13:02.647Z,1.43
2023-04-12T03:15:35.734Z,2.03
2023-04-12T03:18:06.011Z,1.60
2023-04-12T03:20:46.028Z,1.90
2023-04-12T03:23:15.775Z,2.10
2023-04-12T03:25:51.329Z,1.33
2023-04-12T03:28:35.913Z,2.00
2023-04-12T03:31:07.118Z,1.40
2023-04-12T03:33:42.253Z,1.77
2023-04-12T03:36:21.617Z,1.60
2023-04-12T03:38:54.837Z,1.60
2023-04-12T03:41:24.391Z,1.43
2023-04-12T03:43:52.534Z,1.27
2023-04-12T03:46:21.562Z,1.67
2023-04-12T03:48:57.228Z,1.40
2023-04-12T03:51:30.525Z,1.67
2023-04-12T03:54:04.205Z,1.70
2023-04-12T03:56:41.173Z,1.70
2023-04-12T03:59:16.134Z,1.20
2023-04-12T04:01:47.718Z,1.57
2023-04-12T04:04:17.652Z,1.17
2023-04-12T04:06:46.423Z,1.30
2023-04-12T04:09:17.626Z,1.57
2023-04-12T04:11:46.831Z,1.20
2023-04-12T04:14:15.006Z,1.50
2023-04-12T04:16:43.356Z,1.10
2023-04-12T04:19:14.798Z,1.40
2023-04-12T04:21:47.532Z,2.03
2023-04-12T04:24:18.867Z,1.70
2023-04-12T04:26:50.381Z,1.20
2023-04-12T04:29:25.744Z,1.30
2023-04-12T04:31:57.583Z,1.30
2023-04-12T04:34:26.527Z,1.50
2023-04-12T04:37:03.966Z,1.83
2023-04-12T04:39:33.035Z,1.30
2023-04-12T04:42:01.751Z,1.20
2023-04-12T04:44:41.033Z,1.50
2023-04-12T04:47:11.823Z,1.93
2023-04-12T04:49:40.241Z,1.30
2023-04-12T04:52:29.751Z,1.53
2023-04-12T04:55:05.742Z,1.50
2023-04-12T04:57:37.812Z,1.20
2023-04-12T05:00:11.717Z,1.30
2023-04-12T05:02:45.776Z,1.50
2023-04-12T05:05:23.262Z,1.27
2023-04-12T05:07:58.280Z,1.20
2023-04-12T05:10:30.232Z,1.70
2023-04-12T05:13:02.799Z,1.33
2023-04-12T05:15:32.261Z,1.50
2023-04-12T05:18:01.300Z,0.90
2023-04-12T05:20:29.445Z,1.70
2023-04-12T05:22:58.935Z,1.40
2023-04-12T05:25:27.052Z,1.30
2023-04-12T05:28:04.046Z,2.50
2023-04-12T05:30:32.273Z,1.20
2023-04-12T05:33:01.264Z,1.77
2023-04-12T05:35:29.611Z,1.20
2023-04-12T05:38:02.668Z,1.43
2023-04-12T05:40:32.229Z,1.40
2023-04-12T05:43:00.731Z,1.67
2023-04-12T05:45:31.635Z,1.37
2023-04-12T05:48:01.405Z,1.50
2023-04-12T05:50:30.185Z,1.30
2023-04-12T05:52:58.342Z,1.27
2023-04-12T05:55:32.079Z,1.20
2023-04-12T05:58:01.200Z,1.27
2023-04-12T06:00:30.222Z,1.30
2023-04-12T06:02:59.451Z,1.80
2023-04-12T06:05:27.748Z,1.60
2023-04-12T06:07:59.965Z,1.23
2023-04-12T06:10:28.258Z,1.37
2023-04-12T06:12:57.788Z,1.20
2023-04-12T06:15:26.241Z,1.20
2023-04-12T06:17:55.829Z,1.10
2023-04-12T06:20:24.033Z,1.37
2023-04-12T06:22:53.581Z,1.47
2023-04-12T06:25:23.023Z,1.13
2023-04-12T06:27:51.753Z,1.17
2023-04-12T06:30:21.998Z,1.50
2023-04-12T06:32:53.516Z,1.03
2023-04-12T06:35:23.446Z,1.20
2023-04-12T06:37:53.849Z,1.07
2023-04-12T06:40:22.556Z,1.83
2023-04-12T06:42:50.723Z,1.37
2023-04-12T06:45:24.832Z,1.10
2023-04-12T06:47:55.919Z,1.50
2023-04-12T06:50:24.447Z,1.13
2023-04-12T06:52:52.592Z,1.43
2023-04-12T06:55:20.943Z,1.00
2023-04-12T06:57:52.048Z,1.20
2023-04-12T07:00:24.861Z,1.30
2023-04-12T07:02:53.429Z,0.93
2023-04-12T07:05:21.935Z,1.30
2023-04-12T07:07:50.060Z,1.20
2023-04-12T07:10:20.923Z,1.20
2023-04-12T07:12:57.465Z,1.63
2023-04-12T07:15:29.272Z,1.40
2023-04-12T07:17:57.421Z,1.03
2023-04-12T07:20:25.581Z,1.20
2023-04-12T07:22:53.798Z,0.93
2023-04-12T07:25:21.934Z,1.37
2023-04-12T07:27:53.195Z,1.30
2023-04-12T07:30:21.538Z,1.37
2023-04-12T07:32:51.070Z,1.03
2023-04-12T07:35:19.244Z,1.17
2023-04-12T07:37:47.407Z,1.27
2023-04-12T07:40:18.007Z,1.00
2023-04-12T07:42:46.151Z,1.03
2023-04-12T07:45:14.311Z,1.10
2023-04-12T07:47:42.572Z,1.00
2023-04-12T07:50:14.766Z,1.23
2023-04-12T07:52:42.959Z,1.10
2023-04-12T07:55:11.295Z,0.90
2023-04-12T07:57:39.465Z,1.30
2023-04-12T08:00:09.294Z,1.17
2023-04-12T08:02:43.456Z,1.10
2023-04-12T08:05:11.822Z,1.00
2023-04-12T08:07:41.350Z,1.10
2023-04-12T08:10:11.978Z,1.10
2023-04-12T08:12:42.451Z,0.90
2023-04-12T08:15:13.291Z,1.00
2023-04-12T08:17:43.916Z,0.90
2023-04-12T08:20:13.216Z,0.97
2023-04-12T08:22:42.808Z,1.00
2023-04-12T08:25:13.306Z,0.90
2023-04-12T08:27:43.776Z,1.00
2023-04-12T08:30:13.276Z,1.17
2023-04-12T08:32:41.708Z,0.90
2023-04-12T08:35:12.586Z,1.07
2023-04-12T08:37:42.241Z,0.80
2023-04-12T08:40:10.794Z,0.97
2023-04-12T08:42:39.290Z,0.73
2023-04-12T08:45:08.175Z,0.70
2023-04-12T08:47:39.042Z,0.90
2023-04-12T08:50:09.561Z,0.87
2023-04-12T08:52:38.990Z,0.70
2023-04-12T08:55:10.272Z,0.80
2023-04-12T08:57:42.982Z,1.10
2023-04-12T09:00:14.837Z,1.23
2023-04-12T09:02:47.151Z,1.07
2023-04-12T09:05:17.896Z,0.90
2023-04-12T09:07:46.092Z,1.00
2023-04-12T09:10:32.188Z,1.00
2023-04-12T09:13:04.071Z,0.77
2023-04-12T09:15:35.197Z,0.80
2023-04-12T09:18:09.045Z,0.90
2023-04-12T09:20:40.265Z,1.00
2023-04-12T09:23:21.946Z,1.20
2023-04-12T09:25:53.094Z,0.90
2023-04-12T09:28:25.865Z,0.77
2023-04-12T09:30:54.512Z,1.13
2023-04-12T09:33:23.598Z,1.00
2023-04-12T09:36:02.103Z,0.97
2023-04-12T09:38:30.804Z,1.50
2023-04-12T09:41:19.691Z,0.97
2023-04-12T09:43:48.992Z,0.80
2023-04-12T09:46:17.474Z,0.87
2023-04-12T09:48:51.416Z,1.17
2023-04-12T09:51:30.217Z,0.90
2023-04-12T09:54:00.941Z,1.17
2023-04-12T09:56:32.833Z,1.00
2023-04-12T09:59:05.723Z,0.90
2023-04-12T10:01:36.832Z,1.10
2023-04-12T10:04:08.422Z,1.07
2023-04-12T10:06:37.967Z,1.20
2023-04-12T10:09:06.863Z,0.97
2023-04-12T10:11:40.565Z,0.83
2023-04-12T10:14:09.717Z,1.20
2023-04-12T10:16:42.420Z,1.20
2023-04-12T10:19:11.434Z,1.57
2023-04-12T10:21:39.831Z,1.30
2023-04-12T10:24:08.373Z,1.43
2023-04-12T10:26:42.486Z,2.27
2023-04-12T10:29:27.315Z,1.17
2023-04-12T10:31:56.382Z,1.60
2023-04-12T10:34:32.373Z,1.27
2023-04-12T10:37:01.840Z,1.40
2023-04-12T10:39:40.523Z,1.30
2023-04-12T10:42:24.375Z,1.60
2023-04-12T10:44:57.482Z,1.33
2023-04-12T10:48:01.876Z,1.60
2023-04-12T10:50:35.097Z,1.83
2023-04-12T10:53:28.643Z,2.20
2023-04-12T10:56:00.472Z,2.00
2023-04-12T10:59:01.033Z,1.30
2023-04-12T11:01:36.745Z,1.33
2023-04-12T11:04:20.563Z,1.30
2023-04-12T11:07:11.790Z,1.10
2023-04-12T11:09:43.735Z,1.13
2023-04-12T11:12:40.331Z,1.40
2023-04-12T11:15:14.659Z,1.30
2023-04-12T11:17:55.569Z,1.20
2023-04-12T11:20:24.156Z,1.27
2023-04-12T11:22:53.407Z,1.50
2023-04-12T11:25:24.205Z,1.30
2023-04-12T11:27:53.495Z,1.30
2023-04-12T11:30:23.687Z,1.30
2023-04-12T11:32:52.265Z,1.60
2023-04-12T11:35:27.148Z,1.77
2023-04-12T11:37:57.431Z,1.73
2023-04-12T11:40:26.875Z,2.00
2023-04-12T11:42:57.629Z,2.07
2023-04-12T11:45:29.384Z,2.20
2023-04-12T11:47:58.290Z,1.80
2023-04-12T11:50:31.685Z,2.30
2023-04-12T11:53:15.378Z,1.70
2023-04-12T11:55:50.236Z,2.00
2023-04-12T11:58:24.860Z,2.30
2023-04-12T12:00:56.538Z,2.70
2023-04-12T12:03:27.905Z,3.00
2023-04-12T12:05:56.750Z,1.80
2023-04-12T12:08:26.042Z,1.90
2023-04-12T12:11:07.371Z,1.07
2023-04-12T12:13:47.529Z,1.13
2023-04-12T12:16:20.106Z,1.00
2023-04-12T12:18:52.756Z,1.17
2023-04-12T12:21:23.918Z,1.00
2023-04-12T12:23:52.401Z,1.10
2023-04-12T12:26:22.488Z,1.03
2023-04-12T12:28:52.478Z,1.37
2023-04-12T12:31:23.751Z,0.97
2023-04-12T12:33:56.707Z,6.13
2023-04-12T12:36:32.820Z,2.20
2023-04-12T12:39:07.825Z,1.37
2023-04-12T12:41:36.441Z,1.50
2023-04-12T12:44:04.839Z,1.40
2023-04-12T12:46:51.964Z,1.37
2023-04-12T12:49:22.167Z,1.30
2023-04-12T12:51:52.236Z,1.40
2023-04-12T12:54:36.828Z,1.10
2023-04-12T12:57:08.709Z,1.60
2023-04-12T12:59:36.951Z,1.30
2023-04-12T13:02:07.443Z,1.00
2023-04-12T13:04:35.990Z,1.13
2023-04-12T13:07:06.560Z,1.57
2023-04-12T13:09:34.749Z,1.30
2023-04-12T13:12:03.174Z,1.27
2023-04-12T13:14:31.568Z,1.80
2023-04-12T13:17:02.222Z,1.70
2023-04-12T13:19:34.291Z,1.40
2023-04-12T13:22:02.412Z,1.50
2023-04-12T13:24:30.564Z,1.40
2023-04-12T13:26:58.769Z,1.30
2023-04-12T13:29:28.932Z,1.80
2023-04-12T13:31:57.152Z,1.33
2023-04-12T13:34:25.864Z,1.23
2023-04-12T13:36:55.458Z,1.77
2023-04-12T13:39:23.683Z,1.10
2023-04-12T13:41:52.233Z,1.60
2023-04-12T13:44:20.483Z,1.40
2023-04-12T13:46:51.893Z,1.30
2023-04-12T13:49:20.051Z,1.77
2023-04-12T13:51:50.321Z,1.70
2023-04-12T13:54:20.036Z,1.60
2023-04-12T13:56:48.661Z,1.87
2023-04-12T13:59:17.439Z,1.47
2023-04-12T14:01:48.135Z,2.00
2023-04-12T14:04:16.458Z,1.80
2023-04-12T14:06:47.241Z,2.27
2023-04-12T14:09:26.249Z,2.17
2023-04-12T14:11:56.161Z,1.97
2023-04-12T14:14:28.237Z,1.93
2023-04-12T14:16:57.829Z,2.20
2023-04-12T14:19:28.446Z,2.00
2023-04-12T14:21:56.788Z,1.40
2023-04-12T14:24:26.680Z,1.77
2023-04-12T14:26:58.525Z,2.30
2023-04-12T14:29:27.442Z,1.57
2023-04-12T14:31:55.667Z,1.97
2023-04-12T14:34:23.912Z,1.60
2023-04-12T14:36:52.182Z,2.77
2023-04-12T14:39:20.372Z,2.27
2023-04-12T14:41:49.952Z,1.60
2023-04-12T14:44:20.194Z,1.70
2023-04-12T14:46:49.054Z,1.30
2023-04-12T14:49:17.305Z,1.30
2023-04-12T14:51:45.768Z,2.10
2023-04-12T14:54:14.000Z,1.80
2023-04-12T14:56:51.142Z,1.50
2023-04-12T14:59:23.438Z,2.03
2023-04-12T15:01:52.662Z,2.23
2023-04-12T15:04:21.423Z,2.30
2023-04-12T15:06:49.816Z,2.20
2023-04-12T15:09:18.400Z,1.87
2023-04-12T15:11:52.164Z,2.03
2023-04-12T15:14:24.673Z,1.80
2023-04-12T15:16:55.655Z,2.20
2023-04-12T15:19:26.176Z,2.50
2023-04-12T15:21:55.394Z,2.40
2023-04-12T15:24:24.209Z,2.77
2023-04-12T15:26:53.504Z,3.07
2023-04-12T15:29:22.750Z,2.60
2023-04-12T15:31:52.828Z,3.27
2023-04-12T15:34:23.224Z,3.37
2023-04-12T15:36:51.875Z,3.00
2023-04-12T15:39:20.369Z,2.33
2023-04-12T15:41:48.594Z,2.80
2023-04-12T15:44:19.120Z,2.40
2023-04-12T15:46:56.199Z,2.40
2023-04-12T15:49:35.605Z,2.53
2023-04-12T15:52:04.169Z,12.10
2023-04-12T15:54:32.313Z,13.20
2023-04-12T15:57:09.449Z,13.97
2023-04-12T15:59:38.053Z,12.93
2023-04-12T16:02:09.731Z,8.07
2023-04-12T16:04:40.508Z,4.43
2023-04-12T16:07:11.648Z,5.97
2023-04-12T16:09:40.889Z,5.03
2023-04-12T16:12:09.285Z,3.50
2023-04-12T16:14:38.056Z,3.57
2023-04-12T16:17:06.719Z,3.37
2023-04-12T16:19:34.884Z,3.40
2023-04-12T16:22:04.912Z,11.03
2023-04-12T16:24:33.152Z,24.73
2023-04-12T16:27:01.428Z,15.23
2023-04-12T16:29:31.525Z,5.47
2023-04-12T16:32:00.066Z,4.23
2023-04-12T16:34:28.426Z,4.70
2023-04-12T16:36:57.566Z,3.13
2023-04-12T16:39:29.210Z,3.50
2023-04-12T16:41:57.807Z,3.40
2023-04-12T16:44:26.044Z,2.70
2023-04-12T16:46:55.219Z,2.97
2023-04-12T16:49:23.484Z,3.17
2023-04-12T16:51:52.450Z,2.40
2023-04-12T16:54:21.772Z,2.50
2023-04-12T16:56:51.403Z,2.90
2023-04-12T16:59:19.802Z,2.00
2023-04-12T17:01:50.734Z,2.13
2023-04-12T17:04:19.064Z,2.30
2023-04-12T17:06:47.456Z,2.30
2023-04-12T17:09:15.694Z,2.30
2023-04-12T17:11:43.893Z,2.53
2023-04-12T17:14:13.737Z,1.40
2023-04-12T17:16:42.378Z,1.90
2023-04-12T17:19:10.847Z,2.30
2023-04-12T17:21:42.485Z,3.40
2023-04-12T17:24:10.957Z,2.20
2023-04-12T17:26:40.353Z,1.50
2023-04-12T17:29:08.808Z,1.90
2023-04-12T17:31:41.115Z,2.10
2023-04-12T17:34:11.596Z,1.93
2023-04-12T17:36:39.931Z,3.60
2023-04-12T17:39:08.098Z,4.00
2023-04-12T17:41:36.544Z,2.60
2023-04-12T17:44:05.258Z,2.80
2023-04-12T17:46:34.384Z,4.73
2023-04-12T17:49:05.919Z,2.73
2023-04-12T17:51:34.511Z,1.63
2023-04-12T17:54:03.635Z,1.70
2023-04-12T17:56:31.982Z,1.70
2023-04-12T17:59:02.018Z,1.20
2023-04-12T18:01:31.641Z,1.10
2023-04-12T18:04:02.626Z,1.37
2023-04-12T18:06:33.256Z,1.20
2023-04-12T18:09:02.455Z,1.20
2023-04-12T18:11:31.036Z,1.20
2023-04-12T18:13:59.409Z,2.70
2023-04-12T18:16:28.209Z,2.73
2023-04-12T18:18:57.398Z,2.40
2023-04-12T18:21:26.153Z,1.70
2023-04-12T18:23:55.748Z,1.20
2023-04-12T18:26:24.086Z,1.33
2023-04-12T18:28:54.714Z,0.83
2023-04-12T18:31:23.491Z,0.90
2023-04-12T18:33:52.035Z,0.70
2023-04-12T18:36:20.353Z,0.60
2023-04-12T18:38:48.678Z,0.67
2023-04-12T18:41:18.326Z,1.03
2023-04-12T18:43:46.713Z,0.87
2023-04-12T18:46:17.804Z,1.10
2023-04-12T18:48:48.072Z,1.17
2023-04-12T18:51:17.023Z,1.20
2023-04-12T18:53:45.472Z,1.20
2023-04-12T18:56:15.031Z,0.90
2023-04-12T18:58:54.364Z,0.90
2023-04-12T19:01:23.533Z,0.90
2023-04-12T19:03:52.396Z,1.10
2023-04-12T19:06:21.319Z,0.70
2023-04-12T19:08:49.931Z,0.80
2023-04-12T19:11:18.468Z,1.00
2023-04-12T19:13:49.386Z,1.40
2023-04-12T19:16:18.122Z,0.70
2023-04-12T19:18:46.625Z,0.90
2023-04-12T19:21:14.954Z,0.80
2023-04-12T19:23:44.268Z,1.00
2023-04-12T19:26:12.978Z,1.10
2023-04-12T19:28:45.856Z,0.90
2023-04-12T19:31:15.870Z,0.90
2023-04-12T19:33:44.202Z,1.20
2023-04-12T19:36:13.299Z,1.10
2023-04-12T19:38:44.165Z,1.00
2023-04-12T19:41:12.561Z,1.00
2023-04-12T19:43:41.071Z,1.10
2023-04-12T19:46:09.436Z,1.03
2023-04-12T19:48:39.103Z,0.80
2023-04-12T19:51:07.611Z,1.10
2023-04-12T19:53:35.856Z,0.90
2023-04-12T19:56:05.898Z,1.00
2023-04-12T19:58:34.556Z,1.00
2023-04-12T20:01:03.207Z,0.90
2023-04-12T20:03:31.930Z,1.00
2023-04-12T20:06:04.339Z,1.20
2023-04-12T20:08:33.172Z,1.10
2023-04-12T20:11:03.380Z,1.20
2023-04-12T20:13:31.886Z,1.13
2023-04-12T20:16:01.303Z,1.20
2023-04-12T20:18:29.876Z,1.47
2023-04-12T20:20:58.733Z,1.30
2023-04-12T20:23:29.461Z,1.03
2023-04-12T20:26:00.820Z,1.10
2023-04-12T20:28:29.578Z,1.17
2023-04-12T20:30:57.858Z,1.23
2023-04-12T20:33:26.595Z,1.07
2023-04-12T20:35:54.826Z,0.93
2023-04-12T20:38:23.144Z,1.27
2023-04-12T20:40:52.834Z,1.07
2023-04-12T20:43:21.039Z,0.97
2023-04-12T20:45:50.712Z,1.50
2023-04-12T20:48:19.689Z,1.10
2023-04-12T20:50:50.912Z,0.80
2023-04-12T20:53:19.157Z,0.80
2023-04-12T20:55:47.759Z,0.83
2023-04-12T20:58:18.030Z,1.10
2023-04-12T21:00:46.781Z,0.80
2023-04-12T21:03:15.163Z,0.90
2023-04-12T21:05:43.494Z,0.70
2023-04-12T21:08:11.832Z,1.10
2023-04-12T21:10:41.258Z,1.10
2023-04-12T21:13:12.606Z,0.90
2023-04-12T21:15:43.355Z,1.10
2023-04-12T21:18:12.046Z,1.20
2023-04-12T21:20:40.273Z,1.33
2023-04-12T21:23:08.530Z,1.03
2023-04-12T21:25:36.757Z,1.20
2023-04-12T21:28:06.733Z,1.10
2023-04-12T21:30:37.935Z,0.90
2023-04-12T21:33:07.435Z,1.13
2023-04-12T21:35:38.395Z,1.80
2023-04-12T21:38:08.771Z,1.37
2023-04-12T21:40:39.213Z,1.50
2023-04-12T21:43:07.836Z,1.30
2023-04-12T21:45:36.166Z,1.47
2023-04-12T21:48:08.509Z,1.80
2023-04-12T21:50:39.116Z,1.90
2023-04-12T21:53:07.337Z,1.60
2023-04-12T21:55:36.368Z,1.60
2023-04-12T21:58:04.644Z,2.10
2023-04-12T22:00:33.120Z,1.77
2023-04-12T22:03:01.566Z,1.67
2023-04-12T22:05:31.425Z,1.90
2023-04-12T22:07:59.599Z,2.30
2023-04-12T22:10:29.303Z,2.40
2023-04-12T22:12:57.481Z,1.73
2023-04-12T22:15:26.157Z,2.00
2023-04-12T22:17:54.766Z,2.70
2023-04-12T22:20:22.964Z,2.47
2023-04-12T22:22:52.515Z,2.60
2023-04-12T22:25:20.946Z,2.47
2023-04-12T22:27:49.067Z,2.50
2023-04-12T22:30:17.188Z,2.63
2023-04-12T22:32:45.462Z,2.80
2023-04-12T22:35:13.696Z,3.03
2023-04-12T22:37:43.859Z,2.50
2023-04-12T22:40:14.253Z,2.47
2023-04-12T22:42:46.394Z,2.53
2023-04-12T22:45:15.784Z,2.30
2023-04-12T22:47:44.386Z,2.30
2023-04-12T22:50:13.622Z,2.43
2023-04-12T22:52:41.937Z,2.50
2023-04-12T22:55:16.914Z,2.33
2023-04-12T22:57:45.677Z,2.77
2023-04-12T23:00:17.007Z,2.60
2023-04-12T23:02:46.750Z,2.87
2023-04-12T23:05:16.440Z,2.40
2023-04-12T23:07:45.354Z,2.40
2023-04-12T23:10:14.866Z,2.00
2023-04-12T23:12:43.050Z,2.50
2023-04-12T23:15:13.908Z,2.03
2023-04-12T23:17:42.132Z,2.23
2023-04-12T23:20:13.310Z,2.10
2023-04-12T23:22:57.361Z,2.10
2023-04-12T23:25:38.855Z,1.97
2023-04-12T23:28:13.011Z,1.97
2023-04-12T23:30:44.081Z,2.10
2023-04-12T23:33:12.965Z,1.90
2023-04-12T23:35:41.941Z,1.80
2023-04-12T23:38:10.678Z,1.87
2023-04-12T23:40:40.171Z,2.20
2023-04-12T23:43:10.947Z,1.70
2023-04-12T23:45:39.673Z,1.80
2023-04-12T23:48:07.915Z,1.50
2023-04-12T23:50:36.688Z,1.57
2023-04-12T23:53:07.413Z,1.73
2023-04-12T23:55:35.537Z,1.40
2023-04-12T23:58:07.249Z,1.50
