createdAt,value
2022-10-06T00:13:34.384Z,11.76
2022-10-06T00:33:34.426Z,11.73
2022-10-06T00:53:34.338Z,11.83
2022-10-06T01:13:34.349Z,11.59
2022-10-06T01:33:34.367Z,11.18
2022-10-06T01:53:34.283Z,10.96
2022-10-06T02:13:34.304Z,10.85
2022-10-06T02:33:34.334Z,10.61
2022-10-06T02:53:34.248Z,10.18
2022-10-06T03:13:34.269Z,9.87
2022-10-06T03:33:34.292Z,9.78
2022-10-06T03:53:34.209Z,9.90
2022-10-06T04:13:34.228Z,10.01
2022-10-06T04:33:34.263Z,10.06
2022-10-06T04:53:34.169Z,10.17
2022-10-06T05:13:34.190Z,10.08
2022-10-06T05:33:34.202Z,9.97
2022-10-06T05:53:34.133Z,9.95
2022-10-06T06:13:34.147Z,10.20
2022-10-06T06:33:34.172Z,10.73
2022-10-06T06:53:34.092Z,11.55
2022-10-06T07:13:34.185Z,12.29
2022-10-06T07:33:34.038Z,12.87
2022-10-06T07:53:34.074Z,13.34
2022-10-06T08:13:34.082Z,13.80
2022-10-06T08:33:34.012Z,14.33
2022-10-06T08:53:34.025Z,14.89
2022-10-06T09:13:33.953Z,15.33
2022-10-06T09:33:33.975Z,15.80
2022-10-06T09:53:33.898Z,16.55
2022-10-06T10:13:33.917Z,17.45
2022-10-06T10:33:33.871Z,17.89
2022-10-06T10:53:33.888Z,18.40
2022-10-06T11:13:33.792Z,18.99
2022-10-06T11:33:33.820Z,19.02
2022-10-06T11:53:33.742Z,18.69
2022-10-06T12:13:33.765Z,18.80
2022-10-06T12:33:55.877Z,19.25
2022-10-06T12:53:33.699Z,19.19
2022-10-06T13:13:33.726Z,19.15
2022-10-06T13:33:33.683Z,18.72
2022-10-06T13:53:33.671Z,18.54
2022-10-06T14:13:33.605Z,17.85
2022-10-06T14:33:33.528Z,17.60
2022-10-06T14:53:33.626Z,17.45
2022-10-06T15:13:33.577Z,17.25
2022-10-06T15:33:33.505Z,16.86
2022-10-06T15:53:33.437Z,16.59
2022-10-06T16:13:33.465Z,16.11
2022-10-06T16:33:33.399Z,15.41
2022-10-06T16:53:33.428Z,14.92
2022-10-06T17:13:33.355Z,14.59
2022-10-06T17:33:33.378Z,14.10
2022-10-06T17:53:33.399Z,13.96
2022-10-06T18:13:33.324Z,13.69
2022-10-06T18:33:33.350Z,13.38
2022-10-06T18:53:33.277Z,13.06
2022-10-06T19:13:33.303Z,12.76
2022-10-06T19:33:33.220Z,12.60
2022-10-06T19:53:33.247Z,12.50
2022-10-06T20:13:33.268Z,12.27
2022-10-06T20:33:33.192Z,12.05
2022-10-06T20:53:33.212Z,11.92
2022-10-06T21:13:33.135Z,11.82
2022-10-06T21:33:33.156Z,11.79
2022-10-06T21:53:33.179Z,12.23
2022-10-06T22:13:33.098Z,12.41
2022-10-06T22:33:33.117Z,12.53
2022-10-06T22:53:33.145Z,12.63
2022-10-06T23:13:33.061Z,12.73
2022-10-06T23:33:33.082Z,12.73
2022-10-06T23:53:33.001Z,12.82
