createdAt,value
2018-04-14T00:00:16.213Z,7.86
2018-04-14T00:01:16.254Z,7.80
2018-04-14T00:02:16.524Z,7.80
2018-04-14T00:03:16.782Z,7.73
2018-04-14T00:04:17.047Z,7.73
2018-04-14T00:05:16.311Z,7.73
2018-04-14T00:06:16.567Z,7.73
2018-04-14T00:07:16.821Z,7.73
2018-04-14T00:08:17.080Z,7.73
2018-04-14T00:09:16.340Z,7.73
2018-04-14T00:10:16.605Z,7.73
2018-04-14T00:11:16.686Z,7.73
2018-04-14T00:12:16.990Z,7.73
2018-04-14T00:13:16.351Z,7.67
2018-04-14T00:14:16.612Z,7.67
2018-04-14T00:15:16.882Z,7.61
2018-04-14T00:16:17.159Z,7.61
2018-04-14T00:17:16.428Z,7.61
2018-04-14T00:18:16.685Z,7.55
2018-04-14T00:19:16.960Z,7.55
2018-04-14T00:20:16.225Z,7.55
2018-04-14T00:21:16.268Z,7.48
2018-04-14T00:22:16.529Z,7.48
2018-04-14T00:23:16.795Z,7.48
2018-04-14T00:24:17.053Z,7.48
2018-04-14T00:25:16.323Z,7.42
2018-04-14T00:26:16.582Z,7.42
2018-04-14T00:27:16.863Z,7.42
2018-04-14T00:28:17.129Z,7.42
2018-04-14T00:29:16.399Z,7.36
2018-04-14T00:30:16.675Z,7.30
2018-04-14T00:31:16.715Z,7.23
2018-04-14T00:32:16.982Z,7.23
2018-04-14T00:33:16.250Z,7.11
2018-04-14T00:34:16.512Z,7.11
2018-04-14T00:35:16.779Z,7.05
2018-04-14T00:36:17.043Z,7.05
2018-04-14T00:37:16.297Z,7.05
2018-04-14T00:38:16.564Z,7.05
2018-04-14T00:39:16.821Z,7.05
2018-04-14T00:40:17.103Z,6.98
2018-04-14T00:41:17.149Z,6.98
2018-04-14T00:42:16.408Z,6.98
2018-04-14T00:43:16.673Z,6.98
2018-04-14T00:44:16.950Z,6.92
2018-04-14T00:45:16.212Z,6.92
2018-04-14T00:46:16.475Z,6.86
2018-04-14T00:47:16.733Z,6.86
2018-04-14T00:48:16.992Z,6.86
2018-04-14T00:49:16.246Z,6.86
2018-04-14T00:50:16.523Z,6.80
2018-04-14T00:51:16.557Z,6.80
2018-04-14T00:52:16.875Z,6.73
2018-04-14T00:53:17.134Z,6.73
2018-04-14T00:54:16.395Z,6.67
2018-04-14T00:55:16.660Z,6.67
2018-04-14T00:56:16.918Z,6.67
2018-04-14T00:57:17.294Z,6.61
2018-04-14T00:58:16.559Z,6.55
2018-04-14T00:59:16.826Z,6.55
2018-04-14T01:00:17.090Z,6.61
2018-04-14T01:01:17.135Z,6.61
2018-04-14T01:02:16.390Z,6.55
2018-04-14T01:03:16.649Z,6.48
2018-04-14T01:04:16.908Z,6.48
2018-04-14T01:05:17.178Z,6.48
2018-04-14T01:06:16.433Z,6.42
2018-04-14T01:07:16.700Z,6.48
2018-04-14T01:08:16.969Z,6.42
2018-04-14T01:09:16.243Z,6.48
2018-04-14T01:10:16.514Z,6.42
2018-04-14T01:11:16.535Z,6.42
2018-04-14T01:12:16.807Z,6.42
2018-04-14T01:13:17.078Z,6.42
2018-04-14T01:14:16.344Z,6.42
2018-04-14T01:15:16.609Z,6.36
2018-04-14T01:16:16.882Z,6.36
2018-04-14T01:17:17.139Z,6.36
2018-04-14T01:18:16.421Z,6.36
2018-04-14T01:19:16.694Z,6.36
2018-04-14T01:20:16.969Z,6.30
2018-04-14T01:21:16.993Z,6.23
2018-04-14T01:22:16.260Z,6.23
2018-04-14T01:23:16.517Z,6.17
2018-04-14T01:24:16.778Z,6.11
2018-04-14T01:25:17.044Z,5.98
2018-04-14T01:26:16.313Z,5.92
2018-04-14T01:27:16.588Z,5.92
2018-04-14T01:28:16.856Z,5.92
2018-04-14T01:29:17.437Z,5.80
2018-04-14T01:30:16.716Z,5.80
2018-04-14T01:31:16.762Z,5.86
2018-04-14T01:32:17.019Z,5.80
2018-04-14T01:33:16.292Z,5.80
2018-04-14T01:34:16.553Z,5.80
2018-04-14T01:35:16.827Z,5.80
2018-04-14T01:36:17.099Z,5.80
2018-04-14T01:37:16.374Z,5.73
2018-04-14T01:38:16.636Z,5.73
2018-04-14T01:39:16.900Z,5.73
2018-04-14T01:40:17.163Z,5.73
2018-04-14T01:41:16.215Z,5.67
2018-04-14T01:42:16.478Z,5.67
2018-04-14T01:43:16.741Z,5.67
2018-04-14T01:44:17.010Z,5.61
2018-04-14T01:45:16.271Z,5.61
2018-04-14T01:46:16.548Z,5.61
2018-04-14T01:47:16.812Z,5.55
2018-04-14T01:48:17.091Z,5.48
2018-04-14T01:49:16.357Z,5.48
2018-04-14T01:50:16.627Z,5.48
2018-04-14T01:51:16.666Z,5.48
2018-04-14T01:52:16.930Z,5.48
2018-04-14T01:53:17.201Z,5.55
2018-04-14T01:54:16.465Z,5.42
2018-04-14T01:55:16.755Z,5.36
2018-04-14T01:56:17.035Z,5.30
2018-04-14T01:57:16.289Z,5.30
2018-04-14T01:58:16.545Z,5.23
2018-04-14T01:59:16.815Z,5.17
2018-04-14T02:00:17.094Z,5.05
2018-04-14T02:01:17.140Z,5.11
2018-04-14T02:02:16.407Z,5.17
2018-04-14T02:03:16.677Z,5.11
2018-04-14T02:04:16.939Z,5.11
2018-04-14T02:05:16.211Z,5.11
2018-04-14T02:06:16.476Z,5.05
2018-04-14T02:07:16.740Z,5.05
2018-04-14T02:08:17.006Z,5.11
2018-04-14T02:09:16.274Z,5.05
2018-04-14T02:10:16.537Z,5.05
2018-04-14T02:11:16.578Z,5.05
2018-04-14T02:12:16.839Z,5.05
2018-04-14T02:13:17.103Z,4.98
2018-04-14T02:14:16.368Z,5.05
2018-04-14T02:15:16.627Z,4.98
2018-04-14T02:16:16.888Z,4.98
2018-04-14T02:17:17.153Z,4.98
2018-04-14T02:18:16.418Z,4.98
2018-04-14T02:19:16.673Z,4.98
2018-04-14T02:20:16.949Z,4.98
2018-04-14T02:21:16.978Z,4.92
2018-04-14T02:22:16.244Z,4.92
2018-04-14T02:23:16.505Z,4.92
2018-04-14T02:24:16.782Z,4.92
2018-04-14T02:25:17.042Z,4.86
2018-04-14T02:26:16.297Z,4.86
2018-04-14T02:27:16.572Z,4.86
2018-04-14T02:28:16.836Z,4.86
2018-04-14T02:29:17.133Z,4.86
2018-04-14T02:30:16.410Z,4.86
2018-04-14T02:31:16.456Z,4.73
2018-04-14T02:32:16.722Z,4.67
2018-04-14T02:33:16.991Z,4.67
2018-04-14T02:34:16.257Z,4.73
2018-04-14T02:35:16.524Z,4.73
2018-04-14T02:36:16.778Z,4.73
2018-04-14T02:37:17.040Z,4.80
2018-04-14T02:38:16.306Z,4.73
2018-04-14T02:39:16.574Z,4.73
2018-04-14T02:40:16.837Z,4.73
2018-04-14T02:41:16.895Z,4.67
2018-04-14T02:42:17.170Z,4.73
2018-04-14T02:43:16.429Z,4.73
2018-04-14T02:44:16.692Z,4.67
2018-04-14T02:45:16.957Z,4.67
2018-04-14T02:46:16.286Z,4.61
2018-04-14T02:47:16.541Z,4.61
2018-04-14T02:48:16.804Z,4.61
2018-04-14T02:49:17.090Z,4.61
2018-04-14T02:50:16.357Z,4.61
2018-04-14T02:51:16.394Z,4.55
2018-04-14T02:52:16.717Z,4.55
2018-04-14T02:53:17.038Z,4.55
2018-04-14T02:54:16.396Z,4.55
2018-04-14T02:55:16.671Z,4.61
2018-04-14T02:56:16.930Z,4.55
2018-04-14T02:57:17.207Z,4.48
2018-04-14T02:58:16.487Z,4.42
2018-04-14T02:59:16.753Z,4.36
2018-04-14T03:00:17.027Z,4.36
2018-04-14T03:01:17.076Z,4.36
2018-04-14T03:02:16.333Z,4.36
2018-04-14T03:03:16.595Z,4.23
2018-04-14T03:04:16.868Z,4.30
2018-04-14T03:05:17.201Z,4.30
2018-04-14T03:06:16.461Z,4.23
2018-04-14T03:07:16.721Z,4.17
2018-04-14T03:08:16.997Z,4.17
2018-04-14T03:09:16.277Z,4.11
2018-04-14T03:10:16.566Z,4.11
2018-04-14T03:11:16.605Z,4.05
2018-04-14T03:12:16.872Z,4.05
2018-04-14T03:13:17.147Z,4.05
2018-04-14T03:14:16.414Z,4.05
2018-04-14T03:15:16.684Z,3.98
2018-04-14T03:16:16.949Z,4.05
2018-04-14T03:17:16.211Z,4.05
2018-04-14T03:18:16.468Z,4.05
2018-04-14T03:19:16.730Z,4.05
2018-04-14T03:20:17.000Z,3.98
2018-04-14T03:21:17.025Z,4.05
2018-04-14T03:22:16.284Z,3.98
2018-04-14T03:23:16.540Z,3.98
2018-04-14T03:24:16.803Z,3.92
2018-04-14T03:25:17.076Z,3.92
2018-04-14T03:26:16.341Z,3.92
2018-04-14T03:27:16.603Z,3.98
2018-04-14T03:28:16.861Z,3.98
2018-04-14T03:29:17.112Z,4.05
2018-04-14T03:30:16.376Z,4.11
2018-04-14T03:31:16.440Z,4.05
2018-04-14T03:32:16.791Z,4.05
2018-04-14T03:33:17.061Z,4.05
2018-04-14T03:34:16.323Z,4.05
2018-04-14T03:35:16.581Z,4.05
2018-04-14T03:36:16.856Z,4.05
2018-04-14T03:37:17.115Z,4.05
2018-04-14T03:38:16.373Z,4.11
2018-04-14T03:39:16.640Z,4.11
2018-04-14T03:40:16.912Z,4.11
2018-04-14T03:41:16.963Z,4.11
2018-04-14T03:42:16.225Z,4.11
2018-04-14T03:43:16.492Z,4.11
2018-04-14T03:44:16.751Z,4.17
2018-04-14T03:45:17.015Z,4.17
2018-04-14T03:46:16.277Z,4.17
2018-04-14T03:47:16.535Z,4.11
2018-04-14T03:48:16.802Z,4.17
2018-04-14T03:49:17.064Z,4.17
2018-04-14T03:50:16.324Z,4.17
2018-04-14T03:51:16.369Z,4.23
2018-04-14T03:52:16.656Z,4.23
2018-04-14T03:53:16.912Z,4.23
2018-04-14T03:54:17.170Z,4.17
2018-04-14T03:55:16.433Z,4.17
2018-04-14T03:56:16.690Z,4.17
2018-04-14T03:57:16.954Z,4.17
2018-04-14T03:58:16.209Z,4.11
2018-04-14T03:59:16.461Z,4.05
2018-04-14T04:00:16.735Z,3.98
2018-04-14T04:01:17.025Z,3.92
2018-04-14T04:02:16.297Z,3.86
2018-04-14T04:03:16.576Z,3.80
2018-04-14T04:04:16.839Z,3.80
2018-04-14T04:05:17.105Z,3.80
2018-04-14T04:06:16.382Z,3.80
2018-04-14T04:07:16.638Z,3.80
2018-04-14T04:08:16.901Z,3.86
2018-04-14T04:09:17.160Z,3.86
2018-04-14T04:10:16.423Z,4.05
2018-04-14T04:11:16.468Z,4.05
2018-04-14T04:12:16.727Z,3.98
2018-04-14T04:13:16.997Z,4.05
2018-04-14T04:14:16.265Z,4.05
2018-04-14T04:15:16.539Z,4.11
2018-04-14T04:16:16.800Z,4.05
2018-04-14T04:17:17.068Z,4.05
2018-04-14T04:18:16.320Z,4.11
2018-04-14T04:19:16.584Z,4.11
2018-04-14T04:20:16.852Z,3.98
2018-04-14T04:21:16.907Z,3.98
2018-04-14T04:22:17.188Z,3.92
2018-04-14T04:23:16.447Z,3.92
2018-04-14T04:24:16.707Z,3.86
2018-04-14T04:25:16.982Z,3.86
2018-04-14T04:26:16.251Z,3.92
2018-04-14T04:27:16.515Z,3.98
2018-04-14T04:28:16.852Z,3.92
2018-04-14T04:29:17.198Z,3.92
2018-04-14T04:30:16.469Z,3.86
2018-04-14T04:31:16.505Z,3.86
2018-04-14T04:32:16.775Z,3.86
2018-04-14T04:33:17.034Z,3.86
2018-04-14T04:34:16.302Z,3.86
2018-04-14T04:35:16.585Z,3.86
2018-04-14T04:36:16.849Z,3.86
2018-04-14T04:37:17.116Z,3.86
2018-04-14T04:38:16.384Z,3.86
2018-04-14T04:39:16.641Z,3.92
2018-04-14T04:40:16.903Z,3.86
2018-04-14T04:41:16.954Z,3.80
2018-04-14T04:42:16.215Z,3.73
2018-04-14T04:43:16.476Z,3.73
2018-04-14T04:44:16.743Z,3.73
2018-04-14T04:45:17.003Z,3.73
2018-04-14T04:46:16.259Z,3.80
2018-04-14T04:47:16.521Z,3.80
2018-04-14T04:48:16.779Z,3.80
2018-04-14T04:49:17.043Z,3.86
2018-04-14T04:50:16.298Z,3.86
2018-04-14T04:51:16.352Z,3.92
2018-04-14T04:52:16.608Z,3.92
2018-04-14T04:53:16.860Z,3.92
2018-04-14T04:54:17.123Z,3.98
2018-04-14T04:55:16.404Z,3.98
2018-04-14T04:56:16.673Z,3.92
2018-04-14T04:57:16.937Z,3.92
2018-04-14T04:58:17.210Z,3.92
2018-04-14T04:59:16.472Z,3.92
2018-04-14T05:00:16.732Z,3.98
2018-04-14T05:01:16.778Z,4.05
2018-04-14T05:02:17.055Z,4.05
2018-04-14T05:03:16.317Z,4.05
2018-04-14T05:04:16.583Z,3.98
2018-04-14T05:05:16.842Z,3.98
2018-04-14T05:06:17.100Z,3.98
2018-04-14T05:07:16.370Z,3.92
2018-04-14T05:08:16.623Z,3.92
2018-04-14T05:09:16.883Z,3.92
2018-04-14T05:10:17.157Z,3.86
2018-04-14T05:11:17.181Z,3.92
2018-04-14T05:12:16.440Z,3.92
2018-04-14T05:13:16.751Z,4.05
2018-04-14T05:14:17.088Z,4.05
2018-04-14T05:15:16.345Z,3.98
2018-04-14T05:16:16.601Z,4.05
2018-04-14T05:17:16.902Z,4.11
2018-04-14T05:18:17.470Z,4.17
2018-04-14T05:19:16.728Z,4.11
2018-04-14T05:20:16.991Z,4.17
2018-04-14T05:21:17.044Z,4.17
2018-04-14T05:22:16.301Z,4.23
2018-04-14T05:23:16.557Z,4.23
2018-04-14T05:24:16.811Z,4.23
2018-04-14T05:25:17.074Z,4.23
2018-04-14T05:26:16.336Z,4.30
2018-04-14T05:27:16.598Z,4.30
2018-04-14T05:28:16.861Z,4.36
2018-04-14T05:29:17.122Z,4.36
2018-04-14T05:30:16.387Z,4.36
2018-04-14T05:31:16.446Z,4.36
2018-04-14T05:32:16.710Z,4.42
2018-04-14T05:33:16.981Z,4.48
2018-04-14T05:34:16.267Z,4.48
2018-04-14T05:35:16.548Z,4.55
2018-04-14T05:36:16.838Z,4.61
2018-04-14T05:37:17.103Z,4.61
2018-04-14T05:38:16.368Z,4.61
2018-04-14T05:39:16.624Z,4.67
2018-04-14T05:40:16.889Z,4.67
2018-04-14T05:41:16.923Z,4.67
2018-04-14T05:42:17.182Z,4.67
2018-04-14T05:43:16.439Z,4.73
2018-04-14T05:44:16.730Z,4.73
2018-04-14T05:45:17.005Z,4.86
2018-04-14T05:46:16.266Z,4.92
2018-04-14T05:47:16.527Z,4.98
2018-04-14T05:48:16.791Z,4.98
2018-04-14T05:49:17.054Z,5.11
2018-04-14T05:50:16.325Z,5.17
2018-04-14T05:51:16.370Z,5.30
2018-04-14T05:52:16.642Z,5.36
2018-04-14T05:53:16.907Z,5.36
2018-04-14T05:54:17.175Z,5.36
2018-04-14T05:55:16.490Z,5.48
2018-04-14T05:56:16.745Z,5.48
2018-04-14T05:57:17.008Z,5.55
2018-04-14T05:58:16.276Z,5.61
2018-04-14T05:59:16.533Z,5.67
2018-04-14T06:00:16.800Z,5.67
2018-04-14T06:01:16.834Z,5.73
2018-04-14T06:02:17.094Z,5.86
2018-04-14T06:03:16.359Z,5.98
2018-04-14T06:04:16.616Z,6.05
2018-04-14T06:05:16.879Z,6.11
2018-04-14T06:06:17.138Z,6.17
2018-04-14T06:07:16.407Z,6.17
2018-04-14T06:08:16.667Z,6.23
2018-04-14T06:09:16.991Z,6.30
2018-04-14T06:10:16.377Z,6.30
2018-04-14T06:11:16.423Z,6.36
2018-04-14T06:12:16.697Z,6.42
2018-04-14T06:13:16.961Z,6.42
2018-04-14T06:14:16.214Z,6.42
2018-04-14T06:15:16.490Z,6.48
2018-04-14T06:16:16.758Z,6.55
2018-04-14T06:17:17.024Z,6.61
2018-04-14T06:18:16.290Z,6.61
2018-04-14T06:19:16.554Z,6.61
2018-04-14T06:20:16.815Z,6.67
2018-04-14T06:21:16.861Z,6.73
2018-04-14T06:22:17.161Z,6.80
2018-04-14T06:23:16.585Z,6.80
2018-04-14T06:24:16.841Z,6.86
2018-04-14T06:25:17.099Z,6.86
2018-04-14T06:26:16.361Z,6.98
2018-04-14T06:27:16.623Z,6.98
2018-04-14T06:28:16.903Z,7.05
2018-04-14T06:29:16.571Z,7.11
2018-04-14T06:30:16.840Z,7.17
2018-04-14T06:31:16.898Z,7.23
2018-04-14T06:32:17.151Z,7.23
2018-04-14T06:33:16.424Z,7.36
2018-04-14T06:34:16.683Z,7.36
2018-04-14T06:35:16.946Z,7.42
2018-04-14T06:36:16.206Z,7.48
2018-04-14T06:37:16.478Z,7.48
2018-04-14T06:38:16.751Z,7.48
2018-04-14T06:39:17.014Z,7.55
2018-04-14T06:40:16.286Z,7.61
2018-04-14T06:41:16.341Z,7.73
2018-04-14T06:42:16.614Z,7.80
2018-04-14T06:43:16.873Z,7.92
2018-04-14T06:44:17.322Z,7.92
2018-04-14T06:45:16.598Z,7.98
2018-04-14T06:46:16.861Z,7.92
2018-04-14T06:47:17.124Z,7.98
2018-04-14T06:48:16.383Z,8.05
2018-04-14T06:49:16.649Z,8.05
2018-04-14T06:50:16.938Z,8.11
2018-04-14T06:51:16.968Z,8.17
2018-04-14T06:52:16.227Z,8.17
2018-04-14T06:53:16.503Z,8.23
2018-04-14T06:54:16.756Z,8.23
2018-04-14T06:55:17.018Z,8.30
2018-04-14T06:56:16.292Z,8.30
2018-04-14T06:57:16.559Z,8.36
2018-04-14T06:58:16.817Z,8.42
2018-04-14T06:59:17.083Z,8.55
2018-04-14T07:00:16.344Z,8.61
2018-04-14T07:01:16.406Z,8.67
2018-04-14T07:02:16.676Z,8.67
2018-04-14T07:03:16.936Z,8.73
2018-04-14T07:04:17.197Z,8.73
2018-04-14T07:05:16.462Z,8.80
2018-04-14T07:06:16.726Z,8.86
2018-04-14T07:07:16.988Z,8.92
2018-04-14T07:08:16.249Z,8.98
2018-04-14T07:09:16.499Z,9.11
2018-04-14T07:10:16.766Z,9.17
2018-04-14T07:11:16.817Z,9.23
2018-04-14T07:12:17.078Z,9.36
2018-04-14T07:13:16.337Z,9.48
2018-04-14T07:14:16.600Z,9.55
2018-04-14T07:15:16.862Z,9.61
2018-04-14T07:16:17.116Z,9.67
2018-04-14T07:17:16.370Z,9.73
2018-04-14T07:18:16.641Z,9.67
2018-04-14T07:19:16.900Z,9.73
2018-04-14T07:20:17.186Z,9.73
2018-04-14T07:21:16.199Z,9.73
2018-04-14T07:22:16.467Z,9.80
2018-04-14T07:23:16.724Z,9.86
2018-04-14T07:24:16.992Z,9.86
2018-04-14T07:25:16.254Z,9.92
2018-04-14T07:26:16.517Z,9.92
2018-04-14T07:27:16.772Z,9.92
2018-04-14T07:28:17.035Z,9.98
2018-04-14T07:29:16.301Z,10.05
2018-04-14T07:30:16.791Z,10.17
2018-04-14T07:31:16.835Z,10.30
2018-04-14T07:32:17.108Z,10.30
2018-04-14T07:33:16.369Z,10.23
2018-04-14T07:34:16.669Z,10.30
2018-04-14T07:35:16.938Z,10.30
2018-04-14T07:36:16.203Z,10.30
2018-04-14T07:37:16.467Z,10.23
2018-04-14T07:38:16.736Z,10.30
2018-04-14T07:39:16.992Z,10.42
2018-04-14T07:40:16.269Z,10.48
2018-04-14T07:41:16.317Z,10.61
2018-04-14T07:42:16.582Z,10.67
2018-04-14T07:43:16.840Z,10.73
2018-04-14T07:44:17.103Z,10.86
2018-04-14T07:45:16.370Z,10.80
2018-04-14T07:46:16.631Z,10.86
2018-04-14T07:47:16.899Z,10.98
2018-04-14T07:48:17.160Z,10.98
2018-04-14T07:49:16.416Z,10.98
2018-04-14T07:50:16.680Z,11.17
2018-04-14T07:51:16.732Z,11.23
2018-04-14T07:52:17.004Z,11.30
2018-04-14T07:53:16.276Z,11.36
2018-04-14T07:54:16.538Z,11.55
2018-04-14T07:55:16.805Z,11.55
2018-04-14T07:56:17.066Z,11.55
2018-04-14T07:57:16.326Z,11.55
2018-04-14T07:58:16.596Z,11.48
2018-04-14T07:59:16.853Z,11.73
2018-04-14T08:00:17.120Z,11.86
2018-04-14T08:01:17.168Z,11.86
2018-04-14T08:02:16.428Z,11.86
2018-04-14T08:03:16.685Z,11.86
2018-04-14T08:04:16.958Z,11.86
2018-04-14T08:05:16.216Z,11.80
2018-04-14T08:06:16.503Z,11.73
2018-04-14T08:07:16.804Z,11.86
2018-04-14T08:08:17.064Z,11.86
2018-04-14T08:09:16.328Z,11.86
2018-04-14T08:10:16.587Z,11.92
2018-04-14T08:11:16.643Z,11.92
2018-04-14T08:12:16.896Z,11.92
2018-04-14T08:13:17.160Z,11.92
2018-04-14T08:14:16.427Z,11.86
2018-04-14T08:15:16.698Z,11.92
2018-04-14T08:16:16.960Z,12.05
2018-04-14T08:17:16.228Z,11.98
2018-04-14T08:18:16.492Z,12.05
2018-04-14T08:19:16.762Z,12.05
2018-04-14T08:20:17.033Z,12.05
2018-04-14T08:21:17.056Z,12.11
2018-04-14T08:22:16.330Z,12.17
2018-04-14T08:23:16.597Z,12.30
2018-04-14T08:24:16.851Z,12.30
2018-04-14T08:25:17.122Z,12.30
2018-04-14T08:26:16.384Z,12.30
2018-04-14T08:27:16.647Z,12.36
2018-04-14T08:28:16.910Z,12.48
2018-04-14T08:29:17.176Z,12.55
2018-04-14T08:30:16.442Z,12.55
2018-04-14T08:31:16.483Z,12.55
2018-04-14T08:32:16.747Z,12.67
2018-04-14T08:33:17.014Z,12.73
2018-04-14T08:34:16.271Z,12.80
2018-04-14T08:35:16.537Z,12.86
2018-04-14T08:36:16.799Z,12.86
2018-04-14T08:37:17.143Z,12.92
2018-04-14T08:38:16.541Z,12.92
2018-04-14T08:39:16.798Z,12.92
2018-04-14T08:40:17.081Z,13.05
2018-04-14T08:41:17.123Z,13.17
2018-04-14T08:42:16.372Z,13.30
2018-04-14T08:43:16.633Z,13.36
2018-04-14T08:44:16.898Z,13.30
2018-04-14T08:45:17.171Z,13.36
2018-04-14T08:46:16.437Z,13.42
2018-04-14T08:47:16.761Z,13.48
2018-04-14T08:48:17.065Z,13.61
2018-04-14T08:49:16.317Z,13.42
2018-04-14T08:50:16.581Z,13.55
2018-04-14T08:51:16.621Z,13.48
2018-04-14T08:52:16.888Z,13.61
2018-04-14T08:53:17.151Z,13.73
2018-04-14T08:54:16.404Z,13.92
2018-04-14T08:55:16.660Z,13.98
2018-04-14T08:56:16.920Z,14.23
2018-04-14T08:57:17.183Z,14.36
2018-04-14T08:58:16.440Z,14.92
2018-04-14T08:59:16.750Z,15.86
2018-04-14T09:00:17.028Z,16.61
2018-04-14T09:01:17.062Z,17.30
2018-04-14T09:02:16.322Z,18.48
2018-04-14T09:03:16.589Z,18.98
2018-04-14T09:04:16.851Z,19.61
2018-04-14T09:05:17.123Z,20.32
2018-04-14T09:06:16.394Z,19.80
2018-04-14T09:07:16.650Z,18.92
2018-04-14T09:08:16.922Z,18.17
2018-04-14T09:09:17.196Z,17.92
2018-04-14T09:10:16.462Z,17.92
2018-04-14T09:11:16.511Z,18.17
2018-04-14T09:12:16.773Z,18.05
2018-04-14T09:13:17.032Z,17.67
2018-04-14T09:14:16.310Z,17.73
2018-04-14T09:15:16.573Z,17.55
2018-04-14T09:16:16.837Z,17.42
2018-04-14T09:17:17.119Z,17.05
2018-04-14T09:18:16.380Z,16.67
2018-04-14T09:19:16.639Z,15.98
2018-04-14T09:20:16.906Z,16.42
2018-04-14T09:21:16.948Z,17.36
2018-04-14T09:22:16.214Z,18.17
2018-04-14T09:23:16.591Z,18.55
2018-04-14T09:24:16.847Z,19.23
2018-04-14T09:25:17.117Z,19.67
2018-04-14T09:26:16.376Z,19.55
2018-04-14T09:27:16.633Z,18.98
2018-04-14T09:28:16.894Z,19.23
2018-04-14T09:29:17.161Z,19.48
2018-04-14T09:30:16.431Z,19.36
2018-04-14T09:31:16.469Z,20.23
2018-04-14T09:32:16.726Z,20.80
2018-04-14T09:33:16.979Z,21.11
2018-04-14T09:34:16.239Z,21.23
2018-04-14T09:35:16.504Z,22.11
2018-04-14T09:36:16.771Z,21.73
2018-04-14T09:37:17.029Z,21.23
2018-04-14T09:38:16.296Z,20.11
2018-04-14T09:39:16.567Z,20.48
2018-04-14T09:40:16.828Z,20.98
2018-04-14T09:41:16.874Z,20.11
2018-04-14T09:42:17.148Z,19.98
2018-04-14T09:43:16.411Z,19.86
2018-04-14T09:44:16.682Z,19.92
2018-04-14T09:45:16.951Z,19.86
2018-04-14T09:46:16.217Z,19.36
2018-04-14T09:47:16.477Z,18.30
2018-04-14T09:48:16.751Z,17.17
2018-04-14T09:49:17.016Z,17.17
2018-04-14T09:50:16.296Z,17.11
2018-04-14T09:51:16.336Z,16.86
2018-04-14T09:52:16.589Z,16.67
2018-04-14T09:53:16.865Z,16.55
2018-04-14T09:54:17.136Z,16.23
2018-04-14T09:55:16.398Z,16.30
2018-04-14T09:56:16.664Z,16.30
2018-04-14T09:57:16.918Z,16.05
2018-04-14T09:58:17.181Z,16.17
2018-04-14T09:59:16.448Z,16.11
2018-04-14T10:00:16.720Z,16.05
2018-04-14T10:01:16.757Z,15.98
2018-04-14T10:02:17.029Z,16.05
2018-04-14T10:03:16.285Z,16.30
2018-04-14T10:04:16.542Z,16.17
2018-04-14T10:05:16.808Z,16.23
2018-04-14T10:06:17.066Z,16.11
2018-04-14T10:07:16.332Z,16.36
2018-04-14T10:08:16.605Z,16.42
2018-04-14T10:09:16.872Z,16.55
2018-04-14T10:10:17.200Z,16.61
2018-04-14T10:11:17.174Z,16.61
2018-04-14T10:12:16.431Z,16.55
2018-04-14T10:13:16.699Z,16.48
2018-04-14T10:14:16.958Z,16.55
2018-04-14T10:15:16.227Z,16.61
2018-04-14T10:16:16.498Z,16.73
2018-04-14T10:17:16.811Z,16.73
2018-04-14T10:18:17.076Z,16.86
2018-04-14T10:19:16.335Z,16.73
2018-04-14T10:20:16.599Z,16.67
2018-04-14T10:21:16.651Z,16.73
2018-04-14T10:22:16.909Z,16.67
2018-04-14T10:23:17.177Z,16.73
2018-04-14T10:24:16.441Z,16.73
2018-04-14T10:25:16.715Z,16.61
2018-04-14T10:26:16.983Z,16.55
2018-04-14T10:27:16.270Z,16.36
2018-04-14T10:28:16.530Z,16.48
2018-04-14T10:29:16.789Z,16.42
2018-04-14T10:30:17.062Z,16.36
2018-04-14T10:31:17.089Z,16.36
2018-04-14T10:32:16.425Z,16.42
2018-04-14T10:33:16.763Z,16.36
2018-04-14T10:34:17.028Z,16.42
2018-04-14T10:35:16.285Z,16.55
2018-04-14T10:36:16.542Z,16.86
2018-04-14T10:37:16.809Z,16.92
2018-04-14T10:38:17.091Z,17.05
2018-04-14T10:39:16.352Z,17.17
2018-04-14T10:40:16.619Z,17.11
2018-04-14T10:41:16.674Z,17.11
2018-04-14T10:42:16.928Z,17.23
2018-04-14T10:43:17.193Z,17.42
2018-04-14T10:44:16.455Z,17.67
2018-04-14T10:45:16.716Z,17.55
2018-04-14T10:46:16.979Z,17.48
2018-04-14T10:47:16.234Z,17.55
2018-04-14T10:48:16.493Z,17.61
2018-04-14T10:49:16.757Z,17.67
2018-04-14T10:50:17.036Z,17.80
2018-04-14T10:51:17.075Z,17.98
2018-04-14T10:52:16.335Z,18.17
2018-04-14T10:53:16.592Z,18.36
2018-04-14T10:54:16.862Z,18.11
2018-04-14T10:55:17.139Z,18.30
2018-04-14T10:56:16.397Z,18.42
2018-04-14T10:57:16.658Z,18.36
2018-04-14T10:58:16.917Z,18.30
2018-04-14T10:59:17.177Z,18.05
2018-04-14T11:00:16.448Z,17.92
2018-04-14T11:01:16.795Z,18.05
2018-04-14T11:02:17.056Z,18.23
2018-04-14T11:03:16.314Z,18.36
2018-04-14T11:04:16.572Z,18.23
2018-04-14T11:05:16.865Z,18.30
2018-04-14T11:06:17.137Z,18.30
2018-04-14T11:07:16.396Z,18.30
2018-04-14T11:08:16.663Z,18.17
2018-04-14T11:09:16.935Z,18.05
2018-04-14T11:10:16.205Z,17.86
2018-04-14T11:11:16.249Z,17.86
2018-04-14T11:12:16.514Z,17.86
2018-04-14T11:13:16.780Z,17.73
2018-04-14T11:14:17.040Z,17.80
2018-04-14T11:15:16.359Z,17.86
2018-04-14T11:16:16.651Z,17.86
2018-04-14T11:17:16.916Z,17.92
2018-04-14T11:18:17.175Z,17.80
2018-04-14T11:19:16.441Z,17.67
2018-04-14T11:20:16.715Z,17.73
2018-04-14T11:21:17.040Z,17.61
2018-04-14T11:22:16.309Z,17.61
2018-04-14T11:23:16.569Z,17.55
2018-04-14T11:24:16.833Z,17.55
2018-04-14T11:25:17.093Z,17.67
2018-04-14T11:26:16.350Z,17.73
2018-04-14T11:27:16.620Z,17.80
2018-04-14T11:28:16.886Z,17.67
2018-04-14T11:29:17.148Z,17.48
2018-04-14T11:30:16.413Z,17.48
2018-04-14T11:31:16.479Z,17.30
2018-04-14T11:32:16.776Z,17.17
2018-04-14T11:33:17.030Z,17.17
2018-04-14T11:34:16.289Z,17.42
2018-04-14T11:35:16.563Z,17.48
2018-04-14T11:36:16.825Z,17.55
2018-04-14T11:37:17.087Z,17.48
2018-04-14T11:38:16.360Z,17.30
2018-04-14T11:39:16.632Z,17.30
2018-04-14T11:40:16.910Z,17.36
2018-04-14T11:41:16.947Z,17.55
2018-04-14T11:42:16.206Z,17.73
2018-04-14T11:43:16.467Z,17.98
2018-04-14T11:44:16.727Z,17.92
2018-04-14T11:45:16.998Z,17.92
2018-04-14T11:46:16.260Z,17.86
2018-04-14T11:47:16.523Z,17.73
2018-04-14T11:48:16.789Z,17.48
2018-04-14T11:49:17.052Z,17.61
2018-04-14T11:50:16.317Z,17.67
2018-04-14T11:51:16.370Z,17.67
2018-04-14T11:52:16.632Z,17.73
2018-04-14T11:53:16.894Z,17.86
2018-04-14T11:54:17.165Z,17.80
2018-04-14T11:55:16.424Z,17.92
2018-04-14T11:56:16.687Z,18.05
2018-04-14T11:57:16.951Z,18.42
2018-04-14T11:58:16.212Z,18.30
2018-04-14T11:59:16.477Z,18.30
2018-04-14T12:00:16.753Z,18.30
2018-04-14T12:01:16.787Z,18.42
2018-04-14T12:02:17.082Z,18.11
2018-04-14T12:03:16.393Z,18.11
2018-04-14T12:04:16.660Z,18.05
2018-04-14T12:05:16.939Z,17.92
2018-04-14T12:06:16.204Z,17.86
2018-04-14T12:07:16.467Z,17.92
2018-04-14T12:08:16.727Z,18.11
2018-04-14T12:09:16.992Z,18.11
2018-04-14T12:10:16.260Z,18.11
2018-04-14T12:11:16.302Z,18.05
2018-04-14T12:12:16.564Z,18.11
2018-04-14T12:13:16.825Z,18.17
2018-04-14T12:14:17.095Z,18.48
2018-04-14T12:15:16.369Z,18.61
2018-04-14T12:16:16.635Z,18.80
2018-04-14T12:17:16.899Z,18.86
2018-04-14T12:18:17.165Z,18.86
2018-04-14T12:19:16.425Z,18.98
2018-04-14T12:20:16.686Z,18.80
2018-04-14T12:21:16.735Z,18.92
2018-04-14T12:22:17.002Z,18.92
2018-04-14T12:23:16.264Z,19.05
2018-04-14T12:24:16.525Z,18.98
2018-04-14T12:25:16.787Z,19.23
2018-04-14T12:26:17.050Z,19.30
2018-04-14T12:27:16.317Z,19.42
2018-04-14T12:28:16.590Z,19.23
2018-04-14T12:29:16.857Z,19.36
2018-04-14T12:30:17.126Z,19.36
2018-04-14T12:31:17.164Z,19.17
2018-04-14T12:32:16.442Z,19.11
2018-04-14T12:33:16.702Z,18.98
2018-04-14T12:34:16.967Z,18.86
2018-04-14T12:35:16.236Z,18.67
2018-04-14T12:36:16.500Z,18.48
2018-04-14T12:37:16.763Z,18.23
2018-04-14T12:38:17.019Z,18.23
2018-04-14T12:39:16.281Z,18.48
2018-04-14T12:40:16.556Z,18.36
2018-04-14T12:41:16.590Z,18.48
2018-04-14T12:42:16.874Z,18.61
2018-04-14T12:43:17.144Z,18.67
2018-04-14T12:44:16.407Z,18.80
2018-04-14T12:45:16.667Z,18.86
2018-04-14T12:46:16.923Z,18.92
2018-04-14T12:47:17.216Z,18.86
2018-04-14T12:48:16.487Z,19.05
2018-04-14T12:49:16.756Z,18.80
2018-04-14T12:50:17.015Z,18.80
2018-04-14T12:51:17.063Z,18.86
2018-04-14T12:52:16.326Z,18.86
2018-04-14T12:53:16.601Z,18.92
2018-04-14T12:54:16.883Z,18.92
2018-04-14T12:55:17.157Z,18.80
2018-04-14T12:56:16.469Z,18.86
2018-04-14T12:57:16.727Z,18.92
2018-04-14T12:58:16.986Z,19.11
2018-04-14T12:59:16.251Z,19.23
2018-04-14T13:00:16.527Z,19.23
2018-04-14T13:01:16.584Z,19.36
2018-04-14T13:02:16.838Z,19.20
2018-04-14T13:03:17.120Z,19.13
2018-04-14T13:04:16.377Z,19.04
2018-04-14T13:05:16.633Z,18.98
2018-04-14T13:06:16.894Z,19.11
2018-04-14T13:07:17.162Z,19.05