createdAt,value
2018-04-11T00:00:36.725Z,992.93
2018-04-11T00:01:36.745Z,992.94
2018-04-11T00:02:36.659Z,993.02
2018-04-11T00:03:36.690Z,993.01
2018-04-11T00:04:36.674Z,992.96
2018-04-11T00:05:36.697Z,993.02
2018-04-11T00:06:36.628Z,993.01
2018-04-11T00:07:36.647Z,992.99
2018-04-11T00:08:36.657Z,993.01
2018-04-11T00:09:36.686Z,992.95
2018-04-11T00:10:36.609Z,992.93
2018-04-11T00:11:36.752Z,993.00
2018-04-11T00:12:36.640Z,992.96
2018-04-11T00:13:36.737Z,992.92
2018-04-11T00:14:36.543Z,992.93
2018-04-11T00:15:36.567Z,992.92
2018-04-11T00:16:36.547Z,992.90
2018-04-11T00:17:36.525Z,992.90
2018-04-11T00:18:36.500Z,992.86
2018-04-11T00:19:36.513Z,992.88
2018-04-11T00:20:36.564Z,992.87
2018-04-11T00:21:36.469Z,992.90
2018-04-11T00:22:36.463Z,992.89
2018-04-11T00:23:36.469Z,992.95
2018-04-11T00:24:36.448Z,992.94
2018-04-11T00:25:36.462Z,992.96
2018-04-11T00:26:36.476Z,992.94
2018-04-11T00:27:36.436Z,992.97
2018-04-11T00:28:36.645Z,993.02
2018-04-11T00:29:36.399Z,993.03
2018-04-11T00:30:36.376Z,993.05
2018-04-11T00:31:36.416Z,993.05
2018-04-11T00:32:36.384Z,992.99
2018-04-11T00:33:36.348Z,992.96
2018-04-11T00:34:36.339Z,992.98
2018-04-11T00:35:36.330Z,992.94
2018-04-11T00:36:36.321Z,992.86
2018-04-11T00:37:38.361Z,992.88
2018-04-11T00:38:36.296Z,992.88
2018-04-11T00:39:36.289Z,992.89
2018-04-11T00:40:36.269Z,992.90
2018-04-11T00:41:36.270Z,992.96
2018-04-11T00:42:36.250Z,992.92
2018-04-11T00:43:36.260Z,992.94
2018-04-11T00:44:36.255Z,992.83
2018-04-11T00:45:36.504Z,992.88
2018-04-11T00:46:36.206Z,992.87
2018-04-11T00:47:36.197Z,992.91
2018-04-11T00:48:36.208Z,992.93
2018-04-11T00:49:36.231Z,992.98
2018-04-11T00:50:36.202Z,992.99
2018-04-11T00:51:36.142Z,992.97
2018-04-11T00:52:36.135Z,993.08
2018-04-11T00:53:36.197Z,993.00
2018-04-11T00:54:36.317Z,992.93
2018-04-11T00:55:36.340Z,992.94
2018-04-11T00:56:36.283Z,992.93
2018-04-11T00:57:36.888Z,993.01
2018-04-11T00:58:36.069Z,992.94
2018-04-11T00:59:36.057Z,992.97
2018-04-11T01:00:36.084Z,992.91
2018-04-11T01:01:36.069Z,992.91
2018-04-11T01:02:36.047Z,992.90
2018-04-11T01:03:36.073Z,992.88
2018-04-11T01:04:36.003Z,992.91
2018-04-11T01:05:36.006Z,992.96
2018-04-11T01:06:36.192Z,992.81
2018-04-11T01:07:35.995Z,992.92
2018-04-11T01:08:35.984Z,992.93
2018-04-11T01:09:35.956Z,992.89
2018-04-11T01:10:35.945Z,992.86
2018-04-11T01:11:35.995Z,992.78
2018-04-11T01:12:37.069Z,992.73
2018-04-11T01:13:35.921Z,992.67
2018-04-11T01:14:35.971Z,992.60
2018-04-11T01:15:35.891Z,992.59
2018-04-11T01:16:35.884Z,992.58
2018-04-11T01:17:35.964Z,992.62
2018-04-11T01:18:35.837Z,992.74
2018-04-11T01:19:35.841Z,992.83
2018-04-11T01:20:35.895Z,992.76
2018-04-11T01:21:35.832Z,992.72
2018-04-11T01:22:35.843Z,992.72
2018-04-11T01:23:35.794Z,992.69
2018-04-11T01:24:35.783Z,992.69
2018-04-11T01:25:35.761Z,992.68
2018-04-11T01:26:35.771Z,992.68
2018-04-11T01:27:35.737Z,992.75
2018-04-11T01:28:35.738Z,992.79
2018-04-11T01:29:35.734Z,992.79
2018-04-11T01:30:35.703Z,992.82
2018-04-11T01:31:36.863Z,992.82
2018-04-11T01:32:35.840Z,992.80
2018-04-11T01:33:35.696Z,992.77
2018-04-11T01:34:36.362Z,992.76
2018-04-11T01:35:35.680Z,992.76
2018-04-11T01:36:35.659Z,992.79
2018-04-11T01:37:35.616Z,992.76
2018-04-11T01:38:36.444Z,992.77
2018-04-11T01:39:35.607Z,992.86
2018-04-11T01:40:35.593Z,992.90
2018-04-11T01:41:35.614Z,992.89
2018-04-11T01:42:35.625Z,992.88
2018-04-11T01:43:36.552Z,992.93
2018-04-11T01:44:35.615Z,992.91
2018-04-11T01:45:35.552Z,992.89
2018-04-11T01:46:35.516Z,992.90
2018-04-11T01:47:35.493Z,992.89
2018-04-11T01:48:35.511Z,992.88
2018-04-11T01:49:35.481Z,992.84
2018-04-11T01:50:35.495Z,992.91
2018-04-11T01:51:35.592Z,992.89
2018-04-11T01:52:36.415Z,992.87
2018-04-11T01:53:35.474Z,992.88
2018-04-11T01:54:35.439Z,992.89
2018-04-11T01:55:35.408Z,992.89
2018-04-11T01:56:35.483Z,992.91
2018-04-11T01:57:35.399Z,992.96
2018-04-11T01:58:35.405Z,992.99
2018-04-11T01:59:35.381Z,992.96
2018-04-11T02:00:35.486Z,993.09
2018-04-11T02:01:35.338Z,993.01
2018-04-11T02:02:35.381Z,993.03
2018-04-11T02:03:35.362Z,993.00
2018-04-11T02:04:35.308Z,993.06
2018-04-11T02:05:35.316Z,993.03
2018-04-11T02:06:35.314Z,993.07
2018-04-11T02:07:35.286Z,993.06
2018-04-11T02:08:35.281Z,993.05
2018-04-11T02:09:35.243Z,993.05
2018-04-11T02:10:36.369Z,992.99
2018-04-11T02:11:35.216Z,993.03
2018-04-11T02:12:35.924Z,993.06
2018-04-11T02:13:35.211Z,992.96
2018-04-11T02:14:35.199Z,992.99
2018-04-11T02:15:35.167Z,992.97
2018-04-11T02:16:35.176Z,993.01
2018-04-11T02:17:35.160Z,993.02
2018-04-11T02:18:35.154Z,993.04
2018-04-11T02:19:35.194Z,993.00
2018-04-11T02:20:35.113Z,992.98
2018-04-11T02:21:35.089Z,993.00
2018-04-11T02:22:35.171Z,993.07
2018-04-11T02:23:35.095Z,993.02
2018-04-11T02:24:35.070Z,993.02
2018-04-11T02:25:36.446Z,993.05
2018-04-11T02:26:35.064Z,993.05
2018-04-11T02:27:35.158Z,993.08
2018-04-11T02:28:35.061Z,993.03
2018-04-11T02:29:35.138Z,993.05
2018-04-11T02:30:35.956Z,993.01
2018-04-11T02:31:34.991Z,993.04
2018-04-11T02:32:34.996Z,993.02
2018-04-11T02:33:34.968Z,993.03
2018-04-11T02:34:35.018Z,993.03
2018-04-11T02:35:35.010Z,993.06
2018-04-11T02:36:34.913Z,993.08
2018-04-11T02:37:34.947Z,993.04
2018-04-11T02:38:34.903Z,993.12
2018-04-11T02:39:34.909Z,993.16
2018-04-11T02:40:34.884Z,993.15
2018-04-11T02:41:34.866Z,993.17
2018-04-11T02:42:34.853Z,993.14
2018-04-11T02:43:34.873Z,993.14
2018-04-11T02:44:34.805Z,993.13
2018-04-11T02:45:34.851Z,993.19
2018-04-11T02:46:34.805Z,993.23
2018-04-11T02:47:34.802Z,993.29
2018-04-11T02:48:34.822Z,993.30
2018-04-11T02:49:35.371Z,993.34
2018-04-11T02:50:34.829Z,993.30
2018-04-11T02:51:34.740Z,993.36
2018-04-11T02:52:34.757Z,993.26
2018-04-11T02:53:34.712Z,993.31
2018-04-11T02:54:34.717Z,993.36
2018-04-11T02:55:34.672Z,993.36
2018-04-11T02:56:34.701Z,993.36
2018-04-11T02:57:34.663Z,993.35
2018-04-11T02:58:34.813Z,993.30
2018-04-11T02:59:34.773Z,993.30
2018-04-11T03:00:34.684Z,993.30
2018-04-11T03:01:34.610Z,993.30
2018-04-11T03:02:34.805Z,993.31
2018-04-11T03:03:34.581Z,993.28
2018-04-11T03:04:34.564Z,993.30
2018-04-11T03:05:34.548Z,993.43
2018-04-11T03:06:34.593Z,993.52
2018-04-11T03:07:34.531Z,993.56
2018-04-11T03:08:34.870Z,993.55
2018-04-11T03:09:34.583Z,993.62
2018-04-11T03:10:35.372Z,993.60
2018-04-11T03:11:34.497Z,993.59
2018-04-11T03:12:34.502Z,993.60
2018-04-11T03:13:34.456Z,993.55
2018-04-11T03:14:34.436Z,993.59
2018-04-11T03:15:34.426Z,993.64
2018-04-11T03:16:34.547Z,993.64
2018-04-11T03:17:34.515Z,993.63
2018-04-11T03:18:34.400Z,993.62
2018-04-11T03:19:34.374Z,993.63
2018-04-11T03:20:34.385Z,993.66
2018-04-11T03:21:34.388Z,993.71
2018-04-11T03:22:34.950Z,993.71
2018-04-11T03:23:34.371Z,993.66
2018-04-11T03:24:34.322Z,993.65
2018-04-11T03:25:34.307Z,993.64
2018-04-11T03:26:34.289Z,993.67
2018-04-11T03:27:34.271Z,993.69
2018-04-11T03:28:34.412Z,993.71
2018-04-11T03:29:34.275Z,993.70
2018-04-11T03:30:34.242Z,993.73
2018-04-11T03:31:34.222Z,993.74
2018-04-11T03:32:34.254Z,993.79
2018-04-11T03:33:34.224Z,993.84
2018-04-11T03:34:34.175Z,993.83
2018-04-11T03:35:34.198Z,993.79
2018-04-11T03:36:34.180Z,993.68
2018-04-11T03:37:34.136Z,993.66
2018-04-11T03:38:34.209Z,993.62
2018-04-11T03:39:34.131Z,993.62
2018-04-11T03:40:34.111Z,993.60
2018-04-11T03:41:34.103Z,993.69
2018-04-11T03:42:34.078Z,993.71
2018-04-11T03:43:34.058Z,993.73
2018-04-11T03:44:34.057Z,993.73
2018-04-11T03:45:34.030Z,993.72
2018-04-11T03:46:34.015Z,993.69
2018-04-11T03:47:34.027Z,993.70
2018-04-11T03:48:33.991Z,993.68
2018-04-11T03:49:34.377Z,993.68
2018-04-11T03:50:34.006Z,993.69
2018-04-11T03:51:33.995Z,993.72
2018-04-11T03:52:33.964Z,993.73
2018-04-11T03:53:33.923Z,993.74
2018-04-11T03:54:33.947Z,993.74
2018-04-11T03:55:33.966Z,993.68
2018-04-11T03:56:33.921Z,993.63
2018-04-11T03:57:33.899Z,993.67
2018-04-11T03:58:33.866Z,993.62
2018-04-11T03:59:33.870Z,993.64
2018-04-11T04:00:33.903Z,993.64
2018-04-11T04:01:33.858Z,993.68
2018-04-11T04:02:33.817Z,993.68
2018-04-11T04:03:33.818Z,993.67
2018-04-11T04:04:33.914Z,993.67
2018-04-11T04:05:33.788Z,993.71
2018-04-11T04:06:33.949Z,993.70
2018-04-11T04:07:33.784Z,993.69
2018-04-11T04:08:33.832Z,993.74
2018-04-11T04:09:33.754Z,993.69
2018-04-11T04:10:34.492Z,993.76
2018-04-11T04:11:33.740Z,993.78
2018-04-11T04:12:33.688Z,993.81
2018-04-11T04:13:34.438Z,993.88
2018-04-11T04:14:33.669Z,993.86
2018-04-11T04:15:33.659Z,993.84
2018-04-11T04:16:33.661Z,993.78
2018-04-11T04:17:33.631Z,993.80
2018-04-11T04:18:33.679Z,993.83
2018-04-11T04:19:33.605Z,993.82
2018-04-11T04:20:34.445Z,993.73
2018-04-11T04:21:33.608Z,993.76
2018-04-11T04:22:33.618Z,993.75
2018-04-11T04:23:33.601Z,993.69
2018-04-11T04:24:33.556Z,993.74
2018-04-11T04:25:33.522Z,993.78
2018-04-11T04:26:33.566Z,993.74
2018-04-11T04:27:33.520Z,993.72
2018-04-11T04:28:33.916Z,993.69
2018-04-11T04:29:33.563Z,993.63
2018-04-11T04:30:34.245Z,993.67
2018-04-11T04:31:34.555Z,993.62
2018-04-11T04:32:33.480Z,993.68
2018-04-11T04:33:33.439Z,993.77
2018-04-11T04:34:33.397Z,993.85
2018-04-11T04:35:33.429Z,993.85
2018-04-11T04:36:33.385Z,993.88
2018-04-11T04:37:33.348Z,993.79
2018-04-11T04:38:33.346Z,993.84
2018-04-11T04:39:33.344Z,993.83
2018-04-11T04:40:33.356Z,993.90
2018-04-11T04:41:33.314Z,993.90
2018-04-11T04:42:33.302Z,993.93
2018-04-11T04:43:33.354Z,993.99
2018-04-11T04:44:33.258Z,993.96
2018-04-11T04:45:33.244Z,993.98
2018-04-11T04:46:33.239Z,993.94
2018-04-11T04:47:33.266Z,993.98
2018-04-11T04:48:33.207Z,993.98
2018-04-11T04:49:33.220Z,993.96
2018-04-11T04:50:33.185Z,993.98
2018-04-11T04:51:33.180Z,993.95
2018-04-11T04:52:33.192Z,993.93
2018-04-11T04:53:33.159Z,993.90
2018-04-11T04:54:33.132Z,993.87
2018-04-11T04:55:33.195Z,993.93
2018-04-11T04:56:33.116Z,993.95
2018-04-11T04:57:33.094Z,993.98
2018-04-11T04:58:33.080Z,994.07
2018-04-11T04:59:33.093Z,994.22
2018-04-11T05:00:33.052Z,994.19
2018-04-11T05:01:33.063Z,994.16
2018-04-11T05:02:33.108Z,994.17
2018-04-11T05:03:33.039Z,994.22
2018-04-11T05:04:33.004Z,994.21
2018-04-11T05:05:32.998Z,994.24
2018-04-11T05:06:32.981Z,994.34
2018-04-11T05:07:32.993Z,994.31
2018-04-11T05:08:32.982Z,994.36
2018-04-11T05:09:32.940Z,994.32
2018-04-11T05:10:32.930Z,994.37
2018-04-11T05:11:32.927Z,994.35
2018-04-11T05:12:33.275Z,994.32
2018-04-11T05:13:32.903Z,994.30
2018-04-11T05:14:32.891Z,994.26
2018-04-11T05:15:32.880Z,994.27
2018-04-11T05:16:32.864Z,994.26
2018-04-11T05:17:32.843Z,994.28
2018-04-11T05:18:32.840Z,994.27
2018-04-11T05:19:32.823Z,994.28
2018-04-11T05:20:32.813Z,994.31
2018-04-11T05:21:32.807Z,994.32
2018-04-11T05:22:32.777Z,994.36
2018-04-11T05:23:32.849Z,994.37
2018-04-11T05:24:32.752Z,994.37
2018-04-11T05:25:32.755Z,994.41
2018-04-11T05:26:32.749Z,994.40
2018-04-11T05:27:32.719Z,994.41
2018-04-11T05:28:32.711Z,994.39
2018-04-11T05:29:32.717Z,994.39
2018-04-11T05:30:32.680Z,994.42
2018-04-11T05:31:32.662Z,994.49
2018-04-11T05:32:32.658Z,994.56
2018-04-11T05:33:32.639Z,994.61
2018-04-11T05:34:32.642Z,994.60
2018-04-11T05:35:32.617Z,994.60
2018-04-11T05:36:32.614Z,994.72
2018-04-11T05:37:32.627Z,994.74
2018-04-11T05:38:32.573Z,994.67
2018-04-11T05:39:32.942Z,994.70
2018-04-11T05:40:32.573Z,994.64
2018-04-11T05:41:32.562Z,994.63
2018-04-11T05:42:32.528Z,994.61
2018-04-11T05:43:32.529Z,994.60
2018-04-11T05:44:32.524Z,994.61
2018-04-11T05:45:32.499Z,994.56
2018-04-11T05:46:32.512Z,994.61
2018-04-11T05:47:32.463Z,994.64
2018-04-11T05:48:32.462Z,994.64
2018-04-11T05:49:32.435Z,994.66
2018-04-11T05:50:32.470Z,994.66
2018-04-11T05:51:32.415Z,994.68
2018-04-11T05:52:32.411Z,994.71
2018-04-11T05:53:32.392Z,994.73
2018-04-11T05:54:32.373Z,994.72
2018-04-11T05:55:32.385Z,994.77
2018-04-11T05:56:32.360Z,994.83
2018-04-11T05:57:32.350Z,994.86
2018-04-11T05:58:32.342Z,994.87
2018-04-11T05:59:32.318Z,994.84
2018-04-11T06:00:32.340Z,994.92
2018-04-11T06:01:32.293Z,994.91
2018-04-11T06:02:32.288Z,994.88
2018-04-11T06:03:32.263Z,994.93
2018-04-11T06:04:32.286Z,994.92
2018-04-11T06:05:32.274Z,994.87
2018-04-11T06:06:32.242Z,994.91
2018-04-11T06:07:32.225Z,994.92
2018-04-11T06:08:32.201Z,994.87
2018-04-11T06:09:32.200Z,994.86
2018-04-11T06:10:32.199Z,994.89
2018-04-11T06:11:32.175Z,994.90
2018-04-11T06:12:32.148Z,994.90
2018-04-11T06:13:32.152Z,994.89
2018-04-11T06:14:32.146Z,994.86
2018-04-11T06:15:32.156Z,994.80
2018-04-11T06:16:32.149Z,994.75
2018-04-11T06:17:32.103Z,994.80
2018-04-11T06:18:32.089Z,994.74
2018-04-11T06:19:32.067Z,994.74
2018-04-11T06:20:32.049Z,994.77
2018-04-11T06:21:32.087Z,994.74
2018-04-11T06:22:32.039Z,994.75
2018-04-11T06:23:32.010Z,994.76
2018-04-11T06:24:32.003Z,994.77
2018-04-11T06:25:32.001Z,994.71
2018-04-11T06:26:32.011Z,994.68
2018-04-11T06:27:31.988Z,994.63
2018-04-11T06:28:31.963Z,994.66
2018-04-11T06:29:31.975Z,994.68
2018-04-11T06:30:31.928Z,994.62
2018-04-11T06:31:31.923Z,994.66
2018-04-11T06:32:31.918Z,994.66
2018-04-11T06:33:31.894Z,994.64
2018-04-11T06:34:31.884Z,994.63
2018-04-11T06:35:31.909Z,994.67
2018-04-11T06:36:31.857Z,994.69
2018-04-11T06:37:31.873Z,994.73
2018-04-11T06:38:31.857Z,994.70
2018-04-11T06:39:31.821Z,994.72
2018-04-11T06:40:31.911Z,994.74
2018-04-11T06:41:31.814Z,994.76
2018-04-11T06:42:31.811Z,994.81
2018-04-11T06:43:31.801Z,994.87
2018-04-11T06:44:31.780Z,994.79
2018-04-11T06:45:31.761Z,994.88
2018-04-11T06:46:31.786Z,994.86
2018-04-11T06:47:31.749Z,994.90
2018-04-11T06:48:31.730Z,994.89
2018-04-11T06:49:31.714Z,994.88
2018-04-11T06:50:31.697Z,994.84
2018-04-11T06:51:31.757Z,994.86
2018-04-11T06:52:31.676Z,994.90
2018-04-11T06:53:31.655Z,994.89
2018-04-11T06:54:31.682Z,994.97
2018-04-11T06:55:31.636Z,995.00
2018-04-11T06:56:31.681Z,994.96
2018-04-11T06:57:31.631Z,994.90
2018-04-11T06:58:31.636Z,994.93
2018-04-11T06:59:31.601Z,994.93
2018-04-11T07:00:31.611Z,994.95
2018-04-11T07:01:31.597Z,994.97
2018-04-11T07:02:31.571Z,995.02
2018-04-11T07:03:31.929Z,995.06
2018-04-11T07:04:31.558Z,995.07
2018-04-11T07:05:31.518Z,995.05
2018-04-11T07:06:31.517Z,995.06
2018-04-11T07:07:31.514Z,995.01
2018-04-11T07:08:31.518Z,994.92
2018-04-11T07:09:31.507Z,994.91
2018-04-11T07:10:31.482Z,994.97
2018-04-11T07:11:31.471Z,995.05
2018-04-11T07:12:31.464Z,995.04
2018-04-11T07:13:31.431Z,995.01
2018-04-11T07:14:31.508Z,995.00
2018-04-11T07:15:31.420Z,994.97
2018-04-11T07:16:31.419Z,995.00
2018-04-11T07:17:31.395Z,994.98
2018-04-11T07:18:31.401Z,995.01
2018-04-11T07:19:31.368Z,995.01
2018-04-11T07:20:31.459Z,995.02
2018-04-11T07:21:31.365Z,995.03
2018-04-11T07:22:31.338Z,995.10
2018-04-11T07:23:31.338Z,995.08
2018-04-11T07:24:31.313Z,995.04
2018-04-11T07:25:31.320Z,995.14
2018-04-11T07:26:31.292Z,995.15
2018-04-11T07:27:31.295Z,995.14
2018-04-11T07:28:31.286Z,995.13
2018-04-11T07:29:31.271Z,995.10
2018-04-11T07:30:31.246Z,995.10
2018-04-11T07:31:31.263Z,995.09
2018-04-11T07:32:31.242Z,995.07
2018-04-11T07:33:31.234Z,995.12
2018-04-11T07:34:31.200Z,995.10
2018-04-11T07:35:31.233Z,995.14
2018-04-11T07:36:31.186Z,995.11
2018-04-11T07:37:31.189Z,995.20
2018-04-11T07:38:31.159Z,995.19
2018-04-11T07:39:31.168Z,995.18
2018-04-11T07:40:31.148Z,995.17
2018-04-11T07:41:31.151Z,995.13
2018-04-11T07:42:31.147Z,995.15
2018-04-11T07:43:31.179Z,995.22
2018-04-11T07:44:31.113Z,995.24
2018-04-11T07:45:31.103Z,995.27
2018-04-11T07:46:31.079Z,995.30
2018-04-11T07:47:31.090Z,995.31
2018-04-11T07:48:31.057Z,995.28
2018-04-11T07:49:31.074Z,995.23
2018-04-11T07:50:31.039Z,995.19
2018-04-11T07:51:31.048Z,995.19
2018-04-11T07:52:31.020Z,995.15
2018-04-11T07:53:31.031Z,995.13
2018-04-11T07:54:31.041Z,995.13
2018-04-11T07:55:31.001Z,995.16
2018-04-11T07:56:30.981Z,995.17
2018-04-11T07:57:30.991Z,995.16
2018-04-11T07:58:30.984Z,995.16
2018-04-11T07:59:30.949Z,995.18
2018-04-11T08:00:30.970Z,995.20
2018-04-11T08:01:31.639Z,995.16
2018-04-11T08:02:31.477Z,995.24
2018-04-11T08:03:31.465Z,995.35
2018-04-11T08:04:31.628Z,995.41
2018-04-11T08:05:30.895Z,995.46
2018-04-11T08:06:30.898Z,995.40
2018-04-11T08:07:30.887Z,995.40
2018-04-11T08:08:30.912Z,995.38
2018-04-11T08:09:30.893Z,995.42
2018-04-11T08:10:30.849Z,995.40
2018-04-11T08:11:30.837Z,995.36
2018-04-11T08:12:30.840Z,995.36
2018-04-11T08:13:30.823Z,995.32
2018-04-11T08:14:30.856Z,995.34
2018-04-11T08:15:30.795Z,995.32
2018-04-11T08:16:30.803Z,995.36
2018-04-11T08:17:30.797Z,995.31
2018-04-11T08:18:30.761Z,995.30
2018-04-11T08:19:30.780Z,995.32
2018-04-11T08:20:30.745Z,995.37
2018-04-11T08:21:30.767Z,995.36
2018-04-11T08:22:30.735Z,995.39
2018-04-11T08:23:30.738Z,995.47
2018-04-11T08:24:30.710Z,995.48
2018-04-11T08:25:30.733Z,995.48
2018-04-11T08:26:30.684Z,995.49
2018-04-11T08:27:30.721Z,995.47
2018-04-11T08:28:30.685Z,995.51
2018-04-11T08:29:31.005Z,995.52
2018-04-11T08:30:30.650Z,995.52
2018-04-11T08:31:30.717Z,995.50
2018-04-11T08:32:30.646Z,995.47
2018-04-11T08:33:30.632Z,995.49
2018-04-11T08:34:30.628Z,995.42
2018-04-11T08:35:30.625Z,995.40
2018-04-11T08:36:30.595Z,995.39
2018-04-11T08:37:30.619Z,995.40
2018-04-11T08:38:30.577Z,995.43
2018-04-11T08:39:30.567Z,995.48
2018-04-11T08:40:30.564Z,995.47
2018-04-11T08:41:30.547Z,995.51
2018-04-11T08:42:30.537Z,995.52
2018-04-11T08:43:30.541Z,995.57
2018-04-11T08:44:30.532Z,995.62
2018-04-11T08:45:30.554Z,995.60
2018-04-11T08:46:30.512Z,995.57
2018-04-11T08:47:30.540Z,995.52
2018-04-11T08:48:30.482Z,995.53
2018-04-11T08:49:30.485Z,995.52
2018-04-11T08:50:30.477Z,995.57
2018-04-11T08:51:30.479Z,995.58
2018-04-11T08:52:30.504Z,995.55
2018-04-11T08:53:30.442Z,995.60
2018-04-11T08:54:30.437Z,995.60
2018-04-11T08:55:30.454Z,995.63
2018-04-11T08:56:30.415Z,995.62
2018-04-11T08:57:30.476Z,995.64
2018-04-11T08:58:30.407Z,995.60
2018-04-11T08:59:30.418Z,995.59
2018-04-11T09:00:30.397Z,995.66
2018-04-11T09:01:30.395Z,995.59
2018-04-11T09:02:30.384Z,995.65
2018-04-11T09:03:30.385Z,995.65
2018-04-11T09:04:30.476Z,995.58
2018-04-11T09:05:30.370Z,995.61
2018-04-11T09:06:30.362Z,995.60
2018-04-11T09:07:30.358Z,995.57
2018-04-11T09:08:30.343Z,995.62
2018-04-11T09:09:30.325Z,995.59
2018-04-11T09:10:30.333Z,995.63
2018-04-11T09:11:30.326Z,995.62
2018-04-11T09:12:30.322Z,995.58
2018-04-11T09:13:30.298Z,995.69
2018-04-11T09:14:30.301Z,995.69
2018-04-11T09:15:30.291Z,995.75
2018-04-11T09:16:30.328Z,995.76
2018-04-11T09:17:30.263Z,995.66
2018-04-11T09:18:30.292Z,995.68
2018-04-11T09:19:30.253Z,995.67
2018-04-11T09:20:30.258Z,995.69
2018-04-11T09:21:30.259Z,995.65
2018-04-11T09:22:30.251Z,995.66
2018-04-11T09:23:30.224Z,995.61
2018-04-11T09:24:30.213Z,995.61
2018-04-11T09:25:30.220Z,995.66
2018-04-11T09:26:30.276Z,995.75
2018-04-11T09:27:30.203Z,995.67
2018-04-11T09:28:30.204Z,995.64
2018-04-11T09:29:30.178Z,995.64
2018-04-11T09:30:30.176Z,995.61
2018-04-11T09:31:30.182Z,995.67
2018-04-11T09:32:30.181Z,995.66
2018-04-11T09:33:30.167Z,995.72
2018-04-11T09:34:30.151Z,995.66
2018-04-11T09:35:30.157Z,995.75
2018-04-11T09:36:30.187Z,995.75
2018-04-11T09:37:30.133Z,995.72
2018-04-11T09:38:30.136Z,995.73
2018-04-11T09:39:30.131Z,995.70
2018-04-11T09:40:30.127Z,995.72
2018-04-11T09:41:30.126Z,995.65
2018-04-11T09:42:30.114Z,995.56
2018-04-11T09:43:30.112Z,995.64
2018-04-11T09:44:30.128Z,995.65
2018-04-11T09:45:30.134Z,995.65
2018-04-11T09:46:30.111Z,995.63
2018-04-11T09:47:30.084Z,995.63
2018-04-11T09:48:30.082Z,995.65
2018-04-11T09:49:30.076Z,995.61
2018-04-11T09:50:30.466Z,995.58
2018-04-11T09:51:30.076Z,995.56
2018-04-11T09:52:30.084Z,995.52
2018-04-11T09:53:30.066Z,995.56
2018-04-11T09:54:30.064Z,995.57
2018-04-11T09:55:30.058Z,995.54
2018-04-11T09:56:30.134Z,995.60
2018-04-11T09:57:30.067Z,995.60
2018-04-11T09:58:30.065Z,995.65
2018-04-11T09:59:30.047Z,995.68
2018-04-11T10:00:30.038Z,995.68
2018-04-11T10:01:30.047Z,995.72
2018-04-11T10:02:30.072Z,995.72
2018-04-11T10:03:30.025Z,995.66
2018-04-11T10:04:30.008Z,995.64
2018-04-11T10:05:30.018Z,995.64
2018-04-11T10:06:30.000Z,995.47
2018-04-11T10:07:30.032Z,995.51
2018-04-11T10:08:30.014Z,995.44
2018-04-11T10:09:30.004Z,995.46
2018-04-11T10:10:29.979Z,995.46
2018-04-11T10:11:30.000Z,995.47
2018-04-11T10:12:29.976Z,995.56
2018-04-11T10:13:30.025Z,995.58
2018-04-11T10:14:29.988Z,995.57
2018-04-11T10:15:29.963Z,995.54
2018-04-11T10:16:29.957Z,995.48
2018-04-11T10:17:29.952Z,995.51
2018-04-11T10:18:29.965Z,995.55
2018-04-11T10:19:29.972Z,995.46
2018-04-11T10:20:29.947Z,995.50
2018-04-11T10:21:29.950Z,995.49
2018-04-11T10:22:29.954Z,995.44
2018-04-11T10:23:29.970Z,995.45
2018-04-11T10:24:29.969Z,995.48
2018-04-11T10:25:29.948Z,995.52
2018-04-11T10:26:29.940Z,995.55
2018-04-11T10:27:29.931Z,995.45
2018-04-11T10:28:29.930Z,995.54
2018-04-11T10:29:29.938Z,995.48
2018-04-11T10:30:29.992Z,995.49
2018-04-11T10:31:29.922Z,995.47
2018-04-11T10:32:29.912Z,995.37
2018-04-11T10:33:29.929Z,995.36
2018-04-11T10:34:29.928Z,995.38
2018-04-11T10:35:29.938Z,995.50
2018-04-11T10:36:29.925Z,995.55
2018-04-11T10:37:29.916Z,995.48
2018-04-11T10:38:29.928Z,995.51
2018-04-11T10:39:29.895Z,995.55
2018-04-11T10:40:29.939Z,995.54
2018-04-11T10:41:29.942Z,995.44
2018-04-11T10:42:29.921Z,995.43
2018-04-11T10:43:29.918Z,995.47
2018-04-11T10:44:29.891Z,995.51
2018-04-11T10:45:29.886Z,995.47
2018-04-11T10:46:29.905Z,995.39
2018-04-11T10:47:29.904Z,995.37
2018-04-11T10:48:29.893Z,995.42
2018-04-11T10:49:29.893Z,995.41
2018-04-11T10:50:29.907Z,995.34
2018-04-11T10:51:29.914Z,995.34
2018-04-11T10:52:29.881Z,995.31
2018-04-11T10:53:29.881Z,995.27
2018-04-11T10:54:29.865Z,995.32
2018-04-11T10:55:29.865Z,995.27
2018-04-11T10:56:29.945Z,995.33
2018-04-11T10:57:29.873Z,995.26
2018-04-11T10:58:29.874Z,995.36
2018-04-11T10:59:29.851Z,995.35
2018-04-11T11:00:29.865Z,995.34
2018-04-11T11:01:29.871Z,995.43
2018-04-11T11:02:29.938Z,995.42
2018-04-11T11:03:29.857Z,995.51
2018-04-11T11:04:29.841Z,995.57
2018-04-11T11:05:29.849Z,995.70
2018-04-11T11:06:29.868Z,995.67
2018-04-11T11:07:30.556Z,995.67
2018-04-11T11:08:29.865Z,995.68
2018-04-11T11:09:29.877Z,995.59
2018-04-11T11:10:29.826Z,995.41
2018-04-11T11:11:29.849Z,995.42
2018-04-11T11:12:29.836Z,995.41
2018-04-11T11:13:29.834Z,995.41
2018-04-11T11:14:30.014Z,995.45
2018-04-11T11:15:29.827Z,995.44
2018-04-11T11:16:29.833Z,995.50
2018-04-11T11:17:29.810Z,995.56
2018-04-11T11:18:29.813Z,995.44
2018-04-11T11:19:29.813Z,995.52
2018-04-11T11:20:29.837Z,995.46
2018-04-11T11:21:29.811Z,995.53
2018-04-11T11:22:29.827Z,995.44
2018-04-11T11:23:29.823Z,995.49
2018-04-11T11:24:29.818Z,995.43
2018-04-11T11:25:29.825Z,995.40
2018-04-11T11:26:29.830Z,995.46
2018-04-11T11:27:29.824Z,995.42
2018-04-11T11:28:29.808Z,995.42
2018-04-11T11:29:29.791Z,995.41
2018-04-11T11:30:29.787Z,995.39
2018-04-11T11:31:29.798Z,995.41
2018-04-11T11:32:29.834Z,995.49
2018-04-11T11:33:29.825Z,995.46
2018-04-11T11:34:29.779Z,995.43
2018-04-11T11:35:29.800Z,995.42
2018-04-11T11:36:29.773Z,995.40
2018-04-11T11:37:29.828Z,995.55
2018-04-11T11:38:29.800Z,995.55
2018-04-11T11:39:29.785Z,995.37
2018-04-11T11:40:29.789Z,995.44
2018-04-11T11:41:30.127Z,995.43
2018-04-11T11:42:29.769Z,995.74
2018-04-11T11:43:29.766Z,995.62
2018-04-11T11:44:29.771Z,995.65
2018-04-11T11:45:29.757Z,995.76
2018-04-11T11:46:29.774Z,995.88
2018-04-11T11:47:29.840Z,995.87
2018-04-11T11:48:29.785Z,995.72
2018-04-11T11:49:29.767Z,995.64
2018-04-11T11:50:29.767Z,995.84
2018-04-11T11:51:29.772Z,995.78
2018-04-11T11:52:29.764Z,995.74
2018-04-11T11:53:29.764Z,995.67
2018-04-11T11:54:29.785Z,995.51
2018-04-11T11:55:29.748Z,995.46
2018-04-11T11:56:29.750Z,995.46
2018-04-11T11:57:29.766Z,995.70
2018-04-11T11:58:29.778Z,995.52
2018-04-11T11:59:29.779Z,995.44
2018-04-11T12:00:29.767Z,995.45
2018-04-11T12:01:29.763Z,995.54
2018-04-11T12:02:29.761Z,995.46
2018-04-11T12:03:29.744Z,995.98
2018-04-11T12:04:29.757Z,995.37
2018-04-11T12:05:29.771Z,995.43
2018-04-11T12:06:29.748Z,995.39
2018-04-11T12:07:29.744Z,995.41
2018-04-11T12:08:29.735Z,995.77
2018-04-11T12:09:29.786Z,995.33
2018-04-11T12:10:29.738Z,995.34
2018-04-11T12:11:29.811Z,995.34
2018-04-11T12:12:29.737Z,995.81
2018-04-11T12:13:29.755Z,995.50
2018-04-11T12:14:29.741Z,995.25
2018-04-11T12:15:29.730Z,995.22
2018-04-11T12:16:29.725Z,995.17
2018-04-11T12:17:29.751Z,995.16
2018-04-11T12:18:29.746Z,995.17
2018-04-11T12:19:29.724Z,995.24
2018-04-11T12:20:29.751Z,995.45
2018-04-11T12:21:29.743Z,995.98
2018-04-11T12:22:29.734Z,995.81
2018-04-11T12:23:29.713Z,995.96
2018-04-11T12:24:29.731Z,996.00
2018-04-11T12:25:29.726Z,995.41
2018-04-11T12:26:29.739Z,995.31
2018-04-11T12:27:29.735Z,995.47
2018-04-11T12:28:29.801Z,995.45