createdAt,value
2018-01-14T00:00:20.874Z,28.40
2018-01-14T00:02:54.712Z,27.97
2018-01-14T00:05:28.527Z,29.30
2018-01-14T00:08:02.352Z,28.70
2018-01-14T00:10:36.344Z,26.63
2018-01-14T00:13:10.593Z,23.47
2018-01-14T00:15:45.181Z,20.23
2018-01-14T00:18:18.772Z,29.00
2018-01-14T00:20:53.257Z,24.73
2018-01-14T00:23:28.185Z,25.47
2018-01-14T00:26:02.256Z,30.80
2018-01-14T00:28:36.906Z,24.10
2018-01-14T00:31:10.880Z,25.70
2018-01-14T00:33:44.681Z,32.70
2018-01-14T00:36:18.446Z,31.57
2018-01-14T00:38:52.362Z,26.87
2018-01-14T00:41:26.118Z,20.77
2018-01-14T00:44:00.637Z,28.33
2018-01-14T00:46:34.789Z,33.43
2018-01-14T00:49:09.261Z,19.30
2018-01-14T00:51:43.292Z,23.13
2018-01-14T00:54:17.325Z,23.67
2018-01-14T00:56:51.750Z,27.40
2018-01-14T00:59:26.019Z,25.73
2018-01-14T01:01:59.893Z,29.47
2018-01-14T01:04:34.499Z,30.60
2018-01-14T01:07:08.478Z,26.03
2018-01-14T01:09:42.914Z,24.70
2018-01-14T01:12:16.822Z,23.50
2018-01-14T01:14:50.469Z,27.80
2018-01-14T01:17:24.220Z,28.90
2018-01-14T01:19:58.670Z,23.60
2018-01-14T01:22:32.669Z,26.90
2018-01-14T01:25:07.399Z,29.33
2018-01-14T01:27:41.171Z,20.17
2018-01-14T01:30:15.729Z,18.33
2018-01-14T01:32:49.411Z,24.73
2018-01-14T01:35:23.224Z,27.63
2018-01-14T01:37:56.967Z,22.67
2018-01-14T01:40:30.800Z,15.13
2018-01-14T01:43:04.448Z,25.13
2018-01-14T01:45:38.300Z,27.03
2018-01-14T01:48:11.948Z,24.40
2018-01-14T01:50:45.692Z,19.07
2018-01-14T01:53:20.181Z,26.23
2018-01-14T01:55:54.190Z,21.80
2018-01-14T01:58:28.510Z,23.77
2018-01-14T02:01:02.525Z,28.73
2018-01-14T02:03:40.183Z,28.50
2018-01-14T02:06:14.210Z,27.70
2018-01-14T02:08:48.904Z,23.00
2018-01-14T02:11:23.671Z,30.30
2018-01-14T02:13:58.471Z,25.83
2018-01-14T02:16:32.827Z,28.03
2018-01-14T02:19:07.667Z,30.10
2018-01-14T02:21:41.629Z,32.07
2018-01-14T02:24:16.136Z,30.23
2018-01-14T02:26:50.294Z,24.87
2018-01-14T02:29:24.773Z,23.30
2018-01-14T02:31:58.863Z,24.63
2018-01-14T02:34:32.600Z,23.10
2018-01-14T02:37:06.239Z,26.43
2018-01-14T02:39:39.886Z,27.40
2018-01-14T02:42:13.709Z,26.70
2018-01-14T02:44:47.457Z,22.43
2018-01-14T02:47:21.360Z,22.40
2018-01-14T02:49:55.052Z,20.73
2018-01-14T02:52:31.302Z,42.80
2018-01-14T02:55:06.160Z,23.37
2018-01-14T02:57:40.097Z,17.83
2018-01-14T03:00:13.824Z,21.73
2018-01-14T03:02:47.525Z,19.40
2018-01-14T03:05:21.288Z,23.33
2018-01-14T03:07:54.916Z,22.03
2018-01-14T03:10:28.694Z,25.10
2018-01-14T03:13:03.084Z,24.37
2018-01-14T03:15:37.221Z,21.80
2018-01-14T03:18:10.755Z,19.07
2018-01-14T03:20:44.462Z,23.60
2018-01-14T03:23:18.285Z,24.60
2018-01-14T03:25:52.048Z,17.83
2018-01-14T03:28:25.813Z,25.03
2018-01-14T03:31:00.521Z,32.83
2018-01-14T03:33:34.498Z,20.47
2018-01-14T03:36:08.532Z,24.43
2018-01-14T03:38:42.923Z,26.13
2018-01-14T03:41:17.477Z,22.80
2018-01-14T03:43:51.357Z,20.53
2018-01-14T03:46:26.008Z,18.87
2018-01-14T03:49:00.083Z,24.57
2018-01-14T03:51:33.776Z,25.40
2018-01-14T03:54:07.516Z,26.10
2018-01-14T03:56:41.183Z,21.57
2018-01-14T03:59:15.777Z,18.27
2018-01-14T04:01:49.746Z,28.60
2018-01-14T04:04:24.419Z,24.00
2018-01-14T04:06:59.167Z,21.17
2018-01-14T04:09:32.953Z,25.33
2018-01-14T04:12:06.709Z,23.60
2018-01-14T04:14:41.211Z,21.10
2018-01-14T04:17:15.075Z,19.30
2018-01-14T04:19:50.413Z,21.23
2018-01-14T04:22:24.498Z,28.03
2018-01-14T04:24:58.115Z,25.17
2018-01-14T04:27:31.999Z,21.43
2018-01-14T04:30:06.697Z,22.87
2018-01-14T04:32:42.256Z,20.20
2018-01-14T04:35:16.424Z,19.97
2018-01-14T04:37:50.948Z,15.30
2018-01-14T04:40:24.979Z,19.10
2018-01-14T04:42:59.581Z,22.73
2018-01-14T04:45:33.545Z,22.30
2018-01-14T04:48:08.200Z,21.80
2018-01-14T04:50:42.213Z,20.90
2018-01-14T04:53:16.345Z,22.63
2018-01-14T04:55:50.878Z,21.43
2018-01-14T04:58:25.981Z,19.90
2018-01-14T05:01:00.237Z,23.40
2018-01-14T05:03:34.697Z,30.03
2018-01-14T05:06:08.501Z,29.27
2018-01-14T05:08:42.262Z,28.53
2018-01-14T05:11:15.998Z,32.77
2018-01-14T05:13:49.620Z,33.67
2018-01-14T05:16:23.404Z,33.40
2018-01-14T05:18:57.225Z,30.70
2018-01-14T05:21:31.205Z,19.73
2018-01-14T05:24:04.798Z,35.53
2018-01-14T05:26:39.305Z,36.80
2018-01-14T05:29:13.921Z,37.37
2018-01-14T05:31:48.685Z,30.67
2018-01-14T05:34:22.748Z,40.83
2018-01-14T05:36:57.356Z,36.37
2018-01-14T05:39:31.419Z,35.40
2018-01-14T05:42:05.166Z,25.33
2018-01-14T05:44:39.111Z,40.00
2018-01-14T05:47:13.840Z,37.73
2018-01-14T05:49:47.994Z,32.40
2018-01-14T05:52:22.382Z,37.10
2018-01-14T05:54:56.293Z,31.43
2018-01-14T05:57:30.365Z,34.87
2018-01-14T06:00:04.961Z,37.63
2018-01-14T06:02:39.211Z,38.83
2018-01-14T06:05:13.273Z,29.90
2018-01-14T06:07:47.926Z,34.57
2018-01-14T06:10:21.729Z,34.63
2018-01-14T06:12:55.489Z,28.67
2018-01-14T06:15:29.299Z,31.17
2018-01-14T06:18:04.397Z,36.47
2018-01-14T06:20:38.494Z,40.20
2018-01-14T06:23:12.109Z,42.23
2018-01-14T06:25:45.969Z,28.97
2018-01-14T06:28:19.657Z,37.47
2018-01-14T06:30:54.092Z,39.30
2018-01-14T06:33:28.092Z,31.67
2018-01-14T06:36:01.710Z,23.57
2018-01-14T06:38:35.503Z,37.33
2018-01-14T06:41:09.211Z,26.97
2018-01-14T06:43:42.957Z,41.27
2018-01-14T06:46:16.695Z,42.60
2018-01-14T06:48:50.436Z,38.90
2018-01-14T06:51:25.095Z,37.47
2018-01-14T06:53:59.164Z,40.13
2018-01-14T06:56:33.652Z,57.60
2018-01-14T06:59:07.677Z,35.37
2018-01-14T07:01:43.064Z,37.83
2018-01-14T07:04:18.161Z,35.57
2018-01-14T07:06:51.958Z,39.57
2018-01-14T07:09:25.749Z,46.70
2018-01-14T07:11:59.625Z,43.70
2018-01-14T07:14:34.090Z,31.87
2018-01-14T07:17:08.356Z,45.40
2018-01-14T07:19:42.113Z,45.20
2018-01-14T07:22:16.637Z,47.77
2018-01-14T07:24:50.700Z,40.70
2018-01-14T07:27:25.120Z,41.60
2018-01-14T07:29:59.137Z,44.60
2018-01-14T07:32:33.573Z,38.70
2018-01-14T07:35:08.272Z,43.47
2018-01-14T07:37:42.380Z,34.77
2018-01-14T07:40:16.124Z,47.20
2018-01-14T07:42:49.751Z,43.67
2018-01-14T07:45:23.594Z,41.30
2018-01-14T07:47:57.306Z,50.17
2018-01-14T07:50:31.888Z,43.80
2018-01-14T07:53:05.860Z,52.70
2018-01-14T07:55:40.460Z,47.43
2018-01-14T07:58:14.569Z,41.03
2018-01-14T08:00:48.380Z,48.27
2018-01-14T08:03:22.013Z,36.67
2018-01-14T08:05:55.840Z,39.67
2018-01-14T08:08:30.446Z,53.17
2018-01-14T08:11:04.292Z,45.37
2018-01-14T08:13:38.001Z,43.13
2018-01-14T08:16:11.755Z,46.23
2018-01-14T08:18:45.593Z,39.17
2018-01-14T08:21:19.802Z,47.07
2018-01-14T08:23:53.391Z,40.37
2018-01-14T08:26:28.169Z,39.80
2018-01-14T08:29:02.935Z,47.60
2018-01-14T08:31:37.168Z,122.87
2018-01-14T08:34:10.994Z,35.13
2018-01-14T08:36:45.520Z,42.33
2018-01-14T08:39:19.531Z,40.03
2018-01-14T08:41:54.097Z,39.33
2018-01-14T08:44:28.128Z,47.13
2018-01-14T08:47:01.724Z,41.53
2018-01-14T08:49:36.318Z,43.63
2018-01-14T08:52:10.119Z,51.10
2018-01-14T08:54:43.767Z,47.70
2018-01-14T08:57:18.345Z,48.47
2018-01-14T08:59:53.140Z,45.90
2018-01-14T09:02:27.908Z,35.30
2018-01-14T09:05:02.011Z,45.50
2018-01-14T09:07:36.472Z,47.53
2018-01-14T09:10:10.321Z,43.80
2018-01-14T09:12:44.107Z,39.37
2018-01-14T09:15:18.976Z,42.57
2018-01-14T09:17:52.843Z,43.77
2018-01-14T09:20:26.870Z,47.73
2018-01-14T09:23:01.236Z,42.67
2018-01-14T09:25:35.297Z,41.33
2018-01-14T09:28:09.809Z,26.70
2018-01-14T09:33:43.866Z,38.40
2018-01-14T09:36:18.305Z,46.03
2018-01-14T09:38:52.120Z,49.73
2018-01-14T09:41:26.077Z,37.27
2018-01-14T09:43:59.973Z,52.97
2018-01-14T09:46:34.594Z,44.63
2018-01-14T09:49:08.419Z,39.97
2018-01-14T09:51:42.135Z,46.03
2018-01-14T09:54:16.253Z,44.90
2018-01-14T09:56:50.119Z,42.90
2018-01-14T09:59:23.772Z,42.70
2018-01-14T10:01:57.531Z,34.40
2018-01-14T10:04:32.259Z,40.90
2018-01-14T10:07:06.212Z,45.43
2018-01-14T10:09:40.108Z,44.67
2018-01-14T10:12:14.633Z,35.47
2018-01-14T10:14:48.488Z,40.73
2018-01-14T10:17:22.536Z,42.57
2018-01-14T10:19:56.307Z,38.60
2018-01-14T10:22:35.557Z,42.33
2018-01-14T10:25:09.142Z,35.07
2018-01-14T10:27:44.176Z,39.13
2018-01-14T10:30:19.157Z,40.53
2018-01-14T10:32:54.241Z,34.43
2018-01-14T10:35:27.965Z,45.37
2018-01-14T10:38:02.750Z,45.20
2018-01-14T10:40:36.449Z,40.93
2018-01-14T10:43:10.155Z,49.93
2018-01-14T10:45:45.739Z,49.73
2018-01-14T10:48:19.889Z,41.47
2018-01-14T10:50:54.127Z,24.73
2018-01-14T10:53:28.069Z,48.87
2018-01-14T10:56:02.253Z,41.73
2018-01-14T10:58:35.993Z,46.00
2018-01-14T11:01:12.927Z,36.83
2018-01-14T11:03:48.854Z,41.30
2018-01-14T11:06:24.372Z,45.73
2018-01-14T11:08:59.606Z,35.60
2018-01-14T11:11:34.381Z,31.83
2018-01-14T11:14:08.926Z,34.37
2018-01-14T11:16:43.576Z,42.40
2018-01-14T11:19:18.119Z,41.37
2018-01-14T11:21:52.561Z,38.57
2018-01-14T11:24:26.773Z,34.07
2018-01-14T11:27:01.481Z,36.30
2018-01-14T11:29:40.523Z,43.47
2018-01-14T11:32:14.895Z,37.73
2018-01-14T11:34:49.012Z,31.93
2018-01-14T11:37:24.071Z,36.53
2018-01-14T11:39:58.239Z,36.53
2018-01-14T11:42:32.446Z,38.30
2018-01-14T11:45:07.215Z,33.00
2018-01-14T11:47:40.988Z,34.53
2018-01-14T11:50:15.920Z,40.73
2018-01-14T11:52:50.868Z,38.33
2018-01-14T11:55:24.615Z,39.60
2018-01-14T11:57:58.410Z,35.43
2018-01-14T12:00:32.233Z,31.53
2018-01-14T12:03:06.175Z,34.77
2018-01-14T12:05:40.056Z,32.93
2018-01-14T12:08:14.951Z,36.03
2018-01-14T12:10:48.865Z,36.60
2018-01-14T12:13:22.704Z,37.73
2018-01-14T12:15:57.494Z,35.40
2018-01-14T12:18:32.094Z,40.10
2018-01-14T12:21:06.398Z,41.47
2018-01-14T12:23:41.287Z,39.20
2018-01-14T12:26:15.927Z,34.90
2018-01-14T12:28:50.229Z,38.57
2018-01-14T12:31:24.952Z,43.90
2018-01-14T12:37:12.756Z,37.00
2018-01-14T12:39:49.049Z,37.93
2018-01-14T12:42:23.324Z,38.00
2018-01-14T12:44:58.484Z,39.13
2018-01-14T12:47:32.946Z,37.90
2018-01-14T12:50:07.715Z,45.53
2018-01-14T12:52:42.881Z,43.53
2018-01-14T12:55:18.047Z,37.90
2018-01-14T12:57:52.811Z,37.73
2018-01-14T13:00:27.661Z,42.27
2018-01-14T13:03:03.404Z,41.43
2018-01-14T13:05:37.743Z,34.13
2018-01-14T13:08:12.315Z,38.53
2018-01-14T13:10:46.144Z,38.07
2018-01-14T13:13:20.128Z,36.77
2018-01-14T13:15:54.981Z,41.83
2018-01-14T13:18:29.190Z,37.97
2018-01-14T13:21:04.565Z,40.80
2018-01-14T13:23:39.492Z,40.60
2018-01-14T13:26:13.252Z,42.57
2018-01-14T13:28:47.322Z,44.00
2018-01-14T13:31:21.239Z,39.00
2018-01-14T13:33:55.172Z,42.93
2018-01-14T13:36:28.933Z,35.00
2018-01-14T13:39:03.607Z,40.57
2018-01-14T13:41:37.598Z,39.97
2018-01-14T13:44:11.436Z,39.67
2018-01-14T13:46:46.860Z,45.60
2018-01-14T13:49:23.098Z,43.70
2018-01-14T13:51:58.134Z,41.30
2018-01-14T13:54:32.677Z,42.63
2018-01-14T13:57:07.395Z,40.53
2018-01-14T13:59:41.773Z,48.20
2018-01-14T14:02:17.228Z,39.20
2018-01-14T14:04:51.164Z,44.03
2018-01-14T14:07:31.820Z,40.30
2018-01-14T14:10:06.591Z,47.33
2018-01-14T14:12:41.344Z,42.50
2018-01-14T14:15:16.428Z,47.30
2018-01-14T14:17:50.763Z,46.77
2018-01-14T14:20:27.810Z,36.63
2018-01-14T14:23:03.432Z,42.77
2018-01-14T14:25:37.214Z,51.60
2018-01-14T14:28:10.975Z,35.90
2018-01-14T14:30:44.532Z,44.40
2018-01-14T14:33:18.371Z,48.80
2018-01-14T14:35:52.206Z,35.90
2018-01-14T14:38:26.034Z,36.50
2018-01-14T14:41:00.105Z,50.03
2018-01-14T14:43:34.521Z,43.40
2018-01-14T14:46:08.426Z,42.43
2018-01-14T14:48:43.157Z,50.03
2018-01-14T14:51:17.182Z,43.67
2018-01-14T14:53:51.041Z,50.40
2018-01-14T14:56:25.697Z,45.10
2018-01-14T14:58:59.844Z,46.30
2018-01-14T15:01:33.688Z,33.33
2018-01-14T15:04:07.471Z,50.07
2018-01-14T15:06:41.581Z,44.83
2018-01-14T15:09:16.349Z,41.70
2018-01-14T15:11:50.707Z,33.83
2018-01-14T15:14:24.563Z,40.83
2018-01-14T15:16:58.462Z,45.73
2018-01-14T15:19:33.218Z,46.97
2018-01-14T15:22:07.563Z,56.27
2018-01-14T15:24:41.202Z,44.40
2018-01-14T15:27:15.179Z,52.53
2018-01-14T15:29:48.932Z,47.13
2018-01-14T15:32:23.266Z,52.77
2018-01-14T15:34:58.053Z,48.27
2018-01-14T15:37:33.268Z,47.80
2018-01-14T15:40:07.396Z,32.67
2018-01-14T15:42:42.696Z,47.43
2018-01-14T15:45:16.640Z,44.57
2018-01-14T15:47:51.452Z,41.50
2018-01-14T15:50:25.977Z,47.13
2018-01-14T15:53:00.155Z,45.97
2018-01-14T15:55:34.692Z,46.13
2018-01-14T15:58:10.378Z,44.80
2018-01-14T16:00:44.681Z,53.60
2018-01-14T16:03:19.576Z,50.97
2018-01-14T16:05:55.424Z,46.10
2018-01-14T16:08:30.124Z,43.87
2018-01-14T16:11:04.470Z,41.50
2018-01-14T16:13:39.037Z,47.53
2018-01-14T16:16:13.811Z,50.33
2018-01-14T16:18:47.882Z,51.97
2018-01-14T16:21:21.585Z,54.43
2018-01-14T16:23:56.551Z,49.60
2018-01-14T16:26:30.402Z,53.13
2018-01-14T16:29:04.520Z,45.70
2018-01-14T16:31:38.520Z,51.63
2018-01-14T16:34:12.461Z,55.60
2018-01-14T16:36:47.940Z,51.20
2018-01-14T16:39:22.643Z,50.40
2018-01-14T16:41:56.251Z,42.17
2018-01-14T16:44:30.755Z,48.83
2018-01-14T16:47:04.865Z,40.07
2018-01-14T16:49:38.817Z,52.83
2018-01-14T16:52:13.712Z,47.00
2018-01-14T16:54:48.698Z,47.33
2018-01-14T16:57:23.934Z,38.27
2018-01-14T16:59:58.337Z,49.00
2018-01-14T17:02:32.416Z,46.00
2018-01-14T17:05:06.941Z,55.17
2018-01-14T17:07:41.020Z,49.10
2018-01-14T17:10:14.892Z,51.57
2018-01-14T17:12:50.026Z,55.23
2018-01-14T17:15:24.617Z,57.20
2018-01-14T17:17:59.059Z,52.17
2018-01-14T17:20:33.466Z,47.10
2018-01-14T17:23:08.484Z,51.47
2018-01-14T17:25:43.597Z,47.50
2018-01-14T17:28:18.041Z,43.63
2018-01-14T17:30:52.625Z,51.20
2018-01-14T17:33:26.213Z,51.37
2018-01-14T17:36:00.381Z,48.47
2018-01-14T17:38:34.418Z,55.27
2018-01-14T17:41:08.287Z,45.80
2018-01-14T17:43:42.037Z,45.40
2018-01-14T17:46:17.467Z,46.90
2018-01-14T17:48:51.857Z,43.07
2018-01-14T17:51:25.871Z,47.40
2018-01-14T17:54:03.151Z,53.27
2018-01-14T17:56:38.335Z,44.80
2018-01-14T17:59:12.916Z,46.90
2018-01-14T18:07:19.855Z,53.17
2018-01-14T18:09:54.756Z,39.43
2018-01-14T18:12:29.588Z,46.97
2018-01-14T18:17:51.942Z,47.97
2018-01-14T18:20:27.441Z,50.70
2018-01-14T18:23:03.386Z,46.37
2018-01-14T18:28:27.301Z,53.37
2018-01-14T18:31:02.767Z,52.90
2018-01-14T18:33:38.336Z,55.93
2018-01-14T18:36:12.859Z,48.20
2018-01-14T18:38:47.452Z,51.70
2018-01-14T18:41:23.029Z,49.73
2018-01-14T18:43:56.612Z,51.87
2018-01-14T18:46:33.824Z,46.60
2018-01-14T18:49:10.700Z,47.03
2018-01-14T18:51:45.814Z,53.13
2018-01-14T18:54:19.608Z,35.67
2018-01-14T18:56:54.132Z,39.47
2018-01-14T18:59:29.694Z,50.43
2018-01-14T19:02:13.556Z,48.40
2018-01-14T19:04:54.809Z,40.10
2018-01-14T19:07:34.225Z,44.07
2018-01-14T19:10:09.229Z,38.10
2018-01-14T19:12:52.022Z,46.40
2018-01-14T19:15:30.220Z,37.97
2018-01-14T19:18:13.628Z,46.37
2018-01-14T19:20:49.788Z,50.87
2018-01-14T19:23:28.092Z,44.17
2018-01-14T19:28:48.796Z,31.57
2018-01-14T19:31:30.162Z,50.97
2018-01-14T19:34:05.467Z,49.30
2018-01-14T19:36:44.898Z,48.57
2018-01-14T19:39:19.048Z,51.43
2018-01-14T19:41:54.774Z,47.00
2018-01-14T19:44:33.541Z,48.43
2018-01-14T19:47:08.484Z,49.00
2018-01-14T19:49:45.934Z,49.07
2018-01-14T19:52:22.260Z,48.50
2018-01-14T19:54:56.036Z,51.47
2018-01-14T19:57:32.306Z,45.07
2018-01-14T20:00:21.889Z,44.57
2018-01-14T20:02:57.623Z,47.40
2018-01-14T20:05:36.187Z,56.87
2018-01-14T20:08:11.526Z,40.47
2018-01-14T20:10:49.785Z,36.37
2018-01-14T20:13:24.342Z,49.60
2018-01-14T20:16:03.440Z,49.80
2018-01-14T20:18:45.901Z,51.53
2018-01-14T20:21:20.371Z,42.43
2018-01-14T20:23:54.967Z,46.43
2018-01-14T20:26:28.768Z,48.70
2018-01-14T20:29:03.868Z,43.50
2018-01-14T20:31:39.843Z,46.37
2018-01-14T20:34:14.077Z,51.20
2018-01-14T20:36:48.272Z,46.27
2018-01-14T20:39:24.648Z,41.83
2018-01-14T20:42:02.738Z,54.97
2018-01-14T20:44:58.982Z,41.00
2018-01-14T20:47:33.023Z,43.57
2018-01-14T20:50:06.945Z,47.33
2018-01-14T20:52:40.657Z,43.07
2018-01-14T20:55:14.272Z,43.20
2018-01-14T20:57:47.902Z,46.67
2018-01-14T21:00:21.816Z,46.07
2018-01-14T21:02:55.752Z,50.03
2018-01-14T21:05:30.303Z,32.10
2018-01-14T21:08:04.590Z,44.97
2018-01-14T21:10:38.488Z,45.57
2018-01-14T21:13:13.261Z,48.20
2018-01-14T21:15:47.021Z,49.17
2018-01-14T21:18:20.986Z,44.73
2018-01-14T21:20:55.656Z,41.27
2018-01-14T21:23:30.980Z,45.13
2018-01-14T21:26:04.648Z,44.40
2018-01-14T21:28:39.168Z,47.20
2018-01-14T21:31:13.143Z,45.37
2018-01-14T21:33:46.972Z,40.80
2018-01-14T21:36:20.710Z,39.83
2018-01-14T21:38:56.049Z,45.30
2018-01-14T21:41:30.806Z,48.27
2018-01-14T21:44:05.510Z,44.50
2018-01-14T21:46:39.552Z,49.70
2018-01-14T21:49:14.093Z,48.43
2018-01-14T21:51:49.361Z,46.07
2018-01-14T21:54:22.985Z,48.37
2018-01-14T21:56:56.821Z,45.30
2018-01-14T21:59:30.453Z,40.03
2018-01-14T22:02:04.253Z,41.33
2018-01-14T22:04:38.809Z,39.73
2018-01-14T22:07:13.218Z,41.43
2018-01-14T22:09:47.886Z,51.67
2018-01-14T22:12:21.649Z,42.80
2018-01-14T22:14:55.356Z,47.53
2018-01-14T22:17:29.288Z,38.77
2018-01-14T22:20:03.028Z,48.20
2018-01-14T22:22:37.583Z,41.70
2018-01-14T22:25:11.860Z,37.77
2018-01-14T22:27:45.847Z,40.03
2018-01-14T22:30:19.690Z,40.33
2018-01-14T22:32:53.513Z,35.70
2018-01-14T22:35:27.253Z,34.77
2018-01-14T22:38:01.344Z,30.50
2018-01-14T22:40:35.289Z,33.50
2018-01-14T22:43:09.906Z,35.73
2018-01-14T22:45:44.060Z,35.90
2018-01-14T22:48:17.932Z,35.77
2018-01-14T22:50:52.764Z,34.63
2018-01-14T22:53:27.486Z,35.37
2018-01-14T22:56:02.300Z,34.77
2018-01-14T22:58:36.379Z,37.53
2018-01-14T23:01:10.297Z,37.87
2018-01-14T23:03:44.379Z,36.77
2018-01-14T23:06:19.066Z,38.00
2018-01-14T23:08:53.031Z,34.50
2018-01-14T23:11:26.837Z,37.53
2018-01-14T23:14:00.717Z,36.80
2018-01-14T23:16:34.692Z,31.73
2018-01-14T23:19:08.558Z,30.03
2018-01-14T23:21:43.124Z,36.23
2018-01-14T23:24:16.882Z,31.67
2018-01-14T23:26:51.582Z,24.10
2018-01-14T23:29:25.580Z,26.33
2018-01-14T23:31:59.780Z,29.50
2018-01-14T23:34:34.029Z,34.93
2018-01-14T23:37:08.509Z,20.80
2018-01-14T23:39:43.869Z,29.43
2018-01-14T23:42:18.381Z,31.10
2018-01-14T23:44:52.115Z,25.97
2018-01-14T23:47:26.011Z,27.70
2018-01-14T23:49:59.733Z,22.63
2018-01-14T23:52:33.450Z,30.47
2018-01-14T23:55:08.673Z,32.50
2018-01-14T23:57:42.971Z,23.77
