createdAt,value
2019-05-20T00:01:05.051Z,16.00
2019-05-20T00:02:37.453Z,15.90
2019-05-20T00:04:09.872Z,15.90
2019-05-20T00:05:42.640Z,15.90
2019-05-20T00:07:15.186Z,15.90
2019-05-20T00:08:47.683Z,15.80
2019-05-20T00:10:20.092Z,15.80
2019-05-20T00:11:53.819Z,15.80
2019-05-20T00:13:26.300Z,15.80
2019-05-20T00:14:58.787Z,15.80
2019-05-20T00:16:31.125Z,15.80
2019-05-20T00:18:03.599Z,15.80
2019-05-20T00:19:36.024Z,15.80
2019-05-20T00:21:08.356Z,15.80
2019-05-20T00:22:40.836Z,15.80
2019-05-20T00:24:13.268Z,15.80
2019-05-20T00:25:45.600Z,15.80
2019-05-20T00:27:18.080Z,15.80
2019-05-20T00:28:50.572Z,15.80
2019-05-20T00:30:22.983Z,15.80
2019-05-20T00:31:55.456Z,15.80
2019-05-20T00:33:27.869Z,15.80
2019-05-20T00:35:00.302Z,15.70
2019-05-20T00:36:32.633Z,15.70
2019-05-20T00:38:05.119Z,15.70
2019-05-20T00:39:37.563Z,15.70
2019-05-20T00:41:10.043Z,15.60
2019-05-20T00:42:42.520Z,15.60
2019-05-20T00:44:14.939Z,15.60
2019-05-20T00:45:47.365Z,15.60
2019-05-20T00:47:19.851Z,15.60
2019-05-20T00:48:52.264Z,15.60
2019-05-20T00:50:25.162Z,15.60
2019-05-20T00:51:57.642Z,15.60
2019-05-20T00:53:30.054Z,15.60
2019-05-20T00:55:02.478Z,15.60
2019-05-20T00:56:34.883Z,15.60
2019-05-20T00:58:07.298Z,15.60
2019-05-20T00:59:39.796Z,15.60
2019-05-20T01:01:12.288Z,15.60
2019-05-20T01:02:56.087Z,15.60
2019-05-20T01:04:18.727Z,15.60
2019-05-20T01:05:51.224Z,15.60
2019-05-20T01:07:23.634Z,15.60
2019-05-20T01:08:56.110Z,15.70
2019-05-20T01:10:28.545Z,15.70
2019-05-20T01:12:00.889Z,15.70
2019-05-20T01:13:33.362Z,15.70
2019-05-20T01:15:05.861Z,15.70
2019-05-20T01:16:38.273Z,15.70
2019-05-20T01:18:10.763Z,15.70
2019-05-20T01:19:43.232Z,15.70
2019-05-20T01:21:15.976Z,15.70
2019-05-20T01:22:48.595Z,15.70
2019-05-20T01:24:21.473Z,15.70
2019-05-20T01:25:53.919Z,15.70
2019-05-20T01:27:26.328Z,15.70
2019-05-20T01:28:58.744Z,15.60
2019-05-20T01:30:31.107Z,15.60
2019-05-20T01:32:03.545Z,15.60
2019-05-20T01:33:35.988Z,15.60
2019-05-20T01:35:08.399Z,15.60
2019-05-20T01:36:40.901Z,15.60
2019-05-20T01:38:13.375Z,15.60
2019-05-20T01:39:45.784Z,15.60
2019-05-20T01:41:18.238Z,15.50
2019-05-20T01:42:50.725Z,15.50
2019-05-20T01:44:23.230Z,15.50
2019-05-20T01:45:55.682Z,15.50
2019-05-20T01:47:28.080Z,15.60
2019-05-20T01:49:00.420Z,15.50
2019-05-20T01:50:32.825Z,15.50
2019-05-20T01:52:05.329Z,15.50
2019-05-20T01:53:37.740Z,15.50
2019-05-20T01:55:10.328Z,15.50
2019-05-20T01:56:43.225Z,15.40
2019-05-20T01:58:15.555Z,15.40
2019-05-20T01:59:48.031Z,15.40
2019-05-20T02:01:20.456Z,15.40
2019-05-20T02:02:52.787Z,15.40
2019-05-20T02:04:25.266Z,15.40
2019-05-20T02:05:57.763Z,15.40
2019-05-20T02:07:30.177Z,15.30
2019-05-20T02:09:02.653Z,15.30
2019-05-20T02:10:38.013Z,15.30
2019-05-20T02:12:10.418Z,15.30
2019-05-20T02:13:42.820Z,15.30
2019-05-20T02:15:15.228Z,15.20
2019-05-20T02:16:47.658Z,15.20
2019-05-20T02:18:20.139Z,15.20
2019-05-20T02:19:52.620Z,15.20
2019-05-20T02:21:24.973Z,15.20
2019-05-20T02:22:57.310Z,15.20
2019-05-20T02:24:29.787Z,15.20
2019-05-20T02:26:02.126Z,15.10
2019-05-20T02:27:34.616Z,15.10
2019-05-20T02:29:07.100Z,15.10
2019-05-20T02:30:39.508Z,15.00
2019-05-20T02:32:11.940Z,15.00
2019-05-20T02:33:51.707Z,15.00
2019-05-20T02:35:18.453Z,15.00
2019-05-20T02:36:50.872Z,14.90
2019-05-20T02:38:23.311Z,14.90
2019-05-20T02:39:55.716Z,14.90
2019-05-20T02:41:28.248Z,14.90
2019-05-20T02:43:00.753Z,14.80
2019-05-20T02:44:33.177Z,14.80
2019-05-20T02:46:05.743Z,14.80
2019-05-20T02:47:38.174Z,14.80
2019-05-20T02:49:10.859Z,14.80
2019-05-20T02:50:43.345Z,14.80
2019-05-20T02:52:15.842Z,14.70
2019-05-20T02:53:48.178Z,14.70
2019-05-20T02:55:20.666Z,14.70
2019-05-20T02:56:53.155Z,14.70
2019-05-20T02:58:25.515Z,14.70
2019-05-20T02:59:57.997Z,14.60
2019-05-20T03:01:30.474Z,14.60
2019-05-20T03:03:02.896Z,14.60
2019-05-20T03:04:35.374Z,14.60
2019-05-20T03:06:08.013Z,14.60
2019-05-20T03:07:40.706Z,14.50
2019-05-20T03:09:13.459Z,14.50
2019-05-20T03:10:45.957Z,14.50
2019-05-20T03:12:18.765Z,14.50
2019-05-20T03:13:51.272Z,14.50
2019-05-20T03:15:23.981Z,14.40
2019-05-20T03:16:56.350Z,14.40
2019-05-20T03:18:28.857Z,14.40
2019-05-20T03:20:01.573Z,14.40
2019-05-20T03:21:34.067Z,14.40
2019-05-20T03:23:06.556Z,14.40
2019-05-20T03:24:39.053Z,14.40
2019-05-20T03:26:11.457Z,14.40
2019-05-20T03:27:43.949Z,14.40
2019-05-20T03:29:16.436Z,14.40
2019-05-20T03:30:48.861Z,14.40
2019-05-20T03:32:21.325Z,14.40
2019-05-20T03:33:53.911Z,14.40
2019-05-20T03:35:26.251Z,14.40
2019-05-20T03:36:58.933Z,14.40
2019-05-20T03:38:31.497Z,14.40
2019-05-20T03:40:03.839Z,14.40
2019-05-20T03:41:36.330Z,14.50
2019-05-20T03:43:09.587Z,14.50
2019-05-20T03:44:43.083Z,14.50
2019-05-20T03:46:15.865Z,14.50
2019-05-20T03:47:48.481Z,14.50
2019-05-20T03:49:20.913Z,14.50
2019-05-20T03:50:53.325Z,14.50
2019-05-20T03:52:25.806Z,14.50
2019-05-20T03:53:58.237Z,14.60
2019-05-20T03:55:30.716Z,14.60
2019-05-20T03:57:03.198Z,14.60
2019-05-20T03:58:35.627Z,14.70
2019-05-20T04:00:08.065Z,14.70
2019-05-20T04:01:40.455Z,14.70
2019-05-20T04:03:12.812Z,14.70
2019-05-20T04:05:00.809Z,14.70
2019-05-20T04:06:19.403Z,14.80
2019-05-20T04:07:51.814Z,14.80
2019-05-20T04:09:24.315Z,14.90
2019-05-20T04:10:57.007Z,14.90
2019-05-20T04:12:29.418Z,14.90
2019-05-20T04:14:01.846Z,15.00
2019-05-20T04:15:34.621Z,15.00
2019-05-20T04:17:07.032Z,15.00
2019-05-20T04:18:39.471Z,15.10
2019-05-20T04:20:11.956Z,15.10
2019-05-20T04:21:44.447Z,15.20
2019-05-20T04:23:16.967Z,15.20
2019-05-20T04:24:49.459Z,15.20
2019-05-20T04:26:21.792Z,15.20
2019-05-20T04:27:54.197Z,15.30
2019-05-20T04:29:26.630Z,15.30
2019-05-20T04:30:58.963Z,15.30
2019-05-20T04:32:31.377Z,15.40
2019-05-20T04:34:03.884Z,15.40
2019-05-20T04:35:36.303Z,15.30
2019-05-20T04:37:08.780Z,15.30
2019-05-20T04:38:42.240Z,15.20
2019-05-20T04:40:14.678Z,15.10
2019-05-20T04:41:47.162Z,15.10
2019-05-20T04:43:19.833Z,15.00
2019-05-20T04:44:52.252Z,15.00
2019-05-20T04:46:24.679Z,14.90
2019-05-20T04:47:57.036Z,14.90
2019-05-20T04:49:29.463Z,14.90
2019-05-20T04:51:01.873Z,14.90
2019-05-20T04:52:34.354Z,14.80
2019-05-20T04:54:06.774Z,14.80
2019-05-20T04:55:39.201Z,14.80
2019-05-20T04:57:11.537Z,14.80
2019-05-20T04:58:44.017Z,14.80
2019-05-20T05:00:16.475Z,14.80
2019-05-20T05:01:48.932Z,14.80
2019-05-20T05:03:21.311Z,14.70
2019-05-20T05:04:53.804Z,14.70
2019-05-20T05:06:26.277Z,14.70
2019-05-20T05:07:58.612Z,14.70
2019-05-20T05:09:31.121Z,14.70
2019-05-20T05:11:03.639Z,14.70
2019-05-20T05:12:36.221Z,14.70
2019-05-20T05:14:08.731Z,14.70
2019-05-20T05:15:42.040Z,14.70
2019-05-20T05:17:14.609Z,14.70
2019-05-20T05:18:47.017Z,14.80
2019-05-20T05:20:19.512Z,14.80
2019-05-20T05:21:51.919Z,14.80
2019-05-20T05:23:24.536Z,14.80
2019-05-20T05:24:57.023Z,14.80
2019-05-20T05:26:29.388Z,14.80
2019-05-20T05:28:01.793Z,14.80
2019-05-20T05:29:34.275Z,14.80
2019-05-20T05:31:06.703Z,14.80
2019-05-20T05:32:39.103Z,14.80
2019-05-20T05:34:11.511Z,14.80
2019-05-20T05:35:52.776Z,14.80
2019-05-20T05:37:18.169Z,14.80
2019-05-20T05:38:50.579Z,14.80
2019-05-20T05:40:22.915Z,14.80
2019-05-20T05:41:55.341Z,14.80
2019-05-20T05:43:27.815Z,14.80
2019-05-20T05:45:00.305Z,14.80
2019-05-20T05:46:32.872Z,14.80
2019-05-20T05:48:05.368Z,14.80
2019-05-20T05:49:37.778Z,14.80
2019-05-20T05:51:10.273Z,14.80
2019-05-20T05:52:42.833Z,14.80
2019-05-20T05:54:15.255Z,14.80
2019-05-20T05:55:47.660Z,14.90
2019-05-20T05:57:20.097Z,14.90
2019-05-20T05:58:52.528Z,14.90
2019-05-20T06:00:24.867Z,14.90
2019-05-20T06:01:57.213Z,14.90
2019-05-20T06:03:29.652Z,15.00
2019-05-20T06:05:02.165Z,15.00
2019-05-20T06:06:34.658Z,15.00
2019-05-20T06:08:07.055Z,15.00
2019-05-20T06:09:39.488Z,15.00
2019-05-20T06:11:11.826Z,15.00
2019-05-20T06:12:44.248Z,15.00
2019-05-20T06:14:16.688Z,15.00
2019-05-20T06:15:49.178Z,15.00
2019-05-20T06:17:21.590Z,15.00
2019-05-20T06:18:54.099Z,14.90
2019-05-20T06:20:26.588Z,15.00
2019-05-20T06:21:59.009Z,14.90
2019-05-20T06:23:31.508Z,14.90
2019-05-20T06:25:04.047Z,14.90
2019-05-20T06:26:36.444Z,14.90
2019-05-20T06:28:08.932Z,14.90
2019-05-20T06:29:41.363Z,14.90
2019-05-20T06:31:13.780Z,14.90
2019-05-20T06:32:46.260Z,14.90
2019-05-20T06:34:18.882Z,14.90
2019-05-20T06:35:51.272Z,14.90
2019-05-20T06:37:23.675Z,15.00
2019-05-20T06:38:56.102Z,15.00
2019-05-20T06:40:28.439Z,15.00
2019-05-20T06:42:00.928Z,14.90
2019-05-20T06:43:33.411Z,14.90
2019-05-20T06:45:05.907Z,14.90
2019-05-20T06:46:38.321Z,14.90
2019-05-20T06:48:10.739Z,14.90
2019-05-20T06:49:43.171Z,14.90
2019-05-20T06:51:15.597Z,14.90
2019-05-20T06:52:48.064Z,14.90
2019-05-20T06:54:20.432Z,14.90
2019-05-20T06:55:52.905Z,14.90
2019-05-20T06:57:25.389Z,14.90
2019-05-20T06:58:57.808Z,14.90
2019-05-20T07:00:30.241Z,14.90
2019-05-20T07:02:02.795Z,15.00
2019-05-20T07:03:35.251Z,15.00
2019-05-20T07:05:07.757Z,15.00
2019-05-20T07:06:46.937Z,15.00
2019-05-20T07:08:14.197Z,15.00
2019-05-20T07:09:46.620Z,15.00
2019-05-20T07:11:19.104Z,15.00
2019-05-20T07:12:51.453Z,15.10
2019-05-20T07:14:23.948Z,15.10
2019-05-20T07:15:56.310Z,15.10
2019-05-20T07:17:28.720Z,15.10
2019-05-20T07:19:01.147Z,15.10
2019-05-20T07:20:33.592Z,15.10
2019-05-20T07:22:05.994Z,15.10
2019-05-20T07:23:38.403Z,15.00
2019-05-20T07:25:11.084Z,15.00
2019-05-20T07:26:43.512Z,15.00
2019-05-20T07:28:15.934Z,14.90
2019-05-20T07:29:48.415Z,14.80
2019-05-20T07:31:20.820Z,14.80
2019-05-20T07:32:53.335Z,14.80
2019-05-20T07:34:25.846Z,14.70
2019-05-20T07:35:58.285Z,14.70
2019-05-20T07:37:30.842Z,14.70
2019-05-20T07:39:03.271Z,14.60
2019-05-20T07:40:35.683Z,14.60
2019-05-20T07:42:08.196Z,14.60
2019-05-20T07:43:40.671Z,14.60
2019-05-20T07:45:13.006Z,14.50
2019-05-20T07:46:45.456Z,14.50
2019-05-20T07:48:18.005Z,14.50
2019-05-20T07:49:50.411Z,14.50
2019-05-20T07:51:22.828Z,14.50
2019-05-20T07:52:55.308Z,14.50
2019-05-20T07:54:27.673Z,14.50
2019-05-20T07:56:00.152Z,14.50
2019-05-20T07:57:32.489Z,14.50
2019-05-20T07:59:04.934Z,14.50
2019-05-20T08:00:37.357Z,14.50
2019-05-20T08:02:09.814Z,14.50
2019-05-20T08:03:42.208Z,14.50
2019-05-20T08:05:14.641Z,14.50
2019-05-20T08:06:47.139Z,14.50
2019-05-20T08:08:19.553Z,14.60
2019-05-20T08:09:52.068Z,14.60
2019-05-20T08:11:24.550Z,14.60
2019-05-20T08:12:56.966Z,14.50
2019-05-20T08:14:29.453Z,14.60
2019-05-20T08:16:01.960Z,14.50
2019-05-20T08:17:34.381Z,14.50
2019-05-20T08:19:06.852Z,14.60
2019-05-20T08:20:39.241Z,14.60
2019-05-20T08:22:11.635Z,14.60
2019-05-20T08:23:44.209Z,14.60
2019-05-20T08:25:16.641Z,14.60
2019-05-20T08:26:49.065Z,14.60
2019-05-20T08:28:22.960Z,14.70
2019-05-20T08:29:55.467Z,14.70
2019-05-20T08:31:27.897Z,14.60
2019-05-20T08:33:00.317Z,14.70
2019-05-20T08:34:33.159Z,14.70
2019-05-20T08:36:05.903Z,14.60
2019-05-20T08:37:45.357Z,14.70
2019-05-20T08:39:12.432Z,14.60
2019-05-20T08:40:48.620Z,14.60
2019-05-20T08:42:18.902Z,14.60
2019-05-20T08:43:51.380Z,14.70
2019-05-20T08:45:23.867Z,14.70
2019-05-20T08:46:56.357Z,14.70
2019-05-20T08:48:29.015Z,14.70
2019-05-20T08:50:02.832Z,14.80
2019-05-20T08:51:35.704Z,14.80
2019-05-20T08:53:08.207Z,14.80
2019-05-20T08:54:40.656Z,14.80
2019-05-20T08:56:13.201Z,14.80
2019-05-20T08:57:45.796Z,14.90
2019-05-20T08:59:18.134Z,14.90
2019-05-20T09:00:50.620Z,14.90
2019-05-20T09:02:23.130Z,14.80
2019-05-20T09:03:56.607Z,14.90
2019-05-20T09:05:29.097Z,14.90
2019-05-20T09:07:01.530Z,14.90
2019-05-20T09:08:34.060Z,14.90
2019-05-20T09:10:06.542Z,14.90
2019-05-20T09:11:39.025Z,14.90
2019-05-20T09:13:11.464Z,15.00
2019-05-20T09:14:43.966Z,15.00
2019-05-20T09:16:16.380Z,15.00
2019-05-20T09:17:48.732Z,15.00
2019-05-20T09:19:21.233Z,15.00
2019-05-20T09:20:53.812Z,15.00
2019-05-20T09:22:26.228Z,15.00
2019-05-20T09:23:58.775Z,15.00
2019-05-20T09:25:31.340Z,15.00
2019-05-20T09:27:03.753Z,15.00
2019-05-20T09:28:36.167Z,15.10
2019-05-20T09:30:08.663Z,15.10
2019-05-20T09:31:41.041Z,15.10
2019-05-20T09:33:13.510Z,15.10
2019-05-20T09:34:46.022Z,15.10
2019-05-20T09:36:18.468Z,15.10
2019-05-20T09:37:50.922Z,15.10
2019-05-20T09:39:23.367Z,15.10
2019-05-20T09:40:55.879Z,15.10
2019-05-20T09:42:28.367Z,15.10
2019-05-20T09:44:00.839Z,15.10
2019-05-20T09:45:33.275Z,15.20
2019-05-20T09:47:05.751Z,15.20
2019-05-20T09:48:38.172Z,15.20
2019-05-20T09:50:10.601Z,15.20
2019-05-20T09:51:43.080Z,15.20
2019-05-20T09:53:15.423Z,15.20
2019-05-20T09:54:47.782Z,15.30
2019-05-20T09:56:20.285Z,15.30
2019-05-20T09:57:52.767Z,15.30
2019-05-20T09:59:25.106Z,15.30
2019-05-20T10:00:57.831Z,15.30
2019-05-20T10:02:35.671Z,15.30
2019-05-20T10:04:04.406Z,15.30
2019-05-20T10:05:37.551Z,15.30
2019-05-20T10:07:10.445Z,15.30
2019-05-20T10:08:45.091Z,15.40
2019-05-20T10:10:17.014Z,15.40
2019-05-20T10:11:49.497Z,15.40
2019-05-20T10:13:21.897Z,15.40
2019-05-20T10:14:54.476Z,15.40
2019-05-20T10:16:26.907Z,15.40
2019-05-20T10:17:59.351Z,15.40
2019-05-20T10:19:31.687Z,15.40
2019-05-20T10:21:04.095Z,15.50
2019-05-20T10:22:36.464Z,15.50
2019-05-20T10:24:08.918Z,15.50
2019-05-20T10:25:41.403Z,15.50
2019-05-20T10:27:13.832Z,15.50
2019-05-20T10:28:47.537Z,15.50
2019-05-20T10:30:20.285Z,15.50
2019-05-20T10:31:52.712Z,15.50
2019-05-20T10:33:25.313Z,15.50
2019-05-20T10:34:57.814Z,15.50
2019-05-20T10:36:30.232Z,15.50
2019-05-20T10:38:02.737Z,15.50
2019-05-20T10:39:35.214Z,15.50
2019-05-20T10:41:07.553Z,15.50
2019-05-20T10:42:39.977Z,15.60
2019-05-20T10:44:12.395Z,15.60
2019-05-20T10:45:44.808Z,15.60
2019-05-20T10:47:17.220Z,15.60
2019-05-20T10:48:49.715Z,15.60
2019-05-20T10:50:22.069Z,15.60
2019-05-20T10:51:54.549Z,15.60
2019-05-20T10:53:28.406Z,15.70
2019-05-20T10:55:01.109Z,15.60
2019-05-20T10:56:33.541Z,15.70
2019-05-20T10:58:06.030Z,15.80
2019-05-20T10:59:38.467Z,15.80
2019-05-20T11:01:10.975Z,15.70
2019-05-20T11:02:43.458Z,15.80
2019-05-20T11:04:15.883Z,15.80
2019-05-20T11:05:48.364Z,15.80
2019-05-20T11:07:20.775Z,15.80
2019-05-20T11:08:53.143Z,15.90
2019-05-20T11:10:25.633Z,15.90
2019-05-20T11:11:58.046Z,15.90
2019-05-20T11:13:30.503Z,15.90
2019-05-20T11:15:03.160Z,15.90
2019-05-20T11:16:35.748Z,15.90
2019-05-20T11:18:08.161Z,15.90
2019-05-20T11:19:40.602Z,15.90
2019-05-20T11:21:13.085Z,15.90
2019-05-20T11:22:45.487Z,16.00
2019-05-20T11:24:18.130Z,16.00
2019-05-20T11:25:50.566Z,16.00
2019-05-20T11:27:22.952Z,16.00
2019-05-20T11:28:55.310Z,16.00
2019-05-20T11:30:27.807Z,16.00
2019-05-20T11:32:00.150Z,16.00
2019-05-20T11:33:32.631Z,16.10
2019-05-20T11:35:05.062Z,16.10
2019-05-20T11:36:37.423Z,16.10
2019-05-20T11:38:09.845Z,16.10
2019-05-20T11:39:42.252Z,16.10
2019-05-20T11:41:14.747Z,16.10
2019-05-20T11:42:47.096Z,16.10
2019-05-20T11:44:19.589Z,16.10
2019-05-20T11:45:52.051Z,16.10
2019-05-20T11:47:24.507Z,16.10
2019-05-20T11:48:56.845Z,16.10
2019-05-20T11:50:29.290Z,16.10
2019-05-20T11:52:01.711Z,16.10
2019-05-20T11:53:34.187Z,16.10
2019-05-20T11:55:06.600Z,16.10
2019-05-20T11:56:39.119Z,16.10
2019-05-20T11:58:15.660Z,16.10
2019-05-20T11:59:45.703Z,16.00
2019-05-20T12:01:18.147Z,16.00
2019-05-20T12:02:50.647Z,16.00
2019-05-20T12:04:23.243Z,15.90
2019-05-20T12:05:55.850Z,15.90
2019-05-20T12:07:28.338Z,15.90
2019-05-20T12:09:00.749Z,15.90
2019-05-20T12:10:33.228Z,15.80
2019-05-20T12:12:05.684Z,15.80
2019-05-20T12:13:38.088Z,15.80
2019-05-20T12:15:10.496Z,15.80
2019-05-20T12:16:42.903Z,15.70
2019-05-20T12:18:15.335Z,15.70
2019-05-20T12:19:47.819Z,15.60
2019-05-20T12:21:20.223Z,15.60
2019-05-20T12:22:52.589Z,15.60
2019-05-20T12:24:25.030Z,15.60
2019-05-20T12:25:57.568Z,15.50
2019-05-20T12:27:30.035Z,15.50
2019-05-20T12:29:02.638Z,15.40
2019-05-20T12:30:35.109Z,15.40
2019-05-20T12:32:07.496Z,15.30
2019-05-20T12:33:40.001Z,15.30
2019-05-20T12:35:12.433Z,15.30
2019-05-20T12:36:44.838Z,15.30
2019-05-20T12:38:17.240Z,15.20
2019-05-20T12:40:05.802Z,15.20
2019-05-20T12:41:23.900Z,15.20
2019-05-20T12:42:56.384Z,15.20
2019-05-20T12:44:28.894Z,15.20
2019-05-20T12:46:01.338Z,15.20
2019-05-20T12:47:33.810Z,15.20
2019-05-20T12:49:07.763Z,15.20
2019-05-20T12:50:40.240Z,15.20
2019-05-20T12:52:12.720Z,15.20
2019-05-20T12:53:45.294Z,15.20
2019-05-20T12:55:17.736Z,15.20
2019-05-20T12:56:50.143Z,15.20
2019-05-20T12:58:22.630Z,15.20
2019-05-20T12:59:55.054Z,15.10
2019-05-20T13:01:27.537Z,15.10
2019-05-20T13:03:00.004Z,15.10
2019-05-20T13:04:32.436Z,15.10
2019-05-20T13:06:04.844Z,15.10
2019-05-20T13:07:37.330Z,15.10
2019-05-20T13:09:09.747Z,15.00
2019-05-20T13:10:42.237Z,15.10
2019-05-20T13:12:14.716Z,15.10
2019-05-20T13:13:47.111Z,15.10
2019-05-20T13:15:19.936Z,15.00
2019-05-20T13:16:52.416Z,15.00
2019-05-20T13:18:24.826Z,15.00
2019-05-20T13:19:57.248Z,15.00
2019-05-20T13:21:29.723Z,15.00
2019-05-20T13:23:03.147Z,15.00
2019-05-20T13:24:36.703Z,15.00
2019-05-20T13:26:09.190Z,14.90
2019-05-20T13:27:41.600Z,14.90
2019-05-20T13:29:14.004Z,14.90
2019-05-20T13:30:46.511Z,14.90
2019-05-20T13:32:18.919Z,14.80
2019-05-20T13:33:51.339Z,14.80
2019-05-20T13:35:23.812Z,14.80
2019-05-20T13:36:56.178Z,14.80
2019-05-20T13:38:28.985Z,14.70
2019-05-20T13:40:03.154Z,14.70
2019-05-20T13:41:35.443Z,14.70
2019-05-20T13:43:07.876Z,14.60
2019-05-20T13:44:40.305Z,14.60
2019-05-20T13:46:12.652Z,14.50
2019-05-20T13:47:45.292Z,14.50
2019-05-20T13:49:17.745Z,14.50
2019-05-20T13:50:50.225Z,14.50
2019-05-20T13:52:22.660Z,14.50
2019-05-20T13:53:55.069Z,14.40
2019-05-20T13:55:27.401Z,14.40
2019-05-20T13:57:00.055Z,14.40
2019-05-20T13:58:32.547Z,14.30
2019-05-20T14:00:05.054Z,14.30
2019-05-20T14:01:37.453Z,14.30
2019-05-20T14:03:09.896Z,14.30
2019-05-20T14:04:42.299Z,14.30
2019-05-20T14:06:14.780Z,14.30
2019-05-20T14:07:47.420Z,14.30
2019-05-20T14:09:19.815Z,14.40
2019-05-20T14:11:03.503Z,14.40
2019-05-20T14:12:26.364Z,14.40
2019-05-20T14:13:58.887Z,14.50
2019-05-20T14:15:31.352Z,14.50
2019-05-20T14:17:03.947Z,14.60
2019-05-20T14:18:36.376Z,14.60
2019-05-20T14:20:08.867Z,14.60
2019-05-20T14:21:41.303Z,14.70
2019-05-20T14:23:13.790Z,14.70
2019-05-20T14:24:46.193Z,14.70
2019-05-20T14:26:18.598Z,14.70
2019-05-20T14:27:51.520Z,14.70
2019-05-20T14:29:24.809Z,14.80
2019-05-20T14:30:57.210Z,14.80
2019-05-20T14:32:29.711Z,14.80
2019-05-20T14:34:11.897Z,14.80
2019-05-20T14:35:45.765Z,14.80
2019-05-20T14:37:18.237Z,14.80
2019-05-20T14:38:50.694Z,14.80
2019-05-20T14:40:23.204Z,14.80
2019-05-20T14:41:55.618Z,14.90
2019-05-20T14:43:28.199Z,14.90
2019-05-20T14:45:00.751Z,14.90
2019-05-20T14:46:33.098Z,14.90
2019-05-20T14:48:05.655Z,14.90
2019-05-20T14:49:38.284Z,14.90
2019-05-20T14:51:10.717Z,14.90
2019-05-20T14:52:43.308Z,14.90
2019-05-20T14:54:18.045Z,14.90
2019-05-20T14:55:50.508Z,15.00
2019-05-20T14:57:23.022Z,15.00
2019-05-20T14:58:55.878Z,15.00
2019-05-20T15:00:28.413Z,15.00
2019-05-20T15:02:00.883Z,15.00
2019-05-20T15:03:33.389Z,15.00
2019-05-20T15:05:05.953Z,15.00
2019-05-20T15:06:38.523Z,15.00
2019-05-20T15:08:11.080Z,15.00
2019-05-20T15:09:43.569Z,15.00
2019-05-20T15:11:16.121Z,15.00
2019-05-20T15:12:48.771Z,14.90
2019-05-20T15:14:21.824Z,14.90
2019-05-20T15:15:58.441Z,14.90
2019-05-20T15:17:30.914Z,14.90
2019-05-20T15:19:03.402Z,14.90
2019-05-20T15:20:35.884Z,15.00
2019-05-20T15:24:13.333Z,15.00
2019-05-20T15:25:45.863Z,15.00
2019-05-20T15:27:18.364Z,15.00
2019-05-20T15:30:51.767Z,15.00
2019-05-20T15:32:24.263Z,15.00
2019-05-20T15:33:59.625Z,15.00
2019-05-20T15:35:32.071Z,15.00
2019-05-20T15:37:04.458Z,15.00
2019-05-20T15:38:36.889Z,15.00
2019-05-20T15:40:09.229Z,15.00
2019-05-20T15:41:41.727Z,15.10
2019-05-20T15:43:14.183Z,15.00
2019-05-20T15:44:46.522Z,15.10
2019-05-20T15:46:19.035Z,15.10
2019-05-20T15:47:51.502Z,15.00
2019-05-20T15:49:23.998Z,15.00
2019-05-20T15:50:56.406Z,15.10
2019-05-20T15:52:28.928Z,15.00
2019-05-20T15:54:01.319Z,15.10
2019-05-20T15:55:33.732Z,15.00
2019-05-20T15:57:06.215Z,15.10
2019-05-20T15:58:38.766Z,15.10
2019-05-20T16:00:11.236Z,15.10
2019-05-20T16:01:43.713Z,15.10
2019-05-20T16:03:16.086Z,15.10
2019-05-20T16:04:48.512Z,15.00
2019-05-20T16:06:20.920Z,15.10
2019-05-20T16:07:53.334Z,15.00
2019-05-20T16:09:25.819Z,15.10
2019-05-20T16:10:58.240Z,15.00
2019-05-20T16:12:33.750Z,15.00
2019-05-20T16:14:04.778Z,15.00
2019-05-20T16:15:37.120Z,15.00
2019-05-20T16:17:09.564Z,14.90
2019-05-20T16:18:41.977Z,14.90
2019-05-20T16:22:24.557Z,14.90
2019-05-20T16:24:15.860Z,14.80
2019-05-20T16:25:48.258Z,14.80
2019-05-20T16:27:20.696Z,14.80
2019-05-20T16:28:53.146Z,14.80
2019-05-20T16:30:25.643Z,14.80
2019-05-20T16:31:58.108Z,14.80
2019-05-20T16:33:30.447Z,14.80
2019-05-20T16:35:03.052Z,14.80
2019-05-20T16:36:35.562Z,14.80
2019-05-20T16:38:07.918Z,14.80
2019-05-20T16:39:40.421Z,14.80
2019-05-20T16:41:12.889Z,14.70
2019-05-20T16:42:45.300Z,14.80
2019-05-20T16:44:17.789Z,14.80
2019-05-20T16:45:50.279Z,14.70
2019-05-20T16:47:22.657Z,14.70
2019-05-20T16:48:56.208Z,14.70
2019-05-20T16:50:28.563Z,14.70
2019-05-20T16:52:01.103Z,14.70
2019-05-20T16:53:33.509Z,14.70
2019-05-20T16:55:06.068Z,14.70
2019-05-20T16:56:38.427Z,14.70
2019-05-20T16:58:10.759Z,14.70
2019-05-20T16:59:43.167Z,14.70
2019-05-20T17:01:15.599Z,14.70
2019-05-20T17:02:48.490Z,14.70
2019-05-20T17:04:23.161Z,14.70
2019-05-20T17:05:56.848Z,14.70
2019-05-20T17:07:29.272Z,14.60
2019-05-20T17:09:01.865Z,14.60
2019-05-20T17:10:34.377Z,14.60
2019-05-20T17:12:07.052Z,14.60
2019-05-20T17:13:39.642Z,14.60
2019-05-20T17:15:12.061Z,14.60
2019-05-20T17:16:44.590Z,14.60
2019-05-20T17:18:17.208Z,14.50
2019-05-20T17:19:49.623Z,14.50
2019-05-20T17:21:22.102Z,14.50
2019-05-20T17:22:54.790Z,14.40
2019-05-20T17:24:27.445Z,14.50
2019-05-20T17:25:59.994Z,14.50
2019-05-20T17:27:32.506Z,14.40
2019-05-20T17:29:04.902Z,14.40
2019-05-20T17:30:44.940Z,14.40
2019-05-20T17:32:11.399Z,14.40
2019-05-20T17:33:43.828Z,14.30
2019-05-20T17:35:16.308Z,14.30
2019-05-20T17:36:48.790Z,14.30
2019-05-20T17:38:21.153Z,14.30
2019-05-20T17:39:53.744Z,14.30
2019-05-20T17:41:26.234Z,14.30
2019-05-20T17:42:58.642Z,14.30
2019-05-20T17:44:31.132Z,14.20
2019-05-20T17:46:03.636Z,14.20
2019-05-20T17:47:36.057Z,14.20
2019-05-20T17:49:08.548Z,14.20
2019-05-20T17:50:41.052Z,14.20
2019-05-20T17:52:13.496Z,14.20
2019-05-20T17:53:46.309Z,14.20
2019-05-20T17:55:18.769Z,14.20
2019-05-20T17:56:51.250Z,14.20
2019-05-20T17:58:23.776Z,14.20
2019-05-20T17:59:56.292Z,14.20
2019-05-20T18:01:28.703Z,14.20
2019-05-20T18:03:01.120Z,14.20
2019-05-20T18:04:33.557Z,14.20
2019-05-20T18:06:05.972Z,14.20
2019-05-20T18:07:38.480Z,14.20
2019-05-20T18:09:10.955Z,14.20
2019-05-20T18:10:43.340Z,14.20
2019-05-20T18:12:15.840Z,14.10
2019-05-20T18:13:49.371Z,14.10
2019-05-20T18:15:22.128Z,14.10
2019-05-20T18:16:54.621Z,14.10
2019-05-20T18:18:27.064Z,14.10
2019-05-20T18:19:59.499Z,14.10
2019-05-20T18:21:31.925Z,14.10
2019-05-20T18:23:04.709Z,14.10
2019-05-20T18:24:37.379Z,14.10
2019-05-20T18:26:09.968Z,14.10
2019-05-20T18:27:42.371Z,14.10
2019-05-20T18:29:14.719Z,14.10
2019-05-20T18:30:47.234Z,14.10
2019-05-20T18:32:19.699Z,14.10
2019-05-20T18:33:52.265Z,14.10
2019-05-20T18:35:24.742Z,14.10
2019-05-20T18:36:57.673Z,14.10
2019-05-20T18:38:30.055Z,14.00
2019-05-20T18:40:13.282Z,14.00
2019-05-20T18:41:36.956Z,14.00
2019-05-20T18:43:09.395Z,14.00
2019-05-20T18:44:41.875Z,14.00
2019-05-20T18:46:14.613Z,14.00
2019-05-20T18:47:47.161Z,14.00
2019-05-20T18:49:19.654Z,14.00
2019-05-20T18:50:52.082Z,14.10
2019-05-20T18:52:24.506Z,14.10
2019-05-20T18:53:56.994Z,14.10
2019-05-20T18:55:29.497Z,14.00
2019-05-20T18:57:02.026Z,14.10
2019-05-20T18:58:34.664Z,14.10
2019-05-20T19:00:07.304Z,14.10
2019-05-20T19:01:50.909Z,14.10
2019-05-20T19:03:14.052Z,14.10
2019-05-20T19:04:46.562Z,14.10
2019-05-20T19:06:18.937Z,14.10
2019-05-20T19:07:51.466Z,14.10
2019-05-20T19:09:24.198Z,14.10
2019-05-20T19:10:58.237Z,14.10
2019-05-20T19:12:30.730Z,14.10
2019-05-20T19:14:03.228Z,14.20
2019-05-20T19:15:35.723Z,14.20
2019-05-20T19:17:12.836Z,14.20
2019-05-20T19:18:45.248Z,14.20
2019-05-20T19:20:17.722Z,14.20
2019-05-20T19:21:50.447Z,14.20
2019-05-20T19:23:22.842Z,14.20
2019-05-20T19:24:55.302Z,14.20
2019-05-20T19:26:29.086Z,14.20
2019-05-20T19:28:01.635Z,14.20
2019-05-20T19:29:34.036Z,14.20
2019-05-20T19:31:08.052Z,14.20
2019-05-20T19:32:40.720Z,14.20
2019-05-20T19:34:13.199Z,14.20
2019-05-20T19:35:45.664Z,14.30
2019-05-20T19:37:18.408Z,14.30
2019-05-20T19:38:50.843Z,14.20
2019-05-20T19:40:23.368Z,14.20
2019-05-20T19:41:55.887Z,14.30
2019-05-20T19:43:28.383Z,14.30
2019-05-20T19:45:00.875Z,14.30
2019-05-20T19:46:33.380Z,14.30
2019-05-20T19:48:05.818Z,14.30
2019-05-20T19:49:38.246Z,14.30
2019-05-20T19:51:10.921Z,14.30
2019-05-20T19:52:43.424Z,14.30
2019-05-20T19:54:15.839Z,14.30
2019-05-20T19:55:48.385Z,14.30
2019-05-20T19:57:20.788Z,14.30
2019-05-20T19:58:53.315Z,14.30