createdAt,value
2023-02-07T00:00:22.559Z,33.65
2023-02-07T01:11:36.889Z,50.55
2023-02-07T01:31:19.446Z,39.80
2023-02-07T01:33:48.825Z,41.07
2023-02-07T01:36:17.148Z,41.47
2023-02-07T01:38:44.422Z,44.77
2023-02-07T01:41:12.777Z,37.87
2023-02-07T02:18:23.662Z,50.97
2023-02-07T02:21:09.718Z,39.93
2023-02-07T02:23:43.933Z,38.77
2023-02-07T02:26:23.987Z,51.40
2023-02-07T02:29:00.462Z,52.43
2023-02-07T02:31:39.236Z,44.43
2023-02-07T02:34:18.637Z,45.50
2023-02-07T02:37:03.491Z,43.63
2023-02-07T02:39:53.714Z,46.70
2023-02-07T02:42:36.433Z,49.70
2023-02-07T02:45:05.717Z,54.57
2023-02-07T02:47:33.395Z,47.20
2023-02-07T02:50:02.712Z,41.40
2023-02-07T02:52:48.631Z,36.97
2023-02-07T02:55:23.067Z,48.37
2023-02-07T02:58:02.345Z,64.33
2023-02-07T03:00:29.608Z,62.37
2023-02-07T03:03:03.348Z,54.20
2023-02-07T03:08:08.866Z,37.37
2023-02-07T03:10:48.789Z,38.93
2023-02-07T03:13:41.761Z,40.37
2023-02-07T03:16:17.540Z,37.53
2023-02-07T03:18:48.973Z,31.90
2023-02-07T03:21:25.215Z,33.90
2023-02-07T03:23:53.817Z,23.33
2023-02-07T03:26:22.138Z,30.33
2023-02-07T03:28:54.184Z,25.67
2023-02-07T03:31:23.372Z,27.60
2023-02-07T03:33:53.872Z,44.73
2023-02-07T03:36:28.107Z,22.97
2023-02-07T03:38:55.320Z,20.30
2023-02-07T03:41:28.446Z,26.97
2023-02-07T03:43:56.850Z,22.65
2023-02-07T03:56:12.654Z,28.17
2023-02-07T03:58:39.815Z,34.63
2023-02-07T04:15:49.897Z,33.70
2023-02-07T04:18:17.069Z,25.27
2023-02-07T04:20:44.287Z,27.37
2023-02-07T04:23:11.507Z,33.13
2023-02-07T04:25:39.112Z,37.70
2023-02-07T04:28:07.482Z,50.17
2023-02-07T04:30:34.749Z,40.95
2023-02-07T04:33:01.976Z,39.97
2023-02-07T04:35:29.161Z,39.13
2023-02-07T04:37:56.371Z,40.42
2023-02-07T04:40:23.568Z,36.00
2023-02-07T04:42:50.798Z,37.28
2023-02-07T04:45:18.024Z,46.73
2023-02-07T04:47:45.268Z,51.58
2023-02-07T04:50:12.481Z,44.92
2023-02-07T04:52:41.458Z,60.47
2023-02-07T04:55:09.260Z,63.60
2023-02-07T04:57:36.462Z,54.67
2023-02-07T05:00:04.452Z,47.30
2023-02-07T05:02:31.879Z,60.50
2023-02-07T05:04:59.152Z,63.53
2023-02-07T05:07:26.366Z,55.70
2023-02-07T05:09:53.711Z,55.17
2023-02-07T05:12:20.950Z,48.80
2023-02-07T05:14:48.159Z,49.55
2023-02-07T05:17:15.475Z,59.80
2023-02-07T05:19:42.654Z,49.40
2023-02-07T05:22:10.540Z,49.00
2023-02-07T05:24:37.741Z,56.80
2023-02-07T05:27:05.208Z,56.65
2023-02-07T05:29:32.413Z,49.10
2023-02-07T05:32:19.881Z,58.92
2023-02-07T05:34:47.218Z,43.83
2023-02-07T06:26:19.030Z,54.10
2023-02-07T06:28:46.206Z,59.22
2023-02-07T06:31:13.524Z,55.70
2023-02-07T06:33:40.770Z,52.88
2023-02-07T06:36:08.116Z,64.82
2023-02-07T06:38:35.357Z,53.83
2023-02-07T06:41:02.613Z,54.15
2023-02-07T06:43:29.832Z,62.60
2023-02-07T06:45:57.075Z,65.32
2023-02-07T06:48:24.424Z,42.88
2023-02-07T06:50:51.931Z,58.28
2023-02-07T06:53:19.126Z,61.55
2023-02-07T06:55:46.383Z,56.15
2023-02-07T06:58:13.579Z,65.07
2023-02-07T07:00:40.812Z,62.78
2023-02-07T07:03:08.152Z,67.00
2023-02-07T07:05:35.593Z,62.65
2023-02-07T07:08:02.951Z,64.20
2023-02-07T07:10:30.269Z,68.22
2023-02-07T07:12:57.543Z,57.55
2023-02-07T07:15:24.800Z,62.65
2023-02-07T07:17:52.073Z,59.42
2023-02-07T07:20:19.357Z,49.90
2023-02-07T07:22:46.584Z,60.25
2023-02-07T07:25:13.808Z,58.10
2023-02-07T07:27:41.002Z,54.55
2023-02-07T07:30:10.644Z,62.58
2023-02-07T07:32:38.191Z,79.18
2023-02-07T07:35:05.554Z,56.17
2023-02-07T07:37:32.774Z,71.43
2023-02-07T07:39:59.936Z,55.10
2023-02-07T07:42:27.150Z,62.00
2023-02-07T07:45:11.037Z,66.13
2023-02-07T07:47:38.298Z,56.57
2023-02-07T07:50:06.817Z,50.53
2023-02-07T07:52:35.001Z,48.57
2023-02-07T07:59:56.941Z,45.23
2023-02-07T08:02:24.512Z,42.73
2023-02-07T08:04:51.808Z,36.97
2023-02-07T08:12:13.261Z,37.97
2023-02-07T08:14:40.480Z,29.60
2023-02-07T08:17:07.750Z,30.70
2023-02-07T08:19:34.939Z,33.63
2023-02-07T08:22:02.236Z,21.07
2023-02-07T08:24:29.510Z,41.07
2023-02-07T08:26:57.547Z,28.23
2023-02-07T08:29:24.720Z,24.70
2023-02-07T08:31:51.963Z,29.43
2023-02-07T08:34:24.012Z,26.10
2023-02-07T08:36:51.225Z,24.73
2023-02-07T08:39:18.420Z,36.57
2023-02-07T08:41:45.576Z,29.10
2023-02-07T08:44:12.920Z,17.83
2023-02-07T10:25:12.886Z,6.97
2023-02-07T10:27:55.179Z,21.90
2023-02-07T10:35:19.756Z,9.67
2023-02-07T10:37:48.601Z,5.50
2023-02-07T10:40:15.825Z,18.40
2023-02-07T10:42:46.404Z,5.27
2023-02-07T10:45:14.726Z,8.13
2023-02-07T10:47:42.525Z,3.90
2023-02-07T11:24:42.256Z,18.90
2023-02-07T11:27:17.158Z,60.20
2023-02-07T11:29:52.850Z,15.13
2023-02-07T11:32:20.857Z,8.47
2023-02-07T11:34:49.269Z,11.50
2023-02-07T11:39:47.510Z,20.67
2023-02-07T11:42:19.262Z,9.70
2023-02-07T11:44:47.797Z,17.13
2023-02-07T11:47:17.075Z,13.63
2023-02-07T11:49:47.118Z,9.83
2023-02-07T11:52:14.720Z,14.80
2023-02-07T11:54:43.760Z,6.30
2023-02-07T11:57:14.974Z,11.03
2023-02-07T11:59:59.635Z,5.30
2023-02-07T12:02:29.030Z,10.13
2023-02-07T12:04:56.735Z,32.20
2023-02-07T12:07:27.496Z,4.90
2023-02-07T12:10:00.552Z,3.63
2023-02-07T12:12:42.184Z,5.47
2023-02-07T12:15:41.843Z,7.37
2023-02-07T12:18:21.073Z,3.90
2023-02-07T12:20:51.415Z,5.60
2023-02-07T12:23:42.461Z,5.57
2023-02-07T12:26:16.138Z,10.67
2023-02-07T12:29:11.044Z,4.93
2023-02-07T12:31:39.909Z,8.17
2023-02-07T12:34:12.986Z,3.40
2023-02-07T12:36:42.949Z,9.00
2023-02-07T12:39:10.164Z,7.67
2023-02-07T12:41:41.701Z,9.53
2023-02-07T12:44:27.544Z,20.63
2023-02-07T12:46:57.758Z,11.67
2023-02-07T12:49:34.880Z,6.90
2023-02-07T12:52:20.379Z,16.17
2023-02-07T12:54:47.594Z,10.50
2023-02-07T12:57:24.024Z,4.63
2023-02-07T12:59:51.334Z,9.07
2023-02-07T13:02:24.587Z,6.23
2023-02-07T13:05:00.905Z,10.60
2023-02-07T13:07:46.723Z,5.67
2023-02-07T13:10:14.010Z,4.23
2023-02-07T13:13:10.538Z,8.23
2023-02-07T13:15:48.757Z,4.87
2023-02-07T13:18:25.134Z,6.63
2023-02-07T13:20:52.420Z,9.97
2023-02-07T13:23:21.823Z,75.80
2023-02-07T13:25:50.815Z,48.97
2023-02-07T13:28:26.515Z,5.37
2023-02-07T13:30:54.750Z,20.33
2023-02-07T13:33:35.545Z,6.97
2023-02-07T13:36:09.246Z,54.13
2023-02-07T13:38:58.531Z,10.03
2023-02-07T13:41:34.925Z,26.83
2023-02-07T13:44:09.860Z,11.53
2023-02-07T13:46:56.602Z,27.07
2023-02-07T13:49:50.574Z,5.60
2023-02-07T13:52:23.737Z,48.95
2023-02-07T13:54:50.965Z,14.43
2023-02-07T13:57:40.802Z,43.17
2023-02-07T14:00:14.950Z,12.20
2023-02-07T14:02:45.002Z,9.27
2023-02-07T14:05:18.978Z,13.30
2023-02-07T14:07:50.592Z,7.77
2023-02-07T14:10:35.971Z,6.63
2023-02-07T14:13:03.187Z,8.73
2023-02-07T14:15:30.744Z,8.07
2023-02-07T14:20:45.390Z,8.90
2023-02-07T14:23:19.935Z,27.10
2023-02-07T14:25:47.945Z,12.23
2023-02-07T14:28:36.350Z,7.43
2023-02-07T14:31:20.053Z,16.00
2023-02-07T14:34:07.322Z,12.75
2023-02-07T14:36:36.493Z,10.87
2023-02-07T14:39:06.923Z,7.07
2023-02-07T14:49:05.549Z,7.40
2023-02-07T14:51:37.689Z,27.23
2023-02-07T14:54:20.062Z,4.93
2023-02-07T14:56:52.864Z,4.83
2023-02-07T14:59:39.283Z,5.15
2023-02-07T15:02:25.338Z,5.93
2023-02-07T15:04:52.519Z,3.40
2023-02-07T15:07:19.765Z,5.17
2023-02-07T15:09:46.977Z,10.53
2023-02-07T15:12:26.798Z,4.20
2023-02-07T15:14:57.043Z,9.90
2023-02-07T15:17:33.410Z,5.27
2023-02-07T15:20:06.872Z,4.17
2023-02-07T15:22:34.416Z,5.53
2023-02-07T15:25:01.776Z,21.90
2023-02-07T15:34:50.945Z,50.70
2023-02-07T15:37:24.677Z,19.43
2023-02-07T15:39:53.278Z,17.93
2023-02-07T15:42:21.242Z,5.50
2023-02-07T15:44:52.869Z,14.43
2023-02-07T15:47:29.561Z,5.90
2023-02-07T15:50:05.029Z,10.67
2023-02-07T15:52:32.263Z,19.07
2023-02-07T15:55:00.894Z,5.87
2023-02-07T15:57:31.100Z,12.50
2023-02-07T16:00:02.383Z,10.70
2023-02-07T16:02:41.761Z,12.57
2023-02-07T16:05:13.462Z,6.30
2023-02-07T16:15:02.738Z,13.30
2023-02-07T16:17:44.069Z,13.47
2023-02-07T16:20:14.727Z,7.40
2023-02-07T16:22:43.807Z,9.93
2023-02-07T16:25:34.357Z,17.60
2023-02-07T16:28:02.131Z,13.13
2023-02-07T16:30:31.246Z,9.70
2023-02-07T16:37:53.180Z,13.80
2023-02-07T16:40:24.563Z,36.97
2023-02-07T16:42:53.632Z,26.73
2023-02-07T16:45:22.590Z,21.83
2023-02-07T16:47:50.157Z,17.20
2023-02-07T16:50:19.109Z,12.50
2023-02-07T16:52:47.073Z,24.30
2023-02-07T16:55:14.321Z,8.10
2023-02-07T16:57:42.254Z,6.47
2023-02-07T17:00:10.961Z,15.10
2023-02-07T17:02:38.174Z,24.13
2023-02-07T17:05:05.532Z,15.37
2023-02-07T17:07:32.736Z,14.87
2023-02-07T17:09:59.930Z,15.60
2023-02-07T17:12:27.326Z,19.03
2023-02-07T17:14:54.502Z,16.30
2023-02-07T17:17:23.358Z,20.10
2023-02-07T17:19:51.327Z,15.47
2023-02-07T17:22:18.545Z,13.63
2023-02-07T17:24:46.625Z,12.60
2023-02-07T17:27:13.916Z,17.33
2023-02-07T17:29:41.746Z,22.33
2023-02-07T17:32:09.746Z,13.83
2023-02-07T17:34:37.140Z,10.47
2023-02-07T17:37:04.448Z,15.63
2023-02-07T17:39:31.696Z,14.53
2023-02-07T17:41:58.922Z,10.10
2023-02-07T17:44:28.312Z,14.73
2023-02-07T17:46:55.501Z,18.60
2023-02-07T17:49:22.719Z,18.50
2023-02-07T17:51:50.123Z,20.53
2023-02-07T17:54:17.370Z,16.43
2023-02-07T17:56:44.601Z,19.20
2023-02-07T17:59:17.976Z,19.90
2023-02-07T18:01:45.190Z,22.30
2023-02-07T18:04:12.733Z,23.33
2023-02-07T18:06:40.134Z,26.80
2023-02-07T18:09:07.748Z,28.20
2023-02-07T18:11:34.970Z,18.67
2023-02-07T18:14:03.016Z,20.47
2023-02-07T18:16:30.378Z,16.60
2023-02-07T18:18:58.258Z,17.77
2023-02-07T18:21:26.230Z,15.17
2023-02-07T18:23:53.618Z,18.63
2023-02-07T18:26:21.340Z,15.43
2023-02-07T18:28:48.552Z,16.10
2023-02-07T18:31:17.559Z,24.53
2023-02-07T18:33:44.938Z,27.60
2023-02-07T18:36:12.566Z,14.30
2023-02-07T18:38:39.883Z,20.70
2023-02-07T18:41:21.131Z,20.67
2023-02-07T18:43:49.423Z,20.20
2023-02-07T18:46:18.687Z,31.63
2023-02-07T18:48:46.701Z,17.93
2023-02-07T18:51:15.171Z,15.93
2023-02-07T18:53:46.189Z,12.80
2023-02-07T18:56:15.720Z,20.27
2023-02-07T18:58:43.842Z,21.07
2023-02-07T19:01:18.621Z,15.10
2023-02-07T19:03:46.801Z,17.63
2023-02-07T19:06:14.401Z,23.87
2023-02-07T19:08:42.003Z,18.07
2023-02-07T19:11:10.055Z,15.23
2023-02-07T19:13:37.374Z,16.53
2023-02-07T19:16:08.885Z,13.63
2023-02-07T19:18:36.127Z,17.90
2023-02-07T19:21:07.471Z,13.57
2023-02-07T19:23:34.932Z,19.10
2023-02-07T19:26:02.748Z,13.77
2023-02-07T19:28:30.032Z,22.63
2023-02-07T19:30:57.256Z,22.17
2023-02-07T19:33:24.619Z,18.07
2023-02-07T19:35:51.904Z,16.77
2023-02-07T19:38:19.036Z,17.13
2023-02-07T19:40:56.034Z,21.57
2023-02-07T19:43:23.360Z,24.70
2023-02-07T19:45:50.670Z,27.70
2023-02-07T19:48:17.804Z,22.87
2023-02-07T19:50:45.181Z,23.67
2023-02-07T19:53:13.767Z,25.03
2023-02-07T19:55:42.008Z,26.80
2023-02-07T19:58:09.140Z,33.13
2023-02-07T20:00:36.278Z,25.57
2023-02-07T20:03:03.428Z,17.17
2023-02-07T20:05:30.833Z,19.30
2023-02-07T20:07:59.058Z,21.17
2023-02-07T20:10:26.220Z,22.07
2023-02-07T20:12:53.365Z,17.57
2023-02-07T20:15:20.562Z,21.67
2023-02-07T20:17:48.361Z,34.07
2023-02-07T20:20:15.639Z,18.13
2023-02-07T20:22:42.784Z,20.00
2023-02-07T20:25:09.944Z,17.07
2023-02-07T20:27:37.112Z,20.50
2023-02-07T20:30:04.503Z,28.60
2023-02-07T20:32:31.646Z,23.47
2023-02-07T21:27:33.336Z,54.30
2023-02-07T21:30:00.570Z,64.73
2023-02-07T21:32:27.797Z,60.13
2023-02-07T21:34:55.082Z,49.13
2023-02-07T21:37:24.008Z,33.00
2023-02-07T21:39:51.252Z,26.87
2023-02-07T21:42:18.472Z,35.67
2023-02-07T21:44:45.821Z,34.90
2023-02-07T21:47:13.013Z,25.33
2023-02-07T21:49:40.437Z,33.13
2023-02-07T21:52:07.678Z,32.63
2023-02-07T21:54:34.986Z,35.17
2023-02-07T21:57:02.197Z,27.53
2023-02-07T21:59:29.927Z,22.80
2023-02-07T22:01:58.190Z,34.27
2023-02-07T22:04:25.214Z,29.13
2023-02-07T22:06:52.079Z,27.07
2023-02-07T22:09:20.393Z,22.50
2023-02-07T22:11:47.682Z,25.07
2023-02-07T22:14:15.651Z,31.83
2023-02-07T22:16:43.263Z,28.43
2023-02-07T22:19:13.437Z,23.30
2023-02-07T22:21:40.712Z,25.97
2023-02-07T22:24:08.061Z,30.60
2023-02-07T22:26:35.232Z,26.10
2023-02-07T22:29:03.483Z,28.90
2023-02-07T22:31:32.274Z,36.03
2023-02-07T22:34:02.400Z,36.37
2023-02-07T22:36:33.421Z,36.17
2023-02-07T22:39:01.535Z,31.43
2023-02-07T22:41:29.405Z,29.07
2023-02-07T22:43:56.306Z,26.03
2023-02-07T22:46:24.607Z,33.87
2023-02-07T22:48:52.444Z,36.77
2023-02-07T22:51:32.578Z,29.80
2023-02-07T22:54:05.534Z,39.97
2023-02-07T22:56:33.424Z,41.58
2023-02-07T22:59:00.464Z,25.70
2023-02-07T23:01:34.436Z,44.63
2023-02-07T23:04:07.481Z,32.17
2023-02-07T23:06:34.390Z,28.00
2023-02-07T23:09:01.673Z,30.20
2023-02-07T23:11:28.505Z,40.08
2023-02-07T23:13:55.459Z,25.60
2023-02-07T23:16:27.426Z,31.90
2023-02-07T23:18:56.835Z,34.37
2023-02-07T23:21:25.056Z,28.43
2023-02-07T23:23:51.925Z,27.90
2023-02-07T23:26:22.030Z,25.50
2023-02-07T23:28:49.247Z,24.13
2023-02-07T23:31:18.238Z,17.63
2023-02-07T23:33:45.118Z,21.10
2023-02-07T23:36:12.691Z,16.60
2023-02-07T23:38:39.838Z,12.53
2023-02-07T23:41:09.754Z,23.83
2023-02-07T23:43:37.575Z,20.40
2023-02-07T23:46:05.799Z,22.70
2023-02-07T23:48:37.795Z,30.40
2023-02-07T23:51:06.741Z,22.57
2023-02-07T23:53:33.603Z,32.83
2023-02-07T23:56:01.141Z,34.93
2023-02-07T23:58:28.241Z,39.13
