createdAt,value
2023-08-17T00:01:41.057Z,7.60
2023-08-17T00:04:14.642Z,7.18
2023-08-17T00:06:49.648Z,4.38
2023-08-17T00:09:22.126Z,5.30
2023-08-17T00:11:54.699Z,6.40
2023-08-17T00:14:27.003Z,5.57
2023-08-17T00:16:59.504Z,5.80
2023-08-17T00:19:31.814Z,4.32
2023-08-17T00:22:07.016Z,4.68
2023-08-17T00:24:39.673Z,5.63
2023-08-17T00:27:12.199Z,4.00
2023-08-17T00:29:47.499Z,3.92
2023-08-17T00:32:21.047Z,6.90
2023-08-17T00:34:53.808Z,4.85
2023-08-17T00:37:29.013Z,5.38
2023-08-17T00:40:01.496Z,3.42
2023-08-17T00:42:33.928Z,5.22
2023-08-17T00:45:07.574Z,4.85
2023-08-17T00:47:40.105Z,5.45
2023-08-17T00:50:13.156Z,5.47
2023-08-17T00:52:48.716Z,4.88
2023-08-17T00:55:21.974Z,4.80
2023-08-17T00:57:57.366Z,4.45
2023-08-17T01:00:29.704Z,4.22
2023-08-17T01:03:02.699Z,5.95
2023-08-17T01:05:35.099Z,4.90
2023-08-17T01:08:10.130Z,5.28
2023-08-17T01:10:51.327Z,3.90
2023-08-17T01:13:29.153Z,4.13
2023-08-17T01:16:06.856Z,4.55
2023-08-17T01:18:41.814Z,3.65
2023-08-17T01:21:18.455Z,3.60
2023-08-17T01:23:54.594Z,4.75
2023-08-17T01:26:27.002Z,3.45
2023-08-17T01:29:01.465Z,2.95
2023-08-17T01:31:43.558Z,3.08
2023-08-17T01:34:24.452Z,3.28
2023-08-17T01:37:26.557Z,2.58
2023-08-17T01:40:02.876Z,3.17
2023-08-17T01:42:35.586Z,5.07
2023-08-17T01:45:11.266Z,2.50
2023-08-17T01:47:48.959Z,3.03
2023-08-17T01:50:22.997Z,4.20
2023-08-17T01:52:56.744Z,3.65
2023-08-17T01:55:31.711Z,3.80
2023-08-17T01:58:04.411Z,2.67
2023-08-17T02:00:36.817Z,1.85
2023-08-17T02:03:10.851Z,2.70
2023-08-17T02:05:45.776Z,3.42
2023-08-17T02:08:18.117Z,2.88
2023-08-17T02:10:55.072Z,3.72
2023-08-17T02:13:28.708Z,2.70
2023-08-17T02:16:01.092Z,3.35
2023-08-17T02:18:36.062Z,2.38
2023-08-17T02:21:11.605Z,3.88
2023-08-17T02:23:45.344Z,3.22
2023-08-17T02:26:23.293Z,3.42
2023-08-17T02:28:56.732Z,3.15
2023-08-17T02:31:29.084Z,2.28
2023-08-17T02:34:06.520Z,3.45
2023-08-17T02:36:39.004Z,3.80
2023-08-17T02:39:11.423Z,5.30
2023-08-17T02:41:46.468Z,4.28
2023-08-17T02:44:18.929Z,2.95
2023-08-17T02:46:51.277Z,3.30
2023-08-17T02:49:25.219Z,4.55
2023-08-17T02:51:57.624Z,3.70
2023-08-17T02:54:29.936Z,3.75
2023-08-17T02:57:05.118Z,4.95
2023-08-17T02:59:37.406Z,4.50
2023-08-17T03:02:09.702Z,4.47
2023-08-17T03:04:42.464Z,4.88
2023-08-17T03:07:14.816Z,3.88
2023-08-17T03:09:47.137Z,4.95
2023-08-17T03:12:22.342Z,3.35
2023-08-17T03:14:54.693Z,7.00
2023-08-17T03:17:27.296Z,4.40
2023-08-17T03:20:01.458Z,4.50
2023-08-17T03:22:34.016Z,4.32
2023-08-17T03:25:09.173Z,5.82
2023-08-17T03:27:44.206Z,3.92
2023-08-17T03:30:16.573Z,4.72
2023-08-17T03:32:51.921Z,4.50
2023-08-17T03:35:24.315Z,3.72
2023-08-17T03:37:56.629Z,3.38
2023-08-17T03:40:31.921Z,5.22
2023-08-17T03:43:06.892Z,6.72
2023-08-17T03:45:39.218Z,4.60
2023-08-17T03:48:11.642Z,4.10
2023-08-17T03:50:44.364Z,3.83
2023-08-17T03:53:16.643Z,4.70
2023-08-17T03:55:49.231Z,5.15
2023-08-17T03:58:24.213Z,3.42
2023-08-17T04:00:56.517Z,4.60
2023-08-17T04:03:31.072Z,4.50
2023-08-17T04:06:06.529Z,4.78
2023-08-17T04:08:39.152Z,4.20
2023-08-17T04:11:15.448Z,4.00
2023-08-17T04:13:50.512Z,5.00
2023-08-17T04:16:22.971Z,3.60
2023-08-17T04:18:56.394Z,4.82
2023-08-17T04:21:28.743Z,4.35
2023-08-17T04:24:01.839Z,5.28
2023-08-17T04:26:34.457Z,3.53
2023-08-17T04:29:09.701Z,4.30
2023-08-17T04:31:42.149Z,5.32
2023-08-17T04:34:14.470Z,6.05
2023-08-17T04:36:46.831Z,6.00
2023-08-17T04:39:20.178Z,5.97
2023-08-17T04:41:52.514Z,4.13
2023-08-17T04:44:27.463Z,3.85
2023-08-17T04:46:59.783Z,5.78
2023-08-17T04:49:32.163Z,5.60
2023-08-17T04:52:05.766Z,5.32
2023-08-17T04:54:38.103Z,3.83
2023-08-17T04:57:10.442Z,3.83
2023-08-17T04:59:45.391Z,4.82
2023-08-17T05:02:17.819Z,3.22
2023-08-17T05:04:50.139Z,5.50
2023-08-17T05:07:22.391Z,3.72
2023-08-17T05:09:54.652Z,5.65
2023-08-17T05:12:27.131Z,5.45
2023-08-17T05:15:02.174Z,4.68
2023-08-17T05:17:34.538Z,3.88
2023-08-17T05:20:12.285Z,3.75
2023-08-17T05:22:44.754Z,3.85
2023-08-17T05:25:17.231Z,5.72
2023-08-17T05:27:50.420Z,4.22
2023-08-17T05:30:27.606Z,4.63
2023-08-17T05:32:59.986Z,4.20
2023-08-17T05:35:33.027Z,3.47
2023-08-17T05:38:05.824Z,5.47
2023-08-17T05:40:40.048Z,3.08
2023-08-17T05:43:12.445Z,6.10
2023-08-17T05:45:49.477Z,3.83
2023-08-17T05:48:23.336Z,2.78
2023-08-17T05:50:58.416Z,2.72
2023-08-17T05:53:32.141Z,4.25
2023-08-17T05:56:05.968Z,2.42
2023-08-17T05:58:45.313Z,3.78
2023-08-17T06:07:55.921Z,2.80
2023-08-17T06:11:19.426Z,3.83
2023-08-17T06:13:33.924Z,3.35
2023-08-17T06:14:01.911Z,4.25
2023-08-17T14:39:29.798Z,7.57
2023-08-17T14:42:04.014Z,6.95
2023-08-17T14:44:37.631Z,7.65
2023-08-17T14:47:09.960Z,7.20
2023-08-17T14:49:43.330Z,10.52
2023-08-17T14:52:15.690Z,6.75
2023-08-17T14:54:50.657Z,7.05
2023-08-17T14:57:22.987Z,9.32
2023-08-17T14:59:55.301Z,6.65
2023-08-17T15:02:29.164Z,7.25
2023-08-17T15:05:49.835Z,7.38
2023-08-17T15:08:22.254Z,7.55
2023-08-17T15:11:03.047Z,7.68
2023-08-17T15:13:36.605Z,8.20
2023-08-17T15:16:11.965Z,7.28
2023-08-17T15:18:45.316Z,9.45
2023-08-17T15:21:17.608Z,6.82
2023-08-17T15:23:49.885Z,8.20
2023-08-17T15:26:24.819Z,6.60
2023-08-17T15:28:57.080Z,6.88
2023-08-17T15:31:29.576Z,6.53
2023-08-17T15:34:02.051Z,6.05
2023-08-17T15:36:34.660Z,6.82
2023-08-17T15:39:06.975Z,7.93
2023-08-17T15:41:41.874Z,6.65
2023-08-17T15:44:14.133Z,7.70
2023-08-17T15:46:46.570Z,6.78
2023-08-17T15:49:18.934Z,8.80
2023-08-17T15:51:51.236Z,6.32
2023-08-17T15:54:35.167Z,6.47
2023-08-17T15:57:11.541Z,7.00
2023-08-17T15:59:43.901Z,6.53
2023-08-17T16:02:16.228Z,6.63
2023-08-17T16:04:48.848Z,5.43
2023-08-17T16:07:21.138Z,6.18
2023-08-17T16:09:53.588Z,5.82
2023-08-17T16:12:29.919Z,6.82
2023-08-17T16:15:02.237Z,6.25
2023-08-17T16:17:34.509Z,5.70
2023-08-17T16:20:08.930Z,6.10
2023-08-17T16:22:41.452Z,5.55
2023-08-17T16:25:13.841Z,6.32
2023-08-17T16:27:48.901Z,5.80
2023-08-17T16:30:21.306Z,5.85
2023-08-17T16:32:53.848Z,5.40
2023-08-17T16:35:29.050Z,5.03
2023-08-17T16:38:01.727Z,7.00
2023-08-17T16:40:38.774Z,6.65
2023-08-17T16:43:14.136Z,6.47
2023-08-17T16:45:46.529Z,5.90
2023-08-17T16:48:24.526Z,6.60
2023-08-17T16:50:57.308Z,6.00
2023-08-17T16:53:29.561Z,6.55
2023-08-17T16:56:02.131Z,6.18
2023-08-17T16:58:40.339Z,7.00
2023-08-17T17:01:15.188Z,6.30
2023-08-17T17:03:47.789Z,7.50
2023-08-17T17:06:20.445Z,6.93
2023-08-17T17:08:53.528Z,6.47
2023-08-17T17:11:26.062Z,5.93
2023-08-17T17:14:04.037Z,6.90
2023-08-17T17:16:36.302Z,6.63
2023-08-17T17:19:09.369Z,6.72
2023-08-17T17:21:42.876Z,7.57
2023-08-17T17:24:15.240Z,7.13
2023-08-17T17:26:48.242Z,7.97
2023-08-17T17:29:26.820Z,8.75
2023-08-17T17:31:59.648Z,7.63
2023-08-17T17:34:49.170Z,8.15
2023-08-17T17:37:21.644Z,7.40
2023-08-17T17:39:53.988Z,7.18
2023-08-17T17:42:26.717Z,12.82
2023-08-17T17:45:01.786Z,5.82
2023-08-17T17:47:36.211Z,7.03
2023-08-17T17:50:09.455Z,9.20
2023-08-17T17:52:41.854Z,6.20
2023-08-17T17:55:14.135Z,8.88
2023-08-17T17:57:46.527Z,7.45
2023-08-17T18:00:21.815Z,6.78
2023-08-17T18:03:10.010Z,7.38
2023-08-17T18:05:46.964Z,6.65
2023-08-17T18:08:19.223Z,6.22
2023-08-17T18:11:05.650Z,6.80
2023-08-17T18:13:37.956Z,8.60
2023-08-17T18:16:13.423Z,9.00
2023-08-17T18:18:45.733Z,8.55
2023-08-17T18:21:18.140Z,9.00
2023-08-17T18:23:50.772Z,8.77
2023-08-17T18:26:29.095Z,8.27
2023-08-17T18:29:23.794Z,9.10
2023-08-17T18:32:01.449Z,8.82
2023-08-17T18:34:40.114Z,8.00
2023-08-17T18:37:38.263Z,6.65
2023-08-17T18:40:13.937Z,8.73
2023-08-17T18:42:46.479Z,8.27
2023-08-17T18:45:24.718Z,8.93
2023-08-17T18:48:02.961Z,9.18
2023-08-17T18:50:35.325Z,8.63
2023-08-17T18:53:17.336Z,9.15
2023-08-17T18:55:49.973Z,8.20
2023-08-17T18:58:22.350Z,9.05
2023-08-17T19:00:54.736Z,9.40
2023-08-17T19:03:31.677Z,10.20
2023-08-17T19:06:04.313Z,9.50
2023-08-17T19:08:37.307Z,8.43
2023-08-17T19:11:09.809Z,9.05
2023-08-17T19:13:42.078Z,9.75
2023-08-17T19:16:14.483Z,9.02
2023-08-17T19:18:49.452Z,8.38
2023-08-17T19:21:21.713Z,9.88
2023-08-17T19:23:54.016Z,9.90
2023-08-17T19:26:26.455Z,9.52
2023-08-17T19:28:58.769Z,9.07
2023-08-17T19:31:31.583Z,9.90
2023-08-17T19:34:08.050Z,9.07
2023-08-17T19:36:40.340Z,9.85
2023-08-17T19:39:12.701Z,9.48
2023-08-17T19:41:46.245Z,9.90
2023-08-17T19:44:18.521Z,10.77
2023-08-17T19:46:50.838Z,10.70
2023-08-17T19:49:25.780Z,10.32
2023-08-17T19:51:58.127Z,10.50
2023-08-17T19:54:30.806Z,9.25
2023-08-17T19:57:03.330Z,10.18
2023-08-17T19:59:40.921Z,11.40
2023-08-17T20:02:13.234Z,10.05
2023-08-17T20:04:50.939Z,9.10
2023-08-17T20:07:23.345Z,9.95
2023-08-17T20:09:57.925Z,9.35
2023-08-17T20:12:30.317Z,10.02
2023-08-17T20:15:04.866Z,11.05
2023-08-17T20:17:41.005Z,10.73
2023-08-17T20:20:17.249Z,12.75
2023-08-17T20:22:49.621Z,10.93
2023-08-17T20:25:21.905Z,12.00
2023-08-17T20:27:54.167Z,12.93
2023-08-17T20:30:26.496Z,11.45
2023-08-17T20:33:25.371Z,10.27
2023-08-17T20:36:39.778Z,10.50
2023-08-17T20:39:22.838Z,11.60
2023-08-17T20:44:44.908Z,11.10
2023-08-17T20:47:22.183Z,10.18
2023-08-17T20:50:00.509Z,10.77
2023-08-17T20:52:35.537Z,10.45
2023-08-17T20:55:11.881Z,12.60
2023-08-17T20:57:54.315Z,9.50
2023-08-17T21:00:34.017Z,11.07
2023-08-17T21:03:13.929Z,12.13
2023-08-17T21:05:46.367Z,11.68
2023-08-17T21:08:26.159Z,10.82
2023-08-17T21:11:05.259Z,9.95
2023-08-17T21:13:59.920Z,11.50
2023-08-17T21:16:59.983Z,11.07
2023-08-17T21:19:33.301Z,10.82
2023-08-17T21:22:28.883Z,10.55
2023-08-17T21:28:55.558Z,9.63
2023-08-17T21:30:46.035Z,10.15
2023-08-17T21:33:18.375Z,10.00
2023-08-17T21:35:55.262Z,10.25
2023-08-17T21:38:53.477Z,10.60
2023-08-17T21:42:27.953Z,12.23
2023-08-17T21:51:36.849Z,10.88
2023-08-17T21:58:53.042Z,8.23
2023-08-17T22:01:26.595Z,10.98
2023-08-17T22:01:44.492Z,10.45
2023-08-17T22:03:46.356Z,13.15
2023-08-17T22:03:58.949Z,11.40
2023-08-17T22:06:31.249Z,12.30
2023-08-17T22:09:06.527Z,10.52
2023-08-17T22:11:38.956Z,11.23
2023-08-17T22:14:13.923Z,9.77
2023-08-17T22:16:46.245Z,10.20
2023-08-17T22:19:18.592Z,10.65
2023-08-17T22:21:50.915Z,10.80
2023-08-17T22:24:23.203Z,10.18
2023-08-17T22:26:55.588Z,12.25
2023-08-17T22:29:30.599Z,9.45
2023-08-17T22:32:02.915Z,10.13
2023-08-17T22:34:35.190Z,8.93
2023-08-17T22:37:07.508Z,9.80
2023-08-17T22:39:39.907Z,10.25
2023-08-17T22:42:12.136Z,10.10
2023-08-17T22:44:46.991Z,9.85
2023-08-17T22:47:19.839Z,10.40
2023-08-17T22:50:27.922Z,9.48
2023-08-17T22:53:00.194Z,10.65
2023-08-17T22:55:32.538Z,9.77
2023-08-17T22:58:05.316Z,10.93
2023-08-17T23:00:40.499Z,9.75
2023-08-17T23:03:13.262Z,9.55
2023-08-17T23:05:47.783Z,12.18
2023-08-17T23:08:20.123Z,12.07
2023-08-17T23:10:58.648Z,9.80
2023-08-17T23:13:30.969Z,10.65
2023-08-17T23:16:05.923Z,13.20
2023-08-17T23:18:38.245Z,10.20
2023-08-17T23:21:10.616Z,8.57
2023-08-17T23:23:43.189Z,10.35
2023-08-17T23:26:18.460Z,10.35
2023-08-17T23:28:51.586Z,11.25
2023-08-17T23:31:26.534Z,13.43
2023-08-17T23:33:58.965Z,10.50
2023-08-17T23:36:31.536Z,10.20
2023-08-17T23:39:04.056Z,12.75
2023-08-17T23:41:36.439Z,9.63
2023-08-17T23:44:17.224Z,10.88
2023-08-17T23:46:52.220Z,10.70
2023-08-17T23:49:24.591Z,12.48
2023-08-17T23:51:57.103Z,10.90
2023-08-17T23:54:29.462Z,13.45
2023-08-17T23:57:01.733Z,10.60
2023-08-17T23:59:34.318Z,10.27
