createdAt,value
2023-05-12T00:01:04.718Z,100.00
2023-05-12T00:02:36.748Z,100.00
2023-05-12T00:04:09.549Z,100.00
2023-05-12T00:05:41.605Z,100.00
2023-05-12T00:07:13.463Z,100.00
2023-05-12T00:09:04.573Z,100.00
2023-05-12T00:10:37.061Z,100.00
2023-05-12T00:12:09.762Z,100.00
2023-05-12T00:13:41.611Z,100.00
2023-05-12T00:15:13.844Z,100.00
2023-05-12T00:16:47.849Z,100.00
2023-05-12T00:18:19.926Z,100.00
2023-05-12T00:19:51.831Z,100.00
2023-05-12T00:21:23.729Z,100.00
2023-05-12T00:22:55.677Z,100.00
2023-05-12T00:24:27.633Z,100.00
2023-05-12T00:25:59.628Z,100.00
2023-05-12T00:27:33.520Z,100.00
2023-05-12T00:29:08.815Z,100.00
2023-05-12T00:30:40.843Z,100.00
2023-05-12T00:32:12.720Z,100.00
2023-05-12T00:33:44.698Z,100.00
2023-05-12T00:35:17.584Z,100.00
2023-05-12T00:36:51.904Z,100.00
2023-05-12T00:38:23.783Z,100.00
2023-05-12T00:39:55.749Z,100.00
2023-05-12T00:41:27.706Z,100.00
2023-05-12T00:42:59.752Z,100.00
2023-05-12T00:44:32.074Z,100.00
2023-05-12T00:46:07.389Z,100.00
2023-05-12T00:47:39.799Z,100.00
2023-05-12T00:49:12.668Z,100.00
2023-05-12T00:50:44.707Z,100.00
2023-05-12T00:52:16.651Z,100.00
2023-05-12T00:53:52.829Z,100.00
2023-05-12T00:55:26.085Z,100.00
2023-05-12T00:56:58.559Z,100.00
2023-05-12T00:58:30.781Z,100.00
2023-05-12T01:00:02.864Z,100.00
2023-05-12T01:01:36.224Z,100.00
2023-05-12T01:03:12.166Z,100.00
2023-05-12T01:04:44.324Z,100.00
2023-05-12T01:06:44.101Z,100.00
2023-05-12T01:08:17.608Z,100.00
2023-05-12T01:09:55.497Z,100.00
2023-05-12T01:11:27.717Z,100.00
2023-05-12T01:12:59.635Z,100.00
2023-05-12T01:14:31.581Z,100.00
2023-05-12T01:16:04.716Z,100.00
2023-05-12T01:17:47.739Z,100.00
2023-05-12T01:19:46.738Z,100.00
2023-05-12T01:21:20.374Z,100.00
2023-05-12T01:22:52.201Z,100.00
2023-05-12T01:24:24.864Z,100.00
2023-05-12T01:26:04.255Z,100.00
2023-05-12T01:27:36.791Z,100.00
2023-05-12T01:29:09.096Z,100.00
2023-05-12T01:30:44.324Z,100.00
2023-05-12T01:32:18.850Z,100.00
2023-05-12T01:33:50.981Z,100.00
2023-05-12T01:35:23.160Z,100.00
2023-05-12T01:37:05.671Z,100.00
2023-05-12T01:38:38.253Z,100.00
2023-05-12T01:40:11.037Z,100.00
2023-05-12T01:41:43.036Z,100.00
2023-05-12T01:43:15.469Z,100.00
2023-05-12T01:44:50.388Z,100.00
2023-05-12T01:46:26.257Z,100.00
2023-05-12T01:48:00.676Z,100.00
2023-05-12T01:49:36.076Z,100.00
2023-05-12T01:51:09.074Z,100.00
2023-05-12T01:52:41.652Z,100.00
2023-05-12T01:54:17.209Z,100.00
2023-05-12T01:55:49.379Z,100.00
2023-05-12T01:57:21.438Z,100.00
2023-05-12T01:58:54.527Z,100.00
2023-05-12T02:00:27.557Z,100.00
2023-05-12T02:02:02.087Z,100.00
2023-05-12T02:03:38.264Z,100.00
2023-05-12T02:05:16.311Z,100.00
2023-05-12T02:06:52.154Z,100.00
2023-05-12T02:08:24.368Z,100.00
2023-05-12T02:09:56.426Z,100.00
2023-05-12T02:11:29.989Z,100.00
2023-05-12T02:13:02.560Z,100.00
2023-05-12T02:14:36.485Z,100.00
2023-05-12T02:16:08.604Z,100.00
2023-05-12T02:17:40.762Z,100.00
2023-05-12T02:19:13.050Z,100.00
2023-05-12T02:20:45.116Z,100.00
2023-05-12T02:22:17.066Z,100.00
2023-05-12T02:23:49.082Z,100.00
2023-05-12T02:25:21.540Z,100.00
2023-05-12T02:26:54.103Z,100.00
2023-05-12T02:28:26.074Z,100.00
2023-05-12T02:29:58.400Z,100.00
2023-05-12T02:31:30.450Z,100.00
2023-05-12T02:33:02.798Z,100.00
2023-05-12T02:34:35.103Z,100.00
2023-05-12T02:36:07.869Z,100.00
2023-05-12T02:37:39.820Z,100.00
2023-05-12T02:39:11.836Z,100.00
2023-05-12T02:40:43.916Z,100.00
2023-05-12T02:42:16.244Z,100.00
2023-05-12T02:43:48.210Z,100.00
2023-05-12T02:45:20.103Z,100.00
2023-05-12T02:46:51.970Z,100.00
2023-05-12T02:48:23.881Z,100.00
2023-05-12T02:49:57.717Z,100.00
2023-05-12T02:51:29.980Z,100.00
2023-05-12T02:53:02.518Z,100.00
2023-05-12T02:54:34.616Z,100.00
2023-05-12T02:56:07.056Z,100.00
2023-05-12T02:57:39.026Z,100.00
2023-05-12T02:59:11.081Z,100.00
2023-05-12T03:00:43.020Z,100.00
2023-05-12T03:02:15.106Z,100.00
2023-05-12T03:03:47.140Z,100.00
2023-05-12T03:05:19.336Z,100.00
2023-05-12T03:06:51.440Z,100.00
2023-05-12T03:08:23.450Z,100.00
2023-05-12T03:09:55.598Z,100.00
2023-05-12T03:11:27.563Z,100.00
2023-05-12T03:12:59.495Z,100.00
2023-05-12T03:14:31.562Z,100.00
2023-05-12T03:16:03.803Z,100.00
2023-05-12T03:17:36.876Z,100.00
2023-05-12T03:19:09.492Z,100.00
2023-05-12T03:20:41.653Z,100.00
2023-05-12T03:22:14.137Z,100.00
2023-05-12T03:23:46.048Z,100.00
2023-05-12T03:25:17.933Z,100.00
2023-05-12T03:26:49.875Z,100.00
2023-05-12T03:28:23.236Z,100.00
2023-05-12T03:29:55.703Z,100.00
2023-05-12T03:31:27.751Z,100.00
2023-05-12T03:32:59.847Z,100.00
2023-05-12T03:34:32.045Z,100.00
2023-05-12T03:36:04.668Z,100.00
2023-05-12T03:37:36.898Z,100.00
2023-05-12T03:39:09.755Z,100.00
2023-05-12T03:40:42.146Z,100.00
2023-05-12T03:42:14.295Z,100.00
2023-05-12T03:43:46.828Z,100.00
2023-05-12T03:45:19.322Z,100.00
2023-05-12T03:46:51.657Z,100.00
2023-05-12T03:48:23.774Z,100.00
2023-05-12T03:49:55.722Z,100.00
2023-05-12T03:51:28.448Z,100.00
2023-05-12T03:53:01.300Z,100.00
2023-05-12T03:54:33.154Z,100.00
2023-05-12T03:56:05.815Z,100.00
2023-05-12T03:57:38.438Z,100.00
2023-05-12T03:59:12.238Z,100.00
2023-05-12T04:00:44.354Z,100.00
2023-05-12T04:02:16.381Z,100.00
2023-05-12T04:03:48.999Z,100.00
2023-05-12T04:05:21.045Z,100.00
2023-05-12T04:06:52.982Z,100.00
2023-05-12T04:08:24.872Z,100.00
2023-05-12T04:09:56.904Z,100.00
2023-05-12T04:11:29.466Z,100.00
2023-05-12T04:13:01.387Z,100.00
2023-05-12T04:14:42.953Z,100.00
2023-05-12T04:16:15.535Z,100.00
2023-05-12T04:17:47.470Z,100.00
2023-05-12T04:19:19.901Z,100.00
2023-05-12T04:20:51.769Z,100.00
2023-05-12T04:22:25.754Z,100.00
2023-05-12T04:23:58.267Z,100.00
2023-05-12T04:25:32.592Z,100.00
2023-05-12T04:27:04.827Z,100.00
2023-05-12T04:28:37.360Z,100.00
2023-05-12T04:30:09.664Z,100.00
2023-05-12T04:31:43.846Z,100.00
2023-05-12T04:33:15.939Z,100.00
2023-05-12T04:34:48.681Z,100.00
2023-05-12T04:36:20.851Z,100.00
2023-05-12T04:37:52.972Z,100.00
2023-05-12T04:39:24.921Z,100.00
2023-05-12T04:41:00.679Z,100.00
2023-05-12T04:42:32.707Z,100.00
2023-05-12T04:44:05.128Z,100.00
2023-05-12T04:45:38.606Z,100.00
2023-05-12T04:47:11.833Z,100.00
2023-05-12T04:48:44.728Z,100.00
2023-05-12T04:50:16.670Z,100.00
2023-05-12T04:51:48.966Z,100.00
2023-05-12T04:53:20.876Z,100.00
2023-05-12T04:54:52.979Z,100.00
2023-05-12T04:56:24.860Z,100.00
2023-05-12T04:57:56.924Z,100.00
2023-05-12T04:59:29.802Z,100.00
2023-05-12T05:01:01.864Z,100.00
2023-05-12T05:02:33.925Z,100.00
2023-05-12T05:04:05.914Z,100.00
2023-05-12T05:05:37.834Z,100.00
2023-05-12T05:07:10.195Z,100.00
2023-05-12T05:08:42.234Z,100.00
2023-05-12T05:10:14.398Z,100.00
2023-05-12T05:11:48.398Z,100.00
2023-05-12T05:13:20.279Z,100.00
2023-05-12T05:14:52.487Z,100.00
2023-05-12T05:16:24.945Z,100.00
2023-05-12T05:17:58.091Z,100.00
2023-05-12T05:19:44.746Z,100.00
2023-05-12T05:21:23.295Z,100.00
2023-05-12T05:22:55.194Z,100.00
2023-05-12T05:24:27.144Z,100.00
2023-05-12T05:25:59.575Z,100.00
2023-05-12T05:27:32.169Z,100.00
2023-05-12T05:29:05.066Z,100.00
2023-05-12T05:30:37.402Z,100.00
2023-05-12T05:32:10.774Z,100.00
2023-05-12T05:33:44.644Z,100.00
2023-05-12T05:35:17.104Z,100.00
2023-05-12T05:36:52.580Z,100.00
2023-05-12T05:38:24.524Z,100.00
2023-05-12T05:39:56.499Z,100.00
2023-05-12T05:41:28.402Z,100.00
2023-05-12T05:43:00.390Z,100.00
2023-05-12T05:44:32.420Z,100.00
2023-05-12T05:46:05.141Z,100.00
2023-05-12T05:47:37.824Z,100.00
2023-05-12T05:49:10.290Z,100.00
2023-05-12T05:50:42.201Z,100.00
2023-05-12T05:52:14.132Z,100.00
2023-05-12T05:53:46.040Z,100.00
2023-05-12T05:55:19.373Z,100.00
2023-05-12T05:56:51.829Z,100.00
2023-05-12T05:58:24.105Z,100.00
2023-05-12T05:59:56.089Z,100.00
2023-05-12T06:01:28.413Z,100.00
2023-05-12T06:03:00.428Z,100.00
2023-05-12T06:04:32.418Z,100.00
2023-05-12T06:06:05.228Z,100.00
2023-05-12T06:07:37.038Z,100.00
2023-05-12T06:09:09.902Z,100.00
2023-05-12T06:10:41.695Z,100.00
2023-05-12T06:12:13.645Z,100.00
2023-05-12T06:13:45.604Z,100.00
2023-05-12T06:15:18.443Z,100.00
2023-05-12T06:16:50.732Z,100.00
2023-05-12T06:18:22.990Z,100.00
2023-05-12T06:19:55.939Z,100.00
2023-05-12T06:21:28.221Z,100.00
2023-05-12T06:23:00.301Z,100.00
2023-05-12T06:24:32.244Z,100.00
2023-05-12T06:26:04.428Z,100.00
2023-05-12T06:27:36.753Z,100.00
2023-05-12T06:29:08.722Z,100.00
2023-05-12T06:30:40.664Z,100.00
2023-05-12T06:32:12.742Z,100.00
2023-05-12T06:33:44.626Z,100.00
2023-05-12T06:35:18.227Z,100.00
2023-05-12T06:36:50.263Z,100.00
2023-05-12T06:38:22.269Z,100.00
2023-05-12T06:39:54.222Z,100.00
2023-05-12T06:41:26.210Z,100.00
2023-05-12T06:42:58.298Z,100.00
2023-05-12T06:44:31.761Z,100.00
2023-05-12T06:46:03.833Z,100.00
2023-05-12T06:47:35.852Z,100.00
2023-05-12T06:49:08.726Z,100.00
2023-05-12T06:50:40.690Z,100.00
2023-05-12T06:52:12.556Z,100.00
2023-05-12T06:53:46.425Z,100.00
2023-05-12T06:55:20.849Z,100.00
2023-05-12T06:56:53.414Z,100.00
2023-05-12T06:58:28.152Z,100.00
2023-05-12T07:00:00.833Z,100.00
2023-05-12T07:01:32.981Z,100.00
2023-05-12T07:03:05.064Z,100.00
2023-05-12T07:04:37.188Z,100.00
2023-05-12T07:06:11.381Z,100.00
2023-05-12T07:07:43.344Z,100.00
2023-05-12T07:09:15.235Z,100.00
2023-05-12T07:10:47.164Z,100.00
2023-05-12T07:12:19.092Z,100.00
2023-05-12T07:13:51.283Z,100.00
2023-05-12T07:15:23.562Z,100.00
2023-05-12T07:16:55.618Z,100.00
2023-05-12T07:18:27.570Z,100.00
2023-05-12T07:19:59.538Z,100.00
2023-05-12T07:21:31.922Z,100.00
2023-05-12T07:23:07.062Z,100.00
2023-05-12T07:24:39.595Z,100.00
2023-05-12T07:26:11.564Z,100.00
2023-05-12T07:27:43.649Z,100.00
2023-05-12T07:29:15.566Z,100.00
2023-05-12T07:30:47.522Z,100.00
2023-05-12T07:32:19.474Z,100.00
2023-05-12T07:33:51.381Z,100.00
2023-05-12T07:35:23.317Z,100.00
2023-05-12T07:36:55.274Z,100.00
2023-05-12T07:38:27.326Z,100.00
2023-05-12T07:39:59.306Z,100.00
2023-05-12T07:41:32.537Z,100.00
2023-05-12T07:43:05.888Z,100.00
2023-05-12T07:44:37.851Z,100.00
2023-05-12T07:46:09.795Z,100.00
2023-05-12T07:47:42.258Z,100.00
2023-05-12T07:49:14.229Z,100.00
2023-05-12T07:50:46.221Z,100.00
2023-05-12T07:52:18.173Z,100.00
2023-05-12T07:53:50.216Z,100.00
2023-05-12T07:55:22.981Z,100.00
2023-05-12T07:56:55.126Z,100.00
2023-05-12T07:58:27.115Z,100.00
2023-05-12T07:59:59.621Z,100.00
2023-05-12T08:01:31.592Z,100.00
2023-05-12T08:03:03.977Z,100.00
2023-05-12T08:04:36.029Z,100.00
2023-05-12T08:06:07.944Z,100.00
2023-05-12T08:07:43.849Z,100.00
2023-05-12T08:09:15.994Z,100.00
2023-05-12T08:10:47.922Z,100.00
2023-05-12T08:12:19.897Z,100.00
2023-05-12T08:13:52.200Z,100.00
2023-05-12T08:15:24.306Z,100.00
2023-05-12T08:16:56.242Z,100.00
2023-05-12T08:18:28.248Z,100.00
2023-05-12T08:20:00.207Z,100.00
2023-05-12T08:21:32.902Z,100.00
2023-05-12T08:23:05.900Z,100.00
2023-05-12T08:24:37.892Z,100.00
2023-05-12T08:26:09.939Z,100.00
2023-05-12T08:27:42.071Z,100.00
2023-05-12T08:29:14.574Z,100.00
2023-05-12T08:30:46.640Z,100.00
2023-05-12T08:32:18.739Z,100.00
2023-05-12T08:34:02.759Z,100.00
2023-05-12T08:35:41.047Z,100.00
2023-05-12T08:37:13.863Z,100.00
2023-05-12T08:38:45.913Z,100.00
2023-05-12T08:40:21.894Z,100.00
2023-05-12T08:42:26.548Z,100.00
2023-05-12T08:43:59.779Z,100.00
2023-05-12T08:45:32.040Z,100.00
2023-05-12T08:47:05.020Z,100.00
2023-05-12T08:48:39.039Z,100.00
2023-05-12T08:50:11.909Z,100.00
2023-05-12T08:51:49.922Z,100.00
2023-05-12T08:53:29.738Z,100.00
2023-05-12T08:55:03.509Z,100.00
2023-05-12T08:58:12.140Z,100.00
2023-05-12T08:59:44.533Z,100.00
2023-05-12T09:01:17.369Z,100.00
2023-05-12T09:02:54.117Z,100.00
2023-05-12T09:04:26.936Z,100.00
2023-05-12T09:05:59.561Z,100.00
2023-05-12T09:07:31.662Z,100.00
2023-05-12T09:09:03.764Z,100.00
2023-05-12T09:10:36.086Z,100.00
2023-05-12T09:12:12.982Z,100.00
2023-05-12T09:14:16.387Z,100.00
2023-05-12T09:15:49.043Z,100.00
2023-05-12T09:17:20.869Z,100.00
2023-05-12T09:18:53.439Z,100.00
2023-05-12T09:20:31.397Z,100.00
2023-05-12T09:22:04.115Z,100.00
2023-05-12T09:23:36.052Z,100.00
2023-05-12T09:25:19.234Z,100.00
2023-05-12T09:26:56.244Z,100.00
2023-05-12T09:28:36.235Z,100.00
2023-05-12T09:30:28.572Z,100.00
2023-05-12T09:32:02.919Z,100.00
2023-05-12T09:33:36.980Z,100.00
2023-05-12T09:35:13.857Z,100.00
2023-05-12T09:36:48.423Z,100.00
2023-05-12T09:38:20.322Z,100.00
2023-05-12T09:40:00.655Z,100.00
2023-05-12T09:41:36.617Z,100.00
2023-05-12T09:43:09.066Z,100.00
2023-05-12T09:44:44.103Z,100.00
2023-05-12T09:46:16.493Z,100.00
2023-05-12T09:47:48.583Z,100.00
2023-05-12T09:49:28.212Z,100.00
2023-05-12T09:51:00.211Z,100.00
2023-05-12T09:52:37.694Z,100.00
2023-05-12T09:54:09.673Z,100.00
2023-05-12T09:55:48.861Z,100.00
2023-05-12T09:57:23.158Z,100.00
2023-05-12T09:58:57.323Z,100.00
2023-05-12T10:00:46.262Z,100.00
2023-05-12T10:02:21.338Z,100.00
2023-05-12T10:03:55.783Z,100.00
2023-05-12T10:05:28.545Z,100.00
2023-05-12T10:07:00.363Z,100.00
2023-05-12T10:08:38.777Z,100.00
2023-05-12T10:10:11.941Z,100.00
2023-05-12T10:11:44.555Z,100.00
2023-05-12T10:13:16.697Z,100.00
2023-05-12T10:14:48.790Z,100.00
2023-05-12T10:16:21.954Z,100.00
2023-05-12T10:17:55.744Z,100.00
2023-05-12T10:19:29.339Z,100.00
2023-05-12T10:21:03.777Z,100.00
2023-05-12T10:22:38.874Z,100.00
2023-05-12T10:24:10.768Z,100.00
2023-05-12T10:25:44.080Z,100.00
2023-05-12T10:27:17.439Z,100.00
2023-05-12T10:28:50.137Z,100.00
2023-05-12T10:30:22.763Z,100.00
2023-05-12T10:31:54.667Z,100.00
2023-05-12T10:33:27.859Z,100.00
2023-05-12T10:35:13.509Z,100.00
2023-05-12T10:36:50.505Z,100.00
2023-05-12T10:38:22.681Z,100.00
2023-05-12T10:39:54.707Z,100.00
2023-05-12T10:41:35.301Z,100.00
2023-05-12T10:43:08.294Z,100.00
2023-05-12T10:44:57.014Z,100.00
2023-05-12T10:46:30.722Z,100.00
2023-05-12T10:48:07.307Z,100.00
2023-05-12T10:49:42.473Z,100.00
2023-05-12T10:51:20.218Z,100.00
2023-05-12T10:52:56.066Z,100.00
2023-05-12T10:54:28.129Z,100.00
2023-05-12T10:56:04.481Z,100.00
2023-05-12T10:57:48.713Z,100.00
2023-05-12T10:59:24.409Z,100.00
2023-05-12T11:01:06.054Z,100.00
2023-05-12T11:02:50.216Z,100.00
2023-05-12T11:04:24.699Z,100.00
2023-05-12T11:06:05.186Z,100.00
2023-05-12T11:07:38.044Z,100.00
2023-05-12T11:09:11.590Z,100.00
2023-05-12T11:10:45.147Z,100.00
2023-05-12T11:12:17.191Z,100.00
2023-05-12T11:13:49.399Z,100.00
2023-05-12T11:15:22.225Z,100.00
2023-05-12T11:16:54.469Z,100.00
2023-05-12T11:18:26.521Z,100.00
2023-05-12T11:19:58.797Z,100.00
2023-05-12T11:21:32.565Z,100.00
2023-05-12T11:23:04.833Z,100.00
2023-05-12T11:24:38.449Z,100.00
2023-05-12T11:26:17.622Z,100.00
2023-05-12T11:27:53.278Z,100.00
2023-05-12T11:29:25.184Z,100.00
2023-05-12T11:30:57.155Z,100.00
2023-05-12T11:32:30.104Z,100.00
2023-05-12T11:34:13.507Z,100.00
2023-05-12T11:35:45.729Z,100.00
2023-05-12T11:37:21.481Z,100.00
2023-05-12T11:38:53.766Z,100.00
2023-05-12T11:40:26.043Z,100.00
2023-05-12T11:42:12.699Z,100.00
2023-05-12T11:43:46.516Z,100.00
2023-05-12T11:45:28.937Z,100.00
2023-05-12T11:47:02.481Z,100.00
2023-05-12T11:48:35.081Z,100.00
2023-05-12T11:50:07.811Z,100.00
2023-05-12T11:51:43.209Z,100.00
2023-05-12T11:53:19.376Z,100.00
2023-05-12T11:55:00.415Z,100.00
2023-05-12T11:56:32.445Z,100.00
2023-05-12T11:58:05.924Z,100.00
2023-05-12T11:59:38.151Z,100.00
2023-05-12T12:01:12.182Z,100.00
2023-05-12T12:02:44.192Z,100.00
2023-05-12T12:04:16.356Z,100.00
2023-05-12T12:06:02.331Z,100.00
2023-05-12T12:07:37.941Z,100.00
2023-05-12T12:09:10.485Z,100.00
2023-05-12T12:10:46.720Z,100.00
2023-05-12T12:12:19.123Z,100.00
2023-05-12T12:13:58.409Z,100.00
2023-05-12T12:15:30.457Z,100.00
2023-05-12T12:17:02.699Z,100.00
2023-05-12T12:18:34.701Z,100.00
2023-05-12T12:20:08.266Z,100.00
2023-05-12T12:21:40.367Z,100.00
2023-05-12T12:23:12.381Z,100.00
2023-05-12T12:24:44.435Z,99.38
2023-05-12T12:26:16.911Z,100.00
2023-05-12T12:27:49.523Z,100.00
2023-05-12T12:29:24.094Z,100.00
2023-05-12T12:30:56.107Z,100.00
2023-05-12T12:32:28.395Z,100.00
2023-05-12T12:34:01.046Z,97.64
2023-05-12T12:35:33.041Z,100.00
2023-05-12T12:37:05.755Z,100.00
2023-05-12T12:38:38.352Z,99.65
2023-05-12T12:40:11.847Z,100.00
2023-05-12T12:41:44.451Z,96.39
2023-05-12T12:43:16.636Z,97.51
2023-05-12T12:44:50.560Z,97.93
2023-05-12T12:46:22.542Z,99.82
2023-05-12T12:47:55.230Z,100.00
2023-05-12T12:49:27.193Z,99.79
2023-05-12T12:50:59.287Z,100.00
2023-05-12T12:52:31.157Z,99.11
2023-05-12T12:54:03.196Z,100.00
2023-05-12T12:55:35.911Z,100.00
2023-05-12T12:57:07.841Z,100.00
2023-05-12T12:58:39.990Z,100.00
2023-05-12T13:00:12.626Z,100.00
2023-05-12T13:01:44.654Z,96.57
2023-05-12T13:03:20.126Z,79.15
2023-05-12T13:04:52.488Z,91.79
2023-05-12T13:06:24.422Z,92.10
2023-05-12T13:07:56.761Z,84.04
2023-05-12T13:09:28.763Z,85.87
2023-05-12T13:11:01.194Z,82.68
2023-05-12T13:12:33.154Z,79.06
2023-05-12T13:14:05.305Z,87.79
2023-05-12T13:15:37.394Z,83.70
2023-05-12T13:17:09.516Z,82.01
2023-05-12T13:18:42.004Z,88.31
2023-05-12T13:20:14.813Z,74.10
2023-05-12T13:21:46.692Z,79.53
2023-05-12T13:23:18.759Z,83.75
2023-05-12T13:24:50.666Z,83.60
2023-05-12T13:26:22.784Z,76.57
2023-05-12T13:27:54.907Z,82.96
2023-05-12T13:29:26.950Z,74.53
2023-05-12T13:30:59.173Z,76.59
2023-05-12T13:32:31.331Z,75.54
2023-05-12T13:34:03.276Z,76.39
2023-05-12T13:35:35.442Z,91.67
2023-05-12T13:37:07.501Z,98.69
2023-05-12T13:38:39.860Z,99.37
2023-05-12T13:40:12.405Z,100.00
2023-05-12T13:41:44.676Z,98.37
2023-05-12T13:43:16.645Z,100.00
2023-05-12T13:44:49.223Z,100.00
2023-05-12T13:46:21.393Z,100.00
2023-05-12T13:47:53.441Z,100.00
2023-05-12T13:49:25.574Z,100.00
2023-05-12T13:50:57.878Z,100.00
2023-05-12T13:52:29.849Z,100.00
2023-05-12T13:54:01.853Z,98.69
2023-05-12T13:55:40.595Z,97.58
2023-05-12T13:57:12.995Z,96.52
2023-05-12T13:58:45.100Z,99.92
2023-05-12T14:00:17.613Z,100.00
2023-05-12T14:01:49.598Z,100.00
2023-05-12T14:03:21.975Z,100.00
2023-05-12T14:04:54.111Z,96.04
2023-05-12T14:06:26.240Z,100.00
2023-05-12T14:07:58.145Z,100.00
2023-05-12T14:09:30.110Z,100.00
2023-05-12T14:11:02.161Z,100.00
2023-05-12T14:12:34.475Z,100.00
2023-05-12T14:14:07.198Z,100.00
2023-05-12T14:15:48.814Z,100.00
2023-05-12T14:17:22.136Z,100.00
2023-05-12T14:18:56.003Z,100.00
2023-05-12T14:20:27.996Z,100.00
2023-05-12T14:21:59.838Z,100.00
2023-05-12T14:23:31.885Z,100.00
2023-05-12T14:25:04.312Z,94.53
2023-05-12T14:26:36.881Z,97.22
2023-05-12T14:28:09.115Z,97.71
2023-05-12T14:29:41.130Z,95.63
2023-05-12T14:31:13.123Z,99.51
2023-05-12T14:32:45.112Z,100.00
2023-05-12T14:34:19.452Z,100.00
2023-05-12T14:36:03.194Z,96.45
2023-05-12T14:37:38.684Z,100.00
2023-05-12T14:39:13.729Z,100.00
2023-05-12T14:40:47.671Z,100.00
2023-05-12T14:42:20.498Z,100.00
2023-05-12T14:43:52.425Z,100.00
2023-05-12T14:45:26.066Z,100.00
2023-05-12T14:46:58.037Z,100.00
2023-05-12T14:48:30.048Z,100.00
2023-05-12T14:50:02.038Z,100.00
2023-05-12T14:51:34.075Z,100.00
2023-05-12T14:53:06.070Z,100.00
2023-05-12T14:54:37.943Z,100.00
2023-05-12T14:56:10.261Z,100.00
2023-05-12T14:57:42.483Z,100.00
2023-05-12T14:59:14.404Z,100.00
2023-05-12T15:00:47.571Z,100.00
2023-05-12T15:02:19.718Z,100.00
2023-05-12T15:03:51.707Z,100.00
2023-05-12T15:05:32.406Z,100.00
2023-05-12T15:07:13.635Z,100.00
2023-05-12T15:08:45.558Z,100.00
2023-05-12T15:10:17.555Z,100.00
2023-05-12T15:11:50.103Z,100.00
2023-05-12T15:13:22.887Z,100.00
2023-05-12T15:14:56.457Z,100.00
2023-05-12T15:16:28.467Z,100.00
2023-05-12T15:18:00.776Z,100.00
2023-05-12T15:19:32.996Z,100.00
2023-05-12T15:21:05.570Z,100.00
2023-05-12T15:22:37.571Z,100.00
2023-05-12T15:24:09.590Z,100.00
2023-05-12T15:25:41.996Z,100.00
2023-05-12T15:27:20.893Z,100.00
2023-05-12T15:28:53.173Z,97.92
2023-05-12T15:30:25.177Z,100.00
2023-05-12T15:31:57.257Z,100.00
2023-05-12T15:33:31.661Z,100.00
2023-05-12T15:35:04.543Z,100.00
2023-05-12T15:36:36.730Z,100.00
2023-05-12T15:38:20.642Z,100.00
2023-05-12T15:39:52.858Z,100.00
2023-05-12T15:41:25.105Z,96.16
2023-05-12T15:42:57.603Z,98.77
2023-05-12T15:44:29.635Z,92.36
2023-05-12T15:46:04.783Z,91.01
2023-05-12T15:47:36.939Z,95.42
2023-05-12T15:49:10.248Z,95.47
2023-05-12T15:50:42.361Z,97.34
2023-05-12T15:52:14.421Z,93.30
2023-05-12T15:53:46.390Z,97.15
2023-05-12T15:55:19.099Z,99.75
2023-05-12T15:56:51.495Z,99.53
2023-05-12T15:58:23.690Z,100.00
2023-05-12T15:59:59.265Z,100.00
2023-05-12T16:01:31.911Z,100.00
2023-05-12T16:03:04.382Z,100.00
2023-05-12T16:04:36.973Z,100.00
2023-05-12T16:06:09.345Z,100.00
2023-05-12T16:07:41.411Z,100.00
2023-05-12T16:09:13.987Z,100.00
2023-05-12T16:10:45.966Z,100.00
2023-05-12T16:12:18.049Z,100.00
2023-05-12T16:13:52.524Z,100.00
2023-05-12T16:15:25.950Z,100.00
2023-05-12T16:16:58.096Z,100.00
2023-05-12T16:18:31.498Z,100.00
2023-05-12T16:20:03.708Z,100.00
2023-05-12T16:21:35.819Z,100.00
2023-05-12T16:23:08.337Z,100.00
2023-05-12T16:24:40.729Z,100.00
2023-05-12T16:26:12.929Z,100.00
2023-05-12T16:27:44.950Z,100.00
2023-05-12T16:29:17.735Z,100.00
2023-05-12T16:30:56.686Z,100.00
2023-05-12T16:32:29.019Z,100.00
2023-05-12T16:34:03.442Z,100.00
2023-05-12T16:35:35.789Z,100.00
2023-05-12T16:37:07.863Z,100.00
2023-05-12T16:38:39.940Z,100.00
2023-05-12T16:40:12.374Z,100.00
2023-05-12T16:41:44.833Z,100.00
2023-05-12T16:43:16.785Z,100.00
2023-05-12T16:44:48.739Z,100.00
2023-05-12T16:46:20.783Z,100.00
2023-05-12T16:47:52.820Z,100.00
2023-05-12T16:49:24.856Z,100.00
2023-05-12T16:51:03.932Z,100.00
2023-05-12T16:52:35.913Z,100.00
2023-05-12T16:54:07.992Z,100.00
2023-05-12T16:55:39.961Z,100.00
2023-05-12T16:57:12.048Z,100.00
2023-05-12T16:58:44.567Z,100.00
2023-05-12T17:00:16.964Z,100.00
2023-05-12T17:01:48.911Z,100.00
2023-05-12T17:03:20.924Z,100.00
2023-05-12T17:04:53.058Z,100.00
2023-05-12T17:06:24.947Z,100.00
2023-05-12T17:07:56.858Z,100.00
2023-05-12T17:09:28.775Z,100.00
2023-05-12T17:11:00.706Z,100.00
2023-05-12T17:12:32.617Z,100.00
2023-05-12T17:14:05.116Z,100.00
2023-05-12T17:15:37.878Z,100.00
2023-05-12T17:17:10.313Z,100.00
2023-05-12T17:20:17.283Z,100.00
2023-05-12T17:21:49.573Z,100.00
2023-05-12T17:23:21.893Z,100.00
2023-05-12T17:24:53.876Z,100.00
2023-05-12T17:26:27.940Z,100.00
2023-05-12T17:27:59.989Z,100.00
2023-05-12T17:29:32.031Z,100.00
2023-05-12T17:31:04.048Z,100.00
2023-05-12T17:32:36.343Z,100.00
2023-05-12T17:34:08.384Z,100.00
2023-05-12T17:35:40.449Z,100.00
2023-05-12T17:37:12.541Z,100.00
2023-05-12T17:38:44.684Z,100.00
2023-05-12T17:40:18.195Z,100.00
2023-05-12T17:41:50.152Z,100.00
2023-05-12T17:43:22.172Z,100.00
2023-05-12T17:44:54.076Z,100.00
2023-05-12T17:46:26.270Z,100.00
2023-05-12T17:47:58.523Z,100.00
2023-05-12T17:49:30.714Z,100.00
2023-05-12T17:51:03.495Z,100.00
2023-05-12T17:52:35.610Z,100.00
2023-05-12T17:54:08.237Z,100.00
2023-05-12T17:55:40.215Z,100.00
2023-05-12T17:57:12.266Z,100.00
2023-05-12T17:58:44.177Z,100.00
2023-05-12T18:00:17.888Z,100.00
2023-05-12T18:01:49.831Z,100.00
2023-05-12T18:03:23.963Z,100.00
2023-05-12T18:04:56.226Z,100.00
2023-05-12T18:06:29.229Z,100.00
2023-05-12T18:08:01.391Z,100.00
2023-05-12T18:09:33.520Z,100.00
2023-05-12T18:11:05.701Z,100.00
2023-05-12T18:12:38.100Z,100.00
2023-05-12T18:14:10.041Z,100.00
2023-05-12T18:15:42.171Z,100.00
2023-05-12T18:17:14.104Z,100.00
2023-05-12T18:18:47.132Z,100.00
2023-05-12T18:20:19.341Z,100.00
2023-05-12T18:21:52.624Z,100.00
2023-05-12T18:23:24.872Z,100.00
2023-05-12T18:24:56.892Z,100.00
2023-05-12T18:26:29.362Z,100.00
2023-05-12T18:28:01.271Z,100.00
2023-05-12T18:29:33.160Z,100.00
2023-05-12T18:31:15.056Z,100.00
2023-05-12T18:32:48.204Z,100.00
2023-05-12T18:34:20.190Z,100.00
2023-05-12T18:35:52.306Z,100.00
2023-05-12T18:37:24.476Z,100.00
2023-05-12T18:38:56.412Z,100.00
2023-05-12T18:40:28.382Z,100.00
2023-05-12T18:42:00.496Z,100.00
2023-05-12T18:43:32.569Z,100.00
2023-05-12T18:45:05.204Z,100.00
2023-05-12T18:46:37.169Z,100.00
2023-05-12T18:48:09.286Z,100.00
2023-05-12T18:49:41.327Z,100.00
2023-05-12T18:51:13.356Z,100.00
2023-05-12T18:52:45.304Z,100.00
2023-05-12T18:54:17.431Z,100.00
2023-05-12T18:55:52.218Z,100.00
2023-05-12T18:57:24.201Z,100.00
2023-05-12T18:58:56.820Z,100.00
2023-05-12T19:00:32.218Z,100.00
2023-05-12T19:02:04.473Z,100.00
2023-05-12T19:03:37.464Z,100.00
2023-05-12T19:05:09.875Z,100.00
2023-05-12T19:06:42.917Z,100.00
2023-05-12T19:08:15.241Z,100.00
2023-05-12T19:09:47.508Z,100.00
2023-05-12T19:11:19.743Z,100.00
2023-05-12T19:12:51.915Z,100.00
2023-05-12T19:14:25.782Z,100.00
2023-05-12T19:15:57.872Z,100.00
2023-05-12T19:17:29.999Z,100.00
2023-05-12T19:19:02.520Z,100.00
2023-05-12T19:20:38.018Z,100.00
2023-05-12T19:22:09.933Z,100.00
2023-05-12T19:23:41.919Z,100.00
2023-05-12T19:25:21.189Z,100.00
2023-05-12T19:26:54.816Z,100.00
2023-05-12T19:28:26.865Z,100.00
2023-05-12T19:29:59.298Z,100.00
2023-05-12T19:31:31.292Z,100.00