createdAt,value
2022-08-30T00:02:06.974Z,12.60
2022-08-30T00:04:35.569Z,14.70
2022-08-30T00:07:03.989Z,13.30
2022-08-30T00:09:32.705Z,13.57
2022-08-30T00:12:00.295Z,15.20
2022-08-30T00:14:27.903Z,14.20
2022-08-30T00:16:54.918Z,13.87
2022-08-30T00:19:21.929Z,13.80
2022-08-30T00:21:49.009Z,14.20
2022-08-30T00:24:16.055Z,13.67
2022-08-30T00:26:42.989Z,14.30
2022-08-30T00:29:10.070Z,14.70
2022-08-30T00:31:37.184Z,13.17
2022-08-30T00:34:04.312Z,13.60
2022-08-30T00:36:31.351Z,12.10
2022-08-30T00:38:58.310Z,13.80
2022-08-30T00:41:25.244Z,14.33
2022-08-30T00:43:52.435Z,13.43
2022-08-30T00:46:19.594Z,13.83
2022-08-30T00:48:49.749Z,14.43
2022-08-30T00:51:17.784Z,12.53
2022-08-30T00:53:50.289Z,14.30
2022-08-30T00:56:19.084Z,14.40
2022-08-30T00:58:51.794Z,14.63
2022-08-30T01:01:20.382Z,13.70
2022-08-30T01:03:49.164Z,15.03
2022-08-30T01:06:17.534Z,13.60
2022-08-30T01:08:47.271Z,13.43
2022-08-30T01:11:19.407Z,13.53
2022-08-30T01:13:47.825Z,13.20
2022-08-30T01:16:15.923Z,12.90
2022-08-30T01:18:45.049Z,14.17
2022-08-30T01:21:29.630Z,13.30
2022-08-30T01:24:01.005Z,14.20
2022-08-30T01:26:30.168Z,13.27
2022-08-30T01:29:05.325Z,13.97
2022-08-30T01:31:37.166Z,13.33
2022-08-30T01:34:08.297Z,13.90
2022-08-30T01:36:44.933Z,12.23
2022-08-30T01:39:17.202Z,13.20
2022-08-30T01:41:45.660Z,13.50
2022-08-30T01:44:14.610Z,14.53
2022-08-30T01:46:46.911Z,14.30
2022-08-30T01:49:27.605Z,13.83
2022-08-30T01:52:00.738Z,12.30
2022-08-30T01:54:36.840Z,13.20
2022-08-30T01:57:08.447Z,13.70
2022-08-30T01:59:36.369Z,13.03
2022-08-30T02:02:04.370Z,12.97
2022-08-30T02:04:31.604Z,13.47
2022-08-30T02:06:58.984Z,12.90
2022-08-30T02:09:26.085Z,13.70
2022-08-30T02:11:53.324Z,12.77
2022-08-30T02:14:21.251Z,14.13
2022-08-30T02:16:48.645Z,14.17
2022-08-30T02:19:16.395Z,13.67
2022-08-30T02:21:43.330Z,13.70
2022-08-30T02:24:10.296Z,14.50
2022-08-30T02:26:37.375Z,13.57
2022-08-30T02:29:06.227Z,12.70
2022-08-30T02:31:33.830Z,13.10
2022-08-30T02:34:01.358Z,13.80
2022-08-30T02:36:28.531Z,12.50
2022-08-30T02:38:55.665Z,13.60
2022-08-30T02:41:23.910Z,11.93
2022-08-30T02:43:51.784Z,13.40
2022-08-30T02:46:18.971Z,13.50
2022-08-30T02:48:46.446Z,12.80
2022-08-30T02:51:14.667Z,12.27
2022-08-30T02:53:44.076Z,13.50
2022-08-30T02:56:13.485Z,13.40
2022-08-30T02:58:43.085Z,13.60
2022-08-30T03:01:14.061Z,12.67
2022-08-30T03:03:44.297Z,12.63
2022-08-30T03:06:12.600Z,13.27
2022-08-30T03:08:39.640Z,13.23
2022-08-30T03:11:07.445Z,13.03
2022-08-30T03:13:34.446Z,15.30
2022-08-30T03:16:01.703Z,11.17
2022-08-30T03:18:28.863Z,12.83
2022-08-30T03:20:55.806Z,11.70
2022-08-30T03:23:24.240Z,11.60
2022-08-30T03:25:53.619Z,11.70
2022-08-30T03:28:21.182Z,11.77
2022-08-30T03:30:48.365Z,11.87
2022-08-30T03:33:15.711Z,11.10
2022-08-30T03:35:42.861Z,12.67
2022-08-30T03:38:10.161Z,12.07
2022-08-30T03:40:37.373Z,11.00
2022-08-30T03:43:15.098Z,12.23
2022-08-30T03:45:42.397Z,11.63
2022-08-30T03:48:09.645Z,12.17
2022-08-30T03:50:37.249Z,11.50
2022-08-30T03:53:04.289Z,12.43
2022-08-30T03:55:31.305Z,11.13
2022-08-30T03:57:58.649Z,11.03
2022-08-30T04:00:26.203Z,10.90
2022-08-30T04:02:53.154Z,11.90
2022-08-30T04:05:21.191Z,11.50
2022-08-30T04:07:48.170Z,12.30
2022-08-30T04:10:15.234Z,12.67
2022-08-30T04:12:46.170Z,14.37
2022-08-30T04:15:18.371Z,13.20
2022-08-30T04:17:47.090Z,11.90
2022-08-30T04:20:14.276Z,11.73
2022-08-30T04:22:41.965Z,12.27
2022-08-30T04:25:13.053Z,12.97
2022-08-30T04:27:45.675Z,12.60
2022-08-30T04:30:15.904Z,11.90
2022-08-30T04:32:44.404Z,12.20
2022-08-30T04:35:13.473Z,11.63
2022-08-30T04:37:42.223Z,12.60
2022-08-30T04:40:10.753Z,12.67
2022-08-30T04:42:38.409Z,11.97
2022-08-30T04:45:11.575Z,12.27
2022-08-30T04:47:39.627Z,12.03
2022-08-30T04:50:10.262Z,12.43
2022-08-30T04:52:38.208Z,12.73
2022-08-30T04:55:06.505Z,12.60
2022-08-30T04:57:33.490Z,12.80
2022-08-30T05:00:01.567Z,13.80
2022-08-30T05:02:28.659Z,13.93
2022-08-30T05:05:14.335Z,14.50
2022-08-30T05:07:41.625Z,14.07
2022-08-30T05:10:11.462Z,14.23
2022-08-30T05:12:40.851Z,14.00
2022-08-30T05:15:09.965Z,14.03
2022-08-30T05:17:41.160Z,15.60
2022-08-30T05:20:11.571Z,13.93
2022-08-30T05:22:53.538Z,13.43
2022-08-30T05:25:28.515Z,14.60
2022-08-30T05:27:57.075Z,14.57
2022-08-30T05:30:26.741Z,15.33
2022-08-30T05:32:54.646Z,13.60
2022-08-30T05:35:25.567Z,15.20
2022-08-30T05:37:53.324Z,16.20
2022-08-30T05:40:21.520Z,16.57
2022-08-30T05:42:48.520Z,17.03
2022-08-30T05:45:16.540Z,15.57
2022-08-30T05:47:43.814Z,15.87
2022-08-30T05:50:11.249Z,16.27
2022-08-30T05:52:40.345Z,16.63
2022-08-30T05:55:09.565Z,16.17
2022-08-30T05:57:39.998Z,15.00
2022-08-30T06:00:13.762Z,16.37
2022-08-30T06:02:42.519Z,16.40
2022-08-30T06:05:14.185Z,16.57
2022-08-30T06:07:43.646Z,15.87
2022-08-30T06:10:12.619Z,15.60
2022-08-30T06:12:40.131Z,16.60
2022-08-30T06:15:08.320Z,17.20
2022-08-30T06:17:35.631Z,15.70
2022-08-30T06:20:02.875Z,17.00
2022-08-30T06:22:29.865Z,14.80
2022-08-30T06:24:57.973Z,15.43
2022-08-30T06:27:25.690Z,15.43
2022-08-30T06:29:53.581Z,14.03
2022-08-30T06:32:20.525Z,16.27
2022-08-30T06:34:48.484Z,14.10
2022-08-30T06:37:29.762Z,16.37
2022-08-30T06:39:59.535Z,16.53
2022-08-30T06:42:32.338Z,16.87
2022-08-30T06:45:01.986Z,14.07
2022-08-30T06:47:30.604Z,13.60
2022-08-30T06:49:59.240Z,14.80
2022-08-30T06:52:26.296Z,14.90
2022-08-30T06:54:56.419Z,14.00
2022-08-30T06:57:23.485Z,16.00
2022-08-30T06:59:54.163Z,18.00
2022-08-30T07:02:24.680Z,16.40
2022-08-30T07:04:51.964Z,17.20
2022-08-30T07:07:18.948Z,16.40
2022-08-30T07:09:46.046Z,15.57
2022-08-30T07:12:14.411Z,15.70
2022-08-30T07:14:43.220Z,15.60
2022-08-30T07:17:32.622Z,16.13
2022-08-30T07:20:02.505Z,16.57
2022-08-30T07:22:29.532Z,15.70
2022-08-30T07:24:56.521Z,19.53
2022-08-30T07:27:23.520Z,16.73
2022-08-30T07:29:50.725Z,16.03
2022-08-30T07:32:17.833Z,15.43
2022-08-30T07:34:44.846Z,14.00
2022-08-30T07:37:18.074Z,14.20
2022-08-30T07:39:47.979Z,14.90
2022-08-30T07:42:17.016Z,14.17
2022-08-30T07:44:44.863Z,15.03
2022-08-30T07:47:12.366Z,14.57
2022-08-30T07:49:39.494Z,13.83
2022-08-30T07:52:06.616Z,14.20
2022-08-30T07:54:34.056Z,15.47
2022-08-30T07:57:01.026Z,12.73
2022-08-30T07:59:28.404Z,13.57
2022-08-30T08:01:56.610Z,13.87
2022-08-30T08:04:24.137Z,13.97
2022-08-30T08:06:51.154Z,12.17
2022-08-30T08:09:18.421Z,11.83
2022-08-30T08:11:45.417Z,11.50
2022-08-30T08:14:12.580Z,12.73
2022-08-30T08:16:39.719Z,12.57
2022-08-30T08:19:09.829Z,14.50
2022-08-30T08:21:37.586Z,13.00
2022-08-30T08:24:05.976Z,11.77
2022-08-30T08:26:37.024Z,14.00
2022-08-30T08:29:06.548Z,13.57
2022-08-30T08:31:34.052Z,12.10
2022-08-30T08:34:06.093Z,12.50
2022-08-30T08:36:35.095Z,12.70
2022-08-30T08:39:05.322Z,12.20
2022-08-30T08:41:56.649Z,10.90
2022-08-30T08:44:59.465Z,10.87
2022-08-30T08:47:36.771Z,10.87
2022-08-30T08:50:12.440Z,10.10
2022-08-30T08:53:10.810Z,9.60
2022-08-30T08:55:50.675Z,10.63
2022-08-30T08:58:35.469Z,10.80
2022-08-30T09:01:02.615Z,12.40
2022-08-30T09:03:30.394Z,9.87
2022-08-30T09:05:59.255Z,10.87
2022-08-30T09:08:27.598Z,10.00
2022-08-30T09:11:01.003Z,12.13
2022-08-30T09:13:28.880Z,10.50
2022-08-30T09:15:59.468Z,9.77
2022-08-30T09:18:46.945Z,10.00
2022-08-30T09:21:25.652Z,10.23
2022-08-30T09:24:05.229Z,11.33
2022-08-30T09:26:36.820Z,10.70
2022-08-30T09:29:05.761Z,10.30
2022-08-30T09:31:49.085Z,9.37
2022-08-30T09:34:24.098Z,9.90
2022-08-30T09:36:56.209Z,10.10
2022-08-30T09:39:34.750Z,9.93
2022-08-30T09:42:26.549Z,9.33
2022-08-30T09:45:10.701Z,9.77
2022-08-30T09:47:44.684Z,9.30
2022-08-30T09:50:24.100Z,10.23
2022-08-30T09:53:09.992Z,8.90
2022-08-30T09:56:03.202Z,8.67
2022-08-30T09:58:48.509Z,8.07
2022-08-30T10:01:47.265Z,7.50
2022-08-30T10:05:04.962Z,7.90
2022-08-30T10:08:13.929Z,8.10
2022-08-30T10:11:05.977Z,8.17
2022-08-30T10:14:00.372Z,8.25
2022-08-30T10:16:57.632Z,7.70
2022-08-30T10:19:56.845Z,8.53
2022-08-30T10:22:42.934Z,8.07
2022-08-30T10:25:40.945Z,7.00
2022-08-30T10:28:14.805Z,7.80
2022-08-30T10:30:52.318Z,7.60
2022-08-30T10:33:27.934Z,8.10
2022-08-30T10:36:04.090Z,7.07
2022-08-30T10:38:38.669Z,7.20
2022-08-30T10:41:31.689Z,7.30
2022-08-30T10:44:18.934Z,6.30
2022-08-30T10:47:23.637Z,7.47
2022-08-30T10:50:14.394Z,7.50
2022-08-30T10:53:17.053Z,7.30
2022-08-30T10:55:59.134Z,6.63
2022-08-30T10:58:26.333Z,6.40
2022-08-30T11:01:28.261Z,6.73
2022-08-30T11:05:00.689Z,6.20
2022-08-30T11:08:20.521Z,5.97
2022-08-30T11:11:05.714Z,5.67
2022-08-30T11:13:41.798Z,6.40
2022-08-30T11:16:15.933Z,6.83
2022-08-30T11:18:57.215Z,6.57
2022-08-30T11:21:41.784Z,5.90
2022-08-30T11:24:22.939Z,5.73
2022-08-30T11:26:52.899Z,5.50
2022-08-30T11:29:47.631Z,5.80
2022-08-30T11:32:17.374Z,6.07
2022-08-30T11:34:47.165Z,6.13
2022-08-30T11:37:36.885Z,6.50
2022-08-30T11:40:14.288Z,5.63
2022-08-30T11:42:55.243Z,6.20
2022-08-30T11:45:26.730Z,6.60
2022-08-30T11:48:10.158Z,6.20
2022-08-30T11:51:01.663Z,5.40
2022-08-30T11:54:09.561Z,5.60
2022-08-30T11:57:19.149Z,5.20
2022-08-30T12:00:02.609Z,5.30
2022-08-30T12:02:48.522Z,5.30
2022-08-30T12:05:48.140Z,4.80
2022-08-30T12:08:21.358Z,4.97
2022-08-30T12:10:58.628Z,4.87
2022-08-30T12:13:34.532Z,5.50
2022-08-30T12:16:22.089Z,4.80
2022-08-30T12:19:01.512Z,4.70
2022-08-30T12:21:43.888Z,4.63
2022-08-30T12:24:24.199Z,5.40
2022-08-30T12:26:53.543Z,6.03
2022-08-30T12:29:29.294Z,5.10
2022-08-30T12:32:22.473Z,4.60
2022-08-30T12:34:58.348Z,4.97
2022-08-30T12:37:38.892Z,4.80
2022-08-30T12:40:17.879Z,5.37
2022-08-30T12:43:44.979Z,5.30
2022-08-30T12:46:20.537Z,4.70
2022-08-30T12:48:48.705Z,4.80
2022-08-30T12:51:41.433Z,4.80
2022-08-30T12:54:18.329Z,5.00
2022-08-30T12:57:19.056Z,4.97
2022-08-30T12:59:59.845Z,4.70
2022-08-30T13:02:52.199Z,5.10
2022-08-30T13:05:53.123Z,4.87
2022-08-30T13:08:37.173Z,4.83
2022-08-30T13:11:31.430Z,4.83
2022-08-30T13:14:24.073Z,5.20
2022-08-30T13:17:25.038Z,5.03
2022-08-30T13:20:12.635Z,5.00
2022-08-30T13:23:09.819Z,4.80
2022-08-30T13:25:40.093Z,4.00
2022-08-30T13:28:08.024Z,4.33
2022-08-30T13:30:35.885Z,4.70
2022-08-30T13:33:03.085Z,5.10
2022-08-30T13:35:31.847Z,5.00
2022-08-30T13:38:02.065Z,5.33
2022-08-30T13:40:29.162Z,4.50
2022-08-30T13:42:56.986Z,4.97
2022-08-30T13:45:41.455Z,4.10
2022-08-30T13:48:11.836Z,4.17
2022-08-30T13:50:39.587Z,4.53
2022-08-30T13:53:09.458Z,4.13
2022-08-30T13:55:39.208Z,4.60
2022-08-30T13:58:08.188Z,4.10
2022-08-30T14:00:38.183Z,3.83
2022-08-30T14:03:05.963Z,4.13
2022-08-30T14:05:48.929Z,4.60
2022-08-30T14:08:46.227Z,4.93
2022-08-30T14:11:20.958Z,4.57
2022-08-30T14:16:42.818Z,4.27
2022-08-30T14:19:12.393Z,4.33
2022-08-30T14:21:39.521Z,4.00
2022-08-30T14:24:07.153Z,4.40
2022-08-30T14:26:48.646Z,3.90
2022-08-30T14:29:21.652Z,3.63
2022-08-30T14:31:49.766Z,3.90
2022-08-30T14:34:18.353Z,3.93
2022-08-30T14:36:46.924Z,3.80
2022-08-30T14:39:20.729Z,3.90
2022-08-30T14:41:52.540Z,3.20
2022-08-30T14:44:21.813Z,3.30
2022-08-30T14:46:49.649Z,3.07
2022-08-30T14:49:19.256Z,3.60
2022-08-30T14:51:48.633Z,4.10
2022-08-30T14:54:19.023Z,3.43
2022-08-30T14:56:46.989Z,3.30
2022-08-30T14:59:15.051Z,3.60
2022-08-30T15:01:43.895Z,3.70
2022-08-30T15:04:12.477Z,3.30
2022-08-30T15:06:44.793Z,3.50
2022-08-30T15:09:23.258Z,3.10
2022-08-30T15:11:55.165Z,3.73
2022-08-30T15:14:25.648Z,4.17
2022-08-30T15:16:56.584Z,3.27
2022-08-30T15:19:23.559Z,3.17
2022-08-30T15:21:51.198Z,3.70
2022-08-30T15:24:29.387Z,3.10
2022-08-30T15:27:00.253Z,3.47
2022-08-30T15:29:27.987Z,3.80
2022-08-30T15:31:58.523Z,3.30
2022-08-30T15:34:26.187Z,3.53
2022-08-30T15:36:56.476Z,3.60
2022-08-30T15:39:24.787Z,3.27
2022-08-30T15:41:54.684Z,3.67
2022-08-30T15:44:24.273Z,3.30
2022-08-30T15:46:51.422Z,3.13
2022-08-30T15:49:23.740Z,3.70
2022-08-30T15:51:54.132Z,3.60
2022-08-30T15:54:24.164Z,3.33
2022-08-30T15:56:59.043Z,3.20
2022-08-30T15:59:29.292Z,3.27
2022-08-30T16:01:57.203Z,3.40
2022-08-30T16:04:24.685Z,3.30
2022-08-30T16:06:52.733Z,3.20
2022-08-30T16:09:19.724Z,3.40
2022-08-30T16:11:46.675Z,3.20
2022-08-30T16:14:13.801Z,3.50
2022-08-30T16:16:42.031Z,3.87
2022-08-30T16:19:09.514Z,3.05
2022-08-30T16:21:38.494Z,4.03
2022-08-30T16:24:10.642Z,3.73
2022-08-30T16:26:43.161Z,4.10
2022-08-30T16:29:12.570Z,3.97
2022-08-30T16:31:41.682Z,3.70
2022-08-30T16:34:10.124Z,3.60
2022-08-30T16:36:37.188Z,3.50
2022-08-30T16:39:08.664Z,3.67
2022-08-30T16:41:37.021Z,3.60
2022-08-30T16:44:05.734Z,3.53
2022-08-30T16:46:34.959Z,3.87
2022-08-30T16:49:02.744Z,3.73
2022-08-30T16:51:32.713Z,4.20
2022-08-30T16:54:05.099Z,3.97
2022-08-30T16:56:34.814Z,3.57
2022-08-30T16:59:03.364Z,3.93
2022-08-30T17:01:35.521Z,3.70
2022-08-30T17:04:05.544Z,3.60
2022-08-30T17:06:32.678Z,4.23
2022-08-30T17:09:00.714Z,3.80
2022-08-30T17:11:27.854Z,4.10
2022-08-30T17:13:55.295Z,3.50
2022-08-30T17:16:27.928Z,3.60
2022-08-30T17:19:01.428Z,4.07
2022-08-30T17:21:32.274Z,4.77
2022-08-30T17:24:01.743Z,4.20
2022-08-30T17:26:32.528Z,3.83
2022-08-30T17:29:00.505Z,3.50
2022-08-30T17:31:31.214Z,4.03
2022-08-30T17:34:04.301Z,3.80
2022-08-30T17:36:36.190Z,4.30
2022-08-30T17:39:11.464Z,3.70
2022-08-30T17:41:43.396Z,4.40
2022-08-30T17:44:16.199Z,4.30
2022-08-30T17:46:43.677Z,4.10
2022-08-30T17:49:11.641Z,4.37
2022-08-30T17:51:42.076Z,4.47
2022-08-30T17:54:12.804Z,5.00
2022-08-30T17:56:41.474Z,4.30
2022-08-30T17:59:15.926Z,5.10
2022-08-30T18:01:45.369Z,4.20
2022-08-30T18:04:19.748Z,4.73
2022-08-30T18:06:48.600Z,4.23
2022-08-30T18:09:16.670Z,5.03
2022-08-30T18:11:43.967Z,4.80
2022-08-30T18:14:12.841Z,4.90
2022-08-30T18:16:49.841Z,4.30
2022-08-30T18:19:24.133Z,5.00
2022-08-30T18:21:53.040Z,4.80
2022-08-30T18:24:20.929Z,5.00
2022-08-30T18:26:48.599Z,4.30
2022-08-30T18:29:21.272Z,5.53
2022-08-30T18:31:56.049Z,4.70
2022-08-30T18:34:24.280Z,4.60
2022-08-30T18:36:51.769Z,5.47
2022-08-30T18:39:19.633Z,4.93
2022-08-30T18:41:49.729Z,4.23
2022-08-30T18:44:27.743Z,5.10
2022-08-30T18:46:57.523Z,4.70
2022-08-30T18:49:32.249Z,4.80
2022-08-30T18:52:01.504Z,5.07
2022-08-30T18:54:29.928Z,5.13
2022-08-30T18:56:57.749Z,5.40
2022-08-30T18:59:35.521Z,5.20
2022-08-30T19:02:07.550Z,5.30
2022-08-30T19:04:37.423Z,4.80
2022-08-30T19:07:10.318Z,5.70
2022-08-30T19:09:38.552Z,5.70
2022-08-30T19:12:07.811Z,5.17
2022-08-30T19:14:38.477Z,5.50
2022-08-30T19:17:07.086Z,5.47
2022-08-30T19:19:55.098Z,5.80
2022-08-30T19:22:24.048Z,5.30
2022-08-30T19:24:54.882Z,4.97
2022-08-30T19:27:37.325Z,5.10
2022-08-30T19:30:21.607Z,5.40
2022-08-30T19:32:51.554Z,5.50
2022-08-30T19:35:20.101Z,6.00
2022-08-30T19:37:47.203Z,4.53
2022-08-30T19:40:17.478Z,6.70
2022-08-30T19:42:46.438Z,5.87
2022-08-30T19:45:21.783Z,4.80
2022-08-30T19:47:50.307Z,6.10
2022-08-30T19:50:19.345Z,6.40
2022-08-30T19:52:53.348Z,6.10
2022-08-30T19:55:28.388Z,6.33
2022-08-30T19:57:58.888Z,6.70
2022-08-30T20:00:30.676Z,6.13
2022-08-30T20:03:11.133Z,5.77
2022-08-30T20:05:38.187Z,7.47
2022-08-30T20:08:05.769Z,6.73
2022-08-30T20:10:32.988Z,5.83
2022-08-30T20:13:00.449Z,5.93
2022-08-30T20:15:27.473Z,6.30
2022-08-30T20:18:13.387Z,6.50
2022-08-30T20:20:49.817Z,6.17
2022-08-30T20:23:21.439Z,6.73
2022-08-30T20:25:54.817Z,7.13
2022-08-30T20:28:24.760Z,6.60
2022-08-30T20:30:53.822Z,6.80
2022-08-30T20:33:23.614Z,6.43
2022-08-30T20:35:52.219Z,7.40
2022-08-30T20:38:21.934Z,6.70
2022-08-30T20:40:56.863Z,7.10
2022-08-30T20:43:30.449Z,7.73
2022-08-30T20:45:57.689Z,6.60
2022-08-30T20:48:27.359Z,8.20
2022-08-30T20:50:54.547Z,7.43
2022-08-30T20:53:21.533Z,7.37
2022-08-30T20:55:49.120Z,7.60
2022-08-30T20:58:18.066Z,8.80
2022-08-30T21:00:51.158Z,8.47
2022-08-30T21:03:27.739Z,8.40
2022-08-30T21:05:56.907Z,9.47
2022-08-30T21:08:24.724Z,9.40
2022-08-30T21:10:52.303Z,9.43
2022-08-30T21:13:19.343Z,8.90
2022-08-30T21:15:46.693Z,8.97
2022-08-30T21:18:14.642Z,9.53
2022-08-30T21:20:42.653Z,8.73
2022-08-30T21:23:10.429Z,8.40
2022-08-30T21:25:42.768Z,8.83
2022-08-30T21:28:10.181Z,8.87
2022-08-30T21:30:38.060Z,7.97
2022-08-30T21:33:07.469Z,8.97
2022-08-30T21:35:55.168Z,9.03
2022-08-30T21:38:22.605Z,8.80
2022-08-30T21:40:49.888Z,8.40
2022-08-30T21:43:17.026Z,8.10
2022-08-30T21:45:45.910Z,8.53
2022-08-30T21:48:14.210Z,8.63
2022-08-30T21:50:43.224Z,8.77
2022-08-30T21:53:10.509Z,7.80
2022-08-30T21:55:38.091Z,9.10
2022-08-30T21:58:05.169Z,8.90
2022-08-30T22:00:33.722Z,8.13
2022-08-30T22:03:00.951Z,9.17
2022-08-30T22:05:28.068Z,9.80
2022-08-30T22:07:55.122Z,9.85
2022-08-30T22:10:22.303Z,8.80
2022-08-30T22:12:49.583Z,9.70
2022-08-30T22:15:17.013Z,9.67
2022-08-30T22:17:44.755Z,9.60
2022-08-30T22:20:16.209Z,10.63
2022-08-30T22:22:46.032Z,8.97
2022-08-30T22:25:13.183Z,9.50
2022-08-30T22:27:40.291Z,9.77
2022-08-30T22:30:07.969Z,10.10
2022-08-30T22:32:34.895Z,8.93
2022-08-30T22:35:01.860Z,10.10
2022-08-30T22:37:31.891Z,9.67
2022-08-30T22:39:58.898Z,9.97
2022-08-30T22:42:26.129Z,9.47
2022-08-30T22:44:53.134Z,8.63
2022-08-30T22:47:20.269Z,9.00
2022-08-30T22:49:47.283Z,9.37
2022-08-30T22:52:14.608Z,9.80
2022-08-30T22:54:41.575Z,9.07
2022-08-30T22:57:09.315Z,9.90
2022-08-30T22:59:37.047Z,10.20
2022-08-30T23:02:04.469Z,11.30
2022-08-30T23:04:32.072Z,10.33
2022-08-30T23:06:59.073Z,9.97
2022-08-30T23:09:29.035Z,10.73
2022-08-30T23:11:57.471Z,10.67
2022-08-30T23:14:24.595Z,10.77
2022-08-30T23:16:51.609Z,9.87
2022-08-30T23:19:18.696Z,11.20
2022-08-30T23:21:45.697Z,12.10
2022-08-30T23:24:31.578Z,11.87
2022-08-30T23:27:16.823Z,10.90
2022-08-30T23:30:02.308Z,11.10
2022-08-30T23:32:47.409Z,11.00
2022-08-30T23:35:33.389Z,10.43
2022-08-30T23:38:23.965Z,10.20
2022-08-30T23:41:09.754Z,9.30
2022-08-30T23:43:56.154Z,10.00
2022-08-30T23:46:42.628Z,8.90
2022-08-30T23:49:28.065Z,10.00
2022-08-30T23:52:14.114Z,10.03
2022-08-30T23:54:59.435Z,10.00
2022-08-30T23:57:46.103Z,9.67
