createdAt,value
2023-01-02T00:00:59.364Z,4.70
2023-01-02T00:03:26.710Z,4.90
2023-01-02T00:05:55.092Z,4.35
2023-01-02T00:08:22.341Z,4.55
2023-01-02T00:10:52.773Z,4.65
2023-01-02T00:13:20.429Z,5.57
2023-01-02T00:15:47.672Z,5.85
2023-01-02T00:18:15.053Z,5.30
2023-01-02T00:20:42.334Z,4.65
2023-01-02T00:23:09.579Z,5.32
2023-01-02T00:25:37.491Z,5.22
2023-01-02T00:28:04.777Z,5.38
2023-01-02T00:30:37.953Z,5.15
2023-01-02T00:33:06.547Z,5.18
2023-01-02T00:35:33.901Z,5.03
2023-01-02T00:38:01.117Z,4.68
2023-01-02T00:40:28.319Z,4.93
2023-01-02T00:42:55.513Z,5.25
2023-01-02T00:45:22.708Z,4.75
2023-01-02T00:47:49.906Z,4.88
2023-01-02T00:50:17.180Z,4.90
2023-01-02T00:52:44.384Z,4.57
2023-01-02T00:55:11.596Z,5.18
2023-01-02T00:57:40.052Z,4.65
2023-01-02T01:00:07.817Z,5.07
2023-01-02T01:02:35.148Z,5.00
2023-01-02T01:05:02.887Z,5.03
2023-01-02T01:07:30.127Z,4.55
2023-01-02T01:09:57.340Z,5.10
2023-01-02T01:12:24.566Z,4.70
2023-01-02T01:14:51.772Z,5.50
2023-01-02T01:17:18.986Z,5.30
2023-01-02T01:19:46.177Z,5.05
2023-01-02T01:22:13.376Z,4.93
2023-01-02T01:24:40.594Z,5.30
2023-01-02T01:27:07.789Z,5.50
2023-01-02T01:29:35.012Z,5.40
2023-01-02T01:32:02.260Z,5.43
2023-01-02T01:34:29.598Z,4.68
2023-01-02T01:36:56.786Z,4.82
2023-01-02T01:39:23.995Z,4.88
2023-01-02T01:41:51.351Z,4.55
2023-01-02T01:44:40.472Z,4.70
2023-01-02T01:47:17.909Z,4.93
2023-01-02T01:49:45.367Z,4.57
2023-01-02T01:52:17.681Z,4.82
2023-01-02T01:54:50.289Z,4.50
2023-01-02T01:57:37.519Z,4.90
2023-01-02T02:00:05.288Z,4.75
2023-01-02T02:02:33.581Z,4.95
2023-01-02T02:05:02.096Z,4.80
2023-01-02T02:07:29.310Z,5.00
2023-01-02T02:10:01.987Z,4.65
2023-01-02T02:12:29.807Z,4.85
2023-01-02T02:14:57.024Z,4.75
2023-01-02T02:17:59.757Z,4.63
2023-01-02T02:20:42.116Z,4.43
2023-01-02T02:23:49.828Z,4.65
2023-01-02T02:26:48.048Z,5.03
2023-01-02T02:29:39.143Z,4.68
2023-01-02T02:32:40.422Z,4.90
2023-01-02T02:35:16.723Z,4.75
2023-01-02T02:37:52.843Z,4.60
2023-01-02T02:40:34.535Z,5.00
2023-01-02T02:43:11.468Z,5.00
2023-01-02T02:45:48.440Z,4.53
2023-01-02T02:48:35.814Z,4.85
2023-01-02T02:51:08.593Z,4.03
2023-01-02T02:53:40.395Z,5.28
2023-01-02T02:56:08.049Z,4.63
2023-01-02T02:58:35.404Z,4.43
2023-01-02T03:01:03.980Z,4.45
2023-01-02T03:03:31.349Z,4.82
2023-01-02T03:06:04.464Z,5.00
2023-01-02T03:09:12.889Z,4.65
2023-01-02T03:11:46.844Z,5.15
2023-01-02T03:14:39.976Z,4.30
2023-01-02T03:17:45.306Z,4.85
2023-01-02T03:20:13.882Z,5.03
2023-01-02T03:22:43.175Z,4.57
2023-01-02T03:25:10.787Z,4.88
2023-01-02T03:27:39.905Z,4.90
2023-01-02T03:30:09.528Z,5.25
2023-01-02T03:32:50.276Z,5.25
2023-01-02T03:35:19.522Z,5.47
2023-01-02T03:37:49.277Z,4.30
2023-01-02T03:40:19.751Z,4.82
2023-01-02T03:42:52.200Z,3.75
2023-01-02T03:45:25.127Z,3.88
2023-01-02T03:48:03.321Z,4.20
2023-01-02T03:50:34.154Z,4.05
2023-01-02T03:53:02.669Z,4.20
2023-01-02T03:55:30.536Z,3.80
2023-01-02T03:58:16.689Z,3.35
2023-01-02T04:00:54.324Z,3.28
2023-01-02T04:03:24.848Z,3.97
2023-01-02T04:05:55.166Z,3.50
2023-01-02T04:08:31.016Z,3.90
2023-01-02T04:10:58.859Z,4.28
2023-01-02T04:13:32.482Z,3.70
2023-01-02T04:16:01.662Z,3.53
2023-01-02T04:18:30.604Z,3.60
2023-01-02T04:21:01.208Z,3.60
2023-01-02T04:23:50.092Z,3.97
2023-01-02T04:26:33.492Z,3.70
2023-01-02T04:29:00.693Z,3.75
2023-01-02T04:31:49.307Z,3.70
2023-01-02T04:34:16.952Z,3.95
2023-01-02T04:36:44.220Z,3.80
2023-01-02T04:39:11.436Z,4.22
2023-01-02T04:41:38.711Z,3.40
2023-01-02T04:44:06.057Z,3.97
2023-01-02T04:46:33.321Z,4.03
2023-01-02T04:49:00.556Z,3.97
2023-01-02T04:51:27.909Z,3.90
2023-01-02T04:53:55.130Z,4.13
2023-01-02T04:56:22.477Z,3.92
2023-01-02T04:58:49.930Z,3.90
2023-01-02T05:01:18.370Z,3.50
2023-01-02T05:03:47.394Z,3.60
2023-01-02T05:06:14.829Z,3.63
2023-01-02T05:08:42.151Z,3.67
2023-01-02T05:11:11.424Z,4.13
2023-01-02T05:13:38.695Z,3.58
2023-01-02T05:16:06.502Z,3.72
2023-01-02T05:18:33.714Z,3.22
2023-01-02T05:21:05.410Z,3.42
2023-01-02T05:23:50.497Z,3.58
2023-01-02T05:28:44.853Z,3.53
2023-01-02T05:31:12.167Z,3.35
2023-01-02T05:33:39.523Z,3.50
2023-01-02T05:36:07.909Z,3.63
2023-01-02T05:38:35.409Z,4.00
2023-01-02T05:41:06.467Z,3.95
2023-01-02T05:43:34.736Z,4.07
2023-01-02T05:46:15.212Z,3.95
2023-01-02T05:48:42.623Z,4.00
2023-01-02T05:51:11.045Z,3.75
2023-01-02T05:53:38.371Z,3.55
2023-01-02T05:56:05.943Z,3.63
2023-01-02T05:58:37.831Z,4.38
2023-01-02T06:01:09.678Z,5.00
2023-01-02T06:03:36.919Z,4.50
2023-01-02T06:06:09.229Z,4.40
2023-01-02T06:08:36.725Z,4.50
2023-01-02T06:11:04.336Z,4.55
2023-01-02T06:13:32.275Z,4.15
2023-01-02T06:16:00.274Z,4.90
2023-01-02T06:18:27.730Z,4.43
2023-01-02T06:21:01.839Z,3.90
2023-01-02T06:23:29.073Z,4.97
2023-01-02T06:25:56.279Z,4.60
2023-01-02T06:28:23.486Z,4.70
2023-01-02T06:30:50.672Z,3.92
2023-01-02T06:33:17.962Z,4.00
2023-01-02T06:35:45.154Z,3.85
2023-01-02T06:38:12.352Z,4.18
2023-01-02T06:40:39.532Z,4.80
2023-01-02T06:43:06.728Z,4.35
2023-01-02T06:45:34.548Z,4.35
2023-01-02T06:48:01.879Z,4.88
2023-01-02T06:50:34.986Z,5.40
2023-01-02T06:53:02.522Z,5.10
2023-01-02T06:55:29.740Z,5.80
2023-01-02T06:57:57.230Z,5.65
2023-01-02T07:00:24.451Z,5.00
2023-01-02T07:02:51.705Z,5.18
2023-01-02T07:05:24.426Z,5.85
2023-01-02T07:07:51.994Z,5.70
2023-01-02T07:10:19.285Z,5.97
2023-01-02T07:12:46.460Z,6.15
2023-01-02T07:15:13.674Z,5.60
2023-01-02T07:17:40.851Z,5.90
2023-01-02T07:20:08.528Z,5.97
2023-01-02T07:22:35.851Z,5.82
2023-01-02T07:25:03.222Z,5.60
2023-01-02T07:27:31.463Z,5.78
2023-01-02T07:29:58.635Z,5.63
2023-01-02T07:32:27.709Z,5.78
2023-01-02T07:34:55.138Z,5.13
2023-01-02T07:37:22.390Z,5.18
2023-01-02T07:39:49.597Z,5.30
2023-01-02T07:42:16.815Z,5.18
2023-01-02T07:44:44.052Z,5.75
2023-01-02T07:47:11.794Z,5.15
2023-01-02T07:49:38.983Z,5.55
2023-01-02T07:52:09.652Z,4.70
2023-01-02T07:54:37.297Z,4.43
2023-01-02T07:57:04.706Z,4.95
2023-01-02T07:59:31.912Z,5.30
2023-01-02T08:01:59.224Z,6.15
2023-01-02T08:04:26.659Z,5.78
2023-01-02T08:06:53.932Z,5.78
2023-01-02T08:09:21.229Z,5.78
2023-01-02T08:11:48.578Z,5.65
2023-01-02T08:14:20.016Z,4.97
2023-01-02T08:16:50.490Z,5.97
2023-01-02T08:19:17.739Z,7.82
2023-01-02T08:21:44.936Z,7.63
2023-01-02T08:24:12.168Z,10.57
2023-01-02T08:26:39.539Z,8.63
2023-01-02T08:29:09.042Z,9.00
2023-01-02T08:31:40.102Z,10.55
2023-01-02T08:34:14.491Z,6.68
2023-01-02T08:36:42.224Z,5.95
2023-01-02T08:39:09.449Z,5.25
2023-01-02T08:41:38.540Z,4.80
2023-01-02T08:44:06.175Z,6.68
2023-01-02T08:46:40.062Z,6.47
2023-01-02T08:49:10.211Z,7.60
2023-01-02T08:51:37.436Z,6.13
2023-01-02T08:54:05.040Z,5.40
2023-01-02T08:56:32.602Z,5.50
2023-01-02T08:59:02.172Z,5.88
2023-01-02T09:01:30.107Z,5.50
2023-01-02T09:03:57.489Z,5.00
2023-01-02T09:06:25.755Z,5.07
2023-01-02T09:08:53.640Z,4.43
2023-01-02T09:11:23.354Z,4.60
2023-01-02T09:13:50.926Z,4.82
2023-01-02T09:16:18.367Z,4.38
2023-01-02T09:18:45.756Z,4.03
2023-01-02T09:21:12.980Z,4.28
2023-01-02T09:23:40.265Z,3.95
2023-01-02T09:26:07.637Z,3.67
2023-01-02T09:28:35.699Z,3.83
2023-01-02T09:31:12.468Z,3.92
2023-01-02T09:33:43.775Z,3.60
2023-01-02T09:36:12.508Z,3.90
2023-01-02T09:38:39.762Z,4.15
2023-01-02T09:41:21.796Z,4.22
2023-01-02T09:44:16.885Z,4.22
2023-01-02T09:47:06.023Z,3.97
2023-01-02T09:49:36.906Z,3.28
2023-01-02T09:52:04.263Z,3.55
2023-01-02T09:54:32.337Z,3.10
2023-01-02T09:57:19.512Z,3.67
2023-01-02T09:59:57.477Z,3.88
2023-01-02T10:02:46.424Z,3.22
2023-01-02T10:05:32.345Z,3.35
2023-01-02T10:08:26.450Z,2.70
2023-01-02T10:11:04.973Z,2.67
2023-01-02T10:14:19.356Z,2.55
2023-01-02T10:16:52.401Z,2.08
2023-01-02T10:19:22.947Z,2.50
2023-01-02T10:21:50.961Z,1.70
2023-01-02T10:24:25.123Z,2.15
2023-01-02T10:26:53.393Z,2.00
2023-01-02T10:29:31.734Z,1.60
2023-01-02T10:32:05.972Z,1.50
2023-01-02T10:35:07.819Z,1.13
2023-01-02T10:37:35.328Z,1.45
2023-01-02T10:40:02.768Z,1.77
2023-01-02T10:42:30.674Z,1.45
2023-01-02T10:44:57.886Z,1.45
2023-01-02T10:47:31.532Z,1.50
2023-01-02T10:49:58.853Z,1.92
2023-01-02T10:52:36.077Z,2.00
2023-01-02T10:55:03.453Z,1.90
2023-01-02T10:57:36.421Z,1.95
2023-01-02T11:00:04.462Z,1.50
2023-01-02T11:02:39.802Z,1.80
2023-01-02T11:05:10.517Z,1.67
2023-01-02T11:07:37.885Z,2.00
2023-01-02T11:10:12.266Z,1.70
2023-01-02T11:13:05.340Z,1.80
2023-01-02T11:15:34.953Z,1.70
2023-01-02T11:18:03.225Z,1.70
2023-01-02T11:20:35.457Z,2.05
2023-01-02T11:23:03.322Z,1.63
2023-01-02T11:25:39.640Z,1.42
2023-01-02T11:28:06.846Z,1.02
2023-01-02T11:30:45.716Z,1.20
2023-01-02T11:33:27.108Z,1.30
2023-01-02T11:35:56.292Z,1.10
2023-01-02T11:38:29.558Z,1.48
2023-01-02T11:41:00.144Z,1.45
2023-01-02T11:43:52.061Z,1.50
2023-01-02T11:46:36.670Z,1.20
2023-01-02T11:49:11.499Z,1.30
2023-01-02T11:54:13.653Z,1.25
2023-01-02T11:59:16.729Z,1.40
2023-01-02T12:04:17.173Z,1.65
2023-01-02T12:06:50.764Z,1.80
2023-01-02T12:09:25.264Z,1.60
2023-01-02T12:12:00.192Z,1.90
2023-01-02T12:14:33.446Z,1.80
2023-01-02T12:17:21.979Z,2.03
2023-01-02T12:20:04.913Z,1.60
2023-01-02T12:22:42.312Z,1.48
2023-01-02T12:25:31.457Z,1.55
2023-01-02T12:28:07.653Z,1.35
2023-01-02T12:30:35.264Z,1.60
2023-01-02T12:33:14.830Z,1.30
2023-01-02T12:35:49.557Z,1.40
2023-01-02T12:38:33.389Z,1.35
2023-01-02T12:41:18.995Z,1.48
2023-01-02T12:46:48.113Z,1.50
2023-01-02T12:49:48.700Z,1.75
2023-01-02T12:52:37.358Z,1.45
2023-01-02T12:55:27.816Z,1.60
2023-01-02T12:58:21.633Z,1.35
2023-01-02T13:00:51.720Z,1.25
2023-01-02T13:03:35.155Z,1.30
2023-01-02T13:06:44.762Z,1.30
2023-01-02T13:09:29.892Z,0.85
2023-01-02T13:12:07.453Z,0.93
2023-01-02T13:14:48.453Z,0.95
2023-01-02T13:17:18.663Z,0.77
2023-01-02T13:19:51.338Z,1.10
2023-01-02T13:22:31.677Z,0.90
2023-01-02T13:24:58.984Z,1.20
2023-01-02T13:27:26.187Z,1.15
2023-01-02T13:29:53.571Z,1.05
2023-01-02T13:32:28.567Z,1.60
2023-01-02T13:34:56.211Z,1.45
2023-01-02T13:37:27.436Z,1.02
2023-01-02T13:40:04.547Z,1.50
2023-01-02T13:42:54.230Z,1.85
2023-01-02T13:45:25.143Z,1.60
2023-01-02T13:47:56.838Z,1.40
2023-01-02T13:50:37.321Z,1.23
2023-01-02T13:53:10.732Z,1.02
2023-01-02T13:55:41.201Z,1.15
2023-01-02T13:58:20.323Z,1.10
2023-01-02T14:00:54.277Z,1.50
2023-01-02T14:03:25.476Z,1.63
2023-01-02T14:05:58.735Z,1.77
2023-01-02T14:08:32.027Z,1.83
2023-01-02T14:11:07.908Z,2.17
2023-01-02T14:13:46.604Z,2.63
2023-01-02T14:16:23.036Z,2.00
2023-01-02T14:19:14.629Z,2.17
2023-01-02T14:22:04.026Z,2.80
2023-01-02T14:24:49.179Z,3.42
2023-01-02T14:27:16.408Z,2.58
2023-01-02T14:29:53.591Z,2.60
2023-01-02T14:32:34.540Z,2.20
2023-01-02T14:35:03.956Z,2.13
2023-01-02T14:37:42.101Z,2.13
2023-01-02T14:40:22.387Z,1.80
2023-01-02T14:43:16.578Z,2.20
2023-01-02T14:45:45.193Z,2.33
2023-01-02T14:48:16.525Z,2.42
2023-01-02T14:50:43.868Z,1.80
2023-01-02T14:53:17.107Z,1.60
2023-01-02T14:55:44.459Z,1.73
2023-01-02T14:58:18.304Z,1.80
2023-01-02T15:00:45.849Z,2.00
2023-01-02T15:03:40.896Z,1.80
2023-01-02T15:06:17.305Z,2.00
2023-01-02T15:08:49.229Z,1.92
2023-01-02T15:11:40.433Z,2.08
2023-01-02T15:14:10.507Z,1.83
2023-01-02T15:16:50.837Z,2.67
2023-01-02T15:19:23.937Z,2.80
2023-01-02T15:21:51.207Z,3.10
2023-01-02T15:24:23.234Z,2.30
2023-01-02T15:26:50.614Z,1.98
2023-01-02T15:29:27.941Z,2.47
2023-01-02T15:31:56.587Z,2.35
2023-01-02T15:34:25.213Z,2.65
2023-01-02T15:36:52.490Z,2.08
2023-01-02T15:39:21.732Z,1.90
2023-01-02T15:41:54.710Z,2.17
2023-01-02T15:44:45.504Z,1.90
2023-01-02T15:47:12.977Z,2.33
2023-01-02T15:49:41.537Z,1.73
2023-01-02T15:52:23.697Z,2.22
2023-01-02T15:54:51.083Z,2.28
2023-01-02T15:57:19.221Z,2.03
2023-01-02T15:59:46.993Z,2.28
2023-01-02T16:02:41.963Z,2.47
2023-01-02T16:05:16.967Z,2.03
2023-01-02T16:10:26.097Z,2.70
2023-01-02T16:12:57.666Z,2.70
2023-01-02T16:15:26.384Z,2.20
2023-01-02T16:17:53.966Z,2.22
2023-01-02T16:20:21.433Z,2.75
2023-01-02T16:22:56.373Z,2.33
2023-01-02T16:25:28.975Z,2.63
2023-01-02T16:27:59.209Z,2.20
2023-01-02T16:30:43.106Z,2.20
2023-01-02T16:33:31.978Z,1.90
2023-01-02T16:36:05.348Z,2.53
2023-01-02T16:38:45.984Z,2.28
2023-01-02T16:41:34.590Z,2.22
2023-01-02T16:44:02.489Z,1.80
2023-01-02T16:46:29.718Z,2.25
2023-01-02T16:49:04.720Z,2.45
2023-01-02T16:51:32.583Z,2.20
2023-01-02T16:53:59.793Z,1.98
2023-01-02T16:56:27.015Z,2.53
2023-01-02T16:58:54.216Z,2.60
2023-01-02T17:01:21.645Z,2.40
2023-01-02T17:03:48.951Z,2.83
2023-01-02T17:06:18.106Z,2.42
2023-01-02T17:08:45.366Z,2.90
2023-01-02T17:11:19.744Z,2.55
2023-01-02T17:13:47.282Z,2.40
2023-01-02T17:16:14.687Z,2.35
2023-01-02T17:18:42.231Z,2.55
2023-01-02T17:21:09.537Z,2.35
2023-01-02T17:23:37.164Z,1.85
2023-01-02T17:26:04.625Z,1.83
2023-01-02T17:28:31.845Z,2.47
2023-01-02T17:30:59.059Z,2.63
2023-01-02T17:33:26.406Z,2.40
2023-01-02T17:35:53.639Z,2.15
2023-01-02T17:38:20.858Z,2.63
2023-01-02T17:40:48.594Z,2.47
2023-01-02T17:43:16.413Z,2.50
2023-01-02T17:45:43.708Z,2.65
2023-01-02T17:48:13.493Z,2.30
2023-01-02T17:50:43.416Z,2.35
2023-01-02T17:53:10.632Z,2.30
2023-01-02T17:55:37.903Z,2.92
2023-01-02T17:58:05.274Z,3.20
2023-01-02T18:00:32.472Z,3.10
2023-01-02T18:02:59.769Z,3.03
2023-01-02T18:05:26.971Z,3.13
2023-01-02T18:07:54.188Z,2.83
2023-01-02T18:10:23.699Z,3.10
2023-01-02T18:12:53.479Z,2.80
2023-01-02T18:15:21.848Z,3.70
2023-01-02T18:17:49.181Z,5.72
2023-01-02T18:20:18.742Z,5.95
2023-01-02T18:22:50.143Z,6.10
2023-01-02T18:25:27.234Z,7.18
2023-01-02T18:28:17.069Z,6.50
2023-01-02T18:30:44.348Z,4.70
2023-01-02T18:33:14.854Z,4.55
2023-01-02T18:35:58.719Z,4.95
2023-01-02T18:38:39.754Z,2.47
2023-01-02T18:41:21.384Z,2.80
2023-01-02T18:43:54.031Z,3.03
2023-01-02T18:47:01.913Z,3.25
2023-01-02T18:49:29.511Z,3.00
2023-01-02T18:52:11.193Z,2.65
2023-01-02T18:54:44.702Z,2.65
2023-01-02T18:57:17.649Z,3.03
2023-01-02T18:59:46.756Z,3.65
2023-01-02T19:02:37.359Z,3.50
2023-01-02T19:05:35.746Z,3.47
2023-01-02T19:08:11.013Z,3.00
2023-01-02T19:10:42.938Z,2.75
2023-01-02T19:13:15.299Z,2.80
2023-01-02T19:15:51.036Z,3.28
2023-01-02T19:18:25.033Z,2.70
2023-01-02T19:21:14.686Z,3.33
2023-01-02T19:24:19.195Z,2.85
2023-01-02T19:26:50.857Z,2.78
2023-01-02T19:29:25.577Z,2.90
2023-01-02T19:32:11.613Z,2.88
2023-01-02T19:34:45.036Z,3.20
2023-01-02T19:37:12.258Z,2.80
2023-01-02T19:39:56.987Z,2.75
2023-01-02T19:42:26.079Z,2.85
2023-01-02T19:44:56.466Z,2.72
2023-01-02T19:47:33.077Z,3.13
2023-01-02T19:50:00.394Z,3.20
2023-01-02T19:52:28.478Z,3.50
2023-01-02T19:54:55.901Z,3.38
2023-01-02T19:57:23.369Z,3.15
2023-01-02T19:59:51.333Z,3.63
2023-01-02T20:02:20.905Z,3.22
2023-01-02T20:04:49.980Z,3.00
2023-01-02T20:07:17.280Z,3.13
2023-01-02T20:09:44.752Z,2.85
2023-01-02T20:12:30.039Z,3.00
2023-01-02T20:15:04.367Z,3.55
2023-01-02T20:17:32.168Z,4.18
2023-01-02T20:19:59.491Z,6.45
2023-01-02T20:22:27.734Z,6.18
2023-01-02T20:24:55.336Z,6.43
2023-01-02T20:27:22.647Z,7.28
2023-01-02T20:29:50.879Z,6.18
2023-01-02T20:32:18.547Z,6.20
2023-01-02T20:34:45.780Z,4.88
2023-01-02T20:37:13.130Z,6.25
2023-01-02T20:39:40.433Z,4.82
2023-01-02T20:42:13.094Z,6.45
2023-01-02T20:44:40.929Z,5.40
2023-01-02T20:47:08.230Z,4.72
2023-01-02T20:49:35.403Z,3.75
2023-01-02T20:52:03.094Z,4.07
2023-01-02T20:54:30.601Z,4.35
2023-01-02T20:56:57.899Z,4.47
2023-01-02T20:59:25.110Z,3.65
2023-01-02T21:01:52.400Z,3.72
2023-01-02T21:04:22.716Z,3.42
2023-01-02T21:06:55.550Z,3.45
2023-01-02T21:09:22.756Z,3.97
2023-01-02T21:11:50.027Z,3.53
2023-01-02T21:14:17.254Z,3.72
2023-01-02T21:16:44.455Z,3.60
2023-01-02T21:19:11.686Z,4.07
2023-01-02T21:21:38.889Z,3.75
2023-01-02T21:24:06.611Z,3.35
2023-01-02T21:26:33.813Z,3.72
2023-01-02T21:29:02.903Z,2.80
2023-01-02T21:31:30.266Z,3.22
2023-01-02T21:33:57.562Z,3.45
2023-01-02T21:36:24.764Z,4.47
2023-01-02T21:38:52.353Z,2.70
2023-01-02T21:41:38.260Z,3.20
2023-01-02T21:44:05.478Z,2.35
2023-01-02T21:46:32.738Z,2.60
2023-01-02T21:49:00.025Z,3.08
2023-01-02T21:51:32.447Z,2.58
2023-01-02T21:54:00.200Z,2.63
2023-01-02T21:56:27.538Z,2.80
2023-01-02T21:58:55.560Z,2.95
2023-01-02T22:01:22.942Z,2.97
2023-01-02T22:03:50.263Z,2.83
2023-01-02T22:06:18.213Z,2.97
2023-01-02T22:08:45.497Z,2.30
2023-01-02T22:11:31.460Z,2.60
2023-01-02T22:13:58.658Z,3.35
2023-01-02T22:16:25.919Z,3.22
2023-01-02T22:18:53.196Z,2.58
2023-01-02T22:21:20.376Z,3.88
2023-01-02T22:23:47.570Z,2.58
2023-01-02T22:26:14.875Z,2.40
2023-01-02T22:28:43.319Z,4.20
2023-01-02T22:31:11.209Z,4.03
2023-01-02T22:33:38.622Z,4.28
2023-01-02T22:36:06.277Z,7.20
2023-01-02T22:38:34.050Z,5.55
2023-01-02T22:41:02.744Z,4.50
2023-01-02T22:43:34.490Z,3.33
2023-01-02T22:46:05.570Z,4.05
2023-01-02T22:48:36.898Z,3.67
2023-01-02T22:51:07.817Z,3.13
2023-01-02T22:53:35.905Z,3.25
2023-01-02T22:56:10.982Z,4.28
2023-01-02T22:58:38.165Z,3.70
2023-01-02T23:01:29.295Z,4.95
2023-01-02T23:03:56.542Z,4.18
2023-01-02T23:06:24.113Z,2.95
2023-01-02T23:08:51.840Z,2.58
2023-01-02T23:11:19.505Z,2.40
2023-01-02T23:13:51.506Z,2.50
2023-01-02T23:16:40.459Z,2.63
2023-01-02T23:19:18.454Z,2.70
2023-01-02T23:21:47.503Z,2.55
2023-01-02T23:24:17.185Z,2.33
2023-01-02T23:26:46.060Z,3.00
2023-01-02T23:29:13.769Z,2.88
2023-01-02T23:31:44.218Z,2.80
2023-01-02T23:34:12.848Z,2.67
2023-01-02T23:36:40.329Z,2.65
2023-01-02T23:39:11.595Z,1.95
2023-01-02T23:41:39.853Z,1.92
2023-01-02T23:44:07.238Z,1.90
2023-01-02T23:46:34.640Z,1.75
2023-01-02T23:49:01.925Z,2.10
2023-01-02T23:51:29.541Z,1.80
2023-01-02T23:53:59.909Z,1.88
2023-01-02T23:56:31.607Z,1.85
2023-01-02T23:59:00.694Z,1.60
