createdAt,value
2017-10-21T00:02:23.723Z,44.50
2017-10-21T00:04:58.358Z,39.77
2017-10-21T00:07:32.777Z,43.37
2017-10-21T00:10:14.934Z,43.33
2017-10-21T00:12:49.566Z,38.40
2017-10-21T00:15:24.046Z,41.90
2017-10-21T00:17:58.722Z,38.80
2017-10-21T00:20:33.253Z,42.03
2017-10-21T00:23:07.806Z,39.53
2017-10-21T00:25:42.394Z,40.27
2017-10-21T00:28:16.950Z,41.40
2017-10-21T00:30:51.563Z,39.50
2017-10-21T00:33:26.113Z,37.17
2017-10-21T00:36:00.748Z,37.40
2017-10-21T00:38:36.193Z,37.93
2017-10-21T00:41:10.725Z,37.60
2017-10-21T00:43:46.153Z,33.43
2017-10-21T00:46:20.613Z,38.10
2017-10-21T00:48:55.234Z,39.70
2017-10-21T00:51:29.865Z,38.10
2017-10-21T00:54:04.505Z,36.60
2017-10-21T00:56:38.371Z,35.00
2017-10-21T00:59:12.266Z,37.33
2017-10-21T01:01:46.845Z,36.63
2017-10-21T01:04:21.293Z,37.10
2017-10-21T01:06:55.526Z,36.40
2017-10-21T01:09:29.889Z,41.07
2017-10-21T01:12:04.401Z,38.27
2017-10-21T01:14:38.993Z,39.50
2017-10-21T01:17:13.575Z,40.93
2017-10-21T01:19:47.870Z,40.13
2017-10-21T01:22:21.715Z,40.77
2017-10-21T01:24:55.682Z,39.30
2017-10-21T01:27:29.498Z,41.33
2017-10-21T01:32:43.606Z,41.07
2017-10-21T01:35:17.890Z,41.20
2017-10-21T01:37:51.816Z,42.60
2017-10-21T01:40:26.274Z,39.43
2017-10-21T01:43:00.040Z,37.33
2017-10-21T01:45:34.994Z,34.60
2017-10-21T01:48:09.119Z,31.10
2017-10-21T01:50:43.043Z,31.93
2017-10-21T01:53:16.774Z,30.93
2017-10-21T01:55:50.549Z,28.33
2017-10-21T01:58:24.298Z,29.47
2017-10-21T02:00:58.578Z,31.00
2017-10-21T02:03:33.142Z,29.20
2017-10-21T02:06:08.446Z,27.73
2017-10-21T02:08:42.373Z,29.80
2017-10-21T02:11:16.182Z,29.40
2017-10-21T02:13:50.242Z,30.90
2017-10-21T02:16:24.930Z,28.30
2017-10-21T02:18:59.157Z,30.30
2017-10-21T02:21:32.998Z,30.47
2017-10-21T02:24:07.111Z,30.80
2017-10-21T02:26:41.391Z,29.00
2017-10-21T02:29:15.157Z,28.60
2017-10-21T02:31:48.929Z,31.10
2017-10-21T02:34:22.866Z,31.80
2017-10-21T02:36:57.314Z,32.40
2017-10-21T02:39:31.962Z,30.07
2017-10-21T02:42:05.861Z,30.70
2017-10-21T02:44:40.178Z,33.10
2017-10-21T02:47:14.678Z,31.87
2017-10-21T02:49:49.414Z,30.27
2017-10-21T02:52:24.090Z,31.80
2017-10-21T02:54:58.398Z,33.13
2017-10-21T02:57:32.998Z,33.63
2017-10-21T03:00:14.208Z,35.63
2017-10-21T03:02:48.846Z,31.03
2017-10-21T03:05:23.098Z,32.60
2017-10-21T03:07:57.390Z,32.17
2017-10-21T03:10:31.647Z,34.17
2017-10-21T03:13:06.294Z,31.23
2017-10-21T03:15:40.838Z,29.63
2017-10-21T03:18:15.326Z,30.87
2017-10-21T03:20:49.822Z,30.57
2017-10-21T03:23:24.318Z,30.60
2017-10-21T03:25:58.686Z,29.87
2017-10-21T03:28:33.187Z,31.60
2017-10-21T03:31:07.814Z,28.30
2017-10-21T03:33:42.436Z,30.63
2017-10-21T03:36:16.808Z,28.20
2017-10-21T03:38:51.346Z,29.50
2017-10-21T03:41:26.725Z,27.00
2017-10-21T03:44:01.161Z,28.10
2017-10-21T03:46:35.818Z,27.73
2017-10-21T03:49:10.366Z,30.40
2017-10-21T03:51:44.935Z,28.70
2017-10-21T03:54:19.360Z,30.90
2017-10-21T03:56:54.036Z,29.20
2017-10-21T03:59:28.638Z,33.23
2017-10-21T04:02:03.238Z,31.17
2017-10-21T04:04:37.731Z,35.23
2017-10-21T04:07:12.269Z,34.57
2017-10-21T04:09:46.766Z,35.60
2017-10-21T04:12:20.570Z,37.43
2017-10-21T04:14:55.126Z,41.17
2017-10-21T04:17:29.519Z,36.70
2017-10-21T04:22:48.138Z,38.00
2017-10-21T04:25:23.282Z,40.00
2017-10-21T04:27:57.758Z,42.20
2017-10-21T04:30:32.227Z,43.23
2017-10-21T04:33:06.762Z,45.47
2017-10-21T04:35:41.323Z,43.97
2017-10-21T04:38:16.029Z,42.97
2017-10-21T04:40:50.593Z,42.03
2017-10-21T04:43:25.234Z,44.33
2017-10-21T04:45:59.723Z,47.57
2017-10-21T04:48:34.510Z,52.50
2017-10-21T04:51:09.021Z,49.63
2017-10-21T04:53:43.529Z,45.53
2017-10-21T04:56:18.120Z,52.53
2017-10-21T04:58:52.575Z,47.77
2017-10-21T05:01:27.086Z,51.10
2017-10-21T05:04:01.653Z,50.90
2017-10-21T05:06:36.165Z,46.67
2017-10-21T05:09:10.666Z,48.50
2017-10-21T05:11:45.261Z,48.03
2017-10-21T05:14:19.641Z,49.77
2017-10-21T05:16:54.047Z,50.43
2017-10-21T05:19:28.485Z,44.17
2017-10-21T05:22:02.941Z,46.23
2017-10-21T05:24:37.522Z,48.90
2017-10-21T05:27:12.166Z,46.73
2017-10-21T05:29:46.758Z,46.37
2017-10-21T05:32:21.418Z,48.20
2017-10-21T05:34:56.841Z,48.30
2017-10-21T05:37:31.458Z,49.90
2017-10-21T05:40:15.514Z,48.37
2017-10-21T05:42:49.846Z,47.10
2017-10-21T05:45:24.156Z,47.80
2017-10-21T05:47:58.435Z,47.07
2017-10-21T05:50:32.994Z,47.83
2017-10-21T05:53:07.642Z,45.07
2017-10-21T05:55:41.941Z,47.80
2017-10-21T05:58:18.155Z,48.97
2017-10-21T06:00:52.613Z,47.73
2017-10-21T06:03:27.062Z,49.93
2017-10-21T06:06:01.509Z,47.17
2017-10-21T06:08:36.018Z,48.03
2017-10-21T06:11:10.465Z,49.77
2017-10-21T06:13:44.834Z,48.83
2017-10-21T06:16:19.185Z,46.37
2017-10-21T06:18:53.673Z,47.43
2017-10-21T06:21:28.889Z,48.27
2017-10-21T06:24:03.562Z,47.13
2017-10-21T06:26:38.122Z,52.13
2017-10-21T06:29:12.755Z,53.20
2017-10-21T06:31:47.090Z,49.20
2017-10-21T06:34:21.764Z,48.40
2017-10-21T06:36:56.387Z,48.87
2017-10-21T06:39:30.966Z,52.77
2017-10-21T06:42:05.526Z,49.17
2017-10-21T06:44:39.985Z,51.80
2017-10-21T06:47:14.513Z,48.10
2017-10-21T06:49:49.125Z,46.90
2017-10-21T06:52:23.724Z,49.10
2017-10-21T06:54:58.374Z,51.63
2017-10-21T06:57:32.944Z,48.03
2017-10-21T07:00:15.177Z,49.87
2017-10-21T07:02:49.794Z,45.73
2017-10-21T07:05:25.126Z,47.57
2017-10-21T07:07:59.657Z,43.50
2017-10-21T07:10:34.223Z,44.20
2017-10-21T07:13:08.768Z,47.37
2017-10-21T07:15:43.321Z,49.07
2017-10-21T07:18:18.049Z,46.40
2017-10-21T07:20:52.502Z,46.67
2017-10-21T07:23:26.969Z,42.83
2017-10-21T07:26:01.468Z,47.13
2017-10-21T07:28:36.181Z,48.33
2017-10-21T07:31:10.641Z,51.90
2017-10-21T07:33:45.298Z,44.27
2017-10-21T07:36:19.927Z,46.97
2017-10-21T07:38:54.554Z,43.07
2017-10-21T07:41:29.118Z,45.03
2017-10-21T07:44:03.741Z,45.83
2017-10-21T07:46:38.257Z,49.07
2017-10-21T07:49:12.772Z,42.70
2017-10-21T07:51:47.271Z,44.30
2017-10-21T07:54:21.988Z,38.30
2017-10-21T07:56:56.498Z,40.13
2017-10-21T07:59:31.031Z,40.70
2017-10-21T08:02:05.611Z,37.90
2017-10-21T08:04:40.509Z,36.90
2017-10-21T08:07:15.845Z,36.00
2017-10-21T08:09:50.482Z,34.07
2017-10-21T08:12:25.082Z,33.17
2017-10-21T08:14:59.605Z,36.20
2017-10-21T08:17:34.153Z,38.77
2017-10-21T08:20:16.807Z,37.57
2017-10-21T08:22:51.257Z,39.50
2017-10-21T08:25:25.809Z,37.90
2017-10-21T08:28:00.510Z,38.07
2017-10-21T08:30:35.090Z,36.60
2017-10-21T08:33:09.462Z,34.47
2017-10-21T08:35:43.890Z,36.27
2017-10-21T08:38:18.229Z,36.20
2017-10-21T08:40:52.973Z,34.90
2017-10-21T08:43:27.289Z,36.60
2017-10-21T08:46:01.616Z,36.10
2017-10-21T08:48:35.958Z,33.40
2017-10-21T08:51:10.405Z,33.50
2017-10-21T08:53:44.905Z,29.63
2017-10-21T08:56:19.818Z,33.47
2017-10-21T08:58:54.461Z,34.40
2017-10-21T09:01:28.918Z,32.87
2017-10-21T09:04:03.507Z,32.80
2017-10-21T09:06:38.126Z,33.50
2017-10-21T09:09:12.574Z,33.73
2017-10-21T09:11:47.141Z,32.23
2017-10-21T09:14:21.824Z,31.20
2017-10-21T09:16:56.334Z,36.57
2017-10-21T09:19:30.927Z,34.40
2017-10-21T09:22:05.506Z,31.70
2017-10-21T09:24:40.082Z,31.17
2017-10-21T09:27:14.718Z,35.77
2017-10-21T09:29:49.382Z,28.23
2017-10-21T09:32:23.987Z,31.17
2017-10-21T09:34:59.356Z,32.03
2017-10-21T09:37:33.930Z,28.03
2017-10-21T09:40:15.883Z,27.43
2017-10-21T09:42:50.647Z,25.70
2017-10-21T09:45:25.254Z,26.10
2017-10-21T09:47:59.865Z,24.20
2017-10-21T09:50:34.230Z,24.30
2017-10-21T09:53:08.722Z,24.37
2017-10-21T09:55:43.978Z,22.80
2017-10-21T09:58:18.662Z,26.53
2017-10-21T10:00:53.351Z,24.87
2017-10-21T10:03:27.962Z,25.37
2017-10-21T10:06:02.522Z,26.90
2017-10-21T10:22:29.408Z,14.30
2017-10-21T10:42:46.019Z,19.40
2017-10-21T10:45:20.567Z,21.63
2017-10-21T10:47:55.120Z,18.67
2017-10-21T10:50:29.625Z,21.67
2017-10-21T10:53:04.126Z,22.83
2017-10-21T10:55:39.214Z,22.97
2017-10-21T10:58:13.850Z,22.67
2017-10-21T11:00:48.238Z,22.40
2017-10-21T11:03:22.690Z,26.27
2017-10-21T11:05:57.121Z,25.67
2017-10-21T11:08:31.682Z,25.20
2017-10-21T11:11:06.189Z,25.83
2017-10-21T11:13:40.753Z,29.27
2017-10-21T11:16:15.466Z,28.60
2017-10-21T11:18:49.986Z,27.93
2017-10-21T11:21:24.535Z,26.27
2017-10-21T11:23:59.168Z,27.73
2017-10-21T11:26:33.627Z,27.40
2017-10-21T11:29:08.251Z,25.90
2017-10-21T11:31:42.762Z,24.63
2017-10-21T11:34:17.279Z,28.33
2017-10-21T11:36:51.763Z,25.43
2017-10-21T11:39:26.182Z,26.47
2017-10-21T11:42:00.583Z,27.77
2017-10-21T11:44:35.098Z,27.00
2017-10-21T11:47:09.588Z,25.10
2017-10-21T11:49:44.228Z,26.63
2017-10-21T11:52:18.613Z,27.93
2017-10-21T11:54:53.173Z,31.90
2017-10-21T11:57:27.636Z,29.17
2017-10-21T12:00:02.164Z,26.03
2017-10-21T12:02:36.603Z,28.20
2017-10-21T12:05:13.861Z,27.10
2017-10-21T12:07:48.482Z,24.17
2017-10-21T12:10:23.214Z,27.10
2017-10-21T12:12:57.810Z,24.07
2017-10-21T12:15:33.224Z,21.70
2017-10-21T12:18:07.814Z,21.83
2017-10-21T12:20:42.280Z,25.40
2017-10-21T12:23:16.874Z,25.53
2017-10-21T12:25:51.923Z,22.93
2017-10-21T12:28:26.687Z,22.97
2017-10-21T12:31:01.212Z,24.00
2017-10-21T12:33:35.738Z,23.27
2017-10-21T12:36:10.163Z,25.90
2017-10-21T12:38:44.786Z,23.07
2017-10-21T12:41:19.295Z,28.43
2017-10-21T12:43:53.727Z,21.90
2017-10-21T12:46:28.150Z,23.90
2017-10-21T12:49:02.786Z,24.80
2017-10-21T12:51:37.207Z,24.50
2017-10-21T12:54:11.757Z,24.30
2017-10-21T12:56:46.247Z,26.07
2017-10-21T12:59:21.291Z,23.73
2017-10-21T13:01:56.808Z,28.60
2017-10-21T13:04:31.439Z,24.73
2017-10-21T13:07:05.862Z,25.43
2017-10-21T13:09:40.376Z,23.67
2017-10-21T13:12:14.770Z,22.80
2017-10-21T13:14:49.182Z,23.40
2017-10-21T13:17:23.598Z,22.40
2017-10-21T13:19:58.124Z,23.47
2017-10-21T13:22:32.496Z,26.27
2017-10-21T13:25:12.362Z,23.30
2017-10-21T13:27:47.007Z,24.00
2017-10-21T13:30:21.470Z,25.70
2017-10-21T13:32:55.998Z,22.80
2017-10-21T13:35:30.703Z,22.93
2017-10-21T13:38:08.989Z,20.90
2017-10-21T13:40:43.401Z,23.80
2017-10-21T13:43:18.957Z,23.73
2017-10-21T13:45:53.602Z,24.77
2017-10-21T13:48:28.744Z,24.37
2017-10-21T13:51:03.150Z,26.60
2017-10-21T13:53:37.799Z,24.40
2017-10-21T13:56:12.419Z,24.03
2017-10-21T13:58:47.142Z,23.73
2017-10-21T14:01:21.784Z,24.37
2017-10-21T14:03:56.248Z,24.20
2017-10-21T14:06:30.510Z,23.27
2017-10-21T14:09:06.358Z,23.40
2017-10-21T14:11:41.115Z,24.53
2017-10-21T14:14:15.541Z,25.90
2017-10-21T14:16:50.003Z,24.60
2017-10-21T14:19:24.413Z,20.90
2017-10-21T14:21:58.836Z,24.50
2017-10-21T14:24:33.387Z,23.60
2017-10-21T14:27:07.922Z,21.57
2017-10-21T14:29:42.533Z,22.83
2017-10-21T14:32:16.966Z,21.17
2017-10-21T14:34:51.566Z,22.17
2017-10-21T14:37:26.024Z,21.17
2017-10-21T14:40:00.562Z,23.50
2017-10-21T14:42:35.619Z,23.27
2017-10-21T14:45:16.501Z,24.23
2017-10-21T14:47:51.103Z,22.17
2017-10-21T14:50:25.553Z,24.50
2017-10-21T14:53:00.170Z,23.17
2017-10-21T14:55:34.447Z,18.40
2017-10-21T14:58:11.733Z,24.70
2017-10-21T15:00:46.122Z,25.97
2017-10-21T15:03:20.715Z,25.77
2017-10-21T15:05:55.035Z,25.47
2017-10-21T15:08:29.447Z,24.37
2017-10-21T15:11:03.918Z,22.70
2017-10-21T15:13:38.526Z,20.30
2017-10-21T15:16:13.008Z,19.80
2017-10-21T15:18:47.543Z,16.23
2017-10-21T15:21:21.987Z,16.37
2017-10-21T15:23:56.371Z,14.83
2017-10-21T15:26:30.998Z,14.40
2017-10-21T15:29:05.612Z,13.47
2017-10-21T15:31:40.267Z,13.37
2017-10-21T15:34:14.741Z,11.60
2017-10-21T15:36:49.503Z,12.10
2017-10-21T15:39:23.930Z,20.00
2017-10-21T15:41:58.358Z,26.30
2017-10-21T15:44:32.818Z,27.57
2017-10-21T15:47:07.260Z,27.50
2017-10-21T15:49:41.856Z,28.67
2017-10-21T15:52:16.303Z,26.27
2017-10-21T15:54:51.805Z,27.23
2017-10-21T15:57:26.495Z,23.73
2017-10-21T16:00:01.795Z,28.57
2017-10-21T16:02:36.365Z,26.10
2017-10-21T16:05:15.060Z,27.23
2017-10-21T16:07:49.661Z,33.30
2017-10-21T16:10:24.085Z,31.50
2017-10-21T16:12:59.019Z,36.50
2017-10-21T16:15:33.743Z,37.60
2017-10-21T16:18:08.410Z,54.30
2017-10-21T16:20:42.867Z,36.90
2017-10-21T16:23:18.354Z,33.93
2017-10-21T16:25:52.988Z,27.90
2017-10-21T16:28:27.627Z,27.20
2017-10-21T16:31:02.174Z,28.37
2017-10-21T16:33:37.362Z,27.73
2017-10-21T16:36:12.000Z,31.23
2017-10-21T16:38:48.140Z,35.37
2017-10-21T16:41:22.722Z,29.17
2017-10-21T16:43:57.023Z,29.67
2017-10-21T16:46:31.486Z,30.13
2017-10-21T16:49:06.055Z,27.43
2017-10-21T16:51:40.333Z,29.17
2017-10-21T16:54:14.817Z,30.33
2017-10-21T16:56:49.205Z,30.00
2017-10-21T16:59:23.855Z,32.50
2017-10-21T17:01:58.288Z,27.60
2017-10-21T17:04:32.738Z,31.70
2017-10-21T17:07:07.166Z,30.10
2017-10-21T17:09:42.463Z,34.13
2017-10-21T17:12:16.747Z,33.30
2017-10-21T17:14:51.303Z,31.30
2017-10-21T17:17:26.010Z,30.83
2017-10-21T17:20:00.498Z,30.23
2017-10-21T17:22:35.615Z,32.23
2017-10-21T17:25:15.705Z,39.63
2017-10-21T17:27:50.572Z,38.73
2017-10-21T17:30:25.027Z,32.37
2017-10-21T17:32:59.329Z,29.03
2017-10-21T17:35:33.784Z,32.57
2017-10-21T17:38:08.030Z,32.83
2017-10-21T17:40:43.178Z,29.97
2017-10-21T17:43:17.630Z,33.67
2017-10-21T17:45:52.352Z,31.10
2017-10-21T17:48:26.622Z,32.80
2017-10-21T17:51:01.040Z,38.17
2017-10-21T17:53:35.331Z,42.20
2017-10-21T17:56:09.775Z,41.73
2017-10-21T17:58:44.239Z,42.17
2017-10-21T18:01:19.063Z,38.03
2017-10-21T18:03:53.593Z,37.23
2017-10-21T18:06:27.968Z,32.10
2017-10-21T18:09:03.120Z,32.60
2017-10-21T18:11:37.478Z,27.70
2017-10-21T18:14:12.097Z,20.27
2017-10-21T18:16:46.612Z,36.87
2017-10-21T18:19:22.285Z,32.80
2017-10-21T18:21:57.285Z,29.80
2017-10-21T18:24:31.879Z,32.73
2017-10-21T18:27:06.398Z,35.47
2017-10-21T18:29:41.070Z,31.40
2017-10-21T18:32:16.394Z,35.07
2017-10-21T18:34:51.800Z,34.53
2017-10-21T18:37:26.271Z,35.30
2017-10-21T18:40:14.728Z,35.33
2017-10-21T18:42:50.881Z,35.27
2017-10-21T18:45:25.289Z,37.07
2017-10-21T18:48:00.995Z,41.23
2017-10-21T18:50:46.872Z,36.20
2017-10-21T18:53:21.437Z,32.83
2017-10-21T18:55:56.608Z,35.00
2017-10-21T19:01:19.341Z,38.50
2017-10-21T19:03:57.152Z,37.77
2017-10-21T19:06:31.627Z,29.07
2017-10-21T19:09:07.099Z,35.63
2017-10-21T19:11:42.287Z,34.17
2017-10-21T19:14:18.517Z,34.33
2017-10-21T19:16:53.102Z,31.80
2017-10-21T19:19:27.727Z,29.10
2017-10-21T19:22:02.379Z,24.03
2017-10-21T19:24:36.928Z,18.53
2017-10-21T19:27:11.331Z,18.90
2017-10-21T19:29:47.567Z,22.70
2017-10-21T19:32:28.024Z,23.60
2017-10-21T19:35:02.768Z,23.00
2017-10-21T19:37:37.579Z,25.97
2017-10-21T19:40:16.732Z,27.43
2017-10-21T19:42:51.471Z,27.87
2017-10-21T19:45:27.028Z,25.93
2017-10-21T19:48:01.581Z,24.83
2017-10-21T19:50:36.018Z,27.07
2017-10-21T19:53:11.296Z,28.40
2017-10-21T19:55:45.849Z,30.70
2017-10-21T19:58:35.661Z,26.70
2017-10-21T20:01:10.933Z,25.47
2017-10-21T20:03:45.392Z,27.80
2017-10-21T20:06:19.614Z,25.57
2017-10-21T20:08:53.878Z,24.93
2017-10-21T20:11:28.138Z,23.23
2017-10-21T20:14:02.728Z,25.00
2017-10-21T20:16:37.175Z,28.63
2017-10-21T20:19:13.098Z,22.33
2017-10-21T20:25:14.338Z,21.80
2017-10-21T20:27:48.859Z,16.50
2017-10-21T20:30:24.137Z,16.47
2017-10-21T20:32:58.648Z,21.10
2017-10-21T20:38:20.775Z,15.90
2017-10-21T20:40:55.753Z,16.37
2017-10-21T20:43:51.423Z,17.10
2017-10-21T20:46:38.629Z,16.87
2017-10-21T20:49:13.853Z,23.27
2017-10-21T20:51:48.883Z,26.70
2017-10-21T20:54:23.562Z,29.13
2017-10-21T20:56:57.862Z,26.70
2017-10-21T20:59:32.990Z,28.30
2017-10-21T21:02:07.623Z,30.60
2017-10-21T21:04:42.090Z,30.80
2017-10-21T21:07:16.578Z,30.10
2017-10-21T21:09:51.161Z,31.57
2017-10-21T21:12:25.574Z,29.70
2017-10-21T21:15:00.855Z,31.47
2017-10-21T21:17:35.400Z,31.60
2017-10-21T21:20:16.540Z,32.00
2017-10-21T21:22:51.779Z,32.77
2017-10-21T21:25:26.230Z,31.23
2017-10-21T21:28:00.780Z,33.07
2017-10-21T21:30:35.250Z,35.23
2017-10-21T21:33:09.790Z,33.47
2017-10-21T21:35:44.319Z,36.33
2017-10-21T21:38:18.819Z,33.43
2017-10-21T21:40:53.134Z,33.10
2017-10-21T21:43:27.689Z,33.37
2017-10-21T21:46:02.136Z,38.47
2017-10-21T21:48:36.775Z,40.90
2017-10-21T21:51:11.316Z,44.00
2017-10-21T21:53:45.742Z,49.93
2017-10-21T21:56:21.168Z,49.10
2017-10-21T21:58:56.057Z,55.90
2017-10-21T22:01:48.585Z,57.77
2017-10-21T22:04:23.675Z,59.30
2017-10-21T22:06:58.435Z,43.07
2017-10-21T22:09:33.584Z,40.00
2017-10-21T22:12:08.203Z,39.83
2017-10-21T22:14:43.477Z,38.23
2017-10-21T22:17:18.088Z,41.43
2017-10-21T22:19:52.471Z,42.87
2017-10-21T22:22:27.126Z,44.93
2017-10-21T22:25:02.208Z,44.60
2017-10-21T22:27:40.930Z,41.70
2017-10-21T22:30:16.972Z,45.17
2017-10-21T22:32:51.475Z,43.90
2017-10-21T22:35:26.151Z,38.33
2017-10-21T22:38:00.671Z,35.60
2017-10-21T22:40:35.134Z,33.10
2017-10-21T22:43:09.631Z,34.90
2017-10-21T22:45:44.060Z,36.70
2017-10-21T22:48:18.631Z,32.93
2017-10-21T22:50:54.848Z,33.00
2017-10-21T22:53:30.492Z,31.60
2017-10-21T22:56:05.594Z,33.90
2017-10-21T22:58:40.471Z,33.50
2017-10-21T23:01:14.896Z,32.27
2017-10-21T23:03:49.447Z,30.33
2017-10-21T23:06:27.683Z,29.10
2017-10-21T23:09:02.288Z,30.37
2017-10-21T23:11:36.750Z,33.47
2017-10-21T23:14:11.677Z,28.07
2017-10-21T23:16:46.202Z,29.53
2017-10-21T23:19:20.730Z,33.30
2017-10-21T23:21:55.359Z,34.20
2017-10-21T23:24:31.434Z,32.73
2017-10-21T23:27:06.060Z,35.87
2017-10-21T23:29:40.667Z,32.33
2017-10-21T23:32:15.057Z,34.30
2017-10-21T23:34:49.679Z,32.90
2017-10-21T23:37:27.000Z,31.93
2017-10-21T23:40:03.426Z,31.30
2017-10-21T23:42:38.919Z,29.47
2017-10-21T23:45:16.695Z,27.17
2017-10-21T23:47:51.113Z,28.20
2017-10-21T23:50:25.578Z,30.87
2017-10-21T23:53:00.204Z,34.10
2017-10-21T23:55:34.693Z,32.63
2017-10-21T23:58:09.206Z,29.60
