createdAt,value
2023-04-17T00:00:38.107Z,10.92
2023-04-17T00:03:25.973Z,10.90
2023-04-17T00:05:59.879Z,10.89
2023-04-17T00:08:34.289Z,10.90
2023-04-17T00:11:09.139Z,10.88
2023-04-17T00:13:44.325Z,10.86
2023-04-17T00:16:18.397Z,10.88
2023-04-17T00:18:52.632Z,10.86
2023-04-17T00:21:30.026Z,10.86
2023-04-17T00:24:03.799Z,10.85
2023-04-17T00:26:36.828Z,10.85
2023-04-17T00:29:10.401Z,10.85
2023-04-17T00:31:44.331Z,10.84
2023-04-17T00:34:18.313Z,10.83
2023-04-17T00:36:52.458Z,10.82
2023-04-17T00:39:26.673Z,10.82
2023-04-17T00:42:00.479Z,10.81
2023-04-17T00:44:35.515Z,10.81
2023-04-17T00:47:09.862Z,10.81
2023-04-17T00:49:44.198Z,10.80
2023-04-17T00:52:28.712Z,10.81
2023-04-17T00:55:03.801Z,10.82
2023-04-17T00:57:37.955Z,10.82
2023-04-17T01:00:15.549Z,10.81
2023-04-17T01:02:50.955Z,10.81
2023-04-17T01:05:25.245Z,10.83
2023-04-17T01:08:00.209Z,10.82
2023-04-17T01:10:34.033Z,10.81
2023-04-17T01:13:09.270Z,10.81
2023-04-17T01:15:44.882Z,10.80
2023-04-17T01:18:19.337Z,10.81
2023-04-17T01:20:53.390Z,10.80
2023-04-17T01:23:29.013Z,10.83
2023-04-17T01:26:03.289Z,10.81
2023-04-17T01:28:37.218Z,10.80
2023-04-17T01:31:15.992Z,10.80
2023-04-17T01:33:53.854Z,10.81
2023-04-17T01:36:28.782Z,10.79
2023-04-17T01:39:02.412Z,10.78
2023-04-17T01:41:36.617Z,10.79
2023-04-17T01:44:11.278Z,10.78
2023-04-17T01:46:45.773Z,10.76
2023-04-17T01:49:20.143Z,10.75
2023-04-17T01:51:55.385Z,10.73
2023-04-17T01:54:29.446Z,10.74
2023-04-17T01:57:03.001Z,10.74
2023-04-17T01:59:37.619Z,10.74
2023-04-17T02:02:11.426Z,10.74
2023-04-17T02:04:45.467Z,10.73
2023-04-17T02:07:19.254Z,10.73
2023-04-17T02:09:54.458Z,10.73
2023-04-17T02:12:28.121Z,10.71
2023-04-17T02:15:01.883Z,10.72
2023-04-17T02:17:35.770Z,10.69
2023-04-17T02:20:12.657Z,10.69
2023-04-17T02:22:46.356Z,10.67
2023-04-17T02:25:19.801Z,10.65
2023-04-17T02:27:53.838Z,10.64
2023-04-17T02:30:29.764Z,10.64
2023-04-17T02:33:03.902Z,10.64
2023-04-17T02:35:37.896Z,10.64
2023-04-17T02:38:13.160Z,10.63
2023-04-17T02:40:47.298Z,10.63
2023-04-17T02:43:21.364Z,10.62
2023-04-17T02:45:56.919Z,10.61
2023-04-17T02:48:32.048Z,10.60
2023-04-17T02:51:06.399Z,10.59
2023-04-17T02:53:41.029Z,10.58
2023-04-17T02:56:15.106Z,10.56
2023-04-17T02:58:49.322Z,10.54
2023-04-17T03:01:23.767Z,10.54
2023-04-17T03:03:58.044Z,10.55
2023-04-17T03:06:31.893Z,10.55
2023-04-17T03:09:06.111Z,10.55
2023-04-17T03:11:39.803Z,10.54
2023-04-17T03:14:13.308Z,10.55
2023-04-17T03:16:48.608Z,10.55
2023-04-17T03:19:23.374Z,10.54
2023-04-17T03:21:57.496Z,10.52
2023-04-17T03:24:31.501Z,10.52
2023-04-17T03:27:05.599Z,10.51
2023-04-17T03:29:45.555Z,10.51
2023-04-17T03:32:20.102Z,10.50
2023-04-17T03:34:54.596Z,10.48
2023-04-17T03:37:28.475Z,10.49
2023-04-17T03:40:04.460Z,10.48
2023-04-17T03:42:37.854Z,10.47
2023-04-17T03:45:13.932Z,10.44
2023-04-17T03:47:47.981Z,10.41
2023-04-17T03:50:22.748Z,10.40
2023-04-17T03:53:02.154Z,10.38
2023-04-17T03:55:37.110Z,10.38
2023-04-17T03:58:11.523Z,10.38
2023-04-17T04:00:46.327Z,10.37
2023-04-17T04:03:20.539Z,10.37
2023-04-17T04:05:55.190Z,10.37
2023-04-17T04:08:29.606Z,10.37
2023-04-17T04:11:03.614Z,10.36
2023-04-17T04:13:42.754Z,10.38
2023-04-17T04:16:16.599Z,10.37
2023-04-17T04:18:50.761Z,10.38
2023-04-17T04:21:25.075Z,10.39
2023-04-17T04:23:58.997Z,10.40
2023-04-17T04:26:33.416Z,10.40
2023-04-17T04:29:07.198Z,10.39
2023-04-17T04:31:52.757Z,10.39
2023-04-17T04:34:30.028Z,10.39
2023-04-17T04:37:04.230Z,10.37
2023-04-17T04:39:54.230Z,10.37
2023-04-17T04:42:28.595Z,10.38
2023-04-17T04:45:14.141Z,10.38
2023-04-17T04:47:49.341Z,10.38
2023-04-17T04:50:23.197Z,10.40
2023-04-17T04:52:56.776Z,10.39
2023-04-17T04:55:49.351Z,10.40
2023-04-17T04:58:23.725Z,10.39
2023-04-17T05:00:58.631Z,10.40
2023-04-17T05:03:37.767Z,10.40
2023-04-17T05:06:13.928Z,10.42
2023-04-17T05:08:51.696Z,10.41
2023-04-17T05:11:25.505Z,10.46
2023-04-17T05:13:59.512Z,10.45
2023-04-17T05:16:35.995Z,10.44
2023-04-17T05:19:10.422Z,10.45
2023-04-17T05:22:07.012Z,10.45
2023-04-17T05:24:46.099Z,10.44
2023-04-17T05:27:19.674Z,10.47
2023-04-17T05:29:53.773Z,10.46
2023-04-17T05:32:27.924Z,10.47
2023-04-17T05:35:09.294Z,10.47
2023-04-17T05:37:43.276Z,10.47
2023-04-17T05:40:18.129Z,10.48
2023-04-17T05:42:51.946Z,10.50
2023-04-17T05:45:26.559Z,10.51
2023-04-17T05:48:00.302Z,10.49
2023-04-17T05:50:34.342Z,10.50
2023-04-17T05:53:09.027Z,10.51
2023-04-17T05:55:47.162Z,10.52
2023-04-17T05:58:24.088Z,10.53
2023-04-17T06:01:02.677Z,10.53
2023-04-17T06:03:36.808Z,10.54
2023-04-17T06:06:17.562Z,10.56
2023-04-17T06:08:52.695Z,10.58
2023-04-17T06:11:28.329Z,10.60
2023-04-17T06:14:02.546Z,10.61
2023-04-17T06:16:36.424Z,10.61
2023-04-17T06:19:10.721Z,10.61
2023-04-17T06:21:45.416Z,10.60
2023-04-17T06:24:20.068Z,10.60
2023-04-17T06:26:53.872Z,10.62
2023-04-17T06:29:28.088Z,10.62
2023-04-17T06:32:02.113Z,10.61
2023-04-17T06:34:41.330Z,10.62
2023-04-17T06:37:20.787Z,10.63
2023-04-17T06:39:54.939Z,10.65
2023-04-17T06:42:29.441Z,10.66
2023-04-17T06:45:08.309Z,10.69
2023-04-17T06:47:43.838Z,10.69
2023-04-17T06:50:17.143Z,10.71
2023-04-17T06:52:51.574Z,10.70
2023-04-17T06:55:25.947Z,10.72
2023-04-17T06:57:59.340Z,10.72
2023-04-17T07:00:33.793Z,10.73
2023-04-17T07:03:08.027Z,10.73
2023-04-17T07:05:45.021Z,10.73
2023-04-17T07:08:22.610Z,10.74
2023-04-17T07:10:57.007Z,10.73
2023-04-17T07:13:31.792Z,10.70
2023-04-17T07:16:06.630Z,10.69
2023-04-17T07:18:40.424Z,10.69
2023-04-17T07:21:14.429Z,10.70
2023-04-17T07:23:48.855Z,10.72
2023-04-17T07:26:23.062Z,10.70
2023-04-17T07:28:57.356Z,10.70
2023-04-17T07:31:31.384Z,10.71
2023-04-17T07:34:05.503Z,10.70
2023-04-17T07:36:39.738Z,10.70
2023-04-17T07:39:13.773Z,10.71
2023-04-17T07:41:48.343Z,10.69
2023-04-17T07:44:22.353Z,10.68
2023-04-17T07:46:56.060Z,10.69
2023-04-17T07:49:30.017Z,10.69
2023-04-17T07:52:04.376Z,10.69
2023-04-17T07:54:38.885Z,10.68
2023-04-17T07:57:11.607Z,10.69
2023-04-17T07:59:45.384Z,10.65
2023-04-17T08:02:19.524Z,10.65
2023-04-17T08:04:54.943Z,10.67
2023-04-17T08:07:29.344Z,10.68
2023-04-17T08:10:02.968Z,10.68
2023-04-17T08:12:36.667Z,10.69
2023-04-17T08:15:12.803Z,10.69
2023-04-17T08:17:46.600Z,10.71
2023-04-17T08:20:20.804Z,10.72
2023-04-17T08:22:54.952Z,10.73
2023-04-17T08:25:29.161Z,10.71
2023-04-17T08:28:02.438Z,10.68
2023-04-17T08:30:36.161Z,10.68
2023-04-17T08:33:10.179Z,10.67
2023-04-17T08:35:44.224Z,10.66
2023-04-17T08:38:18.046Z,10.65
2023-04-17T08:40:55.177Z,10.66
2023-04-17T08:43:31.836Z,10.65
2023-04-17T08:46:07.698Z,10.65
2023-04-17T08:48:42.057Z,10.65
2023-04-17T08:51:17.479Z,10.65
2023-04-17T08:53:50.852Z,10.65
2023-04-17T08:56:24.852Z,10.63
2023-04-17T08:58:59.123Z,10.61
2023-04-17T09:01:34.998Z,10.61
2023-04-17T09:04:09.089Z,10.60
2023-04-17T09:06:54.641Z,10.60
2023-04-17T09:09:47.690Z,10.59
2023-04-17T09:12:21.793Z,10.58
2023-04-17T09:14:56.301Z,10.58
2023-04-17T09:17:38.170Z,10.56
2023-04-17T09:20:14.522Z,10.57
2023-04-17T09:22:48.463Z,10.59
2023-04-17T09:25:24.432Z,10.58
2023-04-17T09:28:03.090Z,10.58
2023-04-17T09:30:42.227Z,10.58
2023-04-17T09:33:16.074Z,10.58
2023-04-17T09:35:50.085Z,10.59
2023-04-17T09:38:40.281Z,10.55
2023-04-17T09:41:25.844Z,10.58
2023-04-17T09:44:05.719Z,10.59
2023-04-17T09:46:42.958Z,10.59
2023-04-17T09:49:21.364Z,10.59
2023-04-17T09:51:57.154Z,10.59
2023-04-17T09:54:32.924Z,10.58
2023-04-17T09:57:08.629Z,10.56
2023-04-17T09:59:45.478Z,10.54
2023-04-17T10:02:20.699Z,10.51
2023-04-17T10:04:56.379Z,10.48
2023-04-17T10:07:31.626Z,10.47
2023-04-17T10:10:09.612Z,10.44
2023-04-17T10:12:44.441Z,10.42
2023-04-17T10:15:20.533Z,10.40
2023-04-17T10:17:56.494Z,10.39
2023-04-17T10:20:45.217Z,10.37
2023-04-17T10:23:35.739Z,10.39
2023-04-17T10:26:46.590Z,10.41
2023-04-17T10:29:40.995Z,10.41
2023-04-17T10:32:22.071Z,10.39
2023-04-17T10:34:57.422Z,10.37
2023-04-17T10:38:08.081Z,10.40
2023-04-17T10:40:44.544Z,10.40
2023-04-17T10:43:20.621Z,10.39
2023-04-17T10:46:03.069Z,10.40
2023-04-17T10:48:39.060Z,10.39
2023-04-17T10:51:42.659Z,10.35
2023-04-17T10:54:16.843Z,10.30
2023-04-17T10:56:56.316Z,10.28
2023-04-17T10:59:31.268Z,10.26
2023-04-17T11:02:07.987Z,10.25
2023-04-17T11:04:42.081Z,10.22
2023-04-17T11:07:18.626Z,10.21
2023-04-17T11:09:56.052Z,10.18
2023-04-17T11:12:32.873Z,10.17
2023-04-17T11:15:10.111Z,10.16
2023-04-17T11:17:47.431Z,10.16
2023-04-17T11:20:24.509Z,10.17
2023-04-17T11:22:58.616Z,10.18
2023-04-17T11:25:34.570Z,10.15
2023-04-17T11:35:07.785Z,10.11
2023-04-17T11:41:10.044Z,10.10
2023-04-17T11:43:44.678Z,10.08
2023-04-17T11:46:20.457Z,10.09
2023-04-17T11:48:54.772Z,10.10
2023-04-17T11:51:29.644Z,10.09
2023-04-17T11:54:05.425Z,10.09
2023-04-17T11:56:38.667Z,10.10
2023-04-17T11:59:12.449Z,10.11
2023-04-17T12:01:55.311Z,10.11
2023-04-17T12:04:29.722Z,10.12
2023-04-17T12:07:03.405Z,10.12
2023-04-17T12:09:38.957Z,10.13
2023-04-17T12:12:12.602Z,10.15
2023-04-17T12:14:45.640Z,10.13
2023-04-17T12:17:20.552Z,10.13
2023-04-17T12:19:54.141Z,10.13
2023-04-17T12:22:27.920Z,10.14
2023-04-17T12:25:01.140Z,10.14
2023-04-17T12:27:38.924Z,10.14
2023-04-17T12:30:16.636Z,10.13
2023-04-17T12:32:52.409Z,10.14
2023-04-17T12:35:31.381Z,10.13
2023-04-17T12:38:04.721Z,10.12
2023-04-17T12:40:39.447Z,10.14
2023-04-17T12:43:13.204Z,10.14
2023-04-17T12:45:47.124Z,10.13
2023-04-17T12:48:20.714Z,10.15
2023-04-17T12:50:54.727Z,10.16
2023-04-17T12:53:28.109Z,10.16
2023-04-17T12:56:01.517Z,10.16
2023-04-17T12:58:36.020Z,10.18
2023-04-17T13:01:10.054Z,10.19
2023-04-17T13:03:45.007Z,10.21
2023-04-17T13:06:18.699Z,10.24
2023-04-17T13:08:53.393Z,10.27
2023-04-17T13:11:28.628Z,10.32
2023-04-17T13:14:04.070Z,10.37
2023-04-17T13:16:39.159Z,10.41
2023-04-17T13:19:12.961Z,10.47
2023-04-17T13:21:46.833Z,10.52
2023-04-17T13:24:20.928Z,10.56
2023-04-17T13:26:54.942Z,10.62
2023-04-17T13:29:28.760Z,10.66
2023-04-17T13:32:03.977Z,10.71
2023-04-17T13:34:37.373Z,10.74
2023-04-17T13:37:11.179Z,10.76
2023-04-17T13:39:44.845Z,10.79
2023-04-17T13:42:20.500Z,10.85
2023-04-17T13:44:53.641Z,10.88
2023-04-17T13:47:27.073Z,10.92
2023-04-17T13:50:04.162Z,10.96
2023-04-17T13:52:37.729Z,10.99
2023-04-17T13:55:14.778Z,11.04
2023-04-17T13:57:48.573Z,11.05
2023-04-17T14:00:24.044Z,11.08
2023-04-17T14:02:57.573Z,11.09
2023-04-17T14:05:31.421Z,11.09
2023-04-17T14:08:05.036Z,11.08
2023-04-17T14:10:38.164Z,11.08
2023-04-17T14:13:11.405Z,11.05
2023-04-17T14:15:47.898Z,11.04
2023-04-17T14:18:21.784Z,11.00
2023-04-17T14:20:56.120Z,10.98
2023-04-17T14:23:29.694Z,10.96
2023-04-17T14:26:04.324Z,10.97
2023-04-17T14:28:38.624Z,10.95
2023-04-17T14:31:12.192Z,10.94
2023-04-17T14:33:45.530Z,10.92
2023-04-17T14:36:19.125Z,10.91
2023-04-17T14:38:54.152Z,10.91
2023-04-17T14:41:30.228Z,10.90
2023-04-17T14:44:04.022Z,10.89
2023-04-17T14:46:39.495Z,10.87
2023-04-17T14:49:13.073Z,10.88
2023-04-17T14:51:46.528Z,10.86
2023-04-17T14:54:20.467Z,10.86
2023-04-17T14:56:57.899Z,10.86
2023-04-17T14:59:32.468Z,10.86
2023-04-17T15:02:07.351Z,10.85
2023-04-17T15:04:42.549Z,10.85
2023-04-17T15:07:16.163Z,10.81
2023-04-17T15:09:49.846Z,10.84
2023-04-17T15:12:25.087Z,10.83
2023-04-17T15:14:58.097Z,10.83
2023-04-17T15:17:32.588Z,10.84
2023-04-17T15:20:08.898Z,10.84
2023-04-17T15:22:42.414Z,10.84
2023-04-17T15:25:18.447Z,10.86
2023-04-17T15:27:52.461Z,10.86
2023-04-17T15:30:25.881Z,10.84
2023-04-17T15:33:01.031Z,10.84
2023-04-17T15:35:34.648Z,10.84
2023-04-17T15:38:09.273Z,10.83
2023-04-17T15:40:43.126Z,10.84
2023-04-17T15:43:18.320Z,10.82
2023-04-17T15:45:53.104Z,10.81
2023-04-17T15:48:26.548Z,10.80
2023-04-17T15:51:00.540Z,10.80
2023-04-17T15:53:34.146Z,10.79
2023-04-17T15:56:08.571Z,10.81
2023-04-17T15:58:43.989Z,10.82
2023-04-17T16:01:17.657Z,10.81
2023-04-17T16:03:51.243Z,10.81
2023-04-17T16:06:26.076Z,10.79
2023-04-17T16:08:59.441Z,10.79
2023-04-17T16:11:33.063Z,10.79
2023-04-17T16:14:07.877Z,10.77
2023-04-17T16:16:42.902Z,10.78
2023-04-17T16:19:18.213Z,10.77
2023-04-17T16:21:52.798Z,10.77
2023-04-17T16:24:26.962Z,10.76
2023-04-17T16:27:01.646Z,10.74
2023-04-17T16:29:36.424Z,10.74
2023-04-17T16:32:12.113Z,10.73
2023-04-17T16:34:46.486Z,10.70
2023-04-17T16:37:20.363Z,10.68
2023-04-17T16:39:54.588Z,10.65
2023-04-17T16:42:28.044Z,10.64
2023-04-17T16:45:01.205Z,10.61
2023-04-17T16:47:35.610Z,10.59
2023-04-17T16:50:12.242Z,10.56
2023-04-17T16:52:46.276Z,10.52
2023-04-17T16:55:20.191Z,10.51
2023-04-17T16:57:55.869Z,10.49
2023-04-17T17:00:29.482Z,10.46
2023-04-17T17:03:03.246Z,10.42
2023-04-17T17:05:36.725Z,10.40
2023-04-17T17:08:11.533Z,10.40
2023-04-17T17:10:46.508Z,10.39
2023-04-17T17:13:19.981Z,10.38
2023-04-17T17:15:54.423Z,10.36
2023-04-17T17:18:28.033Z,10.34
2023-04-17T17:21:02.752Z,10.32
2023-04-17T17:23:38.258Z,10.32
2023-04-17T17:26:12.710Z,10.30
2023-04-17T19:03:57.810Z,9.86
2023-04-17T19:06:31.481Z,9.83
2023-04-17T19:09:06.389Z,9.82
2023-04-17T19:11:41.186Z,9.82
2023-04-17T19:14:14.482Z,9.79
2023-04-17T19:16:48.402Z,9.79
2023-04-17T19:19:24.860Z,9.77
2023-04-17T19:21:57.870Z,9.78
2023-04-17T19:24:32.156Z,9.76
2023-04-17T19:27:05.458Z,9.76
2023-04-17T19:29:39.209Z,9.77
2023-04-17T19:32:12.349Z,9.75
2023-04-17T19:34:47.025Z,9.74
2023-04-17T19:37:20.283Z,9.71
2023-04-17T19:39:56.489Z,9.71
2023-04-17T19:42:30.801Z,9.70
2023-04-17T19:45:04.052Z,9.70
2023-04-17T19:47:40.530Z,9.71
2023-04-17T19:50:14.885Z,9.71
2023-04-17T19:52:48.466Z,9.69
2023-04-17T19:55:23.122Z,9.67
2023-04-17T19:57:58.862Z,9.66
2023-04-17T20:00:31.949Z,9.65
2023-04-17T20:03:05.564Z,9.63
2023-04-17T20:05:41.004Z,9.61
2023-04-17T20:08:14.629Z,9.60
2023-04-17T20:10:48.319Z,9.58
2023-04-17T20:13:21.496Z,9.57
2023-04-17T20:15:54.304Z,9.57
2023-04-17T20:18:27.900Z,9.58
2023-04-17T20:21:01.397Z,9.56
2023-04-17T20:23:34.901Z,9.55
2023-04-17T20:26:08.372Z,9.53
2023-04-17T20:28:41.473Z,9.50
2023-04-17T20:31:14.513Z,9.47
2023-04-17T20:33:47.844Z,9.47
2023-04-17T20:36:20.766Z,9.46
2023-04-17T20:38:55.000Z,9.44
2023-04-17T20:41:28.155Z,9.43
2023-04-17T20:44:02.661Z,9.42
2023-04-17T20:46:40.212Z,9.38
2023-04-17T20:49:13.482Z,9.36
2023-04-17T20:51:47.496Z,9.33
2023-04-17T20:54:20.664Z,9.32
2023-04-17T20:56:55.390Z,9.30
2023-04-17T20:59:28.646Z,9.31
2023-04-17T21:02:02.021Z,9.30
2023-04-17T21:04:35.041Z,9.30
2023-04-17T21:07:09.870Z,9.29
2023-04-17T21:09:43.120Z,9.28
2023-04-17T21:12:16.784Z,9.25
2023-04-17T21:14:50.293Z,9.27
2023-04-17T21:17:23.415Z,9.25
2023-04-17T21:19:58.223Z,9.24
2023-04-17T21:22:31.413Z,9.22
2023-04-17T21:25:04.635Z,9.23
2023-04-17T21:27:37.813Z,9.23
2023-04-17T21:30:12.425Z,9.25
2023-04-17T21:32:46.797Z,9.25
2023-04-17T21:35:19.841Z,9.24
2023-04-17T21:37:53.033Z,9.23
2023-04-17T21:40:27.642Z,9.23
2023-04-17T21:43:05.949Z,9.24
2023-04-17T21:45:39.019Z,9.23
2023-04-17T21:48:13.258Z,9.25
2023-04-17T21:50:48.787Z,9.24
2023-04-17T21:53:22.932Z,9.25
2023-04-17T21:55:58.152Z,9.25
2023-04-17T21:58:31.747Z,9.26
2023-04-17T22:01:04.815Z,9.27
2023-04-17T22:03:38.004Z,9.25
2023-04-17T22:06:12.236Z,9.22
2023-04-17T22:08:46.528Z,9.21
2023-04-17T22:11:20.101Z,9.21
2023-04-17T22:13:53.695Z,9.20
2023-04-17T22:16:26.722Z,9.20
2023-04-17T22:19:01.364Z,9.16
2023-04-17T22:21:34.419Z,9.16
2023-04-17T22:24:09.231Z,9.14
2023-04-17T22:26:42.477Z,9.15
2023-04-17T22:29:15.858Z,9.15
2023-04-17T22:31:50.065Z,9.14
2023-04-17T22:34:23.708Z,9.16
2023-04-17T22:36:57.256Z,9.14
2023-04-17T22:39:31.182Z,9.12
2023-04-17T22:42:05.299Z,9.11
2023-04-17T22:44:40.593Z,9.12
2023-04-17T22:47:15.604Z,9.11
2023-04-17T22:49:48.781Z,9.11
2023-04-17T22:52:23.412Z,9.12
2023-04-17T22:54:56.609Z,9.13
2023-04-17T22:57:29.793Z,9.13
2023-04-17T23:00:03.987Z,9.14
2023-04-17T23:02:37.140Z,9.15
2023-04-17T23:05:12.060Z,9.16
2023-04-17T23:07:46.592Z,9.15
2023-04-17T23:10:20.207Z,9.14
2023-04-17T23:12:53.910Z,9.14
2023-04-17T23:15:27.141Z,9.15
2023-04-17T23:18:00.291Z,9.14
2023-04-17T23:20:33.393Z,9.13
2023-04-17T23:23:07.272Z,9.14
2023-04-17T23:25:40.857Z,9.14
2023-04-17T23:28:14.634Z,9.13
2023-04-17T23:30:47.755Z,9.15
2023-04-17T23:33:21.590Z,9.15
2023-04-17T23:35:55.786Z,9.16
2023-04-17T23:38:30.045Z,9.16
2023-04-17T23:41:04.768Z,9.17
2023-04-17T23:43:37.847Z,9.17
2023-04-17T23:46:10.906Z,9.18
2023-04-17T23:48:44.995Z,9.18
2023-04-17T23:51:18.314Z,9.18
2023-04-17T23:53:56.271Z,9.19
2023-04-17T23:56:31.253Z,9.20
2023-04-17T23:59:05.937Z,9.19
