createdAt,value
2022-08-25T00:01:42.181Z,75.86
2022-08-25T00:04:11.701Z,75.82
2022-08-25T00:06:41.808Z,75.74
2022-08-25T00:09:09.726Z,75.63
2022-08-25T00:11:38.753Z,75.52
2022-08-25T00:14:10.240Z,75.54
2022-08-25T00:16:36.760Z,76.29
2022-08-25T00:19:08.769Z,75.95
2022-08-25T00:21:35.496Z,76.44
2022-08-25T00:26:31.524Z,76.68
2022-08-25T00:29:01.251Z,76.42
2022-08-25T00:31:38.213Z,76.56
2022-08-25T00:34:12.719Z,76.68
2022-08-25T00:36:39.324Z,77.79
2022-08-25T00:39:08.718Z,76.81
2022-08-25T00:41:36.354Z,76.97
2022-08-25T00:44:06.497Z,76.81
2022-08-25T00:46:43.832Z,77.51
2022-08-25T00:49:30.582Z,77.30
2022-08-25T00:52:04.869Z,77.47
2022-08-25T00:55:11.437Z,76.97
2022-08-25T00:57:42.769Z,77.14
2022-08-25T01:00:14.342Z,77.03
2022-08-25T01:02:41.464Z,77.18
2022-08-25T01:05:09.036Z,77.14
2022-08-25T01:07:36.776Z,77.66
2022-08-25T01:10:04.744Z,77.57
2022-08-25T01:12:31.159Z,77.53
2022-08-25T01:14:58.435Z,77.59
2022-08-25T01:17:28.072Z,77.55
2022-08-25T01:19:55.817Z,77.45
2022-08-25T01:22:22.459Z,77.18
2022-08-25T01:25:07.710Z,76.45
2022-08-25T01:27:34.130Z,76.10
2022-08-25T01:30:00.549Z,75.97
2022-08-25T01:32:26.974Z,75.32
2022-08-25T01:34:53.437Z,74.75
2022-08-25T01:37:20.597Z,74.08
2022-08-25T01:39:47.341Z,73.81
2022-08-25T01:42:34.004Z,72.30
2022-08-25T01:45:00.445Z,70.70
2022-08-25T01:47:26.913Z,71.51
2022-08-25T01:49:53.331Z,70.11
2022-08-25T01:52:27.747Z,70.00
2022-08-25T01:54:54.207Z,68.38
2022-08-25T01:57:22.035Z,68.27
2022-08-25T01:59:48.447Z,67.50
2022-08-25T02:02:15.010Z,66.26
2022-08-25T02:04:44.816Z,66.87
2022-08-25T02:07:11.266Z,65.67
2022-08-25T02:09:38.417Z,65.37
2022-08-25T02:12:05.501Z,64.23
2022-08-25T02:14:32.189Z,64.19
2022-08-25T02:16:58.619Z,64.43
2022-08-25T02:19:26.252Z,64.67
2022-08-25T02:21:53.353Z,63.82
2022-08-25T02:24:20.105Z,64.11
2022-08-25T02:26:46.624Z,62.99
2022-08-25T02:29:13.532Z,63.83
2022-08-25T02:31:40.481Z,63.95
2022-08-25T02:34:08.702Z,61.74
2022-08-25T02:36:35.580Z,63.07
2022-08-25T02:39:02.182Z,62.09
2022-08-25T02:41:31.812Z,62.26
2022-08-25T02:43:59.450Z,62.01
2022-08-25T02:46:26.104Z,62.69
2022-08-25T02:48:53.444Z,62.61
2022-08-25T02:51:22.530Z,63.27
2022-08-25T02:53:49.905Z,62.85
2022-08-25T02:56:18.575Z,63.19
2022-08-25T02:58:46.001Z,62.56
2022-08-25T03:01:13.887Z,62.58
2022-08-25T03:03:43.504Z,62.93
2022-08-25T03:06:12.510Z,63.78
2022-08-25T03:08:39.329Z,63.20
2022-08-25T03:11:06.156Z,64.42
2022-08-25T03:13:32.682Z,64.38
2022-08-25T03:16:00.383Z,64.04
2022-08-25T03:18:27.505Z,63.87
2022-08-25T03:20:54.873Z,64.34
2022-08-25T03:23:21.427Z,63.50
2022-08-25T03:26:06.339Z,64.04
2022-08-25T03:28:33.183Z,64.50
2022-08-25T03:31:01.187Z,64.13
2022-08-25T03:33:30.420Z,64.79
2022-08-25T03:35:57.177Z,64.40
2022-08-25T03:38:25.278Z,64.77
2022-08-25T03:40:52.869Z,63.99
2022-08-25T03:43:19.961Z,64.16
2022-08-25T03:45:47.756Z,64.97
2022-08-25T03:48:15.067Z,65.48
2022-08-25T03:50:50.377Z,65.10
2022-08-25T03:53:18.309Z,65.13
2022-08-25T03:55:44.724Z,64.33
2022-08-25T03:58:12.336Z,64.47
2022-08-25T04:00:39.432Z,64.52
2022-08-25T04:03:06.297Z,64.54
2022-08-25T04:05:32.963Z,63.99
2022-08-25T04:08:01.803Z,63.81
2022-08-25T04:10:29.232Z,64.56
2022-08-25T04:12:56.124Z,63.29
2022-08-25T04:15:22.888Z,64.83
2022-08-25T04:17:49.543Z,64.31
2022-08-25T04:20:18.926Z,64.35
2022-08-25T04:22:45.682Z,63.50
2022-08-25T04:25:12.766Z,63.67
2022-08-25T04:27:39.206Z,62.69
2022-08-25T04:30:06.674Z,62.94
2022-08-25T04:32:33.331Z,62.96
2022-08-25T04:34:59.953Z,63.01
2022-08-25T04:37:26.514Z,62.73
2022-08-25T04:39:52.997Z,62.61
2022-08-25T04:42:19.580Z,62.76
2022-08-25T04:44:45.984Z,62.30
2022-08-25T04:47:12.400Z,63.20
2022-08-25T04:49:38.795Z,62.10
2022-08-25T04:52:05.455Z,62.09
2022-08-25T04:54:40.307Z,62.10
2022-08-25T04:57:06.813Z,61.90
2022-08-25T04:59:33.691Z,61.91
2022-08-25T05:02:05.201Z,62.37
2022-08-25T05:04:33.312Z,62.44
2022-08-25T05:07:00.265Z,62.11
2022-08-25T05:09:27.786Z,62.54
2022-08-25T05:11:54.891Z,62.29
2022-08-25T05:14:26.670Z,62.25
2022-08-25T05:16:54.308Z,62.29
2022-08-25T05:19:20.740Z,61.72
2022-08-25T05:21:47.147Z,62.00
2022-08-25T05:24:13.571Z,62.05
2022-08-25T05:26:40.025Z,61.82
2022-08-25T05:29:06.936Z,62.08
2022-08-25T05:31:36.368Z,61.67
2022-08-25T05:34:07.391Z,61.90
2022-08-25T05:36:34.203Z,62.20
2022-08-25T05:39:01.077Z,62.09
2022-08-25T05:41:30.625Z,62.47
2022-08-25T05:43:57.322Z,61.32
2022-08-25T05:46:24.746Z,61.62
2022-08-25T05:48:51.458Z,61.82
2022-08-25T05:51:18.829Z,60.68
2022-08-25T05:53:47.222Z,60.66
2022-08-25T05:56:14.631Z,61.52
2022-08-25T05:58:42.607Z,61.37
2022-08-25T06:01:30.066Z,60.82
2022-08-25T06:03:56.556Z,61.27
2022-08-25T06:06:24.395Z,63.16
2022-08-25T06:08:51.615Z,61.60
2022-08-25T06:11:18.548Z,62.47
2022-08-25T06:13:45.571Z,61.36
2022-08-25T06:16:12.310Z,63.18
2022-08-25T06:18:38.763Z,60.36
2022-08-25T06:21:12.815Z,60.16
2022-08-25T06:23:40.180Z,60.27
2022-08-25T06:26:09.735Z,61.71
2022-08-25T06:28:39.687Z,59.97
2022-08-25T06:31:06.576Z,58.62
2022-08-25T06:33:33.168Z,60.06
2022-08-25T06:35:59.878Z,60.23
2022-08-25T06:38:26.993Z,59.94
2022-08-25T06:40:53.880Z,61.07
2022-08-25T06:43:21.798Z,60.45
2022-08-25T06:45:48.525Z,61.69
2022-08-25T06:48:15.116Z,61.26
2022-08-25T06:50:42.148Z,60.40
2022-08-25T06:53:09.419Z,59.68
2022-08-25T06:55:36.500Z,60.24
2022-08-25T06:58:04.930Z,58.56
2022-08-25T07:00:32.637Z,57.64
2022-08-25T07:03:01.150Z,56.86
2022-08-25T07:05:40.864Z,54.80
2022-08-25T07:08:11.686Z,52.45
2022-08-25T07:10:38.251Z,53.69
2022-08-25T07:13:04.691Z,52.21
2022-08-25T07:15:31.098Z,50.75
2022-08-25T07:17:57.719Z,50.59
2022-08-25T07:22:52.290Z,50.15
2022-08-25T07:25:18.883Z,48.76
2022-08-25T07:27:45.994Z,48.78
2022-08-25T07:30:12.532Z,49.29
2022-08-25T07:32:42.246Z,50.12
2022-08-25T07:35:18.922Z,49.45
2022-08-25T07:37:52.503Z,49.86
2022-08-25T07:40:23.837Z,49.18
2022-08-25T07:42:52.359Z,48.35
2022-08-25T07:45:20.986Z,48.05
2022-08-25T07:47:52.220Z,45.98
2022-08-25T07:50:19.271Z,46.45
2022-08-25T07:52:54.825Z,46.67
2022-08-25T07:55:22.512Z,46.24
2022-08-25T07:57:50.964Z,45.74
2022-08-25T08:00:21.489Z,45.54
2022-08-25T08:02:48.231Z,44.87
2022-08-25T08:05:15.597Z,45.24
2022-08-25T08:07:43.720Z,45.27
2022-08-25T08:13:00.447Z,43.77
2022-08-25T08:15:28.388Z,43.46
2022-08-25T08:17:56.748Z,43.56
2022-08-25T08:20:24.774Z,40.36
2022-08-25T08:22:52.037Z,41.23
2022-08-25T08:25:18.834Z,41.03
2022-08-25T08:27:48.804Z,43.29
2022-08-25T08:30:15.422Z,39.42
2022-08-25T08:33:08.194Z,38.52
2022-08-25T08:35:28.595Z,38.11
2022-08-25T08:37:55.017Z,37.12
2022-08-25T08:40:21.992Z,37.40
2022-08-25T08:43:02.400Z,35.98
2022-08-25T08:45:40.100Z,35.85
2022-08-25T08:48:49.759Z,34.56
2022-08-25T08:51:24.669Z,36.88
2022-08-25T08:53:57.252Z,35.40
2022-08-25T08:56:30.808Z,34.71
2022-08-25T08:59:09.515Z,32.46
2022-08-25T09:02:00.401Z,33.02
2022-08-25T09:04:43.735Z,33.17
2022-08-25T09:07:16.235Z,32.32
2022-08-25T09:09:43.590Z,33.12
2022-08-25T09:12:17.161Z,32.92
2022-08-25T09:15:13.099Z,31.71
2022-08-25T09:17:59.425Z,31.62
2022-08-25T09:20:34.907Z,31.38
2022-08-25T09:23:15.483Z,30.85
2022-08-25T09:26:14.709Z,31.17
2022-08-25T09:28:51.151Z,29.36
2022-08-25T09:31:31.486Z,30.17
2022-08-25T09:34:01.644Z,30.31
2022-08-25T09:36:30.130Z,30.15
2022-08-25T09:38:57.870Z,29.20
2022-08-25T09:41:46.619Z,31.37
2022-08-25T09:44:33.972Z,30.34
2022-08-25T09:47:02.293Z,30.28
2022-08-25T09:49:37.496Z,28.95
2022-08-25T09:52:27.178Z,28.45
2022-08-25T09:54:55.614Z,29.75
2022-08-25T09:57:46.458Z,28.50
2022-08-25T10:00:14.901Z,27.38
2022-08-25T10:02:44.691Z,28.42
2022-08-25T10:05:24.374Z,28.16
2022-08-25T10:08:24.871Z,27.43
2022-08-25T10:10:57.614Z,27.24
2022-08-25T10:13:35.832Z,26.69
2022-08-25T10:16:20.011Z,27.15
2022-08-25T10:19:05.163Z,28.06
2022-08-25T10:21:31.699Z,27.44
2022-08-25T10:24:01.484Z,26.42
2022-08-25T10:26:39.377Z,27.09
2022-08-25T10:29:23.227Z,25.93
2022-08-25T10:32:13.559Z,24.66
2022-08-25T10:34:51.858Z,25.13
2022-08-25T10:37:47.987Z,25.36
2022-08-25T10:40:24.847Z,24.12
2022-08-25T10:43:38.497Z,25.54
2022-08-25T10:46:27.855Z,25.72
2022-08-25T10:49:10.837Z,24.87
2022-08-25T10:52:05.262Z,25.21
2022-08-25T10:54:40.653Z,25.20
2022-08-25T10:57:31.389Z,25.03
2022-08-25T11:00:28.779Z,24.48
2022-08-25T11:03:35.307Z,24.14
2022-08-25T11:06:10.519Z,23.49
2022-08-25T11:08:47.608Z,23.54
2022-08-25T11:11:21.616Z,23.29
2022-08-25T11:13:54.031Z,24.08
2022-08-25T11:16:25.689Z,23.48
2022-08-25T11:19:05.555Z,24.26
2022-08-25T11:21:49.898Z,25.05
2022-08-25T11:24:28.771Z,24.01
2022-08-25T11:26:57.019Z,23.06
2022-08-25T11:29:32.732Z,23.20
2022-08-25T11:32:01.642Z,25.07
2022-08-25T11:34:32.633Z,23.67
2022-08-25T11:37:11.241Z,22.11
2022-08-25T11:39:56.256Z,22.42
2022-08-25T11:42:44.084Z,22.13
2022-08-25T11:45:54.498Z,23.02
2022-08-25T11:48:41.409Z,23.34
2022-08-25T11:51:11.296Z,22.33
2022-08-25T11:53:42.225Z,22.97
2022-08-25T11:56:32.643Z,22.16
2022-08-25T11:58:59.221Z,23.08
2022-08-25T12:01:40.721Z,22.83
2022-08-25T12:04:33.746Z,23.28
2022-08-25T12:07:06.088Z,22.11
2022-08-25T12:09:54.543Z,21.67
2022-08-25T12:12:56.530Z,22.13
2022-08-25T12:15:32.228Z,21.90
2022-08-25T12:18:16.284Z,21.52
2022-08-25T12:20:54.402Z,23.92
2022-08-25T12:23:37.780Z,24.04
2022-08-25T12:26:21.655Z,24.22
2022-08-25T12:28:57.106Z,25.22
2022-08-25T12:31:52.764Z,25.09
2022-08-25T12:34:41.299Z,25.61
2022-08-25T12:37:16.947Z,23.53
2022-08-25T12:39:45.797Z,22.84
2022-08-25T12:42:35.920Z,23.18
2022-08-25T12:45:10.779Z,24.29
2022-08-25T12:47:38.388Z,24.33
2022-08-25T12:50:28.424Z,23.24
2022-08-25T12:52:59.482Z,24.44
2022-08-25T12:55:27.046Z,22.19
2022-08-25T12:57:58.894Z,24.21
2022-08-25T13:00:30.026Z,23.33
2022-08-25T13:03:14.816Z,23.08
2022-08-25T13:05:47.973Z,23.51
2022-08-25T13:08:48.242Z,23.47
2022-08-25T13:11:14.638Z,23.16
2022-08-25T13:13:56.382Z,23.22
2022-08-25T13:16:29.731Z,23.94
2022-08-25T13:18:59.422Z,23.65
2022-08-25T13:21:43.341Z,23.37
2022-08-25T13:24:24.309Z,24.24
2022-08-25T13:26:57.682Z,24.69
2022-08-25T13:29:35.835Z,24.42
2022-08-25T13:32:13.036Z,24.22
2022-08-25T13:34:43.301Z,24.29
2022-08-25T13:37:29.746Z,24.44
2022-08-25T13:40:26.818Z,24.79
2022-08-25T13:42:58.241Z,24.79
2022-08-25T13:45:29.988Z,24.74
2022-08-25T13:47:59.217Z,24.57
2022-08-25T13:50:26.380Z,25.04
2022-08-25T13:52:55.092Z,26.34
2022-08-25T13:55:28.670Z,26.00
2022-08-25T13:57:58.181Z,26.41
2022-08-25T14:00:32.546Z,25.52
2022-08-25T14:03:00.649Z,26.16
2022-08-25T14:06:04.362Z,25.92
2022-08-25T14:08:34.643Z,26.36
2022-08-25T14:11:30.638Z,25.91
2022-08-25T14:14:09.309Z,26.24
2022-08-25T14:16:50.167Z,26.51
2022-08-25T14:19:23.241Z,26.55
2022-08-25T14:21:50.509Z,26.79
2022-08-25T14:24:23.718Z,26.64
2022-08-25T14:26:54.401Z,27.18
2022-08-25T14:29:22.149Z,26.98
2022-08-25T14:31:49.926Z,26.51
2022-08-25T14:34:22.953Z,27.49
2022-08-25T14:36:50.878Z,27.22
2022-08-25T14:39:18.148Z,27.81
2022-08-25T14:41:52.708Z,27.41
2022-08-25T14:44:21.035Z,27.56
2022-08-25T14:46:54.141Z,27.67
2022-08-25T14:49:29.718Z,27.99
2022-08-25T14:52:00.139Z,28.26
2022-08-25T14:54:27.330Z,28.49
2022-08-25T14:56:53.820Z,27.66
2022-08-25T14:59:20.501Z,27.41
2022-08-25T15:01:47.142Z,27.71
2022-08-25T15:04:22.293Z,28.64
2022-08-25T15:06:54.412Z,27.87
2022-08-25T15:09:21.539Z,28.08
2022-08-25T15:11:54.668Z,28.09
2022-08-25T15:14:28.588Z,27.86
2022-08-25T15:16:59.727Z,27.91
2022-08-25T15:19:27.565Z,28.45
2022-08-25T15:21:54.469Z,28.14
2022-08-25T15:24:25.752Z,27.97
2022-08-25T15:26:58.475Z,28.53
2022-08-25T15:29:29.234Z,28.28
2022-08-25T15:31:56.677Z,28.14
2022-08-25T15:34:23.178Z,27.84
2022-08-25T15:36:50.890Z,28.46
2022-08-25T15:39:18.986Z,29.00
2022-08-25T15:41:57.374Z,29.49
2022-08-25T15:44:29.042Z,29.35
2022-08-25T15:46:56.344Z,28.32
2022-08-25T15:49:24.046Z,28.60
2022-08-25T15:51:52.929Z,28.32
2022-08-25T15:54:22.203Z,28.52
2022-08-25T15:56:48.775Z,29.07
2022-08-25T15:59:15.942Z,29.10
2022-08-25T16:01:44.382Z,28.92
2022-08-25T16:04:14.359Z,29.13
2022-08-25T16:06:41.040Z,29.51
2022-08-25T16:09:08.219Z,29.27
2022-08-25T16:11:35.264Z,29.42
2022-08-25T16:14:05.668Z,29.08
2022-08-25T16:16:32.698Z,29.90
2022-08-25T16:19:00.022Z,28.86
2022-08-25T16:21:30.469Z,28.67
2022-08-25T16:24:05.492Z,28.73
2022-08-25T16:26:36.376Z,29.08
2022-08-25T16:29:06.396Z,29.14
2022-08-25T16:31:33.201Z,29.09
2022-08-25T16:34:01.408Z,29.63
2022-08-25T16:36:28.174Z,29.68
2022-08-25T16:38:56.405Z,30.30
2022-08-25T16:41:26.179Z,30.37
2022-08-25T16:43:52.758Z,29.66
2022-08-25T16:46:21.277Z,29.98
2022-08-25T16:48:48.505Z,30.30
2022-08-25T16:51:19.273Z,31.10
2022-08-25T16:54:07.573Z,30.86
2022-08-25T16:56:36.085Z,30.97
2022-08-25T16:59:04.525Z,31.71
2022-08-25T17:01:35.321Z,31.63
2022-08-25T17:04:03.061Z,32.48
2022-08-25T17:06:33.127Z,32.40
2022-08-25T17:08:59.542Z,31.98
2022-08-25T17:11:31.869Z,31.84
2022-08-25T17:14:00.698Z,32.17
2022-08-25T17:16:31.392Z,32.17
2022-08-25T17:19:06.973Z,33.00
2022-08-25T17:21:38.305Z,35.11
2022-08-25T17:24:05.305Z,35.41
2022-08-25T17:26:31.901Z,33.61
2022-08-25T17:29:00.869Z,35.74
2022-08-25T17:31:28.746Z,36.01
2022-08-25T17:33:56.808Z,36.86
2022-08-25T17:36:27.197Z,36.36
2022-08-25T17:38:54.421Z,36.97
2022-08-25T17:41:21.029Z,37.09
2022-08-25T17:43:47.680Z,36.80
2022-08-25T17:46:15.207Z,36.84
2022-08-25T17:48:43.758Z,36.93
2022-08-25T17:51:11.037Z,36.65
2022-08-25T17:53:38.646Z,36.69
2022-08-25T17:56:11.180Z,37.59
2022-08-25T17:58:37.904Z,37.70
2022-08-25T18:01:05.943Z,37.83
2022-08-25T18:03:33.158Z,37.28
2022-08-25T18:06:00.420Z,37.79
2022-08-25T18:08:35.088Z,37.82
2022-08-25T18:11:03.381Z,37.98
2022-08-25T18:13:31.231Z,39.41
2022-08-25T18:15:57.916Z,40.06
2022-08-25T18:18:24.440Z,40.72
2022-08-25T18:20:51.216Z,41.10
2022-08-25T18:23:19.764Z,42.65
2022-08-25T18:25:48.580Z,43.31
2022-08-25T18:28:15.427Z,44.78
2022-08-25T18:30:42.725Z,44.78
2022-08-25T18:33:09.779Z,45.13
2022-08-25T18:35:36.223Z,46.22
2022-08-25T18:38:23.739Z,46.49
2022-08-25T18:40:58.206Z,47.64
2022-08-25T18:43:24.867Z,48.22
2022-08-25T18:45:51.483Z,48.50
2022-08-25T18:48:21.451Z,49.29
2022-08-25T18:50:54.133Z,49.63
2022-08-25T18:53:30.464Z,49.64
2022-08-25T18:56:04.646Z,50.78
2022-08-25T18:58:31.395Z,50.86
2022-08-25T19:00:57.772Z,51.22
2022-08-25T19:03:24.202Z,52.25
2022-08-25T19:05:57.201Z,52.31
2022-08-25T19:08:24.898Z,52.79
2022-08-25T19:10:53.306Z,53.08
2022-08-25T19:13:22.764Z,52.78
2022-08-25T19:15:51.309Z,53.41
2022-08-25T19:18:18.382Z,53.04
2022-08-25T19:20:45.057Z,52.80
2022-08-25T19:23:12.823Z,52.36
2022-08-25T19:25:41.465Z,52.41
2022-08-25T19:28:11.862Z,52.39
2022-08-25T19:30:39.334Z,52.23
2022-08-25T19:33:42.180Z,53.33
2022-08-25T19:36:04.661Z,53.27
2022-08-25T19:38:34.182Z,54.16
2022-08-25T19:41:02.554Z,54.58
2022-08-25T19:43:35.570Z,55.92
2022-08-25T19:46:02.038Z,56.20
2022-08-25T19:48:29.314Z,56.83
2022-08-25T19:50:55.949Z,56.80
2022-08-25T19:53:22.957Z,57.60
2022-08-25T19:55:49.361Z,58.25
2022-08-25T19:58:15.948Z,59.56
2022-08-25T20:00:47.150Z,59.88
2022-08-25T20:03:17.367Z,61.19
2022-08-25T20:05:43.863Z,61.33
2022-08-25T20:08:10.268Z,61.51
2022-08-25T20:10:41.792Z,61.28
2022-08-25T20:13:09.022Z,62.51
2022-08-25T20:15:37.947Z,62.42
2022-08-25T20:18:05.683Z,62.76
2022-08-25T20:20:34.660Z,63.57
2022-08-25T20:23:21.268Z,64.73
2022-08-25T20:25:50.192Z,65.18
2022-08-25T20:28:18.678Z,65.06
2022-08-25T20:30:45.616Z,66.10
2022-08-25T20:33:12.388Z,67.06
2022-08-25T20:35:38.799Z,66.01
2022-08-25T20:38:05.389Z,67.53
2022-08-25T20:40:32.485Z,68.01
2022-08-25T20:43:03.278Z,68.50
2022-08-25T20:45:29.707Z,67.43
2022-08-25T20:47:56.159Z,67.91
2022-08-25T20:50:23.967Z,67.25
2022-08-25T20:52:51.482Z,68.61
2022-08-25T20:55:18.883Z,69.13
2022-08-25T20:57:45.887Z,69.78
2022-08-25T21:00:15.728Z,69.06
2022-08-25T21:02:42.380Z,68.72
2022-08-25T21:05:08.934Z,68.75
2022-08-25T21:07:36.068Z,67.10
2022-08-25T21:10:05.683Z,68.03
2022-08-25T21:12:32.171Z,68.83
2022-08-25T21:14:58.591Z,69.34
2022-08-25T21:17:25.018Z,70.57
2022-08-25T21:19:51.733Z,69.50
2022-08-25T21:22:18.443Z,69.47
2022-08-25T21:24:45.083Z,70.15
2022-08-25T21:27:11.505Z,70.76
2022-08-25T21:29:38.342Z,71.66
2022-08-25T21:32:11.457Z,71.11
2022-08-25T21:34:37.889Z,72.15
2022-08-25T21:37:05.305Z,71.75
2022-08-25T21:39:33.085Z,73.29
2022-08-25T21:42:00.545Z,71.98
2022-08-25T21:44:28.492Z,73.76
2022-08-25T21:46:55.216Z,73.64
2022-08-25T21:49:23.388Z,74.12
2022-08-25T21:52:00.396Z,73.72
2022-08-25T21:54:28.980Z,74.46
2022-08-25T21:57:03.199Z,75.45
2022-08-25T21:59:33.076Z,75.74
2022-08-25T22:02:11.202Z,76.31
2022-08-25T22:04:39.351Z,75.30
2022-08-25T22:07:07.827Z,76.68
2022-08-25T22:09:35.507Z,77.28
2022-08-25T22:12:03.074Z,77.03
2022-08-25T22:14:29.614Z,77.70
2022-08-25T22:16:56.126Z,77.35
2022-08-25T22:19:23.606Z,76.67
2022-08-25T22:21:52.590Z,78.28
2022-08-25T22:24:19.299Z,78.23
2022-08-25T22:26:47.721Z,78.97
2022-08-25T22:29:23.251Z,79.16
2022-08-25T22:31:52.933Z,77.86
2022-08-25T22:34:20.031Z,77.88
2022-08-25T22:36:59.702Z,79.07
2022-08-25T22:39:26.980Z,79.34
2022-08-25T22:41:53.848Z,80.00
2022-08-25T22:44:20.441Z,80.03
2022-08-25T22:46:46.857Z,79.38
2022-08-25T22:49:13.717Z,80.16
2022-08-25T22:51:40.825Z,79.82
2022-08-25T22:54:09.623Z,80.20
2022-08-25T22:56:37.378Z,80.68
2022-08-25T22:59:08.346Z,79.45
2022-08-25T23:01:35.895Z,80.34
2022-08-25T23:04:05.411Z,80.14
2022-08-25T23:06:34.362Z,80.86
2022-08-25T23:09:01.535Z,80.18
2022-08-25T23:11:29.000Z,81.86
2022-08-25T23:13:57.255Z,81.29
2022-08-25T23:16:24.105Z,80.74
2022-08-25T23:18:50.866Z,81.54
2022-08-25T23:21:41.023Z,82.30
2022-08-25T23:24:10.618Z,81.80
2022-08-25T23:26:37.827Z,81.48
2022-08-25T23:29:18.424Z,81.61
2022-08-25T23:31:47.580Z,80.83
2022-08-25T23:34:15.822Z,80.53
2022-08-25T23:36:43.841Z,81.46
2022-08-25T23:39:11.165Z,81.42
2022-08-25T23:41:38.089Z,81.37
2022-08-25T23:44:05.581Z,82.31
2022-08-25T23:46:34.987Z,81.07
2022-08-25T23:49:02.631Z,80.67
2022-08-25T23:51:37.224Z,80.62
2022-08-25T23:54:09.661Z,80.96
2022-08-25T23:56:44.914Z,80.70
2022-08-25T23:59:20.168Z,82.20
