createdAt,value
2018-06-25T00:01:57.004Z,19.05
2018-06-25T00:04:25.760Z,19.07
2018-06-25T00:06:54.435Z,18.84
2018-06-25T00:09:23.022Z,18.88
2018-06-25T00:11:52.131Z,18.95
2018-06-25T00:14:21.527Z,18.87
2018-06-25T00:16:50.121Z,18.82
2018-06-25T00:19:18.768Z,18.82
2018-06-25T00:21:47.379Z,18.74
2018-06-25T00:24:15.963Z,18.81
2018-06-25T00:26:44.645Z,18.75
2018-06-25T00:29:13.340Z,18.74
2018-06-25T00:31:42.181Z,18.76
2018-06-25T00:34:10.812Z,18.65
2018-06-25T00:36:39.561Z,18.72
2018-06-25T00:39:11.283Z,18.75
2018-06-25T00:41:40.804Z,18.64
2018-06-25T00:44:10.508Z,18.66
2018-06-25T00:46:39.184Z,18.78
2018-06-25T00:49:07.937Z,18.72
2018-06-25T00:51:36.667Z,18.64
2018-06-25T00:54:05.850Z,18.63
2018-06-25T00:56:34.672Z,18.55
2018-06-25T00:59:14.297Z,18.65
2018-06-25T01:01:43.292Z,18.68
2018-06-25T01:04:12.195Z,18.72
2018-06-25T01:06:40.727Z,18.47
2018-06-25T01:09:11.302Z,18.65
2018-06-25T01:11:39.902Z,18.60
2018-06-25T01:14:08.792Z,18.62
2018-06-25T01:16:37.644Z,18.61
2018-06-25T01:19:06.336Z,18.61
2018-06-25T01:21:34.900Z,18.54
2018-06-25T01:24:03.893Z,18.54
2018-06-25T01:26:33.198Z,18.56
2018-06-25T01:29:01.820Z,18.52
2018-06-25T01:31:30.515Z,18.51
2018-06-25T01:33:59.265Z,18.40
2018-06-25T01:36:27.912Z,18.42
2018-06-25T01:38:56.648Z,18.45
2018-06-25T01:41:25.299Z,18.45
2018-06-25T01:43:53.884Z,18.43
2018-06-25T01:46:22.480Z,18.42
2018-06-25T01:48:51.199Z,18.39
2018-06-25T01:51:19.927Z,18.37
2018-06-25T01:53:48.632Z,18.37
2018-06-25T01:56:17.311Z,18.34
2018-06-25T01:58:45.979Z,18.26
2018-06-25T02:01:14.572Z,18.30
2018-06-25T02:03:43.191Z,18.27
2018-06-25T02:06:11.868Z,18.30
2018-06-25T02:08:40.572Z,18.31
2018-06-25T02:11:09.236Z,18.27
2018-06-25T02:13:38.012Z,18.29
2018-06-25T02:16:07.352Z,18.31
2018-06-25T02:18:36.223Z,18.12
2018-06-25T02:21:04.879Z,18.25
2018-06-25T02:23:33.795Z,18.31
2018-06-25T02:26:02.560Z,18.31
2018-06-25T02:28:31.394Z,18.24
2018-06-25T02:31:00.100Z,18.30
2018-06-25T02:33:28.728Z,18.18
2018-06-25T02:35:57.333Z,18.20
2018-06-25T02:38:26.572Z,18.23
2018-06-25T02:40:55.322Z,18.21
2018-06-25T02:43:24.065Z,18.16
2018-06-25T02:45:52.684Z,18.17
2018-06-25T02:48:21.268Z,18.01
2018-06-25T02:50:50.261Z,17.99
2018-06-25T02:53:19.080Z,18.04
2018-06-25T02:55:47.732Z,18.02
2018-06-25T02:58:16.288Z,18.08
2018-06-25T03:00:44.996Z,17.96
2018-06-25T03:03:13.567Z,18.03
2018-06-25T03:05:42.418Z,17.94
2018-06-25T03:08:11.035Z,17.93
2018-06-25T03:10:39.628Z,17.84
2018-06-25T03:13:08.336Z,17.80
2018-06-25T03:15:37.116Z,17.83
2018-06-25T03:18:05.706Z,17.77
2018-06-25T03:20:34.374Z,17.77
2018-06-25T03:23:03.753Z,17.76
2018-06-25T03:25:32.467Z,17.75
2018-06-25T03:28:01.145Z,17.75
2018-06-25T03:30:29.956Z,17.73
2018-06-25T03:32:58.619Z,17.76
2018-06-25T03:35:27.329Z,17.72
2018-06-25T03:37:55.868Z,17.66
2018-06-25T03:40:24.458Z,17.64
2018-06-25T03:42:53.510Z,17.61
2018-06-25T03:45:22.151Z,17.55
2018-06-25T03:47:50.720Z,17.48
2018-06-25T03:50:19.284Z,17.40
2018-06-25T03:52:47.900Z,17.36
2018-06-25T03:55:16.727Z,17.34
2018-06-25T03:57:45.367Z,17.26
2018-06-25T04:00:14.412Z,17.24
2018-06-25T04:02:43.068Z,17.08
2018-06-25T04:05:11.778Z,17.20
2018-06-25T04:07:40.578Z,17.22
2018-06-25T04:10:09.232Z,17.21
2018-06-25T04:12:38.132Z,17.36
2018-06-25T04:15:06.964Z,17.41
2018-06-25T04:17:35.708Z,17.52
2018-06-25T04:20:04.712Z,17.61
2018-06-25T04:22:33.352Z,17.70
2018-06-25T04:25:01.892Z,17.75
2018-06-25T04:27:30.876Z,17.82
2018-06-25T04:29:59.812Z,17.82
2018-06-25T04:32:28.925Z,17.99
2018-06-25T04:34:57.924Z,18.05
2018-06-25T04:37:26.492Z,18.14
2018-06-25T04:39:55.209Z,18.19
2018-06-25T04:42:23.860Z,18.29
2018-06-25T04:44:52.553Z,18.33
2018-06-25T04:47:21.125Z,18.34
2018-06-25T04:49:49.736Z,18.36
2018-06-25T04:52:18.498Z,18.43
2018-06-25T04:54:47.513Z,18.53
2018-06-25T04:57:16.176Z,18.50
2018-06-25T04:59:44.868Z,18.47
2018-06-25T05:02:13.556Z,18.62
2018-06-25T05:04:42.267Z,18.53
2018-06-25T05:07:10.959Z,18.39
2018-06-25T05:09:39.543Z,18.42
2018-06-25T05:12:08.348Z,18.45
2018-06-25T05:14:36.917Z,18.48
2018-06-25T05:17:05.648Z,18.50
2018-06-25T05:19:34.248Z,18.48
2018-06-25T05:22:03.199Z,18.42
2018-06-25T05:24:31.983Z,18.46
2018-06-25T05:27:00.627Z,18.52
2018-06-25T05:29:29.263Z,18.59
2018-06-25T05:31:58.416Z,18.74
2018-06-25T05:34:27.039Z,18.82
2018-06-25T05:36:56.107Z,18.90
2018-06-25T05:39:24.773Z,19.02
2018-06-25T05:41:53.536Z,19.21
2018-06-25T05:44:22.268Z,19.28
2018-06-25T05:46:51.089Z,19.56
2018-06-25T05:49:19.743Z,19.77
2018-06-25T05:51:48.384Z,19.89
2018-06-25T05:54:17.059Z,20.00
2018-06-25T05:56:45.797Z,20.19
2018-06-25T05:59:14.740Z,20.23
2018-06-25T06:01:45.493Z,20.24
2018-06-25T06:04:18.411Z,20.09
2018-06-25T06:06:47.079Z,20.01
2018-06-25T06:09:15.771Z,19.68
2018-06-25T06:11:44.787Z,19.68
2018-06-25T06:14:13.495Z,19.64
2018-06-25T06:16:43.350Z,19.79
2018-06-25T06:19:12.821Z,19.71
2018-06-25T06:21:42.255Z,19.70
2018-06-25T06:24:11.947Z,19.53
2018-06-25T06:26:41.786Z,19.63
2018-06-25T06:29:11.321Z,19.67
2018-06-25T06:31:40.811Z,19.72
2018-06-25T06:34:10.031Z,19.76
2018-06-25T06:36:39.352Z,19.75
2018-06-25T06:39:13.319Z,19.88
2018-06-25T06:41:43.404Z,20.02
2018-06-25T06:44:12.796Z,20.13
2018-06-25T06:46:41.524Z,19.96
2018-06-25T06:49:11.117Z,20.16
2018-06-25T06:51:40.408Z,20.04
2018-06-25T06:54:09.092Z,20.05
2018-06-25T06:56:39.122Z,20.19
2018-06-25T06:59:10.576Z,20.14
2018-06-25T07:01:40.716Z,20.11
2018-06-25T07:04:10.487Z,20.18
2018-06-25T07:06:39.679Z,20.20
2018-06-25T07:09:11.471Z,20.10
2018-06-25T07:11:41.668Z,19.98
2018-06-25T07:14:12.224Z,20.02
2018-06-25T07:16:42.552Z,20.16
2018-06-25T07:19:12.242Z,20.22
2018-06-25T07:21:40.928Z,20.15
2018-06-25T07:24:09.584Z,20.24
2018-06-25T07:26:38.283Z,20.38
2018-06-25T07:29:07.076Z,20.39
2018-06-25T07:31:35.653Z,20.47
2018-06-25T07:34:04.693Z,20.34
2018-06-25T07:36:33.788Z,20.49
2018-06-25T07:39:02.381Z,20.62
2018-06-25T07:41:31.363Z,20.56
2018-06-25T07:44:00.070Z,20.46
2018-06-25T07:46:28.799Z,20.90
2018-06-25T07:48:57.568Z,21.16
2018-06-25T07:51:26.174Z,21.18
2018-06-25T07:53:55.108Z,21.39
2018-06-25T07:56:23.800Z,21.45
2018-06-25T07:58:52.431Z,21.73
2018-06-25T08:01:21.178Z,21.73
2018-06-25T08:03:49.861Z,21.66
2018-06-25T08:06:18.536Z,21.33
2018-06-25T08:08:47.483Z,21.38
2018-06-25T08:11:16.112Z,21.61
2018-06-25T08:13:44.856Z,21.76
2018-06-25T08:16:13.468Z,21.43
2018-06-25T08:18:42.377Z,21.60
2018-06-25T08:21:11.125Z,21.58
2018-06-25T08:23:40.232Z,21.61
2018-06-25T08:26:09.051Z,21.50
2018-06-25T08:28:37.704Z,21.11
2018-06-25T08:31:06.409Z,20.96
2018-06-25T08:33:34.956Z,20.97
2018-06-25T08:36:03.659Z,20.98
2018-06-25T08:38:32.303Z,21.22
2018-06-25T08:41:00.864Z,21.40
2018-06-25T08:43:29.542Z,21.82
2018-06-25T08:45:58.197Z,22.29
2018-06-25T08:48:26.824Z,22.60
2018-06-25T08:50:55.515Z,22.89
2018-06-25T08:53:24.664Z,23.14
2018-06-25T08:55:53.289Z,23.80
2018-06-25T08:58:21.912Z,23.91
2018-06-25T09:00:50.564Z,24.71
2018-06-25T09:03:19.449Z,25.16
2018-06-25T09:05:48.052Z,25.74
2018-06-25T09:08:17.838Z,25.86
2018-06-25T09:10:46.462Z,26.29
2018-06-25T09:13:15.145Z,25.44
2018-06-25T09:15:43.861Z,25.20
2018-06-25T09:18:12.539Z,25.52
2018-06-25T09:20:41.252Z,26.33
2018-06-25T09:23:09.952Z,27.55
2018-06-25T09:25:38.644Z,27.81
2018-06-25T09:28:08.049Z,28.50
2018-06-25T09:30:36.704Z,28.90
2018-06-25T09:33:05.392Z,29.17
2018-06-25T09:35:34.113Z,28.22
2018-06-25T09:38:02.898Z,27.27
2018-06-25T09:40:31.639Z,26.39
2018-06-25T09:43:00.193Z,25.66
2018-06-25T09:45:28.816Z,24.80
2018-06-25T09:47:57.541Z,24.41
2018-06-25T09:50:26.167Z,23.84
2018-06-25T09:52:54.981Z,24.11
2018-06-25T09:55:23.688Z,24.06
2018-06-25T09:57:52.540Z,24.43
2018-06-25T10:00:26.385Z,24.88
2018-06-25T10:02:55.210Z,26.35
2018-06-25T10:05:24.328Z,27.82
2018-06-25T10:07:53.017Z,27.33
2018-06-25T10:10:21.904Z,26.48
2018-06-25T10:12:51.299Z,26.05
2018-06-25T10:15:20.024Z,26.55
2018-06-25T10:17:48.932Z,25.96
2018-06-25T10:20:18.133Z,25.45
2018-06-25T10:22:46.771Z,25.68
2018-06-25T10:25:15.305Z,26.10
2018-06-25T10:27:43.916Z,29.11
2018-06-25T10:30:12.503Z,28.99
2018-06-25T10:32:41.151Z,28.57
2018-06-25T10:35:09.855Z,28.18
2018-06-25T10:37:38.679Z,28.31
2018-06-25T10:40:07.352Z,28.00
2018-06-25T10:42:36.185Z,27.98
2018-06-25T10:45:04.896Z,28.81
2018-06-25T10:47:33.539Z,30.92
2018-06-25T10:50:02.362Z,33.38
2018-06-25T10:52:31.687Z,35.95
2018-06-25T10:55:00.284Z,37.30
2018-06-25T10:57:29.275Z,37.47
2018-06-25T10:59:58.047Z,39.24
2018-06-25T11:02:26.641Z,39.72
2018-06-25T11:04:55.577Z,37.16
2018-06-25T11:07:24.318Z,35.79
2018-06-25T11:09:53.014Z,34.47
2018-06-25T11:12:21.968Z,33.51
2018-06-25T11:14:50.575Z,32.00
2018-06-25T11:17:19.376Z,31.15
2018-06-25T11:19:48.429Z,30.11
2018-06-25T11:22:17.232Z,28.91
2018-06-25T11:24:45.868Z,28.14
2018-06-25T11:27:14.568Z,27.98
2018-06-25T11:29:43.271Z,28.97
2018-06-25T11:32:11.966Z,29.21
2018-06-25T11:34:40.645Z,28.60
2018-06-25T11:37:09.368Z,27.74
2018-06-25T11:39:38.055Z,27.74
2018-06-25T11:42:07.095Z,27.07
2018-06-25T11:44:36.245Z,26.49
2018-06-25T11:47:04.891Z,26.89
2018-06-25T11:49:33.934Z,28.05
2018-06-25T11:52:02.702Z,29.91
2018-06-25T11:54:31.568Z,33.29
2018-06-25T11:57:00.252Z,36.44
2018-06-25T11:59:28.883Z,38.68
2018-06-25T12:01:57.654Z,37.75
2018-06-25T12:04:26.352Z,38.98
2018-06-25T12:06:55.956Z,38.78
2018-06-25T12:09:24.764Z,39.95
2018-06-25T12:11:53.680Z,39.77
2018-06-25T12:14:22.351Z,39.47
2018-06-25T12:16:51.547Z,39.32
2018-06-25T12:19:22.425Z,39.30
2018-06-25T12:21:51.151Z,36.30
2018-06-25T12:24:19.899Z,34.75
2018-06-25T12:26:48.564Z,32.44
2018-06-25T12:29:17.223Z,31.02
2018-06-25T12:31:46.100Z,29.88
2018-06-25T12:34:15.212Z,29.27
2018-06-25T12:36:44.000Z,28.66
2018-06-25T12:39:12.787Z,28.81
2018-06-25T12:41:41.575Z,28.61
2018-06-25T12:44:10.692Z,29.09
2018-06-25T12:46:39.876Z,32.25
2018-06-25T12:49:08.548Z,34.20
2018-06-25T12:51:37.380Z,33.84
2018-06-25T12:54:06.173Z,33.44
2018-06-25T12:56:34.841Z,35.07
2018-06-25T12:59:03.541Z,35.82
2018-06-25T13:01:32.344Z,36.15
2018-06-25T13:04:01.529Z,37.61
2018-06-25T13:06:30.148Z,36.07
2018-06-25T13:08:59.009Z,35.45
2018-06-25T13:11:27.800Z,35.41
2018-06-25T13:13:56.608Z,36.83
2018-06-25T13:16:25.588Z,38.21
2018-06-25T13:18:54.187Z,38.14
2018-06-25T13:21:23.015Z,38.26
2018-06-25T13:23:51.810Z,39.46
2018-06-25T13:26:20.920Z,39.06
2018-06-25T13:28:50.266Z,38.06
2018-06-25T13:31:20.204Z,38.35
2018-06-25T13:33:49.777Z,37.63
2018-06-25T13:36:19.468Z,38.22
2018-06-25T13:38:48.772Z,38.23
2018-06-25T13:41:18.228Z,38.18
2018-06-25T13:43:47.561Z,38.87
2018-06-25T13:46:16.526Z,38.47
2018-06-25T13:48:45.171Z,38.38
2018-06-25T13:51:13.867Z,37.57
2018-06-25T13:53:43.012Z,35.17
2018-06-25T13:56:11.764Z,33.54
2018-06-25T13:58:40.488Z,33.20
2018-06-25T14:01:09.144Z,34.36
2018-06-25T14:03:38.150Z,35.65
2018-06-25T14:06:06.839Z,36.04
2018-06-25T14:08:35.571Z,36.07
2018-06-25T14:11:04.233Z,36.31
2018-06-25T14:13:32.879Z,37.24
2018-06-25T14:16:01.609Z,35.97
2018-06-25T14:18:30.316Z,37.12
2018-06-25T14:20:59.039Z,36.02
2018-06-25T14:23:28.047Z,36.30
2018-06-25T14:26:02.893Z,36.04
2018-06-25T14:28:32.400Z,36.63
2018-06-25T14:31:06.585Z,36.82
2018-06-25T14:33:43.017Z,35.66
2018-06-25T14:36:12.028Z,32.77
2018-06-25T14:38:40.752Z,32.42
2018-06-25T14:41:09.684Z,33.21
2018-06-25T14:43:38.351Z,33.46
2018-06-25T14:46:06.997Z,34.22
2018-06-25T14:48:35.551Z,35.08
2018-06-25T14:51:04.352Z,34.36
2018-06-25T14:53:33.080Z,34.43
2018-06-25T14:56:01.713Z,34.42
2018-06-25T14:58:30.544Z,33.85
2018-06-25T15:00:59.183Z,32.83
2018-06-25T15:03:27.772Z,31.92
2018-06-25T15:05:56.545Z,30.76
2018-06-25T15:08:25.200Z,29.71
2018-06-25T15:10:54.071Z,29.62
2018-06-25T15:13:22.724Z,29.46
2018-06-25T15:15:51.295Z,29.70
2018-06-25T15:18:20.747Z,29.67
2018-06-25T15:20:49.351Z,29.58
2018-06-25T15:23:18.039Z,29.54
2018-06-25T15:25:46.780Z,29.33
2018-06-25T15:28:15.476Z,29.07
2018-06-25T15:30:44.060Z,28.83
2018-06-25T15:33:13.492Z,28.78
2018-06-25T15:35:42.468Z,28.28
2018-06-25T15:38:11.275Z,27.90
2018-06-25T15:40:39.876Z,27.98
2018-06-25T15:43:08.574Z,27.46
2018-06-25T15:45:37.404Z,27.06
2018-06-25T15:48:06.536Z,27.05
2018-06-25T15:50:35.265Z,27.22
2018-06-25T15:53:04.040Z,27.14
2018-06-25T15:55:32.664Z,26.60
2018-06-25T15:58:01.336Z,26.57
2018-06-25T16:00:30.086Z,26.36
2018-06-25T16:02:58.675Z,26.20
2018-06-25T16:05:27.803Z,25.88
2018-06-25T16:07:56.606Z,25.82
2018-06-25T16:10:25.183Z,25.82
2018-06-25T16:12:54.184Z,25.74
2018-06-25T16:15:22.740Z,25.86
2018-06-25T16:17:51.307Z,25.82
2018-06-25T16:20:19.925Z,25.58
2018-06-25T16:22:48.475Z,25.73
2018-06-25T16:25:17.413Z,25.76
2018-06-25T16:27:46.178Z,25.62
2018-06-25T16:30:14.905Z,25.62
2018-06-25T16:32:43.604Z,25.39
2018-06-25T16:35:12.694Z,25.16
2018-06-25T16:37:41.565Z,25.16
2018-06-25T16:40:10.272Z,25.10
2018-06-25T16:42:39.807Z,24.92
2018-06-25T16:45:08.567Z,24.84
2018-06-25T16:47:37.271Z,24.89
2018-06-25T16:50:06.847Z,24.81
2018-06-25T16:52:35.641Z,24.83
2018-06-25T16:55:04.489Z,24.71
2018-06-25T16:57:33.307Z,24.53
2018-06-25T17:00:02.045Z,24.66
2018-06-25T17:02:31.024Z,24.58
2018-06-25T17:04:59.680Z,24.61
2018-06-25T17:07:28.312Z,24.54
2018-06-25T17:09:57.078Z,24.42
2018-06-25T17:12:25.835Z,24.29
2018-06-25T17:14:54.700Z,24.30
2018-06-25T17:17:23.680Z,24.46
2018-06-25T17:19:52.251Z,24.60
2018-06-25T17:22:20.851Z,24.46
2018-06-25T17:24:49.501Z,24.42
2018-06-25T17:27:18.757Z,24.41
2018-06-25T17:29:47.876Z,24.45
2018-06-25T17:32:16.500Z,24.30
2018-06-25T17:34:45.227Z,24.35
2018-06-25T17:37:13.984Z,24.41
2018-06-25T17:39:42.903Z,24.37
2018-06-25T17:42:11.579Z,24.40
2018-06-25T17:44:40.227Z,24.37
2018-06-25T17:47:08.807Z,24.43
2018-06-25T17:49:37.392Z,24.60
2018-06-25T17:52:06.336Z,24.75
2018-06-25T17:54:35.185Z,24.78
2018-06-25T17:57:03.757Z,24.87
2018-06-25T17:59:32.468Z,24.83
2018-06-25T18:02:01.200Z,24.70
2018-06-25T18:04:30.176Z,24.62
2018-06-25T18:06:58.816Z,24.53
2018-06-25T18:09:27.547Z,24.40
2018-06-25T18:11:56.307Z,24.34
2018-06-25T18:14:25.303Z,24.25
2018-06-25T18:16:54.212Z,24.13
2018-06-25T18:19:22.752Z,23.91
2018-06-25T18:21:51.297Z,23.89
2018-06-25T18:24:19.976Z,23.88
2018-06-25T18:26:48.565Z,23.75
2018-06-25T18:29:17.492Z,23.62
2018-06-25T18:31:46.271Z,23.59
2018-06-25T18:34:15.776Z,23.48
2018-06-25T18:36:44.499Z,23.36
2018-06-25T18:39:14.181Z,23.40
2018-06-25T18:41:43.747Z,23.31
2018-06-25T18:44:12.399Z,23.18
2018-06-25T18:46:41.846Z,23.25
2018-06-25T18:49:10.696Z,23.24
2018-06-25T18:51:39.358Z,23.17
2018-06-25T18:54:08.129Z,22.99
2018-06-25T18:56:36.915Z,23.10
2018-06-25T18:59:05.801Z,23.02
2018-06-25T19:01:34.702Z,22.99
2018-06-25T19:04:03.376Z,22.73
2018-06-25T19:06:32.308Z,22.77
2018-06-25T19:09:01.192Z,22.55
2018-06-25T19:11:30.302Z,22.45
2018-06-25T19:13:59.208Z,22.32
2018-06-25T19:16:27.879Z,22.19
2018-06-25T19:18:56.568Z,22.10
2018-06-25T19:21:25.416Z,21.96
2018-06-25T19:23:54.335Z,21.85
2018-06-25T19:26:23.256Z,21.73
2018-06-25T19:28:52.061Z,21.65
2018-06-25T19:31:21.236Z,21.56
2018-06-25T19:33:49.987Z,21.47
2018-06-25T19:36:18.687Z,21.33
2018-06-25T19:38:47.387Z,21.31
2018-06-25T19:41:16.003Z,21.23
2018-06-25T19:43:44.656Z,21.16
2018-06-25T19:46:13.383Z,21.09
2018-06-25T19:48:41.993Z,20.99
2018-06-25T19:51:12.850Z,20.92
2018-06-25T19:53:45.225Z,20.84
2018-06-25T19:56:15.079Z,20.78
2018-06-25T19:58:44.282Z,20.74
2018-06-25T20:01:13.335Z,20.69
2018-06-25T20:03:42.008Z,20.67
2018-06-25T20:06:10.635Z,20.65
2018-06-25T20:08:39.193Z,20.56
2018-06-25T20:11:07.964Z,20.51
2018-06-25T20:13:36.988Z,20.38
2018-06-25T20:16:06.370Z,20.41
2018-06-25T20:18:34.941Z,20.35
2018-06-25T20:21:03.596Z,20.30
2018-06-25T20:23:32.256Z,20.28
2018-06-25T20:26:01.124Z,20.24
2018-06-25T20:28:29.660Z,20.23
2018-06-25T20:30:58.356Z,20.15
2018-06-25T20:33:26.960Z,20.11
2018-06-25T20:35:55.624Z,20.08
2018-06-25T20:38:24.549Z,19.96
2018-06-25T20:40:53.203Z,20.01
2018-06-25T20:43:22.009Z,19.97
2018-06-25T20:45:50.665Z,19.90
2018-06-25T20:48:19.221Z,19.86
2018-06-25T20:50:47.886Z,19.80
2018-06-25T20:53:16.583Z,19.78
2018-06-25T20:55:45.307Z,19.73
2018-06-25T20:58:13.962Z,19.71
2018-06-25T21:00:42.765Z,19.62
2018-06-25T21:03:15.235Z,19.54
2018-06-25T21:05:43.885Z,19.47
2018-06-25T21:08:12.529Z,19.45
2018-06-25T21:10:41.149Z,19.40
2018-06-25T21:13:09.964Z,19.32
2018-06-25T21:15:38.876Z,19.25
2018-06-25T21:18:07.694Z,19.21
2018-06-25T21:20:36.373Z,19.14
2018-06-25T21:23:05.465Z,19.04
2018-06-25T21:25:34.252Z,18.92
2018-06-25T21:28:02.967Z,18.93
2018-06-25T21:30:31.864Z,18.90
2018-06-25T21:33:00.451Z,18.83
2018-06-25T21:35:29.120Z,18.80
2018-06-25T21:37:58.448Z,18.76
2018-06-25T21:40:31.586Z,18.76
2018-06-25T21:43:00.422Z,18.75
2018-06-25T21:45:29.269Z,18.74
2018-06-25T21:47:57.848Z,18.75
2018-06-25T21:50:26.614Z,18.72
2018-06-25T21:52:55.379Z,18.69
2018-06-25T21:55:24.027Z,18.63
2018-06-25T21:57:52.729Z,18.60
2018-06-25T22:00:21.616Z,18.51
2018-06-25T22:02:51.193Z,18.50
2018-06-25T22:05:19.922Z,18.46
2018-06-25T22:07:48.706Z,18.39
2018-06-25T22:10:18.223Z,18.34
2018-06-25T22:12:46.856Z,18.33
2018-06-25T22:15:15.547Z,18.18
2018-06-25T22:17:44.216Z,18.24
2018-06-25T22:20:12.854Z,18.08
2018-06-25T22:22:41.891Z,18.06
2018-06-25T22:25:10.447Z,18.00
2018-06-25T22:27:39.127Z,18.04
2018-06-25T22:30:07.804Z,18.01
2018-06-25T22:32:36.507Z,17.93
2018-06-25T22:35:05.465Z,17.78
2018-06-25T22:37:34.131Z,17.88
2018-06-25T22:40:02.784Z,17.83
2018-06-25T22:42:33.168Z,17.79
2018-06-25T22:45:01.834Z,17.79
2018-06-25T22:47:30.864Z,17.80
2018-06-25T22:49:59.597Z,17.79
2018-06-25T22:52:28.357Z,17.84
2018-06-25T22:54:57.000Z,17.82
2018-06-25T22:57:25.630Z,17.77
2018-06-25T22:59:54.264Z,17.70
2018-06-25T23:02:23.071Z,17.59
2018-06-25T23:04:51.784Z,17.59
2018-06-25T23:07:20.841Z,17.51
2018-06-25T23:09:49.611Z,17.47
2018-06-25T23:12:18.551Z,17.42
2018-06-25T23:14:47.263Z,17.34
2018-06-25T23:17:16.115Z,17.32
2018-06-25T23:19:44.652Z,17.35
2018-06-25T23:22:13.301Z,17.27
2018-06-25T23:24:41.949Z,17.33
2018-06-25T23:27:13.810Z,17.33
2018-06-25T23:29:42.708Z,17.22
2018-06-25T23:32:11.280Z,17.22
2018-06-25T23:34:40.064Z,17.18
2018-06-25T23:37:09.120Z,17.15
2018-06-25T23:39:37.827Z,17.14
2018-06-25T23:42:06.891Z,17.08
2018-06-25T23:44:35.504Z,17.15
2018-06-25T23:47:04.220Z,17.13
2018-06-25T23:49:32.813Z,17.18
2018-06-25T23:52:01.471Z,17.23
2018-06-25T23:54:30.298Z,17.26
2018-06-25T23:56:58.944Z,17.25
2018-06-25T23:59:27.643Z,17.30
