createdAt,value
2019-01-29T07:20:25.548Z,0
2019-01-29T07:20:57.571Z,0
2019-01-29T07:21:29.698Z,0
2019-01-29T07:23:21.405Z,0
2019-01-29T07:23:53.467Z,0
2019-01-29T07:24:25.520Z,0
2019-01-29T07:24:57.498Z,0
2019-01-29T07:25:29.551Z,0
2019-01-29T07:26:01.645Z,0
2019-01-29T07:26:33.636Z,0
2019-01-29T07:27:05.647Z,5
2019-01-29T07:27:37.668Z,5
2019-01-29T07:28:09.706Z,5
2019-01-29T07:28:41.717Z,5
2019-01-29T07:29:13.745Z,5
2019-01-29T07:29:45.827Z,5
2019-01-29T07:30:17.843Z,5
2019-01-29T07:30:49.857Z,5
2019-01-29T07:31:21.877Z,5
2019-01-29T07:31:53.858Z,5
2019-01-29T07:32:27.491Z,5
2019-01-29T07:32:59.497Z,5
2019-01-29T07:33:31.504Z,5
2019-01-29T07:34:03.533Z,5
2019-01-29T07:34:35.571Z,5
2019-01-29T07:35:07.607Z,5
2019-01-29T07:35:39.416Z,5
2019-01-29T07:37:31.062Z,5
2019-01-29T07:38:03.292Z,10
2019-01-29T07:38:35.408Z,10
2019-01-29T07:39:07.411Z,10
2019-01-29T07:39:39.379Z,10
2019-01-29T07:40:11.697Z,10
2019-01-29T07:40:43.737Z,10
2019-01-29T07:41:15.728Z,10
2019-01-29T07:43:07.066Z,10
2019-01-29T07:43:41.231Z,10
2019-01-29T07:45:32.569Z,10
2019-01-29T07:46:04.596Z,10
2019-01-29T07:46:36.576Z,10
2019-01-29T07:48:28.244Z,15
2019-01-29T07:49:00.310Z,15
2019-01-29T07:49:32.284Z,15
2019-01-29T07:50:04.347Z,15
2019-01-29T07:51:55.867Z,15
2019-01-29T07:52:27.881Z,15
2019-01-29T07:52:59.875Z,15
2019-01-29T07:53:32.657Z,15
2019-01-29T07:54:04.664Z,15
2019-01-29T07:54:36.696Z,15
2019-01-29T07:55:08.696Z,15
2019-01-29T07:55:40.698Z,20
2019-01-29T07:56:12.696Z,20
2019-01-29T07:56:44.704Z,20
2019-01-29T07:58:36.298Z,20
2019-01-29T07:59:08.332Z,20
2019-01-29T07:59:40.335Z,20
2019-01-29T08:01:31.578Z,20
2019-01-29T08:02:04.986Z,20
2019-01-29T08:02:37.671Z,20
2019-01-29T08:03:09.675Z,20
2019-01-29T08:03:41.824Z,20
2019-01-29T08:04:15.630Z,20
2019-01-29T08:04:47.867Z,20
2019-01-29T08:05:21.961Z,20
2019-01-29T08:05:53.997Z,20
2019-01-29T08:06:26.031Z,20
2019-01-29T08:06:58.273Z,20
2019-01-29T08:07:30.532Z,20
2019-01-29T08:08:02.569Z,20
2019-01-29T08:08:34.557Z,20
2019-01-29T08:09:06.634Z,20
2019-01-29T08:09:39.097Z,25
2019-01-29T08:10:11.111Z,25
2019-01-29T08:12:02.861Z,20
2019-01-29T08:13:54.380Z,20
2019-01-29T08:14:26.404Z,20
2019-01-29T08:16:17.694Z,25
2019-01-29T08:16:49.691Z,25
2019-01-29T08:17:21.779Z,20
2019-01-29T08:17:54.118Z,20
2019-01-29T08:18:26.152Z,20
2019-01-29T08:18:58.225Z,20
2019-01-29T08:19:30.290Z,20
2019-01-29T08:20:02.325Z,20
2019-01-29T08:20:34.385Z,20
2019-01-29T08:21:06.383Z,20
2019-01-29T08:21:38.405Z,20
2019-01-29T08:22:10.662Z,20
2019-01-29T08:22:42.719Z,20
2019-01-29T08:23:14.797Z,20
2019-01-29T08:23:46.829Z,20
2019-01-29T08:24:18.859Z,25
2019-01-29T08:25:03.244Z,25
2019-01-29T08:25:35.274Z,25
2019-01-29T08:26:07.310Z,25
2019-01-29T08:26:39.364Z,30
2019-01-29T08:27:11.396Z,30
2019-01-29T08:27:43.394Z,30
2019-01-29T08:29:34.882Z,30
2019-01-29T08:30:06.882Z,30
2019-01-29T08:30:38.886Z,30
2019-01-29T08:32:30.169Z,35
2019-01-29T08:33:02.165Z,35
2019-01-29T08:33:34.336Z,35
2019-01-29T08:34:06.375Z,35
2019-01-29T08:34:38.423Z,35
2019-01-29T08:35:10.454Z,35
2019-01-29T08:35:43.297Z,35
2019-01-29T08:37:34.999Z,40
2019-01-29T08:38:06.974Z,40
2019-01-29T08:38:38.970Z,40
2019-01-29T08:39:10.968Z,40
2019-01-29T08:39:42.952Z,40
2019-01-29T08:40:14.938Z,40
2019-01-29T08:40:48.981Z,35
2019-01-29T08:41:20.991Z,40
2019-01-29T08:41:53.063Z,40
2019-01-29T08:42:25.068Z,40
2019-01-29T08:42:57.083Z,40
2019-01-29T08:43:29.074Z,40
2019-01-29T08:44:01.073Z,40
2019-01-29T08:44:33.095Z,45
2019-01-29T08:45:05.105Z,45
2019-01-29T08:45:37.094Z,45
2019-01-29T08:46:09.124Z,45
2019-01-29T08:46:41.121Z,45
2019-01-29T08:47:13.121Z,45
2019-01-29T08:49:04.602Z,45
2019-01-29T08:49:36.603Z,45
2019-01-29T08:50:08.624Z,45
2019-01-29T08:50:40.631Z,45
2019-01-29T08:51:12.624Z,45
2019-01-29T08:51:44.618Z,45
2019-01-29T08:52:16.631Z,45
2019-01-29T08:52:48.628Z,45
2019-01-29T08:53:20.636Z,50
2019-01-29T08:53:52.627Z,50
2019-01-29T08:54:24.687Z,50
2019-01-29T08:54:56.677Z,50
2019-01-29T08:55:29.522Z,50
2019-01-29T08:56:01.692Z,50
2019-01-29T08:56:33.684Z,55
2019-01-29T08:57:05.680Z,55
2019-01-29T08:57:37.637Z,55
2019-01-29T08:58:11.480Z,55
2019-01-29T08:58:43.584Z,55
2019-01-29T08:59:15.587Z,55
2019-01-29T08:59:48.381Z,55
2019-01-29T09:00:20.383Z,55
2019-01-29T09:00:52.412Z,60
2019-01-29T09:01:24.417Z,60
2019-01-29T09:03:15.813Z,60
2019-01-29T09:03:47.838Z,55
2019-01-29T09:04:19.837Z,55
2019-01-29T09:04:52.887Z,55
2019-01-29T09:05:24.879Z,65
2019-01-29T09:05:56.926Z,80
2019-01-29T09:07:48.411Z,75
2019-01-29T09:08:21.232Z,70
2019-01-29T09:08:54.708Z,75
2019-01-29T09:12:05.752Z,85
2019-01-29T09:12:37.817Z,85
2019-01-29T09:13:09.903Z,75
2019-01-29T09:13:42.541Z,65
2019-01-29T09:14:14.648Z,70
2019-01-29T09:14:46.757Z,70
2019-01-29T09:15:19.007Z,65
2019-01-29T09:15:51.133Z,65
2019-01-29T09:16:23.245Z,70
2019-01-29T09:16:55.392Z,65
2019-01-29T09:17:27.404Z,55
2019-01-29T09:17:59.508Z,50
2019-01-29T09:18:31.646Z,50
2019-01-29T09:19:03.649Z,50
2019-01-29T09:20:55.365Z,60
2019-01-29T09:21:27.502Z,65
2019-01-29T09:21:59.599Z,70
2019-01-29T09:22:31.702Z,65
2019-01-29T09:24:23.111Z,65
2019-01-29T09:24:55.302Z,70
2019-01-29T09:28:06.648Z,60
2019-01-29T09:28:38.686Z,65
2019-01-29T09:29:35.329Z,70
2019-01-29T09:30:07.445Z,70
2019-01-29T09:30:39.518Z,60
2019-01-29T09:31:11.511Z,50
2019-01-29T09:31:43.554Z,45
2019-01-29T09:32:15.595Z,45
2019-01-29T09:32:47.805Z,45
2019-01-29T09:33:19.795Z,45
2019-01-29T09:33:51.843Z,50
2019-01-29T09:34:23.941Z,55
2019-01-29T09:34:55.937Z,60
2019-01-29T09:36:47.406Z,70
2019-01-29T09:37:19.594Z,75
2019-01-29T09:39:10.879Z,65
2019-01-29T09:39:42.948Z,60
2019-01-29T09:41:34.345Z,45
2019-01-29T09:42:06.867Z,40
2019-01-29T09:42:38.889Z,40
2019-01-29T09:43:10.897Z,35
2019-01-29T09:43:42.901Z,35
2019-01-29T09:44:14.912Z,35
2019-01-29T09:46:06.318Z,30
2019-01-29T09:46:38.319Z,30
2019-01-29T09:47:10.325Z,30
2019-01-29T09:47:42.447Z,25
2019-01-29T09:48:14.440Z,20
2019-01-29T09:48:46.450Z,20
2019-01-29T09:49:18.443Z,20
2019-01-29T09:49:50.497Z,20
2019-01-29T09:50:22.500Z,25
2019-01-29T09:50:54.508Z,25
2019-01-29T09:51:26.499Z,25
2019-01-29T09:53:17.847Z,30
2019-01-29T09:53:49.841Z,30
2019-01-29T09:54:21.834Z,35
2019-01-29T09:54:53.819Z,40
2019-01-29T09:55:31.391Z,45
2019-01-29T09:56:03.394Z,45
2019-01-29T09:56:35.622Z,50
2019-01-29T09:57:07.606Z,45
2019-01-29T09:57:39.575Z,40
2019-01-29T09:59:31.249Z,40
2019-01-29T10:01:23.047Z,65
2019-01-29T10:01:55.054Z,70
2019-01-29T10:02:27.100Z,70
2019-01-29T10:04:18.663Z,70
2019-01-29T10:04:50.669Z,65
2019-01-29T10:05:22.672Z,60
2019-01-29T10:06:02.598Z,60
2019-01-29T10:06:34.658Z,50
2019-01-29T10:07:06.669Z,50
2019-01-29T10:07:38.698Z,60
2019-01-29T10:08:10.685Z,80
2019-01-29T10:08:42.681Z,90
2019-01-29T10:09:14.704Z,90
2019-01-29T10:09:48.172Z,80
2019-01-29T10:10:20.310Z,90
2019-01-29T10:10:52.358Z,90
2019-01-29T10:11:24.365Z,90
2019-01-29T10:11:56.386Z,105
2019-01-29T10:12:28.438Z,90
2019-01-29T10:13:00.522Z,100
2019-01-29T10:13:32.566Z,100
2019-01-29T10:14:04.587Z,105
2019-01-29T10:15:56.178Z,110
2019-01-29T10:16:28.172Z,115
2019-01-29T10:18:19.554Z,105
2019-01-29T10:18:51.558Z,90
2019-01-29T10:19:23.556Z,80
2019-01-29T10:20:04.619Z,85
2019-01-29T10:20:36.636Z,105
2019-01-29T10:21:08.649Z,115
2019-01-29T10:21:40.721Z,115
2019-01-29T10:22:13.192Z,120
2019-01-29T10:22:45.195Z,135
2019-01-29T10:23:17.197Z,145
2019-01-29T10:25:08.549Z,145
2019-01-29T10:25:40.554Z,135
2019-01-29T10:26:12.554Z,125
2019-01-29T10:26:44.572Z,115
2019-01-29T10:27:16.581Z,105
2019-01-29T10:29:07.961Z,105
2019-01-29T10:29:39.959Z,100
2019-01-29T10:30:11.965Z,105
2019-01-29T10:30:43.996Z,105
2019-01-29T10:31:15.987Z,110
2019-01-29T10:33:07.658Z,140
2019-01-29T10:34:58.968Z,120
2019-01-29T10:35:30.985Z,100
2019-01-29T10:36:03.004Z,95
2019-01-29T10:36:36.913Z,80
2019-01-29T10:37:08.909Z,85
2019-01-29T10:37:40.917Z,75
2019-01-29T10:38:12.915Z,85
2019-01-29T10:38:44.921Z,95
2019-01-29T10:39:16.938Z,100
2019-01-29T10:39:48.948Z,100
2019-01-29T10:40:20.975Z,105
2019-01-29T10:40:52.991Z,105
2019-01-29T10:41:25.006Z,105
2019-01-29T10:41:57.055Z,110
2019-01-29T10:42:29.057Z,110
2019-01-29T10:43:01.058Z,105
2019-01-29T10:43:33.052Z,90
2019-01-29T10:44:04.855Z,90
2019-01-29T10:44:36.902Z,85
2019-01-29T10:45:08.903Z,80
2019-01-29T10:45:40.925Z,80
2019-01-29T10:47:32.414Z,90
2019-01-29T10:48:04.421Z,95
2019-01-29T10:48:36.520Z,95
2019-01-29T10:49:08.523Z,95
2019-01-29T10:49:40.507Z,95
2019-01-29T10:50:12.529Z,95
2019-01-29T10:50:44.787Z,95
2019-01-29T10:52:36.194Z,90
2019-01-29T10:54:27.865Z,80
2019-01-29T10:54:59.873Z,80
2019-01-29T10:55:31.878Z,80
2019-01-29T10:56:03.869Z,80
2019-01-29T10:56:35.860Z,75
2019-01-29T10:57:07.882Z,75
2019-01-29T10:57:39.884Z,80
2019-01-29T10:58:11.907Z,90
2019-01-29T10:58:43.928Z,105
2019-01-29T11:00:35.621Z,165
2019-01-29T11:01:07.625Z,160
2019-01-29T11:02:58.967Z,120
2019-01-29T11:03:30.976Z,150
2019-01-29T11:04:02.987Z,140
2019-01-29T11:04:36.950Z,145
2019-01-29T11:05:08.946Z,130
2019-01-29T11:05:40.957Z,135
2019-01-29T11:06:12.953Z,130
2019-01-29T11:06:45.717Z,110
2019-01-29T11:07:17.726Z,115
2019-01-29T11:07:49.721Z,125
2019-01-29T11:08:21.723Z,145
2019-01-29T11:08:53.700Z,145
2019-01-29T11:09:27.258Z,125
2019-01-29T11:09:59.266Z,115
2019-01-29T11:10:31.266Z,120
2019-01-29T11:11:03.262Z,125
2019-01-29T11:11:35.244Z,145
2019-01-29T11:12:07.239Z,145
2019-01-29T11:12:39.236Z,145
2019-01-29T11:13:11.265Z,130
2019-01-29T11:13:43.282Z,135
2019-01-29T11:14:15.301Z,135
2019-01-29T11:14:47.320Z,130
2019-01-29T11:15:19.316Z,130
2019-01-29T11:15:51.305Z,125
2019-01-29T11:16:23.294Z,120
2019-01-29T11:16:55.310Z,140
2019-01-29T11:17:27.303Z,140
2019-01-29T11:17:59.364Z,125
2019-01-29T11:18:31.364Z,120
2019-01-29T11:19:05.196Z,125
2019-01-29T11:19:37.200Z,130
2019-01-29T11:20:09.270Z,140
2019-01-29T11:22:00.678Z,145
2019-01-29T11:22:32.676Z,155
2019-01-29T11:23:04.671Z,165
2019-01-29T11:23:36.689Z,160
2019-01-29T11:24:08.677Z,160
2019-01-29T11:24:40.679Z,150
2019-01-29T11:25:12.663Z,165
2019-01-29T11:27:04.391Z,165
2019-01-29T11:27:36.419Z,175
2019-01-29T11:28:08.441Z,190
2019-01-29T11:28:40.461Z,185
2019-01-29T11:29:12.463Z,180
2019-01-29T11:29:44.475Z,170
2019-01-29T11:30:16.488Z,165
2019-01-29T11:30:48.578Z,165
2019-01-29T11:31:20.580Z,170
2019-01-29T11:31:52.615Z,175
2019-01-29T11:33:44.193Z,170
2019-01-29T11:34:15.971Z,170
2019-01-29T11:34:47.746Z,175
2019-01-29T11:35:19.743Z,160
2019-01-29T11:35:51.767Z,145
2019-01-29T11:36:23.774Z,145
2019-01-29T11:36:55.766Z,155
2019-01-29T11:37:28.906Z,165
2019-01-29T11:38:01.014Z,155
2019-01-29T11:38:33.616Z,160
2019-01-29T11:39:05.618Z,165
2019-01-29T11:39:37.607Z,150
2019-01-29T11:40:09.609Z,140
2019-01-29T11:40:41.610Z,145
2019-01-29T11:41:13.600Z,170
2019-01-29T11:41:45.595Z,180
2019-01-29T11:42:17.593Z,175
2019-01-29T11:42:49.598Z,175
2019-01-29T11:43:21.601Z,170
2019-01-29T11:43:53.407Z,170
2019-01-29T11:44:25.411Z,175
2019-01-29T11:44:57.414Z,175
2019-01-29T11:45:29.411Z,160
2019-01-29T11:46:01.393Z,160
2019-01-29T11:46:33.375Z,165
2019-01-29T11:47:07.434Z,185
2019-01-29T11:47:39.442Z,185
2019-01-29T11:48:11.516Z,185
2019-01-29T11:48:43.512Z,190
2019-01-29T11:49:15.497Z,180
2019-01-29T11:51:07.204Z,180
2019-01-29T11:51:39.200Z,190
2019-01-29T11:52:12.945Z,210
2019-01-29T11:52:44.772Z,225
2019-01-29T11:54:36.104Z,265
2019-01-29T11:55:08.115Z,270
2019-01-29T11:56:59.606Z,260
2019-01-29T11:57:31.634Z,265
2019-01-29T11:58:03.733Z,265
2019-01-29T11:58:35.763Z,280
2019-01-29T11:59:07.792Z,285
2019-01-29T11:59:39.816Z,290
2019-01-29T12:00:11.843Z,275
2019-01-29T12:00:43.831Z,270
2019-01-29T12:01:15.830Z,255
2019-01-29T12:01:47.870Z,250
2019-01-29T12:02:28.762Z,260
2019-01-29T12:03:00.796Z,210
2019-01-29T12:03:32.815Z,285
2019-01-29T12:04:04.807Z,230
2019-01-29T12:04:36.822Z,205
2019-01-29T12:05:08.820Z,215
2019-01-29T12:05:40.823Z,270
2019-01-29T12:06:12.821Z,275
2019-01-29T12:06:44.829Z,300
2019-01-29T12:07:16.815Z,320
2019-01-29T12:07:55.031Z,325
2019-01-29T12:08:27.092Z,330
2019-01-29T12:08:59.198Z,325
2019-01-29T12:09:31.198Z,335
2019-01-29T12:10:03.231Z,325
2019-01-29T12:13:14.511Z,315
2019-01-29T12:13:46.524Z,315
2019-01-29T12:14:18.534Z,320
2019-01-29T12:14:50.397Z,330
2019-01-29T12:15:46.961Z,330
2019-01-29T12:16:20.848Z,330
2019-01-29T12:16:52.836Z,330
2019-01-29T12:17:24.834Z,330
2019-01-29T12:17:56.862Z,290
2019-01-29T12:18:28.842Z,315
2019-01-29T12:19:00.873Z,355
2019-01-29T12:19:32.880Z,360
2019-01-29T12:20:04.876Z,375
2019-01-29T12:20:36.896Z,390
2019-01-29T12:22:28.508Z,360
2019-01-29T12:23:00.521Z,365
2019-01-29T12:23:32.583Z,375
2019-01-29T12:24:04.582Z,365
2019-01-29T12:24:36.577Z,360
2019-01-29T12:25:08.570Z,300
2019-01-29T12:25:40.604Z,360
2019-01-29T12:26:14.893Z,355
2019-01-29T12:26:46.890Z,350
2019-01-29T12:27:18.876Z,350
2019-01-29T12:27:50.911Z,350
2019-01-29T12:28:22.888Z,360
2019-01-29T12:28:54.929Z,365
2019-01-29T12:29:26.959Z,245
2019-01-29T12:29:58.966Z,155
2019-01-29T12:30:30.944Z,150
2019-01-29T12:31:02.936Z,135
2019-01-29T12:31:34.954Z,145
2019-01-29T12:32:06.945Z,170
2019-01-29T12:32:38.974Z,200
2019-01-29T12:33:10.985Z,220
2019-01-29T12:33:44.011Z,280
2019-01-29T12:34:16.095Z,315
2019-01-29T12:34:48.091Z,180
2019-01-29T12:35:20.616Z,165
2019-01-29T12:37:12.205Z,185
2019-01-29T12:37:44.355Z,225
2019-01-29T12:38:16.348Z,185
2019-01-29T12:38:48.335Z,165
2019-01-29T12:39:21.391Z,160
2019-01-29T12:39:53.390Z,190
2019-01-29T12:40:25.449Z,125
2019-01-29T12:40:57.456Z,235
2019-01-29T12:41:29.484Z,265
2019-01-29T12:43:20.938Z,155
2019-01-29T12:43:52.931Z,210
2019-01-29T12:44:24.933Z,230
2019-01-29T12:44:56.929Z,170
2019-01-29T12:45:28.956Z,180
2019-01-29T12:46:01.026Z,140
2019-01-29T12:46:33.038Z,95
2019-01-29T12:47:05.072Z,95
2019-01-29T12:47:37.058Z,115
2019-01-29T12:48:09.071Z,140
2019-01-29T12:48:41.057Z,135
2019-01-29T12:49:13.041Z,135
2019-01-29T12:49:45.028Z,120
2019-01-29T12:51:36.537Z,80
2019-01-29T12:52:08.539Z,85
2019-01-29T12:52:40.535Z,85
2019-01-29T12:53:12.519Z,85
2019-01-29T12:53:44.515Z,85
2019-01-29T12:54:16.495Z,80
2019-01-29T12:54:48.494Z,80
2019-01-29T12:55:20.555Z,90
2019-01-29T12:55:52.560Z,120
2019-01-29T12:56:24.547Z,105
2019-01-29T12:56:56.570Z,105
2019-01-29T12:57:28.557Z,105
2019-01-29T12:58:00.547Z,120
2019-01-29T12:58:32.561Z,160
2019-01-29T13:00:24.250Z,130
2019-01-29T13:00:56.326Z,150
2019-01-29T13:01:28.338Z,185
2019-01-29T13:02:00.358Z,245
2019-01-29T13:02:32.455Z,330
2019-01-29T13:03:04.460Z,400
2019-01-29T13:03:36.649Z,785
2019-01-29T13:04:08.632Z,285
2019-01-29T13:06:00.338Z,755
2019-01-29T13:06:32.457Z,805
2019-01-29T13:07:04.515Z,805
2019-01-29T13:07:36.535Z,835
2019-01-29T13:08:32.856Z,515
2019-01-29T13:09:04.848Z,620
2019-01-29T13:09:36.875Z,415
2019-01-29T13:10:08.866Z,535
2019-01-29T13:10:40.863Z,545
2019-01-29T13:11:12.869Z,295
2019-01-29T13:13:04.385Z,650
2019-01-29T13:13:36.350Z,680
2019-01-29T13:14:08.344Z,675
2019-01-29T13:14:40.389Z,380
2019-01-29T13:15:13.214Z,405
2019-01-29T13:15:45.204Z,535
2019-01-29T13:16:17.194Z,415
2019-01-29T13:16:49.179Z,625
2019-01-29T13:17:21.181Z,675
2019-01-29T13:17:53.193Z,635
2019-01-29T13:18:25.208Z,360
2019-01-29T13:18:57.217Z,560
2019-01-29T13:19:29.207Z,630
2019-01-29T13:20:01.489Z,645
2019-01-29T13:21:53.108Z,705
2019-01-29T13:22:25.108Z,775
2019-01-29T13:24:16.462Z,815
2019-01-29T13:24:48.467Z,810
2019-01-29T13:25:20.455Z,790
2019-01-29T13:25:52.459Z,770
2019-01-29T13:26:31.648Z,800
2019-01-29T13:27:03.654Z,795
2019-01-29T13:27:35.698Z,800
2019-01-29T13:28:07.887Z,820
2019-01-29T13:28:39.887Z,825
2019-01-29T13:29:11.907Z,805
2019-01-29T13:29:43.909Z,595
2019-01-29T13:30:15.909Z,745
2019-01-29T13:30:47.991Z,755
2019-01-29T13:31:20.057Z,635
2019-01-29T13:31:52.086Z,670
2019-01-29T13:32:24.131Z,650
2019-01-29T13:34:15.559Z,480
2019-01-29T13:34:47.972Z,355
2019-01-29T13:35:19.986Z,385
2019-01-29T13:37:11.584Z,505
2019-01-29T13:37:43.632Z,495
2019-01-29T13:38:15.669Z,465
2019-01-29T13:38:47.705Z,440
2019-01-29T13:40:39.055Z,445
2019-01-29T13:41:11.049Z,430
2019-01-29T13:41:43.100Z,395
2019-01-29T13:42:15.075Z,335
2019-01-29T13:42:47.090Z,305
2019-01-29T13:43:19.082Z,300
2019-01-29T13:43:51.070Z,325
2019-01-29T13:44:23.056Z,380
2019-01-29T13:44:55.060Z,460
2019-01-29T13:45:27.977Z,520
2019-01-29T13:45:59.990Z,565
2019-01-29T13:46:31.999Z,590
2019-01-29T13:47:05.167Z,640
2019-01-29T13:47:37.184Z,670
2019-01-29T13:49:28.783Z,705
2019-01-29T13:50:00.775Z,725
2019-01-29T13:50:32.795Z,750
2019-01-29T13:51:04.791Z,755
2019-01-29T13:51:36.765Z,730
2019-01-29T13:52:08.812Z,735
2019-01-29T13:54:00.486Z,670
2019-01-29T13:55:51.783Z,600
2019-01-29T13:57:43.978Z,730
2019-01-29T13:58:15.982Z,775
2019-01-29T13:58:48.003Z,820
2019-01-29T13:59:19.995Z,835
2019-01-29T13:59:52.004Z,810
2019-01-29T14:00:24.006Z,750
2019-01-29T14:02:15.294Z,800
2019-01-29T14:04:07.847Z,790
2019-01-29T14:04:39.898Z,780
2019-01-29T14:05:11.919Z,825
2019-01-29T14:05:43.977Z,825
2019-01-29T14:06:15.764Z,785
2019-01-29T14:06:47.804Z,750
2019-01-29T14:07:19.800Z,745
2019-01-29T14:07:52.854Z,745
2019-01-29T14:08:24.958Z,710
2019-01-29T14:08:57.672Z,680
2019-01-29T14:09:29.666Z,650
2019-01-29T14:10:01.858Z,670
2019-01-29T14:10:33.842Z,700
2019-01-29T14:12:25.184Z,685
2019-01-29T14:12:57.177Z,645
2019-01-29T14:13:29.241Z,615
2019-01-29T14:14:01.247Z,600
2019-01-29T14:14:33.350Z,560
2019-01-29T14:15:05.339Z,560
2019-01-29T14:15:37.126Z,565
2019-01-29T14:16:09.183Z,560
2019-01-29T14:16:41.281Z,530
2019-01-29T14:17:13.284Z,550
2019-01-29T14:17:47.178Z,570
2019-01-29T14:18:19.307Z,555
2019-01-29T14:18:51.333Z,530
2019-01-29T14:19:23.332Z,490
2019-01-29T14:19:55.312Z,480
2019-01-29T14:20:27.299Z,520
2019-01-29T14:20:59.302Z,525
2019-01-29T14:21:31.312Z,525
2019-01-29T14:22:05.650Z,500
2019-01-29T14:22:37.731Z,470
2019-01-29T14:23:09.788Z,450
2019-01-29T14:23:41.829Z,450
2019-01-29T14:24:13.851Z,450
2019-01-29T14:24:45.866Z,450
2019-01-29T14:25:18.051Z,445
2019-01-29T14:25:50.075Z,440
2019-01-29T14:26:22.163Z,415
2019-01-29T14:26:54.228Z,385
2019-01-29T14:27:28.314Z,375
2019-01-29T14:29:19.628Z,395
2019-01-29T14:29:51.646Z,385
2019-01-29T14:30:25.129Z,355
2019-01-29T14:30:57.330Z,335
2019-01-29T14:31:29.478Z,315
2019-01-29T14:32:01.469Z,295
2019-01-29T14:32:33.500Z,315
2019-01-29T14:33:05.537Z,300
2019-01-29T14:33:37.536Z,315
2019-01-29T14:35:29.356Z,210
2019-01-29T14:36:01.362Z,160
2019-01-29T14:36:33.493Z,145
2019-01-29T14:37:05.947Z,155
2019-01-29T14:37:37.925Z,135
2019-01-29T14:38:10.039Z,115
2019-01-29T14:38:42.071Z,105
2019-01-29T14:39:14.075Z,100
2019-01-29T14:39:46.057Z,100
2019-01-29T14:40:18.093Z,90
2019-01-29T14:40:50.222Z,85
2019-01-29T14:42:41.825Z,75
2019-01-29T14:43:13.825Z,75
2019-01-29T14:43:45.922Z,75
2019-01-29T14:44:17.989Z,70
2019-01-29T14:44:50.013Z,65
2019-01-29T14:46:41.723Z,55
2019-01-29T14:47:13.781Z,60
2019-01-29T14:47:45.925Z,65
2019-01-29T14:49:37.728Z,85
2019-01-29T14:50:09.744Z,95
2019-01-29T14:50:42.597Z,95
2019-01-29T14:51:14.632Z,95
2019-01-29T14:51:46.711Z,95
2019-01-29T14:54:57.826Z,100
2019-01-29T14:55:30.062Z,95
2019-01-29T14:56:02.207Z,95
2019-01-29T14:56:34.414Z,95
2019-01-29T14:57:07.198Z,95
2019-01-29T14:57:41.512Z,95
2019-01-29T14:58:13.893Z,95
2019-01-29T14:58:46.363Z,90
2019-01-29T14:59:18.404Z,90
2019-01-29T14:59:50.392Z,85
2019-01-29T15:00:22.390Z,85
2019-01-29T15:00:54.392Z,85
2019-01-29T15:01:26.399Z,85
2019-01-29T15:01:58.397Z,85
2019-01-29T15:02:30.389Z,85
2019-01-29T15:03:02.425Z,85
2019-01-29T15:03:34.525Z,85
2019-01-29T15:04:06.719Z,85
2019-01-29T15:04:40.617Z,80
2019-01-29T15:05:12.678Z,80
2019-01-29T15:05:44.834Z,75
2019-01-29T15:06:16.904Z,75
2019-01-29T15:06:49.109Z,70
2019-01-29T15:07:29.673Z,70
2019-01-29T15:08:18.099Z,65
2019-01-29T15:08:50.277Z,65
2019-01-29T15:09:22.293Z,65
2019-01-29T15:09:54.387Z,60
2019-01-29T15:11:46.048Z,55
2019-01-29T15:12:18.321Z,55
2019-01-29T15:12:50.491Z,50
2019-01-29T15:13:22.612Z,50
2019-01-29T15:13:54.610Z,50
2019-01-29T15:14:26.737Z,45
2019-01-29T15:14:58.783Z,45
2019-01-29T15:15:30.776Z,45
2019-01-29T15:17:22.351Z,40
2019-01-29T15:17:54.337Z,40
2019-01-29T15:18:26.387Z,40
2019-01-29T15:18:58.391Z,40
2019-01-29T15:20:49.954Z,35
2019-01-29T15:21:21.977Z,30
2019-01-29T15:23:13.589Z,25
2019-01-29T15:23:45.604Z,20
2019-01-29T15:24:17.583Z,20
2019-01-29T15:24:49.566Z,15
2019-01-29T15:25:21.551Z,15
2019-01-29T15:25:53.535Z,15
2019-01-29T15:26:25.540Z,10
2019-01-29T15:27:24.016Z,10
2019-01-29T15:27:56.021Z,10
2019-01-29T15:28:28.002Z,10
2019-01-29T15:29:00.021Z,10
2019-01-29T15:29:32.018Z,10
2019-01-29T15:30:04.020Z,5
2019-01-29T15:30:36.091Z,5
2019-01-29T15:32:27.555Z,5
2019-01-29T15:32:59.559Z,5
2019-01-29T15:33:31.588Z,5
2019-01-29T15:34:03.598Z,5
2019-01-29T15:35:55.142Z,5
2019-01-29T15:36:27.120Z,5
2019-01-29T15:36:59.142Z,5
2019-01-29T15:37:31.135Z,5
2019-01-29T15:38:03.144Z,5
2019-01-29T15:38:35.120Z,5
2019-01-29T15:39:07.114Z,5
2019-01-29T15:39:39.104Z,5
2019-01-29T15:40:11.082Z,5
2019-01-29T15:40:43.072Z,5
2019-01-29T15:42:34.451Z,5
2019-01-29T15:43:06.234Z,5
2019-01-29T15:43:38.219Z,5
2019-01-29T15:44:10.218Z,0
2019-01-29T15:44:42.216Z,0
2019-01-29T15:45:14.241Z,0
2019-01-29T15:45:46.227Z,0
2019-01-29T15:46:18.226Z,0
2019-01-29T15:46:50.243Z,0
2019-01-29T15:47:22.252Z,0
2019-01-29T15:47:54.254Z,0
2019-01-29T15:48:26.239Z,0
2019-01-29T15:48:58.222Z,0
2019-01-29T15:49:30.286Z,0
2019-01-29T15:50:02.302Z,0
2019-01-29T15:50:34.287Z,0
2019-01-29T15:52:25.956Z,0
2019-01-29T15:52:57.952Z,0
2019-01-29T15:53:29.953Z,0
2019-01-29T15:54:01.945Z,0
2019-01-29T15:54:59.407Z,0
2019-01-29T15:55:31.408Z,0
2019-01-29T15:56:03.392Z,0
2019-01-29T15:56:35.381Z,0
2019-01-29T15:57:15.787Z,0
2019-01-29T15:57:47.788Z,0
2019-01-29T15:58:19.783Z,0
2019-01-29T15:58:51.760Z,0
2019-01-29T15:59:23.765Z,0
2019-01-29T15:59:55.769Z,0
2019-01-29T16:00:27.751Z,0
2019-01-29T16:00:59.769Z,0
2019-01-29T16:01:31.787Z,0
2019-01-29T16:03:23.494Z,0
2019-01-29T16:03:57.051Z,0
2019-01-29T16:04:29.050Z,0
2019-01-29T16:05:01.046Z,0
2019-01-29T16:05:33.055Z,0
2019-01-29T16:06:05.045Z,0
2019-01-29T16:06:37.027Z,0
2019-01-29T16:07:09.015Z,0
2019-01-29T16:07:41.013Z,0
2019-01-29T16:08:12.999Z,0
2019-01-29T16:10:04.669Z,0
2019-01-29T16:10:41.500Z,0
2019-01-29T16:11:13.498Z,0
2019-01-29T16:11:45.496Z,0
2019-01-29T16:12:17.552Z,0
2019-01-29T16:12:49.546Z,0
2019-01-29T16:13:21.554Z,0
2019-01-29T16:13:53.579Z,0
2019-01-29T16:14:25.585Z,0
2019-01-29T16:14:57.589Z,0
2019-01-29T16:15:29.614Z,0
2019-01-29T16:16:01.643Z,0
2019-01-29T16:16:33.644Z,0
2019-01-29T16:17:05.653Z,0
2019-01-29T16:17:37.640Z,0
2019-01-29T16:18:09.657Z,0
2019-01-29T16:18:41.697Z,0
2019-01-29T16:19:13.705Z,0
2019-01-29T16:19:45.685Z,0
2019-01-29T16:20:17.665Z,0
2019-01-29T16:20:49.661Z,0
2019-01-29T16:21:21.684Z,0
2019-01-29T16:21:53.683Z,0
2019-01-29T16:22:25.761Z,0
2019-01-29T16:22:57.761Z,0
2019-01-29T16:23:29.773Z,0
2019-01-29T16:24:01.769Z,0
2019-01-29T16:24:33.778Z,0
2019-01-29T16:25:05.765Z,0
2019-01-29T16:25:37.762Z,0
2019-01-29T16:26:09.769Z,0
2019-01-29T16:28:01.387Z,0
2019-01-29T16:28:33.417Z,0
2019-01-29T16:30:24.780Z,0
2019-01-29T16:30:56.784Z,0
2019-01-29T16:32:48.476Z,0
2019-01-29T16:33:20.528Z,0
2019-01-29T16:33:52.522Z,0
2019-01-29T16:34:24.539Z,0
2019-01-29T16:34:56.527Z,0
2019-01-29T16:35:28.546Z,0
2019-01-29T16:36:00.615Z,0
2019-01-29T16:37:51.997Z,0
2019-01-29T16:38:24.004Z,0
2019-01-29T16:38:56.001Z,0
2019-01-29T16:39:28.015Z,0
2019-01-29T16:41:19.680Z,0
2019-01-29T16:41:51.702Z,0
2019-01-29T16:42:23.698Z,0
2019-01-29T16:42:57.508Z,0
2019-01-29T16:43:29.500Z,0
2019-01-29T16:44:01.504Z,0
2019-01-29T16:44:33.486Z,0
2019-01-29T16:45:05.497Z,0
2019-01-29T16:45:37.492Z,0
2019-01-29T16:46:09.504Z,0
2019-01-29T16:46:41.557Z,0
2019-01-29T16:47:13.544Z,0
2019-01-29T16:47:45.529Z,0
2019-01-29T16:48:17.527Z,0
2019-01-29T16:48:49.534Z,0
2019-01-29T16:49:21.519Z,0
2019-01-29T16:49:53.523Z,0
2019-01-29T16:50:25.529Z,0
2019-01-29T16:50:57.565Z,0
2019-01-29T16:51:29.563Z,0
2019-01-29T16:52:01.525Z,0
2019-01-29T16:52:33.553Z,0
2019-01-29T16:53:05.581Z,0
2019-01-29T16:53:37.598Z,0
2019-01-29T16:55:29.085Z,0
2019-01-29T16:56:01.162Z,0
2019-01-29T16:57:52.710Z,0
2019-01-29T16:58:24.727Z,0
2019-01-29T16:58:56.719Z,0
2019-01-29T17:00:48.397Z,0
2019-01-29T17:01:20.398Z,0
2019-01-29T17:01:52.418Z,0
2019-01-29T17:02:24.414Z,0