createdAt,value
2023-03-28T00:00:20.188Z,10.15
2023-03-28T00:03:36.369Z,10.14
2023-03-28T00:06:38.189Z,10.12
2023-03-28T00:09:42.057Z,10.09
2023-03-28T00:12:43.093Z,10.09
2023-03-28T00:15:44.538Z,10.07
2023-03-28T00:18:45.197Z,10.07
2023-03-28T00:21:53.087Z,10.05
2023-03-28T00:24:57.119Z,10.03
2023-03-28T00:27:58.075Z,10.02
2023-03-28T00:30:58.249Z,10.01
2023-03-28T00:34:00.127Z,10.01
2023-03-28T00:37:02.083Z,9.99
2023-03-28T00:40:03.161Z,9.99
2023-03-28T00:43:12.423Z,9.98
2023-03-28T00:46:15.585Z,9.97
2023-03-28T00:49:20.114Z,9.96
2023-03-28T00:52:22.187Z,9.96
2023-03-28T00:55:16.598Z,9.95
2023-03-28T00:58:21.192Z,9.94
2023-03-28T01:01:22.183Z,9.92
2023-03-28T01:04:26.189Z,9.88
2023-03-28T01:07:30.282Z,9.86
2023-03-28T01:10:33.882Z,9.86
2023-03-28T01:13:39.175Z,9.85
2023-03-28T01:16:39.244Z,9.85
2023-03-28T01:19:44.781Z,9.83
2023-03-28T01:23:00.469Z,9.81
2023-03-28T01:26:02.355Z,9.81
2023-03-28T01:29:04.467Z,9.80
2023-03-28T01:32:05.220Z,9.78
2023-03-28T01:35:39.210Z,9.75
2023-03-28T01:38:43.224Z,9.73
2023-03-28T01:41:50.235Z,9.73
2023-03-28T01:44:46.560Z,9.74
2023-03-28T01:47:50.218Z,9.73
2023-03-28T01:50:58.214Z,9.69
2023-03-28T01:53:59.245Z,9.65
2023-03-28T01:57:05.417Z,9.63
2023-03-28T02:00:06.229Z,9.59
2023-03-28T02:03:31.324Z,9.55
2023-03-28T02:06:37.257Z,9.51
2023-03-28T02:09:41.243Z,9.48
2023-03-28T02:13:24.263Z,9.45
2023-03-28T02:16:49.386Z,9.40
2023-03-28T02:20:15.265Z,9.36
2023-03-28T02:23:43.341Z,9.34
2023-03-28T02:27:03.321Z,9.31
2023-03-28T02:30:25.540Z,9.30
2023-03-28T02:33:47.303Z,9.28
2023-03-28T02:37:15.590Z,9.25
2023-03-28T02:40:34.349Z,9.21
2023-03-28T02:43:47.346Z,9.09
2023-03-28T02:46:55.392Z,8.97
2023-03-28T02:50:08.419Z,8.84
2023-03-28T02:53:33.390Z,8.74
2023-03-28T02:56:38.912Z,8.67
2023-03-28T03:00:00.345Z,8.63
2023-03-28T03:03:01.382Z,8.60
2023-03-28T03:06:03.631Z,8.57
2023-03-28T03:09:04.473Z,8.56
2023-03-28T03:12:05.642Z,8.57
2023-03-28T03:15:07.430Z,8.61
2023-03-28T03:18:24.405Z,8.63
2023-03-28T03:21:24.451Z,8.62
2023-03-28T03:24:31.396Z,8.57
2023-03-28T03:27:37.182Z,8.44
2023-03-28T03:30:58.348Z,8.36
2023-03-28T03:35:25.672Z,8.36
2023-03-28T03:38:33.605Z,8.35
2023-03-28T03:41:47.104Z,8.38
2023-03-28T03:44:57.718Z,8.41
2023-03-28T03:48:04.525Z,8.43
2023-03-28T03:51:09.592Z,8.45
2023-03-28T03:54:26.766Z,8.48
2023-03-28T03:57:38.221Z,8.51
2023-03-28T04:00:40.719Z,8.52
2023-03-28T04:03:54.702Z,8.51
2023-03-28T04:07:04.086Z,8.52
2023-03-28T04:10:11.680Z,8.52
2023-03-28T04:13:17.251Z,8.52
2023-03-28T04:16:40.400Z,8.52
2023-03-28T04:19:48.717Z,8.53
2023-03-28T04:22:55.349Z,8.53
2023-03-28T04:26:04.764Z,8.56
2023-03-28T04:29:18.812Z,8.57
2023-03-28T04:32:36.823Z,8.51
2023-03-28T04:35:46.957Z,8.41
2023-03-28T04:38:51.730Z,8.34
2023-03-28T04:42:17.718Z,8.30
2023-03-28T04:45:47.930Z,8.31
2023-03-28T04:48:48.746Z,8.33
2023-03-28T04:52:08.582Z,8.36
2023-03-28T04:55:10.810Z,8.40
2023-03-28T04:58:20.821Z,8.42
2023-03-28T05:01:21.847Z,8.44
2023-03-28T05:04:44.634Z,8.45
2023-03-28T05:07:46.849Z,8.44
2023-03-28T05:10:48.824Z,8.46
2023-03-28T05:13:49.002Z,8.48
2023-03-28T05:16:57.787Z,8.51
2023-03-28T05:20:25.834Z,8.55
2023-03-28T05:23:28.873Z,8.56
2023-03-28T05:26:34.791Z,8.54
2023-03-28T05:29:37.940Z,8.50
2023-03-28T05:32:43.847Z,8.46
2023-03-28T05:35:46.215Z,8.42
2023-03-28T05:38:50.886Z,8.41
2023-03-28T05:41:52.885Z,8.42
2023-03-28T05:44:54.835Z,8.42
2023-03-28T05:48:15.328Z,8.40
2023-03-28T05:51:17.038Z,8.40
2023-03-28T05:54:17.931Z,8.37
2023-03-28T05:57:22.341Z,8.28
2023-03-28T06:00:25.819Z,8.27
2023-03-28T06:03:27.937Z,8.27
2023-03-28T06:06:35.107Z,8.26
2023-03-28T06:09:37.921Z,8.28
2023-03-28T06:12:39.181Z,8.25
2023-03-28T06:15:38.927Z,8.15
2023-03-28T06:18:44.936Z,8.08
2023-03-28T06:21:45.882Z,8.00
2023-03-28T06:24:48.192Z,7.89
2023-03-28T06:27:57.030Z,7.83
2023-03-28T06:31:03.158Z,7.79
2023-03-28T06:34:03.898Z,7.80
2023-03-28T06:37:12.010Z,7.81
2023-03-28T06:40:20.398Z,7.79
2023-03-28T06:43:22.091Z,7.81
2023-03-28T06:46:35.969Z,7.81
2023-03-28T06:49:38.996Z,7.89
2023-03-28T06:53:00.003Z,8.05
2023-03-28T06:56:02.995Z,8.18
2023-03-28T06:59:05.983Z,8.34
2023-03-28T07:02:06.013Z,8.51
2023-03-28T07:05:08.046Z,8.67
2023-03-28T07:08:07.977Z,8.84
2023-03-28T07:11:08.007Z,9.00
2023-03-28T07:14:08.166Z,9.18
2023-03-28T07:17:08.001Z,9.33
2023-03-28T07:20:11.081Z,9.47
2023-03-28T07:23:19.255Z,9.61
2023-03-28T07:33:36.777Z,9.77
2023-03-28T07:36:43.595Z,9.78
2023-03-28T07:39:51.057Z,9.74
2023-03-28T07:42:53.658Z,9.72
2023-03-28T07:46:00.131Z,9.73
2023-03-28T07:49:01.067Z,9.84
2023-03-28T07:52:02.110Z,9.99
2023-03-28T07:55:02.200Z,10.06
2023-03-28T07:58:04.411Z,10.12
2023-03-28T08:01:07.169Z,10.17
2023-03-28T08:04:09.185Z,10.23
2023-03-28T08:07:33.093Z,10.25
2023-03-28T08:10:34.080Z,10.21
2023-03-28T08:13:39.239Z,10.13
2023-03-28T08:16:46.220Z,10.04
2023-03-28T08:19:46.122Z,10.03
2023-03-28T08:22:56.245Z,10.02
2023-03-28T08:26:16.152Z,9.96
2023-03-28T08:29:24.729Z,9.87
2023-03-28T08:32:26.316Z,9.83
2023-03-28T08:35:28.139Z,9.82
2023-03-28T08:38:31.174Z,9.83
2023-03-28T08:41:37.132Z,9.82
2023-03-28T08:44:37.210Z,9.78
2023-03-28T08:47:40.311Z,9.73
2023-03-28T08:50:46.146Z,9.63
2023-03-28T08:53:50.173Z,9.56
2023-03-28T08:57:01.474Z,9.41
2023-03-28T09:00:21.212Z,9.20
2023-03-28T09:03:25.304Z,9.02
2023-03-28T09:06:43.226Z,8.98
2023-03-28T09:09:48.182Z,8.91
2023-03-28T09:12:58.212Z,8.83
2023-03-28T09:16:38.273Z,8.77
2023-03-28T09:19:56.441Z,8.73
2023-03-28T09:23:18.254Z,8.71
2023-03-28T09:26:47.400Z,8.70
2023-03-28T09:29:49.239Z,8.59
2023-03-28T09:32:51.329Z,8.55
2023-03-28T09:35:53.293Z,8.59
2023-03-28T09:38:55.295Z,8.59
2023-03-28T09:42:06.441Z,8.52
2023-03-28T09:45:22.383Z,8.49
2023-03-28T09:48:42.384Z,8.47
2023-03-28T09:51:43.315Z,8.49
2023-03-28T09:54:46.269Z,8.46
2023-03-28T09:58:04.462Z,8.40
2023-03-28T10:01:40.353Z,8.37
2023-03-28T10:04:53.506Z,8.31
2023-03-28T10:08:00.351Z,8.27
2023-03-28T10:11:30.338Z,8.24
2023-03-28T10:14:45.316Z,8.15
2023-03-28T10:18:08.468Z,8.02
2023-03-28T10:21:17.376Z,7.97
2023-03-28T10:24:31.200Z,7.97
2023-03-28T10:27:50.560Z,7.96
2023-03-28T10:30:50.458Z,7.90
2023-03-28T10:34:15.464Z,7.89
2023-03-28T10:37:38.432Z,7.90
2023-03-28T10:41:04.659Z,7.92
2023-03-28T10:44:30.874Z,7.92
2023-03-28T10:47:36.563Z,7.91
2023-03-28T10:50:54.444Z,7.92
2023-03-28T10:54:07.416Z,7.98
2023-03-28T10:57:11.442Z,7.99
2023-03-28T11:00:32.385Z,7.98
2023-03-28T11:03:34.742Z,7.98
2023-03-28T11:06:35.402Z,8.05
2023-03-28T11:09:37.910Z,8.09
2023-03-28T11:13:43.386Z,8.03
2023-03-28T11:17:02.549Z,7.98
2023-03-28T11:20:23.412Z,7.96
2023-03-28T11:23:43.448Z,7.93
2023-03-28T11:27:12.434Z,7.87
2023-03-28T11:30:30.404Z,7.87
2023-03-28T11:34:18.493Z,7.83
2023-03-28T11:37:33.101Z,7.80
2023-03-28T11:40:36.613Z,7.78
2023-03-28T11:43:50.451Z,7.73
2023-03-28T11:46:52.481Z,7.72
2023-03-28T11:49:55.094Z,7.68
2023-03-28T11:53:31.534Z,7.67
2023-03-28T11:56:36.534Z,7.68
2023-03-28T11:59:41.489Z,7.71
2023-03-28T12:02:44.649Z,7.75
2023-03-28T12:06:05.261Z,7.76
2023-03-28T12:09:12.651Z,7.78
2023-03-28T12:12:22.484Z,7.80
2023-03-28T12:15:32.466Z,7.80
2023-03-28T12:18:41.506Z,7.85
2023-03-28T12:21:57.493Z,7.95
2023-03-28T12:25:14.647Z,8.03
2023-03-28T12:28:34.522Z,8.11
2023-03-28T12:31:41.526Z,8.20
2023-03-28T12:34:51.620Z,8.28
2023-03-28T12:38:15.521Z,8.36
2023-03-28T12:41:25.568Z,8.40
2023-03-28T12:44:30.533Z,8.44
2023-03-28T12:47:31.617Z,8.47
2023-03-28T12:50:44.585Z,8.47
2023-03-28T12:53:46.588Z,8.47
2023-03-28T12:56:46.590Z,8.47
2023-03-28T12:59:53.691Z,8.44
2023-03-28T13:03:12.582Z,8.39
2023-03-28T13:06:27.582Z,8.35
2023-03-28T13:09:31.685Z,8.25
2023-03-28T13:12:37.861Z,8.20
2023-03-28T13:15:40.745Z,8.18
2023-03-28T13:18:44.768Z,8.15
2023-03-28T13:21:55.754Z,8.07
2023-03-28T13:24:57.899Z,7.94
2023-03-28T13:28:07.859Z,7.87
2023-03-28T13:31:23.785Z,7.85
2023-03-28T13:34:37.766Z,7.82
2023-03-28T13:37:39.771Z,7.79
2023-03-28T13:41:03.207Z,7.80
2023-03-28T13:44:08.803Z,7.80
2023-03-28T13:47:08.818Z,7.78
2023-03-28T13:50:20.061Z,7.77
2023-03-28T13:53:22.709Z,7.77
2023-03-28T13:56:28.840Z,7.74
2023-03-28T13:59:34.710Z,7.30
2023-03-28T14:02:45.908Z,6.62
2023-03-28T14:05:49.721Z,6.04
2023-03-28T14:09:02.854Z,5.58
2023-03-28T14:12:02.776Z,5.19
2023-03-28T14:15:04.790Z,4.86
2023-03-28T14:18:04.873Z,4.56
2023-03-28T14:21:05.715Z,4.31
2023-03-28T14:24:09.763Z,4.18
2023-03-28T14:27:20.805Z,4.04
2023-03-28T14:30:32.797Z,3.86
2023-03-28T14:33:38.800Z,3.65
2023-03-28T14:36:43.847Z,3.46
2023-03-28T14:39:45.773Z,3.25
2023-03-28T14:42:45.733Z,3.05
2023-03-28T14:45:52.111Z,2.94
2023-03-28T14:49:08.041Z,2.84
2023-03-28T14:52:10.826Z,2.80
2023-03-28T14:55:10.761Z,2.78
2023-03-28T14:58:10.839Z,2.72
2023-03-28T15:01:11.828Z,2.55
2023-03-28T15:04:13.813Z,2.41
2023-03-28T15:07:17.979Z,2.34
2023-03-28T15:10:32.864Z,2.31
2023-03-28T15:13:39.864Z,2.29
2023-03-28T15:16:42.909Z,2.24
2023-03-28T15:19:53.177Z,2.10
2023-03-28T15:23:09.825Z,1.93
2023-03-28T15:26:09.821Z,1.81
2023-03-28T15:29:09.877Z,1.70
2023-03-28T15:32:17.980Z,1.62
2023-03-28T15:35:18.837Z,1.56
2023-03-28T15:38:19.928Z,1.49
2023-03-28T15:41:21.947Z,1.45
2023-03-28T15:44:47.903Z,1.43
2023-03-28T15:47:51.015Z,1.34
2023-03-28T15:50:53.989Z,1.29
2023-03-28T15:53:58.368Z,1.17
2023-03-28T15:57:00.903Z,1.11
2023-03-28T16:00:02.045Z,1.04
2023-03-28T16:03:07.864Z,0.94
2023-03-28T16:06:26.816Z,0.87
2023-03-28T16:09:37.883Z,0.82
2023-03-28T16:12:38.034Z,0.75
2023-03-28T16:16:01.311Z,0.66
2023-03-28T16:19:20.897Z,0.63
2023-03-28T16:22:27.259Z,0.54
2023-03-28T16:25:26.900Z,0.49
2023-03-28T16:28:29.916Z,0.46
2023-03-28T16:31:32.947Z,0.44
2023-03-28T16:34:32.944Z,0.42
2023-03-28T16:37:32.934Z,0.42
2023-03-28T16:40:33.016Z,0.39
2023-03-28T16:43:32.986Z,0.30
2023-03-28T16:46:32.965Z,0.23
2023-03-28T16:49:39.059Z,0.20
2023-03-28T16:52:39.102Z,0.16
2023-03-28T16:55:45.011Z,0.11
2023-03-28T16:58:47.325Z,0.06
2023-03-28T17:01:54.110Z,-0.04
2023-03-28T17:04:57.051Z,-0.13
2023-03-28T17:07:58.017Z,-0.17
2023-03-28T17:10:58.958Z,-0.19
2023-03-28T17:14:00.103Z,-0.24
2023-03-28T17:17:00.299Z,-0.30
2023-03-28T17:20:01.344Z,-0.34
2023-03-28T17:23:03.253Z,-0.37
2023-03-28T17:26:05.994Z,-0.38
2023-03-28T17:29:08.211Z,-0.39
2023-03-28T17:32:09.056Z,-0.40
2023-03-28T17:35:13.237Z,-0.43
2023-03-28T17:38:18.194Z,-0.44
2023-03-28T17:41:18.149Z,-0.47
2023-03-28T17:44:19.996Z,-0.53
2023-03-28T17:47:21.101Z,-0.58
2023-03-28T17:50:24.449Z,-0.67
2023-03-28T17:53:24.153Z,-0.73
2023-03-28T17:56:25.103Z,-0.75
2023-03-28T17:59:26.082Z,-0.82
2023-03-28T18:02:26.646Z,-0.85
2023-03-28T18:05:36.167Z,-0.87
2023-03-28T18:08:36.129Z,-0.89
2023-03-28T18:11:37.116Z,-0.91
2023-03-28T18:14:39.077Z,-0.92
2023-03-28T18:17:43.098Z,-0.93
2023-03-28T18:20:43.170Z,-0.93
2023-03-28T18:23:43.184Z,-0.97
2023-03-28T18:26:44.141Z,-1.03
2023-03-28T18:29:45.229Z,-1.05
2023-03-28T18:32:45.212Z,-1.05
2023-03-28T18:35:46.316Z,-1.05
2023-03-28T18:38:52.191Z,-1.06
2023-03-28T18:41:54.170Z,-1.05
2023-03-28T18:44:55.197Z,-1.09
2023-03-28T18:47:58.291Z,-1.13
2023-03-28T18:50:59.176Z,-1.14
2023-03-28T18:54:06.150Z,-1.16
2023-03-28T18:57:06.217Z,-1.17
2023-03-28T19:00:06.243Z,-1.21
2023-03-28T19:03:08.249Z,-1.24
2023-03-28T19:06:11.262Z,-1.25
2023-03-28T19:09:05.628Z,-1.29
2023-03-28T19:12:07.218Z,-1.33
2023-03-28T19:15:09.194Z,-1.32
2023-03-28T19:18:11.268Z,-1.33
2023-03-28T19:21:15.230Z,-1.34
2023-03-28T19:24:15.232Z,-1.35
2023-03-28T19:27:17.210Z,-1.34
2023-03-28T19:30:17.253Z,-1.37
2023-03-28T19:33:18.250Z,-1.40
2023-03-28T19:36:18.251Z,-1.43
2023-03-28T19:39:18.234Z,-1.47
2023-03-28T19:42:19.234Z,-1.48
2023-03-28T19:45:20.240Z,-1.47
2023-03-28T19:48:20.217Z,-1.47
2023-03-28T19:51:21.285Z,-1.46
2023-03-28T19:54:21.253Z,-1.48
2023-03-28T19:57:21.361Z,-1.51
2023-03-28T20:00:21.496Z,-1.52
2023-03-28T20:03:22.307Z,-1.55
2023-03-28T20:06:25.272Z,-1.56
2023-03-28T20:09:25.295Z,-1.53
2023-03-28T20:12:25.288Z,-1.53
2023-03-28T20:15:25.297Z,-1.53
2023-03-28T20:18:29.368Z,-1.52
2023-03-28T20:21:30.319Z,-1.50
2023-03-28T20:24:30.643Z,-1.49
2023-03-28T20:27:24.447Z,-1.48
2023-03-28T20:30:17.325Z,-1.47
2023-03-28T20:33:18.337Z,-1.47
2023-03-28T20:36:18.341Z,-1.47
2023-03-28T20:39:19.302Z,-1.44
2023-03-28T20:42:19.397Z,-1.43
2023-03-28T20:45:28.311Z,-1.42
2023-03-28T20:48:32.315Z,-1.43
2023-03-28T20:51:32.337Z,-1.41
2023-03-28T20:54:34.336Z,-1.36
2023-03-28T20:57:56.333Z,-1.33
2023-03-28T21:01:02.982Z,-1.31
2023-03-28T21:04:05.508Z,-1.29
2023-03-28T21:07:13.592Z,-1.26
2023-03-28T21:10:13.384Z,-1.27
2023-03-28T21:13:13.428Z,-1.26
2023-03-28T21:16:14.785Z,-1.23
2023-03-28T21:19:20.372Z,-1.21
2023-03-28T21:22:21.392Z,-1.19
2023-03-28T21:25:22.474Z,-1.19
2023-03-28T21:28:26.445Z,-1.17
2023-03-28T21:31:27.583Z,-1.13
2023-03-28T21:34:37.399Z,-1.12
2023-03-28T21:37:40.547Z,-1.10
2023-03-28T21:40:40.450Z,-1.07
2023-03-28T21:43:42.555Z,-1.05
2023-03-28T21:46:42.455Z,-1.03
2023-03-28T21:49:43.480Z,-1.01
2023-03-28T21:52:43.423Z,-1.02
2023-03-28T21:55:44.678Z,-1.02
2023-03-28T21:58:46.619Z,-1.00
2023-03-28T22:01:47.549Z,-0.99
2023-03-28T22:04:48.692Z,-0.96
2023-03-28T22:07:50.486Z,-0.93
2023-03-28T22:10:51.491Z,-0.90
2023-03-28T22:13:56.574Z,-0.88
2023-03-28T22:16:57.595Z,-0.87
2023-03-28T22:19:59.530Z,-0.87
2023-03-28T22:22:59.551Z,-0.87
2023-03-28T22:26:02.556Z,-0.86
2023-03-28T22:29:03.520Z,-0.85
2023-03-28T22:32:03.560Z,-0.83
2023-03-28T22:35:04.517Z,-0.81
2023-03-28T22:38:04.595Z,-0.79
2023-03-28T22:41:04.701Z,-0.78
2023-03-28T22:44:04.662Z,-0.80
2023-03-28T22:47:08.552Z,-0.80
2023-03-28T22:50:10.529Z,-0.80
2023-03-28T22:53:10.676Z,-0.80
2023-03-28T22:56:10.577Z,-0.78
2023-03-28T22:59:12.615Z,-0.79
2023-03-28T23:02:12.613Z,-0.79
2023-03-28T23:05:13.738Z,-0.78
2023-03-28T23:08:14.624Z,-0.77
2023-03-28T23:11:15.582Z,-0.75
2023-03-28T23:14:16.618Z,-0.74
2023-03-28T23:17:16.586Z,-0.74
2023-03-28T23:20:18.597Z,-0.78
2023-03-28T23:23:20.618Z,-0.78
2023-03-28T23:26:21.614Z,-0.76
2023-03-28T23:29:22.592Z,-0.74
2023-03-28T23:32:23.608Z,-0.73
2023-03-28T23:35:23.642Z,-0.75
2023-03-28T23:38:23.696Z,-0.76
2023-03-28T23:41:23.603Z,-0.78
2023-03-28T23:44:25.655Z,-0.80
2023-03-28T23:47:26.682Z,-0.80
2023-03-28T23:50:26.676Z,-0.76
2023-03-28T23:53:27.714Z,-0.76
2023-03-28T23:56:28.679Z,-0.78
2023-03-28T23:59:29.659Z,-0.77
