createdAt,value
2022-07-30T00:00:54.916Z,8.83
2022-07-30T00:05:57.147Z,13.53
2022-07-30T00:10:59.249Z,12.43
2022-07-30T00:16:01.388Z,12.57
2022-07-30T00:21:03.540Z,10.57
2022-07-30T00:26:05.673Z,10.93
2022-07-30T00:31:09.514Z,12.47
2022-07-30T00:36:11.558Z,14.07
2022-07-30T00:41:15.625Z,10.63
2022-07-30T00:46:19.138Z,12.10
2022-07-30T00:51:21.365Z,8.60
2022-07-30T00:56:23.214Z,14.43
2022-07-30T01:01:25.078Z,12.57
2022-07-30T01:06:27.447Z,20.30
2022-07-30T01:11:36.564Z,15.83
2022-07-30T01:16:42.076Z,15.33
2022-07-30T01:21:48.887Z,13.03
2022-07-30T01:26:51.474Z,17.53
2022-07-30T01:31:59.631Z,18.87
2022-07-30T01:37:04.267Z,20.97
2022-07-30T01:42:09.165Z,18.67
2022-07-30T01:47:13.221Z,16.13
2022-07-30T01:52:17.565Z,22.27
2022-07-30T01:57:21.227Z,20.43
2022-07-30T02:02:23.715Z,17.03
2022-07-30T02:07:37.864Z,21.93
2022-07-30T02:12:46.230Z,18.70
2022-07-30T02:18:14.660Z,24.50
2022-07-30T02:23:19.416Z,24.83
2022-07-30T02:28:22.571Z,28.30
2022-07-30T02:33:29.361Z,21.87
2022-07-30T02:38:35.616Z,24.20
2022-07-30T02:43:41.091Z,24.73
2022-07-30T02:48:45.275Z,19.83
2022-07-30T02:53:51.828Z,24.17
2022-07-30T02:58:55.963Z,23.00
2022-07-30T03:03:58.413Z,26.03
2022-07-30T03:09:02.943Z,23.17
2022-07-30T03:14:07.955Z,19.27
2022-07-30T03:19:12.408Z,20.70
2022-07-30T03:24:15.496Z,19.53
2022-07-30T03:29:21.703Z,20.97
2022-07-30T03:34:24.511Z,26.43
2022-07-30T03:39:27.929Z,29.90
2022-07-30T03:44:31.722Z,32.40
2022-07-30T03:49:34.433Z,24.50
2022-07-30T03:54:36.937Z,26.53
2022-07-30T03:59:57.652Z,21.97
2022-07-30T04:04:59.556Z,25.60
2022-07-30T04:10:01.817Z,20.97
2022-07-30T04:16:37.450Z,23.37
2022-07-30T04:21:07.265Z,23.80
2022-07-30T04:26:19.082Z,27.33
2022-07-30T04:31:21.753Z,25.00
2022-07-30T04:36:25.316Z,23.53
2022-07-30T04:41:27.769Z,27.13
2022-07-30T04:46:48.696Z,23.27
2022-07-30T04:51:51.577Z,28.97
2022-07-30T04:56:54.239Z,28.67
2022-07-30T05:02:00.004Z,29.03
2022-07-30T05:07:04.283Z,31.03
2022-07-30T05:12:06.927Z,29.83
2022-07-30T05:17:09.256Z,25.83
2022-07-30T05:22:11.284Z,23.27
2022-07-30T05:27:13.801Z,28.50
2022-07-30T05:32:15.948Z,25.27
2022-07-30T05:37:19.746Z,22.70
2022-07-30T05:42:21.814Z,21.60
2022-07-30T05:47:27.570Z,28.90
2022-07-30T05:52:30.653Z,22.13
2022-07-30T05:57:42.131Z,19.13
2022-07-30T06:02:44.565Z,13.27
2022-07-30T06:08:01.315Z,12.77
2022-07-30T06:13:05.279Z,10.48
2022-07-30T06:18:07.650Z,15.45
2022-07-30T06:23:19.034Z,14.65
2022-07-30T06:28:43.970Z,9.27
2022-07-30T06:33:53.605Z,9.90
2022-07-30T06:38:55.618Z,12.02
2022-07-30T06:44:10.763Z,6.95
2022-07-30T06:49:37.176Z,8.48
2022-07-30T06:54:40.696Z,7.97
2022-07-30T06:59:56.935Z,8.70
2022-07-30T07:05:22.113Z,6.88
2022-07-30T07:10:25.838Z,6.88
2022-07-30T07:15:37.670Z,8.13
2022-07-30T07:20:46.554Z,5.13
2022-07-30T07:25:48.709Z,7.35
2022-07-30T07:30:51.594Z,6.13
2022-07-30T07:35:55.187Z,6.05
2022-07-30T07:41:02.518Z,4.95
2022-07-30T07:46:06.080Z,3.03
2022-07-30T07:51:09.853Z,3.10
2022-07-30T07:56:12.654Z,4.28
2022-07-30T08:01:16.903Z,3.38
2022-07-30T08:06:37.581Z,3.72
2022-07-30T08:11:58.292Z,2.97
2022-07-30T08:17:20.784Z,3.30
2022-07-30T08:22:44.035Z,1.23
2022-07-30T08:27:46.440Z,3.35
2022-07-30T08:32:48.845Z,1.75
2022-07-30T08:37:51.448Z,3.80
2022-07-30T08:42:55.842Z,3.90
2022-07-30T08:48:00.353Z,2.63
2022-07-30T08:53:11.615Z,3.90
2022-07-30T08:58:29.675Z,2.67
2022-07-30T09:03:32.654Z,2.30
2022-07-30T09:08:36.498Z,2.35
2022-07-30T09:13:41.783Z,4.20
2022-07-30T09:18:44.475Z,3.03
2022-07-30T09:24:02.279Z,4.50
2022-07-30T09:29:29.085Z,2.00
2022-07-30T09:34:49.561Z,1.33
2022-07-30T09:40:18.472Z,1.33
2022-07-30T09:45:57.331Z,4.38
2022-07-30T09:50:59.773Z,2.67
2022-07-30T09:56:24.711Z,1.95
2022-07-30T10:01:49.810Z,2.95
2022-07-30T10:07:25.276Z,3.35
2022-07-30T10:12:33.263Z,3.53
2022-07-30T10:17:38.739Z,1.95
2022-07-30T10:22:55.241Z,4.00
2022-07-30T10:28:12.947Z,3.65
2022-07-30T10:33:34.508Z,4.85
2022-07-30T10:38:43.492Z,4.68
2022-07-30T10:44:20.915Z,3.88
2022-07-30T10:49:23.203Z,4.85
2022-07-30T10:54:39.707Z,2.85
2022-07-30T11:00:04.107Z,2.33
2022-07-30T11:05:27.318Z,1.80
2022-07-30T11:10:44.168Z,3.40
2022-07-30T11:16:00.594Z,4.15
2022-07-30T11:21:21.290Z,3.88
2022-07-30T11:26:41.063Z,2.17
2022-07-30T11:31:57.728Z,3.42
2022-07-30T11:37:32.156Z,2.80
2022-07-30T11:42:40.727Z,4.43
2022-07-30T11:47:43.670Z,2.45
2022-07-30T11:52:50.320Z,5.45
2022-07-30T11:57:53.371Z,1.58
2022-07-30T12:02:55.296Z,3.42
2022-07-30T12:07:58.673Z,4.20
2022-07-30T12:13:14.254Z,3.40
2022-07-30T12:18:28.387Z,3.85
2022-07-30T12:23:31.217Z,2.83
2022-07-30T12:28:35.420Z,4.95
2022-07-30T12:33:42.105Z,2.78
2022-07-30T12:38:48.801Z,1.67
2022-07-30T12:43:55.819Z,2.20
2022-07-30T12:49:03.526Z,4.57
2022-07-30T12:54:16.932Z,5.97
2022-07-30T12:59:22.926Z,3.92
2022-07-30T13:04:24.927Z,4.40
2022-07-30T13:09:26.798Z,4.40
2022-07-30T13:14:28.957Z,4.05
2022-07-30T13:19:37.456Z,4.05
2022-07-30T13:24:42.609Z,3.10
2022-07-30T13:29:44.953Z,4.55
2022-07-30T13:34:50.265Z,5.38
2022-07-30T13:39:52.467Z,2.05
2022-07-30T13:44:54.713Z,4.22
2022-07-30T13:49:59.592Z,3.72
2022-07-30T13:55:05.050Z,4.88
2022-07-30T14:00:08.895Z,3.55
2022-07-30T14:05:10.772Z,5.95
2022-07-30T14:10:12.883Z,3.42
2022-07-30T14:15:17.894Z,3.55
2022-07-30T14:20:20.556Z,2.88
2022-07-30T14:25:22.982Z,2.28
2022-07-30T14:30:25.144Z,3.17
2022-07-30T14:35:27.328Z,2.47
2022-07-30T14:40:30.044Z,1.55
2022-07-30T14:45:31.985Z,2.90
2022-07-30T14:50:46.608Z,5.22
2022-07-30T14:55:56.239Z,3.50
2022-07-30T15:00:58.252Z,2.58
2022-07-30T15:06:00.735Z,3.45
2022-07-30T15:11:05.985Z,3.20
2022-07-30T15:16:10.297Z,2.55
2022-07-30T15:21:14.347Z,3.50
2022-07-30T15:26:16.910Z,4.10
2022-07-30T15:31:19.152Z,2.90
2022-07-30T15:36:21.064Z,2.13
2022-07-30T15:41:23.454Z,2.97
2022-07-30T15:46:25.552Z,1.75
2022-07-30T15:51:27.816Z,2.92
2022-07-30T15:56:32.732Z,3.55
2022-07-30T16:01:34.889Z,3.65
2022-07-30T16:06:36.890Z,2.13
2022-07-30T16:11:38.927Z,1.60
2022-07-30T16:16:41.156Z,1.80
2022-07-30T16:21:43.084Z,3.25
2022-07-30T16:26:45.037Z,3.60
2022-07-30T16:31:47.404Z,2.50
2022-07-30T16:36:49.370Z,2.13
2022-07-30T16:41:51.511Z,1.45
2022-07-30T16:46:53.615Z,3.80
2022-07-30T16:51:55.795Z,5.80
2022-07-30T16:56:57.865Z,3.65
2022-07-30T17:02:00.082Z,1.52
2022-07-30T17:07:03.223Z,3.05
2022-07-30T17:12:09.569Z,2.25
2022-07-30T17:17:14.678Z,3.50
2022-07-30T17:22:16.621Z,2.03
2022-07-30T17:27:18.780Z,3.88
2022-07-30T17:32:21.896Z,4.95
2022-07-30T17:37:24.200Z,1.92
2022-07-30T17:42:26.321Z,2.72
2022-07-30T17:47:28.425Z,4.85
2022-07-30T17:52:33.027Z,3.00
2022-07-30T17:57:34.897Z,3.53
2022-07-30T18:02:37.475Z,3.38
2022-07-30T18:07:39.527Z,3.13
2022-07-30T18:12:48.634Z,6.32
2022-07-30T18:17:51.384Z,1.60
2022-07-30T18:22:53.436Z,3.22
2022-07-30T18:27:56.260Z,2.00
2022-07-30T18:32:58.372Z,4.72
2022-07-30T18:38:00.531Z,5.13
2022-07-30T18:43:03.883Z,5.15
2022-07-30T18:48:07.045Z,1.63
2022-07-30T18:53:15.661Z,2.13
2022-07-30T18:58:17.902Z,5.03
2022-07-30T19:03:22.941Z,4.65
2022-07-30T19:08:25.080Z,7.68
2022-07-30T19:13:26.977Z,2.40
2022-07-30T19:18:28.917Z,1.77
2022-07-30T19:23:31.021Z,2.28
2022-07-30T19:28:33.310Z,4.47
2022-07-30T19:33:35.329Z,2.88
2022-07-30T19:38:39.858Z,4.35
2022-07-30T19:43:42.404Z,5.53
2022-07-30T19:48:44.575Z,4.03
2022-07-30T19:53:46.950Z,3.30
2022-07-30T19:58:49.159Z,1.77
2022-07-30T20:03:51.815Z,4.90
2022-07-30T20:08:53.798Z,2.00
2022-07-30T20:13:56.081Z,4.20
2022-07-30T20:18:59.312Z,2.70
2022-07-30T20:24:01.271Z,3.85
2022-07-30T20:29:03.729Z,2.33
2022-07-30T20:34:16.249Z,2.63
2022-07-30T20:39:20.213Z,2.08
2022-07-30T20:44:23.946Z,2.80
2022-07-30T20:49:34.242Z,1.70
2022-07-30T20:54:43.795Z,1.85
2022-07-30T20:59:47.610Z,4.68
2022-07-30T21:04:51.830Z,3.28
2022-07-30T21:09:53.789Z,6.10
2022-07-30T21:14:58.108Z,3.00
2022-07-30T21:19:59.966Z,5.63
2022-07-30T21:25:04.361Z,4.45
2022-07-30T21:30:10.947Z,2.95
2022-07-30T21:35:12.965Z,6.70
2022-07-30T21:40:19.073Z,3.03
2022-07-30T21:45:27.596Z,3.35
2022-07-30T21:50:41.809Z,4.97
2022-07-30T21:55:52.450Z,5.25
2022-07-30T22:00:55.606Z,8.23
2022-07-30T22:05:57.892Z,4.90
2022-07-30T22:11:00.277Z,6.43
2022-07-30T22:16:02.445Z,4.55
2022-07-30T22:21:04.474Z,6.68
2022-07-30T22:26:09.117Z,2.28
2022-07-30T22:31:15.868Z,2.95
2022-07-30T22:36:18.896Z,5.05
2022-07-30T22:41:28.914Z,3.70
2022-07-30T22:46:31.937Z,5.43
2022-07-30T22:52:00.918Z,3.70
2022-07-30T22:56:55.952Z,3.22
2022-07-30T23:02:06.578Z,3.35
2022-07-30T23:07:14.264Z,3.33
2022-07-30T23:12:21.384Z,4.75
2022-07-30T23:17:23.576Z,2.33
2022-07-30T23:22:25.852Z,1.80
2022-07-30T23:27:27.829Z,1.92
2022-07-30T23:32:30.137Z,2.38
2022-07-30T23:37:37.891Z,3.33
2022-07-30T23:42:51.014Z,2.08
2022-07-30T23:48:02.647Z,4.10
2022-07-30T23:53:05.381Z,1.88
2022-07-30T23:58:07.936Z,2.13
