createdAt,value
2023-01-08T20:45:27.725Z,4.08
2023-01-08T20:47:57.407Z,4.32
2023-01-08T20:50:24.492Z,4.56
2023-01-08T20:52:51.639Z,4.69
2023-01-08T20:55:18.871Z,4.81
2023-01-08T20:57:48.250Z,4.90
2023-01-08T21:00:15.996Z,4.96
2023-01-08T21:02:43.844Z,4.90
2023-01-08T21:05:10.921Z,5.01
2023-01-08T21:07:37.931Z,5.03
2023-01-08T21:10:12.241Z,4.92
2023-01-08T21:12:39.331Z,5.21
2023-01-08T21:15:08.747Z,5.32
2023-01-08T21:17:36.037Z,5.48
2023-01-08T21:20:06.249Z,5.37
2023-01-08T21:22:35.967Z,5.44
2023-01-08T21:25:03.124Z,5.63
2023-01-08T21:27:30.223Z,5.59
2023-01-08T21:29:57.339Z,5.56
2023-01-08T21:32:24.603Z,5.58
2023-01-08T21:34:52.347Z,5.49
2023-01-08T21:37:21.940Z,5.52
2023-01-08T21:39:51.424Z,5.16
2023-01-08T21:42:37.269Z,5.44
2023-01-08T21:45:23.124Z,5.44
2023-01-08T21:47:50.229Z,5.39
2023-01-08T21:50:17.665Z,5.47
2023-01-08T21:53:06.282Z,5.36
2023-01-08T21:55:33.821Z,5.38
2023-01-08T21:58:01.238Z,5.15
2023-01-08T22:00:28.996Z,5.15
2023-01-08T22:02:56.236Z,5.12
2023-01-08T22:05:25.788Z,5.35
2023-01-08T22:07:53.152Z,5.25
2023-01-08T22:10:20.459Z,5.24
2023-01-08T22:12:47.696Z,5.51
2023-01-08T22:15:15.655Z,5.68
2023-01-08T22:17:42.918Z,5.40
2023-01-08T22:20:11.219Z,5.43
2023-01-08T22:22:38.785Z,5.33
2023-01-08T22:25:06.717Z,5.46
2023-01-08T22:27:33.818Z,5.18
2023-01-08T22:30:01.939Z,5.06
2023-01-08T22:32:30.689Z,5.15
2023-01-08T22:35:02.496Z,5.07
2023-01-08T22:37:29.567Z,5.33
2023-01-08T22:39:56.735Z,5.31
2023-01-08T22:42:25.588Z,4.88
2023-01-08T22:44:52.639Z,4.96
2023-01-08T22:47:19.699Z,5.09
2023-01-08T22:49:48.853Z,5.00
2023-01-08T22:52:18.497Z,5.05
2023-01-08T22:54:45.636Z,5.29
2023-01-08T22:57:12.743Z,5.20
2023-01-08T22:59:42.218Z,5.14
2023-01-08T23:02:09.272Z,5.23
2023-01-08T23:04:41.532Z,4.96
2023-01-08T23:07:08.527Z,5.38
2023-01-08T23:09:35.612Z,5.19
2023-01-08T23:12:02.747Z,5.89
2023-01-08T23:14:32.333Z,5.86
2023-01-08T23:17:02.003Z,5.95
2023-01-08T23:19:29.048Z,6.27
2023-01-08T23:21:56.244Z,6.50
2023-01-08T23:24:23.357Z,6.04
2023-01-08T23:26:50.540Z,6.17
2023-01-08T23:29:17.665Z,5.74
2023-01-08T23:31:45.026Z,5.23
2023-01-08T23:34:12.252Z,5.26
2023-01-08T23:36:43.042Z,5.31
2023-01-08T23:39:21.838Z,5.57
2023-01-08T23:41:48.946Z,5.48
2023-01-08T23:44:16.269Z,5.61
2023-01-08T23:46:43.373Z,5.74
2023-01-08T23:49:10.919Z,5.99
2023-01-08T23:51:42.073Z,6.15
2023-01-08T23:54:11.199Z,6.16
2023-01-08T23:56:39.177Z,5.69
2023-01-08T23:59:06.498Z,5.61
