createdAt,value
2018-11-21T00:02:09.008Z,25.00
2018-11-21T00:04:37.270Z,24.90
2018-11-21T00:07:05.553Z,25.50
2018-11-21T00:09:33.834Z,27.17
2018-11-21T00:12:02.095Z,24.87
2018-11-21T00:14:30.360Z,25.80
2018-11-21T00:16:58.603Z,26.00
2018-11-21T00:19:26.821Z,25.83
2018-11-21T00:21:55.088Z,26.87
2018-11-21T00:24:23.319Z,26.50
2018-11-21T00:26:51.546Z,27.13
2018-11-21T00:29:19.819Z,26.30
2018-11-21T00:31:48.037Z,26.50
2018-11-21T00:34:16.265Z,25.93
2018-11-21T00:36:44.542Z,26.17
2018-11-21T00:39:12.764Z,26.23
2018-11-21T00:41:43.156Z,26.80
2018-11-21T00:44:11.385Z,27.67
2018-11-21T00:46:39.592Z,27.20
2018-11-21T00:49:07.817Z,26.53
2018-11-21T00:51:36.080Z,25.80
2018-11-21T00:54:04.479Z,26.07
2018-11-21T00:56:32.671Z,27.60
2018-11-21T00:59:00.913Z,26.63
2018-11-21T01:01:29.182Z,26.13
2018-11-21T01:03:57.401Z,26.33
2018-11-21T01:06:25.625Z,25.97
2018-11-21T01:08:54.207Z,26.47
2018-11-21T01:11:22.403Z,27.63
2018-11-21T01:13:50.671Z,27.30
2018-11-21T01:16:18.869Z,26.67
2018-11-21T01:18:47.126Z,27.33
2018-11-21T01:21:15.595Z,27.30
2018-11-21T01:23:43.833Z,27.37
2018-11-21T01:26:12.114Z,26.63
2018-11-21T01:28:40.430Z,26.73
2018-11-21T01:31:08.732Z,25.93
2018-11-21T01:33:36.984Z,25.90
2018-11-21T01:36:05.199Z,26.30
2018-11-21T01:38:33.445Z,26.50
2018-11-21T01:41:01.686Z,27.73
2018-11-21T01:43:30.011Z,26.90
2018-11-21T01:45:58.231Z,26.20
2018-11-21T01:48:26.485Z,26.47
2018-11-21T01:50:54.950Z,28.53
2018-11-21T01:53:23.173Z,26.60
2018-11-21T01:55:51.438Z,26.53
2018-11-21T01:58:19.685Z,26.63
2018-11-21T02:00:47.891Z,26.10
2018-11-21T02:03:16.224Z,25.83
2018-11-21T02:05:44.963Z,25.77
2018-11-21T02:08:13.158Z,26.30
2018-11-21T02:10:41.402Z,26.90
2018-11-21T02:13:09.691Z,25.67
2018-11-21T02:15:37.936Z,25.93
2018-11-21T02:18:06.196Z,27.37
2018-11-21T02:20:34.440Z,25.60
2018-11-21T02:23:02.672Z,25.37
2018-11-21T02:25:30.920Z,26.07
2018-11-21T02:27:59.148Z,26.53
2018-11-21T02:30:27.392Z,26.50
2018-11-21T02:32:55.607Z,26.83
2018-11-21T02:35:23.813Z,27.57
2018-11-21T02:37:52.184Z,26.17
2018-11-21T02:40:20.442Z,25.97
2018-11-21T02:42:48.671Z,25.10
2018-11-21T02:45:16.903Z,27.43
2018-11-21T02:47:45.169Z,26.70
2018-11-21T02:50:13.415Z,27.20
2018-11-21T02:52:41.649Z,26.53
2018-11-21T02:55:09.878Z,26.23
2018-11-21T02:57:38.282Z,26.40
2018-11-21T03:00:17.872Z,25.13
2018-11-21T03:02:48.387Z,26.13
2018-11-21T03:05:16.843Z,26.83
2018-11-21T03:07:54.997Z,26.10
2018-11-21T03:10:24.016Z,25.03
2018-11-21T03:12:52.227Z,24.40
2018-11-21T03:15:20.588Z,25.87
2018-11-21T03:17:49.657Z,24.27
2018-11-21T03:20:18.179Z,24.70
2018-11-21T03:22:46.491Z,24.97
2018-11-21T03:25:14.817Z,25.57
2018-11-21T03:27:43.041Z,24.40
2018-11-21T03:30:12.362Z,23.77
2018-11-21T03:32:41.293Z,23.90
2018-11-21T03:35:09.641Z,23.53
2018-11-21T03:37:37.915Z,25.50
2018-11-21T03:40:08.697Z,24.30
2018-11-21T03:42:37.084Z,25.77
2018-11-21T03:45:06.865Z,23.33
2018-11-21T03:47:35.109Z,24.17
2018-11-21T03:50:03.657Z,24.07
2018-11-21T03:52:31.874Z,24.40
2018-11-21T03:55:00.125Z,23.50
2018-11-21T03:57:28.366Z,23.80
2018-11-21T03:59:56.629Z,23.33
2018-11-21T04:02:24.888Z,23.37
2018-11-21T04:04:53.151Z,24.33
2018-11-21T04:07:21.375Z,24.77
2018-11-21T04:09:49.607Z,23.27
2018-11-21T04:12:17.850Z,24.33
2018-11-21T04:14:46.111Z,23.50
2018-11-21T04:17:14.385Z,22.40
2018-11-21T04:19:42.680Z,21.57
2018-11-21T04:22:10.961Z,22.83
2018-11-21T04:24:39.223Z,23.83
2018-11-21T04:27:07.468Z,22.87
2018-11-21T04:29:35.729Z,23.43
2018-11-21T04:32:04.021Z,23.70
2018-11-21T04:34:32.338Z,23.60
2018-11-21T04:37:00.551Z,22.47
2018-11-21T04:39:28.780Z,21.67
2018-11-21T04:41:57.012Z,23.43
2018-11-21T04:44:25.295Z,23.67
2018-11-21T04:46:53.579Z,23.67
2018-11-21T04:49:21.847Z,22.17
2018-11-21T04:51:50.105Z,24.07
2018-11-21T04:54:18.337Z,23.30
2018-11-21T04:56:46.566Z,24.60
2018-11-21T04:59:14.816Z,23.77
2018-11-21T05:01:43.346Z,24.83
2018-11-21T05:04:11.613Z,25.13
2018-11-21T05:06:39.858Z,26.83
2018-11-21T05:09:09.977Z,25.10
2018-11-21T05:11:38.342Z,25.50
2018-11-21T05:14:06.654Z,25.27
2018-11-21T05:16:34.940Z,25.13
2018-11-21T05:19:03.216Z,26.40
2018-11-21T05:21:31.486Z,26.43
2018-11-21T05:23:59.735Z,27.90
2018-11-21T05:26:28.007Z,27.30
2018-11-21T05:28:56.355Z,48.43
2018-11-21T05:31:24.562Z,51.10
2018-11-21T05:33:52.801Z,38.37
2018-11-21T05:36:21.087Z,29.83
2018-11-21T05:38:49.367Z,26.47
2018-11-21T05:41:17.594Z,26.17
2018-11-21T05:43:45.865Z,26.40
2018-11-21T05:46:14.134Z,24.20
2018-11-21T05:48:42.378Z,25.33
2018-11-21T05:51:10.625Z,26.53
2018-11-21T05:53:38.882Z,27.67
2018-11-21T05:56:07.148Z,26.03
2018-11-21T05:58:35.436Z,25.27
2018-11-21T06:01:03.685Z,25.50
2018-11-21T06:03:31.973Z,25.93
2018-11-21T06:06:00.356Z,27.17
2018-11-21T06:08:28.646Z,26.10
2018-11-21T06:10:57.166Z,26.87
2018-11-21T06:13:25.449Z,26.50
2018-11-21T06:15:53.722Z,27.50
2018-11-21T06:18:21.985Z,27.93
2018-11-21T06:20:50.257Z,27.37
2018-11-21T06:23:18.519Z,35.63
2018-11-21T06:25:46.798Z,35.73
2018-11-21T06:28:15.290Z,35.17
2018-11-21T06:30:43.558Z,31.23
2018-11-21T06:33:11.787Z,27.67
2018-11-21T06:35:40.050Z,26.40
2018-11-21T06:38:08.397Z,26.87
2018-11-21T06:40:36.675Z,26.10
2018-11-21T06:43:05.076Z,25.77
2018-11-21T06:45:33.293Z,27.37
2018-11-21T06:48:01.522Z,28.33
2018-11-21T06:50:29.766Z,28.80
2018-11-21T06:52:58.607Z,27.23
2018-11-21T06:55:26.954Z,26.63
2018-11-21T06:57:55.241Z,27.60
2018-11-21T07:00:23.782Z,27.47
2018-11-21T07:02:51.987Z,27.30
2018-11-21T07:05:20.263Z,27.63
2018-11-21T07:07:49.412Z,28.33
2018-11-21T07:10:17.683Z,26.40
2018-11-21T07:12:46.191Z,27.00
2018-11-21T07:15:14.423Z,27.60
2018-11-21T07:17:43.916Z,28.50
2018-11-21T07:20:13.285Z,29.33
2018-11-21T07:22:42.085Z,27.87
2018-11-21T07:25:21.110Z,27.50
2018-11-21T07:27:49.300Z,27.20
2018-11-21T07:30:17.987Z,29.33
2018-11-21T07:32:46.261Z,29.07
2018-11-21T07:35:18.138Z,30.73
2018-11-21T07:37:44.390Z,30.40
2018-11-21T07:40:13.835Z,31.30
2018-11-21T07:42:42.226Z,32.67
2018-11-21T07:45:11.957Z,33.33
2018-11-21T07:47:40.735Z,33.10
2018-11-21T07:50:11.957Z,31.80
2018-11-21T07:52:40.225Z,32.97
2018-11-21T07:55:08.950Z,31.93
2018-11-21T07:57:38.597Z,28.57
2018-11-21T08:00:56.127Z,28.57
2018-11-21T08:03:25.699Z,27.80
2018-11-21T08:05:56.556Z,26.27
2018-11-21T08:08:36.099Z,27.10
2018-11-21T08:11:22.126Z,26.07
2018-11-21T08:14:05.924Z,25.73
2018-11-21T08:17:02.249Z,27.70
2018-11-21T08:19:44.869Z,26.00
2018-11-21T08:22:35.079Z,25.93
2018-11-21T08:25:28.358Z,25.67
2018-11-21T08:28:14.364Z,25.60
2018-11-21T08:30:42.591Z,26.63
2018-11-21T08:33:12.175Z,25.90
2018-11-21T08:35:40.458Z,25.93
2018-11-21T08:38:08.723Z,24.73
2018-11-21T08:40:36.930Z,25.50
2018-11-21T08:43:06.407Z,24.50
2018-11-21T08:45:35.018Z,23.30
2018-11-21T08:48:03.447Z,24.37
2018-11-21T08:50:31.873Z,24.13
2018-11-21T08:53:00.498Z,23.83
2018-11-21T08:55:28.745Z,23.67
2018-11-21T08:57:56.974Z,23.27
2018-11-21T09:00:25.237Z,23.10
2018-11-21T09:02:53.649Z,23.37
2018-11-21T09:05:21.819Z,22.40
2018-11-21T09:07:50.089Z,24.37
2018-11-21T09:10:21.146Z,25.30
2018-11-21T09:12:49.835Z,22.90
2018-11-21T09:15:18.408Z,22.80
2018-11-21T09:17:46.955Z,22.93
2018-11-21T09:20:15.436Z,22.73
2018-11-21T09:22:43.648Z,22.50
2018-11-21T09:25:12.584Z,22.13
2018-11-21T09:27:41.477Z,21.47
2018-11-21T09:30:12.151Z,22.07
2018-11-21T09:32:40.419Z,20.90
2018-11-21T09:35:10.520Z,20.27
2018-11-21T09:37:38.726Z,20.03
2018-11-21T09:40:15.148Z,20.30
2018-11-21T09:42:44.995Z,18.40
2018-11-21T09:45:14.736Z,18.63
2018-11-21T09:47:43.017Z,19.30
2018-11-21T09:50:14.862Z,18.53
2018-11-21T09:52:43.994Z,18.87
2018-11-21T09:55:12.455Z,18.70
2018-11-21T09:57:40.677Z,17.50
2018-11-21T10:00:47.078Z,17.90
2018-11-21T10:03:17.038Z,18.73
2018-11-21T10:05:47.381Z,17.47
2018-11-21T10:08:18.574Z,17.40
2018-11-21T10:10:47.095Z,17.10
2018-11-21T10:13:15.360Z,17.00
2018-11-21T10:15:43.614Z,16.73
2018-11-21T10:18:11.935Z,16.83
2018-11-21T10:20:41.031Z,16.60
2018-11-21T10:23:10.174Z,17.37
2018-11-21T10:25:38.439Z,17.50
2018-11-21T10:28:06.695Z,16.57
2018-11-21T10:30:34.934Z,16.40
2018-11-21T10:33:04.098Z,16.70
2018-11-21T10:35:35.945Z,16.00
2018-11-21T10:38:00.549Z,16.63
2018-11-21T10:40:29.092Z,16.00
2018-11-21T10:42:59.490Z,16.57
2018-11-21T10:45:27.705Z,16.80
2018-11-21T10:47:55.963Z,16.87
2018-11-21T10:50:24.156Z,17.43
2018-11-21T10:52:52.392Z,17.47
2018-11-21T10:55:21.302Z,16.80
2018-11-21T10:57:50.491Z,16.83
2018-11-21T11:00:35.847Z,16.47
2018-11-21T11:03:09.186Z,16.27
2018-11-21T11:05:56.672Z,16.27
2018-11-21T11:08:50.063Z,16.43
2018-11-21T11:11:36.553Z,16.23
2018-11-21T11:14:22.701Z,15.90
2018-11-21T11:17:08.985Z,16.07
2018-11-21T11:19:56.375Z,16.47
2018-11-21T11:22:38.657Z,15.60
2018-11-21T11:25:41.387Z,16.30
2018-11-21T11:28:28.794Z,15.80
2018-11-21T11:31:09.509Z,16.67
2018-11-21T11:33:48.250Z,15.90
2018-11-21T11:36:34.490Z,17.07
2018-11-21T11:39:36.855Z,16.17
2018-11-21T11:42:16.050Z,16.97
2018-11-21T11:44:55.557Z,16.43
2018-11-21T11:47:41.839Z,15.87
2018-11-21T11:50:18.847Z,15.67
2018-11-21T11:52:57.782Z,15.57
2018-11-21T11:55:57.558Z,15.40
2018-11-21T11:58:36.335Z,14.97
2018-11-21T12:01:38.040Z,16.10
2018-11-21T12:04:23.938Z,15.83
2018-11-21T12:07:14.588Z,15.93
2018-11-21T12:10:20.041Z,16.37
2018-11-21T12:13:12.940Z,15.30
2018-11-21T12:15:50.219Z,15.47
2018-11-21T12:18:50.392Z,16.20
2018-11-21T12:21:53.169Z,14.60
2018-11-21T12:24:34.828Z,15.10
2018-11-21T12:27:17.921Z,14.80
2018-11-21T12:29:57.096Z,15.13
2018-11-21T12:32:52.843Z,15.33
2018-11-21T12:35:52.167Z,15.53
2018-11-21T12:38:39.613Z,14.40
2018-11-21T12:41:30.364Z,14.77
2018-11-21T12:44:20.720Z,15.10
2018-11-21T12:47:07.096Z,14.60
2018-11-21T12:50:00.132Z,13.77
2018-11-21T12:52:39.215Z,14.77
2018-11-21T12:55:25.305Z,13.23
2018-11-21T12:58:30.841Z,13.57
2018-11-21T13:01:17.125Z,13.80
2018-11-21T13:04:10.699Z,13.73
2018-11-21T13:07:04.300Z,13.13
2018-11-21T13:10:06.848Z,14.00
2018-11-21T13:12:48.330Z,14.27
2018-11-21T13:15:43.622Z,13.83
2018-11-21T13:18:29.379Z,13.67
2018-11-21T13:21:25.935Z,13.73
2018-11-21T13:24:04.878Z,12.83
2018-11-21T13:26:50.903Z,12.80
2018-11-21T13:29:36.825Z,13.37
2018-11-21T13:32:36.396Z,12.77
2018-11-21T13:35:22.452Z,12.77
2018-11-21T13:38:05.495Z,13.70
2018-11-21T13:41:01.698Z,13.03
2018-11-21T13:44:08.619Z,12.87
2018-11-21T13:46:54.700Z,13.13
2018-11-21T13:49:34.033Z,13.43
2018-11-21T13:52:39.533Z,13.50
2018-11-21T13:55:07.983Z,13.50
2018-11-21T13:57:37.001Z,13.87
2018-11-21T14:00:07.452Z,13.33
2018-11-21T14:02:35.654Z,13.90
2018-11-21T14:05:04.100Z,14.23
2018-11-21T14:07:32.312Z,13.77
2018-11-21T14:10:00.532Z,13.17
2018-11-21T14:12:28.851Z,13.93
2018-11-21T14:14:57.343Z,13.43
2018-11-21T14:17:27.689Z,13.17
2018-11-21T14:19:54.097Z,14.40
2018-11-21T14:22:22.370Z,14.60
2018-11-21T14:24:50.899Z,15.00
2018-11-21T14:27:19.121Z,13.60
2018-11-21T14:29:47.367Z,13.60
2018-11-21T14:32:15.624Z,13.47
2018-11-21T14:34:44.031Z,13.57
2018-11-21T14:37:12.279Z,14.43
2018-11-21T14:39:40.794Z,13.53
2018-11-21T14:42:09.406Z,13.47
2018-11-21T14:44:37.642Z,12.90
2018-11-21T14:47:08.425Z,14.33
2018-11-21T14:49:36.675Z,14.43
2018-11-21T14:52:04.972Z,13.77
2018-11-21T14:54:33.219Z,13.57
2018-11-21T14:57:01.412Z,13.90
2018-11-21T14:59:29.701Z,14.37
2018-11-21T15:01:57.900Z,13.43
2018-11-21T15:04:26.116Z,13.70
2018-11-21T15:06:54.340Z,14.70
2018-11-21T15:09:22.584Z,14.37
2018-11-21T15:11:50.849Z,13.73
2018-11-21T15:14:19.106Z,13.83
2018-11-21T15:16:47.333Z,14.00
2018-11-21T15:19:15.643Z,14.00
2018-11-21T15:21:43.868Z,13.50
2018-11-21T15:24:12.138Z,14.03
2018-11-21T15:26:40.360Z,13.33
2018-11-21T15:29:08.985Z,13.80
2018-11-21T15:31:37.500Z,13.70
2018-11-21T15:34:05.742Z,13.97
2018-11-21T15:36:34.448Z,13.80
2018-11-21T15:39:02.691Z,14.57
2018-11-21T15:41:30.936Z,14.40
2018-11-21T15:43:59.163Z,14.23
2018-11-21T15:46:27.373Z,14.40
2018-11-21T15:48:55.670Z,14.27
2018-11-21T15:51:23.922Z,14.17
2018-11-21T15:53:52.165Z,14.47
2018-11-21T15:56:20.783Z,14.17
2018-11-21T15:58:49.372Z,14.17
2018-11-21T16:01:17.731Z,14.93
2018-11-21T16:03:45.964Z,14.07
2018-11-21T16:06:17.449Z,13.50
2018-11-21T16:08:45.700Z,14.50
2018-11-21T16:11:14.031Z,15.20
2018-11-21T16:13:42.680Z,15.40
2018-11-21T16:16:10.984Z,14.70
2018-11-21T16:18:39.238Z,15.47
2018-11-21T16:21:07.497Z,15.83
2018-11-21T16:23:35.835Z,16.33
2018-11-21T16:26:05.108Z,16.53
2018-11-21T16:28:33.364Z,16.13
2018-11-21T16:31:01.644Z,15.83
2018-11-21T16:33:31.264Z,16.47
2018-11-21T16:35:59.513Z,16.17
2018-11-21T16:38:27.804Z,16.53
2018-11-21T16:40:56.699Z,16.43
2018-11-21T16:43:24.921Z,16.77
2018-11-21T16:45:55.027Z,17.53
2018-11-21T16:48:23.293Z,17.93
2018-11-21T16:50:51.568Z,16.47
2018-11-21T16:53:19.809Z,17.87
2018-11-21T16:55:48.120Z,19.20
2018-11-21T16:58:17.131Z,18.67
2018-11-21T17:00:45.377Z,19.70
2018-11-21T17:03:13.659Z,20.73
2018-11-21T17:05:41.913Z,21.90
2018-11-21T17:08:10.157Z,21.43
2018-11-21T17:10:38.478Z,21.87
2018-11-21T17:13:08.160Z,23.40
2018-11-21T17:15:36.690Z,23.07
2018-11-21T17:18:05.041Z,23.97
2018-11-21T17:20:35.246Z,24.00
2018-11-21T17:23:05.709Z,23.97
2018-11-21T17:25:35.653Z,23.57
2018-11-21T17:28:03.884Z,23.97
2018-11-21T17:30:33.909Z,22.63
2018-11-21T17:33:02.282Z,22.87
2018-11-21T17:35:31.071Z,23.90
2018-11-21T17:38:02.092Z,22.30
2018-11-21T17:40:40.166Z,23.07
2018-11-21T17:43:09.581Z,23.23
2018-11-21T17:45:37.800Z,23.97
2018-11-21T17:48:06.414Z,23.90
2018-11-21T17:50:34.641Z,23.87
2018-11-21T17:53:04.014Z,25.43
2018-11-21T17:55:33.202Z,27.17
2018-11-21T17:58:01.824Z,26.97
2018-11-21T18:00:31.327Z,31.27
2018-11-21T18:02:59.579Z,29.07
2018-11-21T18:05:29.536Z,29.03
2018-11-21T18:07:57.784Z,28.17
2018-11-21T18:10:27.762Z,28.53
2018-11-21T18:12:56.078Z,29.57
2018-11-21T18:15:24.451Z,32.43
2018-11-21T18:17:52.722Z,39.23
2018-11-21T18:20:21.404Z,39.27
2018-11-21T18:22:50.061Z,32.50
2018-11-21T18:25:20.589Z,32.40
2018-11-21T18:27:48.892Z,36.07
2018-11-21T18:30:18.859Z,31.27
2018-11-21T18:32:47.585Z,30.37
2018-11-21T18:35:17.437Z,30.07
2018-11-21T18:37:46.086Z,28.43
2018-11-21T18:40:19.472Z,29.60
2018-11-21T18:42:48.017Z,27.70
2018-11-21T18:45:18.781Z,28.63
2018-11-21T18:47:47.377Z,27.53
2018-11-21T18:50:16.606Z,29.00
2018-11-21T18:52:45.058Z,28.97
2018-11-21T18:55:15.783Z,28.63
2018-11-21T18:58:11.721Z,28.40
2018-11-21T19:00:40.859Z,28.83
2018-11-21T19:03:11.705Z,28.17
2018-11-21T19:05:40.003Z,28.07
2018-11-21T19:08:08.261Z,28.13
2018-11-21T19:10:36.609Z,28.83
2018-11-21T19:13:05.295Z,28.83
2018-11-21T19:15:33.871Z,28.67
2018-11-21T19:18:02.375Z,27.10
2018-11-21T19:20:31.664Z,28.53
2018-11-21T19:23:00.475Z,29.47
2018-11-21T19:25:29.312Z,29.23
2018-11-21T19:27:59.231Z,29.30
2018-11-21T19:30:27.538Z,29.67
2018-11-21T19:32:55.861Z,29.73
2018-11-21T19:35:24.277Z,29.40
2018-11-21T19:37:52.715Z,31.73
2018-11-21T19:40:20.995Z,30.97
2018-11-21T19:42:49.260Z,33.53
2018-11-21T19:45:17.747Z,31.47
2018-11-21T19:47:46.120Z,32.13
2018-11-21T19:50:15.487Z,33.63
2018-11-21T19:52:44.896Z,33.60
2018-11-21T19:55:15.390Z,33.13
2018-11-21T19:57:46.294Z,33.00
2018-11-21T20:00:17.413Z,32.87
2018-11-21T20:02:46.506Z,33.53
2018-11-21T20:05:14.936Z,33.40
2018-11-21T20:07:43.240Z,32.57
2018-11-21T20:10:12.879Z,32.57
2018-11-21T20:12:41.707Z,30.17
2018-11-21T20:15:12.606Z,32.63
2018-11-21T20:17:41.862Z,32.73
2018-11-21T20:20:12.814Z,31.33
2018-11-21T20:22:41.299Z,32.37
2018-11-21T20:25:11.112Z,31.07
2018-11-21T20:27:39.398Z,31.97
2018-11-21T20:30:10.430Z,31.40
2018-11-21T20:32:38.798Z,32.33
2018-11-21T20:35:08.390Z,31.00
2018-11-21T20:37:36.587Z,32.13
2018-11-21T20:40:08.356Z,31.10
2018-11-21T20:42:36.586Z,31.90
2018-11-21T20:45:06.540Z,38.15
2018-11-21T20:47:34.800Z,34.03
2018-11-21T20:50:03.031Z,31.67
2018-11-21T20:52:31.318Z,32.37
2018-11-21T20:54:59.595Z,31.83
2018-11-21T20:57:27.837Z,32.50
2018-11-21T20:59:58.450Z,31.90
2018-11-21T21:02:26.888Z,33.33
2018-11-21T21:04:55.205Z,32.90
2018-11-21T21:07:23.372Z,32.13
2018-11-21T21:09:54.632Z,31.53
2018-11-21T21:12:30.525Z,32.40
2018-11-21T21:15:01.156Z,32.73
2018-11-21T21:17:31.578Z,32.77
2018-11-21T21:19:59.928Z,31.73
2018-11-21T21:22:32.126Z,32.13
2018-11-21T21:25:07.956Z,32.63
2018-11-21T21:27:36.180Z,32.43
2018-11-21T21:30:06.328Z,32.63
2018-11-21T21:32:34.590Z,32.83
2018-11-21T21:35:02.897Z,32.20
2018-11-21T21:37:31.121Z,32.87
2018-11-21T21:39:59.417Z,32.63
2018-11-21T21:42:27.613Z,32.20
2018-11-21T21:44:55.893Z,30.67
2018-11-21T21:47:24.436Z,32.63
2018-11-21T21:49:59.828Z,32.17
2018-11-21T21:52:28.058Z,31.47
2018-11-21T21:54:56.323Z,32.07
2018-11-21T21:57:25.463Z,31.73
2018-11-21T21:59:53.986Z,31.80
2018-11-21T22:02:22.353Z,31.87
2018-11-21T22:04:50.869Z,29.53
2018-11-21T22:07:19.148Z,31.33
2018-11-21T22:12:16.061Z,30.57
2018-11-21T22:14:44.281Z,32.13
2018-11-21T22:17:12.509Z,31.07
2018-11-21T22:19:41.078Z,29.80
2018-11-21T22:22:09.623Z,30.67
2018-11-21T22:24:38.209Z,29.20
2018-11-21T22:27:06.483Z,29.93
2018-11-21T22:29:34.702Z,30.33
2018-11-21T22:32:05.694Z,31.67
2018-11-21T22:34:33.941Z,31.23
2018-11-21T22:37:02.189Z,32.47
2018-11-21T22:39:30.774Z,31.43
2018-11-21T22:41:58.995Z,30.90
2018-11-21T22:44:27.224Z,30.33
2018-11-21T22:46:55.454Z,30.30
2018-11-21T22:49:23.670Z,30.53
2018-11-21T22:51:51.889Z,29.93
2018-11-21T22:54:20.120Z,29.53
2018-11-21T22:56:48.398Z,30.87
2018-11-21T22:59:16.934Z,30.53
2018-11-21T23:01:45.196Z,32.23
2018-11-21T23:04:13.764Z,30.77
2018-11-21T23:06:42.008Z,31.10
2018-11-21T23:09:11.342Z,31.37
2018-11-21T23:11:39.595Z,29.87
2018-11-21T23:14:08.012Z,30.67
2018-11-21T23:16:36.247Z,30.20
2018-11-21T23:19:04.526Z,30.20
2018-11-21T23:21:33.106Z,31.33
2018-11-21T23:24:01.659Z,30.37
2018-11-21T23:26:30.192Z,30.70
2018-11-21T23:28:58.457Z,30.97
2018-11-21T23:31:26.710Z,30.20
2018-11-21T23:33:54.998Z,30.77
2018-11-21T23:36:23.254Z,29.67
2018-11-21T23:38:51.437Z,30.33
2018-11-21T23:41:19.690Z,31.00
2018-11-21T23:43:47.912Z,29.73
2018-11-21T23:46:16.134Z,31.53
2018-11-21T23:48:44.385Z,30.57
2018-11-21T23:51:12.706Z,30.90
2018-11-21T23:53:40.908Z,29.80
2018-11-21T23:56:09.404Z,31.43
2018-11-21T23:58:37.925Z,30.87
