createdAt,value
2018-03-06T00:00:05.655Z,78.25
2018-03-06T00:02:33.248Z,78.27
2018-03-06T00:05:00.943Z,78.50
2018-03-06T00:07:28.570Z,78.31
2018-03-06T00:09:56.227Z,78.31
2018-03-06T00:12:24.124Z,78.12
2018-03-06T00:14:51.769Z,78.16
2018-03-06T00:17:19.369Z,78.54
2018-03-06T00:19:46.995Z,78.51
2018-03-06T00:22:15.230Z,78.39
2018-03-06T00:24:42.875Z,78.21
2018-03-06T00:27:11.030Z,78.21
2018-03-06T00:29:38.711Z,77.77
2018-03-06T00:32:06.527Z,77.92
2018-03-06T00:34:34.152Z,77.62
2018-03-06T00:37:01.752Z,76.81
2018-03-06T00:39:29.478Z,76.63
2018-03-06T00:41:57.075Z,76.26
2018-03-06T00:44:24.734Z,76.12
2018-03-06T00:46:52.325Z,76.04
2018-03-06T00:49:19.949Z,76.15
2018-03-06T00:51:47.613Z,76.69
2018-03-06T00:54:15.242Z,77.06
2018-03-06T00:56:43.190Z,77.55
2018-03-06T00:59:10.815Z,78.00
2018-03-06T01:01:38.422Z,78.07
2018-03-06T01:04:06.034Z,78.10
2018-03-06T01:06:33.623Z,77.68
2018-03-06T01:09:01.242Z,76.99
2018-03-06T01:11:28.862Z,76.50
2018-03-06T01:13:56.498Z,75.76
2018-03-06T01:16:24.486Z,75.62
2018-03-06T01:18:52.294Z,75.70
2018-03-06T01:21:19.886Z,75.35
2018-03-06T01:23:47.615Z,75.13
2018-03-06T01:26:15.273Z,75.34
2018-03-06T01:28:42.910Z,75.41
2018-03-06T01:31:10.549Z,75.20
2018-03-06T01:33:38.176Z,75.67
2018-03-06T01:36:05.769Z,76.29
2018-03-06T01:38:33.541Z,76.97
2018-03-06T01:41:01.166Z,77.29
2018-03-06T01:43:28.793Z,77.15
2018-03-06T01:45:56.396Z,76.88
2018-03-06T01:48:24.227Z,76.75
2018-03-06T01:50:51.878Z,76.76
2018-03-06T01:53:19.504Z,76.70
2018-03-06T01:55:47.126Z,76.29
2018-03-06T01:58:14.763Z,76.15
2018-03-06T02:00:42.347Z,75.85
2018-03-06T02:03:09.980Z,74.69
2018-03-06T02:05:37.603Z,74.56
2018-03-06T02:08:05.221Z,74.73
2018-03-06T02:10:32.861Z,74.78
2018-03-06T02:13:00.534Z,75.00
2018-03-06T02:15:28.144Z,75.34
2018-03-06T02:17:55.831Z,75.45
2018-03-06T02:20:23.437Z,75.59
2018-03-06T02:22:51.070Z,75.68
2018-03-06T02:25:18.753Z,75.72
2018-03-06T02:27:46.398Z,75.70
2018-03-06T02:30:14.014Z,75.63
2018-03-06T02:32:41.650Z,75.57
2018-03-06T02:35:09.248Z,75.51
2018-03-06T02:37:36.941Z,75.21
2018-03-06T02:40:04.567Z,75.11
2018-03-06T02:42:32.218Z,74.70
2018-03-06T02:44:59.830Z,74.65
2018-03-06T02:47:27.694Z,74.82
2018-03-06T02:49:55.286Z,74.98
2018-03-06T02:52:22.893Z,74.77
2018-03-06T02:54:50.531Z,74.61
2018-03-06T02:57:18.170Z,74.86
2018-03-06T02:59:45.824Z,75.21
2018-03-06T03:02:13.510Z,75.18
2018-03-06T03:04:41.101Z,75.78
2018-03-06T03:07:08.730Z,76.42
2018-03-06T03:09:36.362Z,76.72
2018-03-06T03:12:04.000Z,77.22
2018-03-06T03:14:31.679Z,77.98
2018-03-06T03:16:59.300Z,78.29
2018-03-06T03:19:26.942Z,78.37
2018-03-06T03:21:54.585Z,78.20
2018-03-06T03:24:22.210Z,77.89
2018-03-06T03:26:49.838Z,77.53
2018-03-06T03:29:17.451Z,77.38
2018-03-06T03:31:45.044Z,77.42
2018-03-06T03:34:12.746Z,77.23
2018-03-06T03:36:40.357Z,77.12
2018-03-06T03:39:07.996Z,77.21
2018-03-06T03:41:35.630Z,77.36
2018-03-06T03:44:03.298Z,77.39
2018-03-06T03:46:30.896Z,77.54
2018-03-06T03:48:58.521Z,77.54
2018-03-06T03:51:26.120Z,77.69
2018-03-06T03:53:53.746Z,78.02
2018-03-06T03:56:21.351Z,78.24
2018-03-06T03:58:48.991Z,78.27
2018-03-06T04:01:16.618Z,78.43
2018-03-06T04:03:44.235Z,78.62
2018-03-06T04:06:11.840Z,78.66
2018-03-06T04:08:39.476Z,78.76
2018-03-06T04:11:07.067Z,79.11
2018-03-06T04:13:34.704Z,79.27
2018-03-06T04:16:02.298Z,79.58
2018-03-06T04:18:29.926Z,80.29
2018-03-06T04:20:57.518Z,80.92
2018-03-06T04:23:25.139Z,81.35
2018-03-06T04:25:52.746Z,81.75
2018-03-06T04:28:20.403Z,81.91
2018-03-06T04:30:48.041Z,81.89
2018-03-06T04:33:15.671Z,81.46
2018-03-06T04:35:43.316Z,81.17
2018-03-06T04:38:10.958Z,81.31
2018-03-06T04:40:38.549Z,81.83
2018-03-06T04:43:06.185Z,82.47
2018-03-06T04:45:33.834Z,82.63
2018-03-06T04:48:01.453Z,82.73
2018-03-06T04:50:29.055Z,82.64
2018-03-06T04:52:56.716Z,82.70
2018-03-06T04:55:24.313Z,82.76
2018-03-06T04:57:51.976Z,82.57
2018-03-06T05:00:19.622Z,82.30
2018-03-06T05:02:47.275Z,82.36
2018-03-06T05:05:14.956Z,82.40
2018-03-06T05:07:42.548Z,82.27
2018-03-06T05:10:10.172Z,81.62
2018-03-06T05:12:37.778Z,81.26
2018-03-06T05:15:05.398Z,81.49
2018-03-06T05:17:32.986Z,81.44
2018-03-06T05:20:00.601Z,81.35
2018-03-06T05:22:28.243Z,81.24
2018-03-06T05:24:55.907Z,80.91
2018-03-06T05:27:23.517Z,81.25
2018-03-06T05:29:51.187Z,81.22
2018-03-06T05:32:18.778Z,81.50
2018-03-06T05:34:46.435Z,81.66
2018-03-06T05:37:14.035Z,81.70
2018-03-06T05:39:41.650Z,81.87
2018-03-06T05:42:09.255Z,81.73
2018-03-06T05:44:36.879Z,81.87
2018-03-06T05:47:04.489Z,81.75
2018-03-06T05:49:32.117Z,81.55
2018-03-06T05:51:59.709Z,81.49
2018-03-06T05:54:27.333Z,81.55
2018-03-06T05:56:54.924Z,81.68
2018-03-06T05:59:22.587Z,81.48
2018-03-06T06:01:50.179Z,81.41
2018-03-06T06:04:17.877Z,81.28
2018-03-06T06:06:45.470Z,81.13
2018-03-06T06:09:13.103Z,81.13
2018-03-06T06:11:40.755Z,81.24
2018-03-06T06:14:08.367Z,81.30
2018-03-06T06:16:35.966Z,81.34
2018-03-06T06:19:03.591Z,81.38
2018-03-06T06:21:31.196Z,81.54
2018-03-06T06:23:58.809Z,81.40
2018-03-06T06:26:26.403Z,81.38
2018-03-06T06:28:54.019Z,81.44
2018-03-06T06:31:21.726Z,81.32
2018-03-06T06:33:49.358Z,81.29
2018-03-06T06:36:17.372Z,81.08
2018-03-06T06:38:45.013Z,80.97
2018-03-06T06:41:12.642Z,80.86
2018-03-06T06:43:40.262Z,80.83
2018-03-06T06:46:07.860Z,80.71
2018-03-06T06:48:35.582Z,80.54
2018-03-06T06:51:03.223Z,80.51
2018-03-06T06:53:30.918Z,80.38
2018-03-06T06:55:58.505Z,80.42
2018-03-06T06:58:26.120Z,80.32
2018-03-06T07:00:53.717Z,80.25
2018-03-06T07:03:21.330Z,80.22
2018-03-06T07:05:50.088Z,80.29
2018-03-06T07:08:17.747Z,80.26
2018-03-06T07:10:45.362Z,80.22
2018-03-06T07:13:13.337Z,80.08
2018-03-06T07:15:41.024Z,80.09
2018-03-06T07:18:08.763Z,80.14
2018-03-06T07:20:36.485Z,80.27
2018-03-06T07:23:05.539Z,80.21
2018-03-06T07:25:33.802Z,80.00
2018-03-06T07:28:01.396Z,80.08
2018-03-06T07:30:29.020Z,79.85
2018-03-06T07:32:56.611Z,79.97
2018-03-06T07:35:24.234Z,79.77
2018-03-06T07:37:51.890Z,79.34
2018-03-06T07:40:19.586Z,79.38
2018-03-06T07:42:47.231Z,79.33
2018-03-06T07:45:15.038Z,78.95
2018-03-06T07:47:42.638Z,78.79
2018-03-06T07:50:10.260Z,78.67
2018-03-06T07:52:37.867Z,78.61
2018-03-06T07:55:05.584Z,78.74
2018-03-06T07:57:33.190Z,78.53
2018-03-06T08:00:00.820Z,78.75
2018-03-06T08:02:28.503Z,78.35
2018-03-06T08:04:56.102Z,77.97
2018-03-06T08:07:23.713Z,77.79
2018-03-06T08:09:52.758Z,77.51
2018-03-06T08:12:20.374Z,77.38
2018-03-06T08:14:48.050Z,77.55
2018-03-06T08:17:15.676Z,77.34
2018-03-06T08:19:43.299Z,77.08
2018-03-06T08:22:10.886Z,76.95
2018-03-06T08:24:38.506Z,77.00
2018-03-06T08:27:06.108Z,77.17
2018-03-06T08:29:33.782Z,76.95
2018-03-06T08:32:01.384Z,76.99
2018-03-06T08:34:29.321Z,76.30
2018-03-06T08:36:56.947Z,76.36
2018-03-06T08:39:24.582Z,75.95
2018-03-06T08:41:52.181Z,75.65
2018-03-06T08:44:20.089Z,75.09
2018-03-06T08:46:47.688Z,74.75
2018-03-06T08:49:15.324Z,74.94
2018-03-06T08:51:43.186Z,74.62
2018-03-06T08:54:10.819Z,74.36
2018-03-06T08:56:38.425Z,74.17
2018-03-06T08:59:06.055Z,74.08
2018-03-06T09:01:35.157Z,73.69
2018-03-06T09:04:02.771Z,73.29
2018-03-06T09:06:30.403Z,72.68
2018-03-06T09:08:58.065Z,72.63
2018-03-06T09:11:25.855Z,72.64
2018-03-06T09:13:53.475Z,72.35
2018-03-06T09:16:21.104Z,72.37
2018-03-06T09:18:48.742Z,71.97
2018-03-06T09:21:16.351Z,72.14
2018-03-06T09:23:44.045Z,71.89
2018-03-06T09:26:11.694Z,72.05
2018-03-06T09:28:39.394Z,71.88
2018-03-06T09:31:07.142Z,71.44
2018-03-06T09:33:34.967Z,71.67
2018-03-06T09:36:02.567Z,71.85
2018-03-06T09:38:30.411Z,71.89
2018-03-06T09:40:58.139Z,71.41
2018-03-06T09:43:25.915Z,70.82
2018-03-06T09:45:53.519Z,70.19
2018-03-06T09:48:21.154Z,69.85
2018-03-06T09:50:48.785Z,69.83
2018-03-06T09:53:17.248Z,69.36
2018-03-06T09:55:45.703Z,69.19
2018-03-06T09:58:14.234Z,69.12
2018-03-06T10:00:41.879Z,69.09
2018-03-06T10:03:09.508Z,69.00
2018-03-06T10:05:37.158Z,68.25
2018-03-06T10:08:04.752Z,67.99
2018-03-06T10:10:32.393Z,67.47
2018-03-06T10:13:00.441Z,67.24
2018-03-06T10:15:28.074Z,66.43
2018-03-06T10:17:55.753Z,65.50
2018-03-06T10:20:23.383Z,65.91
2018-03-06T10:22:50.999Z,64.56
2018-03-06T10:25:18.702Z,64.54
2018-03-06T10:27:46.495Z,64.75
2018-03-06T10:30:14.168Z,64.32
2018-03-06T10:32:41.758Z,64.08
2018-03-06T10:35:09.417Z,63.25
2018-03-06T10:37:37.031Z,62.84
2018-03-06T10:40:04.687Z,62.43
2018-03-06T10:42:32.300Z,62.23
2018-03-06T10:44:59.927Z,62.01
2018-03-06T10:47:27.683Z,61.53
2018-03-06T10:49:55.320Z,61.39
2018-03-06T10:52:22.928Z,60.47
2018-03-06T10:54:50.550Z,59.56
2018-03-06T10:57:18.206Z,59.63
2018-03-06T10:59:45.807Z,59.05
2018-03-06T11:02:15.252Z,58.91
2018-03-06T11:04:42.858Z,59.14
2018-03-06T11:07:10.559Z,58.46
2018-03-06T11:09:38.367Z,57.50
2018-03-06T11:12:06.015Z,57.53
2018-03-06T11:14:33.623Z,57.42
2018-03-06T11:17:01.250Z,57.63
2018-03-06T11:19:28.873Z,56.96
2018-03-06T11:21:56.521Z,56.12
2018-03-06T11:24:24.161Z,55.53
2018-03-06T11:26:51.790Z,53.87
2018-03-06T11:29:19.386Z,53.43
2018-03-06T11:31:47.040Z,53.83
2018-03-06T11:34:14.683Z,54.90
2018-03-06T11:36:42.339Z,55.47
2018-03-06T11:39:09.988Z,55.73
2018-03-06T11:41:37.791Z,56.32
2018-03-06T11:44:05.399Z,55.47
2018-03-06T11:46:33.053Z,54.16
2018-03-06T11:49:00.665Z,54.32
2018-03-06T11:51:28.302Z,54.90
2018-03-06T11:53:55.897Z,55.42
2018-03-06T11:56:23.598Z,56.83
2018-03-06T11:58:51.263Z,57.18
2018-03-06T12:01:18.911Z,56.98
2018-03-06T12:03:46.527Z,56.81
2018-03-06T12:06:14.169Z,57.45
2018-03-06T12:08:41.807Z,57.74
2018-03-06T12:11:09.553Z,57.90
2018-03-06T12:13:37.215Z,57.66
2018-03-06T12:16:04.912Z,58.36
2018-03-06T12:18:32.528Z,57.71
2018-03-06T12:21:00.175Z,57.49
2018-03-06T12:23:28.084Z,57.67
2018-03-06T12:25:55.809Z,58.98
2018-03-06T12:28:23.507Z,58.10
2018-03-06T12:30:51.241Z,57.21
2018-03-06T12:33:18.875Z,56.48
2018-03-06T12:35:46.513Z,55.41
2018-03-06T12:38:14.142Z,55.15
2018-03-06T12:40:41.778Z,55.03
2018-03-06T12:43:09.392Z,54.71
2018-03-06T12:45:37.037Z,54.72
2018-03-06T12:48:04.719Z,55.56
2018-03-06T12:50:32.447Z,56.20
2018-03-06T12:53:00.246Z,56.53
2018-03-06T12:55:27.918Z,56.30
2018-03-06T12:57:55.864Z,56.76
2018-03-06T13:00:24.372Z,56.74
2018-03-06T13:02:51.998Z,56.90
2018-03-06T13:05:19.736Z,57.60
2018-03-06T13:07:47.442Z,57.45
2018-03-06T13:10:15.306Z,57.51
2018-03-06T13:12:43.031Z,57.49
2018-03-06T13:15:10.651Z,57.43
2018-03-06T13:17:38.425Z,56.58
2018-03-06T13:20:06.288Z,56.63
2018-03-06T13:22:33.998Z,56.20
2018-03-06T13:25:01.611Z,55.56
2018-03-06T13:27:29.266Z,56.23
2018-03-06T13:29:56.871Z,56.86
2018-03-06T13:32:24.498Z,56.11
2018-03-06T13:34:52.162Z,55.29
2018-03-06T13:37:19.806Z,55.01
2018-03-06T13:39:47.469Z,53.87
2018-03-06T13:42:15.081Z,53.84
2018-03-06T13:44:42.761Z,53.96
2018-03-06T13:47:10.447Z,54.27
2018-03-06T13:49:38.067Z,54.75
2018-03-06T13:52:05.782Z,55.48
2018-03-06T13:54:33.438Z,55.81
2018-03-06T13:57:01.068Z,55.60
2018-03-06T13:59:28.695Z,54.89
2018-03-06T14:01:56.378Z,54.73
2018-03-06T14:04:24.014Z,55.14
2018-03-06T14:06:51.747Z,55.59
2018-03-06T14:09:19.403Z,55.48
2018-03-06T14:11:47.211Z,55.89
2018-03-06T14:14:14.875Z,56.81
2018-03-06T14:16:42.544Z,56.85
2018-03-06T14:19:10.211Z,56.10
2018-03-06T14:21:37.908Z,55.52
2018-03-06T14:24:05.568Z,54.90
2018-03-06T14:26:33.238Z,54.95
2018-03-06T14:29:00.837Z,54.57
2018-03-06T14:31:28.495Z,54.79
2018-03-06T14:33:56.130Z,55.72
2018-03-06T14:36:23.904Z,55.48
2018-03-06T14:38:51.540Z,55.06
2018-03-06T14:41:19.253Z,55.37
2018-03-06T14:43:46.894Z,55.15
2018-03-06T14:46:14.751Z,55.50
2018-03-06T14:48:42.382Z,55.88
2018-03-06T14:51:10.078Z,56.16
2018-03-06T14:53:37.796Z,55.01
2018-03-06T14:56:05.485Z,55.03
2018-03-06T14:58:33.271Z,54.66
2018-03-06T15:01:01.133Z,54.55
2018-03-06T15:03:28.902Z,54.75
2018-03-06T15:05:56.645Z,54.68
2018-03-06T15:08:24.390Z,54.70
2018-03-06T15:10:52.150Z,54.02
2018-03-06T15:13:19.776Z,53.81
2018-03-06T15:15:47.449Z,53.66
2018-03-06T15:18:15.271Z,53.95
2018-03-06T15:20:42.984Z,54.98
2018-03-06T15:23:10.636Z,55.20
2018-03-06T15:25:38.286Z,55.95
2018-03-06T15:28:05.961Z,56.11
2018-03-06T15:30:33.618Z,57.02
2018-03-06T15:33:01.310Z,57.15
2018-03-06T15:35:28.946Z,58.03
2018-03-06T15:37:56.574Z,58.75
2018-03-06T15:40:24.234Z,59.22
2018-03-06T15:42:51.884Z,59.41
2018-03-06T15:45:19.644Z,59.58
2018-03-06T15:47:47.278Z,59.44
2018-03-06T15:50:14.978Z,59.38
2018-03-06T15:52:42.940Z,60.40
2018-03-06T15:55:10.580Z,60.75
2018-03-06T15:57:38.207Z,59.90
2018-03-06T16:00:05.908Z,60.06
2018-03-06T16:02:33.547Z,60.11
2018-03-06T16:05:01.207Z,59.98
2018-03-06T16:07:28.968Z,60.56
2018-03-06T16:09:56.931Z,61.23
2018-03-06T16:12:24.803Z,62.09
2018-03-06T16:14:52.466Z,63.29
2018-03-06T16:17:20.526Z,64.15
2018-03-06T16:19:48.459Z,64.26
2018-03-06T16:22:16.218Z,64.37
2018-03-06T16:24:43.914Z,65.19
2018-03-06T16:27:11.626Z,65.39
2018-03-06T16:29:39.252Z,65.76
2018-03-06T16:32:07.003Z,65.99
2018-03-06T16:34:34.696Z,66.37
2018-03-06T16:37:02.447Z,66.50
2018-03-06T16:39:30.126Z,66.68
2018-03-06T16:41:57.892Z,67.03
2018-03-06T16:44:26.090Z,67.17
2018-03-06T16:46:53.867Z,67.38
2018-03-06T16:49:21.596Z,67.58
2018-03-06T16:51:50.182Z,67.79
2018-03-06T16:54:18.054Z,67.84
2018-03-06T16:56:45.992Z,68.31
2018-03-06T16:59:13.654Z,68.73
2018-03-06T17:01:41.510Z,69.30
2018-03-06T17:04:09.644Z,69.97
2018-03-06T17:06:37.261Z,70.21
2018-03-06T17:09:04.932Z,70.24
2018-03-06T17:11:32.627Z,70.30
2018-03-06T17:14:00.358Z,70.46
2018-03-06T17:16:28.058Z,70.63
2018-03-06T17:18:55.711Z,70.64
2018-03-06T17:21:23.327Z,70.68
2018-03-06T17:23:51.107Z,70.54
2018-03-06T17:26:18.753Z,70.54
2018-03-06T17:28:46.470Z,70.59
2018-03-06T17:31:14.165Z,70.65
2018-03-06T17:33:41.847Z,70.55
2018-03-06T17:36:10.464Z,70.55
2018-03-06T17:38:38.171Z,70.38
2018-03-06T17:41:11.335Z,70.35
2018-03-06T17:43:46.241Z,70.50
2018-03-06T17:46:13.939Z,70.51
2018-03-06T17:48:41.981Z,70.49
2018-03-06T17:51:21.605Z,70.48
2018-03-06T17:54:01.027Z,70.54
2018-03-06T17:56:28.795Z,70.75
2018-03-06T17:58:56.837Z,70.71
2018-03-06T18:01:24.475Z,70.66
2018-03-06T18:03:52.187Z,70.63
2018-03-06T18:06:19.906Z,70.63
2018-03-06T18:08:47.610Z,70.67
2018-03-06T18:11:15.245Z,70.76
2018-03-06T18:13:43.172Z,70.83
2018-03-06T18:16:11.049Z,71.02
2018-03-06T18:18:38.699Z,70.91
2018-03-06T18:21:06.507Z,70.90
2018-03-06T18:23:34.085Z,71.09
2018-03-06T18:26:01.731Z,71.61
2018-03-06T18:28:29.391Z,71.61
2018-03-06T18:30:57.124Z,71.61
2018-03-06T18:33:24.746Z,71.53
2018-03-06T18:35:52.393Z,71.71
2018-03-06T18:38:20.049Z,71.64
2018-03-06T18:40:47.724Z,71.69
2018-03-06T18:43:15.381Z,72.01
2018-03-06T18:45:43.086Z,71.93
2018-03-06T18:48:10.702Z,71.85
2018-03-06T18:50:50.060Z,71.87
2018-03-06T18:53:17.684Z,72.01
2018-03-06T18:55:45.354Z,72.16
2018-03-06T18:58:12.969Z,72.15
2018-03-06T19:01:00.970Z,72.16
2018-03-06T19:03:40.078Z,72.15
2018-03-06T19:06:19.380Z,72.22
2018-03-06T19:08:47.102Z,72.28
2018-03-06T19:11:14.702Z,72.18
2018-03-06T19:13:42.440Z,72.28
2018-03-06T19:16:10.027Z,72.65
2018-03-06T19:18:37.683Z,72.82
2018-03-06T19:21:05.284Z,73.05
2018-03-06T19:23:32.945Z,73.24
2018-03-06T19:26:00.567Z,73.33
2018-03-06T19:28:28.247Z,73.38
2018-03-06T19:31:03.386Z,73.47
2018-03-06T19:33:38.037Z,73.39
2018-03-06T19:36:07.020Z,73.24
2018-03-06T19:38:39.873Z,73.31
2018-03-06T19:41:08.068Z,73.28
2018-03-06T19:43:39.622Z,73.42
2018-03-06T19:46:16.194Z,73.48
2018-03-06T19:48:44.282Z,73.42
2018-03-06T19:51:18.836Z,73.29
2018-03-06T19:53:47.022Z,73.51
2018-03-06T19:56:16.466Z,73.76
2018-03-06T19:58:49.538Z,74.12
2018-03-06T20:01:17.608Z,74.52
2018-03-06T20:03:48.458Z,75.00
2018-03-06T20:06:17.643Z,76.13
2018-03-06T20:08:45.673Z,77.75
2018-03-06T20:11:18.266Z,78.64
2018-03-06T20:13:53.942Z,79.91
2018-03-06T20:16:28.803Z,81.57
2018-03-06T20:19:08.926Z,82.41
2018-03-06T20:21:46.333Z,83.03
2018-03-06T20:24:19.911Z,83.98
2018-03-06T20:26:51.016Z,83.91
2018-03-06T20:29:22.923Z,83.93
2018-03-06T20:32:00.505Z,83.69
2018-03-06T20:34:34.625Z,83.66
2018-03-06T20:37:07.476Z,84.62
2018-03-06T20:39:46.817Z,84.87
2018-03-06T20:42:20.821Z,85.10
2018-03-06T20:44:48.847Z,85.90
2018-03-06T20:47:23.043Z,86.67
2018-03-06T20:49:50.761Z,86.96
2018-03-06T20:52:18.468Z,87.44
2018-03-06T20:54:51.650Z,87.69
2018-03-06T20:57:19.359Z,87.75
2018-03-06T20:59:47.239Z,87.81
2018-03-06T21:02:14.952Z,87.35
2018-03-06T21:04:43.046Z,86.77
2018-03-06T21:07:13.328Z,86.59
2018-03-06T21:09:42.012Z,87.02
2018-03-06T21:12:14.015Z,87.35
2018-03-06T21:14:41.709Z,87.61
2018-03-06T21:17:09.687Z,87.15
2018-03-06T21:19:38.346Z,86.97
2018-03-06T21:22:06.003Z,86.87
2018-03-06T21:24:33.719Z,86.74
2018-03-06T21:27:01.387Z,86.76
2018-03-06T21:29:29.287Z,86.54
2018-03-06T21:31:57.113Z,86.09
2018-03-06T21:34:24.923Z,86.03
2018-03-06T21:36:52.557Z,86.21
2018-03-06T21:39:20.279Z,86.52
2018-03-06T21:41:47.898Z,86.17
2018-03-06T21:44:15.577Z,85.43
2018-03-06T21:46:43.250Z,84.65
2018-03-06T21:49:10.920Z,84.29
2018-03-06T21:51:38.584Z,84.32
2018-03-06T21:54:06.300Z,84.27
2018-03-06T21:56:33.983Z,84.26
2018-03-06T21:59:01.605Z,83.99
2018-03-06T22:01:29.225Z,83.96
2018-03-06T22:03:56.828Z,84.03
2018-03-06T22:06:24.996Z,84.35
2018-03-06T22:08:52.638Z,84.96
2018-03-06T22:11:20.269Z,85.44
2018-03-06T22:13:47.881Z,85.17
2018-03-06T22:16:15.584Z,84.74
2018-03-06T22:18:43.234Z,84.71
2018-03-06T22:21:10.857Z,85.48
2018-03-06T22:23:38.493Z,85.52
2018-03-06T22:26:06.229Z,85.54
2018-03-06T22:28:33.838Z,85.88
2018-03-06T22:31:01.476Z,85.71
2018-03-06T22:33:29.104Z,85.12
2018-03-06T22:35:56.718Z,84.63
2018-03-06T22:38:24.464Z,84.38
2018-03-06T22:40:52.080Z,83.96
2018-03-06T22:43:19.730Z,83.90
2018-03-06T22:45:47.375Z,84.12
2018-03-06T22:48:15.007Z,84.86
2018-03-06T22:50:42.640Z,85.09
2018-03-06T22:53:10.227Z,85.54
2018-03-06T22:55:37.865Z,85.50
2018-03-06T22:58:05.475Z,85.43
2018-03-06T23:00:33.154Z,85.50
2018-03-06T23:03:00.770Z,86.04
2018-03-06T23:05:28.426Z,86.10
2018-03-06T23:07:56.059Z,85.94
2018-03-06T23:10:23.726Z,85.97
2018-03-06T23:12:51.353Z,86.81
2018-03-06T23:15:19.018Z,88.47
2018-03-06T23:17:46.613Z,89.62
2018-03-06T23:20:14.238Z,90.15
2018-03-06T23:22:41.831Z,90.27
2018-03-06T23:25:09.466Z,89.91
2018-03-06T23:27:37.062Z,89.66
2018-03-06T23:30:04.746Z,89.42
2018-03-06T23:32:33.245Z,89.37
2018-03-06T23:35:00.924Z,89.36
2018-03-06T23:37:28.553Z,89.24
2018-03-06T23:39:56.138Z,89.16
2018-03-06T23:42:23.795Z,89.07
2018-03-06T23:44:51.388Z,88.96
2018-03-06T23:47:19.062Z,89.07
2018-03-06T23:49:46.659Z,89.34
2018-03-06T23:52:14.334Z,89.39
2018-03-06T23:54:41.966Z,89.39
2018-03-06T23:57:09.567Z,89.27
2018-03-06T23:59:37.206Z,89.17
