createdAt,value
2023-05-02T00:00:24.517Z,9.75
2023-05-02T00:02:51.141Z,9.81
2023-05-02T00:05:17.597Z,9.90
2023-05-02T00:07:43.955Z,9.97
2023-05-02T00:10:10.709Z,10.06
2023-05-02T00:12:37.057Z,10.29
2023-05-02T00:15:03.472Z,10.48
2023-05-02T00:17:29.816Z,10.78
2023-05-02T00:19:56.568Z,11.01
2023-05-02T00:22:22.942Z,11.13
2023-05-02T00:24:49.245Z,11.44
2023-05-02T00:27:15.556Z,11.57
2023-05-02T00:29:41.964Z,11.68
2023-05-02T00:32:08.276Z,11.79
2023-05-02T00:34:34.621Z,11.87
2023-05-02T00:37:00.914Z,12.08
2023-05-02T00:39:27.268Z,12.16
2023-05-02T00:41:56.818Z,12.25
2023-05-02T00:44:23.166Z,12.29
2023-05-02T00:46:49.990Z,12.21
2023-05-02T00:49:16.340Z,12.39
2023-05-02T00:51:43.336Z,12.41
2023-05-02T00:54:09.653Z,12.41
2023-05-02T00:56:35.959Z,12.46
2023-05-02T00:59:03.159Z,12.45
2023-05-02T01:01:36.606Z,12.52
2023-05-02T01:04:12.039Z,12.51
2023-05-02T01:06:41.612Z,12.54
2023-05-02T01:09:10.853Z,12.56
2023-05-02T01:11:49.874Z,12.50
2023-05-02T01:14:17.076Z,12.30
2023-05-02T01:16:45.592Z,12.41
2023-05-02T01:19:32.668Z,12.52
2023-05-02T01:21:59.995Z,12.47
2023-05-02T01:24:29.614Z,12.42
2023-05-02T01:27:07.274Z,12.45
2023-05-02T01:29:34.535Z,12.44
2023-05-02T01:32:02.932Z,12.39
2023-05-02T01:34:29.979Z,12.47
2023-05-02T01:36:57.728Z,12.36
2023-05-02T01:39:24.824Z,12.30
2023-05-02T01:41:53.502Z,12.32
2023-05-02T01:44:21.692Z,12.26
2023-05-02T01:46:48.642Z,12.27
2023-05-02T01:49:15.623Z,12.12
2023-05-02T01:51:45.138Z,12.03
2023-05-02T01:54:12.744Z,12.02
2023-05-02T01:56:39.720Z,11.99
2023-05-02T01:59:10.473Z,11.97
2023-05-02T02:01:37.961Z,12.04
2023-05-02T02:04:06.386Z,12.01
2023-05-02T02:06:33.221Z,11.98
2023-05-02T02:08:59.937Z,11.92
2023-05-02T02:11:52.735Z,11.94
2023-05-02T02:14:21.365Z,11.96
2023-05-02T02:16:48.512Z,11.94
2023-05-02T02:19:15.469Z,11.97
2023-05-02T02:21:46.924Z,11.87
2023-05-02T02:24:13.891Z,11.67
2023-05-02T02:26:40.411Z,11.49
2023-05-02T02:29:06.700Z,11.39
2023-05-02T02:31:34.380Z,11.27
2023-05-02T02:34:01.473Z,11.12
2023-05-02T02:36:27.728Z,10.96
2023-05-02T02:39:00.762Z,10.81
2023-05-02T02:41:28.066Z,10.66
2023-05-02T02:44:05.835Z,10.50
2023-05-02T02:46:49.155Z,10.37
2023-05-02T02:49:27.057Z,10.25
2023-05-02T02:51:58.149Z,10.22
2023-05-02T02:54:31.838Z,10.28
2023-05-02T02:57:04.466Z,10.48
2023-05-02T02:59:35.354Z,10.52
2023-05-02T03:02:08.796Z,10.59
2023-05-02T03:04:43.558Z,10.71
2023-05-02T03:07:10.047Z,10.77
2023-05-02T03:09:46.044Z,10.63
2023-05-02T03:12:12.586Z,10.87
2023-05-02T03:14:39.437Z,10.96
2023-05-02T03:17:08.159Z,10.94
2023-05-02T03:19:34.807Z,11.04
2023-05-02T03:22:01.108Z,11.08
2023-05-02T03:24:30.169Z,11.04
2023-05-02T03:26:56.663Z,10.68
2023-05-02T03:29:23.298Z,11.04
2023-05-02T03:31:49.661Z,10.98
2023-05-02T03:34:16.229Z,11.11
2023-05-02T03:36:42.588Z,11.14
2023-05-02T03:39:09.146Z,11.08
2023-05-02T03:41:35.499Z,11.09
2023-05-02T03:44:01.796Z,11.14
2023-05-02T03:46:28.132Z,11.22
2023-05-02T03:48:54.436Z,11.12
2023-05-02T03:51:20.809Z,11.21
2023-05-02T03:53:47.133Z,11.14
2023-05-02T03:56:17.203Z,11.16
2023-05-02T03:58:43.561Z,11.13
2023-05-02T04:01:16.466Z,10.83
2023-05-02T04:03:43.050Z,11.14
2023-05-02T04:06:09.661Z,11.11
2023-05-02T04:08:36.923Z,11.07
2023-05-02T04:11:03.240Z,11.01
2023-05-02T04:13:29.604Z,11.02
2023-05-02T04:15:56.345Z,10.78
2023-05-02T04:18:22.640Z,10.80
2023-05-02T04:20:48.934Z,10.81
2023-05-02T04:23:15.238Z,10.89
2023-05-02T04:25:41.518Z,11.05
2023-05-02T04:28:07.810Z,11.12
2023-05-02T04:30:34.212Z,11.16
2023-05-02T04:33:00.630Z,11.19
2023-05-02T04:35:26.951Z,11.23
2023-05-02T04:37:53.268Z,11.23
2023-05-02T04:40:19.556Z,11.34
2023-05-02T04:42:46.170Z,11.36
2023-05-02T04:45:12.512Z,11.51
2023-05-02T04:47:39.892Z,11.46
2023-05-02T04:50:06.923Z,11.57
2023-05-02T04:52:33.214Z,11.52
2023-05-02T04:54:59.588Z,11.60
2023-05-02T04:57:25.989Z,11.70
2023-05-02T04:59:52.322Z,11.60
2023-05-02T05:02:18.737Z,11.64
2023-05-02T05:04:45.973Z,11.68
2023-05-02T05:07:12.476Z,11.60
2023-05-02T05:09:38.886Z,11.15
2023-05-02T05:12:05.271Z,11.63
2023-05-02T05:14:31.828Z,11.91
2023-05-02T05:16:58.475Z,11.94
2023-05-02T05:19:24.881Z,11.84
2023-05-02T05:21:51.227Z,11.99
2023-05-02T05:24:17.588Z,11.73
2023-05-02T05:26:43.925Z,11.73
2023-05-02T05:29:10.504Z,11.95
2023-05-02T05:31:37.086Z,11.85
2023-05-02T05:34:04.494Z,11.93
2023-05-02T05:36:31.433Z,12.08
2023-05-02T05:38:57.740Z,12.14
2023-05-02T05:41:24.646Z,11.97
2023-05-02T05:43:50.992Z,12.07
2023-05-02T05:46:17.287Z,11.81
2023-05-02T05:48:43.637Z,12.24
2023-05-02T05:51:09.957Z,12.30
2023-05-02T05:53:36.351Z,12.33
2023-05-02T05:56:12.817Z,12.38
2023-05-02T05:58:39.696Z,11.98
2023-05-02T06:01:06.226Z,11.85
2023-05-02T06:03:32.999Z,12.23
2023-05-02T06:05:59.874Z,12.42
2023-05-02T06:08:26.293Z,11.89
2023-05-02T06:10:52.643Z,12.34
2023-05-02T06:13:18.964Z,12.16
2023-05-02T06:15:45.777Z,11.91
2023-05-02T06:18:12.268Z,12.22
2023-05-02T06:20:38.655Z,12.33
2023-05-02T06:23:04.920Z,12.44
2023-05-02T06:25:32.893Z,11.93
2023-05-02T06:27:59.371Z,12.07
2023-05-02T06:30:26.943Z,12.33
2023-05-02T06:32:53.354Z,12.55
2023-05-02T06:35:19.737Z,12.69
2023-05-02T06:37:46.164Z,12.87
2023-05-02T06:40:13.479Z,12.90
2023-05-02T06:42:39.768Z,13.06
2023-05-02T06:45:06.334Z,13.18
2023-05-02T06:47:32.811Z,13.27
2023-05-02T06:49:59.319Z,13.31
2023-05-02T06:52:25.927Z,13.39
2023-05-02T06:54:52.212Z,13.49
2023-05-02T06:57:18.543Z,13.49
2023-05-02T06:59:44.891Z,13.51
2023-05-02T07:02:11.283Z,13.62
2023-05-02T07:04:37.704Z,13.45
2023-05-02T07:07:04.081Z,13.44
2023-05-02T07:09:30.453Z,13.78
2023-05-02T07:11:56.740Z,13.77
2023-05-02T07:14:23.031Z,13.72
2023-05-02T07:16:49.455Z,13.74
2023-05-02T07:19:15.835Z,13.69
2023-05-02T07:21:42.149Z,13.67
2023-05-02T07:24:08.524Z,13.34
2023-05-02T07:26:34.929Z,13.42
2023-05-02T07:29:01.317Z,13.49
2023-05-02T07:31:27.639Z,13.31
2023-05-02T07:33:53.981Z,13.35
2023-05-02T07:36:20.504Z,12.93
2023-05-02T07:38:46.843Z,13.07
2023-05-02T07:41:13.782Z,13.21
2023-05-02T07:43:40.096Z,13.25
2023-05-02T07:46:06.621Z,12.33
2023-05-02T07:48:33.035Z,12.23
2023-05-02T07:51:06.050Z,12.58
2023-05-02T07:53:32.386Z,12.79
2023-05-02T07:55:58.675Z,12.96
2023-05-02T07:58:25.050Z,12.94
2023-05-02T08:00:51.361Z,12.69
2023-05-02T08:03:17.732Z,12.09
2023-05-02T08:05:44.097Z,12.28
2023-05-02T08:08:10.441Z,12.72
2023-05-02T08:10:36.773Z,12.59
2023-05-02T08:13:03.104Z,12.52
2023-05-02T08:15:30.297Z,12.44
2023-05-02T08:17:56.609Z,11.93
2023-05-02T08:20:23.166Z,12.32
2023-05-02T08:22:50.411Z,12.15
2023-05-02T08:25:16.737Z,12.11
2023-05-02T08:27:43.018Z,12.06
2023-05-02T08:30:09.472Z,11.97
2023-05-02T08:32:37.068Z,11.87
2023-05-02T08:35:03.576Z,12.03
2023-05-02T08:37:29.962Z,11.64
2023-05-02T08:39:56.314Z,12.14
2023-05-02T08:42:22.952Z,11.66
2023-05-02T08:44:49.823Z,11.43
2023-05-02T08:47:16.347Z,11.64
2023-05-02T08:49:43.486Z,12.05
2023-05-02T08:52:12.069Z,12.14
2023-05-02T08:54:38.914Z,12.40
2023-05-02T08:57:05.604Z,12.52
2023-05-02T08:59:31.997Z,12.58
2023-05-02T09:02:06.167Z,12.50
2023-05-02T09:04:34.654Z,12.58
2023-05-02T09:07:01.485Z,12.67
2023-05-02T09:09:29.041Z,12.70
2023-05-02T09:11:55.485Z,12.72
2023-05-02T09:14:21.896Z,12.72
2023-05-02T09:16:48.244Z,12.76
2023-05-02T09:19:23.919Z,12.34
2023-05-02T09:21:50.302Z,12.00
2023-05-02T09:24:20.556Z,12.43
2023-05-02T09:27:16.136Z,12.11
2023-05-02T09:29:45.812Z,12.22
2023-05-02T09:32:12.147Z,12.15
2023-05-02T09:34:39.345Z,12.11
2023-05-02T09:37:06.283Z,12.22
2023-05-02T09:39:32.734Z,12.03
2023-05-02T09:44:26.944Z,11.35
2023-05-02T09:46:54.190Z,11.97
2023-05-02T09:49:38.807Z,12.05
2023-05-02T09:52:31.282Z,12.12
2023-05-02T09:54:57.881Z,12.18
2023-05-02T09:57:39.245Z,11.73
2023-05-02T10:00:05.971Z,11.66
2023-05-02T10:02:32.510Z,11.89
2023-05-02T10:05:00.459Z,12.24
2023-05-02T10:07:27.064Z,11.81
2023-05-02T10:09:54.466Z,12.19
2023-05-02T10:12:23.357Z,12.13
2023-05-02T10:14:53.340Z,12.02
2023-05-02T10:17:28.167Z,11.89
2023-05-02T10:19:59.966Z,11.80
2023-05-02T10:22:26.932Z,11.68
2023-05-02T10:24:53.795Z,11.63
2023-05-02T10:27:20.247Z,11.64
2023-05-02T10:29:46.965Z,11.69
2023-05-02T10:32:14.383Z,11.17
2023-05-02T10:34:41.457Z,11.06
2023-05-02T10:37:07.776Z,11.19
2023-05-02T10:39:34.149Z,11.53
2023-05-02T10:42:02.182Z,11.20
2023-05-02T10:44:35.279Z,11.47
2023-05-02T10:47:01.806Z,11.60
2023-05-02T10:49:29.741Z,11.51
2023-05-02T10:51:56.070Z,11.68
2023-05-02T10:54:23.644Z,11.68
2023-05-02T10:56:59.144Z,11.22
2023-05-02T10:59:41.515Z,11.53
2023-05-02T11:02:27.965Z,11.35
2023-05-02T11:05:07.155Z,11.30
2023-05-02T11:07:37.297Z,11.67
2023-05-02T11:10:18.615Z,11.75
2023-05-02T11:12:46.637Z,11.94
2023-05-02T11:15:13.519Z,12.08
2023-05-02T11:17:58.363Z,12.24
2023-05-02T11:20:24.894Z,12.20
2023-05-02T11:22:51.501Z,12.24
2023-05-02T11:25:37.037Z,12.23
2023-05-02T11:28:04.493Z,12.35
2023-05-02T11:30:37.953Z,12.37
2023-05-02T11:33:04.453Z,12.28
2023-05-02T11:35:34.487Z,12.32
2023-05-02T11:38:02.990Z,12.10
2023-05-02T11:40:29.666Z,12.27
2023-05-02T11:42:56.845Z,12.35
2023-05-02T11:45:32.349Z,11.62
2023-05-02T11:47:58.763Z,12.04
2023-05-02T11:50:25.972Z,11.57
2023-05-02T11:52:52.369Z,11.95
2023-05-02T11:55:18.718Z,11.97
2023-05-02T11:57:45.191Z,11.94
2023-05-02T12:00:11.916Z,11.95
2023-05-02T12:02:48.804Z,11.98
2023-05-02T12:05:15.675Z,11.82
2023-05-02T12:07:44.184Z,11.98
2023-05-02T12:10:11.149Z,11.60
2023-05-02T12:12:38.823Z,11.79
2023-05-02T12:15:14.302Z,11.86
2023-05-02T12:17:41.369Z,11.91
2023-05-02T12:20:08.913Z,11.72
2023-05-02T12:22:35.896Z,11.15
2023-05-02T12:25:04.254Z,11.43
2023-05-02T12:27:33.199Z,11.43
2023-05-02T12:29:59.766Z,11.50
2023-05-02T12:32:33.733Z,11.07
2023-05-02T12:35:03.046Z,11.49
2023-05-02T12:37:29.474Z,11.44
2023-05-02T12:39:56.775Z,11.58
2023-05-02T12:42:24.272Z,11.48
2023-05-02T12:44:54.065Z,11.29
2023-05-02T12:47:21.433Z,11.38
2023-05-02T12:49:55.126Z,10.99
2023-05-02T12:52:31.595Z,11.27
2023-05-02T12:55:14.962Z,11.29
2023-05-02T12:57:41.434Z,11.00
2023-05-02T13:00:08.389Z,11.56
2023-05-02T13:02:34.722Z,11.68
2023-05-02T13:05:01.000Z,11.52
2023-05-02T13:07:27.277Z,11.70
2023-05-02T13:09:53.628Z,11.73
2023-05-02T13:12:20.185Z,11.64
2023-05-02T13:14:46.528Z,11.61
2023-05-02T13:17:13.055Z,11.87
2023-05-02T13:19:42.457Z,11.83
2023-05-02T13:22:13.881Z,11.63
2023-05-02T13:24:40.197Z,11.60
2023-05-02T13:27:06.548Z,11.75
2023-05-02T13:29:32.851Z,11.72
2023-05-02T13:31:59.175Z,11.90
2023-05-02T13:34:25.685Z,12.11
2023-05-02T13:36:52.157Z,12.07
2023-05-02T13:39:18.921Z,12.18
2023-05-02T13:41:45.275Z,12.42
2023-05-02T13:44:11.598Z,12.42
2023-05-02T13:46:38.328Z,12.43
2023-05-02T13:49:04.947Z,12.39
2023-05-02T13:51:32.424Z,12.44
2023-05-02T13:53:59.271Z,12.30
2023-05-02T13:56:25.695Z,12.24
2023-05-02T13:58:52.100Z,12.32
2023-05-02T14:01:18.435Z,12.37
2023-05-02T14:03:44.966Z,12.25
2023-05-02T14:06:11.458Z,12.27
2023-05-02T14:08:37.979Z,12.22
2023-05-02T14:11:07.085Z,12.35
2023-05-02T14:13:33.761Z,12.49
2023-05-02T14:16:00.273Z,12.47
2023-05-02T14:18:26.668Z,12.53
2023-05-02T14:20:53.112Z,12.78
2023-05-02T14:23:19.413Z,12.61
2023-05-02T14:25:45.744Z,12.65
2023-05-02T14:28:12.030Z,12.88
2023-05-02T14:30:38.336Z,12.62
2023-05-02T14:33:04.744Z,12.67
2023-05-02T14:35:31.199Z,12.46
2023-05-02T14:37:57.550Z,12.72
2023-05-02T14:40:23.856Z,12.39
2023-05-02T14:42:50.229Z,12.75
2023-05-02T14:45:16.572Z,12.38
2023-05-02T14:47:42.904Z,12.50
2023-05-02T14:50:09.507Z,12.93
2023-05-02T14:52:35.855Z,12.97
2023-05-02T14:55:02.486Z,12.72
2023-05-02T14:57:28.890Z,12.58
2023-05-02T14:59:55.561Z,13.01
2023-05-02T15:02:22.430Z,12.85
2023-05-02T15:04:48.809Z,12.95
2023-05-02T15:07:15.493Z,12.94
2023-05-02T15:09:42.290Z,12.86
2023-05-02T15:12:08.666Z,13.14
2023-05-02T15:14:34.961Z,12.96
2023-05-02T15:17:01.367Z,13.06
2023-05-02T15:19:28.001Z,13.22
2023-05-02T15:21:57.169Z,13.24
2023-05-02T15:24:27.114Z,13.11
2023-05-02T15:26:53.581Z,12.91
2023-05-02T15:29:19.885Z,12.53
2023-05-02T15:31:46.210Z,12.95
2023-05-02T15:34:12.819Z,13.16
2023-05-02T15:36:39.403Z,12.54
2023-05-02T15:39:05.984Z,12.60
2023-05-02T15:41:32.405Z,12.98
2023-05-02T15:43:59.128Z,13.06
2023-05-02T15:46:25.758Z,13.24
2023-05-02T15:48:52.390Z,13.28
2023-05-02T15:51:18.807Z,13.33
2023-05-02T15:53:49.521Z,13.42
2023-05-02T15:56:16.473Z,13.38
2023-05-02T15:58:42.823Z,13.53
2023-05-02T16:01:09.158Z,13.57
2023-05-02T16:03:35.780Z,13.50
2023-05-02T16:06:05.275Z,13.43
2023-05-02T16:08:31.657Z,13.46
2023-05-02T16:11:00.700Z,13.44
2023-05-02T16:13:27.566Z,13.48
2023-05-02T16:15:54.065Z,13.39
2023-05-02T16:18:20.547Z,13.28
2023-05-02T16:20:47.786Z,13.17
2023-05-02T16:23:14.108Z,13.15
2023-05-02T16:25:40.567Z,13.21
2023-05-02T16:28:07.056Z,13.23
2023-05-02T16:30:36.305Z,13.23
2023-05-02T16:33:03.634Z,13.30
2023-05-02T16:35:30.030Z,13.24
2023-05-02T16:37:56.331Z,13.32
2023-05-02T16:40:22.696Z,13.14
2023-05-02T16:42:49.084Z,13.17
2023-05-02T16:45:16.016Z,13.25
2023-05-02T16:47:43.032Z,13.09
2023-05-02T16:50:09.538Z,13.14
2023-05-02T16:52:38.124Z,13.27
2023-05-02T16:55:04.822Z,13.18
2023-05-02T16:57:31.128Z,13.04
2023-05-02T16:59:57.969Z,13.18
2023-05-02T17:02:24.801Z,13.20
2023-05-02T17:04:51.203Z,12.96
2023-05-02T17:07:17.643Z,12.84
2023-05-02T17:09:44.609Z,13.07
2023-05-02T17:12:11.910Z,12.86
2023-05-02T17:14:39.462Z,12.94
2023-05-02T17:17:05.898Z,13.03
2023-05-02T17:19:32.494Z,13.04
2023-05-02T17:21:59.279Z,12.95
2023-05-02T17:24:25.838Z,13.02
2023-05-02T17:26:52.505Z,12.75
2023-05-02T17:29:18.916Z,12.56
2023-05-02T17:31:45.352Z,12.69
2023-05-02T17:34:11.744Z,12.78
2023-05-02T17:36:41.724Z,12.74
2023-05-02T17:39:08.489Z,12.70
2023-05-02T17:41:37.698Z,12.28
2023-05-02T17:44:04.982Z,12.62
2023-05-02T17:46:31.843Z,12.41
2023-05-02T17:48:58.345Z,12.59
2023-05-02T17:51:24.708Z,12.38
2023-05-02T17:53:51.672Z,12.59
2023-05-02T17:56:19.007Z,12.54
2023-05-02T17:58:45.683Z,12.55
2023-05-02T18:01:13.841Z,12.52
2023-05-02T18:03:40.595Z,12.61
2023-05-02T18:06:07.307Z,12.61
2023-05-02T18:08:33.837Z,12.60
2023-05-02T18:11:00.665Z,12.55
2023-05-02T18:13:27.202Z,12.56
2023-05-02T18:15:57.521Z,12.58
2023-05-02T18:18:23.966Z,12.54
2023-05-02T18:20:50.344Z,12.54
2023-05-02T18:23:17.060Z,12.62
2023-05-02T18:25:43.748Z,12.69
2023-05-02T18:28:10.372Z,12.57
2023-05-02T18:30:37.650Z,12.43
2023-05-02T18:33:04.218Z,12.45
2023-05-02T18:35:30.964Z,12.47
2023-05-02T18:37:57.743Z,12.50
2023-05-02T18:40:24.308Z,12.48
2023-05-02T18:42:51.649Z,12.48
2023-05-02T18:45:18.450Z,12.34
2023-05-02T18:47:44.949Z,12.29
2023-05-02T18:50:11.396Z,12.31
2023-05-02T18:52:37.729Z,11.93
2023-05-02T18:55:06.007Z,12.13
2023-05-02T18:57:33.766Z,12.13
2023-05-02T19:00:00.439Z,12.26
2023-05-02T19:02:27.172Z,12.09
2023-05-02T19:04:53.628Z,12.09
2023-05-02T19:07:20.040Z,12.12
2023-05-02T19:09:46.404Z,11.97
2023-05-02T19:12:12.766Z,11.95
2023-05-02T19:14:40.166Z,11.96
2023-05-02T19:17:06.865Z,11.88
2023-05-02T19:19:33.324Z,11.78
2023-05-02T19:21:59.825Z,11.69
2023-05-02T19:24:26.286Z,11.36
2023-05-02T19:26:53.191Z,11.67
2023-05-02T19:29:19.580Z,11.38
2023-05-02T19:31:46.319Z,11.66
2023-05-02T19:34:12.850Z,11.70
2023-05-02T19:36:39.220Z,11.65
2023-05-02T19:39:05.656Z,11.64
2023-05-02T19:41:32.006Z,11.59
2023-05-02T19:43:59.852Z,11.56
2023-05-02T19:46:26.505Z,11.54
2023-05-02T19:48:52.877Z,11.48
2023-05-02T19:51:25.122Z,11.48
2023-05-02T19:53:52.937Z,11.45
2023-05-02T19:56:19.998Z,11.41
2023-05-02T19:58:46.788Z,11.49
2023-05-02T20:01:13.338Z,11.47
2023-05-02T20:03:39.773Z,11.34
2023-05-02T20:06:06.238Z,11.23
2023-05-02T20:08:32.624Z,11.27
2023-05-02T20:10:58.997Z,11.32
2023-05-02T20:13:25.423Z,11.20
2023-05-02T20:15:52.251Z,11.17
2023-05-02T20:18:18.972Z,11.12
2023-05-02T20:20:45.829Z,11.26
2023-05-02T20:23:12.863Z,11.20
2023-05-02T20:25:40.576Z,11.27
2023-05-02T20:28:08.968Z,11.21
2023-05-02T20:30:35.728Z,11.36
2023-05-02T20:33:14.064Z,11.26
2023-05-02T20:35:42.252Z,11.28
2023-05-02T20:38:08.611Z,11.34
2023-05-02T20:40:37.705Z,11.29
2023-05-02T20:43:06.211Z,11.33
2023-05-02T20:45:32.568Z,11.36
2023-05-02T20:47:59.038Z,11.24
2023-05-02T20:50:25.835Z,11.27
2023-05-02T20:52:52.305Z,11.22
2023-05-02T20:55:18.695Z,11.23
2023-05-02T20:57:45.648Z,11.20
2023-05-02T21:00:13.639Z,11.16
2023-05-02T21:02:39.990Z,11.15
2023-05-02T21:05:06.429Z,11.13
2023-05-02T21:07:32.776Z,11.08
2023-05-02T21:09:59.201Z,11.08
2023-05-02T21:12:25.751Z,10.93
2023-05-02T21:14:52.080Z,10.94
2023-05-02T21:17:18.378Z,11.05
2023-05-02T21:19:44.773Z,10.95
2023-05-02T21:22:11.130Z,10.89
2023-05-02T21:24:37.427Z,11.02
2023-05-02T21:27:03.857Z,10.93
2023-05-02T21:29:30.235Z,10.54
2023-05-02T21:31:56.596Z,10.88
2023-05-02T21:34:22.907Z,10.91
2023-05-02T21:36:49.319Z,10.85
2023-05-02T21:39:16.275Z,10.81
2023-05-02T21:41:42.603Z,10.82
2023-05-02T21:44:10.734Z,10.78
2023-05-02T21:46:37.073Z,10.82
2023-05-02T21:49:03.959Z,10.80
2023-05-02T21:51:30.601Z,10.80
2023-05-02T21:53:56.904Z,10.69
2023-05-02T21:56:23.214Z,10.66
2023-05-02T21:58:51.147Z,10.59
2023-05-02T22:01:17.881Z,10.61
2023-05-02T22:03:44.254Z,10.57
2023-05-02T22:06:10.594Z,10.52
2023-05-02T22:08:37.097Z,10.51
2023-05-02T22:11:08.111Z,10.54
2023-05-02T22:13:34.811Z,10.59
2023-05-02T22:16:01.232Z,10.54
2023-05-02T22:18:27.700Z,10.55
2023-05-02T22:20:55.367Z,10.54
2023-05-02T22:23:21.697Z,10.50
2023-05-02T22:25:48.098Z,10.48
2023-05-02T22:28:14.434Z,10.49
2023-05-02T22:30:44.357Z,10.46
2023-05-02T22:33:10.972Z,10.45
2023-05-02T22:35:37.683Z,10.46
2023-05-02T22:38:04.990Z,10.39
2023-05-02T22:40:31.540Z,10.28
2023-05-02T22:42:58.356Z,10.35
2023-05-02T22:45:24.801Z,10.38
2023-05-02T22:47:52.142Z,10.42
2023-05-02T22:50:19.784Z,10.46
2023-05-02T22:52:46.427Z,10.46
2023-05-02T22:55:12.844Z,10.53
2023-05-02T22:57:39.321Z,10.55
2023-05-02T23:00:07.005Z,10.51
2023-05-02T23:02:33.565Z,10.51
2023-05-02T23:04:59.934Z,10.51
2023-05-02T23:07:26.223Z,10.52
2023-05-02T23:09:52.525Z,10.49
2023-05-02T23:12:18.808Z,10.35
2023-05-02T23:14:45.940Z,10.35
2023-05-02T23:17:12.307Z,10.36
2023-05-02T23:19:38.648Z,10.25
2023-05-02T23:22:04.940Z,10.19
2023-05-02T23:24:31.485Z,10.22
2023-05-02T23:26:57.860Z,10.10
2023-05-02T23:29:25.102Z,10.04
2023-05-02T23:31:53.603Z,10.03
2023-05-02T23:34:23.100Z,10.02
2023-05-02T23:36:51.176Z,9.78
2023-05-02T23:39:17.593Z,9.81
2023-05-02T23:41:43.928Z,9.90
2023-05-02T23:44:10.478Z,9.72
2023-05-02T23:46:36.825Z,9.69
2023-05-02T23:49:03.133Z,9.66
2023-05-02T23:51:31.683Z,9.59
2023-05-02T23:53:58.069Z,9.53
2023-05-02T23:56:24.476Z,9.43
2023-05-02T23:58:50.800Z,9.44
