createdAt,value
2024-01-06T00:02:59.358Z,3.03
2024-01-06T00:06:02.116Z,2.00
2024-01-06T00:09:04.957Z,2.10
2024-01-06T00:12:08.615Z,2.03
2024-01-06T00:15:11.814Z,2.50
2024-01-06T00:18:16.029Z,2.60
2024-01-06T00:21:18.869Z,2.73
2024-01-06T00:24:21.633Z,3.17
2024-01-06T00:27:24.383Z,4.07
2024-01-06T00:30:27.142Z,2.27
2024-01-06T00:33:31.307Z,1.43
2024-01-06T00:36:34.129Z,1.67
2024-01-06T00:39:36.878Z,2.53
2024-01-06T00:42:39.552Z,3.37
2024-01-06T00:45:42.265Z,2.23
2024-01-06T00:48:46.404Z,2.57
2024-01-06T00:51:49.229Z,3.50
2024-01-06T00:54:51.909Z,2.10
2024-01-06T00:57:54.677Z,1.77
2024-01-06T01:00:57.488Z,1.37
2024-01-06T01:04:01.781Z,1.80
2024-01-06T01:07:04.624Z,1.33
2024-01-06T01:10:08.024Z,4.73
2024-01-06T01:13:11.052Z,1.60
2024-01-06T01:16:13.765Z,3.13
2024-01-06T01:19:17.820Z,4.93
2024-01-06T01:22:20.681Z,2.13
2024-01-06T01:25:23.328Z,3.70
2024-01-06T01:28:25.967Z,2.17
2024-01-06T01:31:28.732Z,1.30
2024-01-06T01:34:33.085Z,4.70
2024-01-06T01:37:35.805Z,2.03
2024-01-06T01:40:38.745Z,1.10
2024-01-06T01:43:41.459Z,2.90
2024-01-06T01:46:44.310Z,2.93
2024-01-06T01:49:49.556Z,2.07
2024-01-06T01:52:52.329Z,4.20
2024-01-06T01:55:55.891Z,2.17
2024-01-06T01:58:59.184Z,1.70
2024-01-06T02:02:02.200Z,1.63
2024-01-06T02:05:06.968Z,3.03
2024-01-06T02:08:10.215Z,2.47
2024-01-06T02:11:12.867Z,5.70
2024-01-06T02:14:15.503Z,1.73
2024-01-06T02:17:18.222Z,1.00
2024-01-06T02:20:25.016Z,1.53
2024-01-06T02:23:29.177Z,2.17
2024-01-06T02:26:31.846Z,8.80
2024-01-06T02:29:34.493Z,1.40
2024-01-06T02:32:37.137Z,3.93
2024-01-06T02:35:41.089Z,1.87
2024-01-06T02:38:45.220Z,1.13
2024-01-06T02:41:47.979Z,4.17
2024-01-06T02:44:50.561Z,6.57
2024-01-06T02:47:53.459Z,1.40
2024-01-06T02:50:56.128Z,2.27
2024-01-06T02:54:00.138Z,2.33
2024-01-06T02:57:02.876Z,2.77
2024-01-06T03:00:06.142Z,2.57
2024-01-06T03:03:08.921Z,3.90
2024-01-06T03:06:11.671Z,3.57
2024-01-06T03:09:17.154Z,1.20
2024-01-06T03:12:19.940Z,3.90
2024-01-06T03:15:22.639Z,0.73
2024-01-06T03:18:25.447Z,3.73
2024-01-06T03:21:28.685Z,1.23
2024-01-06T03:24:32.856Z,2.07
2024-01-06T03:27:35.725Z,4.17
2024-01-06T03:30:38.545Z,1.33
2024-01-06T03:33:41.495Z,2.30
2024-01-06T03:36:44.466Z,2.47
2024-01-06T03:39:48.558Z,2.27
2024-01-06T03:42:51.381Z,2.80
2024-01-06T03:45:54.123Z,2.10
2024-01-06T03:48:57.093Z,1.73
2024-01-06T03:51:59.923Z,1.80
2024-01-06T03:55:04.106Z,0.97
2024-01-06T03:58:07.003Z,1.30
2024-01-06T04:01:09.844Z,2.73
2024-01-06T04:04:12.762Z,2.63
2024-01-06T04:07:15.517Z,4.53
2024-01-06T04:10:19.656Z,1.30
2024-01-06T04:13:22.608Z,1.03
2024-01-06T04:16:25.375Z,0.93
2024-01-06T04:19:28.141Z,1.83
2024-01-06T04:22:30.944Z,4.80
2024-01-06T04:25:34.985Z,0.53
2024-01-06T04:28:37.671Z,0.97
2024-01-06T04:31:40.436Z,3.10
2024-01-06T04:34:43.257Z,1.37
2024-01-06T04:37:46.075Z,2.27
2024-01-06T04:40:50.134Z,3.50
2024-01-06T04:43:52.772Z,3.57
2024-01-06T04:46:55.392Z,1.63
2024-01-06T04:49:58.197Z,5.33
2024-01-06T04:53:00.899Z,1.10
2024-01-06T04:56:05.532Z,2.50
2024-01-06T04:59:08.740Z,1.80
2024-01-06T05:02:12.688Z,3.07
2024-01-06T05:05:15.603Z,1.53
2024-01-06T05:08:19.478Z,3.17
2024-01-06T05:11:23.627Z,4.20
2024-01-06T05:14:26.253Z,3.87
2024-01-06T05:17:28.985Z,4.23
2024-01-06T05:20:31.731Z,2.57
2024-01-06T05:23:34.417Z,0.90
2024-01-06T05:26:38.526Z,1.57
2024-01-06T05:29:41.204Z,1.10
2024-01-06T05:32:43.949Z,2.57
2024-01-06T05:35:46.684Z,3.77
2024-01-06T05:38:52.445Z,1.57
2024-01-06T05:41:57.453Z,2.77
2024-01-06T05:45:00.129Z,4.17
2024-01-06T05:48:03.013Z,3.37
2024-01-06T05:51:07.003Z,0.77
2024-01-06T05:54:09.753Z,5.03
2024-01-06T05:57:13.876Z,4.83
2024-01-06T06:00:17.644Z,1.80
2024-01-06T06:03:20.425Z,1.00
2024-01-06T06:06:23.166Z,2.90
2024-01-06T06:09:25.842Z,1.73
2024-01-06T06:12:29.894Z,3.83
2024-01-06T06:15:32.688Z,3.67
2024-01-06T06:18:35.663Z,2.60
2024-01-06T06:21:38.468Z,5.33
2024-01-06T06:24:41.140Z,5.70
2024-01-06T06:27:45.457Z,3.57
2024-01-06T06:30:48.183Z,2.33
2024-01-06T06:33:51.096Z,8.17
2024-01-06T06:36:53.945Z,1.63
2024-01-06T06:39:56.716Z,2.63
2024-01-06T06:43:00.888Z,2.77
2024-01-06T06:46:03.849Z,4.37
2024-01-06T06:49:06.788Z,4.67
2024-01-06T06:52:09.513Z,2.00
2024-01-06T06:55:12.175Z,4.73
2024-01-06T06:58:16.170Z,5.80
2024-01-06T07:01:19.039Z,3.13
2024-01-06T07:04:21.748Z,5.77
2024-01-06T07:07:24.347Z,1.73
2024-01-06T07:10:27.006Z,2.30
2024-01-06T07:13:30.994Z,2.20
2024-01-06T07:16:33.877Z,2.83
2024-01-06T07:19:36.930Z,1.73
2024-01-06T07:22:39.714Z,1.87
2024-01-06T07:25:42.492Z,2.67
2024-01-06T07:28:46.479Z,2.67
2024-01-06T07:31:49.413Z,1.97
2024-01-06T07:34:52.303Z,5.10
2024-01-06T07:37:55.072Z,1.43
2024-01-06T07:40:57.770Z,3.70
2024-01-06T07:44:02.490Z,3.17
2024-01-06T07:47:06.293Z,1.57
2024-01-06T07:50:10.066Z,3.17
2024-01-06T07:53:14.861Z,2.00
2024-01-06T07:56:17.999Z,1.77
2024-01-06T07:59:22.003Z,3.03
2024-01-06T08:02:24.626Z,4.20
2024-01-06T08:05:27.317Z,2.90
2024-01-06T08:08:29.997Z,3.73
2024-01-06T08:11:32.670Z,1.63
2024-01-06T08:14:36.698Z,1.47
2024-01-06T08:17:41.797Z,2.57
2024-01-06T08:20:44.813Z,2.23
2024-01-06T08:23:47.559Z,1.30
2024-01-06T08:26:50.233Z,2.40
2024-01-06T08:29:54.331Z,1.80
2024-01-06T08:32:57.106Z,3.33
2024-01-06T08:35:59.924Z,2.50
2024-01-06T08:39:02.790Z,1.53
2024-01-06T08:42:06.036Z,4.10
2024-01-06T08:45:10.789Z,2.07
2024-01-06T08:48:14.845Z,2.90
2024-01-06T08:51:17.782Z,4.20
2024-01-06T08:54:20.494Z,2.70
2024-01-06T08:57:23.214Z,1.30
2024-01-06T09:00:27.981Z,1.63
2024-01-06T09:03:30.830Z,2.03
2024-01-06T09:06:33.610Z,4.83
2024-01-06T09:09:36.351Z,1.20
2024-01-06T09:12:40.024Z,3.13
2024-01-06T09:15:44.206Z,1.83
2024-01-06T09:18:46.962Z,2.70
2024-01-06T09:21:49.778Z,4.10
2024-01-06T09:24:53.582Z,1.67
2024-01-06T09:27:56.347Z,1.60
2024-01-06T09:31:00.937Z,1.57
2024-01-06T09:34:04.368Z,3.27
2024-01-06T09:37:07.130Z,1.20
2024-01-06T09:40:14.328Z,1.93
2024-01-06T09:43:17.025Z,1.20
2024-01-06T09:46:27.046Z,1.13
2024-01-06T09:49:31.001Z,1.70
2024-01-06T09:52:35.089Z,2.17
2024-01-06T09:55:37.746Z,2.27
2024-01-06T09:58:42.040Z,1.03
2024-01-06T10:01:46.413Z,1.07
2024-01-06T10:04:49.202Z,2.70
2024-01-06T10:07:51.936Z,2.77
2024-01-06T10:10:54.679Z,1.60
2024-01-06T10:13:57.346Z,1.40
2024-01-06T10:17:01.490Z,2.87
2024-01-06T10:20:04.568Z,2.10
2024-01-06T10:23:07.736Z,1.57
2024-01-06T10:26:14.855Z,1.60
2024-01-06T10:29:17.551Z,1.37
2024-01-06T10:32:21.908Z,2.30
2024-01-06T10:35:26.830Z,1.20
2024-01-06T10:38:31.028Z,1.00
2024-01-06T10:41:34.699Z,2.13
2024-01-06T10:44:38.856Z,1.97
2024-01-06T10:47:44.180Z,2.30
2024-01-06T10:50:47.466Z,1.43
2024-01-06T10:53:52.190Z,3.57
2024-01-06T10:56:56.144Z,1.57
2024-01-06T11:00:00.505Z,1.73
2024-01-06T11:03:06.296Z,1.37
2024-01-06T11:06:12.089Z,0.90
2024-01-06T11:09:19.336Z,2.37
2024-01-06T11:12:24.504Z,1.63
2024-01-06T11:15:45.265Z,1.33
2024-01-06T11:18:49.498Z,1.30
2024-01-06T11:21:52.445Z,1.87
2024-01-06T11:24:57.081Z,1.83
2024-01-06T11:28:00.046Z,1.47
2024-01-06T11:31:11.929Z,1.83
2024-01-06T11:34:18.219Z,1.83
2024-01-06T11:37:25.746Z,2.27
2024-01-06T11:40:34.656Z,1.77
2024-01-06T11:43:38.234Z,2.27
2024-01-06T11:46:43.524Z,3.77
2024-01-06T11:49:48.609Z,1.83
2024-01-06T11:52:51.775Z,2.13
2024-01-06T11:55:54.491Z,3.97
2024-01-06T11:58:57.297Z,2.27
2024-01-06T12:02:00.076Z,3.17
2024-01-06T12:05:04.374Z,1.87
2024-01-06T12:08:09.020Z,3.23
2024-01-06T12:11:12.173Z,2.30
2024-01-06T12:14:14.927Z,2.23
2024-01-06T12:17:17.839Z,2.57
2024-01-06T12:20:23.145Z,2.57
2024-01-06T12:23:27.054Z,3.43
2024-01-06T12:26:31.203Z,1.80
2024-01-06T12:29:34.030Z,2.50
2024-01-06T12:32:36.705Z,2.10
2024-01-06T12:35:41.095Z,3.20
2024-01-06T12:38:44.429Z,4.20
2024-01-06T12:41:47.414Z,2.80
2024-01-06T12:44:50.167Z,2.50
2024-01-06T12:47:53.220Z,3.10
2024-01-06T12:50:57.321Z,2.40
2024-01-06T12:54:00.057Z,2.43
2024-01-06T12:57:02.887Z,2.60
2024-01-06T13:00:08.911Z,4.07
2024-01-06T13:03:11.723Z,2.43
2024-01-06T13:06:17.171Z,4.60
2024-01-06T13:09:20.137Z,2.30
2024-01-06T13:12:24.806Z,3.13
2024-01-06T13:15:27.825Z,2.87
2024-01-06T13:18:31.139Z,4.73
2024-01-06T13:21:36.385Z,3.03
2024-01-06T13:24:39.258Z,4.13
2024-01-06T13:27:41.962Z,3.20
2024-01-06T13:30:45.071Z,3.60
2024-01-06T13:33:47.952Z,4.47
2024-01-06T13:36:53.697Z,4.00
2024-01-06T13:39:57.349Z,3.70
2024-01-06T13:43:00.923Z,2.73
2024-01-06T13:46:03.988Z,3.67
2024-01-06T13:49:07.126Z,2.77
2024-01-06T13:52:11.419Z,5.30
2024-01-06T13:55:14.203Z,3.03
2024-01-06T13:58:16.934Z,3.77
2024-01-06T14:01:19.758Z,3.73
2024-01-06T14:04:24.865Z,3.80
2024-01-06T14:07:29.090Z,4.47
2024-01-06T14:10:32.693Z,4.40
2024-01-06T14:13:35.466Z,3.47
2024-01-06T14:16:39.663Z,3.30
2024-01-06T14:19:45.135Z,4.40
2024-01-06T14:22:51.316Z,4.43
2024-01-06T14:25:54.590Z,3.80
2024-01-06T14:28:57.246Z,5.03
2024-01-06T14:31:59.962Z,4.50
2024-01-06T14:35:02.862Z,4.40
2024-01-06T14:38:07.646Z,4.77
2024-01-06T14:41:10.310Z,3.63
2024-01-06T14:44:12.985Z,5.90
2024-01-06T14:47:15.760Z,6.07
2024-01-06T14:50:18.527Z,5.63
2024-01-06T14:53:22.562Z,3.80
2024-01-06T14:56:26.785Z,4.70
2024-01-06T14:59:29.398Z,6.97
2024-01-06T15:02:32.208Z,4.53
2024-01-06T15:05:36.938Z,5.07
2024-01-06T15:08:58.907Z,5.93
2024-01-06T15:12:08.159Z,4.93
2024-01-06T15:15:11.374Z,5.17
2024-01-06T15:18:14.268Z,6.23
2024-01-06T15:21:21.363Z,5.57
2024-01-06T15:24:25.747Z,6.47
2024-01-06T15:27:29.070Z,6.20
2024-01-06T15:30:32.095Z,4.77
2024-01-06T15:33:35.173Z,5.47
2024-01-06T15:36:38.042Z,6.60
2024-01-06T15:39:42.164Z,5.73
2024-01-06T15:42:44.891Z,5.27
2024-01-06T15:45:47.804Z,10.77
2024-01-06T15:48:50.644Z,6.20
2024-01-06T15:51:54.040Z,6.87
2024-01-06T15:54:58.651Z,6.57
2024-01-06T15:58:01.549Z,7.00
2024-01-06T16:01:05.319Z,5.83
2024-01-06T16:04:08.178Z,6.80
2024-01-06T16:07:11.301Z,5.80
2024-01-06T16:10:15.362Z,10.13
2024-01-06T16:13:19.204Z,9.17
2024-01-06T16:16:22.869Z,7.50
2024-01-06T16:19:25.667Z,7.33
2024-01-06T16:22:28.443Z,7.63
2024-01-06T16:25:34.223Z,8.00
2024-01-06T16:28:36.843Z,8.47
2024-01-06T16:31:39.709Z,9.33
2024-01-06T16:34:43.098Z,6.60
2024-01-06T16:37:45.908Z,7.53
2024-01-06T16:40:49.942Z,8.00
2024-01-06T16:43:52.629Z,12.30
2024-01-06T16:46:58.209Z,8.77
2024-01-06T16:50:01.142Z,6.63
2024-01-06T16:53:03.775Z,10.53
2024-01-06T16:56:08.228Z,9.60
2024-01-06T16:59:12.623Z,11.00
2024-01-06T17:02:15.348Z,9.77
2024-01-06T17:05:18.044Z,8.20
2024-01-06T17:08:20.825Z,13.20
2024-01-06T17:11:26.258Z,8.53
2024-01-06T17:14:29.018Z,10.83
2024-01-06T17:17:31.728Z,9.63
2024-01-06T17:20:38.549Z,8.77
2024-01-06T17:23:41.414Z,9.23
2024-01-06T17:26:45.380Z,8.03
2024-01-06T17:29:48.192Z,8.27
2024-01-06T17:32:52.267Z,8.40
2024-01-06T17:35:56.580Z,8.13
2024-01-06T17:38:59.301Z,9.20
2024-01-06T17:42:03.363Z,9.83
2024-01-06T17:45:07.400Z,9.20
2024-01-06T17:48:11.592Z,8.73
2024-01-06T17:51:14.372Z,8.27
2024-01-06T17:54:17.098Z,8.97
2024-01-06T17:57:21.215Z,8.03
2024-01-06T18:00:24.599Z,10.80
2024-01-06T18:03:27.670Z,12.93
2024-01-06T18:06:31.587Z,9.87
2024-01-06T18:09:34.335Z,11.73
2024-01-06T18:12:39.973Z,6.93
2024-01-06T18:15:42.730Z,10.30
2024-01-06T18:18:45.583Z,9.83
2024-01-06T18:21:48.385Z,11.40
2024-01-06T18:24:51.333Z,11.17
2024-01-06T18:27:55.417Z,11.53
2024-01-06T18:30:58.162Z,10.53
2024-01-06T18:34:01.365Z,13.03
2024-01-06T18:37:04.467Z,11.53
2024-01-06T18:40:08.896Z,11.90
2024-01-06T18:43:12.901Z,11.80
2024-01-06T18:46:17.253Z,15.13
2024-01-06T18:49:20.963Z,17.90
2024-01-06T18:52:23.892Z,12.43
2024-01-06T18:55:26.658Z,12.43
2024-01-06T18:58:30.700Z,13.33
2024-01-06T19:01:33.398Z,13.00
2024-01-06T19:04:36.140Z,11.33
2024-01-06T19:07:38.782Z,14.03
2024-01-06T19:10:41.489Z,11.73
2024-01-06T19:13:45.936Z,12.27
2024-01-06T19:16:49.210Z,15.63
2024-01-06T19:19:52.245Z,12.93
2024-01-06T19:23:02.803Z,14.20
2024-01-06T19:26:11.738Z,12.10
2024-01-06T19:29:15.821Z,11.17
2024-01-06T19:32:19.028Z,12.53
2024-01-06T19:35:21.672Z,11.27
2024-01-06T19:38:24.432Z,11.50
2024-01-06T19:41:27.134Z,10.20
2024-01-06T19:44:31.158Z,15.33
2024-01-06T19:47:35.829Z,14.37
2024-01-06T19:50:39.047Z,14.90
2024-01-06T19:53:41.696Z,15.13
2024-01-06T19:56:44.523Z,13.03
2024-01-06T19:59:50.824Z,13.87
2024-01-06T20:02:53.533Z,15.63
2024-01-06T20:08:58.786Z,14.40
2024-01-06T20:12:01.454Z,15.53
2024-01-06T20:15:08.061Z,13.13
2024-01-06T20:18:12.749Z,13.77
2024-01-06T20:21:15.460Z,15.77
2024-01-06T20:24:18.130Z,15.37
2024-01-06T20:27:20.907Z,16.20
2024-01-06T20:30:25.116Z,12.77
2024-01-06T20:33:34.067Z,16.43
2024-01-06T20:36:37.033Z,16.87
2024-01-06T20:39:39.732Z,11.93
2024-01-06T20:42:42.439Z,14.70
2024-01-06T20:45:47.775Z,14.57
2024-01-06T20:48:50.565Z,15.43
2024-01-06T20:51:53.377Z,14.57
2024-01-06T20:54:56.120Z,16.47
2024-01-06T20:57:58.871Z,15.00
2024-01-06T21:01:03.727Z,16.97
2024-01-06T21:04:06.456Z,14.93
2024-01-06T21:07:09.129Z,16.07
2024-01-06T21:10:12.530Z,15.20
2024-01-06T21:13:15.314Z,14.03
2024-01-06T21:16:19.314Z,15.87
2024-01-06T21:19:23.888Z,13.57
2024-01-06T21:22:27.746Z,16.77
2024-01-06T21:25:30.849Z,15.53
2024-01-06T21:28:33.668Z,16.27
2024-01-06T21:31:38.850Z,15.67
2024-01-06T21:34:41.928Z,14.27
2024-01-06T21:37:44.837Z,18.00
2024-01-06T21:40:48.103Z,17.10
2024-01-06T21:43:52.042Z,16.87
2024-01-06T21:46:56.150Z,16.57
2024-01-06T21:49:59.181Z,15.83
2024-01-06T21:53:03.768Z,20.03
2024-01-06T21:56:06.978Z,19.47
2024-01-06T21:59:09.712Z,15.37
2024-01-06T22:02:13.756Z,15.10
2024-01-06T22:05:16.889Z,14.57
2024-01-06T22:08:19.672Z,17.27
2024-01-06T22:11:22.418Z,16.57
2024-01-06T22:14:25.173Z,15.03
2024-01-06T22:17:29.506Z,15.63
2024-01-06T22:20:32.474Z,15.23
2024-01-06T22:23:35.262Z,16.83
2024-01-06T22:26:38.083Z,14.53
2024-01-06T22:29:44.306Z,17.33
2024-01-06T22:32:50.923Z,13.90
2024-01-06T22:35:53.730Z,14.73
2024-01-06T22:42:00.196Z,12.53
2024-01-06T22:45:03.111Z,16.30
2024-01-06T22:48:07.942Z,14.70
2024-01-06T22:51:11.119Z,15.33
2024-01-06T22:54:13.986Z,13.53
2024-01-06T22:57:16.707Z,12.13
2024-01-06T23:00:28.945Z,15.07
2024-01-06T23:03:33.493Z,15.57
2024-01-06T23:06:37.130Z,12.80
2024-01-06T23:09:40.125Z,13.47
2024-01-06T23:12:43.013Z,10.83
2024-01-06T23:15:46.068Z,13.03
2024-01-06T23:18:50.292Z,14.63
2024-01-06T23:21:53.087Z,13.07
2024-01-06T23:24:55.907Z,11.67
2024-01-06T23:27:58.764Z,11.60
2024-01-06T23:31:01.625Z,11.20
2024-01-06T23:34:07.389Z,12.27
2024-01-06T23:37:16.701Z,9.27
2024-01-06T23:40:19.690Z,10.10
2024-01-06T23:43:22.607Z,10.03
2024-01-06T23:46:26.280Z,9.67
2024-01-06T23:49:30.541Z,11.80
2024-01-06T23:52:33.465Z,8.73
2024-01-06T23:55:36.246Z,9.33
2024-01-06T23:58:39.089Z,9.80
