createdAt,value
2022-09-04T00:00:46.657Z,992.67
2022-09-04T00:01:46.642Z,992.78
2022-09-04T00:02:46.647Z,992.73
2022-09-04T00:03:46.790Z,992.71
2022-09-04T00:04:46.798Z,992.65
2022-09-04T00:05:46.617Z,992.69
2022-09-04T00:06:46.621Z,992.69
2022-09-04T00:07:49.233Z,992.64
2022-09-04T00:08:46.610Z,992.69
2022-09-04T00:09:46.586Z,992.68
2022-09-04T00:10:46.586Z,992.69
2022-09-04T00:11:46.582Z,992.74
2022-09-04T00:12:46.562Z,992.70
2022-09-04T00:13:46.555Z,992.79
2022-09-04T00:14:46.548Z,992.79
2022-09-04T00:15:46.537Z,992.82
2022-09-04T00:16:46.591Z,992.80
2022-09-04T00:17:46.559Z,992.78
2022-09-04T00:18:46.537Z,992.78
2022-09-04T00:19:46.565Z,992.78
2022-09-04T00:20:46.508Z,992.76
2022-09-04T00:21:46.547Z,992.74
2022-09-04T00:22:46.604Z,992.78
2022-09-04T00:23:46.527Z,992.83
2022-09-04T00:24:46.540Z,992.78
2022-09-04T00:25:46.454Z,992.77
2022-09-04T00:26:46.449Z,992.83
2022-09-04T00:27:46.447Z,992.78
2022-09-04T00:28:46.437Z,992.80
2022-09-04T00:29:46.421Z,992.83
2022-09-04T00:31:46.578Z,992.87
2022-09-04T00:32:46.564Z,992.87
2022-09-04T00:33:46.559Z,992.84
2022-09-04T00:34:46.556Z,992.83
2022-09-04T00:35:46.544Z,992.87
2022-09-04T00:36:50.084Z,992.89
2022-09-04T00:37:46.534Z,992.88
2022-09-04T00:38:46.519Z,992.87
2022-09-04T00:39:46.576Z,992.88
2022-09-04T00:40:47.401Z,992.92
2022-09-04T00:41:46.491Z,992.96
2022-09-04T00:42:46.486Z,992.94
2022-09-04T00:43:46.478Z,992.95
2022-09-04T00:44:46.471Z,993.01
2022-09-04T00:45:46.542Z,992.97
2022-09-04T00:46:46.449Z,993.06
2022-09-04T00:47:46.438Z,993.04
2022-09-04T00:48:46.434Z,993.02
2022-09-04T00:49:46.422Z,993.07
2022-09-04T00:50:46.435Z,993.08
2022-09-04T00:51:46.415Z,993.09
2022-09-04T00:52:46.399Z,993.11
2022-09-04T00:53:47.491Z,993.14
2022-09-04T00:54:47.480Z,993.18
2022-09-04T00:55:47.476Z,993.11
2022-09-04T00:56:47.458Z,993.17
2022-09-04T00:57:47.463Z,993.14
2022-09-04T00:58:47.459Z,993.19
2022-09-04T00:59:47.437Z,993.13
2022-09-04T01:00:47.529Z,993.15
2022-09-04T01:01:47.531Z,993.19
2022-09-04T01:02:47.417Z,993.25
2022-09-04T01:03:48.412Z,993.27
2022-09-04T01:04:47.400Z,993.24
2022-09-04T01:05:47.396Z,993.22
2022-09-04T01:06:47.387Z,993.18
2022-09-04T01:07:47.379Z,993.20
2022-09-04T01:08:47.372Z,993.22
2022-09-04T01:09:47.354Z,993.25
2022-09-04T01:10:47.344Z,993.25
2022-09-04T01:11:47.338Z,993.21
2022-09-04T01:12:47.331Z,993.21
2022-09-04T01:13:47.331Z,993.22
2022-09-04T01:14:49.082Z,993.21
2022-09-04T01:15:48.320Z,993.28
2022-09-04T01:16:47.324Z,993.22
2022-09-04T01:17:47.286Z,993.22
2022-09-04T01:18:47.295Z,993.19
2022-09-04T01:19:47.354Z,993.22
2022-09-04T01:20:47.280Z,993.25
2022-09-04T01:21:47.254Z,993.24
2022-09-04T01:22:47.252Z,993.23
2022-09-04T01:23:47.254Z,993.28
2022-09-04T01:24:47.238Z,993.30
2022-09-04T01:25:47.233Z,993.30
2022-09-04T01:26:47.214Z,993.33
2022-09-04T01:27:47.221Z,993.31
2022-09-04T01:28:47.198Z,993.33
2022-09-04T01:29:47.192Z,993.29
2022-09-04T01:30:47.192Z,993.30
2022-09-04T01:31:47.216Z,993.31
2022-09-04T01:32:47.169Z,993.29
2022-09-04T01:33:48.160Z,993.30
2022-09-04T01:34:47.156Z,993.34
2022-09-04T01:35:47.147Z,993.37
2022-09-04T01:36:47.133Z,993.32
2022-09-04T01:37:47.142Z,993.38
2022-09-04T01:38:47.120Z,993.41
2022-09-04T01:39:47.178Z,993.44
2022-09-04T01:40:47.112Z,993.44
2022-09-04T01:41:47.096Z,993.42
2022-09-04T01:42:47.098Z,993.45
2022-09-04T01:43:47.078Z,993.43
2022-09-04T01:44:47.081Z,993.42
2022-09-04T01:45:47.113Z,993.37
2022-09-04T01:46:47.061Z,993.38
2022-09-04T01:47:47.066Z,993.37
2022-09-04T01:48:47.059Z,993.42
2022-09-04T01:49:47.037Z,993.44
2022-09-04T01:50:47.019Z,993.39
2022-09-04T01:51:47.012Z,993.47
2022-09-04T01:52:47.010Z,993.46
2022-09-04T01:53:47.004Z,993.47
2022-09-04T01:54:46.996Z,993.44
2022-09-04T01:55:46.982Z,993.49
2022-09-04T01:56:46.974Z,993.48
2022-09-04T01:57:46.979Z,993.52
2022-09-04T01:58:47.466Z,993.51
2022-09-04T01:59:49.699Z,993.49
2022-09-04T02:00:47.393Z,993.50
2022-09-04T02:01:46.990Z,993.52
2022-09-04T02:02:46.930Z,993.49
2022-09-04T02:03:47.923Z,993.56
2022-09-04T02:04:46.903Z,993.52
2022-09-04T02:05:46.910Z,993.50
2022-09-04T02:06:46.923Z,993.52
2022-09-04T02:07:46.891Z,993.56
2022-09-04T02:08:46.889Z,993.50
2022-09-04T02:09:47.549Z,993.47
2022-09-04T02:10:46.893Z,993.51
2022-09-04T02:11:46.849Z,993.59
2022-09-04T02:12:46.841Z,993.47
2022-09-04T02:13:46.850Z,993.52
2022-09-04T02:14:46.828Z,993.49
2022-09-04T02:15:46.835Z,993.55
2022-09-04T02:16:46.869Z,993.56
2022-09-04T02:17:46.813Z,993.59
2022-09-04T02:18:46.798Z,993.59
2022-09-04T02:19:46.792Z,993.59
2022-09-04T02:20:46.794Z,993.57
2022-09-04T02:21:46.791Z,993.59
2022-09-04T02:22:46.764Z,993.61
2022-09-04T02:23:46.762Z,993.60
2022-09-04T02:24:46.746Z,993.61
2022-09-04T02:25:46.743Z,993.61
2022-09-04T02:26:46.736Z,993.62
2022-09-04T02:27:46.735Z,993.54
2022-09-04T02:28:46.718Z,993.56
2022-09-04T02:29:46.717Z,993.60
2022-09-04T02:30:46.713Z,993.58
2022-09-04T02:31:47.800Z,993.55
2022-09-04T02:32:46.685Z,993.61
2022-09-04T02:33:46.679Z,993.57
2022-09-04T02:34:46.667Z,993.56
2022-09-04T02:35:46.672Z,993.55
2022-09-04T02:36:46.655Z,993.56
2022-09-04T02:37:46.656Z,993.62
2022-09-04T02:38:46.636Z,993.62
2022-09-04T02:39:46.675Z,993.67
2022-09-04T02:40:46.635Z,993.67
2022-09-04T02:41:46.630Z,993.69
2022-09-04T02:42:46.605Z,993.67
2022-09-04T02:43:46.596Z,993.71
2022-09-04T02:44:46.586Z,993.67
2022-09-04T02:45:46.582Z,993.73
2022-09-04T02:46:46.618Z,993.71
2022-09-04T02:47:46.564Z,993.77
2022-09-04T02:48:46.586Z,993.71
2022-09-04T02:49:46.546Z,993.75
2022-09-04T02:50:47.548Z,993.77
2022-09-04T02:51:46.543Z,993.76
2022-09-04T02:52:46.540Z,993.74
2022-09-04T02:53:46.529Z,993.71
2022-09-04T02:54:46.506Z,993.75
2022-09-04T02:55:46.500Z,993.76
2022-09-04T02:56:46.544Z,993.73
2022-09-04T02:57:46.482Z,993.73
2022-09-04T02:58:46.471Z,993.71
2022-09-04T02:59:46.462Z,993.68
2022-09-04T03:00:46.517Z,993.76
2022-09-04T03:01:49.787Z,993.70
2022-09-04T03:02:47.438Z,993.70
2022-09-04T03:03:46.433Z,993.66
2022-09-04T03:04:46.430Z,993.69
2022-09-04T03:05:46.413Z,993.70
2022-09-04T03:06:46.408Z,993.64
2022-09-04T03:07:46.462Z,993.76
2022-09-04T03:08:46.392Z,993.73
2022-09-04T03:09:46.381Z,993.74
2022-09-04T03:10:46.386Z,993.76
2022-09-04T03:11:46.372Z,993.77
2022-09-04T03:12:46.395Z,993.83
2022-09-04T03:13:46.625Z,993.81
2022-09-04T03:14:47.342Z,993.81
2022-09-04T03:15:46.340Z,993.86
2022-09-04T03:16:46.334Z,993.83
2022-09-04T03:17:46.329Z,993.88
2022-09-04T03:18:46.323Z,993.92
2022-09-04T03:19:46.316Z,993.87
2022-09-04T03:20:46.309Z,993.93
2022-09-04T03:21:46.292Z,993.91
2022-09-04T03:22:46.302Z,993.89
2022-09-04T03:23:46.271Z,993.92
2022-09-04T03:24:46.278Z,993.95
2022-09-04T03:25:46.251Z,993.99
2022-09-04T03:26:46.249Z,993.98
2022-09-04T03:27:46.249Z,993.92
2022-09-04T03:28:46.249Z,993.96
2022-09-04T03:29:46.223Z,993.90
2022-09-04T03:30:46.219Z,993.95
2022-09-04T03:31:46.296Z,993.95
2022-09-04T03:32:46.212Z,993.91
2022-09-04T03:33:46.186Z,993.93
2022-09-04T03:34:46.181Z,993.91
2022-09-04T03:35:46.171Z,993.94
2022-09-04T03:36:46.163Z,993.98
2022-09-04T03:37:46.175Z,993.97
2022-09-04T03:38:46.151Z,993.97
2022-09-04T03:39:46.178Z,993.98
2022-09-04T03:40:46.145Z,994.03
2022-09-04T03:41:46.121Z,993.99
2022-09-04T03:42:47.093Z,994.03
2022-09-04T03:43:46.113Z,994.04
2022-09-04T03:44:46.114Z,994.07
2022-09-04T03:45:46.090Z,994.05
2022-09-04T03:46:46.135Z,994.09
2022-09-04T03:47:46.088Z,994.07
2022-09-04T03:48:46.072Z,994.08
2022-09-04T03:49:46.092Z,994.12
2022-09-04T03:50:46.061Z,994.08
2022-09-04T03:51:46.067Z,994.03
2022-09-04T03:52:46.040Z,994.06
2022-09-04T03:53:46.027Z,994.04
2022-09-04T03:54:46.018Z,994.04
2022-09-04T03:55:46.014Z,994.00
2022-09-04T03:56:45.999Z,993.98
2022-09-04T03:57:46.001Z,994.00
2022-09-04T03:58:46.197Z,994.04
2022-09-04T03:59:45.972Z,994.06
2022-09-04T04:00:46.020Z,994.03
2022-09-04T04:01:45.964Z,994.04
2022-09-04T04:02:45.992Z,994.06
2022-09-04T04:03:45.936Z,994.10
2022-09-04T04:04:46.945Z,994.10
2022-09-04T04:05:48.276Z,994.13
2022-09-04T04:06:45.917Z,994.10
2022-09-04T04:07:45.907Z,994.10
2022-09-04T04:08:46.044Z,994.11
2022-09-04T04:09:45.905Z,994.14
2022-09-04T04:10:45.894Z,994.13
2022-09-04T04:11:45.875Z,994.18
2022-09-04T04:12:45.871Z,994.17
2022-09-04T04:13:45.862Z,994.18
2022-09-04T04:14:45.857Z,994.21
2022-09-04T04:15:45.867Z,994.22
2022-09-04T04:16:55.802Z,994.21
2022-09-04T04:17:46.822Z,994.19
2022-09-04T04:18:45.824Z,994.20
2022-09-04T04:19:45.807Z,994.18
2022-09-04T04:20:45.798Z,994.23
2022-09-04T04:21:45.815Z,994.19
2022-09-04T04:22:45.788Z,994.21
2022-09-04T04:23:45.776Z,994.23
2022-09-04T04:24:45.776Z,994.26
2022-09-04T04:25:46.261Z,994.30
2022-09-04T04:26:45.776Z,994.28
2022-09-04T04:27:45.748Z,994.23
2022-09-04T04:28:45.733Z,994.23
2022-09-04T04:29:45.734Z,994.23
2022-09-04T04:30:45.719Z,994.21
2022-09-04T04:31:46.616Z,994.20
2022-09-04T04:32:46.584Z,994.21
2022-09-04T04:33:45.710Z,994.26
2022-09-04T04:34:45.806Z,994.30
2022-09-04T04:35:45.677Z,994.25
2022-09-04T04:36:45.684Z,994.34
2022-09-04T04:37:45.669Z,994.30
2022-09-04T04:38:45.657Z,994.30
2022-09-04T04:39:45.717Z,994.29
2022-09-04T04:40:45.644Z,994.35
2022-09-04T04:41:45.638Z,994.27
2022-09-04T04:42:45.631Z,994.38
2022-09-04T04:43:45.622Z,994.44
2022-09-04T04:44:45.620Z,994.35
2022-09-04T04:45:45.617Z,994.42
2022-09-04T04:46:45.651Z,994.39
2022-09-04T04:47:45.594Z,994.39
2022-09-04T04:48:45.578Z,994.41
2022-09-04T04:49:45.588Z,994.45
2022-09-04T04:50:45.581Z,994.46
2022-09-04T04:51:45.558Z,994.46
2022-09-04T04:52:45.541Z,994.51
2022-09-04T04:53:45.537Z,994.45
2022-09-04T04:54:45.532Z,994.42
2022-09-04T04:55:45.531Z,994.46
2022-09-04T04:56:45.515Z,994.48
2022-09-04T04:57:45.528Z,994.43
2022-09-04T04:58:45.495Z,994.48
2022-09-04T04:59:45.490Z,994.45
2022-09-04T05:00:45.484Z,994.44
2022-09-04T05:01:45.566Z,994.46
2022-09-04T05:02:45.619Z,994.45
2022-09-04T05:03:45.457Z,994.43
2022-09-04T05:04:45.460Z,994.46
2022-09-04T05:05:45.444Z,994.47
2022-09-04T05:06:45.446Z,994.47
2022-09-04T05:07:45.435Z,994.47
2022-09-04T05:08:45.417Z,994.53
2022-09-04T05:09:45.413Z,994.52
2022-09-04T05:10:45.407Z,994.50
2022-09-04T05:11:45.465Z,994.58
2022-09-04T05:12:45.396Z,994.56
2022-09-04T05:13:45.374Z,994.57
2022-09-04T05:14:45.383Z,994.65
2022-09-04T05:16:05.437Z,994.67
2022-09-04T05:16:49.241Z,994.72
2022-09-04T05:17:45.348Z,994.75
2022-09-04T05:18:45.336Z,994.78
2022-09-04T05:19:45.343Z,994.76
2022-09-04T05:20:45.327Z,994.82
2022-09-04T05:21:45.307Z,994.84
2022-09-04T05:22:45.304Z,994.78
2022-09-04T05:23:45.292Z,994.78
2022-09-04T05:24:45.292Z,994.83
2022-09-04T05:25:45.281Z,994.87
2022-09-04T05:26:45.271Z,994.83
2022-09-04T05:27:45.264Z,994.87
2022-09-04T05:28:45.258Z,994.94
2022-09-04T05:29:45.252Z,994.97
2022-09-04T05:30:45.276Z,995.03
2022-09-04T05:31:45.236Z,994.96
2022-09-04T05:32:45.227Z,994.99
2022-09-04T05:33:45.215Z,995.04
2022-09-04T05:34:45.207Z,995.02
2022-09-04T05:35:45.208Z,995.10
2022-09-04T05:36:45.192Z,995.11
2022-09-04T05:37:45.184Z,995.13
2022-09-04T05:38:45.184Z,995.14
2022-09-04T05:39:45.209Z,995.16
2022-09-04T05:40:45.160Z,995.19
2022-09-04T05:41:45.149Z,995.21
2022-09-04T05:42:45.140Z,995.22
2022-09-04T05:43:45.140Z,995.24
2022-09-04T05:44:45.125Z,995.27
2022-09-04T05:45:45.125Z,995.24
2022-09-04T05:46:45.184Z,995.29
2022-09-04T05:47:45.099Z,995.33
2022-09-04T05:48:45.094Z,995.36
2022-09-04T05:49:45.090Z,995.43
2022-09-04T05:50:45.095Z,995.35
2022-09-04T05:51:45.099Z,995.41
2022-09-04T05:52:46.037Z,995.40
2022-09-04T05:53:45.059Z,995.40
2022-09-04T05:54:45.050Z,995.42
2022-09-04T05:55:45.048Z,995.35
2022-09-04T05:56:45.046Z,995.43
2022-09-04T05:57:45.028Z,995.48
2022-09-04T05:58:45.017Z,995.40
2022-09-04T05:59:45.006Z,995.39
2022-09-04T06:00:45.008Z,995.48
2022-09-04T06:01:48.544Z,995.50
2022-09-04T06:02:47.045Z,995.45
2022-09-04T06:03:44.977Z,995.44
2022-09-04T06:04:44.973Z,995.51
2022-09-04T06:05:44.959Z,995.45
2022-09-04T06:06:44.966Z,995.40
2022-09-04T06:07:44.944Z,995.34
2022-09-04T06:08:44.930Z,995.43
2022-09-04T06:09:44.925Z,995.43
2022-09-04T06:10:44.921Z,995.44
2022-09-04T06:11:44.911Z,995.37
2022-09-04T06:12:44.901Z,995.43
2022-09-04T06:13:44.891Z,995.43
2022-09-04T06:14:44.881Z,995.41
2022-09-04T06:15:44.925Z,995.37
2022-09-04T06:16:44.870Z,995.42
2022-09-04T06:17:44.871Z,995.46
2022-09-04T06:18:44.855Z,995.41
2022-09-04T06:19:44.851Z,995.42
2022-09-04T06:20:44.849Z,995.42
2022-09-04T06:21:44.832Z,995.36
2022-09-04T06:22:48.514Z,995.47
2022-09-04T06:23:44.813Z,995.47
2022-09-04T06:24:44.808Z,995.46
2022-09-04T06:25:44.809Z,995.44
2022-09-04T06:26:45.621Z,995.43
2022-09-04T06:27:44.783Z,995.50
2022-09-04T06:28:44.776Z,995.44
2022-09-04T06:29:44.763Z,995.48
2022-09-04T06:30:44.763Z,995.46
2022-09-04T06:31:44.746Z,995.47
2022-09-04T06:32:44.737Z,995.47
2022-09-04T06:33:44.743Z,995.53
2022-09-04T06:34:44.723Z,995.46
2022-09-04T06:35:45.620Z,995.46
2022-09-04T06:36:44.722Z,995.52
2022-09-04T06:37:44.705Z,995.49
2022-09-04T06:38:44.695Z,995.52
2022-09-04T06:39:44.739Z,995.49
2022-09-04T06:40:44.686Z,995.51
2022-09-04T06:41:44.682Z,995.49
2022-09-04T06:42:44.659Z,995.53
2022-09-04T06:43:44.652Z,995.53
2022-09-04T06:44:44.655Z,995.57
2022-09-04T06:45:44.646Z,995.55
2022-09-04T06:46:44.719Z,995.60
2022-09-04T06:47:44.625Z,995.59
2022-09-04T06:48:44.617Z,995.62
2022-09-04T06:49:44.613Z,995.64
2022-09-04T06:50:44.603Z,995.56
2022-09-04T06:51:44.589Z,995.59
2022-09-04T06:52:44.587Z,995.58
2022-09-04T06:53:44.574Z,995.64
2022-09-04T06:54:44.567Z,995.66
2022-09-04T06:55:44.563Z,995.63
2022-09-04T06:56:44.550Z,995.72
2022-09-04T06:57:44.546Z,995.67
2022-09-04T06:58:44.535Z,995.67
2022-09-04T06:59:44.524Z,995.72
2022-09-04T07:00:44.522Z,995.71
2022-09-04T07:01:44.657Z,995.71
2022-09-04T07:02:44.642Z,995.74
2022-09-04T07:03:44.492Z,995.74
2022-09-04T07:04:44.487Z,995.79
2022-09-04T07:05:44.480Z,995.78
2022-09-04T07:06:44.470Z,995.77
2022-09-04T07:07:44.468Z,995.84
2022-09-04T07:08:44.459Z,995.80
2022-09-04T07:09:44.444Z,995.88
2022-09-04T07:10:44.441Z,995.85
2022-09-04T07:11:44.435Z,995.90
2022-09-04T07:12:44.430Z,995.86
2022-09-04T07:13:44.426Z,995.85
2022-09-04T07:14:44.410Z,995.92
2022-09-04T07:15:44.468Z,995.89
2022-09-04T07:16:44.405Z,995.89
2022-09-04T07:17:44.379Z,995.90
2022-09-04T07:18:44.388Z,995.92
2022-09-04T07:19:44.365Z,995.91
2022-09-04T07:20:44.361Z,995.89
2022-09-04T07:21:44.355Z,995.92
2022-09-04T07:22:44.358Z,995.95
2022-09-04T07:23:44.332Z,995.94
2022-09-04T07:24:44.330Z,995.99
2022-09-04T07:25:44.318Z,995.91
2022-09-04T07:26:44.309Z,995.94
2022-09-04T07:27:44.316Z,995.92
2022-09-04T07:28:44.295Z,995.94
2022-09-04T07:29:44.292Z,995.94
2022-09-04T07:30:44.278Z,995.91
2022-09-04T07:31:44.333Z,995.94
2022-09-04T07:32:44.267Z,995.94
2022-09-04T07:33:45.253Z,995.97
2022-09-04T07:34:44.241Z,995.99
2022-09-04T07:35:44.241Z,995.98
2022-09-04T07:36:44.235Z,995.96
2022-09-04T07:37:44.217Z,996.02
2022-09-04T07:38:44.221Z,996.02
2022-09-04T07:39:45.236Z,996.00
2022-09-04T07:40:44.191Z,996.02
2022-09-04T07:41:44.191Z,995.99
2022-09-04T07:42:44.215Z,996.03
2022-09-04T07:43:44.677Z,996.03
2022-09-04T07:44:44.164Z,996.01
2022-09-04T07:45:44.169Z,996.02
2022-09-04T07:46:44.298Z,996.08
2022-09-04T07:47:44.139Z,996.06
2022-09-04T07:48:44.141Z,996.11
2022-09-04T07:49:44.137Z,996.10
2022-09-04T07:50:44.111Z,996.16
2022-09-04T07:51:44.649Z,996.09
2022-09-04T07:52:44.102Z,996.14
2022-09-04T07:53:44.136Z,996.10
2022-09-04T07:54:44.101Z,996.08
2022-09-04T07:55:44.083Z,996.08
2022-09-04T07:56:44.071Z,996.05
2022-09-04T07:57:44.070Z,996.10
2022-09-04T07:58:44.063Z,996.06
2022-09-04T07:59:44.075Z,996.03
2022-09-04T08:00:44.041Z,996.09
2022-09-04T08:01:44.056Z,996.09
2022-09-04T08:02:44.024Z,996.06
2022-09-04T08:03:54.322Z,996.03
2022-09-04T08:04:45.042Z,996.08
2022-09-04T08:05:44.008Z,996.06
2022-09-04T08:06:44.006Z,996.07
2022-09-04T08:07:43.992Z,996.03
2022-09-04T08:08:44.000Z,996.12
2022-09-04T08:09:43.961Z,996.07
2022-09-04T08:10:43.961Z,996.03
2022-09-04T08:11:43.955Z,996.10
2022-09-04T08:12:43.949Z,996.13
2022-09-04T08:13:43.947Z,996.15
2022-09-04T08:14:43.951Z,996.17
2022-09-04T08:15:43.975Z,996.09
2022-09-04T08:16:43.929Z,996.20
2022-09-04T08:17:43.926Z,996.16
2022-09-04T08:18:43.892Z,996.20
2022-09-04T08:19:43.896Z,996.15
2022-09-04T08:20:43.872Z,996.17
2022-09-04T08:21:43.865Z,996.18
2022-09-04T08:22:43.856Z,996.24
2022-09-04T08:23:43.858Z,996.19
2022-09-04T08:24:43.846Z,996.21
2022-09-04T08:25:43.890Z,996.17
2022-09-04T08:26:43.829Z,996.25
2022-09-04T08:27:44.408Z,996.22
2022-09-04T08:28:46.262Z,996.22
2022-09-04T08:29:44.806Z,996.26
2022-09-04T08:30:43.811Z,996.19
2022-09-04T08:31:43.789Z,996.16
2022-09-04T08:32:43.782Z,996.18
2022-09-04T08:33:43.767Z,996.21
2022-09-04T08:34:44.223Z,996.20
2022-09-04T08:35:43.748Z,996.23
2022-09-04T08:36:43.742Z,996.20
2022-09-04T08:37:43.731Z,996.22
2022-09-04T08:38:43.766Z,996.20
2022-09-04T08:39:43.757Z,996.18
2022-09-04T08:40:43.712Z,996.23
2022-09-04T08:41:43.698Z,996.19
2022-09-04T08:42:43.683Z,996.20
2022-09-04T08:43:43.693Z,996.17
2022-09-04T08:44:43.678Z,996.25
2022-09-04T08:45:43.669Z,996.22
2022-09-04T08:46:43.705Z,996.23
2022-09-04T08:47:43.645Z,996.26
2022-09-04T08:48:43.645Z,996.28
2022-09-04T08:49:43.630Z,996.31
2022-09-04T08:50:43.619Z,996.26
2022-09-04T08:51:43.634Z,996.31
2022-09-04T08:52:43.622Z,996.32
2022-09-04T08:53:43.616Z,996.37
2022-09-04T08:54:43.587Z,996.34
2022-09-04T08:55:43.578Z,996.34
2022-09-04T08:56:43.570Z,996.37
2022-09-04T08:57:43.560Z,996.40
2022-09-04T08:58:47.694Z,996.35
2022-09-04T08:59:44.552Z,996.38
2022-09-04T09:00:43.538Z,996.41
2022-09-04T09:01:43.595Z,996.40
2022-09-04T09:02:43.633Z,996.34
2022-09-04T09:03:43.518Z,996.36
2022-09-04T09:04:43.510Z,996.32
2022-09-04T09:05:43.503Z,996.35
2022-09-04T09:06:43.495Z,996.32
2022-09-04T09:07:43.480Z,996.28
2022-09-04T09:08:43.472Z,996.27
2022-09-04T09:09:43.473Z,996.30
2022-09-04T09:10:43.460Z,996.30
2022-09-04T09:11:43.453Z,996.26
2022-09-04T09:12:43.502Z,996.24
2022-09-04T09:13:43.443Z,996.23
2022-09-04T09:14:43.423Z,996.26
2022-09-04T09:15:43.419Z,996.20
2022-09-04T09:16:43.479Z,996.27
2022-09-04T09:17:43.395Z,996.25
2022-09-04T09:18:44.186Z,996.35
2022-09-04T09:19:43.379Z,996.34
2022-09-04T09:20:43.370Z,996.32
2022-09-04T09:21:43.369Z,996.35
2022-09-04T09:22:43.356Z,996.30
2022-09-04T09:23:43.355Z,996.26
2022-09-04T09:24:43.343Z,996.27
2022-09-04T09:25:44.118Z,996.27
2022-09-04T09:26:44.328Z,996.25
2022-09-04T09:27:43.314Z,996.27
2022-09-04T09:28:43.306Z,996.24
2022-09-04T09:29:43.305Z,996.30
2022-09-04T09:30:43.380Z,996.28
2022-09-04T09:31:43.279Z,996.25
2022-09-04T09:32:43.287Z,996.24
2022-09-04T09:33:43.266Z,996.22
2022-09-04T09:34:43.266Z,996.25
2022-09-04T09:35:43.250Z,996.18
2022-09-04T09:36:43.272Z,996.17
2022-09-04T09:37:43.243Z,996.17
2022-09-04T09:38:43.224Z,996.13
2022-09-04T09:39:43.322Z,996.12
2022-09-04T09:40:43.210Z,996.15
2022-09-04T09:41:43.203Z,996.12
2022-09-04T09:42:43.208Z,996.12
2022-09-04T09:43:43.198Z,996.12
2022-09-04T09:44:43.183Z,996.09
2022-09-04T09:45:43.232Z,996.09
2022-09-04T09:46:43.171Z,996.11
2022-09-04T09:47:43.163Z,996.07
2022-09-04T09:48:43.150Z,996.08
2022-09-04T09:49:43.141Z,996.08
2022-09-04T09:50:43.131Z,996.06
2022-09-04T09:51:43.143Z,996.10
2022-09-04T09:52:43.134Z,996.07
2022-09-04T09:53:47.009Z,996.04
2022-09-04T09:54:44.109Z,996.11
2022-09-04T09:55:43.103Z,996.12
2022-09-04T09:56:46.654Z,996.07
2022-09-04T09:57:44.079Z,996.06
2022-09-04T09:58:43.080Z,996.12
2022-09-04T09:59:43.079Z,996.06
2022-09-04T10:00:43.068Z,996.07
2022-09-04T10:01:43.119Z,996.04
2022-09-04T10:02:43.081Z,996.08
2022-09-04T10:03:43.043Z,996.05
2022-09-04T10:04:43.036Z,996.05
2022-09-04T10:05:43.019Z,996.05
2022-09-04T10:06:43.023Z,995.98
2022-09-04T10:07:43.004Z,995.93
2022-09-04T10:08:43.001Z,995.91
2022-09-04T10:09:43.000Z,995.93
2022-09-04T10:10:43.704Z,995.92
2022-09-04T10:11:42.972Z,995.92
2022-09-04T10:12:42.969Z,995.86
2022-09-04T10:13:42.963Z,995.92
2022-09-04T10:14:42.960Z,995.97
2022-09-04T10:15:42.944Z,995.96
2022-09-04T10:16:42.997Z,995.93
2022-09-04T10:17:42.925Z,995.91
2022-09-04T10:18:42.923Z,995.95
2022-09-04T10:19:42.912Z,995.94
2022-09-04T10:20:42.913Z,995.94
2022-09-04T10:21:42.892Z,995.95
2022-09-04T10:22:42.884Z,995.91
2022-09-04T10:23:42.879Z,995.95
2022-09-04T10:24:42.865Z,995.92
2022-09-04T10:25:42.867Z,995.84
2022-09-04T10:26:42.855Z,995.86
2022-09-04T10:27:44.087Z,995.89
2022-09-04T10:28:43.833Z,995.88
2022-09-04T10:29:42.824Z,995.83
2022-09-04T10:30:42.859Z,995.80
2022-09-04T10:31:42.823Z,995.84
2022-09-04T10:32:42.802Z,995.83
2022-09-04T10:33:42.792Z,995.83
2022-09-04T10:34:42.790Z,995.81
2022-09-04T10:35:42.780Z,995.78
2022-09-04T10:36:42.782Z,995.77
2022-09-04T10:37:42.762Z,995.81
2022-09-04T10:38:42.763Z,995.80
2022-09-04T10:39:42.842Z,995.79
2022-09-04T10:40:45.304Z,995.79
2022-09-04T10:41:44.733Z,995.77
2022-09-04T10:42:42.724Z,995.76
2022-09-04T10:43:42.709Z,995.72
2022-09-04T10:44:42.704Z,995.72
2022-09-04T10:45:42.740Z,995.74
2022-09-04T10:46:42.691Z,995.78
2022-09-04T10:47:42.686Z,995.73
2022-09-04T10:48:42.678Z,995.78
2022-09-04T10:49:42.663Z,995.75
2022-09-04T10:50:42.666Z,995.72
2022-09-04T10:51:42.647Z,995.76
2022-09-04T10:52:42.639Z,995.77
2022-09-04T10:53:42.637Z,995.73
2022-09-04T10:54:42.625Z,995.73
2022-09-04T10:55:42.627Z,995.75
2022-09-04T10:56:42.613Z,995.74
2022-09-04T10:57:42.609Z,995.68
2022-09-04T10:58:42.593Z,995.74
2022-09-04T10:59:42.583Z,995.79
2022-09-04T11:00:42.662Z,995.67
2022-09-04T11:01:42.573Z,995.72
2022-09-04T11:02:42.597Z,995.75
2022-09-04T11:03:42.555Z,995.74
2022-09-04T11:04:42.545Z,995.75
2022-09-04T11:05:43.053Z,995.73
2022-09-04T11:06:42.535Z,995.77
2022-09-04T11:07:42.523Z,995.71
2022-09-04T11:08:42.521Z,995.71
2022-09-04T11:09:43.151Z,995.72
2022-09-04T11:10:42.502Z,995.72
2022-09-04T11:11:42.506Z,995.64
2022-09-04T11:12:43.152Z,995.71
2022-09-04T11:13:42.514Z,995.68
2022-09-04T11:14:42.465Z,995.65
2022-09-04T11:15:42.471Z,995.67
2022-09-04T11:16:42.502Z,995.64
2022-09-04T11:17:42.443Z,995.59
2022-09-04T11:18:42.468Z,995.57
2022-09-04T11:19:43.162Z,995.62
2022-09-04T11:20:42.422Z,995.60
2022-09-04T11:21:42.449Z,995.60
2022-09-04T11:22:42.444Z,995.62
2022-09-04T11:23:42.468Z,995.57
2022-09-04T11:24:42.403Z,995.61
2022-09-04T11:25:42.381Z,995.58
2022-09-04T11:26:42.376Z,995.55
2022-09-04T11:27:42.369Z,995.47
2022-09-04T11:28:42.400Z,995.56
2022-09-04T11:29:42.349Z,995.59
2022-09-04T11:30:47.885Z,995.57
2022-09-04T11:31:43.364Z,995.57
2022-09-04T11:32:42.333Z,995.58
2022-09-04T11:33:42.346Z,995.52
2022-09-04T11:34:42.324Z,995.52
2022-09-04T11:35:43.241Z,995.56
2022-09-04T11:36:42.298Z,995.54
2022-09-04T11:37:42.291Z,995.48
2022-09-04T11:38:42.288Z,995.43
2022-09-04T11:39:42.322Z,995.51
2022-09-04T11:40:42.275Z,995.47
2022-09-04T11:41:42.259Z,995.53
2022-09-04T11:42:42.249Z,995.47
2022-09-04T11:43:42.241Z,995.48
2022-09-04T11:44:42.238Z,995.54
2022-09-04T11:45:42.289Z,995.55
2022-09-04T11:46:42.235Z,995.51
2022-09-04T11:47:42.212Z,995.52
2022-09-04T11:48:42.230Z,995.55
2022-09-04T11:49:42.198Z,995.48
2022-09-04T11:50:42.184Z,995.48
2022-09-04T11:51:42.180Z,995.53
2022-09-04T11:52:42.170Z,995.55
2022-09-04T11:53:42.163Z,995.47
2022-09-04T11:54:42.160Z,995.51
2022-09-04T11:55:42.153Z,995.51
2022-09-04T11:56:42.131Z,995.49
2022-09-04T11:57:43.131Z,995.49
2022-09-04T11:58:42.125Z,995.47
2022-09-04T11:59:42.124Z,995.49
2022-09-04T12:00:42.106Z,995.49
2022-09-04T12:01:47.065Z,995.47
2022-09-04T12:02:44.090Z,995.53
2022-09-04T12:03:42.126Z,995.49
2022-09-04T12:04:42.097Z,995.47
2022-09-04T12:05:42.064Z,995.46
2022-09-04T12:06:42.066Z,995.51
2022-09-04T12:07:43.453Z,995.48
2022-09-04T12:08:43.051Z,995.54
2022-09-04T12:09:42.045Z,995.49
2022-09-04T12:10:42.027Z,995.49
2022-09-04T12:11:42.642Z,995.51
2022-09-04T12:12:42.011Z,995.50
2022-09-04T12:13:42.021Z,995.51
2022-09-04T12:14:42.008Z,995.51
2022-09-04T12:15:41.984Z,995.57
2022-09-04T12:16:42.026Z,995.54
2022-09-04T12:17:41.969Z,995.52
2022-09-04T12:18:41.960Z,995.59
2022-09-04T12:19:41.977Z,995.59
2022-09-04T12:20:41.960Z,995.55
2022-09-04T12:21:41.966Z,995.58
2022-09-04T12:22:41.940Z,995.56
2022-09-04T12:23:41.980Z,995.50
2022-09-04T12:24:41.925Z,995.52
2022-09-04T12:25:41.947Z,995.53
2022-09-04T12:26:51.726Z,995.52
2022-09-04T12:27:42.892Z,995.50
2022-09-04T12:28:41.884Z,995.51
2022-09-04T12:29:42.766Z,995.45