createdAt,value
2018-12-09T00:00:24.344Z,4.05
2018-12-09T00:01:00.840Z,3.83
2018-12-09T00:01:37.694Z,3.60
2018-12-09T00:02:13.801Z,4.28
2018-12-09T00:02:50.262Z,4.50
2018-12-09T00:03:26.353Z,4.60
2018-12-09T00:04:02.814Z,4.80
2018-12-09T00:04:39.318Z,5.10
2018-12-09T00:05:15.786Z,4.60
2018-12-09T00:05:52.273Z,4.25
2018-12-09T00:06:29.127Z,4.50
2018-12-09T00:07:05.596Z,4.00
2018-12-09T00:07:42.465Z,4.30
2018-12-09T00:08:19.331Z,4.28
2018-12-09T00:08:55.787Z,4.30
2018-12-09T00:09:32.257Z,4.72
2018-12-09T00:10:09.095Z,4.80
2018-12-09T00:10:45.146Z,3.80
2018-12-09T00:11:21.902Z,4.45
2018-12-09T00:11:57.995Z,4.45
2018-12-09T00:12:34.038Z,3.60
2018-12-09T00:13:10.100Z,4.70
2018-12-09T00:13:46.148Z,3.85
2018-12-09T00:14:22.164Z,3.60
2018-12-09T00:14:58.226Z,4.83
2018-12-09T00:15:35.013Z,4.40
2018-12-09T00:16:11.084Z,4.05
2018-12-09T00:16:47.160Z,4.40
2018-12-09T00:17:23.204Z,4.67
2018-12-09T00:17:59.627Z,4.50
2018-12-09T00:18:35.958Z,4.67
2018-12-09T00:19:12.353Z,3.92
2018-12-09T00:19:48.376Z,4.33
2018-12-09T00:20:24.470Z,3.85
2018-12-09T00:21:00.544Z,4.78
2018-12-09T00:21:36.579Z,4.10
2018-12-09T00:22:13.308Z,4.58
2018-12-09T00:22:50.138Z,3.70
2018-12-09T00:23:26.135Z,4.75
2018-12-09T00:24:02.174Z,4.03
2018-12-09T00:24:38.198Z,4.42
2018-12-09T00:25:14.623Z,3.45
2018-12-09T00:25:50.992Z,3.87
2018-12-09T00:26:27.460Z,3.92
2018-12-09T00:27:04.278Z,4.42
2018-12-09T00:27:40.770Z,3.75
2018-12-09T00:28:17.185Z,4.37
2018-12-09T00:28:53.586Z,4.08
2018-12-09T00:29:29.986Z,3.58
2018-12-09T00:30:06.850Z,4.10
2018-12-09T00:30:43.205Z,4.20
2018-12-09T00:31:19.626Z,4.33
2018-12-09T00:31:55.650Z,4.22
2018-12-09T00:32:32.082Z,4.65
2018-12-09T00:33:08.544Z,3.77
2018-12-09T00:33:44.575Z,4.55
2018-12-09T00:34:20.598Z,4.42
2018-12-09T00:34:56.618Z,4.30
2018-12-09T00:35:33.070Z,4.08
2018-12-09T00:36:09.536Z,4.08
2018-12-09T00:36:46.062Z,3.92
2018-12-09T00:37:22.488Z,4.08
2018-12-09T00:37:58.944Z,4.10
2018-12-09T00:38:34.988Z,4.00
2018-12-09T00:39:11.032Z,5.25
2018-12-09T00:39:47.486Z,4.55
2018-12-09T00:40:24.326Z,4.00
2018-12-09T00:41:01.062Z,4.65
2018-12-09T00:41:37.548Z,4.67
2018-12-09T00:42:13.618Z,4.50
2018-12-09T00:42:49.638Z,4.15
2018-12-09T00:43:25.709Z,3.83
2018-12-09T00:44:02.169Z,4.87
2018-12-09T00:44:38.199Z,4.87
2018-12-09T00:45:14.614Z,4.15
2018-12-09T00:45:50.642Z,4.60
2018-12-09T00:46:27.414Z,3.67
2018-12-09T00:47:04.639Z,4.90
2018-12-09T00:47:40.683Z,5.55
2018-12-09T00:48:16.726Z,4.10
2018-12-09T00:48:53.074Z,4.33
2018-12-09T00:49:29.512Z,4.17
2018-12-09T00:50:06.505Z,4.20
2018-12-09T00:50:43.360Z,4.80
2018-12-09T00:51:19.405Z,4.62
2018-12-09T00:51:55.970Z,5.70
2018-12-09T00:52:32.407Z,4.70
2018-12-09T00:53:08.839Z,4.65
2018-12-09T00:53:44.935Z,5.12
2018-12-09T00:54:21.378Z,4.03
2018-12-09T00:54:57.379Z,4.90
2018-12-09T00:55:33.809Z,4.33
2018-12-09T00:56:10.230Z,3.90
2018-12-09T00:56:47.396Z,4.60
2018-12-09T00:57:24.282Z,4.20
2018-12-09T00:58:00.782Z,4.15
2018-12-09T00:58:37.222Z,4.80
2018-12-09T00:59:13.657Z,3.90
2018-12-09T00:59:49.684Z,4.20
2018-12-09T01:00:26.536Z,4.67
2018-12-09T01:01:03.459Z,4.72
2018-12-09T01:01:40.307Z,4.90
2018-12-09T01:02:16.715Z,4.58
2018-12-09T01:02:53.178Z,4.65
2018-12-09T01:03:29.226Z,5.25
2018-12-09T01:04:05.665Z,3.77
2018-12-09T01:04:42.033Z,4.22
2018-12-09T01:05:18.458Z,4.67
2018-12-09T01:05:55.291Z,4.10
2018-12-09T01:06:31.701Z,4.55
2018-12-09T01:07:09.443Z,5.60
2018-12-09T01:07:46.327Z,4.37
2018-12-09T01:08:22.752Z,4.70
2018-12-09T01:09:02.444Z,4.83
2018-12-09T01:09:38.506Z,4.30
2018-12-09T01:10:15.311Z,4.30
2018-12-09T01:10:52.154Z,4.60
2018-12-09T01:11:28.161Z,3.77
2018-12-09T01:12:04.899Z,4.75
2018-12-09T01:12:41.364Z,4.62
2018-12-09T01:13:17.848Z,4.10
2018-12-09T01:13:54.303Z,4.10
2018-12-09T01:14:30.703Z,4.10
2018-12-09T01:15:08.056Z,5.33
2018-12-09T01:15:44.947Z,3.90
2018-12-09T01:16:22.963Z,4.62
2018-12-09T01:16:59.389Z,4.75
2018-12-09T01:17:35.905Z,4.30
2018-12-09T01:18:11.962Z,4.50
2018-12-09T01:18:48.360Z,5.00
2018-12-09T01:19:24.812Z,4.55
2018-12-09T01:20:01.340Z,4.55
2018-12-09T01:20:37.374Z,4.03
2018-12-09T01:21:13.865Z,5.08
2018-12-09T01:21:50.887Z,4.20
2018-12-09T01:22:27.723Z,4.35
2018-12-09T01:23:03.859Z,3.95
2018-12-09T01:23:39.858Z,4.10
2018-12-09T01:24:15.883Z,3.92
2018-12-09T01:24:52.294Z,3.83
2018-12-09T01:25:28.330Z,4.95
2018-12-09T01:26:04.755Z,3.90
2018-12-09T01:26:40.829Z,3.80
2018-12-09T01:27:17.928Z,3.10
2018-12-09T01:27:54.961Z,4.58
2018-12-09T01:28:31.386Z,3.60
2018-12-09T01:29:07.441Z,4.15
2018-12-09T01:29:43.863Z,4.42
2018-12-09T01:30:20.315Z,3.83
2018-12-09T01:30:56.322Z,4.33
2018-12-09T01:31:32.374Z,4.30
2018-12-09T01:32:08.851Z,3.60
2018-12-09T01:32:45.604Z,4.03
2018-12-09T01:33:21.698Z,4.65
2018-12-09T01:33:57.746Z,3.77
2018-12-09T01:34:34.510Z,4.83
2018-12-09T01:35:10.927Z,4.03
2018-12-09T01:35:47.284Z,4.20
2018-12-09T01:36:23.779Z,3.98
2018-12-09T01:36:59.930Z,4.30
2018-12-09T01:37:36.373Z,3.98
2018-12-09T01:38:12.428Z,4.85
2018-12-09T01:38:48.487Z,4.15
2018-12-09T01:39:24.503Z,4.37
2018-12-09T01:40:00.565Z,4.12
2018-12-09T01:40:42.394Z,4.22
2018-12-09T01:41:19.459Z,4.30
2018-12-09T01:41:56.177Z,4.00
2018-12-09T01:42:32.252Z,3.92
2018-12-09T01:43:08.378Z,4.08
2018-12-09T01:43:44.827Z,4.65
2018-12-09T01:44:21.249Z,4.15
2018-12-09T01:44:57.307Z,3.85
2018-12-09T01:45:33.795Z,4.58
2018-12-09T01:46:10.243Z,3.98
2018-12-09T01:46:46.326Z,3.52
2018-12-09T01:47:22.307Z,3.67
2018-12-09T01:47:59.125Z,3.30
2018-12-09T01:48:35.446Z,3.40
2018-12-09T01:49:12.275Z,3.50
2018-12-09T01:49:48.709Z,3.42
2018-12-09T01:50:25.517Z,4.00
2018-12-09T01:51:01.915Z,3.83
2018-12-09T01:51:38.357Z,3.92
2018-12-09T01:52:14.599Z,3.75
2018-12-09T01:52:54.408Z,3.92
2018-12-09T01:54:34.367Z,3.65
2018-12-09T01:55:10.775Z,3.60
2018-12-09T01:55:47.290Z,4.20
2018-12-09T01:56:23.401Z,2.83
2018-12-09T01:56:59.469Z,3.70
2018-12-09T01:57:35.524Z,3.80
2018-12-09T01:58:12.393Z,3.40
2018-12-09T01:58:48.859Z,3.62
2018-12-09T01:59:24.977Z,3.20
2018-12-09T02:00:01.238Z,3.25
2018-12-09T02:00:37.667Z,3.40
2018-12-09T02:01:14.087Z,3.30
2018-12-09T02:01:50.095Z,3.20
2018-12-09T02:02:26.587Z,3.22
2018-12-09T02:03:02.671Z,3.33
2018-12-09T02:03:38.741Z,3.35
2018-12-09T02:04:15.186Z,2.98
2018-12-09T02:04:51.601Z,2.80
2018-12-09T02:05:28.471Z,3.30
2018-12-09T02:06:05.316Z,3.08
2018-12-09T02:06:41.719Z,3.30
2018-12-09T02:07:18.541Z,3.33
2018-12-09T02:07:55.371Z,3.30
2018-12-09T02:08:31.491Z,3.60
2018-12-09T02:09:10.030Z,3.12
2018-12-09T02:09:46.244Z,2.55
2018-12-09T02:10:22.661Z,2.90
2018-12-09T02:10:59.083Z,3.40
2018-12-09T02:11:36.051Z,3.47
2018-12-09T02:12:12.837Z,2.77
2018-12-09T02:12:48.859Z,3.45
2018-12-09T02:13:25.315Z,3.45
2018-12-09T02:14:01.747Z,2.75
2018-12-09T02:14:38.581Z,3.55
2018-12-09T02:15:14.999Z,3.12
2018-12-09T02:15:51.471Z,3.17
2018-12-09T02:16:27.897Z,3.30
2018-12-09T02:17:04.523Z,3.30
2018-12-09T02:17:40.987Z,2.72
2018-12-09T02:18:17.047Z,3.70
2018-12-09T02:19:04.497Z,2.92
2018-12-09T02:19:40.923Z,3.35
2018-12-09T02:20:17.428Z,3.02
2018-12-09T02:20:53.470Z,2.65
2018-12-09T02:21:29.925Z,2.35
2018-12-09T02:22:05.946Z,3.33
2018-12-09T02:22:42.763Z,3.17
2018-12-09T02:23:19.518Z,3.50
2018-12-09T02:23:55.960Z,2.80
2018-12-09T02:24:31.973Z,2.83
2018-12-09T02:25:08.375Z,2.40
2018-12-09T02:25:44.382Z,2.60
2018-12-09T02:26:20.591Z,2.67
2018-12-09T02:26:57.179Z,2.90
2018-12-09T02:27:33.207Z,2.70
2018-12-09T02:28:09.203Z,2.42
2018-12-09T02:28:45.245Z,2.30
2018-12-09T02:29:21.708Z,2.52
2018-12-09T02:29:57.747Z,3.17
2018-12-09T02:30:34.162Z,2.22
2018-12-09T02:31:10.170Z,2.40
2018-12-09T02:31:46.995Z,2.67
2018-12-09T02:32:23.013Z,2.20
2018-12-09T02:32:59.013Z,2.35
2018-12-09T02:33:36.527Z,2.30
2018-12-09T02:34:12.939Z,2.98
2018-12-09T02:34:52.335Z,2.55
2018-12-09T02:35:29.945Z,2.67
2018-12-09T02:36:06.761Z,2.50
2018-12-09T02:36:43.596Z,2.58
2018-12-09T02:37:20.047Z,2.30
2018-12-09T02:37:56.430Z,2.30
2018-12-09T02:38:32.490Z,2.77
2018-12-09T02:39:11.131Z,2.90
2018-12-09T02:39:47.172Z,2.25
2018-12-09T02:40:23.599Z,2.50
2018-12-09T02:41:00.005Z,2.50
2018-12-09T02:41:36.853Z,2.33
2018-12-09T02:42:12.887Z,1.95
2018-12-09T02:42:48.891Z,2.30
2018-12-09T02:43:24.975Z,1.90
2018-12-09T02:44:01.385Z,2.30
2018-12-09T02:44:37.803Z,2.25
2018-12-09T02:45:14.664Z,2.08
2018-12-09T02:45:51.672Z,2.40
2018-12-09T02:46:27.921Z,1.90
2018-12-09T02:47:04.758Z,2.20
2018-12-09T02:47:40.771Z,2.27
2018-12-09T02:48:16.823Z,2.50
2018-12-09T02:48:53.241Z,2.00
2018-12-09T02:49:29.240Z,2.20
2018-12-09T02:50:06.279Z,2.20
2018-12-09T02:50:42.323Z,2.17
2018-12-09T02:51:18.335Z,2.98
2018-12-09T02:51:55.175Z,2.20
2018-12-09T02:52:32.675Z,2.70
2018-12-09T02:53:09.533Z,2.65
2018-12-09T02:53:45.560Z,2.50
2018-12-09T02:54:21.957Z,2.25
2018-12-09T02:54:57.983Z,2.67
2018-12-09T02:55:34.436Z,2.33
2018-12-09T02:56:10.909Z,2.10
2018-12-09T02:56:46.943Z,2.55
2018-12-09T02:57:23.633Z,2.47
2018-12-09T02:58:00.478Z,2.42
2018-12-09T02:58:36.895Z,2.67
2018-12-09T02:59:13.401Z,2.35
2018-12-09T02:59:49.819Z,2.25
2018-12-09T03:00:26.610Z,2.27
2018-12-09T03:01:02.954Z,2.33
2018-12-09T03:01:38.979Z,2.77
2018-12-09T03:02:15.812Z,2.98
2018-12-09T03:02:51.887Z,2.12
2018-12-09T03:03:28.717Z,2.05
2018-12-09T03:04:05.566Z,1.90
2018-12-09T03:04:42.343Z,2.33
2018-12-09T03:05:19.038Z,2.87
2018-12-09T03:05:55.852Z,2.60
2018-12-09T03:06:32.277Z,2.20
2018-12-09T03:07:07.991Z,2.20
2018-12-09T03:07:44.391Z,2.10
2018-12-09T03:09:24.084Z,2.40
2018-12-09T03:10:00.503Z,1.98
2018-12-09T03:10:36.934Z,2.05
2018-12-09T03:11:13.735Z,1.95
2018-12-09T03:11:49.755Z,2.10
2018-12-09T03:12:26.616Z,2.30
2018-12-09T03:13:02.660Z,2.20
2018-12-09T03:13:39.083Z,1.80
2018-12-09T03:14:15.105Z,2.00
2018-12-09T03:14:51.633Z,2.50
2018-12-09T03:15:28.067Z,1.95
2018-12-09T03:16:04.897Z,2.10
2018-12-09T03:16:40.894Z,1.98
2018-12-09T03:17:16.920Z,1.90
2018-12-09T03:17:53.277Z,2.15
2018-12-09T03:18:29.672Z,2.27
2018-12-09T03:19:05.699Z,1.90
2018-12-09T03:19:42.119Z,2.10
2018-12-09T03:20:18.523Z,2.80
2018-12-09T03:20:55.287Z,2.98
2018-12-09T03:21:31.775Z,2.50
2018-12-09T03:22:08.201Z,2.00
2018-12-09T03:22:45.302Z,2.37
2018-12-09T03:23:21.333Z,2.10
2018-12-09T03:23:57.339Z,2.30
2018-12-09T03:24:33.332Z,3.00
2018-12-09T03:25:10.162Z,2.70
2018-12-09T03:25:46.224Z,2.33
2018-12-09T03:26:22.253Z,2.72
2018-12-09T03:26:58.667Z,2.17
2018-12-09T03:27:35.071Z,2.20
2018-12-09T03:28:12.077Z,1.90
2018-12-09T03:28:48.883Z,2.00
2018-12-09T03:29:24.901Z,2.27
2018-12-09T03:30:01.311Z,2.10
2018-12-09T03:30:37.317Z,2.70
2018-12-09T03:31:13.383Z,2.20
2018-12-09T03:31:49.834Z,2.17
2018-12-09T03:32:26.281Z,1.92
2018-12-09T03:33:02.684Z,2.40
2018-12-09T03:33:39.540Z,2.00
2018-12-09T03:34:15.543Z,2.08
2018-12-09T03:34:51.967Z,1.95
2018-12-09T03:35:28.003Z,2.25
2018-12-09T03:36:05.340Z,1.62
2018-12-09T03:36:41.383Z,2.25
2018-12-09T03:37:17.881Z,2.30
2018-12-09T03:37:53.930Z,2.00
2018-12-09T03:38:30.339Z,1.92
2018-12-09T03:39:07.939Z,2.40
2018-12-09T03:39:43.929Z,2.58
2018-12-09T03:40:20.758Z,2.20
2018-12-09T03:40:56.767Z,2.50
2018-12-09T03:41:33.593Z,2.25
2018-12-09T03:42:09.623Z,1.80
2018-12-09T03:42:46.527Z,2.00
2018-12-09T03:43:22.948Z,1.77
2018-12-09T03:43:59.365Z,1.52
2018-12-09T03:44:35.412Z,1.90
2018-12-09T03:45:11.835Z,2.17
2018-12-09T03:45:48.230Z,2.40
2018-12-09T03:46:24.231Z,1.85
2018-12-09T03:47:00.289Z,1.92
2018-12-09T03:47:36.270Z,2.08
2018-12-09T03:48:12.675Z,2.00
2018-12-09T03:48:48.676Z,2.02
2018-12-09T03:49:25.399Z,1.80
2018-12-09T03:50:02.234Z,2.02
2018-12-09T03:50:38.658Z,1.70
2018-12-09T03:51:15.492Z,1.98
2018-12-09T03:51:51.496Z,2.12
2018-12-09T03:52:27.493Z,1.90
2018-12-09T03:53:03.935Z,1.87
2018-12-09T03:53:39.959Z,1.60
2018-12-09T03:54:15.976Z,2.05
2018-12-09T03:54:52.374Z,2.10
2018-12-09T03:55:28.379Z,1.95
2018-12-09T03:56:05.208Z,1.60
2018-12-09T03:56:41.615Z,2.17
2018-12-09T03:57:21.394Z,2.00
2018-12-09T03:57:57.384Z,2.08
2018-12-09T03:58:33.380Z,1.70
2018-12-09T03:59:09.427Z,2.30
2018-12-09T03:59:45.511Z,2.20
2018-12-09T04:00:22.306Z,1.70
2018-12-09T04:00:58.724Z,1.67
2018-12-09T04:01:34.744Z,1.75
2018-12-09T04:02:11.180Z,1.50
2018-12-09T04:02:47.221Z,1.85
2018-12-09T04:03:23.627Z,1.80
2018-12-09T04:04:00.730Z,2.00
2018-12-09T04:04:36.754Z,1.75
2018-12-09T04:05:13.166Z,1.70
2018-12-09T04:05:49.513Z,1.70
2018-12-09T04:06:25.524Z,2.02
2018-12-09T04:07:01.537Z,1.57
2018-12-09T04:07:38.361Z,1.92
2018-12-09T04:08:14.375Z,1.55
2018-12-09T04:08:50.800Z,1.80
2018-12-09T04:09:27.878Z,1.67
2018-12-09T04:10:04.778Z,1.90
2018-12-09T04:10:41.491Z,2.12
2018-12-09T04:11:17.535Z,1.65
2018-12-09T04:11:53.572Z,2.05
2018-12-09T04:12:29.579Z,1.82
2018-12-09T04:13:06.023Z,1.72
2018-12-09T04:13:42.060Z,2.02
2018-12-09T04:14:18.133Z,2.22
2018-12-09T04:14:54.186Z,1.55
2018-12-09T04:15:33.017Z,2.08
2018-12-09T04:16:09.051Z,1.70
2018-12-09T04:16:45.790Z,1.65
2018-12-09T04:17:22.799Z,1.80
2018-12-09T04:17:58.869Z,1.60
2018-12-09T04:18:35.219Z,2.20
2018-12-09T04:19:11.275Z,1.77
2018-12-09T04:19:47.605Z,1.65
2018-12-09T04:20:23.658Z,1.80
2018-12-09T04:20:59.701Z,1.60
2018-12-09T04:21:35.764Z,2.05
2018-12-09T04:22:12.204Z,2.02
2018-12-09T04:22:48.676Z,1.60
2018-12-09T04:23:25.280Z,1.60
2018-12-09T04:24:01.732Z,1.60
2018-12-09T04:24:37.813Z,1.77
2018-12-09T04:25:14.456Z,1.30
2018-12-09T04:25:50.928Z,1.65
2018-12-09T04:26:27.382Z,1.50
2018-12-09T04:27:03.833Z,1.40
2018-12-09T04:27:39.878Z,2.42
2018-12-09T04:28:16.377Z,1.52
2018-12-09T04:28:52.818Z,1.70
2018-12-09T04:29:28.870Z,1.82
2018-12-09T04:30:06.468Z,1.52
2018-12-09T04:30:42.904Z,1.57
2018-12-09T04:31:19.366Z,1.50
2018-12-09T04:31:55.888Z,1.62
2018-12-09T04:32:32.358Z,1.50
2018-12-09T04:33:08.895Z,1.30
2018-12-09T04:33:45.496Z,1.60
2018-12-09T04:34:21.522Z,1.50
2018-12-09T04:34:57.858Z,1.40
2018-12-09T04:35:34.370Z,1.45
2018-12-09T04:36:10.416Z,1.37
2018-12-09T04:36:46.492Z,1.45
2018-12-09T04:37:22.560Z,1.40
2018-12-09T04:37:58.602Z,1.40
2018-12-09T04:38:35.110Z,1.80
2018-12-09T04:39:11.571Z,1.60
2018-12-09T04:39:48.564Z,1.50
2018-12-09T04:40:25.428Z,1.70
2018-12-09T04:41:01.907Z,1.50
2018-12-09T04:41:38.016Z,1.55
2018-12-09T04:42:14.686Z,1.42
2018-12-09T04:42:50.750Z,1.40
2018-12-09T04:43:26.821Z,1.50
2018-12-09T04:44:03.301Z,1.50
2018-12-09T04:44:39.337Z,1.60
2018-12-09T04:45:16.222Z,1.70
2018-12-09T04:45:52.290Z,1.65
2018-12-09T04:46:35.670Z,1.40
2018-12-09T04:47:11.741Z,1.40
2018-12-09T04:47:48.194Z,1.87
2018-12-09T04:48:24.632Z,1.47
2018-12-09T04:49:00.723Z,1.50
2018-12-09T04:49:36.794Z,1.72
2018-12-09T04:50:13.310Z,1.77
2018-12-09T04:50:49.771Z,1.92
2018-12-09T04:51:36.251Z,1.70
2018-12-09T04:52:12.301Z,1.70
2018-12-09T04:52:49.056Z,1.42
2018-12-09T04:53:25.080Z,1.32
2018-12-09T04:54:01.195Z,1.20
2018-12-09T04:54:37.218Z,1.25
2018-12-09T04:55:14.068Z,1.90
2018-12-09T04:55:50.107Z,1.52
2018-12-09T04:56:26.501Z,1.90
2018-12-09T04:57:02.898Z,1.52
2018-12-09T04:57:39.880Z,1.40
2018-12-09T04:58:15.909Z,1.75
2018-12-09T04:59:25.766Z,1.50
2018-12-09T05:00:13.397Z,1.25
2018-12-09T05:00:56.414Z,1.20
2018-12-09T05:01:33.261Z,1.25
2018-12-09T05:02:10.398Z,1.42
2018-12-09T05:02:46.817Z,1.25
2018-12-09T05:03:23.406Z,1.20
2018-12-09T05:03:59.802Z,1.52
2018-12-09T05:04:35.878Z,1.30
2018-12-09T05:05:11.855Z,1.30
2018-12-09T05:05:48.654Z,1.30
2018-12-09T05:06:24.643Z,1.20
2018-12-09T05:07:00.682Z,1.40
2018-12-09T05:07:37.100Z,1.07
2018-12-09T05:08:13.120Z,1.20
2018-12-09T05:08:49.712Z,1.12
2018-12-09T05:09:25.726Z,1.15
2018-12-09T05:10:01.838Z,1.05
2018-12-09T05:10:38.238Z,1.52
2018-12-09T05:11:14.690Z,1.10
2018-12-09T05:11:51.122Z,1.10
2018-12-09T05:12:27.124Z,1.10
2018-12-09T05:13:03.941Z,1.20
2018-12-09T05:13:39.967Z,1.02
2018-12-09T05:14:16.361Z,1.30
2018-12-09T05:14:52.403Z,0.88
2018-12-09T05:15:28.431Z,1.20
2018-12-09T05:16:04.835Z,1.15
2018-12-09T05:16:42.259Z,1.00
2018-12-09T05:17:18.277Z,0.90
2018-12-09T05:17:54.694Z,1.02
2018-12-09T05:18:30.704Z,1.07
2018-12-09T05:19:06.718Z,0.80
2018-12-09T05:19:42.795Z,0.93
2018-12-09T05:20:18.881Z,0.93
2018-12-09T05:20:54.934Z,0.90
2018-12-09T05:21:31.818Z,1.07
2018-12-09T05:22:07.841Z,1.42
2018-12-09T05:22:44.262Z,1.20
2018-12-09T05:23:20.725Z,1.20
2018-12-09T05:23:57.561Z,1.10
2018-12-09T05:24:33.970Z,1.10
2018-12-09T05:25:10.035Z,1.20
2018-12-09T05:25:46.436Z,1.20
2018-12-09T05:26:23.268Z,1.10
2018-12-09T05:26:59.256Z,0.90
2018-12-09T05:27:35.755Z,1.50
2018-12-09T05:28:11.763Z,1.30
2018-12-09T05:28:48.155Z,1.52
2018-12-09T05:29:24.171Z,1.45
2018-12-09T05:30:00.246Z,1.20
2018-12-09T05:30:36.665Z,1.20
2018-12-09T05:31:13.255Z,1.32
2018-12-09T05:31:50.466Z,1.57
2018-12-09T05:32:26.881Z,1.40
2018-12-09T05:33:03.684Z,1.47
2018-12-09T05:33:40.104Z,1.60
2018-12-09T05:34:16.501Z,1.50
2018-12-09T05:34:52.526Z,2.00
2018-12-09T05:35:28.935Z,1.40
2018-12-09T05:36:05.378Z,1.37
2018-12-09T05:36:41.402Z,1.55
2018-12-09T05:37:17.417Z,1.72
2018-12-09T05:37:53.698Z,1.62
2018-12-09T05:38:29.712Z,1.80
2018-12-09T05:39:07.563Z,1.50
2018-12-09T05:39:43.591Z,1.75
2018-12-09T05:40:19.634Z,1.62
2018-12-09T05:40:55.955Z,1.57
2018-12-09T05:41:32.413Z,2.30
2018-12-09T05:42:08.826Z,1.72
2018-12-09T05:42:45.627Z,1.85
2018-12-09T05:43:21.652Z,1.90
2018-12-09T05:43:57.991Z,2.25
2018-12-09T05:44:34.000Z,2.40
2018-12-09T05:45:10.009Z,2.10
2018-12-09T05:45:46.939Z,2.20
2018-12-09T05:46:23.365Z,2.20
2018-12-09T05:46:59.407Z,2.25
2018-12-09T05:47:36.247Z,2.10
2018-12-09T05:48:12.301Z,2.08
2018-12-09T05:48:48.293Z,2.15
2018-12-09T05:49:24.308Z,1.90
2018-12-09T05:50:00.731Z,2.40
2018-12-09T05:50:37.231Z,2.30
2018-12-09T05:51:13.721Z,2.42
2018-12-09T05:51:49.748Z,2.02
2018-12-09T05:52:25.751Z,2.30
2018-12-09T05:53:01.839Z,2.58
2018-12-09T05:53:38.435Z,2.58
2018-12-09T05:54:14.874Z,2.20
2018-12-09T05:54:50.895Z,2.08
2018-12-09T05:55:26.937Z,1.98
2018-12-09T05:56:03.360Z,2.40
2018-12-09T05:56:39.393Z,2.27
2018-12-09T05:57:15.827Z,2.15
2018-12-09T05:57:51.937Z,2.27
2018-12-09T05:58:29.131Z,2.10
2018-12-09T05:59:05.154Z,2.12
2018-12-09T05:59:41.235Z,2.58
2018-12-09T06:00:17.831Z,2.10
2018-12-09T06:00:53.896Z,1.77
2018-12-09T06:01:30.717Z,1.75
2018-12-09T06:02:18.327Z,1.70
2018-12-09T06:02:56.754Z,1.90
2018-12-09T06:03:32.775Z,1.60
2018-12-09T06:04:08.787Z,2.83
2018-12-09T06:04:44.813Z,1.57
2018-12-09T06:05:21.279Z,1.80
2018-12-09T06:05:57.969Z,1.72
2018-12-09T06:06:34.425Z,1.90
2018-12-09T06:07:10.782Z,2.33
2018-12-09T06:07:47.207Z,1.85
2018-12-09T06:08:23.623Z,1.35
2018-12-09T06:09:00.525Z,1.47
2018-12-09T06:09:36.569Z,1.72
2018-12-09T06:10:12.562Z,1.40
2018-12-09T06:10:48.976Z,1.80
2018-12-09T06:11:25.729Z,1.57
2018-12-09T06:12:01.762Z,1.65
2018-12-09T06:12:38.239Z,1.87
2018-12-09T06:13:14.243Z,1.95
2018-12-09T06:13:51.251Z,1.98
2018-12-09T06:14:27.261Z,1.87
2018-12-09T06:15:04.121Z,2.02
2018-12-09T06:15:40.934Z,1.62
2018-12-09T06:16:16.985Z,2.05
2018-12-09T06:16:53.523Z,2.05
2018-12-09T06:17:29.543Z,1.80
2018-12-09T06:18:05.797Z,2.10
2018-12-09T06:18:42.272Z,1.67
2018-12-09T06:19:21.020Z,2.00
2018-12-09T06:19:57.086Z,1.90
2018-12-09T06:20:45.471Z,1.80
2018-12-09T06:21:21.495Z,2.25
2018-12-09T06:21:57.962Z,1.80
2018-12-09T06:22:34.484Z,1.60
2018-12-09T06:23:10.581Z,2.42
2018-12-09T06:23:46.777Z,2.25
2018-12-09T06:24:22.860Z,2.45
2018-12-09T06:24:59.550Z,2.55
2018-12-09T06:25:35.781Z,2.12
2018-12-09T06:26:12.083Z,2.27
2018-12-09T06:26:48.210Z,2.33
2018-12-09T06:27:24.306Z,1.85
2018-12-09T06:28:00.806Z,2.75
2018-12-09T06:28:37.325Z,2.95
2018-12-09T06:29:13.437Z,3.42
2018-12-09T06:29:49.925Z,2.83
2018-12-09T06:30:26.282Z,2.95
2018-12-09T06:31:02.752Z,2.85
2018-12-09T06:31:38.843Z,2.87
2018-12-09T06:32:14.943Z,2.50
2018-12-09T06:32:51.723Z,2.90
2018-12-09T06:33:28.428Z,2.70
2018-12-09T06:34:04.959Z,2.60
2018-12-09T06:34:41.680Z,2.90
2018-12-09T06:35:18.235Z,3.08
2018-12-09T06:35:54.389Z,3.00
2018-12-09T06:36:30.924Z,3.50
2018-12-09T06:37:07.459Z,3.60
2018-12-09T06:37:44.371Z,2.60
2018-12-09T06:38:20.507Z,3.05
2018-12-09T06:38:56.689Z,2.83
2018-12-09T06:39:33.513Z,3.70
2018-12-09T06:40:10.426Z,4.22
2018-12-09T06:40:46.891Z,3.22
2018-12-09T06:41:23.015Z,4.00
2018-12-09T06:42:00.666Z,3.87
2018-12-09T06:42:37.586Z,3.95
2018-12-09T06:43:13.727Z,3.47
2018-12-09T06:43:49.879Z,3.80
2018-12-09T06:44:26.391Z,3.50
2018-12-09T06:45:02.927Z,4.30
2018-12-09T06:45:39.403Z,3.65
2018-12-09T06:46:15.529Z,3.90
2018-12-09T06:46:52.041Z,4.45
2018-12-09T06:47:28.789Z,4.03
2018-12-09T06:48:04.932Z,3.98
2018-12-09T06:48:41.038Z,3.85
2018-12-09T06:49:17.085Z,4.08
2018-12-09T06:49:53.564Z,4.30
2018-12-09T06:50:29.683Z,4.33
2018-12-09T06:51:06.485Z,4.20
2018-12-09T06:51:42.547Z,4.62
2018-12-09T06:52:19.077Z,4.95
2018-12-09T06:52:55.633Z,4.53
2018-12-09T06:53:32.103Z,4.60
2018-12-09T06:54:08.241Z,4.72
2018-12-09T06:54:44.701Z,4.53
2018-12-09T06:55:21.794Z,4.53
2018-12-09T06:55:57.875Z,4.50
2018-12-09T06:56:34.085Z,5.30
2018-12-09T06:57:10.681Z,5.35
2018-12-09T06:57:47.673Z,4.50
2018-12-09T06:58:24.273Z,4.25
2018-12-09T06:59:01.185Z,4.37
2018-12-09T06:59:37.328Z,5.35
2018-12-09T07:00:13.764Z,5.00
2018-12-09T07:00:49.891Z,4.40
2018-12-09T07:01:26.151Z,5.35
2018-12-09T07:02:05.377Z,5.22
2018-12-09T07:02:42.009Z,4.75
2018-12-09T07:03:18.592Z,5.30
2018-12-09T07:03:54.613Z,5.20
2018-12-09T07:04:31.035Z,5.10
2018-12-09T07:05:08.338Z,5.62
2018-12-09T07:05:44.910Z,5.28
2018-12-09T07:06:21.039Z,5.20
2018-12-09T07:06:57.123Z,4.85
2018-12-09T07:07:33.212Z,4.62
2018-12-09T07:08:09.348Z,5.25
2018-12-09T07:08:45.439Z,4.58
2018-12-09T07:09:22.007Z,4.75
2018-12-09T07:09:58.744Z,4.80
2018-12-09T07:10:35.178Z,4.97
2018-12-09T07:11:11.196Z,4.55
2018-12-09T07:11:47.249Z,4.37
2018-12-09T07:12:24.252Z,4.75
2018-12-09T07:13:00.591Z,5.60
2018-12-09T07:13:36.664Z,4.90
2018-12-09T07:14:12.677Z,4.37
2018-12-09T07:14:48.706Z,4.75
2018-12-09T07:15:24.956Z,4.60
2018-12-09T07:16:01.143Z,4.00
2018-12-09T07:16:37.334Z,4.25
2018-12-09T07:17:13.512Z,4.83
2018-12-09T07:17:50.206Z,4.58
2018-12-09T07:18:26.305Z,4.30
2018-12-09T07:19:02.409Z,4.67
2018-12-09T07:19:38.523Z,4.70
2018-12-09T07:20:15.034Z,4.50
2018-12-09T07:20:51.134Z,4.72
2018-12-09T07:21:27.212Z,3.65
2018-12-09T07:22:03.720Z,3.87
2018-12-09T07:22:40.204Z,4.10
2018-12-09T07:23:16.221Z,4.80
2018-12-09T07:23:52.262Z,4.45
2018-12-09T07:24:28.594Z,3.95
2018-12-09T07:25:05.930Z,3.55
2018-12-09T07:25:42.436Z,3.47
2018-12-09T07:26:18.896Z,3.50
2018-12-09T07:26:55.352Z,3.45
2018-12-09T07:27:31.814Z,3.85
2018-12-09T07:28:07.943Z,2.92
2018-12-09T07:28:44.456Z,3.33
2018-12-09T07:29:20.936Z,3.62
2018-12-09T07:30:02.210Z,2.70
2018-12-09T07:30:34.993Z,3.45
2018-12-09T07:31:11.186Z,2.77
2018-12-09T07:31:47.948Z,3.20
2018-12-09T07:32:24.010Z,3.47
2018-12-09T07:33:00.035Z,3.15
2018-12-09T07:33:36.612Z,2.45
2018-12-09T07:34:12.684Z,3.08
2018-12-09T07:34:48.732Z,3.42
2018-12-09T07:35:24.774Z,2.92
2018-12-09T07:36:00.978Z,2.60
2018-12-09T07:36:37.004Z,2.70
2018-12-09T07:37:13.487Z,3.52
2018-12-09T07:37:49.556Z,3.40
2018-12-09T07:38:25.572Z,3.15
2018-12-09T07:39:01.728Z,2.62
2018-12-09T07:39:38.070Z,2.87
2018-12-09T07:40:14.136Z,3.02
2018-12-09T07:40:50.193Z,2.80
2018-12-09T07:41:26.904Z,3.20
2018-12-09T07:42:03.296Z,3.58
2018-12-09T07:42:39.948Z,3.55
2018-12-09T07:43:16.021Z,3.30
2018-12-09T07:43:52.472Z,3.70
2018-12-09T07:44:28.541Z,3.42
2018-12-09T07:45:05.577Z,3.35
2018-12-09T07:45:41.656Z,2.90
2018-12-09T07:46:17.721Z,2.95
2018-12-09T07:46:54.638Z,3.52
2018-12-09T07:47:30.705Z,3.17
2018-12-09T07:48:06.781Z,3.80
2018-12-09T07:48:43.207Z,3.30
2018-12-09T07:49:19.762Z,3.45
2018-12-09T07:49:55.812Z,3.85
2018-12-09T07:50:32.264Z,4.65
2018-12-09T07:51:08.310Z,3.05
2018-12-09T07:51:45.175Z,4.03
2018-12-09T07:52:22.113Z,3.58
2018-12-09T07:52:58.190Z,4.05
2018-12-09T07:53:34.249Z,3.90
2018-12-09T07:54:10.250Z,3.98
2018-12-09T07:54:46.395Z,3.67
2018-12-09T07:55:22.430Z,3.10
2018-12-09T07:55:58.470Z,3.20
2018-12-09T07:56:34.587Z,3.12
2018-12-09T07:57:11.052Z,3.65
2018-12-09T07:57:47.102Z,3.25
2018-12-09T07:58:23.152Z,3.35
2018-12-09T07:58:59.225Z,3.25
2018-12-09T07:59:35.369Z,3.05
2018-12-09T08:00:11.418Z,2.67
2018-12-09T08:00:48.287Z,3.60
2018-12-09T08:01:24.322Z,3.10
2018-12-09T08:02:00.799Z,3.17
2018-12-09T08:02:37.234Z,3.85
2018-12-09T08:03:13.282Z,2.80
2018-12-09T08:03:49.323Z,3.90
2018-12-09T08:04:25.393Z,3.25
2018-12-09T08:05:01.558Z,3.30
2018-12-09T08:05:37.667Z,3.12
2018-12-09T08:06:20.584Z,3.70
2018-12-09T08:06:56.761Z,3.20
2018-12-09T08:07:33.269Z,2.75
2018-12-09T08:08:09.747Z,2.80
2018-12-09T08:08:46.418Z,2.27