createdAt,value
2019-05-13T00:00:55.383Z,43.4
2019-05-13T00:02:07.000Z,43.6
2019-05-13T00:04:31.946Z,43.6
2019-05-13T00:05:44.000Z,43.5
2019-05-13T00:08:08.000Z,43.3
2019-05-13T00:09:20.000Z,43.5
2019-05-13T00:10:32.931Z,43.5
2019-05-13T00:11:45.098Z,43.6
2019-05-13T00:12:57.307Z,43.6
2019-05-13T00:14:09.548Z,43.4
2019-05-13T00:16:33.000Z,43.3
2019-05-13T00:17:46.000Z,43.2
2019-05-13T00:18:58.000Z,43.2
2019-05-13T00:20:10.000Z,43.4
2019-05-13T00:21:22.000Z,43.4
2019-05-13T00:22:34.825Z,43.6
2019-05-13T00:23:46.000Z,43.9
2019-05-13T00:24:59.232Z,43.9
2019-05-13T00:26:11.412Z,44.1
2019-05-13T00:28:35.000Z,44.4
2019-05-13T00:29:47.000Z,44.6
2019-05-13T00:31:00.000Z,44.8
2019-05-13T00:32:12.000Z,44.9
2019-05-13T00:33:24.545Z,45.1
2019-05-13T00:34:36.734Z,45.4
2019-05-13T00:35:48.000Z,45.5
2019-05-13T00:37:01.149Z,45.7
2019-05-13T00:38:13.000Z,45.9
2019-05-13T00:39:25.523Z,46.1
2019-05-13T00:41:49.000Z,46.6
2019-05-13T00:44:14.000Z,46.9
2019-05-13T00:45:26.000Z,47.1
2019-05-13T00:46:38.065Z,47.4
2019-05-13T00:47:50.845Z,47.3
2019-05-13T00:49:03.056Z,47.5
2019-05-13T00:52:39.000Z,47.8
2019-05-13T00:53:51.000Z,47.9
2019-05-13T00:55:03.000Z,48
2019-05-13T00:56:16.000Z,48.2
2019-05-13T00:58:40.056Z,48.4
2019-05-13T00:59:52.000Z,47.9
2019-05-13T01:01:04.996Z,47.9
2019-05-13T01:02:17.000Z,48.2
2019-05-13T01:04:41.000Z,48.4
2019-05-13T01:05:53.000Z,48.6
2019-05-13T01:07:05.000Z,48.9
2019-05-13T01:08:18.000Z,49
2019-05-13T01:09:30.000Z,49.2
2019-05-13T01:10:42.506Z,49.2
2019-05-13T01:11:54.000Z,49.5
2019-05-13T01:13:06.895Z,49.4
2019-05-13T01:14:19.000Z,49.7
2019-05-13T01:16:43.465Z,50.2
2019-05-13T01:17:55.000Z,50.5
2019-05-13T01:19:07.000Z,50.6
2019-05-13T01:20:20.000Z,50.8
2019-05-13T01:21:32.000Z,51
2019-05-13T01:22:44.435Z,51.1
2019-05-13T01:23:56.000Z,51.1
2019-05-13T01:25:08.079Z,51.3
2019-05-13T01:26:20.991Z,51.4
2019-05-13T01:28:45.000Z,51.5
2019-05-13T01:29:57.000Z,51.5
2019-05-13T01:31:09.767Z,51.5
2019-05-13T01:32:21.000Z,51.4
2019-05-13T01:33:34.000Z,51.5
2019-05-13T01:34:46.314Z,51.7
2019-05-13T01:35:58.000Z,51.8
2019-05-13T01:37:10.000Z,51.8
2019-05-13T01:38:22.893Z,51.9
2019-05-13T01:40:47.000Z,52.1
2019-05-13T01:41:59.000Z,52.1
2019-05-13T01:43:11.000Z,52.1
2019-05-13T01:44:23.867Z,52.1
2019-05-13T01:45:36.000Z,52
2019-05-13T01:46:48.238Z,52
2019-05-13T01:48:00.555Z,52.1
2019-05-13T01:49:13.174Z,52.2
2019-05-13T01:50:24.000Z,52.4
2019-05-13T01:52:49.000Z,52.9
2019-05-13T01:54:01.000Z,53.1
2019-05-13T01:55:13.000Z,53.3
2019-05-13T01:56:25.000Z,53.5
2019-05-13T01:57:37.982Z,53.5
2019-05-13T01:58:50.147Z,53.8
2019-05-13T02:00:02.000Z,53.9
2019-05-13T02:01:14.000Z,54.1
2019-05-13T02:02:26.830Z,54.2
2019-05-13T02:04:51.000Z,54.5
2019-05-13T02:06:03.051Z,54.6
2019-05-13T02:07:15.000Z,54.6
2019-05-13T02:08:27.000Z,54.6
2019-05-13T02:10:52.067Z,54.8
2019-05-13T02:12:04.000Z,54.9
2019-05-13T02:13:16.047Z,55
2019-05-13T02:14:28.647Z,55.1
2019-05-13T02:16:53.037Z,55.3
2019-05-13T02:18:05.000Z,55.5
2019-05-13T02:19:17.000Z,55.6
2019-05-13T02:20:29.000Z,55.4
2019-05-13T02:21:41.000Z,55.3
2019-05-13T02:22:54.207Z,55.4
2019-05-13T02:25:18.400Z,55.6
2019-05-13T02:26:30.000Z,55.7
2019-05-13T02:28:54.944Z,55.7
2019-05-13T02:30:07.000Z,55.8
2019-05-13T02:31:19.000Z,56
2019-05-13T02:32:31.000Z,56.1
2019-05-13T02:33:43.000Z,56.4
2019-05-13T02:34:55.900Z,56.5
2019-05-13T02:36:08.098Z,56.6
2019-05-13T02:37:20.315Z,56.7
2019-05-13T02:38:32.000Z,56.8
2019-05-13T02:40:56.000Z,56.9
2019-05-13T02:42:09.000Z,57
2019-05-13T02:43:21.000Z,57
2019-05-13T02:44:33.000Z,57.2
2019-05-13T02:45:45.000Z,57.1
2019-05-13T02:46:57.819Z,57
2019-05-13T02:48:10.000Z,57.2
2019-05-13T02:49:22.223Z,57.2
2019-05-13T02:50:34.000Z,57.2
2019-05-13T02:54:10.000Z,57.9
2019-05-13T02:55:23.221Z,58
2019-05-13T02:56:35.000Z,58.2
2019-05-13T02:57:47.551Z,58.2
2019-05-13T02:58:59.758Z,58.2
2019-05-13T03:00:11.000Z,58.2
2019-05-13T03:01:24.138Z,58.5
2019-05-13T03:02:36.332Z,58.7
2019-05-13T03:05:00.694Z,59
2019-05-13T03:06:12.000Z,59
2019-05-13T03:07:25.000Z,59.2
2019-05-13T03:08:37.000Z,59.1
2019-05-13T03:09:49.000Z,59.1
2019-05-13T03:11:01.658Z,59.3
2019-05-13T03:12:13.838Z,59.4
2019-05-13T03:13:26.064Z,59.3
2019-05-13T03:17:02.000Z,59.5
2019-05-13T03:18:14.000Z,59.4
2019-05-13T03:19:26.988Z,59.5
2019-05-13T03:20:39.000Z,59.6
2019-05-13T03:21:51.000Z,59.7
2019-05-13T03:23:03.571Z,59.8
2019-05-13T03:24:15.000Z,59.8
2019-05-13T03:25:27.973Z,59.9
2019-05-13T03:26:40.000Z,60.1
2019-05-13T03:27:52.424Z,60.4
2019-05-13T03:29:04.000Z,60.5
2019-05-13T03:30:16.000Z,60.5
2019-05-13T03:31:29.017Z,60.7
2019-05-13T03:32:41.000Z,60.8
2019-05-13T03:33:53.000Z,60.8
2019-05-13T03:35:05.506Z,60.8
2019-05-13T03:36:17.000Z,60.7
2019-05-13T03:37:29.886Z,60.5
2019-05-13T03:38:42.000Z,60.5
2019-05-13T03:41:06.000Z,60.7
2019-05-13T03:42:18.000Z,60.8
2019-05-13T03:43:30.000Z,60.9
2019-05-13T03:44:43.000Z,60.9
2019-05-13T03:45:55.000Z,60.9
2019-05-13T03:47:07.395Z,60.8
2019-05-13T03:48:19.604Z,60.9
2019-05-13T03:49:31.802Z,60.7
2019-05-13T03:50:44.041Z,60.7
2019-05-13T03:53:08.000Z,60.8
2019-05-13T03:54:20.000Z,60.8
2019-05-13T03:55:32.000Z,60.8
2019-05-13T03:56:44.000Z,60.8
2019-05-13T03:57:57.000Z,60.9
2019-05-13T03:59:09.345Z,61
2019-05-13T04:00:21.000Z,60.8
2019-05-13T04:01:33.711Z,60.8
2019-05-13T04:02:45.893Z,60.9
2019-05-13T04:05:10.000Z,61.1
2019-05-13T04:06:22.000Z,61.1
2019-05-13T04:07:34.000Z,61.1
2019-05-13T04:08:46.000Z,61.1
2019-05-13T04:09:59.042Z,61.1
2019-05-13T04:11:11.236Z,61.1
2019-05-13T04:12:23.000Z,61.1
2019-05-13T04:13:35.063Z,61.1
2019-05-13T04:14:47.000Z,61.2
2019-05-13T04:16:00.011Z,61.1
2019-05-13T04:17:12.189Z,61.1
2019-05-13T04:18:24.000Z,61.5
2019-05-13T04:19:36.579Z,61.5
2019-05-13T04:20:48.000Z,61.3
2019-05-13T04:22:00.983Z,61
2019-05-13T04:23:13.152Z,61.1
2019-05-13T04:24:25.000Z,61
2019-05-13T04:25:37.055Z,60.3
2019-05-13T04:26:49.000Z,59.2
2019-05-13T04:29:14.000Z,56.1
2019-05-13T04:30:26.000Z,55.1
2019-05-13T04:31:38.488Z,54.7
2019-05-13T04:32:50.000Z,54.4
2019-05-13T04:35:15.083Z,54.4
2019-05-13T04:36:27.000Z,53.7
2019-05-13T04:37:39.000Z,52.7
2019-05-13T04:38:51.000Z,52
2019-05-13T04:41:16.000Z,51.5
2019-05-13T04:42:28.000Z,50.9
2019-05-13T04:43:40.442Z,51
2019-05-13T04:44:52.000Z,50.4
2019-05-13T04:46:04.000Z,49.5
2019-05-13T04:47:17.001Z,48.8
2019-05-13T04:48:29.167Z,48.3
2019-05-13T04:49:41.000Z,48.5
2019-05-13T04:50:53.000Z,48.7
2019-05-13T04:53:17.000Z,48
2019-05-13T04:54:30.000Z,47.6
2019-05-13T04:55:42.000Z,47.9
2019-05-13T04:56:54.000Z,48.6
2019-05-13T04:58:06.727Z,48.4
2019-05-13T04:59:18.892Z,48.4
2019-05-13T05:00:31.000Z,48.8
2019-05-13T05:01:43.000Z,48.9
2019-05-13T05:02:55.478Z,48.3
2019-05-13T05:05:19.879Z,48.8
2019-05-13T05:06:32.000Z,49.2
2019-05-13T05:07:44.000Z,48.8
2019-05-13T05:08:56.000Z,48.7
2019-05-13T05:10:08.701Z,48
2019-05-13T05:11:20.844Z,47.7
2019-05-13T05:12:33.000Z,47.8
2019-05-13T05:13:45.221Z,48
2019-05-13T05:14:57.403Z,48.6
2019-05-13T05:18:33.000Z,48.5
2019-05-13T05:19:46.000Z,48.5
2019-05-13T05:20:58.000Z,49
2019-05-13T05:22:10.558Z,49.9
2019-05-13T05:23:22.760Z,51.5
2019-05-13T05:24:34.000Z,52.8
2019-05-13T05:25:47.155Z,53.8
2019-05-13T05:26:59.000Z,54.7
2019-05-13T05:29:23.000Z,56.6
2019-05-13T05:30:35.000Z,57.7
2019-05-13T05:31:48.000Z,58.3
2019-05-13T05:33:00.000Z,58.3
2019-05-13T05:34:12.000Z,58.1
2019-05-13T05:35:24.681Z,58
2019-05-13T05:36:36.000Z,58.4
2019-05-13T05:37:49.000Z,58.5
2019-05-13T05:39:01.000Z,58.6
2019-05-13T05:41:25.000Z,58.5
2019-05-13T05:42:37.000Z,58.6
2019-05-13T05:43:50.046Z,58.6
2019-05-13T05:45:02.000Z,58.9
2019-05-13T05:46:14.000Z,58.8
2019-05-13T05:47:26.061Z,58.6
2019-05-13T05:48:38.000Z,58.5
2019-05-13T05:49:51.021Z,58.6
2019-05-13T05:51:03.000Z,58.7
2019-05-13T05:53:27.000Z,58.8
2019-05-13T05:54:39.000Z,58.9
2019-05-13T05:55:51.000Z,59.1
2019-05-13T05:57:04.000Z,59.2
2019-05-13T05:58:16.362Z,59.2
2019-05-13T05:59:28.572Z,59.3
2019-05-13T06:00:40.000Z,59.6
2019-05-13T06:01:52.000Z,59.7
2019-05-13T06:03:05.000Z,59.7
2019-05-13T06:05:29.000Z,59.5
2019-05-13T06:06:41.000Z,58.9
2019-05-13T06:07:53.915Z,59.1
2019-05-13T06:09:06.000Z,58.9
2019-05-13T06:10:18.030Z,58.7
2019-05-13T06:11:30.489Z,58.6
2019-05-13T06:12:42.680Z,58.8
2019-05-13T06:13:54.000Z,59
2019-05-13T06:15:07.135Z,58.8
2019-05-13T06:17:31.471Z,58.8
2019-05-13T06:18:43.000Z,58.9
2019-05-13T06:19:55.000Z,59
2019-05-13T06:21:08.000Z,59.2
2019-05-13T06:22:20.337Z,58.7
2019-05-13T06:23:32.042Z,58.5
2019-05-13T06:24:44.631Z,58.6
2019-05-13T06:25:56.000Z,58.5
2019-05-13T06:27:09.026Z,58.2
2019-05-13T06:30:45.606Z,57.9
2019-05-13T06:31:57.783Z,57.8
2019-05-13T06:33:09.000Z,57.6
2019-05-13T06:34:22.000Z,57.6
2019-05-13T06:35:34.366Z,57.4
2019-05-13T06:36:46.000Z,57.5
2019-05-13T06:37:58.000Z,57.2
2019-05-13T06:39:10.929Z,57
2019-05-13T06:41:35.000Z,56.5
2019-05-13T06:42:47.000Z,56.2
2019-05-13T06:43:59.778Z,56
2019-05-13T06:45:11.000Z,56
2019-05-13T06:46:24.000Z,56.1
2019-05-13T06:47:36.300Z,56.2
2019-05-13T06:48:48.004Z,55.7
2019-05-13T06:50:00.700Z,56.1
2019-05-13T06:51:12.000Z,55.6
2019-05-13T06:53:37.000Z,56
2019-05-13T06:54:49.498Z,55
2019-05-13T06:56:01.000Z,56.2
2019-05-13T06:57:13.890Z,54.6
2019-05-13T06:58:26.000Z,54.4
2019-05-13T06:59:38.296Z,55.1
2019-05-13T07:00:50.491Z,54.6
2019-05-13T07:02:02.710Z,54.3
2019-05-13T07:03:14.883Z,54.9
2019-05-13T07:06:51.494Z,53.8
2019-05-13T07:08:03.007Z,53.8
2019-05-13T07:09:15.000Z,54
2019-05-13T07:10:28.008Z,54.3
2019-05-13T07:11:40.292Z,54.2
2019-05-13T07:12:52.000Z,54.3
2019-05-13T07:14:04.701Z,53.2
2019-05-13T07:15:16.000Z,53.3
2019-05-13T07:17:41.299Z,53.7
2019-05-13T07:18:53.649Z,53.5
2019-05-13T07:20:05.827Z,53.4
2019-05-13T07:21:17.000Z,53.8
2019-05-13T07:22:30.000Z,53.2
2019-05-13T07:23:42.307Z,53
2019-05-13T07:24:54.000Z,53
2019-05-13T07:26:06.817Z,52.9
2019-05-13T07:27:18.000Z,52.9
2019-05-13T07:29:43.345Z,53.3
2019-05-13T07:30:55.051Z,53.5
2019-05-13T07:32:07.710Z,53
2019-05-13T07:33:19.000Z,52.6
2019-05-13T07:34:32.000Z,52.5
2019-05-13T07:35:44.307Z,52.8
2019-05-13T07:36:56.560Z,53
2019-05-13T07:38:08.709Z,53.3
2019-05-13T07:39:20.894Z,53.4
2019-05-13T07:41:45.000Z,51.5
2019-05-13T07:42:57.512Z,52
2019-05-13T07:44:09.000Z,52
2019-05-13T07:45:21.000Z,52
2019-05-13T07:46:34.128Z,52.1
2019-05-13T07:47:46.318Z,51.8
2019-05-13T07:48:58.000Z,50.7
2019-05-13T07:50:10.706Z,50.4
2019-05-13T07:51:22.000Z,50.1
2019-05-13T07:53:47.309Z,50.1
2019-05-13T07:54:59.521Z,50.4
2019-05-13T07:57:23.000Z,50.1
2019-05-13T07:58:36.000Z,50
2019-05-13T07:59:48.309Z,50
2019-05-13T08:01:00.503Z,49.8
2019-05-13T08:02:12.718Z,49.7
2019-05-13T08:03:25.033Z,49.1
2019-05-13T08:05:49.000Z,49
2019-05-13T08:07:01.516Z,48.5
2019-05-13T08:08:13.000Z,47.7
2019-05-13T08:09:25.000Z,47.5
2019-05-13T08:11:50.323Z,47.7
2019-05-13T08:13:02.000Z,47.4
2019-05-13T08:14:14.712Z,46
2019-05-13T08:15:26.915Z,45
2019-05-13T08:19:03.566Z,44.4
2019-05-13T08:20:15.000Z,44.4
2019-05-13T08:21:27.000Z,42.2
2019-05-13T08:23:52.317Z,41.9
2019-05-13T08:25:04.601Z,41.5
2019-05-13T08:26:16.726Z,41.8
2019-05-13T08:27:28.000Z,41.4
2019-05-13T08:29:53.314Z,41.4
2019-05-13T08:31:05.524Z,40.9
2019-05-13T08:32:17.819Z,40.2
2019-05-13T08:33:29.093Z,39.1
2019-05-13T08:34:42.000Z,37
2019-05-13T08:35:54.331Z,36.9
2019-05-13T08:37:06.050Z,37.4
2019-05-13T08:38:18.730Z,35.6
2019-05-13T08:39:31.060Z,36.1
2019-05-13T08:41:55.000Z,38.3
2019-05-13T08:43:07.538Z,39.8
2019-05-13T08:44:19.718Z,39.8
2019-05-13T08:45:31.000Z,38.8
2019-05-13T08:47:56.335Z,38.2
2019-05-13T08:49:08.000Z,37
2019-05-13T08:50:20.725Z,34.3
2019-05-13T08:51:32.000Z,34.1
2019-05-13T08:53:57.000Z,35.1
2019-05-13T08:55:09.556Z,35.5
2019-05-13T08:56:21.000Z,36.7
2019-05-13T08:57:33.000Z,36.4
2019-05-13T08:58:46.127Z,37.6
2019-05-13T08:59:58.340Z,37
2019-05-13T09:01:10.000Z,36.9
2019-05-13T09:02:22.730Z,35.7
2019-05-13T09:03:34.000Z,35.9
2019-05-13T09:05:59.328Z,36.8
2019-05-13T09:07:11.541Z,36.6
2019-05-13T09:08:23.000Z,37
2019-05-13T09:09:35.000Z,36.6
2019-05-13T09:10:48.000Z,37
2019-05-13T09:12:00.454Z,36.1
2019-05-13T09:13:12.517Z,34.1
2019-05-13T09:14:24.746Z,33.7
2019-05-13T09:15:36.000Z,34.4
2019-05-13T09:18:01.000Z,35
2019-05-13T09:19:13.542Z,34.2
2019-05-13T09:20:25.736Z,33.7
2019-05-13T09:21:37.000Z,33.6
2019-05-13T09:24:02.033Z,34
2019-05-13T09:25:14.000Z,32.1
2019-05-13T09:26:26.751Z,31.6
2019-05-13T09:27:38.000Z,30.4
2019-05-13T09:30:03.438Z,31.4
2019-05-13T09:31:15.541Z,31.9
2019-05-13T09:32:27.748Z,32.5
2019-05-13T09:33:39.000Z,32.2
2019-05-13T09:34:52.153Z,32.3
2019-05-13T09:36:04.347Z,32.5
2019-05-13T09:37:16.000Z,33.6
2019-05-13T09:38:28.744Z,33.2
2019-05-13T09:39:40.940Z,33.2
2019-05-13T09:42:05.367Z,33.2
2019-05-13T09:43:17.605Z,32.9
2019-05-13T09:45:41.000Z,31.6
2019-05-13T09:46:54.000Z,31.4
2019-05-13T09:48:06.359Z,29.8
2019-05-13T09:49:18.536Z,29.5
2019-05-13T09:50:30.757Z,28.8
2019-05-13T09:51:42.000Z,28.1
2019-05-13T09:54:07.349Z,29
2019-05-13T09:55:19.554Z,28.3
2019-05-13T09:56:31.741Z,28.2
2019-05-13T09:57:43.000Z,28.9
2019-05-13T09:58:56.000Z,29.2
2019-05-13T10:00:08.352Z,29.3
2019-05-13T10:01:20.000Z,29.5
2019-05-13T10:02:32.750Z,30.2
2019-05-13T10:03:44.000Z,30.4
2019-05-13T10:06:09.441Z,31
2019-05-13T10:07:21.568Z,31.7
2019-05-13T10:08:33.000Z,32.5
2019-05-13T10:09:45.000Z,32.6
2019-05-13T10:10:58.000Z,32.5
2019-05-13T10:12:10.366Z,32.6
2019-05-13T10:13:22.000Z,32.5
2019-05-13T10:14:34.765Z,32.8
2019-05-13T10:15:46.969Z,32.8
2019-05-13T10:18:11.362Z,33.8
2019-05-13T10:19:23.572Z,34
2019-05-13T10:20:35.082Z,33.7
2019-05-13T10:21:47.000Z,33.7
2019-05-13T10:23:00.176Z,33.7
2019-05-13T10:24:12.387Z,33.7
2019-05-13T10:25:24.561Z,33.5
2019-05-13T10:26:36.886Z,32.6
2019-05-13T10:27:48.000Z,32.7
2019-05-13T10:30:13.000Z,32.6
2019-05-13T10:31:25.064Z,32.7
2019-05-13T10:32:37.000Z,32.7
2019-05-13T10:33:49.000Z,32.6
2019-05-13T10:35:02.000Z,32.8
2019-05-13T10:36:14.036Z,33.3
2019-05-13T10:37:26.568Z,33.1
2019-05-13T10:38:38.769Z,32.4
2019-05-13T10:39:50.099Z,31.9
2019-05-13T10:42:15.000Z,31.3
2019-05-13T10:43:27.584Z,30.5
2019-05-13T10:44:39.000Z,30.1
2019-05-13T10:45:51.000Z,30.2
2019-05-13T10:47:04.164Z,30
2019-05-13T10:48:16.384Z,29.8
2019-05-13T10:49:28.000Z,28.9
2019-05-13T10:50:40.778Z,28.8
2019-05-13T10:51:52.000Z,29.1
2019-05-13T10:54:17.000Z,29.6
2019-05-13T10:55:29.620Z,29
2019-05-13T10:57:53.000Z,29.1
2019-05-13T10:59:06.000Z,28.6
2019-05-13T11:00:18.393Z,29.1
2019-05-13T11:01:30.570Z,28.2
2019-05-13T11:02:42.809Z,27.7
2019-05-13T11:03:54.000Z,27.3
2019-05-13T11:06:19.376Z,26.9
2019-05-13T11:07:31.587Z,26.7
2019-05-13T11:08:43.765Z,26
2019-05-13T11:09:55.000Z,25.6
2019-05-13T11:11:08.000Z,25.8
2019-05-13T11:12:20.381Z,25.7
2019-05-13T11:13:32.000Z,25.5
2019-05-13T11:14:44.798Z,25.1
2019-05-13T11:15:56.000Z,24.6
2019-05-13T11:18:21.391Z,23.3
2019-05-13T11:19:33.588Z,23.2
2019-05-13T11:20:45.000Z,23.4
2019-05-13T11:21:57.000Z,23.5
2019-05-13T11:23:10.172Z,23.9
2019-05-13T11:24:22.398Z,24.4
2019-05-13T11:25:34.000Z,24.1
2019-05-13T11:26:46.800Z,24.6
2019-05-13T11:27:58.000Z,25.2
2019-05-13T11:30:23.380Z,25.7
2019-05-13T11:31:35.601Z,26.3
2019-05-13T11:32:47.890Z,26.5
2019-05-13T11:33:59.000Z,26.9
2019-05-13T11:35:12.000Z,27.8
2019-05-13T11:36:24.405Z,28.3
2019-05-13T11:37:36.594Z,28.4
2019-05-13T11:38:48.799Z,28.4
2019-05-13T11:40:00.000Z,28.2
2019-05-13T11:42:25.000Z,28.2
2019-05-13T11:43:37.607Z,28.4
2019-05-13T11:44:49.000Z,28.7
2019-05-13T11:46:01.000Z,28.7
2019-05-13T11:47:14.277Z,28.5
2019-05-13T11:48:26.000Z,28.3
2019-05-13T11:49:38.589Z,25.8
2019-05-13T11:50:50.804Z,24.5
2019-05-13T11:52:02.985Z,24.3
2019-05-13T11:54:27.000Z,22.9
2019-05-13T11:55:39.606Z,24.4
2019-05-13T11:56:51.000Z,24.8
2019-05-13T11:58:03.000Z,24.8
2019-05-13T11:59:16.000Z,24.6
2019-05-13T12:00:28.419Z,24.9
2019-05-13T12:01:40.708Z,25
2019-05-13T12:02:52.095Z,25
2019-05-13T12:04:05.113Z,24.4
2019-05-13T12:06:29.401Z,24
2019-05-13T12:07:41.618Z,23.6
2019-05-13T12:08:53.092Z,24.1
2019-05-13T12:10:05.000Z,23.6
2019-05-13T12:11:18.000Z,23.4
2019-05-13T12:12:30.425Z,23.5
2019-05-13T12:13:42.000Z,23
2019-05-13T12:14:54.000Z,23.2
2019-05-13T12:16:07.106Z,23.5
2019-05-13T12:18:31.000Z,23.9
2019-05-13T12:20:55.000Z,22.5
2019-05-13T12:22:08.000Z,22.1
2019-05-13T12:23:20.000Z,22.2
2019-05-13T12:24:32.422Z,22
2019-05-13T12:25:44.000Z,21.5
2019-05-13T12:26:56.831Z,21.8
2019-05-13T12:28:08.000Z,21.9
2019-05-13T12:30:33.000Z,22.3
2019-05-13T12:31:45.630Z,22
2019-05-13T12:32:57.000Z,21.4
2019-05-13T12:34:10.000Z,21.8
2019-05-13T12:35:22.215Z,22.3
2019-05-13T12:36:34.043Z,22.3
2019-05-13T12:37:46.642Z,22.2
2019-05-13T12:38:58.008Z,22.3
2019-05-13T12:40:11.000Z,23
2019-05-13T12:42:35.444Z,23.1
2019-05-13T12:43:47.062Z,23.5
2019-05-13T12:44:59.949Z,23.8
2019-05-13T12:46:12.000Z,24.1
2019-05-13T12:47:24.000Z,24.3
2019-05-13T12:48:36.446Z,24.5
2019-05-13T12:49:48.000Z,24.8
2019-05-13T12:51:00.000Z,24.5
2019-05-13T12:52:13.000Z,25.1
2019-05-13T12:54:37.000Z,25
2019-05-13T12:55:49.658Z,24.8
2019-05-13T12:57:01.000Z,24.5
2019-05-13T12:58:14.000Z,24.4
2019-05-13T12:59:26.322Z,24.4
2019-05-13T13:00:38.449Z,23.9
2019-05-13T13:01:50.000Z,23
2019-05-13T13:03:02.837Z,23
2019-05-13T13:04:15.036Z,23
2019-05-13T13:07:51.767Z,23.6
2019-05-13T13:09:03.083Z,23.3
2019-05-13T13:11:28.231Z,23.4
2019-05-13T13:12:40.454Z,23
2019-05-13T13:15:04.085Z,23.6
2019-05-13T13:16:17.000Z,24.3
2019-05-13T13:18:41.043Z,24.9
2019-05-13T13:19:53.640Z,24.9
2019-05-13T13:21:05.937Z,24.7
2019-05-13T13:22:18.000Z,24.5
2019-05-13T13:23:30.000Z,24.5
2019-05-13T13:24:42.435Z,25.2
2019-05-13T13:25:54.655Z,24.9
2019-05-13T13:27:06.862Z,24.9
2019-05-13T13:28:19.134Z,24.6
2019-05-13T13:30:43.000Z,24.5
2019-05-13T13:31:55.662Z,24.4
2019-05-13T13:33:07.851Z,24.6
2019-05-13T13:34:20.000Z,24.3
2019-05-13T13:35:32.306Z,24.3
2019-05-13T13:36:44.458Z,24.3
2019-05-13T13:37:56.000Z,23.7
2019-05-13T13:39:08.863Z,24.4
2019-05-13T13:40:21.000Z,24.2
2019-05-13T13:42:45.000Z,23.9
2019-05-13T13:43:57.670Z,24.5
2019-05-13T13:45:09.000Z,25.1
2019-05-13T13:46:22.000Z,25.3
2019-05-13T13:47:34.255Z,25.1
2019-05-13T13:48:46.049Z,24.7
2019-05-13T13:49:58.728Z,24.6
2019-05-13T13:51:10.857Z,24.1
2019-05-13T13:52:23.182Z,24.3
2019-05-13T13:54:47.456Z,24.8
2019-05-13T13:55:59.682Z,25.4
2019-05-13T13:57:11.931Z,25.6
2019-05-13T13:58:24.000Z,25.6
2019-05-13T13:59:36.000Z,26.2
2019-05-13T14:00:48.465Z,26.4
2019-05-13T14:02:00.000Z,26.2
2019-05-13T14:03:12.866Z,26.3
2019-05-13T14:06:49.000Z,26.4
2019-05-13T14:08:01.680Z,26.3
2019-05-13T14:09:13.887Z,26.3
2019-05-13T14:10:26.000Z,26.2
2019-05-13T14:11:38.000Z,25.7
2019-05-13T14:12:50.478Z,25.6
2019-05-13T14:14:02.000Z,25.6
2019-05-13T14:15:14.887Z,25.3
2019-05-13T14:16:27.072Z,25
2019-05-13T14:18:51.000Z,25
2019-05-13T14:20:03.675Z,25.1
2019-05-13T14:21:15.000Z,25.2
2019-05-13T14:22:28.000Z,25.3
2019-05-13T14:23:40.266Z,25.6
2019-05-13T14:24:52.481Z,25.8
2019-05-13T14:26:04.074Z,26.1
2019-05-13T14:27:16.891Z,26.3
2019-05-13T14:28:29.000Z,26.4
2019-05-13T14:30:53.000Z,26.5
2019-05-13T14:32:05.681Z,26.1
2019-05-13T14:33:17.099Z,25.8
2019-05-13T14:34:30.000Z,25.9
2019-05-13T14:35:42.000Z,25.8
2019-05-13T14:36:54.517Z,25.8
2019-05-13T14:38:06.000Z,25.5
2019-05-13T14:39:18.087Z,25.3
2019-05-13T14:40:31.000Z,25.4
2019-05-13T14:42:55.000Z,26.1
2019-05-13T14:44:07.741Z,26.5
2019-05-13T14:45:19.865Z,26.4
2019-05-13T14:46:32.000Z,26.8
2019-05-13T14:47:44.000Z,26.5
2019-05-13T14:48:56.463Z,26.3
2019-05-13T14:50:08.681Z,26.7
2019-05-13T14:51:20.089Z,26.7
2019-05-13T14:52:33.000Z,27
2019-05-13T14:54:57.000Z,27.7
2019-05-13T14:56:09.652Z,27.9
2019-05-13T14:57:21.000Z,27.8
2019-05-13T14:58:34.000Z,27.6
2019-05-13T14:59:46.254Z,27.5
2019-05-13T15:00:58.447Z,27.7
2019-05-13T15:02:10.000Z,27.6
2019-05-13T15:03:22.838Z,27.9
2019-05-13T15:04:35.037Z,27.9
2019-05-13T15:06:59.423Z,28.1
2019-05-13T15:08:11.634Z,28
2019-05-13T15:10:36.000Z,27.8
2019-05-13T15:11:48.000Z,27.8
2019-05-13T15:13:00.426Z,27.2
2019-05-13T15:14:12.000Z,27.5
2019-05-13T15:15:24.082Z,27.8
2019-05-13T15:16:37.000Z,27.6
2019-05-13T15:19:01.425Z,27
2019-05-13T15:20:13.619Z,26.7
2019-05-13T15:21:25.081Z,26.8
2019-05-13T15:22:38.000Z,26.8
2019-05-13T15:25:02.416Z,26.8
2019-05-13T15:26:14.061Z,26.4
2019-05-13T15:27:26.808Z,26.4
2019-05-13T15:28:38.999Z,26.1
2019-05-13T15:31:03.472Z,26.1
2019-05-13T15:32:15.755Z,25.9
2019-05-13T15:33:27.808Z,26
2019-05-13T15:34:39.000Z,25.8
2019-05-13T15:35:52.187Z,25.6
2019-05-13T15:37:04.417Z,25.6
2019-05-13T15:38:16.000Z,26.4
2019-05-13T15:39:28.801Z,26.7
2019-05-13T15:40:41.000Z,26.7
2019-05-13T15:43:05.000Z,27
2019-05-13T15:44:17.608Z,27.1
2019-05-13T15:45:29.000Z,27.1
2019-05-13T15:46:41.000Z,26.7
2019-05-13T15:47:54.000Z,27.2
2019-05-13T15:49:06.397Z,26.9
2019-05-13T15:50:18.000Z,26.5
2019-05-13T15:51:30.811Z,26.6
2019-05-13T15:52:43.084Z,25.8
2019-05-13T15:55:07.382Z,26.4
2019-05-13T15:56:19.654Z,26.4
2019-05-13T15:57:31.789Z,26.4
2019-05-13T15:58:43.000Z,25.7
2019-05-13T16:01:08.355Z,22.3
2019-05-13T16:02:20.000Z,20.3
2019-05-13T16:03:32.780Z,19
2019-05-13T16:04:44.952Z,18.2
2019-05-13T16:07:09.000Z,17.2
2019-05-13T16:08:21.571Z,18
2019-05-13T16:09:33.763Z,18.9
2019-05-13T16:10:45.000Z,20.1
2019-05-13T16:11:58.163Z,21.4
2019-05-13T16:13:10.359Z,22.2
2019-05-13T16:14:22.000Z,23.1
2019-05-13T16:15:34.756Z,23.9
2019-05-13T16:16:46.000Z,24.3
2019-05-13T16:19:11.000Z,25.2
2019-05-13T16:20:23.545Z,25.2
2019-05-13T16:22:47.000Z,25.1
2019-05-13T16:24:00.142Z,23.8
2019-05-13T16:25:12.335Z,23.6
2019-05-13T16:26:24.529Z,23.8
2019-05-13T16:27:36.751Z,23.7
2019-05-13T16:28:48.099Z,24.2
2019-05-13T16:31:13.000Z,25.2
2019-05-13T16:32:25.705Z,25.9
2019-05-13T16:33:37.074Z,26.8
2019-05-13T16:34:49.000Z,27.6
2019-05-13T16:36:02.000Z,28.3
2019-05-13T16:37:14.337Z,28.8
2019-05-13T16:38:26.000Z,29.4
2019-05-13T16:39:38.741Z,29.8
2019-05-13T16:40:50.933Z,29.9
2019-05-13T16:43:15.000Z,28.8
2019-05-13T16:44:27.536Z,29.3
2019-05-13T16:45:39.000Z,29.6
2019-05-13T16:46:51.000Z,30.3
2019-05-13T16:48:04.000Z,30.5
2019-05-13T16:49:16.312Z,30.5
2019-05-13T16:50:28.000Z,30.5
2019-05-13T16:51:40.720Z,30.6
2019-05-13T16:52:52.000Z,30.6
2019-05-13T16:55:17.295Z,30.9
2019-05-13T16:56:29.517Z,31.1
2019-05-13T16:57:41.000Z,31.4
2019-05-13T16:58:53.888Z,31.4
2019-05-13T17:00:06.000Z,31.1
2019-05-13T17:01:18.331Z,30.9
2019-05-13T17:02:30.509Z,30.7
2019-05-13T17:03:42.694Z,30.4
2019-05-13T17:04:54.981Z,30.3
2019-05-13T17:07:19.000Z,30.8
2019-05-13T17:08:31.501Z,30.6
2019-05-13T17:09:43.000Z,30.9
2019-05-13T17:10:55.000Z,30.9
2019-05-13T17:12:08.000Z,30.9
2019-05-13T17:13:20.299Z,30.9
2019-05-13T17:14:32.000Z,30.8
2019-05-13T17:15:44.000Z,30.8
2019-05-13T17:20:33.048Z,31.1
2019-05-13T17:21:45.000Z,31.2
2019-05-13T17:22:57.000Z,31.2
2019-05-13T17:24:10.061Z,31.4
2019-05-13T17:25:22.284Z,31.3
2019-05-13T17:26:34.000Z,31.2
2019-05-13T17:27:46.672Z,31.3
2019-05-13T17:28:58.000Z,31.3
2019-05-13T17:31:23.000Z,31.1
2019-05-13T17:32:35.513Z,31
2019-05-13T17:33:47.000Z,30.8
2019-05-13T17:34:59.000Z,30.8
2019-05-13T17:36:12.079Z,30.6
2019-05-13T17:37:24.256Z,30.8
2019-05-13T17:38:36.440Z,30.9
2019-05-13T17:39:48.708Z,30.6
2019-05-13T17:41:00.933Z,30.8
2019-05-13T17:43:25.000Z,30.8
2019-05-13T17:44:37.468Z,30.7
2019-05-13T17:45:49.646Z,30.7
2019-05-13T17:47:01.000Z,30.7
2019-05-13T17:48:14.000Z,30.8
2019-05-13T17:49:26.240Z,31
2019-05-13T17:50:38.000Z,31.2
2019-05-13T17:51:50.642Z,31.2
2019-05-13T17:53:02.825Z,31.4
2019-05-13T17:55:27.000Z,31.3
2019-05-13T17:56:39.438Z,31.3
2019-05-13T17:57:51.000Z,31
2019-05-13T17:59:03.815Z,31
2019-05-13T18:00:16.000Z,31.1
2019-05-13T18:01:28.226Z,31
2019-05-13T18:02:40.000Z,31.1
2019-05-13T18:03:52.623Z,31.1
2019-05-13T18:07:29.204Z,30.8
2019-05-13T18:08:41.435Z,30.9
2019-05-13T18:09:53.000Z,30.8
2019-05-13T18:11:05.000Z,30.8
2019-05-13T18:12:17.000Z,30.7
2019-05-13T18:13:30.251Z,30.5
2019-05-13T18:14:42.457Z,30.8
2019-05-13T18:15:54.061Z,30.9
2019-05-13T18:17:06.000Z,31.2
2019-05-13T18:19:31.213Z,31.5
2019-05-13T18:20:43.418Z,31.9
2019-05-13T18:21:55.604Z,31.7
2019-05-13T18:23:07.000Z,32
2019-05-13T18:24:19.000Z,31.9
2019-05-13T18:25:32.236Z,31.8
2019-05-13T18:26:44.000Z,31.9
2019-05-13T18:27:56.594Z,32
2019-05-13T18:29:08.800Z,32.4
2019-05-13T18:32:45.455Z,32.3
2019-05-13T18:33:57.586Z,32.2
2019-05-13T18:35:09.000Z,32.1
2019-05-13T18:36:21.979Z,32.2
2019-05-13T18:37:34.189Z,32.4