createdAt,value
2019-04-28T00:02:27.968Z,96883.22
2019-04-28T00:05:01.479Z,96876.64
2019-04-28T00:07:33.130Z,96876.48
2019-04-28T00:10:05.557Z,96881.53
2019-04-28T00:12:38.177Z,96887.78
2019-04-28T00:15:11.468Z,96883.17
2019-04-28T00:17:43.233Z,96882.91
2019-04-28T00:20:21.266Z,96882.91
2019-04-28T00:23:01.710Z,96882.55
2019-04-28T00:25:38.232Z,96883.97
2019-04-28T00:28:11.558Z,96876.58
2019-04-28T00:30:43.520Z,96884.19
2019-04-28T00:33:15.155Z,96880.27
2019-04-28T00:35:46.968Z,96875.09
2019-04-28T00:38:21.495Z,96868.89
2019-04-28T00:40:53.483Z,96860.03
2019-04-28T00:43:25.273Z,96853.80
2019-04-28T00:45:57.041Z,96853.80
2019-04-28T00:48:30.934Z,96853.98
2019-04-28T00:51:02.884Z,96850.94
2019-04-28T00:53:34.521Z,96850.24
2019-04-28T00:56:06.374Z,96850.24
2019-04-28T00:58:38.160Z,96859.30
2019-04-28T01:01:12.756Z,96859.30
2019-04-28T01:03:44.543Z,96858.97
2019-04-28T01:06:16.283Z,96872.14
2019-04-28T01:08:48.354Z,96883.19
2019-04-28T01:11:21.735Z,96897.56
2019-04-28T01:13:54.068Z,96897.56
2019-04-28T01:16:35.306Z,96899.78
2019-04-28T01:19:12.599Z,96900.38
2019-04-28T01:22:01.558Z,96905.02
2019-04-28T01:24:33.421Z,96921.51
2019-04-28T01:27:06.867Z,96910.46
2019-04-28T01:29:40.312Z,96909.30
2019-04-28T01:32:21.753Z,96900.62
2019-04-28T01:34:54.125Z,96902.15
2019-04-28T01:37:25.840Z,96899.10
2019-04-28T01:39:59.556Z,96899.10
2019-04-28T01:42:30.887Z,96894.73
2019-04-28T01:45:02.996Z,96888.61
2019-04-28T01:47:35.827Z,96891.80
2019-04-28T01:50:07.832Z,96897.52
2019-04-28T01:52:40.067Z,96897.52
2019-04-28T01:55:14.039Z,96899.52
2019-04-28T01:57:45.851Z,96896.70
2019-04-28T02:00:25.083Z,96894.09
2019-04-28T02:02:53.137Z,96890.80
2019-04-28T02:05:24.887Z,96892.10
2019-04-28T02:07:56.577Z,96888.19
2019-04-28T02:10:30.104Z,96886.54
2019-04-28T02:13:01.764Z,96884.05
2019-04-28T02:15:33.556Z,96887.11
2019-04-28T02:18:05.337Z,96885.65
2019-04-28T02:20:39.759Z,96883.29
2019-04-28T02:23:17.378Z,96885.94
2019-04-28T02:25:49.783Z,96888.06
2019-04-28T02:28:21.448Z,96887.08
2019-04-28T02:30:53.785Z,96888.11
2019-04-28T02:33:26.240Z,96883.72
2019-04-28T02:35:57.987Z,96891.34
2019-04-28T02:38:33.951Z,96891.34
2019-04-28T02:41:03.272Z,96892.86
2019-04-28T02:43:35.177Z,96886.95
2019-04-28T02:46:06.784Z,96893.09
2019-04-28T02:48:40.427Z,96890.50
2019-04-28T02:51:25.250Z,96889.58
2019-04-28T02:53:57.003Z,96889.58
2019-04-28T02:56:30.817Z,96887.55
2019-04-28T02:59:02.255Z,96883.75
2019-04-28T03:01:35.573Z,96883.47
2019-04-28T03:04:07.287Z,96894.14
2019-04-28T03:06:40.739Z,96896.67
2019-04-28T03:09:12.777Z,96903.09
2019-04-28T03:11:44.849Z,96901.09
2019-04-28T03:14:16.571Z,96904.38
2019-04-28T03:16:51.010Z,96908.73
2019-04-28T03:19:22.015Z,96907.11
2019-04-28T03:21:53.671Z,96898.14
2019-04-28T03:24:25.605Z,96898.83
2019-04-28T03:27:06.090Z,96896.23
2019-04-28T03:30:02.719Z,96904.70
2019-04-28T03:32:52.054Z,96911.19
2019-04-28T03:35:13.874Z,96912.02
2019-04-28T03:37:45.685Z,96917.75
2019-04-28T03:40:17.489Z,96915.66
2019-04-28T03:42:51.360Z,96904.59
2019-04-28T03:45:30.166Z,96912.77
2019-04-28T03:48:01.469Z,96913.29
2019-04-28T03:50:33.215Z,96918.11
2019-04-28T03:53:04.981Z,96929.27
2019-04-28T03:55:36.762Z,96937.04
2019-04-28T03:58:10.387Z,96931.11
2019-04-28T04:00:42.488Z,96938.26
2019-04-28T04:03:14.633Z,96943.69
2019-04-28T04:05:46.423Z,96946.56
2019-04-28T04:08:20.848Z,96954.67
2019-04-28T04:11:01.331Z,96951.99
2019-04-28T04:13:54.717Z,96951.52
2019-04-28T04:16:50.090Z,96947.11
2019-04-28T04:19:21.420Z,96952.16
2019-04-28T04:21:53.201Z,96954.98
2019-04-28T04:24:24.873Z,96961.08
2019-04-28T04:26:56.532Z,96962.73
2019-04-28T04:29:30.853Z,96967.48
2019-04-28T04:32:11.585Z,96962.22
2019-04-28T04:34:35.302Z,96965.34
2019-04-28T04:37:07.040Z,96961.96
2019-04-28T04:39:40.758Z,96970.34
2019-04-28T04:42:12.577Z,96964.14
2019-04-28T04:44:44.857Z,96958.89
2019-04-28T04:47:16.618Z,96968.37
2019-04-28T04:49:50.473Z,96972.02
2019-04-28T04:52:21.871Z,96962.16
2019-04-28T04:54:53.741Z,96961.78
2019-04-28T04:57:26.029Z,96965.33
2019-04-28T04:59:59.878Z,96960.89
2019-04-28T05:02:47.717Z,96966.63
2019-04-28T05:05:24.856Z,96962.52
2019-04-28T05:07:57.160Z,96959.19
2019-04-28T05:10:30.384Z,96968.21
2019-04-28T05:13:03.781Z,96964.83
2019-04-28T05:15:35.644Z,96960.94
2019-04-28T05:18:07.517Z,96965.55
2019-04-28T05:20:40.350Z,96965.53
2019-04-28T05:23:30.879Z,96962.19
2019-04-28T05:26:08.123Z,96955.41
2019-04-28T05:28:40.745Z,96966.45
2019-04-28T05:31:13.590Z,96961.84
2019-04-28T05:33:43.185Z,96960.18
2019-04-28T05:36:14.793Z,96961.95
2019-04-28T05:38:46.587Z,96965.70
2019-04-28T05:41:19.635Z,96965.17
2019-04-28T05:43:52.302Z,96964.91
2019-04-28T05:46:24.160Z,96966.46
2019-04-28T05:49:29.857Z,96958.32
2019-04-28T05:52:09.637Z,96957.62
2019-04-28T05:54:49.745Z,96968.13
2019-04-28T05:57:40.123Z,96965.52
2019-04-28T06:00:31.167Z,96964.80
2019-04-28T06:03:04.317Z,96965.48
2019-04-28T06:05:36.170Z,96966.51
2019-04-28T06:08:30.333Z,96963.20
2019-04-28T06:11:20.932Z,96963.73
2019-04-28T06:13:53.845Z,96961.36
2019-04-28T06:16:25.795Z,96965.11
2019-04-28T06:18:57.616Z,96970.45
2019-04-28T06:21:29.490Z,96963.64
2019-04-28T06:24:02.266Z,96961.98
2019-04-28T06:26:34.061Z,96964.22
2019-04-28T06:29:05.931Z,96969.78
2019-04-28T06:31:37.797Z,96974.23
2019-04-28T06:34:10.614Z,96979.90
2019-04-28T06:36:42.453Z,96980.59
2019-04-28T06:39:14.574Z,96984.38
2019-04-28T06:41:46.379Z,96983.93
2019-04-28T06:44:18.188Z,96981.54
2019-04-28T06:46:49.849Z,96983.78
2019-04-28T06:49:22.885Z,96987.21
2019-04-28T06:51:54.573Z,96995.09
2019-04-28T06:54:26.759Z,96993.43
2019-04-28T06:57:01.528Z,96993.95
2019-04-28T06:59:33.433Z,96998.94
2019-04-28T07:02:05.425Z,97003.84
2019-04-28T07:04:37.334Z,97002.76
2019-04-28T07:07:09.065Z,96999.81
2019-04-28T07:09:41.763Z,97008.48
2019-04-28T07:12:13.588Z,97008.00
2019-04-28T07:14:45.357Z,97014.71
2019-04-28T07:17:17.202Z,97022.98
2019-04-28T07:19:55.017Z,97017.61
2019-04-28T07:22:28.555Z,97015.11
2019-04-28T07:25:00.283Z,97021.73
2019-04-28T07:27:32.370Z,97027.50
2019-04-28T07:30:04.853Z,97026.20
2019-04-28T07:32:36.784Z,97027.19
2019-04-28T07:35:09.042Z,97027.17
2019-04-28T07:37:43.050Z,97022.27
2019-04-28T07:40:15.199Z,97017.33
2019-04-28T07:42:47.458Z,97028.89
2019-04-28T07:45:19.167Z,97017.13
2019-04-28T07:47:51.084Z,97021.55
2019-04-28T07:50:22.885Z,97023.22
2019-04-28T07:53:00.230Z,97015.70
2019-04-28T07:55:32.044Z,97024.89
2019-04-28T07:58:03.796Z,97031.45
2019-04-28T08:00:36.017Z,97046.85
2019-04-28T08:03:07.847Z,97036.70
2019-04-28T08:05:40.266Z,97040.62
2019-04-28T08:08:12.070Z,97044.26
2019-04-28T08:10:43.948Z,97054.75
2019-04-28T08:13:15.684Z,97055.94
2019-04-28T08:15:47.520Z,97054.69
2019-04-28T08:18:19.280Z,97053.69
2019-04-28T08:20:50.962Z,97063.62
2019-04-28T08:23:22.692Z,97061.05
2019-04-28T08:25:54.475Z,97062.67
2019-04-28T08:28:26.303Z,97057.08
2019-04-28T08:30:58.235Z,97056.53
2019-04-28T08:33:40.395Z,97053.09
2019-04-28T08:36:13.177Z,97051.11
2019-04-28T08:38:45.025Z,97053.88
2019-04-28T08:41:16.836Z,97055.42
2019-04-28T08:43:48.489Z,97056.80
2019-04-28T08:46:20.188Z,97064.66
2019-04-28T08:48:52.017Z,97064.31
2019-04-28T08:51:23.854Z,97055.95
2019-04-28T08:53:55.523Z,97068.62
2019-04-28T08:56:27.242Z,97072.16
2019-04-28T08:58:59.066Z,97068.59
2019-04-28T09:01:30.808Z,97071.29
2019-04-28T09:04:14.769Z,97071.23
2019-04-28T09:06:36.991Z,97069.40
2019-04-28T09:09:13.969Z,97084.37
2019-04-28T09:11:45.777Z,97079.84
2019-04-28T09:14:17.624Z,97075.59
2019-04-28T09:16:50.486Z,97078.88
2019-04-28T09:19:22.466Z,97081.20
2019-04-28T09:21:54.365Z,97083.66
2019-04-28T09:24:26.217Z,97087.22
2019-04-28T09:26:58.121Z,97084.63
2019-04-28T09:29:29.889Z,97085.77
2019-04-28T09:32:01.537Z,97080.02
2019-04-28T09:34:33.345Z,97082.05
2019-04-28T09:37:05.246Z,97086.42
2019-04-28T09:39:50.442Z,97085.75
2019-04-28T09:42:48.478Z,97085.25
2019-04-28T09:45:23.254Z,97079.48
2019-04-28T09:47:55.161Z,97069.70
2019-04-28T09:50:26.864Z,97085.60
2019-04-28T09:52:58.862Z,97079.57
2019-04-28T09:55:30.633Z,97086.44
2019-04-28T09:58:03.480Z,97076.22
2019-04-28T10:00:35.399Z,97083.06
2019-04-28T10:03:11.519Z,97074.81
2019-04-28T10:05:43.214Z,97079.41
2019-04-28T10:08:15.072Z,97081.94
2019-04-28T10:10:46.751Z,97077.48
2019-04-28T10:13:18.599Z,97085.24
2019-04-28T10:15:50.373Z,97082.42
2019-04-28T10:18:22.182Z,97081.98
2019-04-28T10:20:54.991Z,97080.22
2019-04-28T10:23:26.902Z,97081.72
2019-04-28T10:25:58.739Z,97083.34
2019-04-28T10:28:30.523Z,97080.75
2019-04-28T10:31:02.239Z,97076.51
2019-04-28T10:33:33.963Z,97083.95
2019-04-28T10:36:05.821Z,97078.51
2019-04-28T10:38:39.337Z,97083.09
2019-04-28T10:41:20.854Z,97085.43
2019-04-28T10:43:52.702Z,97079.88
2019-04-28T10:46:24.486Z,97081.35
2019-04-28T10:48:56.755Z,97087.23
2019-04-28T10:51:28.483Z,97093.66
2019-04-28T10:54:00.387Z,97094.00
2019-04-28T10:56:32.221Z,97092.61
2019-04-28T10:59:05.134Z,97087.66
2019-04-28T11:01:37.152Z,97093.06
2019-04-28T11:04:11.659Z,97089.97
2019-04-28T11:06:43.432Z,97089.41
2019-04-28T11:09:30.649Z,97079.53
2019-04-28T11:12:00.496Z,97085.52
2019-04-28T11:14:32.227Z,97075.54
2019-04-28T11:17:04.185Z,97074.87
2019-04-28T11:19:35.854Z,97078.38
2019-04-28T11:22:07.812Z,97087.75
2019-04-28T11:24:39.555Z,97075.52
2019-04-28T11:27:11.798Z,97081.11
2019-04-28T11:29:43.539Z,97082.02
2019-04-28T11:32:18.717Z,97076.80
2019-04-28T11:34:59.397Z,97084.38
2019-04-28T11:37:31.177Z,97084.84
2019-04-28T11:40:08.106Z,97079.08
2019-04-28T11:42:43.035Z,97070.77
2019-04-28T11:45:15.004Z,97068.95
2019-04-28T11:47:48.175Z,97056.05
2019-04-28T11:50:20.050Z,97063.11
2019-04-28T11:52:51.771Z,97072.78
2019-04-28T11:55:23.539Z,97059.71
2019-04-28T11:57:56.233Z,97059.77
2019-04-28T12:00:33.478Z,97068.00
2019-04-28T12:03:05.516Z,97061.02
2019-04-28T12:05:43.344Z,97064.50
2019-04-28T12:08:15.455Z,97053.81
2019-04-28T12:10:54.845Z,97047.20
2019-04-28T12:13:48.793Z,97044.25
2019-04-28T12:16:39.030Z,97052.58
2019-04-28T12:19:41.991Z,97054.13
2019-04-28T12:22:13.821Z,97044.70
2019-04-28T12:24:45.851Z,97036.79
2019-04-28T12:27:17.719Z,97040.18
2019-04-28T12:29:49.558Z,97040.41
2019-04-28T12:32:21.476Z,97045.54
2019-04-28T12:34:53.376Z,97033.38
2019-04-28T12:37:25.238Z,97032.61
2019-04-28T12:39:57.312Z,97039.36
2019-04-28T12:42:30.207Z,97034.22
2019-04-28T12:45:02.055Z,97031.40
2019-04-28T12:47:34.134Z,97026.70
2019-04-28T12:50:15.507Z,97020.39
2019-04-28T12:52:47.287Z,97007.86
2019-04-28T12:55:19.102Z,97014.61
2019-04-28T12:57:50.952Z,97008.45
2019-04-28T13:00:33.553Z,97007.88
2019-04-28T13:03:42.444Z,96999.36
2019-04-28T13:06:16.140Z,97001.55
2019-04-28T13:08:50.004Z,96999.26
2019-04-28T13:11:21.915Z,96997.47
2019-04-28T13:13:54.957Z,96996.42
2019-04-28T13:16:26.768Z,96999.41
2019-04-28T13:18:58.736Z,96995.05
2019-04-28T13:21:30.548Z,96994.73
2019-04-28T13:24:02.806Z,96986.20
2019-04-28T13:26:34.525Z,96998.37
2019-04-28T13:29:06.762Z,96988.52
2019-04-28T13:31:39.618Z,96988.62
2019-04-28T13:34:14.013Z,96988.94
2019-04-28T13:36:45.836Z,96977.80
2019-04-28T13:39:25.367Z,96987.12
2019-04-28T13:41:57.154Z,96974.77
2019-04-28T13:44:45.905Z,96976.73
2019-04-28T13:47:18.136Z,96982.77
2019-04-28T13:49:57.414Z,96973.91
2019-04-28T13:52:30.236Z,96961.58
2019-04-28T13:55:26.774Z,96960.57
2019-04-28T13:58:00.173Z,96961.82
2019-04-28T14:01:01.041Z,96955.41
2019-04-28T14:03:49.973Z,96949.02
2019-04-28T14:06:28.343Z,96951.51
2019-04-28T14:08:56.259Z,96947.77
2019-04-28T14:11:28.077Z,96948.76
2019-04-28T14:14:00.091Z,96956.18
2019-04-28T14:16:31.918Z,96952.23
2019-04-28T14:19:03.825Z,96957.51
2019-04-28T14:21:35.599Z,96953.03
2019-04-28T14:24:07.698Z,96951.00
2019-04-28T14:26:40.252Z,96949.23
2019-04-28T14:29:11.956Z,96947.37
2019-04-28T14:31:44.301Z,96945.00
2019-04-28T14:34:17.070Z,96943.23
2019-04-28T14:36:51.475Z,96949.59
2019-04-28T14:39:24.083Z,96941.05
2019-04-28T14:41:57.706Z,96957.59
2019-04-28T14:44:29.588Z,96945.55
2019-04-28T14:47:01.295Z,96947.52
2019-04-28T14:49:33.890Z,96951.34
2019-04-28T14:52:05.802Z,96953.94
2019-04-28T14:54:37.980Z,96952.78
2019-04-28T14:57:10.106Z,96955.56
2019-04-28T14:59:42.994Z,96958.72
2019-04-28T15:02:42.303Z,96963.47
2019-04-28T15:05:47.779Z,96963.30
2019-04-28T15:08:43.938Z,96965.77
2019-04-28T15:11:37.575Z,96969.10
2019-04-28T15:14:09.346Z,96965.33
2019-04-28T15:16:41.199Z,96968.13
2019-04-28T15:19:13.137Z,96964.70
2019-04-28T15:21:44.761Z,96977.30
2019-04-28T15:24:16.591Z,96974.99
2019-04-28T15:26:48.530Z,96970.23
2019-04-28T15:29:20.248Z,96973.53
2019-04-28T15:31:52.002Z,96970.58
2019-04-28T15:34:23.673Z,96970.22
2019-04-28T15:37:09.255Z,96968.11
2019-04-28T15:39:30.891Z,96966.92
2019-04-28T15:42:02.736Z,96968.02
2019-04-28T15:44:34.520Z,96963.81
2019-04-28T15:47:06.885Z,96964.11
2019-04-28T15:49:39.618Z,96958.86
2019-04-28T15:52:14.167Z,96975.37
2019-04-28T15:54:48.457Z,96964.09
2019-04-28T15:57:20.312Z,96967.35
2019-04-28T15:59:52.489Z,96969.11
2019-04-28T16:02:24.195Z,96974.52
2019-04-28T16:04:56.277Z,96972.66
2019-04-28T16:07:28.097Z,96966.61
2019-04-28T16:09:59.834Z,96969.76
2019-04-28T16:12:31.698Z,96974.84
2019-04-28T16:15:03.493Z,96980.09
2019-04-28T16:17:35.440Z,96977.45
2019-04-28T16:20:07.419Z,96969.23
2019-04-28T16:22:39.069Z,96973.62
2019-04-28T16:25:10.706Z,96979.34
2019-04-28T16:27:43.021Z,96980.17
2019-04-28T16:30:15.004Z,96981.83
2019-04-28T16:32:47.257Z,96983.34
2019-04-28T16:35:19.082Z,96984.16
2019-04-28T16:37:50.866Z,96983.37
2019-04-28T16:40:47.570Z,96974.67
2019-04-28T16:43:47.195Z,96967.30
2019-04-28T16:46:20.512Z,96966.67
2019-04-28T16:48:53.391Z,96980.59
2019-04-28T16:51:25.109Z,96976.51
2019-04-28T16:53:59.215Z,96978.48
2019-04-28T16:57:01.708Z,96974.70
2019-04-28T17:00:01.422Z,96971.30
2019-04-28T17:02:37.720Z,96970.96
2019-04-28T17:05:09.850Z,96971.48
2019-04-28T17:07:52.549Z,96971.81
2019-04-28T17:10:18.333Z,96973.78
2019-04-28T17:12:50.108Z,96978.41
2019-04-28T17:15:21.940Z,96980.86
2019-04-28T17:17:53.648Z,96987.72
2019-04-28T17:20:25.558Z,96989.70
2019-04-28T17:22:57.273Z,96989.40
2019-04-28T17:25:28.993Z,96989.89
2019-04-28T17:28:00.834Z,96995.79
2019-04-28T17:30:32.736Z,96995.94
2019-04-28T17:33:07.363Z,96996.39
2019-04-28T17:35:39.127Z,97003.11
2019-04-28T17:38:10.791Z,97004.72
2019-04-28T17:40:42.647Z,97007.30
2019-04-28T17:43:14.479Z,97006.80
2019-04-28T17:45:47.083Z,97003.33
2019-04-28T17:48:24.137Z,97008.20
2019-04-28T17:50:55.845Z,97015.00
2019-04-28T17:53:27.575Z,97020.16
2019-04-28T17:56:00.387Z,97020.15
2019-04-28T17:58:32.132Z,97024.09
2019-04-28T18:01:11.656Z,97019.81
2019-04-28T18:03:58.044Z,97033.06
2019-04-28T18:06:30.395Z,97034.85
2019-04-28T18:09:02.080Z,97039.60
2019-04-28T18:11:35.349Z,97042.71
2019-04-28T18:14:07.259Z,97044.98
2019-04-28T18:16:54.520Z,97058.61
2019-04-28T18:19:28.298Z,97058.97
2019-04-28T18:22:01.148Z,97058.59
2019-04-28T18:24:32.919Z,97065.66
2019-04-28T18:27:04.843Z,97072.90
2019-04-28T18:29:37.646Z,97070.94
2019-04-28T18:32:28.337Z,97076.05
2019-04-28T18:35:05.932Z,97082.20
2019-04-28T18:37:56.483Z,97077.91
2019-04-28T18:40:56.099Z,97080.69
2019-04-28T18:43:47.329Z,97088.97
2019-04-28T18:46:23.807Z,97084.89
2019-04-28T18:48:55.675Z,97084.44
2019-04-28T18:51:27.340Z,97081.98
2019-04-28T18:53:59.192Z,97080.18
2019-04-28T18:56:31.009Z,97086.06
2019-04-28T18:59:02.957Z,97076.23
2019-04-28T19:01:51.937Z,97079.42
2019-04-28T19:04:24.970Z,97077.52
2019-04-28T19:07:04.913Z,97074.08
2019-04-28T19:09:51.944Z,97073.05
2019-04-28T19:12:27.792Z,97068.76
2019-04-28T19:15:28.195Z,97075.59
2019-04-28T19:18:09.955Z,97084.38
2019-04-28T19:20:41.706Z,97089.59
2019-04-28T19:23:13.461Z,97092.93
2019-04-28T19:25:45.161Z,97090.80
2019-04-28T19:28:16.878Z,97099.53
2019-04-28T19:30:48.601Z,97095.15
2019-04-28T19:33:20.498Z,97088.83
2019-04-28T19:35:52.136Z,97093.49
2019-04-28T19:38:23.891Z,97095.27
2019-04-28T19:40:55.536Z,97090.33
2019-04-28T19:43:27.281Z,97090.80
2019-04-28T19:46:00.859Z,97084.91
2019-04-28T19:48:32.741Z,97088.43
2019-04-28T19:51:04.491Z,97086.17
2019-04-28T19:53:36.335Z,97087.76
2019-04-28T19:56:18.817Z,97085.78
2019-04-28T19:58:55.350Z,97087.63
2019-04-28T20:01:28.964Z,97085.65
2019-04-28T20:04:00.784Z,97089.72
2019-04-28T20:06:32.600Z,97087.58
2019-04-28T20:09:06.101Z,97097.28
2019-04-28T20:11:39.403Z,97087.86
2019-04-28T20:14:11.144Z,97091.09
2019-04-28T20:16:44.166Z,97096.78
2019-04-28T20:19:15.991Z,97092.39
2019-04-28T20:21:48.676Z,97097.71
2019-04-28T20:24:20.436Z,97103.50
2019-04-28T20:26:53.136Z,97095.13
2019-04-28T20:29:25.020Z,97104.83
2019-04-28T20:31:57.897Z,97097.45
2019-04-28T20:34:30.993Z,97105.16
2019-04-28T20:37:09.070Z,97102.88
2019-04-28T20:39:43.006Z,97105.16
2019-04-28T20:42:34.235Z,97103.50
2019-04-28T20:45:06.148Z,97102.61
2019-04-28T20:47:38.218Z,97103.45
2019-04-28T20:50:09.966Z,97098.30
2019-04-28T20:52:42.082Z,97102.36
2019-04-28T20:55:13.931Z,97099.58
2019-04-28T20:57:45.805Z,97102.86
2019-04-28T21:00:17.551Z,97104.52
2019-04-28T21:02:50.867Z,97099.26
2019-04-28T21:05:22.569Z,97098.64
2019-04-28T21:07:54.375Z,97100.56
2019-04-28T21:10:37.309Z,97099.26
2019-04-28T21:12:59.645Z,97093.91
2019-04-28T21:15:31.424Z,97093.28
2019-04-28T21:18:03.323Z,97093.28
2019-04-28T21:20:35.060Z,97099.52
2019-04-28T21:23:08.325Z,97096.09
2019-04-28T21:25:40.136Z,97099.11
2019-04-28T21:28:11.929Z,97095.30
2019-04-28T21:30:43.657Z,97096.23
2019-04-28T21:33:15.357Z,97090.41
2019-04-28T21:35:47.067Z,97090.09
2019-04-28T21:38:18.810Z,97091.24
2019-04-28T21:40:51.116Z,97092.06
2019-04-28T21:43:44.486Z,97092.48
2019-04-28T21:46:33.259Z,97091.06
2019-04-28T21:49:18.459Z,97098.63
2019-04-28T21:51:50.305Z,97090.98
2019-04-28T21:54:22.015Z,97093.13
2019-04-28T21:56:53.768Z,97096.50
2019-04-28T21:59:25.608Z,97100.27
2019-04-28T22:01:57.619Z,97097.75
2019-04-28T22:04:29.739Z,97093.22
2019-04-28T22:07:01.339Z,97093.71
2019-04-28T22:09:33.138Z,97089.02
2019-04-28T22:12:05.125Z,97087.09
2019-04-28T22:14:37.054Z,97083.19
2019-04-28T22:17:08.612Z,97078.86
2019-04-28T22:19:40.511Z,97078.08
2019-04-28T22:22:12.224Z,97074.23
2019-04-28T22:24:52.528Z,97069.97
2019-04-28T22:27:33.433Z,97066.84
2019-04-28T22:30:05.485Z,97070.62
2019-04-28T22:32:37.399Z,97070.16
2019-04-28T22:35:09.568Z,97067.40
2019-04-28T22:37:41.108Z,97073.73
2019-04-28T22:40:12.952Z,97068.44
2019-04-28T22:42:44.571Z,97069.50
2019-04-28T22:45:16.824Z,97071.21
2019-04-28T22:47:48.365Z,97078.34
2019-04-28T22:50:38.107Z,97076.20
2019-04-28T22:53:10.090Z,97071.27
2019-04-28T22:56:09.730Z,97068.78
2019-04-28T22:58:49.431Z,97071.21
2019-04-28T23:01:29.122Z,97071.83
2019-04-28T23:04:19.757Z,97068.55
2019-04-28T23:06:52.530Z,97063.88
2019-04-28T23:09:24.350Z,97064.56
2019-04-28T23:11:56.122Z,97064.71
2019-04-28T23:14:27.896Z,97063.67
2019-04-28T23:16:59.552Z,97066.55
2019-04-28T23:19:33.843Z,97070.70
2019-04-28T23:22:27.111Z,97070.70
2019-04-28T23:24:59.479Z,97068.47
2019-04-28T23:27:31.333Z,97064.14
2019-04-28T23:30:03.122Z,97065.38
2019-04-28T23:32:35.056Z,97062.63
2019-04-28T23:35:07.024Z,97074.61
2019-04-28T23:37:38.625Z,97064.64
2019-04-28T23:40:10.269Z,97062.72
2019-04-28T23:42:46.900Z,97060.86
2019-04-28T23:45:18.534Z,97050.13
2019-04-28T23:47:52.793Z,97051.22
2019-04-28T23:50:31.435Z,97051.69
2019-04-28T23:53:09.428Z,97051.30
2019-04-28T23:55:41.384Z,97044.70
2019-04-28T23:58:13.129Z,97048.95
