createdAt,value
2022-10-08T00:00:01.311Z,100086.28
2022-10-08T00:00:32.589Z,100098.78
2022-10-08T00:01:05.046Z,100093.16
2022-10-08T00:01:36.447Z,100086.56
2022-10-08T00:02:07.887Z,100096.13
2022-10-08T00:02:39.207Z,100092.72
2022-10-08T00:03:10.525Z,100093.72
2022-10-08T00:03:42.591Z,100085.44
2022-10-08T00:04:13.951Z,100089.63
2022-10-08T00:04:45.345Z,100088.81
2022-10-08T00:05:16.654Z,100091.47
2022-10-08T00:06:06.658Z,100087.38
2022-10-08T00:06:38.015Z,100090.78
2022-10-08T00:07:09.328Z,100081.34
2022-10-08T00:07:40.698Z,100078.97
2022-10-08T00:08:12.043Z,100086.56
2022-10-08T00:08:44.150Z,100082.66
2022-10-08T00:09:15.459Z,100078.69
2022-10-08T00:09:46.760Z,100088.25
2022-10-08T00:10:18.044Z,100079.25
2022-10-08T00:10:53.267Z,100078.13
2022-10-08T00:11:25.510Z,100082.63
2022-10-08T00:11:56.784Z,100080.94
2022-10-08T00:12:28.150Z,100080.53
2022-10-08T00:12:59.930Z,100082.06
2022-10-08T00:13:31.292Z,100083.06
2022-10-08T00:14:02.594Z,100078.41
2022-10-08T00:14:33.941Z,100081.22
2022-10-08T00:15:05.462Z,100083.88
2022-10-08T00:15:36.727Z,100082.63
2022-10-08T00:16:09.050Z,100084.31
2022-10-08T00:16:40.677Z,100075.63
2022-10-08T00:17:12.059Z,100076.44
2022-10-08T00:17:43.376Z,100075.75
2022-10-08T00:18:14.774Z,100075.47
2022-10-08T00:18:46.491Z,100079.09
2022-10-08T00:19:17.816Z,100075.59
2022-10-08T00:19:49.084Z,100073.63
2022-10-08T00:20:20.405Z,100075.06
2022-10-08T00:20:51.666Z,100072.25
2022-10-08T00:21:26.958Z,100075.88
2022-10-08T00:21:58.283Z,100078.56
2022-10-08T00:22:29.581Z,100081.34
2022-10-08T00:23:00.874Z,100079.84
2022-10-08T00:23:33.003Z,100083.75
2022-10-08T00:24:04.866Z,100078.41
2022-10-08T00:24:36.155Z,100066.91
2022-10-08T00:25:07.586Z,100066.03
2022-10-08T00:25:42.186Z,100077.03
2022-10-08T00:26:13.706Z,100072.09
2022-10-08T00:26:45.137Z,100075.06
2022-10-08T00:27:16.503Z,100071.97
2022-10-08T00:27:47.789Z,100071.69
2022-10-08T00:28:19.149Z,100075.34
2022-10-08T00:28:50.699Z,100073.34
2022-10-08T00:29:21.962Z,100076.31
2022-10-08T00:29:53.398Z,100077.56
2022-10-08T00:30:24.738Z,100076.03
2022-10-08T00:30:56.007Z,100071.53
2022-10-08T00:31:28.291Z,100070.53
2022-10-08T00:31:59.763Z,100066.75
2022-10-08T00:32:31.199Z,100066.63
2022-10-08T00:33:02.585Z,100069.16
2022-10-08T00:33:33.910Z,100069.44
2022-10-08T00:34:05.697Z,100067.59
2022-10-08T00:34:36.974Z,100069.72
2022-10-08T00:35:08.421Z,100065.34
2022-10-08T00:35:39.973Z,100067.72
2022-10-08T00:36:12.146Z,100063.09
2022-10-08T00:36:43.523Z,100062.41
2022-10-08T00:37:14.806Z,100071.38
2022-10-08T00:37:46.136Z,100064.66
2022-10-08T00:38:17.401Z,100062.69
2022-10-08T00:38:48.744Z,100069.31
2022-10-08T00:39:20.868Z,100064.22
2022-10-08T00:39:52.134Z,100063.69
2022-10-08T00:40:23.458Z,100064.78
2022-10-08T00:40:54.814Z,100063.38
2022-10-08T00:41:29.581Z,100072.25
2022-10-08T00:42:00.909Z,100070.28
2022-10-08T00:42:32.229Z,100071.53
2022-10-08T00:43:03.594Z,100072.09
2022-10-08T00:43:36.377Z,100070.81
2022-10-08T00:44:26.561Z,100070.13
2022-10-08T00:45:00.820Z,100069.44
2022-10-08T00:45:32.171Z,100071.09
2022-10-08T00:46:03.835Z,100065.75
2022-10-08T00:46:36.160Z,100066.75
2022-10-08T00:47:11.360Z,100064.91
2022-10-08T00:47:44.013Z,100069.97
2022-10-08T00:48:15.842Z,100074.50
2022-10-08T00:48:47.304Z,100072.09
2022-10-08T00:49:19.609Z,100063.81
2022-10-08T00:49:51.405Z,100073.91
2022-10-08T00:50:25.433Z,100073.34
2022-10-08T00:50:56.803Z,100069.72
2022-10-08T00:51:28.451Z,100064.50
2022-10-08T00:51:59.740Z,100072.25
2022-10-08T00:52:32.786Z,100068.56
2022-10-08T00:53:04.961Z,100073.91
2022-10-08T00:53:36.237Z,100075.75
2022-10-08T00:54:07.614Z,100068.56
2022-10-08T00:54:38.908Z,100071.09
2022-10-08T00:55:10.169Z,100067.72
2022-10-08T00:55:43.827Z,100063.38
2022-10-08T00:56:15.511Z,100070.69
2022-10-08T00:56:50.840Z,100068.56
2022-10-08T00:57:22.145Z,100069.44
2022-10-08T00:57:53.434Z,100072.53
2022-10-08T00:58:24.843Z,100068.00
2022-10-08T00:58:56.100Z,100066.03
2022-10-08T00:59:27.362Z,100069.72
2022-10-08T00:59:58.673Z,100074.91
2022-10-08T01:00:30.112Z,100068.16
2022-10-08T01:01:01.499Z,100067.75
2022-10-08T01:01:32.802Z,100068.44
2022-10-08T01:02:04.588Z,100070.00
2022-10-08T01:02:35.918Z,100057.88
2022-10-08T01:03:07.264Z,100066.03
2022-10-08T01:03:38.557Z,100065.22
2022-10-08T01:04:10.143Z,100063.25
2022-10-08T01:04:41.581Z,100066.63
2022-10-08T01:05:13.232Z,100063.81
2022-10-08T01:06:03.169Z,100063.22
2022-10-08T01:06:40.295Z,100064.22
2022-10-08T01:07:14.138Z,100056.38
2022-10-08T01:07:51.829Z,100066.75
2022-10-08T01:08:23.180Z,100067.31
2022-10-08T01:09:03.135Z,100067.03
2022-10-08T01:09:42.273Z,100066.75
2022-10-08T01:10:32.363Z,100068.28
2022-10-08T01:11:06.552Z,100064.66
2022-10-08T01:11:48.088Z,100061.84
2022-10-08T01:12:41.332Z,100067.59
2022-10-08T01:13:34.653Z,100075.63
2022-10-08T01:14:23.794Z,100072.94
2022-10-08T01:14:58.703Z,100069.72
2022-10-08T01:15:34.314Z,100073.34
2022-10-08T01:16:24.417Z,100073.91
2022-10-08T01:17:14.505Z,100075.06
2022-10-08T01:17:55.873Z,100068.84
2022-10-08T01:18:36.186Z,100069.84
2022-10-08T01:19:13.352Z,100077.56
2022-10-08T01:19:44.613Z,100073.91
2022-10-08T01:20:21.763Z,100073.34
2022-10-08T01:20:56.225Z,100069.72
2022-10-08T01:21:46.340Z,100068.84
2022-10-08T01:22:23.669Z,100071.38
2022-10-08T01:23:13.515Z,100069.56
2022-10-08T01:23:59.701Z,100067.03
2022-10-08T01:24:36.746Z,100066.19
2022-10-08T01:25:17.658Z,100063.25
2022-10-08T01:25:54.916Z,100069.31
2022-10-08T01:26:44.954Z,100062.13
2022-10-08T01:27:19.361Z,100060.56
2022-10-08T01:27:52.230Z,100064.25
2022-10-08T01:28:25.211Z,100064.66
2022-10-08T01:29:03.366Z,100068.00
2022-10-08T01:29:34.644Z,100064.66
2022-10-08T01:30:06.643Z,100061.00
2022-10-08T01:30:39.678Z,100072.25
2022-10-08T01:31:11.016Z,100066.03
2022-10-08T01:31:43.891Z,100069.72
2022-10-08T01:32:19.690Z,100062.00
2022-10-08T01:32:52.165Z,100064.94
2022-10-08T01:33:32.150Z,100066.34
2022-10-08T01:34:05.047Z,100060.84
2022-10-08T01:35:11.754Z,100064.50
2022-10-08T01:35:44.276Z,100067.72
2022-10-08T01:36:15.656Z,100063.22
2022-10-08T01:36:48.040Z,100067.72
2022-10-08T01:37:23.831Z,100060.56
2022-10-08T01:37:55.326Z,100061.84
2022-10-08T01:38:27.632Z,100055.34
2022-10-08T01:38:59.850Z,100059.72
2022-10-08T01:39:31.503Z,100066.19
2022-10-08T01:40:03.491Z,100063.50
2022-10-08T01:40:35.369Z,100060.69
2022-10-08T01:41:07.343Z,100065.22
2022-10-08T01:41:38.618Z,100066.03
2022-10-08T01:42:09.946Z,100058.75
2022-10-08T01:42:41.331Z,100061.00
2022-10-08T01:43:13.130Z,100064.94
2022-10-08T01:43:49.202Z,100062.97
2022-10-08T01:44:27.470Z,100063.69
2022-10-08T01:44:59.287Z,100060.44
2022-10-08T01:45:31.808Z,100065.34
2022-10-08T01:46:09.919Z,100058.91
2022-10-08T01:46:42.275Z,100062.97
2022-10-08T01:47:14.329Z,100059.88
2022-10-08T01:47:45.975Z,100064.53
2022-10-08T01:48:19.792Z,100061.44
2022-10-08T01:48:51.424Z,100061.16
2022-10-08T01:49:22.754Z,100058.63
2022-10-08T01:50:04.615Z,100060.84
2022-10-08T01:50:38.225Z,100063.38
2022-10-08T01:51:10.942Z,100060.03
2022-10-08T01:51:44.365Z,100055.69
2022-10-08T01:52:23.461Z,100063.53
2022-10-08T01:52:55.628Z,100063.53
2022-10-08T01:53:27.495Z,100063.53
2022-10-08T01:53:59.614Z,100060.03
2022-10-08T01:54:31.294Z,100056.94
2022-10-08T01:55:03.594Z,100068.59
2022-10-08T01:55:35.770Z,100057.06
2022-10-08T01:56:07.782Z,100059.88
2022-10-08T01:56:39.404Z,100055.97
2022-10-08T01:57:10.803Z,100057.63
2022-10-08T01:57:42.173Z,100060.84
2022-10-08T01:58:14.616Z,100056.78
2022-10-08T01:58:53.951Z,100056.66
2022-10-08T01:59:29.359Z,100056.78
2022-10-08T02:00:02.625Z,100047.22
2022-10-08T02:00:34.067Z,100053.44
2022-10-08T02:01:06.790Z,100059.47
2022-10-08T02:01:47.205Z,100058.63
2022-10-08T02:02:21.632Z,100060.16
2022-10-08T02:02:54.292Z,100052.72
2022-10-08T02:03:25.638Z,100063.25
2022-10-08T02:03:57.042Z,100051.19
2022-10-08T02:04:28.795Z,100057.91
2022-10-08T02:05:00.082Z,100059.88
2022-10-08T02:05:32.464Z,100048.09
2022-10-08T02:06:04.339Z,100054.53
2022-10-08T02:06:35.766Z,100056.66
2022-10-08T02:07:16.309Z,100058.34
2022-10-08T02:07:47.601Z,100058.91
2022-10-08T02:08:18.919Z,100055.38
2022-10-08T02:08:50.247Z,100049.91
2022-10-08T02:09:22.131Z,100052.44
2022-10-08T02:09:54.374Z,100048.09
2022-10-08T02:10:25.665Z,100054.81
2022-10-08T02:10:56.952Z,100061.00
2022-10-08T02:11:28.251Z,100053.84
2022-10-08T02:11:59.612Z,100052.00
2022-10-08T02:12:30.914Z,100053.97
2022-10-08T02:13:02.553Z,100055.97
2022-10-08T02:13:33.850Z,100061.84
2022-10-08T02:14:05.181Z,100053.84
2022-10-08T02:14:37.844Z,100053.44
2022-10-08T02:15:14.128Z,100055.97
2022-10-08T02:15:54.227Z,100056.53
2022-10-08T02:16:26.641Z,100052.44
2022-10-08T02:17:07.109Z,100051.75
2022-10-08T02:17:49.419Z,100053.44
2022-10-08T02:18:23.009Z,100053.72
2022-10-08T02:19:00.229Z,100047.50
2022-10-08T02:19:39.807Z,100055.97
2022-10-08T02:20:14.009Z,100052.16
2022-10-08T02:20:47.583Z,100053.16
2022-10-08T02:21:24.738Z,100048.66
2022-10-08T02:21:56.117Z,100041.88
2022-10-08T02:22:30.563Z,100055.97
2022-10-08T02:23:04.049Z,100055.38
2022-10-08T02:23:35.347Z,100046.41
2022-10-08T02:24:12.435Z,100055.53
2022-10-08T02:24:44.874Z,100043.44
2022-10-08T02:25:21.813Z,100047.22
2022-10-08T02:26:02.448Z,100055.97
2022-10-08T02:26:34.929Z,100052.69
2022-10-08T02:27:06.408Z,100051.16
2022-10-08T02:27:58.114Z,100044.56
2022-10-08T02:28:31.280Z,100043.31
2022-10-08T02:29:03.512Z,100044.69
2022-10-08T02:29:40.278Z,100047.50
2022-10-08T02:30:11.627Z,100042.50
2022-10-08T02:30:50.225Z,100042.16
2022-10-08T02:31:39.949Z,100044.41
2022-10-08T02:32:14.766Z,100043.88
2022-10-08T02:32:55.023Z,100042.47
2022-10-08T02:33:27.112Z,100042.47
2022-10-08T02:34:07.245Z,100044.13
2022-10-08T02:34:39.853Z,100043.44
2022-10-08T02:35:20.016Z,100046.53
2022-10-08T02:35:51.906Z,100045.84
2022-10-08T02:36:25.457Z,100044.00
2022-10-08T02:36:58.448Z,100043.59
2022-10-08T02:37:31.685Z,100043.75
2022-10-08T02:38:13.600Z,100051.47
2022-10-08T02:38:49.614Z,100044.41
2022-10-08T02:39:20.944Z,100038.25
2022-10-08T02:39:57.969Z,100049.47
2022-10-08T02:40:29.261Z,100042.03
2022-10-08T02:41:01.099Z,100045.28
2022-10-08T02:41:40.400Z,100041.34
2022-10-08T02:42:12.586Z,100042.34
2022-10-08T02:42:44.636Z,100047.38
2022-10-08T02:43:17.928Z,100039.50
2022-10-08T02:43:49.380Z,100040.50
2022-10-08T02:44:29.587Z,100032.22
2022-10-08T02:45:04.947Z,100040.91
2022-10-08T02:45:38.207Z,100039.09
2022-10-08T02:46:09.556Z,100041.75
2022-10-08T02:46:41.551Z,100038.81
2022-10-08T02:47:15.268Z,100034.03
2022-10-08T02:47:46.961Z,100031.94
2022-10-08T02:48:19.351Z,100030.13
2022-10-08T02:48:53.196Z,100034.88
2022-10-08T02:49:26.585Z,100038.53
2022-10-08T02:49:58.841Z,100029.56
2022-10-08T02:50:30.201Z,100036.00
2022-10-08T02:51:02.946Z,100033.19
2022-10-08T02:51:34.796Z,100031.66
2022-10-08T02:52:06.133Z,100028.84
2022-10-08T02:52:37.848Z,100023.50
2022-10-08T02:53:10.860Z,100035.72
2022-10-08T02:53:42.190Z,100031.50
2022-10-08T02:54:13.512Z,100019.56
2022-10-08T02:54:44.801Z,100025.19
2022-10-08T02:55:19.078Z,100034.34
2022-10-08T02:55:53.445Z,100024.34
2022-10-08T02:56:43.710Z,100027.84
2022-10-08T02:57:21.045Z,100026.47
2022-10-08T02:58:03.151Z,100030.94
2022-10-08T02:58:34.440Z,100026.59
2022-10-08T02:59:05.871Z,100029.00
2022-10-08T02:59:37.136Z,100028.56
2022-10-08T03:00:08.824Z,100033.19
2022-10-08T03:00:44.274Z,100027.03
2022-10-08T03:01:17.466Z,100037.28
2022-10-08T03:01:49.569Z,100032.66
2022-10-08T03:02:44.200Z,100033.47
2022-10-08T03:03:15.990Z,100031.81
2022-10-08T03:03:47.991Z,100035.59
2022-10-08T03:04:39.500Z,100035.19
2022-10-08T03:05:16.904Z,100026.88
2022-10-08T03:05:48.291Z,100029.84
2022-10-08T03:06:19.655Z,100030.13
2022-10-08T03:06:51.826Z,100036.84
2022-10-08T03:07:23.694Z,100025.19
2022-10-08T03:07:54.973Z,100025.34
2022-10-08T03:08:26.281Z,100026.75
2022-10-08T03:08:57.601Z,100031.81
2022-10-08T03:09:31.315Z,100031.09
2022-10-08T03:10:03.579Z,100018.34
2022-10-08T03:10:35.216Z,100028.00
2022-10-08T03:11:06.508Z,100029.56
2022-10-08T03:11:37.867Z,100029.84
2022-10-08T03:12:09.197Z,100023.34
2022-10-08T03:12:40.517Z,100024.22
2022-10-08T03:13:11.773Z,100029.97
2022-10-08T03:13:44.616Z,100018.47
2022-10-08T03:14:16.501Z,100032.38
2022-10-08T03:14:48.093Z,100015.81
2022-10-08T03:15:19.389Z,100029.44
2022-10-08T03:15:50.684Z,100024.66
2022-10-08T03:16:22.385Z,100024.09
2022-10-08T03:16:53.851Z,100019.72
2022-10-08T03:17:26.193Z,100019.44
2022-10-08T03:17:57.529Z,100015.09
2022-10-08T03:18:28.841Z,100023.66
2022-10-08T03:19:00.242Z,100020.69
2022-10-08T03:19:31.565Z,100024.50
2022-10-08T03:20:03.227Z,100022.00
2022-10-08T03:20:38.650Z,100012.69
2022-10-08T03:21:10.099Z,100021.41
2022-10-08T03:21:42.446Z,100020.56
2022-10-08T03:22:13.804Z,100017.75
2022-10-08T03:22:45.443Z,100017.47
2022-10-08T03:23:17.472Z,100013.53
2022-10-08T03:23:48.801Z,100021.13
2022-10-08T03:24:20.153Z,100019.72
2022-10-08T03:24:55.992Z,100025.34
2022-10-08T03:25:28.051Z,100009.88
2022-10-08T03:25:59.434Z,100005.97
2022-10-08T03:26:30.735Z,100018.47
2022-10-08T03:27:02.045Z,100008.63
2022-10-08T03:27:33.455Z,100009.59
2022-10-08T03:28:04.786Z,100017.19
2022-10-08T03:28:36.203Z,100007.06
2022-10-08T03:29:07.675Z,100007.06
2022-10-08T03:29:38.988Z,100011.31
2022-10-08T03:30:10.780Z,100009.75
2022-10-08T03:30:42.105Z,100007.81
2022-10-08T03:31:13.528Z,99998.53
2022-10-08T03:31:47.047Z,100003.44
2022-10-08T03:32:18.341Z,100007.06
2022-10-08T03:32:49.793Z,100005.41
2022-10-08T03:33:21.328Z,100011.00
2022-10-08T03:33:52.952Z,100010.16
2022-10-08T03:34:24.729Z,100019.72
2022-10-08T03:34:56.127Z,100019.88
2022-10-08T03:35:27.477Z,100019.03
2022-10-08T03:35:58.849Z,100018.91
2022-10-08T03:36:30.263Z,100017.75
2022-10-08T03:37:01.605Z,100010.75
2022-10-08T03:37:32.918Z,100019.44
2022-10-08T03:38:04.320Z,100027.31
2022-10-08T03:38:35.643Z,100019.72
2022-10-08T03:39:06.927Z,100026.91
2022-10-08T03:39:38.266Z,100023.66
2022-10-08T03:40:09.846Z,100021.56
2022-10-08T03:40:41.690Z,100022.53
2022-10-08T03:41:13.028Z,100029.00
2022-10-08T03:41:44.349Z,100019.72
2022-10-08T03:42:15.713Z,100026.19
2022-10-08T03:42:47.296Z,100031.50
2022-10-08T03:43:18.763Z,100034.03
2022-10-08T03:43:50.046Z,100033.75
2022-10-08T03:44:21.346Z,100029.28
2022-10-08T03:44:52.743Z,100038.13
2022-10-08T03:45:24.106Z,100034.91
2022-10-08T03:45:55.492Z,100034.91
2022-10-08T03:46:26.904Z,100035.88
2022-10-08T03:46:58.342Z,100032.38
2022-10-08T03:47:29.734Z,100045.00
2022-10-08T03:48:01.051Z,100040.53
2022-10-08T03:48:32.335Z,100038.00
2022-10-08T03:49:03.781Z,100045.84
2022-10-08T03:49:35.129Z,100042.91
2022-10-08T03:50:06.651Z,100044.72
2022-10-08T03:50:37.960Z,100042.50
2022-10-08T03:51:12.685Z,100041.34
2022-10-08T03:51:43.979Z,100045.00
2022-10-08T03:52:15.284Z,100045.00
2022-10-08T03:52:46.855Z,100051.47
2022-10-08T03:53:18.406Z,100043.75
2022-10-08T03:53:49.763Z,100044.84
2022-10-08T03:54:21.103Z,100050.31
2022-10-08T03:54:52.429Z,100044.03
2022-10-08T03:55:23.745Z,100044.72
2022-10-08T03:55:55.066Z,100047.25
2022-10-08T03:56:26.400Z,100052.28
2022-10-08T03:56:57.727Z,100050.19
2022-10-08T03:57:29.022Z,100053.44
2022-10-08T03:58:00.324Z,100055.81
2022-10-08T03:58:31.834Z,100057.38
2022-10-08T03:59:03.138Z,100054.41
2022-10-08T03:59:34.447Z,100059.47
2022-10-08T04:00:05.989Z,100055.13
2022-10-08T04:00:37.317Z,100051.06
2022-10-08T04:01:10.856Z,100059.47
2022-10-08T04:01:42.369Z,100052.44
2022-10-08T04:02:13.761Z,100058.50
2022-10-08T04:02:48.809Z,100060.03
2022-10-08T04:03:20.375Z,100054.56
2022-10-08T04:03:51.702Z,100050.91
2022-10-08T04:04:25.503Z,100056.66
2022-10-08T04:04:57.195Z,100062.41
2022-10-08T04:05:28.593Z,100058.66
2022-10-08T04:06:00.009Z,100061.00
2022-10-08T04:06:31.310Z,100063.25
2022-10-08T04:07:02.602Z,100063.38
2022-10-08T04:07:33.903Z,100076.19
2022-10-08T04:08:05.188Z,100066.91
2022-10-08T04:08:36.516Z,100060.44
2022-10-08T04:09:08.986Z,100066.78
2022-10-08T04:09:40.344Z,100058.50
2022-10-08T04:10:11.775Z,100059.06
2022-10-08T04:10:43.076Z,100063.66
2022-10-08T04:11:15.145Z,100054.28
2022-10-08T04:11:46.439Z,100057.09
2022-10-08T04:12:17.747Z,100058.06
2022-10-08T04:12:49.290Z,100060.44
2022-10-08T04:13:20.908Z,100062.56
2022-10-08T04:13:52.367Z,100059.91
2022-10-08T04:14:23.698Z,100058.50
2022-10-08T04:14:55.075Z,100061.59
2022-10-08T04:15:26.480Z,100062.13
2022-10-08T04:16:01.112Z,100063.94
2022-10-08T04:16:32.479Z,100066.03
2022-10-08T04:17:03.776Z,100061.19
2022-10-08T04:17:35.065Z,100067.63
2022-10-08T04:18:06.430Z,100060.59
2022-10-08T04:18:37.750Z,100060.88
2022-10-08T04:19:10.585Z,100068.72
2022-10-08T04:19:41.876Z,100068.41
2022-10-08T04:20:13.173Z,100070.81
2022-10-08T04:20:44.531Z,100071.84
2022-10-08T04:21:16.478Z,100074.94
2022-10-08T04:21:47.770Z,100075.91
2022-10-08T04:22:19.100Z,100072.97
2022-10-08T04:22:50.494Z,100074.66
2022-10-08T04:23:21.894Z,100079.41
2022-10-08T04:23:53.179Z,100078.97
2022-10-08T04:24:24.583Z,100092.47
2022-10-08T04:24:55.891Z,100082.06
2022-10-08T04:25:27.184Z,100081.38
2022-10-08T04:25:58.449Z,100085.88
2022-10-08T04:26:29.748Z,100088.69
2022-10-08T04:27:01.101Z,100084.88
2022-10-08T04:27:32.400Z,100085.75
2022-10-08T04:28:04.119Z,100092.19
2022-10-08T04:28:38.601Z,100088.28
2022-10-08T04:29:10.401Z,100091.91
2022-10-08T04:29:41.673Z,100089.09
2022-10-08T04:30:13.054Z,100094.56
2022-10-08T04:30:44.724Z,100083.50
2022-10-08T04:31:18.880Z,100081.78
2022-10-08T04:31:50.305Z,100088.94
2022-10-08T04:32:21.606Z,100084.28
2022-10-08T04:32:52.904Z,100084.84
2022-10-08T04:33:24.237Z,100088.78
2022-10-08T04:33:55.550Z,100093.88
2022-10-08T04:34:26.851Z,100089.09
2022-10-08T04:34:58.136Z,100094.31
2022-10-08T04:35:29.532Z,100092.19
2022-10-08T04:36:00.905Z,100092.47
2022-10-08T04:36:32.230Z,100085.00
2022-10-08T04:37:03.554Z,100088.53
2022-10-08T04:37:34.893Z,100088.28
2022-10-08T04:38:06.163Z,100096.66
2022-10-08T04:38:37.553Z,100087.97
2022-10-08T04:39:08.933Z,100088.09
2022-10-08T04:39:40.243Z,100087.66
2022-10-08T04:40:11.501Z,100086.53
2022-10-08T04:40:42.766Z,100089.63
2022-10-08T04:41:14.985Z,100094.13
2022-10-08T04:41:46.333Z,100090.94
2022-10-08T04:42:17.692Z,100093.03
2022-10-08T04:42:51.947Z,100091.91
2022-10-08T04:43:23.268Z,100092.59
2022-10-08T04:43:54.861Z,100090.22
2022-10-08T04:44:26.208Z,100096.97
2022-10-08T04:44:57.619Z,100093.59
2022-10-08T04:45:28.962Z,100098.06
2022-10-08T04:46:00.350Z,100091.91
2022-10-08T04:46:31.733Z,100097.81
2022-10-08T04:47:03.099Z,100099.34
2022-10-08T04:47:34.425Z,100099.78
2022-10-08T04:48:05.751Z,100101.19
2022-10-08T04:48:37.193Z,100095.84
2022-10-08T04:49:08.810Z,100094.13
2022-10-08T04:49:40.196Z,100094.53
2022-10-08T04:50:11.464Z,100100.72
2022-10-08T04:50:42.774Z,100098.63
2022-10-08T04:51:14.178Z,100098.34
2022-10-08T04:51:45.506Z,100099.22
2022-10-08T04:52:16.830Z,100097.22
2022-10-08T04:52:48.472Z,100092.72
2022-10-08T04:53:20.079Z,100091.22
2022-10-08T04:53:51.449Z,100093.56
2022-10-08T04:54:22.731Z,100094.13
2022-10-08T04:54:54.155Z,100095.97
2022-10-08T04:55:25.472Z,100095.53
2022-10-08T04:55:57.098Z,100096.56
2022-10-08T04:56:29.047Z,100094.03
2022-10-08T04:57:00.377Z,100095.41
2022-10-08T04:57:31.699Z,100094.44
2022-10-08T04:58:03.025Z,100098.66
2022-10-08T04:58:34.426Z,100095.69
2022-10-08T04:59:05.733Z,100089.09
2022-10-08T04:59:45.159Z,100103.69
2022-10-08T05:00:28.391Z,100096.56
2022-10-08T05:01:02.689Z,100091.06
2022-10-08T05:01:34.075Z,100100.34
2022-10-08T05:02:05.540Z,100093.88
2022-10-08T05:02:36.976Z,100093.03
2022-10-08T05:03:08.411Z,100089.09
2022-10-08T05:03:40.318Z,100094.44
2022-10-08T05:04:11.707Z,100089.94
2022-10-08T05:04:43.027Z,100100.59
2022-10-08T05:05:14.322Z,100094.03
2022-10-08T05:05:45.647Z,100095.84
2022-10-08T05:06:17.757Z,100098.34
2022-10-08T05:06:49.084Z,100097.53
2022-10-08T05:07:20.385Z,100101.03
2022-10-08T05:07:51.711Z,100101.75
2022-10-08T05:08:23.006Z,100098.34
2022-10-08T05:08:54.496Z,100100.06
2022-10-08T05:09:25.881Z,100102.03
2022-10-08T05:09:57.243Z,100106.53
2022-10-08T05:10:28.559Z,100105.53
2022-10-08T05:10:59.888Z,100106.53
2022-10-08T05:11:31.338Z,100107.22
2022-10-08T05:12:02.681Z,100105.81
2022-10-08T05:12:34.063Z,100110.03
2022-10-08T05:13:05.464Z,100105.66
2022-10-08T05:13:36.759Z,100114.09
2022-10-08T05:14:08.078Z,100108.88
2022-10-08T05:14:39.456Z,100104.28
2022-10-08T05:15:10.797Z,100114.53
2022-10-08T05:15:42.208Z,100109.47
2022-10-08T05:16:13.581Z,100109.88
2022-10-08T05:16:44.980Z,100114.78
2022-10-08T05:17:16.307Z,100114.09
2022-10-08T05:17:47.631Z,100119.16
2022-10-08T05:18:18.907Z,100122.53
2022-10-08T05:18:50.261Z,100120.00
2022-10-08T05:19:21.575Z,100115.22
2022-10-08T05:19:52.963Z,100114.81
2022-10-08T05:20:24.264Z,100107.09
2022-10-08T05:20:55.557Z,100113.81
2022-10-08T05:21:27.478Z,100111.56
2022-10-08T05:21:58.779Z,100103.41
2022-10-08T05:22:30.059Z,100114.09
2022-10-08T05:23:01.324Z,100112.97
2022-10-08T05:23:32.607Z,100107.38
2022-10-08T05:24:05.056Z,100111.41
2022-10-08T05:24:36.372Z,100124.06
2022-10-08T05:25:07.871Z,100114.94
2022-10-08T05:25:39.165Z,100110.16
2022-10-08T05:26:11.345Z,100117.47
2022-10-08T05:26:59.096Z,100115.91
2022-10-08T05:27:30.990Z,100114.09
2022-10-08T05:28:02.918Z,100120.69
2022-10-08T05:28:34.400Z,100120.44
2022-10-08T05:29:05.900Z,100116.19
2022-10-08T05:29:37.223Z,100128.16
2022-10-08T05:30:08.788Z,100125.03
2022-10-08T05:30:40.140Z,100126.19
2022-10-08T05:31:11.831Z,100115.09
2022-10-08T05:31:43.224Z,100126.72
2022-10-08T05:32:14.563Z,100124.47
2022-10-08T05:32:46.254Z,100125.91
2022-10-08T05:33:17.731Z,100129.41
2022-10-08T05:33:49.023Z,100116.63
2022-10-08T05:34:20.358Z,100123.66
2022-10-08T05:34:51.668Z,100126.59
2022-10-08T05:35:23.027Z,100122.81
2022-10-08T05:35:54.326Z,100121.41
2022-10-08T05:36:26.654Z,100131.66
2022-10-08T05:36:57.983Z,100130.69
2022-10-08T05:37:29.321Z,100129.81
2022-10-08T05:38:00.783Z,100133.22
2022-10-08T05:38:34.937Z,100135.72
2022-10-08T05:39:06.586Z,100136.56
2022-10-08T05:39:37.868Z,100134.88
2022-10-08T05:40:09.294Z,100131.38
2022-10-08T05:40:40.641Z,100132.84
2022-10-08T05:41:12.954Z,100133.44
2022-10-08T05:41:44.269Z,100128.81
2022-10-08T05:42:15.600Z,100125.63
2022-10-08T05:42:47.135Z,100128.44
2022-10-08T05:43:18.696Z,100123.50
2022-10-08T05:43:50.131Z,100129.97
2022-10-08T05:44:21.418Z,100125.34
2022-10-08T05:44:52.708Z,100122.53
2022-10-08T05:45:24.068Z,100130.38
2022-10-08T05:45:55.405Z,100129.13
2022-10-08T05:46:27.065Z,100135.44
2022-10-08T05:46:58.556Z,100130.38
2022-10-08T05:47:29.934Z,100133.91
2022-10-08T05:48:01.285Z,100131.09
2022-10-08T05:48:32.586Z,100127.72
2022-10-08T05:49:04.693Z,100132.06
2022-10-08T05:49:36.186Z,100134.75
2022-10-08T05:50:07.751Z,100130.97
2022-10-08T05:50:39.165Z,100134.47
2022-10-08T05:51:11.519Z,100127.44
2022-10-08T05:51:42.864Z,100131.78
2022-10-08T05:52:14.167Z,100131.50
2022-10-08T05:52:45.736Z,100130.38
2022-10-08T05:53:17.250Z,100135.28
2022-10-08T05:53:48.929Z,100129.81
2022-10-08T05:54:20.260Z,100141.63
2022-10-08T05:54:51.605Z,100135.28
2022-10-08T05:55:22.970Z,100144.56
2022-10-08T05:56:03.566Z,100141.22
2022-10-08T05:56:34.966Z,100137.41
2022-10-08T05:57:06.262Z,100140.91
2022-10-08T05:57:37.579Z,100144.16
2022-10-08T05:58:08.976Z,100144.44
2022-10-08T05:58:40.432Z,100146.25
2022-10-08T05:59:22.015Z,100144.44
2022-10-08T05:59:53.340Z,100145.28
2022-10-08T06:00:24.665Z,100145.69
2022-10-08T06:00:56.819Z,100140.50
2022-10-08T06:01:29.042Z,100145.69
2022-10-08T06:02:00.323Z,100139.81
2022-10-08T06:02:31.694Z,100143.44
2022-10-08T06:03:03.082Z,100144.44
2022-10-08T06:03:34.408Z,100143.44
2022-10-08T06:04:08.886Z,100144.72
2022-10-08T06:04:40.564Z,100151.72
2022-10-08T06:05:11.933Z,100154.25
2022-10-08T06:05:43.287Z,100149.34
2022-10-08T06:06:14.601Z,100155.94
2022-10-08T06:06:45.972Z,100156.63
2022-10-08T06:07:17.325Z,100157.22
2022-10-08T06:07:48.679Z,100152.03
2022-10-08T06:08:20.015Z,100161.97
2022-10-08T06:09:10.402Z,100161.28
2022-10-08T06:09:41.826Z,100167.31
2022-10-08T06:10:13.193Z,100163.66
2022-10-08T06:10:53.556Z,100161.00
2022-10-08T06:11:25.382Z,100160.31
2022-10-08T06:11:56.711Z,100159.16
2022-10-08T06:12:27.995Z,100169.44
2022-10-08T06:12:59.339Z,100164.22
2022-10-08T06:13:30.705Z,100166.91
2022-10-08T06:14:02.009Z,100169.97
2022-10-08T06:14:33.416Z,100173.38
2022-10-08T06:15:04.894Z,100173.78
2022-10-08T06:15:36.190Z,100173.06