createdAt,value
2022-12-01T03:15:10.856Z,33
2022-12-01T11:36:16.024Z,31
2022-12-01T12:44:11.902Z,49
2022-12-01T12:45:11.896Z,45
2022-12-01T12:46:11.960Z,54
2022-12-01T12:47:11.937Z,50
2022-12-01T12:48:11.909Z,51
2022-12-01T12:49:19.889Z,42
2022-12-01T12:50:11.995Z,50
2022-12-01T12:51:11.905Z,53
2022-12-01T12:52:11.911Z,48
2022-12-01T12:53:11.899Z,45
2022-12-01T12:54:12.058Z,51
2022-12-01T12:55:11.911Z,52
2022-12-01T12:56:11.946Z,48
2022-12-01T12:57:11.931Z,54
2022-12-01T12:58:11.899Z,45
2022-12-01T12:59:11.916Z,52
2022-12-01T13:00:11.898Z,47
2022-12-01T13:01:12.001Z,55
2022-12-01T13:02:11.920Z,48
2022-12-01T13:03:11.943Z,50
2022-12-01T13:04:11.911Z,49
2022-12-01T13:05:11.908Z,46
2022-12-01T13:06:11.907Z,52
2022-12-01T13:07:11.909Z,47
2022-12-01T13:08:11.904Z,56
2022-12-01T13:09:11.928Z,49
2022-12-01T13:10:12.047Z,49
2022-12-01T13:11:11.908Z,52
2022-12-01T13:12:11.898Z,51
2022-12-01T13:13:11.900Z,51
2022-12-01T13:14:11.905Z,53
2022-12-01T13:15:11.905Z,51
2022-12-01T13:16:12.011Z,52
2022-12-01T13:17:11.907Z,50
2022-12-01T13:18:11.901Z,50
2022-12-01T13:19:11.905Z,45
2022-12-01T13:20:11.907Z,52
2022-12-01T13:21:11.897Z,51
2022-12-01T13:22:12.049Z,48
2022-12-01T13:23:11.898Z,50
2022-12-01T13:24:11.900Z,55
2022-12-01T13:25:11.908Z,46
2022-12-01T13:26:11.903Z,55
2022-12-01T13:27:11.921Z,52
2022-12-01T13:28:11.908Z,55
2022-12-01T13:29:11.902Z,52
2022-12-01T13:31:11.956Z,56
2022-12-01T13:32:11.903Z,54
2022-12-01T13:33:11.904Z,52
2022-12-01T13:34:11.899Z,48
2022-12-01T13:35:11.912Z,53
2022-12-01T13:37:11.899Z,52
2022-12-01T13:38:11.993Z,52
2022-12-01T13:39:11.902Z,56
2022-12-01T13:40:11.895Z,52
2022-12-01T13:41:11.907Z,49
2022-12-01T13:42:11.905Z,51
2022-12-01T13:43:11.902Z,50
2022-12-01T13:44:15.696Z,60
2022-12-01T13:45:11.905Z,52
2022-12-01T13:46:11.969Z,55
2022-12-01T13:47:11.897Z,57
2022-12-01T13:48:11.968Z,51
2022-12-01T13:49:11.913Z,54
2022-12-01T13:50:11.902Z,57
2022-12-01T13:51:11.901Z,56
2022-12-01T13:52:11.898Z,52
2022-12-01T13:53:11.898Z,56
2022-12-01T13:54:11.904Z,52
2022-12-01T13:55:11.897Z,59
2022-12-01T13:56:11.897Z,58
2022-12-01T13:57:11.908Z,61
2022-12-01T13:58:11.932Z,58
2022-12-01T13:59:11.898Z,54
2022-12-01T14:00:11.904Z,66
2022-12-01T14:01:12.090Z,56
2022-12-01T14:02:12.016Z,61
2022-12-01T14:03:11.992Z,61
2022-12-01T14:04:11.931Z,56
2022-12-01T14:05:11.900Z,57
2022-12-01T14:06:11.898Z,53
2022-12-01T14:07:11.914Z,54
2022-12-01T14:08:11.988Z,60
2022-12-01T14:09:11.907Z,52
2022-12-01T14:10:11.921Z,60
2022-12-01T14:11:11.911Z,55
2022-12-01T14:12:11.910Z,59
2022-12-01T14:13:11.904Z,59
2022-12-01T14:14:11.903Z,61
2022-12-01T14:15:11.940Z,60
2022-12-01T14:16:11.986Z,65
2022-12-01T14:17:11.907Z,58
2022-12-01T14:18:11.909Z,55
2022-12-01T14:19:11.898Z,59
2022-12-01T14:20:11.944Z,55
2022-12-01T14:21:11.912Z,59
2022-12-01T14:22:11.919Z,59
2022-12-01T14:23:11.899Z,64
2022-12-01T14:24:11.907Z,58
2022-12-01T14:25:11.903Z,62
2022-12-01T14:26:11.907Z,62
2022-12-01T14:27:11.917Z,61
2022-12-01T14:28:11.909Z,63
2022-12-01T14:29:11.927Z,60
2022-12-01T14:30:12.059Z,53
2022-12-01T14:31:11.966Z,64
2022-12-01T14:32:11.906Z,57
2022-12-01T14:33:11.905Z,59
2022-12-01T14:34:17.328Z,61
2022-12-01T14:35:11.903Z,59
2022-12-01T14:36:11.907Z,55
2022-12-01T14:37:11.918Z,59
2022-12-01T14:38:11.909Z,60
2022-12-01T14:39:11.908Z,57
2022-12-01T14:40:11.909Z,65
2022-12-01T14:41:11.903Z,66
2022-12-01T14:42:11.911Z,60
2022-12-01T14:43:11.917Z,55
2022-12-01T14:44:11.968Z,57
2022-12-01T14:45:12.028Z,59
2022-12-01T14:46:11.989Z,59
2022-12-01T14:47:11.925Z,71
2022-12-01T14:48:11.908Z,59
2022-12-01T14:49:11.907Z,58
2022-12-01T14:50:11.900Z,56
2022-12-01T14:51:11.916Z,63
2022-12-01T14:52:11.900Z,57
2022-12-01T14:53:11.928Z,61
2022-12-01T14:54:11.903Z,60
2022-12-01T14:55:11.909Z,59
2022-12-01T14:56:11.903Z,64
2022-12-01T14:57:16.532Z,64
2022-12-01T14:58:11.907Z,59
2022-12-01T14:59:11.900Z,59
2022-12-01T15:00:11.923Z,62
2022-12-01T15:01:11.963Z,60
2022-12-01T15:02:12.171Z,60
2022-12-01T15:03:11.903Z,63
2022-12-01T15:04:11.900Z,56
2022-12-01T15:05:11.906Z,60
2022-12-01T15:06:11.910Z,62
2022-12-01T15:07:11.903Z,59
2022-12-01T15:08:33.764Z,68
2022-12-01T15:09:33.401Z,59
2022-12-01T15:10:11.906Z,68
2022-12-01T15:11:11.906Z,57
2022-12-01T15:12:11.894Z,62
2022-12-01T15:13:11.896Z,58
2022-12-01T15:14:11.903Z,60
2022-12-01T15:15:11.902Z,70
2022-12-01T15:16:11.985Z,58
2022-12-01T15:17:11.906Z,60
2022-12-01T15:18:11.906Z,61
2022-12-01T15:19:11.904Z,64
2022-12-01T15:20:11.903Z,64
2022-12-01T15:21:11.902Z,68
2022-12-01T15:22:11.916Z,64
2022-12-01T15:23:11.934Z,60
2022-12-01T15:24:11.907Z,62
2022-12-01T15:25:11.926Z,66
2022-12-01T15:26:11.906Z,66
2022-12-01T15:27:11.905Z,60
2022-12-01T15:28:11.898Z,65
2022-12-01T15:29:11.900Z,67
2022-12-01T15:30:11.906Z,68
2022-12-01T15:31:12.011Z,61
2022-12-01T15:32:11.907Z,65
2022-12-01T15:33:11.906Z,61
2022-12-01T15:34:11.906Z,59
2022-12-01T15:35:11.909Z,67
2022-12-01T15:36:11.903Z,62
2022-12-01T15:37:11.914Z,64
2022-12-01T15:38:11.906Z,67
2022-12-01T15:39:11.908Z,63
2022-12-01T15:40:59.661Z,65
2022-12-01T15:41:38.534Z,65
2022-12-01T15:42:11.909Z,62
2022-12-01T15:43:11.909Z,76
2022-12-01T15:44:11.906Z,71
2022-12-01T15:45:11.904Z,58
2022-12-01T15:46:11.988Z,60
2022-12-01T15:47:11.911Z,65
2022-12-01T15:48:11.905Z,65
2022-12-01T15:49:11.925Z,66
2022-12-01T15:50:11.902Z,63
2022-12-01T15:51:11.898Z,62
2022-12-01T15:52:11.910Z,58
2022-12-01T15:53:11.901Z,70
2022-12-01T15:54:11.908Z,65
2022-12-01T15:55:11.899Z,75
2022-12-01T15:56:11.910Z,63
2022-12-01T15:57:11.903Z,63
2022-12-01T15:58:11.907Z,64
2022-12-01T15:59:11.902Z,62
2022-12-01T16:00:11.910Z,67
2022-12-01T16:01:11.981Z,66
2022-12-01T16:02:11.982Z,63
2022-12-01T16:03:12.154Z,62
2022-12-01T16:04:11.902Z,61
2022-12-01T16:05:11.907Z,57
2022-12-01T16:06:11.907Z,64
2022-12-01T16:07:11.898Z,64
2022-12-01T16:08:13.528Z,69
2022-12-01T16:09:11.910Z,68
2022-12-01T16:10:11.909Z,61
2022-12-01T16:12:11.909Z,61
2022-12-01T16:13:11.912Z,60
2022-12-01T16:14:11.909Z,63
2022-12-01T16:15:11.906Z,65
2022-12-01T16:16:11.969Z,66
2022-12-01T16:17:11.985Z,63
2022-12-01T16:18:11.915Z,60
2022-12-01T16:19:11.915Z,66
2022-12-01T16:20:11.906Z,67
2022-12-01T16:21:11.905Z,66
2022-12-01T16:22:11.910Z,63
2022-12-01T16:23:11.925Z,67
2022-12-01T16:24:11.907Z,63
2022-12-01T16:25:11.915Z,63
2022-12-01T16:26:12.079Z,69
2022-12-01T16:27:12.369Z,69
2022-12-01T16:28:11.913Z,66
2022-12-01T16:29:11.904Z,68
2022-12-01T16:30:11.909Z,71
2022-12-01T16:31:15.295Z,66
2022-12-01T16:32:20.189Z,62
2022-12-01T16:33:11.934Z,63
2022-12-01T16:34:37.989Z,66
2022-12-01T16:35:11.916Z,64
2022-12-01T16:36:11.903Z,66
2022-12-01T16:37:11.912Z,65
2022-12-01T16:38:11.904Z,70
2022-12-01T16:39:11.904Z,66
2022-12-01T16:40:11.925Z,64
2022-12-01T16:41:11.953Z,56
2022-12-01T16:42:11.970Z,59
2022-12-01T16:43:11.908Z,64
2022-12-01T16:44:27.978Z,64
2022-12-01T16:45:11.909Z,65
2022-12-01T16:47:11.927Z,65
2022-12-01T16:48:11.915Z,63
2022-12-01T16:49:11.910Z,66
2022-12-01T16:50:11.908Z,66
2022-12-01T16:51:12.624Z,60
2022-12-01T16:52:43.181Z,71
2022-12-01T16:53:11.902Z,67
2022-12-01T16:54:11.908Z,65
2022-12-01T16:55:11.907Z,63
2022-12-01T16:56:11.903Z,67
2022-12-01T16:57:11.901Z,65
2022-12-01T16:58:11.911Z,68
2022-12-01T16:59:11.904Z,65
2022-12-01T17:00:11.913Z,63
2022-12-01T17:01:11.975Z,66
2022-12-01T17:02:11.964Z,63
2022-12-01T17:03:11.904Z,63
2022-12-01T17:04:11.939Z,69
2022-12-01T17:05:11.903Z,67
2022-12-01T17:06:11.897Z,67
2022-12-01T17:07:11.910Z,64
2022-12-01T17:08:11.986Z,67
2022-12-01T17:09:11.971Z,64
2022-12-01T17:10:11.898Z,69
2022-12-01T17:11:11.914Z,67
2022-12-01T17:12:11.917Z,65
2022-12-01T17:13:11.916Z,68
2022-12-01T17:14:11.909Z,65
2022-12-01T17:15:11.933Z,71
2022-12-01T17:16:18.005Z,65
2022-12-01T17:17:11.908Z,64
2022-12-01T17:18:11.908Z,69
2022-12-01T17:19:11.909Z,65
2022-12-01T17:20:11.906Z,69
2022-12-01T17:21:11.912Z,66
2022-12-01T17:22:11.907Z,67
2022-12-01T17:23:11.979Z,69
2022-12-01T17:24:15.027Z,61
2022-12-01T17:25:11.910Z,66
2022-12-01T17:26:11.911Z,61
2022-12-01T17:27:11.907Z,65
2022-12-01T17:28:11.912Z,63
2022-12-01T17:29:11.898Z,66
2022-12-01T17:30:11.935Z,61
2022-12-01T17:31:11.951Z,66
2022-12-01T17:32:11.912Z,69
2022-12-01T17:34:11.912Z,61
2022-12-01T17:35:11.929Z,67
2022-12-01T17:36:11.915Z,65
2022-12-01T17:37:16.118Z,68
2022-12-01T17:38:11.906Z,56
2022-12-01T17:39:11.903Z,62
2022-12-01T17:40:11.906Z,70
2022-12-01T17:41:11.908Z,69
2022-12-01T17:42:11.917Z,65
2022-12-01T17:43:11.917Z,64
2022-12-01T17:44:11.915Z,66
2022-12-01T17:45:11.906Z,63
2022-12-01T17:46:11.984Z,61
2022-12-01T17:47:11.916Z,63
2022-12-01T17:48:11.910Z,68
2022-12-01T17:49:11.910Z,61
2022-12-01T17:50:11.912Z,66
2022-12-01T17:51:11.903Z,58
2022-12-01T17:52:11.988Z,71
2022-12-01T17:53:11.903Z,65
2022-12-01T17:54:11.925Z,68
2022-12-01T17:55:11.904Z,62
2022-12-01T17:56:11.909Z,64
2022-12-01T17:57:11.901Z,63
2022-12-01T17:58:11.908Z,59
2022-12-01T17:59:11.924Z,62
2022-12-01T18:00:11.931Z,68
2022-12-01T18:01:11.991Z,66
2022-12-01T18:02:12.023Z,65
2022-12-01T18:03:11.976Z,65
2022-12-01T18:04:11.914Z,58
2022-12-01T18:05:11.984Z,67
2022-12-01T18:06:11.933Z,68
2022-12-01T18:07:11.900Z,57
2022-12-01T18:08:11.983Z,60
2022-12-01T18:09:11.910Z,65
2022-12-01T18:10:11.914Z,62
2022-12-01T18:11:11.980Z,66
2022-12-01T18:12:11.905Z,63
2022-12-01T18:13:11.906Z,68
2022-12-01T18:14:11.903Z,63
2022-12-01T18:15:11.909Z,61
2022-12-01T18:16:11.991Z,62
2022-12-01T18:17:11.906Z,57
2022-12-01T18:18:11.915Z,65
2022-12-01T18:19:11.916Z,59
2022-12-01T18:20:11.913Z,55
2022-12-01T18:21:11.931Z,64
2022-12-01T18:22:11.910Z,60
2022-12-01T18:23:11.903Z,55
2022-12-01T18:24:11.908Z,54
2022-12-01T18:25:11.908Z,54
2022-12-01T18:26:15.825Z,65
2022-12-01T18:27:11.907Z,60
2022-12-01T18:28:11.901Z,63
2022-12-01T18:29:11.909Z,56
2022-12-01T18:30:11.910Z,59
2022-12-01T18:31:12.006Z,62
2022-12-01T18:32:11.903Z,52
2022-12-01T18:33:11.903Z,61
2022-12-01T18:34:11.916Z,55
2022-12-01T18:35:11.904Z,55
2022-12-01T18:36:11.896Z,52
2022-12-01T18:37:11.930Z,58
2022-12-01T18:38:11.909Z,62
2022-12-01T18:39:11.908Z,53
2022-12-01T18:40:11.935Z,51
2022-12-01T18:41:11.900Z,54
2022-12-01T18:42:11.911Z,54
2022-12-01T18:43:11.895Z,58
2022-12-01T18:44:11.911Z,50
2022-12-01T18:46:11.973Z,54
2022-12-01T18:47:11.997Z,60
2022-12-01T18:48:11.905Z,50
2022-12-01T18:49:11.919Z,50
2022-12-01T18:50:11.905Z,55
2022-12-01T18:51:11.909Z,58
2022-12-01T18:52:11.913Z,55
2022-12-01T18:53:11.911Z,55
2022-12-01T18:55:11.911Z,53
2022-12-01T18:56:12.214Z,53
2022-12-01T18:57:11.910Z,51
2022-12-01T18:59:11.912Z,53
2022-12-01T19:00:11.914Z,59
2022-12-01T19:01:11.987Z,55
2022-12-01T19:02:12.215Z,52
2022-12-01T19:03:11.918Z,55
2022-12-01T19:04:11.910Z,50
2022-12-01T19:05:11.925Z,53
2022-12-01T19:06:11.916Z,51
2022-12-01T19:08:12.003Z,51
2022-12-01T19:09:11.914Z,52
2022-12-01T19:10:11.908Z,57
2022-12-01T19:11:11.904Z,51
2022-12-01T19:12:11.906Z,49
2022-12-01T19:13:11.912Z,51
2022-12-01T19:14:11.902Z,45
2022-12-01T19:15:11.919Z,53
2022-12-01T19:16:11.979Z,47
2022-12-01T19:17:11.919Z,55
2022-12-01T19:18:11.908Z,52
2022-12-01T19:19:11.919Z,48
2022-12-01T19:20:11.928Z,54
2022-12-01T19:21:11.924Z,48
2022-12-01T19:22:11.969Z,56
2022-12-01T19:23:11.900Z,47
2022-12-01T19:24:11.909Z,53
2022-12-01T19:25:11.909Z,50
2022-12-01T19:26:11.916Z,52
2022-12-01T19:27:11.911Z,50
2022-12-01T19:28:11.908Z,52
2022-12-01T19:29:11.926Z,49
2022-12-01T19:30:11.908Z,44
2022-12-01T19:31:11.930Z,50
2022-12-01T19:32:11.900Z,52
2022-12-01T19:33:11.909Z,50
2022-12-01T19:35:11.902Z,52
2022-12-01T19:36:11.902Z,44
2022-12-01T19:37:11.907Z,52
2022-12-01T19:38:11.909Z,48
2022-12-01T19:39:11.928Z,47
2022-12-01T19:41:11.900Z,46
2022-12-01T19:42:11.913Z,49
2022-12-01T19:43:11.910Z,47
2022-12-01T19:44:11.930Z,46
2022-12-01T19:45:11.912Z,51
2022-12-01T19:46:11.976Z,47
2022-12-01T19:47:11.903Z,47
2022-12-01T19:48:11.921Z,52
2022-12-01T19:49:11.915Z,51
2022-12-01T19:50:11.949Z,48
2022-12-01T19:51:11.900Z,49
2022-12-01T19:52:11.904Z,46
2022-12-01T19:53:11.906Z,47
2022-12-01T19:55:11.907Z,52
2022-12-01T19:56:11.902Z,44
2022-12-01T19:57:11.908Z,45
2022-12-01T19:58:11.917Z,46
2022-12-01T19:59:11.995Z,46
2022-12-01T20:00:11.904Z,49
2022-12-01T20:01:11.968Z,47
2022-12-01T20:02:12.006Z,50
2022-12-01T20:03:11.907Z,49
2022-12-01T20:04:11.909Z,47
2022-12-01T20:05:11.899Z,48
2022-12-01T20:06:11.908Z,47
2022-12-01T20:07:11.910Z,47
2022-12-01T20:08:11.993Z,44
2022-12-01T20:09:11.903Z,47
2022-12-01T20:10:11.932Z,45
2022-12-01T20:12:11.929Z,44
2022-12-01T20:13:11.908Z,45
2022-12-01T20:14:11.903Z,46
2022-12-01T20:15:11.902Z,47
2022-12-01T20:16:11.966Z,48
2022-12-01T20:17:15.850Z,45
2022-12-01T20:18:11.908Z,44
2022-12-01T20:19:11.903Z,47
2022-12-01T20:20:11.919Z,43
2022-12-01T20:21:11.911Z,42
2022-12-01T20:22:11.910Z,48
2022-12-01T20:23:11.910Z,46
2022-12-01T20:24:11.967Z,49
2022-12-01T20:25:11.901Z,49
2022-12-01T20:26:11.914Z,43
2022-12-01T20:27:11.908Z,48
2022-12-01T20:28:11.905Z,47
2022-12-01T20:29:11.913Z,45
2022-12-01T20:30:11.909Z,41
2022-12-01T20:31:11.946Z,53
2022-12-01T20:32:11.950Z,46
2022-12-01T20:33:11.908Z,41
2022-12-01T20:34:11.908Z,44
2022-12-01T20:35:11.900Z,44
2022-12-01T20:36:11.924Z,45
2022-12-01T20:37:11.899Z,45
2022-12-01T20:38:11.944Z,42
2022-12-01T20:39:11.908Z,45
2022-12-01T20:40:11.906Z,47
2022-12-01T20:41:11.957Z,45
2022-12-01T20:42:11.907Z,43
2022-12-01T20:43:11.909Z,47
2022-12-01T20:44:11.913Z,45
2022-12-01T20:45:11.905Z,45
2022-12-01T20:46:11.991Z,46
2022-12-01T20:47:11.902Z,41
2022-12-01T20:49:11.904Z,45
2022-12-01T20:50:11.895Z,42
2022-12-01T20:51:11.908Z,49
2022-12-01T20:52:11.907Z,43
2022-12-01T20:53:11.903Z,44
2022-12-01T20:54:29.198Z,44
2022-12-01T20:55:11.911Z,45
2022-12-01T20:56:11.907Z,43
2022-12-01T20:57:11.902Z,45
2022-12-01T20:58:11.903Z,42
2022-12-01T20:59:11.904Z,45
2022-12-01T21:00:11.901Z,43
2022-12-01T21:01:11.959Z,44
2022-12-01T21:02:11.965Z,39
2022-12-01T21:03:11.908Z,42
2022-12-01T21:04:11.902Z,51
2022-12-01T21:05:11.903Z,43
2022-12-01T21:06:11.902Z,42
2022-12-01T21:07:11.907Z,48
2022-12-01T21:08:11.956Z,41
2022-12-01T21:09:11.907Z,44
2022-12-01T21:10:17.032Z,43
2022-12-01T21:11:11.923Z,49
2022-12-01T21:12:11.936Z,50
2022-12-01T21:13:11.907Z,41
2022-12-01T21:14:11.937Z,41
2022-12-01T21:15:11.912Z,42
2022-12-01T21:16:14.238Z,43
2022-12-01T21:17:11.942Z,42
2022-12-01T21:18:11.910Z,40
2022-12-01T21:19:11.898Z,46
2022-12-01T21:20:11.908Z,42
2022-12-01T21:21:11.907Z,42
2022-12-01T21:22:11.908Z,42
2022-12-01T21:23:11.901Z,42
2022-12-01T21:24:11.898Z,45
2022-12-01T21:25:11.904Z,40
2022-12-01T21:26:11.905Z,38
2022-12-01T21:27:11.905Z,39
2022-12-01T21:28:11.907Z,40
2022-12-01T21:29:11.905Z,46
2022-12-01T21:30:11.896Z,41
2022-12-01T21:31:11.962Z,39
2022-12-01T21:32:11.909Z,41
2022-12-01T21:33:11.903Z,38
2022-12-01T21:34:11.908Z,39
2022-12-01T21:35:11.911Z,41
2022-12-01T21:36:11.901Z,37
2022-12-01T21:37:11.902Z,37
2022-12-01T21:38:11.900Z,40
2022-12-01T21:39:11.904Z,35
2022-12-01T21:40:11.910Z,40
2022-12-01T21:41:11.898Z,38
2022-12-01T21:42:11.904Z,39
2022-12-01T21:43:11.940Z,38
2022-12-01T21:44:11.909Z,42
2022-12-01T21:45:11.905Z,40
2022-12-01T21:46:12.079Z,39
2022-12-01T21:47:11.902Z,36
2022-12-01T21:48:11.909Z,38
2022-12-01T21:49:11.901Z,37
2022-12-01T21:50:11.930Z,42
2022-12-01T21:51:11.898Z,39
2022-12-01T21:52:11.928Z,40
2022-12-01T21:53:11.911Z,41
2022-12-01T21:54:11.913Z,39
2022-12-01T21:55:11.910Z,37
2022-12-01T21:56:11.909Z,43
2022-12-01T21:57:11.907Z,41
2022-12-01T21:58:11.908Z,40
2022-12-01T21:59:11.908Z,40
2022-12-01T22:00:11.907Z,45
2022-12-01T22:01:11.982Z,36
2022-12-01T22:02:11.926Z,38
2022-12-01T22:03:11.900Z,42
2022-12-01T22:04:11.905Z,43
2022-12-01T22:05:11.915Z,44
2022-12-01T22:06:29.184Z,43
2022-12-01T22:07:11.906Z,44
2022-12-01T22:08:11.917Z,42
2022-12-01T22:09:11.930Z,44
2022-12-01T22:10:11.902Z,40
2022-12-01T22:11:11.912Z,42
2022-12-01T22:12:11.914Z,43
2022-12-01T22:13:11.914Z,45
2022-12-01T22:14:11.964Z,44
2022-12-01T22:15:11.940Z,44
2022-12-01T22:16:11.976Z,38
2022-12-01T22:17:11.898Z,39
2022-12-01T22:18:11.898Z,42
2022-12-01T22:19:11.902Z,42
2022-12-01T22:20:11.898Z,46
2022-12-01T22:21:11.904Z,42
2022-12-01T22:22:11.898Z,42
2022-12-01T22:23:11.900Z,45
2022-12-01T22:24:11.904Z,43
2022-12-01T22:25:11.890Z,45
2022-12-01T22:26:11.908Z,46
2022-12-01T22:27:11.897Z,45
2022-12-01T22:28:11.914Z,43
2022-12-01T22:29:11.897Z,44
2022-12-01T22:31:11.970Z,42
2022-12-01T22:32:11.909Z,44
2022-12-01T22:33:11.901Z,45
2022-12-01T22:34:12.096Z,43
2022-12-01T22:36:11.906Z,50
2022-12-01T22:37:11.905Z,50
2022-12-01T22:38:11.906Z,48
2022-12-01T22:39:11.890Z,44
2022-12-01T22:40:11.908Z,48
2022-12-01T22:41:11.892Z,46
2022-12-01T22:42:11.900Z,46
2022-12-01T22:43:14.002Z,48
2022-12-01T22:44:11.900Z,44
2022-12-01T22:45:11.932Z,45
2022-12-01T22:46:12.086Z,44
2022-12-01T22:47:11.907Z,48
2022-12-01T22:48:11.899Z,43
2022-12-01T22:49:11.899Z,43
2022-12-01T22:50:11.897Z,43
2022-12-01T22:51:11.907Z,43
2022-12-01T22:52:11.901Z,43
2022-12-01T22:53:11.906Z,47
2022-12-01T22:54:11.900Z,46
2022-12-01T22:55:11.898Z,44
2022-12-01T22:56:11.896Z,45
2022-12-01T22:57:11.902Z,45
2022-12-01T22:58:11.921Z,50
2022-12-01T22:59:11.895Z,41
2022-12-01T23:00:11.888Z,45
2022-12-01T23:01:11.929Z,45
2022-12-01T23:02:15.384Z,49
2022-12-01T23:03:11.979Z,41
2022-12-01T23:04:11.896Z,44
2022-12-01T23:05:11.893Z,52
2022-12-01T23:06:11.898Z,46
2022-12-01T23:07:11.893Z,44
2022-12-01T23:08:11.944Z,44
2022-12-01T23:10:11.889Z,44
2022-12-01T23:11:11.896Z,45
2022-12-01T23:12:11.895Z,48
2022-12-01T23:13:11.922Z,50
2022-12-01T23:14:11.935Z,53
2022-12-01T23:15:11.894Z,49
2022-12-01T23:16:12.035Z,42
2022-12-01T23:17:11.903Z,53
2022-12-01T23:18:11.891Z,44
2022-12-01T23:19:11.892Z,46
2022-12-01T23:20:11.888Z,43
2022-12-01T23:21:11.901Z,41
2022-12-01T23:22:11.898Z,47
2022-12-01T23:23:11.892Z,48
2022-12-01T23:24:11.901Z,43
2022-12-01T23:25:11.909Z,49
2022-12-01T23:27:11.913Z,48
2022-12-01T23:28:11.904Z,49
2022-12-01T23:29:11.905Z,47
2022-12-01T23:30:11.895Z,48
2022-12-01T23:31:12.066Z,47
2022-12-01T23:32:11.899Z,47
2022-12-01T23:33:11.891Z,43
2022-12-01T23:34:11.886Z,44
2022-12-01T23:35:11.916Z,41
2022-12-01T23:36:11.918Z,49
2022-12-01T23:37:11.899Z,40
2022-12-01T23:38:11.890Z,44
2022-12-01T23:39:11.895Z,44
2022-12-01T23:40:11.899Z,47
2022-12-01T23:41:11.903Z,46
2022-12-01T23:42:11.892Z,42
2022-12-01T23:43:11.898Z,42
2022-12-01T23:44:11.894Z,43
2022-12-01T23:45:11.887Z,42
2022-12-01T23:46:11.948Z,45
2022-12-01T23:47:11.935Z,43
2022-12-01T23:48:11.888Z,40
2022-12-01T23:49:11.900Z,45
2022-12-01T23:50:11.903Z,42
2022-12-01T23:51:12.135Z,46
2022-12-01T23:52:11.895Z,45
2022-12-01T23:53:11.899Z,45
2022-12-01T23:54:11.898Z,42
2022-12-01T23:55:11.901Z,44
2022-12-01T23:56:11.896Z,46
2022-12-01T23:57:11.888Z,50
2022-12-01T23:58:11.893Z,46
2022-12-01T23:59:11.886Z,46
