createdAt,value
2019-05-13T00:02:04.690Z,9.30
2019-05-13T00:04:43.719Z,9.30
2019-05-13T00:07:13.483Z,9.30
2019-05-13T00:09:49.601Z,9.20
2019-05-13T00:12:26.425Z,9.20
2019-05-13T00:15:03.770Z,9.10
2019-05-13T00:17:33.856Z,9.10
2019-05-13T00:20:04.003Z,9.00
2019-05-13T00:22:39.807Z,9.00
2019-05-13T00:25:09.309Z,9.00
2019-05-13T00:27:44.831Z,9.00
2019-05-13T00:30:14.725Z,8.90
2019-05-13T00:32:51.403Z,8.90
2019-05-13T00:35:23.173Z,8.90
2019-05-13T00:37:54.265Z,8.80
2019-05-13T00:40:33.431Z,8.90
2019-05-13T00:43:03.791Z,8.90
2019-05-13T00:45:40.839Z,8.80
2019-05-13T00:48:11.231Z,8.90
2019-05-13T00:50:48.002Z,8.80
2019-05-13T00:53:19.081Z,8.80
2019-05-13T00:56:01.301Z,8.70
2019-05-13T00:58:30.635Z,8.70
2019-05-13T01:00:59.901Z,8.70
2019-05-13T01:03:36.000Z,8.70
2019-05-13T01:06:05.616Z,8.60
2019-05-13T01:08:41.177Z,8.60
2019-05-13T01:11:17.399Z,8.50
2019-05-13T01:13:59.833Z,8.50
2019-05-13T01:16:29.338Z,8.50
2019-05-13T01:19:05.285Z,8.50
2019-05-13T01:21:36.280Z,8.40
2019-05-13T01:24:05.558Z,8.40
2019-05-13T01:26:41.000Z,8.40
2019-05-13T01:29:10.274Z,8.30
2019-05-13T01:31:47.013Z,8.30
2019-05-13T01:34:16.447Z,8.20
2019-05-13T01:36:53.582Z,8.20
2019-05-13T01:39:24.334Z,8.20
2019-05-13T01:42:03.468Z,8.10
2019-05-13T01:44:33.496Z,8.00
2019-05-13T01:47:04.572Z,7.90
2019-05-13T01:49:40.127Z,8.00
2019-05-13T01:52:09.421Z,7.90
2019-05-13T01:54:45.905Z,7.90
2019-05-13T01:57:23.672Z,7.90
2019-05-13T01:59:59.741Z,8.00
2019-05-13T02:02:29.046Z,7.90
2019-05-13T02:05:05.046Z,7.90
2019-05-13T02:07:34.323Z,7.90
2019-05-13T02:10:10.494Z,7.90
2019-05-13T02:12:46.122Z,7.80
2019-05-13T02:15:28.218Z,7.80
2019-05-13T02:17:57.542Z,7.80
2019-05-13T02:20:33.943Z,7.70
2019-05-13T02:23:03.999Z,7.60
2019-05-13T02:25:34.075Z,7.60
2019-05-13T02:28:10.688Z,7.60
2019-05-13T02:30:40.256Z,7.60
2019-05-13T02:33:15.958Z,7.60
2019-05-13T02:35:45.138Z,7.50
2019-05-13T02:38:28.299Z,7.50
2019-05-13T02:40:52.634Z,7.40
2019-05-13T02:43:23.697Z,7.30
2019-05-13T02:46:04.205Z,7.30
2019-05-13T02:48:33.110Z,7.40
2019-05-13T02:51:12.167Z,7.40
2019-05-13T02:53:43.470Z,7.30
2019-05-13T02:56:18.326Z,7.20
2019-05-13T02:58:54.711Z,7.20
2019-05-13T03:01:33.163Z,7.20
2019-05-13T03:04:03.058Z,7.20
2019-05-13T03:06:33.475Z,7.30
2019-05-13T03:09:12.706Z,7.20
2019-05-13T03:11:47.933Z,7.30
2019-05-13T03:14:24.274Z,7.40
2019-05-13T03:17:16.097Z,7.50
2019-05-13T03:19:45.285Z,7.40
2019-05-13T03:22:22.371Z,7.40
2019-05-13T03:24:52.528Z,7.40
2019-05-13T03:27:28.534Z,7.40
2019-05-13T03:29:57.913Z,7.30
2019-05-13T03:32:35.065Z,7.30
2019-05-13T03:35:07.509Z,7.30
2019-05-13T03:37:36.561Z,7.40
2019-05-13T03:40:13.555Z,7.30
2019-05-13T03:42:45.093Z,7.40
2019-05-13T03:45:22.056Z,7.40
2019-05-13T03:47:52.757Z,7.20
2019-05-13T03:50:33.476Z,7.00
2019-05-13T03:53:02.614Z,6.90
2019-05-13T03:55:44.280Z,6.80
2019-05-13T03:58:13.602Z,6.80
2019-05-13T04:00:43.022Z,6.70
2019-05-13T04:03:18.593Z,6.80
2019-05-13T04:05:47.956Z,6.90
2019-05-13T04:08:23.494Z,6.80
2019-05-13T04:10:52.906Z,7.00
2019-05-13T04:13:35.834Z,7.00
2019-05-13T04:16:13.016Z,7.00
2019-05-13T04:18:53.339Z,7.00
2019-05-13T04:21:23.957Z,7.10
2019-05-13T04:24:03.721Z,7.20
2019-05-13T04:26:32.501Z,7.40
2019-05-13T04:29:03.176Z,7.50
2019-05-13T04:31:42.422Z,7.70
2019-05-13T04:34:12.335Z,7.80
2019-05-13T04:36:48.536Z,7.90
2019-05-13T04:39:36.647Z,8.10
2019-05-13T04:41:49.030Z,8.20
2019-05-13T04:44:25.521Z,8.40
2019-05-13T04:46:58.443Z,8.50
2019-05-13T04:49:27.802Z,8.60
2019-05-13T04:52:04.172Z,8.50
2019-05-13T04:54:43.611Z,8.60
2019-05-13T04:57:17.709Z,8.60
2019-05-13T04:59:55.089Z,8.80
2019-05-13T05:02:54.543Z,8.90
2019-05-13T05:05:53.667Z,9.00
2019-05-13T05:09:03.987Z,9.20
2019-05-13T05:12:23.223Z,9.60
2019-05-13T05:15:27.572Z,10.00
2019-05-13T05:18:52.738Z,10.50
2019-05-13T05:21:26.517Z,10.90
2019-05-13T05:24:26.960Z,11.40
2019-05-13T05:27:34.438Z,11.60
2019-05-13T05:30:48.625Z,11.60
2019-05-13T05:33:44.994Z,11.40
2019-05-13T05:37:01.376Z,11.30
2019-05-13T05:39:31.576Z,11.70
2019-05-13T05:42:08.308Z,12.00
2019-05-13T05:44:38.152Z,12.20
2019-05-13T05:47:07.414Z,12.50
2019-05-13T05:49:45.992Z,12.90
2019-05-13T05:52:16.598Z,13.00
2019-05-13T05:54:54.725Z,13.00
2019-05-13T05:57:32.031Z,13.00
2019-05-13T06:00:11.539Z,12.80
2019-05-13T06:02:44.302Z,12.50
2019-05-13T06:05:21.529Z,12.10
2019-05-13T06:07:51.493Z,12.00
2019-05-13T06:10:22.557Z,12.00
2019-05-13T06:12:58.681Z,12.20
2019-05-13T06:15:36.001Z,12.30
2019-05-13T06:18:11.782Z,12.50
2019-05-13T06:20:41.850Z,12.60
2019-05-13T06:23:18.030Z,12.80
2019-05-13T06:25:47.298Z,12.90
2019-05-13T06:28:16.488Z,12.70
2019-05-13T06:30:54.044Z,12.90
2019-05-13T06:33:25.324Z,12.90
2019-05-13T06:35:55.372Z,13.10
2019-05-13T06:38:31.716Z,13.10
2019-05-13T06:41:09.251Z,12.80
2019-05-13T06:43:42.695Z,12.40
2019-05-13T06:46:12.487Z,12.50
2019-05-13T06:48:49.152Z,12.60
2019-05-13T06:51:18.486Z,12.90
2019-05-13T06:53:48.204Z,13.30
2019-05-13T06:56:32.256Z,13.80
2019-05-13T06:59:01.746Z,14.00
2019-05-13T07:01:39.373Z,14.10
2019-05-13T07:04:11.449Z,13.90
2019-05-13T07:06:46.620Z,13.50
2019-05-13T07:09:15.959Z,13.60
2019-05-13T07:11:45.243Z,14.00
2019-05-13T07:14:21.801Z,14.20
2019-05-13T07:16:57.892Z,14.30
2019-05-13T07:19:41.502Z,14.60
2019-05-13T07:22:11.555Z,14.80
2019-05-13T07:24:41.594Z,15.30
2019-05-13T07:27:17.703Z,15.70
2019-05-13T07:29:46.845Z,16.20
2019-05-13T07:32:15.971Z,16.70
2019-05-13T07:34:53.173Z,16.70
2019-05-13T07:37:22.487Z,17.20
2019-05-13T07:39:58.147Z,17.60
2019-05-13T07:42:27.314Z,17.80
2019-05-13T07:44:56.617Z,17.40
2019-05-13T07:47:32.248Z,17.50
2019-05-13T07:50:02.440Z,17.90
2019-05-13T07:52:32.088Z,17.90
2019-05-13T07:55:08.400Z,17.50
2019-05-13T07:58:06.540Z,17.00
2019-05-13T08:00:45.569Z,16.80
2019-05-13T08:03:14.884Z,16.70
2019-05-13T08:05:44.157Z,16.80
2019-05-13T08:08:22.061Z,17.00
2019-05-13T08:10:51.968Z,17.70
2019-05-13T08:13:27.724Z,18.20
2019-05-13T08:16:18.849Z,18.20
2019-05-13T08:18:54.955Z,18.70
2019-05-13T08:21:25.331Z,19.30
2019-05-13T08:24:02.715Z,19.40
2019-05-13T08:26:32.476Z,19.80
2019-05-13T08:29:05.614Z,20.30
2019-05-13T08:31:41.235Z,20.40
2019-05-13T08:34:11.804Z,20.50
2019-05-13T08:36:47.809Z,20.90
2019-05-13T08:39:17.582Z,21.00
2019-05-13T08:41:46.749Z,21.30
2019-05-13T08:44:23.166Z,21.30
2019-05-13T08:46:52.382Z,20.80
2019-05-13T08:49:22.074Z,20.50
2019-05-13T08:51:57.583Z,20.80
2019-05-13T08:54:26.955Z,20.80
2019-05-13T08:57:11.590Z,20.50
2019-05-13T08:59:42.242Z,20.50
2019-05-13T09:02:11.671Z,20.50
2019-05-13T09:04:47.810Z,20.10
2019-05-13T09:07:24.482Z,20.20
2019-05-13T09:09:53.861Z,19.40
2019-05-13T09:12:32.195Z,18.90
2019-05-13T09:15:03.332Z,18.70
2019-05-13T09:17:38.528Z,18.20
2019-05-13T09:20:21.995Z,18.20
2019-05-13T09:22:51.526Z,18.30
2019-05-13T09:25:21.532Z,18.50
2019-05-13T09:27:57.281Z,18.40
2019-05-13T09:30:27.407Z,18.20
2019-05-13T09:33:03.502Z,18.10
2019-05-13T09:35:32.655Z,18.00
2019-05-13T09:38:03.317Z,18.10
2019-05-13T09:40:39.027Z,18.40
2019-05-13T09:43:08.174Z,18.40
2019-05-13T09:45:44.358Z,18.40
2019-05-13T09:48:13.564Z,18.20
2019-05-13T09:50:42.767Z,18.30
2019-05-13T09:53:18.115Z,18.50
2019-05-13T09:55:52.215Z,18.40
2019-05-13T09:58:34.217Z,18.10
2019-05-13T10:01:05.123Z,17.80
2019-05-13T10:03:51.847Z,18.10
2019-05-13T10:06:12.790Z,17.70
2019-05-13T10:08:42.152Z,18.10
2019-05-13T10:11:17.693Z,18.70
2019-05-13T10:13:46.838Z,18.70
2019-05-13T10:16:16.055Z,18.80
2019-05-13T10:18:52.453Z,19.10
2019-05-13T10:21:28.540Z,19.20
2019-05-13T10:23:58.736Z,19.00
2019-05-13T10:26:35.141Z,18.50
2019-05-13T10:29:04.434Z,19.10
2019-05-13T10:31:33.756Z,18.90
2019-05-13T10:34:10.139Z,18.70
2019-05-13T10:36:41.505Z,18.50
2019-05-13T10:39:16.862Z,18.40
2019-05-13T10:41:46.012Z,18.00
2019-05-13T10:44:15.162Z,17.60
2019-05-13T10:46:52.162Z,17.30
2019-05-13T10:49:22.252Z,17.10
2019-05-13T10:51:58.244Z,17.30
2019-05-13T10:54:27.422Z,17.50
2019-05-13T10:56:59.602Z,17.70
2019-05-13T10:59:41.078Z,18.00
2019-05-13T11:02:13.453Z,17.70
2019-05-13T11:04:41.878Z,17.40
2019-05-13T11:07:17.349Z,17.40
2019-05-13T11:09:46.563Z,17.30
2019-05-13T11:12:28.097Z,17.40
2019-05-13T11:14:55.364Z,17.40
2019-05-13T11:17:33.025Z,17.30
2019-05-13T11:20:09.150Z,16.80
2019-05-13T11:22:44.674Z,16.60
2019-05-13T11:25:14.077Z,16.40
2019-05-13T11:27:43.319Z,16.30
2019-05-13T11:30:21.646Z,16.50
2019-05-13T11:32:51.685Z,16.90
2019-05-13T11:35:27.505Z,16.80
2019-05-13T11:37:56.729Z,16.60
2019-05-13T11:40:32.877Z,16.80
2019-05-13T11:46:11.319Z,17.30
2019-05-13T11:48:42.560Z,17.10
2019-05-13T11:51:19.011Z,16.80
2019-05-13T11:53:48.452Z,16.80
2019-05-13T11:56:17.705Z,16.80
2019-05-13T11:59:04.039Z,16.50
2019-05-13T12:01:33.353Z,16.20
2019-05-13T12:04:09.259Z,16.00
2019-05-13T12:06:47.817Z,16.20
2019-05-13T12:09:12.983Z,16.00
2019-05-13T12:11:49.624Z,16.00
2019-05-13T12:14:39.101Z,16.00
2019-05-13T12:16:56.306Z,16.00
2019-05-13T12:19:25.521Z,16.10
2019-05-13T12:22:02.619Z,16.10
2019-05-13T12:24:32.009Z,15.90
2019-05-13T12:27:03.671Z,15.70
2019-05-13T12:29:38.354Z,15.70
2019-05-13T12:32:07.578Z,15.70
2019-05-13T12:34:45.817Z,15.50
2019-05-13T12:37:14.574Z,15.50
2019-05-13T12:39:53.219Z,15.60
2019-05-13T12:42:22.780Z,15.70
2019-05-13T12:45:10.096Z,15.80
2019-05-13T12:47:45.266Z,15.70
2019-05-13T12:50:23.677Z,15.60
2019-05-13T12:52:58.299Z,15.60
2019-05-13T12:55:34.314Z,15.60
2019-05-13T12:58:03.684Z,15.70
2019-05-13T13:00:33.119Z,15.80
2019-05-13T13:03:09.430Z,15.70
2019-05-13T13:05:38.632Z,15.70
2019-05-13T13:08:26.257Z,15.60
2019-05-13T13:10:45.826Z,15.60
2019-05-13T13:13:23.079Z,15.60
2019-05-13T13:15:53.161Z,15.50
2019-05-13T13:18:22.637Z,15.30
2019-05-13T13:21:06.980Z,15.40
2019-05-13T13:23:34.022Z,15.50
2019-05-13T13:26:15.753Z,15.50
2019-05-13T13:28:44.442Z,15.40
2019-05-13T13:31:24.621Z,15.40
2019-05-13T13:33:55.359Z,15.50
2019-05-13T13:39:00.098Z,15.60
2019-05-13T13:41:31.978Z,15.80
2019-05-13T13:44:06.839Z,15.90
2019-05-13T13:46:49.262Z,16.00
2019-05-13T13:49:28.422Z,15.90
2019-05-13T13:51:58.729Z,15.70
2019-05-13T13:54:34.164Z,15.70
2019-05-13T13:57:03.552Z,15.70
2019-05-13T13:59:35.960Z,15.60
2019-05-13T14:02:13.461Z,15.70
2019-05-13T14:04:42.865Z,15.70
2019-05-13T14:06:58.552Z,15.60
2019-05-13T14:07:32.694Z,15.80
2019-05-13T14:09:51.376Z,15.90
2019-05-13T14:12:22.005Z,15.80
2019-05-13T14:14:58.256Z,16.00
2019-05-13T14:17:27.538Z,16.00
2019-05-13T14:19:56.819Z,15.90
2019-05-13T14:22:33.891Z,15.80
2019-05-13T14:25:11.557Z,15.90
2019-05-13T14:27:52.498Z,15.90
2019-05-13T14:30:21.488Z,15.70
2019-05-13T14:32:59.439Z,15.80
2019-05-13T14:35:32.114Z,15.90
2019-05-13T14:38:11.710Z,15.80
2019-05-13T14:40:42.382Z,15.70
2019-05-13T14:43:22.937Z,15.70
2019-05-13T14:46:02.288Z,15.70
2019-05-13T14:48:52.131Z,15.80
2019-05-13T14:51:21.969Z,15.70
2019-05-13T14:53:58.407Z,15.80
2019-05-13T14:56:27.803Z,15.80
2019-05-13T14:59:03.923Z,15.80
2019-05-13T15:01:33.406Z,15.80
2019-05-13T15:04:03.007Z,15.80
2019-05-13T15:06:41.530Z,15.90
2019-05-13T15:09:12.649Z,16.00
2019-05-13T15:15:28.910Z,15.90
2019-05-13T15:18:04.403Z,15.90
2019-05-13T15:20:33.672Z,15.80
2019-05-13T15:23:11.744Z,15.70
2019-05-13T15:25:41.993Z,15.70
2019-05-13T15:28:11.971Z,15.70
2019-05-13T15:30:47.732Z,15.80
2019-05-13T15:33:17.122Z,15.70
2019-05-13T15:35:53.400Z,15.70
2019-05-13T15:38:22.711Z,15.80
2019-05-13T15:41:01.856Z,15.90
2019-05-13T15:43:31.855Z,15.90
2019-05-13T15:46:01.962Z,16.00
2019-05-13T15:48:38.322Z,15.90
2019-05-13T15:51:14.613Z,16.00
2019-05-13T15:56:31.507Z,15.90
2019-05-13T15:59:08.901Z,15.80
2019-05-13T16:01:41.335Z,15.80
2019-05-13T16:04:12.799Z,15.90
2019-05-13T16:06:47.698Z,15.80
2019-05-13T16:09:16.914Z,15.80
2019-05-13T16:11:52.419Z,15.80
2019-05-13T16:14:22.045Z,15.80
2019-05-13T16:16:51.297Z,15.80
2019-05-13T16:19:27.064Z,15.70
2019-05-13T16:21:56.527Z,15.70
2019-05-13T16:24:32.925Z,15.70
2019-05-13T16:27:02.722Z,15.70
2019-05-13T16:29:32.253Z,15.80
2019-05-13T16:32:08.102Z,15.80
2019-05-13T16:34:37.349Z,15.80
2019-05-13T16:37:13.409Z,15.70
2019-05-13T16:39:42.696Z,15.70
2019-05-13T16:42:12.051Z,15.70
2019-05-13T16:44:48.215Z,15.60
2019-05-13T16:47:25.479Z,15.60
2019-05-13T16:50:08.109Z,15.60
2019-05-13T16:52:37.524Z,15.60
2019-05-13T16:55:13.787Z,15.70
2019-05-13T16:57:43.090Z,15.70
2019-05-13T17:00:13.303Z,15.70
2019-05-13T17:02:51.656Z,15.60
2019-05-13T17:05:19.928Z,15.60
2019-05-13T17:07:55.288Z,15.50
2019-05-13T17:10:25.072Z,15.60
2019-05-13T17:16:33.545Z,15.70
2019-05-13T17:19:11.881Z,15.70
2019-05-13T17:21:41.313Z,15.60
2019-05-13T17:24:12.424Z,15.50
2019-05-13T17:26:48.808Z,15.50
2019-05-13T17:29:18.336Z,15.50
2019-05-13T17:31:54.582Z,15.50
2019-05-13T17:34:24.260Z,15.50
2019-05-13T17:37:02.774Z,15.30
2019-05-13T17:39:32.302Z,15.40
2019-05-13T17:42:01.804Z,15.30
2019-05-13T17:44:37.584Z,15.30
2019-05-13T17:47:06.956Z,15.30
2019-05-13T17:49:52.134Z,15.40
2019-05-13T17:52:27.567Z,15.30
2019-05-13T17:55:03.847Z,15.30
2019-05-13T17:57:33.124Z,15.30
2019-05-13T18:00:02.591Z,15.20
2019-05-13T18:02:41.804Z,15.10
2019-05-13T18:05:12.063Z,15.10
2019-05-13T18:07:41.998Z,15.10
2019-05-13T18:10:19.231Z,15.10
2019-05-13T18:12:50.990Z,15.00
2019-05-13T18:15:21.975Z,15.00
2019-05-13T18:17:57.007Z,15.00
2019-05-13T18:20:27.106Z,14.90
2019-05-13T18:23:03.271Z,14.90
2019-05-13T18:25:32.887Z,14.80
2019-05-13T18:28:02.131Z,14.70
2019-05-13T18:30:37.907Z,14.70
2019-05-13T18:33:07.120Z,14.70
2019-05-13T18:35:43.140Z,14.60
2019-05-13T18:38:14.911Z,14.60
2019-05-13T18:40:52.563Z,14.50
2019-05-13T18:43:22.189Z,14.50
2019-05-13T18:45:52.632Z,14.50
2019-05-13T18:48:28.477Z,14.40
2019-05-13T18:51:05.580Z,14.40
2019-05-13T18:53:47.975Z,14.30
2019-05-13T18:56:17.203Z,14.20
2019-05-13T18:58:46.447Z,14.10
2019-05-13T19:01:21.966Z,14.10
2019-05-13T19:03:51.600Z,14.00
2019-05-13T19:06:22.377Z,13.90
2019-05-13T19:08:58.907Z,13.90
2019-05-13T19:11:28.207Z,13.90
2019-05-13T19:13:57.493Z,13.90
2019-05-13T19:16:33.626Z,13.80
2019-05-13T19:19:12.175Z,13.80
2019-05-13T19:21:34.247Z,13.70
2019-05-13T19:24:11.121Z,13.70
2019-05-13T19:26:51.997Z,13.70
2019-05-13T19:29:21.892Z,13.60
2019-05-13T19:31:51.327Z,13.60
2019-05-13T19:34:27.906Z,13.50
2019-05-13T19:36:57.551Z,13.50
2019-05-13T19:39:33.569Z,13.50
2019-05-13T19:42:02.921Z,13.40
2019-05-13T19:44:32.117Z,13.40
2019-05-13T19:47:08.090Z,13.40
2019-05-13T19:49:46.634Z,13.30
2019-05-13T19:52:48.141Z,13.20
2019-05-13T19:55:17.553Z,13.20
2019-05-13T19:57:46.741Z,13.20
2019-05-13T20:00:23.195Z,13.20
2019-05-13T20:02:52.440Z,13.10
2019-05-13T20:05:23.185Z,13.10
2019-05-13T20:08:02.461Z,13.10
2019-05-13T20:10:31.768Z,13.00
2019-05-13T20:13:13.887Z,13.00
2019-05-13T20:15:43.297Z,12.90
2019-05-13T20:18:12.629Z,12.80
2019-05-13T20:20:48.449Z,12.70
2019-05-13T20:23:17.719Z,12.70
2019-05-13T20:25:58.005Z,12.60
2019-05-13T20:28:27.285Z,12.60
2019-05-13T20:30:56.839Z,12.50
2019-05-13T20:33:39.272Z,12.50
2019-05-13T20:36:04.555Z,12.40
2019-05-13T20:38:40.712Z,12.40
2019-05-13T20:41:11.642Z,12.30
2019-05-13T20:43:42.587Z,12.30
2019-05-13T20:46:18.841Z,12.20
2019-05-13T20:48:48.125Z,12.20
2019-05-13T20:51:31.478Z,12.00
2019-05-13T20:54:07.751Z,12.00
2019-05-13T20:56:44.048Z,12.00
2019-05-13T20:59:14.318Z,12.00
2019-05-13T21:01:43.546Z,11.90
2019-05-13T21:04:21.394Z,11.80
2019-05-13T21:06:51.595Z,11.80
2019-05-13T21:09:27.949Z,11.80
2019-05-13T21:11:57.125Z,11.70
2019-05-13T21:14:26.327Z,11.70
2019-05-13T21:17:02.313Z,11.60
2019-05-13T21:19:39.334Z,11.60
2019-05-13T21:22:08.878Z,11.50
2019-05-13T21:24:38.024Z,11.50
2019-05-13T21:27:07.172Z,11.50
2019-05-13T21:29:42.997Z,11.40
2019-05-13T21:32:12.131Z,11.40
2019-05-13T21:34:48.291Z,11.30
2019-05-13T21:37:17.497Z,11.30
2019-05-13T21:39:53.131Z,11.30
2019-05-13T21:42:22.383Z,11.20
2019-05-13T21:44:51.508Z,11.20
2019-05-13T21:47:27.729Z,11.10
2019-05-13T21:49:56.781Z,11.00
2019-05-13T21:52:41.540Z,11.00
2019-05-13T21:55:11.417Z,11.00
2019-05-13T21:57:47.690Z,11.10
2019-05-13T22:00:23.732Z,11.00
2019-05-13T22:02:59.015Z,11.00
2019-05-13T22:05:28.211Z,10.90
2019-05-13T22:07:57.483Z,10.90
2019-05-13T22:10:33.663Z,10.90
2019-05-13T22:13:02.725Z,10.90
2019-05-13T22:15:38.759Z,10.90
2019-05-13T22:18:08.007Z,10.80
2019-05-13T22:20:49.777Z,10.80
2019-05-13T22:23:14.827Z,10.80
2019-05-13T22:25:44.046Z,10.70
2019-05-13T22:28:19.542Z,10.70
2019-05-13T22:30:48.756Z,10.70
2019-05-13T22:33:25.192Z,10.70
2019-05-13T22:35:54.663Z,10.70
2019-05-13T22:38:33.171Z,10.70
2019-05-13T22:41:02.439Z,10.60
2019-05-13T22:43:32.184Z,10.50
2019-05-13T22:46:09.145Z,10.50
2019-05-13T22:48:38.302Z,10.50
2019-05-13T22:51:13.935Z,10.40
2019-05-13T22:53:56.949Z,10.40
2019-05-13T22:56:32.631Z,10.40
2019-05-13T22:59:02.205Z,10.40
2019-05-13T23:01:32.381Z,10.40
2019-05-13T23:04:08.096Z,10.30
2019-05-13T23:06:37.226Z,10.30
2019-05-13T23:09:13.472Z,10.30
2019-05-13T23:11:42.703Z,10.30
2019-05-13T23:14:18.395Z,10.30
2019-05-13T23:16:47.524Z,10.20
2019-05-13T23:19:16.743Z,10.20
2019-05-13T23:21:52.382Z,10.20
2019-05-13T23:24:21.949Z,10.20
2019-05-13T23:26:58.223Z,10.20
2019-05-13T23:29:27.345Z,10.20
2019-05-13T23:31:57.051Z,10.10
2019-05-13T23:34:32.297Z,10.10
2019-05-13T23:37:01.466Z,10.10
2019-05-13T23:39:37.539Z,10.10
2019-05-13T23:42:06.671Z,10.10
2019-05-13T23:44:35.832Z,10.10
2019-05-13T23:47:11.806Z,10.10
2019-05-13T23:49:42.165Z,10.00
2019-05-13T23:52:32.575Z,10.00
2019-05-13T23:55:02.558Z,10.00
2019-05-13T23:57:32.641Z,10.00
