createdAt,value
2022-08-30T00:00:36.302Z,99.90
2022-08-30T00:03:07.503Z,99.90
2022-08-30T00:05:37.142Z,99.90
2022-08-30T00:08:06.274Z,99.90
2022-08-30T00:10:35.408Z,99.90
2022-08-30T00:13:04.963Z,99.90
2022-08-30T00:15:35.622Z,99.90
2022-08-30T00:18:04.642Z,99.90
2022-08-30T00:20:35.521Z,99.90
2022-08-30T00:23:05.052Z,99.90
2022-08-30T00:25:34.482Z,99.90
2022-08-30T00:28:03.892Z,99.90
2022-08-30T00:30:32.701Z,99.90
2022-08-30T00:33:03.081Z,99.90
2022-08-30T00:35:32.190Z,99.90
2022-08-30T00:38:01.098Z,99.90
2022-08-30T00:40:30.607Z,99.90
2022-08-30T00:43:04.134Z,99.90
2022-08-30T00:45:36.856Z,99.90
2022-08-30T00:48:08.169Z,99.90
2022-08-30T00:50:39.913Z,99.90
2022-08-30T00:53:13.391Z,99.90
2022-08-30T00:55:44.272Z,99.90
2022-08-30T00:58:20.133Z,99.90
2022-08-30T01:00:50.558Z,99.90
2022-08-30T01:03:21.543Z,99.90
2022-08-30T01:05:52.347Z,99.90
2022-08-30T01:08:22.662Z,99.90
2022-08-30T01:10:52.813Z,99.90
2022-08-30T01:13:22.883Z,99.90
2022-08-30T01:15:52.509Z,99.90
2022-08-30T01:18:25.237Z,99.90
2022-08-30T01:21:03.773Z,99.90
2022-08-30T01:23:34.807Z,99.90
2022-08-30T01:26:05.846Z,99.90
2022-08-30T01:28:35.404Z,99.90
2022-08-30T01:31:04.902Z,99.90
2022-08-30T01:33:33.820Z,99.90
2022-08-30T01:36:06.421Z,99.90
2022-08-30T01:38:39.782Z,99.90
2022-08-30T01:41:15.640Z,99.90
2022-08-30T01:43:45.071Z,99.90
2022-08-30T01:46:16.202Z,99.90
2022-08-30T01:48:54.085Z,99.90
2022-08-30T01:51:24.851Z,99.90
2022-08-30T01:53:55.812Z,99.90
2022-08-30T01:56:25.494Z,99.90
2022-08-30T01:58:58.172Z,99.90
2022-08-30T02:01:32.354Z,99.90
2022-08-30T02:04:01.810Z,99.90
2022-08-30T02:06:30.814Z,99.90
2022-08-30T02:09:01.831Z,99.90
2022-08-30T02:11:30.721Z,99.90
2022-08-30T02:13:59.711Z,99.90
2022-08-30T02:16:28.615Z,99.90
2022-08-30T02:18:57.601Z,99.90
2022-08-30T02:21:27.851Z,99.90
2022-08-30T02:23:56.802Z,99.90
2022-08-30T02:26:27.870Z,99.90
2022-08-30T02:28:56.770Z,99.90
2022-08-30T02:31:28.102Z,99.90
2022-08-30T02:33:56.921Z,99.90
2022-08-30T02:36:25.971Z,99.90
2022-08-30T02:38:55.271Z,99.90
2022-08-30T02:41:24.811Z,99.90
2022-08-30T02:43:58.644Z,99.90
2022-08-30T02:46:28.113Z,99.90
2022-08-30T02:49:13.144Z,99.90
2022-08-30T02:51:51.401Z,99.90
2022-08-30T02:54:21.077Z,99.90
2022-08-30T02:56:50.435Z,99.90
2022-08-30T02:59:21.159Z,99.90
2022-08-30T03:01:50.371Z,99.90
2022-08-30T03:04:19.258Z,99.90
2022-08-30T03:06:56.194Z,99.90
2022-08-30T03:09:25.009Z,99.90
2022-08-30T03:11:53.789Z,99.90
2022-08-30T03:14:24.847Z,99.90
2022-08-30T03:16:53.864Z,99.90
2022-08-30T03:19:23.570Z,99.90
2022-08-30T03:21:52.580Z,99.90
2022-08-30T03:24:22.875Z,99.90
2022-08-30T03:26:51.600Z,99.90
2022-08-30T03:29:20.539Z,99.90
2022-08-30T03:31:52.885Z,99.90
2022-08-30T03:34:23.933Z,99.90
2022-08-30T03:36:54.014Z,99.90
2022-08-30T03:39:24.890Z,99.90
2022-08-30T03:41:54.150Z,99.90
2022-08-30T03:44:23.250Z,99.90
2022-08-30T03:46:53.569Z,99.90
2022-08-30T03:49:22.794Z,99.90
2022-08-30T03:51:52.194Z,99.90
2022-08-30T03:54:21.031Z,99.90
2022-08-30T03:56:49.921Z,99.90
2022-08-30T03:59:19.029Z,99.90
2022-08-30T04:01:48.118Z,99.90
2022-08-30T04:04:20.936Z,99.90
2022-08-30T04:06:50.570Z,99.90
2022-08-30T04:09:20.340Z,99.90
2022-08-30T04:11:49.246Z,99.90
2022-08-30T04:14:18.420Z,99.90
2022-08-30T04:16:47.359Z,99.90
2022-08-30T04:19:18.171Z,99.90
2022-08-30T04:21:47.254Z,99.90
2022-08-30T04:24:16.280Z,99.90
2022-08-30T04:26:45.142Z,99.90
2022-08-30T04:29:16.905Z,99.90
2022-08-30T04:31:46.006Z,99.90
2022-08-30T04:34:15.360Z,99.90
2022-08-30T04:36:48.303Z,99.90
2022-08-30T04:39:17.420Z,99.90
2022-08-30T04:41:46.520Z,99.90
2022-08-30T04:44:19.597Z,99.90
2022-08-30T04:46:48.744Z,99.90
2022-08-30T04:49:17.850Z,99.90
2022-08-30T04:51:48.410Z,99.90
2022-08-30T04:54:17.311Z,99.90
2022-08-30T04:56:46.200Z,99.90
2022-08-30T04:59:15.429Z,99.90
2022-08-30T05:01:45.324Z,99.90
2022-08-30T05:04:15.349Z,99.90
2022-08-30T05:06:44.340Z,99.90
2022-08-30T05:09:14.700Z,99.90
2022-08-30T05:11:44.280Z,99.90
2022-08-30T05:14:13.310Z,99.90
2022-08-30T05:16:42.888Z,99.90
2022-08-30T05:19:11.760Z,99.90
2022-08-30T05:21:41.752Z,99.90
2022-08-30T05:24:10.620Z,99.90
2022-08-30T05:26:41.165Z,99.90
2022-08-30T05:29:10.047Z,99.90
2022-08-30T05:31:39.234Z,99.90
2022-08-30T05:34:08.179Z,99.90
2022-08-30T05:36:39.235Z,99.90
2022-08-30T05:39:09.319Z,99.90
2022-08-30T05:41:41.087Z,99.90
2022-08-30T05:44:11.698Z,99.90
2022-08-30T05:46:45.791Z,99.90
2022-08-30T05:49:14.810Z,99.90
2022-08-30T05:51:43.897Z,99.90
2022-08-30T05:54:14.046Z,99.90
2022-08-30T05:56:46.675Z,99.90
2022-08-30T05:59:17.011Z,99.90
2022-08-30T06:01:48.165Z,99.90
2022-08-30T06:04:17.840Z,99.90
2022-08-30T06:06:46.820Z,99.90
2022-08-30T06:09:16.466Z,99.90
2022-08-30T06:11:47.570Z,99.90
2022-08-30T06:14:17.051Z,99.90
2022-08-30T06:16:46.121Z,99.90
2022-08-30T06:19:16.398Z,99.90
2022-08-30T06:21:48.728Z,99.90
2022-08-30T06:24:18.105Z,99.90
2022-08-30T06:26:49.127Z,99.90
2022-08-30T06:29:21.518Z,99.90
2022-08-30T06:31:50.720Z,99.90
2022-08-30T06:34:19.677Z,99.90
2022-08-30T06:36:48.542Z,99.90
2022-08-30T06:39:17.488Z,99.90
2022-08-30T06:41:47.790Z,99.90
2022-08-30T06:44:36.987Z,99.90
2022-08-30T06:47:06.197Z,99.90
2022-08-30T06:49:35.099Z,99.90
2022-08-30T06:52:04.344Z,99.90
2022-08-30T06:54:33.257Z,99.90
2022-08-30T06:57:03.726Z,99.90
2022-08-30T06:59:32.977Z,99.90
2022-08-30T07:02:01.945Z,99.90
2022-08-30T07:04:30.797Z,99.90
2022-08-30T07:06:59.700Z,99.90
2022-08-30T07:09:28.577Z,99.90
2022-08-30T07:11:57.655Z,99.90
2022-08-30T07:14:27.946Z,99.90
2022-08-30T07:16:56.766Z,99.90
2022-08-30T07:19:24.489Z,99.90
2022-08-30T07:21:53.361Z,99.90
2022-08-30T07:24:22.322Z,99.90
2022-08-30T07:26:52.410Z,99.90
2022-08-30T07:29:22.106Z,99.90
2022-08-30T07:31:52.420Z,99.90
2022-08-30T07:34:23.411Z,99.90
2022-08-30T07:36:54.615Z,99.90
2022-08-30T07:39:23.601Z,99.90
2022-08-30T07:41:52.447Z,99.90
2022-08-30T07:44:23.248Z,99.90
2022-08-30T07:46:55.599Z,99.90
2022-08-30T07:49:24.437Z,99.90
2022-08-30T07:51:53.238Z,99.90
2022-08-30T07:54:22.276Z,99.90
2022-08-30T07:56:51.022Z,99.90
2022-08-30T07:59:19.826Z,99.90
2022-08-30T08:01:49.934Z,99.90
2022-08-30T08:04:22.229Z,99.90
2022-08-30T08:06:51.203Z,99.90
2022-08-30T08:09:20.027Z,99.90
2022-08-30T08:11:48.846Z,99.30
2022-08-30T08:14:17.909Z,99.30
2022-08-30T08:16:46.903Z,98.90
2022-08-30T08:19:15.795Z,99.40
2022-08-30T08:21:46.024Z,99.90
2022-08-30T08:24:15.304Z,99.30
2022-08-30T08:26:45.534Z,98.40
2022-08-30T08:29:14.636Z,98.20
2022-08-30T08:31:46.023Z,98.40
2022-08-30T08:34:15.535Z,97.10
2022-08-30T08:36:45.864Z,96.90
2022-08-30T08:39:14.634Z,95.90
2022-08-30T08:42:01.043Z,95.70
2022-08-30T08:44:54.312Z,93.90
2022-08-30T08:47:30.703Z,94.60
2022-08-30T08:50:04.324Z,94.80
2022-08-30T08:53:02.077Z,94.40
2022-08-30T08:55:31.528Z,94.30
2022-08-30T08:58:00.873Z,94.30
2022-08-30T09:00:30.343Z,93.50
2022-08-30T09:03:04.545Z,93.50
2022-08-30T09:05:39.573Z,93.40
2022-08-30T09:08:14.220Z,93.50
2022-08-30T09:10:50.837Z,92.40
2022-08-30T09:13:22.901Z,92.60
2022-08-30T09:15:55.055Z,93.20
2022-08-30T09:18:45.420Z,92.90
2022-08-30T09:21:15.453Z,92.60
2022-08-30T09:23:52.747Z,91.80
2022-08-30T09:26:31.526Z,91.90
2022-08-30T09:29:01.274Z,92.00
2022-08-30T09:31:32.341Z,90.90
2022-08-30T09:34:04.093Z,86.60
2022-08-30T09:36:36.435Z,90.20
2022-08-30T09:39:08.976Z,89.70
2022-08-30T09:41:43.083Z,91.10
2022-08-30T09:44:16.704Z,89.30
2022-08-30T09:46:51.351Z,87.90
2022-08-30T09:49:34.768Z,88.50
2022-08-30T09:52:18.440Z,90.60
2022-08-30T09:55:08.492Z,90.50
2022-08-30T09:57:46.644Z,90.10
2022-08-30T10:00:19.835Z,90.80
2022-08-30T10:03:08.536Z,89.10
2022-08-30T10:05:46.755Z,90.30
2022-08-30T10:08:21.090Z,86.70
2022-08-30T10:11:00.703Z,90.00
2022-08-30T10:13:41.914Z,85.40
2022-08-30T10:16:20.694Z,83.20
2022-08-30T10:19:02.282Z,84.90
2022-08-30T10:21:38.653Z,86.10
2022-08-30T10:24:13.493Z,87.30
2022-08-30T10:26:55.751Z,83.80
2022-08-30T10:29:31.092Z,88.60
2022-08-30T10:32:06.953Z,86.40
2022-08-30T10:34:41.275Z,84.80
2022-08-30T10:37:13.643Z,86.00
2022-08-30T10:39:50.206Z,83.30
2022-08-30T10:42:24.847Z,77.60
2022-08-30T10:45:00.118Z,79.90
2022-08-30T10:47:37.284Z,78.40
2022-08-30T10:50:13.543Z,80.40
2022-08-30T10:52:48.893Z,78.80
2022-08-30T10:55:22.324Z,81.80
2022-08-30T10:57:53.195Z,79.00
2022-08-30T11:00:28.033Z,77.60
2022-08-30T11:03:40.436Z,74.10
2022-08-30T11:06:23.056Z,74.00
2022-08-30T11:09:15.133Z,74.40
2022-08-30T11:12:03.583Z,74.00
2022-08-30T11:14:34.132Z,71.90
2022-08-30T11:17:03.573Z,73.80
2022-08-30T11:19:40.997Z,72.40
2022-08-30T11:22:15.544Z,75.40
2022-08-30T11:25:13.004Z,69.10
2022-08-30T11:27:48.593Z,69.70
2022-08-30T11:30:53.094Z,68.20
2022-08-30T11:33:46.419Z,71.50
2022-08-30T11:37:09.642Z,70.40
2022-08-30T11:40:06.847Z,67.70
2022-08-30T11:42:45.985Z,67.80
2022-08-30T11:45:55.787Z,68.50
2022-08-30T11:48:54.649Z,70.20
2022-08-30T11:52:23.869Z,73.70
2022-08-30T11:54:57.763Z,67.40
2022-08-30T11:57:37.518Z,69.30
2022-08-30T12:00:11.954Z,67.50
2022-08-30T12:02:57.079Z,67.10
2022-08-30T12:06:06.680Z,68.50
2022-08-30T12:08:47.258Z,65.20
2022-08-30T12:11:56.223Z,67.60
2022-08-30T12:14:40.920Z,68.20
2022-08-30T12:17:36.904Z,66.30
2022-08-30T12:20:17.750Z,67.40
2022-08-30T12:22:46.843Z,66.50
2022-08-30T12:25:21.518Z,66.40
2022-08-30T12:27:51.081Z,66.90
2022-08-30T12:30:28.408Z,66.90
2022-08-30T12:32:58.948Z,66.40
2022-08-30T12:35:30.311Z,65.50
2022-08-30T12:38:03.493Z,65.90
2022-08-30T12:40:35.359Z,67.50
2022-08-30T12:43:06.774Z,67.70
2022-08-30T12:45:44.287Z,67.00
2022-08-30T12:48:17.100Z,66.20
2022-08-30T12:50:52.113Z,66.60
2022-08-30T12:53:28.076Z,67.20
2022-08-30T12:56:00.561Z,65.70
2022-08-30T12:58:44.825Z,67.30
2022-08-30T13:01:21.009Z,65.20
2022-08-30T13:03:59.747Z,63.70
2022-08-30T13:06:49.505Z,64.30
2022-08-30T13:09:32.320Z,66.40
2022-08-30T13:12:03.320Z,67.00
2022-08-30T13:14:38.977Z,65.90
2022-08-30T13:17:24.507Z,68.40
2022-08-30T13:20:04.441Z,68.40
2022-08-30T13:22:36.448Z,66.60
2022-08-30T13:25:06.587Z,66.00
2022-08-30T13:27:37.642Z,64.50
2022-08-30T13:30:13.548Z,65.40
2022-08-30T13:32:43.656Z,68.70
2022-08-30T13:35:13.585Z,68.80
2022-08-30T13:37:47.385Z,68.70
2022-08-30T13:40:21.371Z,66.70
2022-08-30T13:42:51.062Z,65.60
2022-08-30T13:48:12.002Z,65.50
2022-08-30T13:50:40.950Z,66.90
2022-08-30T13:53:11.548Z,67.00
2022-08-30T13:55:42.873Z,66.60
2022-08-30T13:58:13.259Z,64.90
2022-08-30T14:00:42.868Z,64.00
2022-08-30T14:03:12.697Z,64.20
2022-08-30T14:06:00.400Z,64.90
2022-08-30T14:08:52.389Z,65.80
2022-08-30T14:11:23.061Z,67.60
2022-08-30T14:16:44.557Z,68.50
2022-08-30T14:19:14.935Z,68.80
2022-08-30T14:21:44.498Z,68.20
2022-08-30T14:24:21.437Z,68.80
2022-08-30T14:26:52.324Z,69.20
2022-08-30T14:29:25.078Z,68.00
2022-08-30T14:31:54.283Z,67.80
2022-08-30T14:34:23.801Z,67.20
2022-08-30T14:36:52.610Z,66.10
2022-08-30T14:39:23.877Z,65.20
2022-08-30T14:41:55.256Z,66.10
2022-08-30T14:44:25.171Z,66.60
2022-08-30T14:46:54.701Z,66.80
2022-08-30T14:49:24.124Z,66.40
2022-08-30T14:51:53.472Z,66.20
2022-08-30T14:54:25.768Z,67.10
2022-08-30T14:56:54.999Z,67.30
2022-08-30T14:59:24.122Z,67.60
2022-08-30T15:01:53.122Z,67.30
2022-08-30T15:04:22.170Z,68.00
2022-08-30T15:06:52.194Z,68.40
2022-08-30T15:09:24.766Z,68.30
2022-08-30T15:11:55.033Z,68.00
2022-08-30T15:14:24.564Z,66.20
2022-08-30T15:16:55.685Z,64.70
2022-08-30T15:19:24.725Z,64.90
2022-08-30T15:21:53.767Z,64.60
2022-08-30T15:24:29.782Z,63.50
2022-08-30T15:27:00.180Z,63.20
2022-08-30T15:29:31.715Z,64.50
2022-08-30T15:32:02.224Z,63.60
2022-08-30T15:34:32.045Z,64.10
2022-08-30T15:37:00.935Z,64.30
2022-08-30T15:39:32.455Z,64.00
2022-08-30T15:42:02.025Z,64.60
2022-08-30T15:44:32.369Z,63.80
2022-08-30T15:47:04.029Z,62.40
2022-08-30T15:49:32.950Z,63.00
2022-08-30T15:52:04.096Z,63.20
2022-08-30T15:54:34.458Z,64.30
2022-08-30T15:57:05.722Z,63.40
2022-08-30T15:59:34.756Z,66.10
2022-08-30T16:02:03.734Z,65.80
2022-08-30T16:04:32.785Z,65.50
2022-08-30T16:07:01.695Z,65.30
2022-08-30T16:09:32.826Z,66.30
2022-08-30T16:12:04.680Z,66.00
2022-08-30T16:14:34.845Z,66.30
2022-08-30T16:17:03.798Z,66.80
2022-08-30T16:19:33.804Z,66.70
2022-08-30T16:22:02.805Z,67.40
2022-08-30T16:24:31.755Z,68.20
2022-08-30T16:27:00.578Z,68.00
2022-08-30T16:29:30.953Z,67.90
2022-08-30T16:31:59.754Z,68.00
2022-08-30T16:34:28.936Z,68.80
2022-08-30T16:36:57.825Z,68.50
2022-08-30T16:39:26.685Z,69.20
2022-08-30T16:41:55.595Z,68.40
2022-08-30T16:44:29.696Z,69.40
2022-08-30T16:47:00.368Z,69.80
2022-08-30T16:49:29.294Z,70.60
2022-08-30T16:51:58.148Z,70.40
2022-08-30T16:54:27.065Z,70.90
2022-08-30T16:56:56.258Z,71.30
2022-08-30T16:59:25.794Z,72.10
2022-08-30T17:01:55.094Z,72.10
2022-08-30T17:04:25.675Z,72.60
2022-08-30T17:06:55.331Z,72.70
2022-08-30T17:09:24.088Z,73.00
2022-08-30T17:11:54.513Z,72.70
2022-08-30T17:14:27.859Z,74.10
2022-08-30T17:17:00.427Z,74.10
2022-08-30T17:19:33.842Z,73.60
2022-08-30T17:22:04.608Z,73.40
2022-08-30T17:24:34.285Z,72.80
2022-08-30T17:27:03.196Z,72.30
2022-08-30T17:29:32.045Z,72.70
2022-08-30T17:32:00.968Z,72.40
2022-08-30T17:34:31.444Z,73.00
2022-08-30T17:37:00.598Z,72.80
2022-08-30T17:39:30.554Z,73.30
2022-08-30T17:42:00.917Z,73.40
2022-08-30T17:44:30.244Z,74.60
2022-08-30T17:46:59.968Z,73.70
2022-08-30T17:49:31.263Z,74.10
2022-08-30T17:52:01.125Z,74.80
2022-08-30T17:54:32.790Z,75.20
2022-08-30T17:57:01.905Z,75.80
2022-08-30T17:59:31.710Z,76.50
2022-08-30T18:02:02.184Z,76.90
2022-08-30T18:04:33.213Z,77.30
2022-08-30T18:07:02.323Z,77.20
2022-08-30T18:09:34.029Z,78.20
2022-08-30T18:12:03.228Z,80.30
2022-08-30T18:14:32.396Z,80.80
2022-08-30T18:17:01.308Z,80.60
2022-08-30T18:19:32.654Z,80.80
2022-08-30T18:22:03.358Z,80.70
2022-08-30T18:24:32.765Z,82.00
2022-08-30T18:27:03.462Z,82.70
2022-08-30T18:29:32.465Z,81.10
2022-08-30T18:32:02.503Z,82.60
2022-08-30T18:34:33.184Z,81.70
2022-08-30T18:37:02.044Z,83.00
2022-08-30T18:39:34.657Z,83.00
2022-08-30T18:42:04.504Z,83.50
2022-08-30T18:44:33.798Z,84.60
2022-08-30T18:47:05.582Z,85.30
2022-08-30T18:49:38.055Z,88.30
2022-08-30T18:52:09.962Z,90.40
2022-08-30T18:54:41.055Z,91.40
2022-08-30T18:57:10.319Z,93.10
2022-08-30T18:59:39.706Z,95.00
2022-08-30T19:02:13.472Z,97.10
2022-08-30T19:04:45.723Z,99.10
2022-08-30T19:07:16.105Z,99.90
2022-08-30T19:09:45.453Z,99.90
2022-08-30T19:12:14.995Z,99.90
2022-08-30T19:14:45.035Z,99.90
2022-08-30T19:17:14.746Z,99.90
2022-08-30T19:19:48.442Z,99.90
2022-08-30T19:22:20.274Z,99.90
2022-08-30T19:24:50.247Z,98.60
2022-08-30T19:27:21.375Z,99.30
2022-08-30T19:29:53.624Z,98.40
2022-08-30T19:32:23.162Z,98.40
2022-08-30T19:34:53.584Z,98.50
2022-08-30T19:37:22.646Z,99.70
2022-08-30T19:39:52.273Z,99.80
2022-08-30T19:42:21.154Z,99.90
2022-08-30T19:44:52.682Z,99.90
2022-08-30T19:47:21.713Z,99.90
2022-08-30T19:49:50.615Z,99.90
2022-08-30T19:52:22.208Z,99.90
2022-08-30T19:54:51.103Z,99.90
2022-08-30T19:57:20.014Z,98.80
2022-08-30T19:59:48.990Z,98.50
2022-08-30T20:02:17.910Z,97.90
2022-08-30T20:04:47.870Z,96.80
2022-08-30T20:07:25.256Z,96.00
2022-08-30T20:09:58.034Z,96.00
2022-08-30T20:12:28.663Z,96.00
2022-08-30T20:14:57.527Z,96.40
2022-08-30T20:17:37.998Z,98.20
2022-08-30T20:20:20.512Z,99.60
2022-08-30T20:22:54.354Z,99.90
2022-08-30T20:25:24.925Z,99.90
2022-08-30T20:27:55.315Z,99.90
2022-08-30T20:30:24.645Z,99.90
2022-08-30T20:32:56.352Z,99.90
2022-08-30T20:35:25.493Z,99.90
2022-08-30T20:37:54.340Z,99.90
2022-08-30T20:40:24.783Z,99.90
2022-08-30T20:42:54.152Z,99.90
2022-08-30T20:45:23.021Z,99.90
2022-08-30T20:47:55.261Z,99.90
2022-08-30T20:50:24.221Z,99.90
2022-08-30T20:52:53.020Z,99.90
2022-08-30T20:55:23.411Z,99.90
2022-08-30T20:57:52.290Z,99.90
2022-08-30T21:00:21.551Z,99.90
2022-08-30T21:02:50.990Z,99.90
2022-08-30T21:05:20.106Z,99.90
2022-08-30T21:07:49.319Z,99.90
2022-08-30T21:10:23.117Z,99.90
2022-08-30T21:12:54.324Z,99.90
2022-08-30T21:15:38.608Z,99.90
2022-08-30T21:18:07.550Z,99.90
2022-08-30T21:20:36.425Z,99.90
2022-08-30T21:23:05.499Z,99.90
2022-08-30T21:25:34.582Z,99.90
2022-08-30T21:28:05.154Z,99.90
2022-08-30T21:30:34.250Z,99.90
2022-08-30T21:33:04.815Z,99.90
2022-08-30T21:35:50.998Z,99.90
2022-08-30T21:38:20.726Z,99.90
2022-08-30T21:40:50.166Z,99.90
2022-08-30T21:43:20.455Z,99.90
2022-08-30T21:45:51.505Z,99.90
2022-08-30T21:48:20.450Z,99.90
2022-08-30T21:50:49.259Z,99.90
2022-08-30T21:53:18.436Z,99.90
2022-08-30T21:55:48.005Z,99.90
2022-08-30T21:58:17.330Z,99.90
2022-08-30T22:00:48.166Z,99.90
2022-08-30T22:03:17.200Z,99.90
2022-08-30T22:05:52.862Z,99.90
2022-08-30T22:08:21.679Z,99.90
2022-08-30T22:10:50.686Z,99.90
2022-08-30T22:13:19.835Z,99.90
2022-08-30T22:15:50.196Z,99.90
2022-08-30T22:18:19.191Z,99.90
2022-08-30T22:20:48.030Z,99.90
2022-08-30T22:23:19.104Z,99.90
2022-08-30T22:25:48.132Z,99.90
2022-08-30T22:28:16.973Z,99.90
2022-08-30T22:30:46.086Z,99.90
2022-08-30T22:33:18.316Z,99.90
2022-08-30T22:35:48.095Z,99.90
2022-08-30T22:38:16.892Z,99.90
2022-08-30T22:40:47.502Z,99.90
2022-08-30T22:43:17.495Z,99.20
2022-08-30T22:45:46.966Z,98.60
2022-08-30T22:48:17.534Z,98.60
2022-08-30T22:50:46.533Z,99.00
2022-08-30T22:53:15.342Z,99.30
2022-08-30T22:55:44.239Z,99.90
2022-08-30T22:58:13.218Z,99.90
2022-08-30T23:00:48.099Z,99.90
2022-08-30T23:03:25.558Z,99.90
2022-08-30T23:05:54.410Z,99.90
2022-08-30T23:08:23.192Z,99.90
2022-08-30T23:10:52.109Z,99.90
2022-08-30T23:13:21.036Z,99.90
2022-08-30T23:15:49.835Z,99.90
2022-08-30T23:18:18.679Z,99.90
2022-08-30T23:20:48.949Z,99.90
2022-08-30T23:23:34.969Z,99.90
2022-08-30T23:26:21.158Z,99.90
2022-08-30T23:29:07.187Z,99.90
2022-08-30T23:31:53.309Z,99.90
2022-08-30T23:34:39.446Z,99.90
2022-08-30T23:37:27.348Z,99.90
2022-08-30T23:40:13.544Z,99.90
2022-08-30T23:43:00.153Z,99.90
2022-08-30T23:45:46.568Z,99.90
2022-08-30T23:48:33.102Z,99.90
2022-08-30T23:51:22.070Z,99.90
2022-08-30T23:54:10.145Z,99.90
2022-08-30T23:56:56.786Z,99.90
2022-08-30T23:59:43.190Z,99.90
