createdAt,value
2022-10-02T00:06:22.232Z,53.6
2022-10-02T00:21:56.815Z,53.4
2022-10-02T00:37:31.510Z,53.4
2022-10-02T00:53:06.158Z,53.3
2022-10-02T01:08:40.993Z,53.2
2022-10-02T01:24:15.726Z,53.2
2022-10-02T01:39:50.476Z,53.1
2022-10-02T01:55:25.139Z,52.9
2022-10-02T02:10:59.711Z,52.6
2022-10-02T02:26:35.181Z,52.4
2022-10-02T02:42:10.361Z,52.2
2022-10-02T02:57:47.700Z,52
2022-10-02T03:13:22.481Z,52
2022-10-02T03:29:21.264Z,51.9
2022-10-02T03:44:56.240Z,51.9
2022-10-02T04:00:31.025Z,51.9
2022-10-02T04:16:05.755Z,51.9
2022-10-02T04:31:40.923Z,51.9
2022-10-02T04:47:15.657Z,51.8
2022-10-02T05:02:50.274Z,51.7
2022-10-02T05:18:24.840Z,51.6
2022-10-02T05:33:59.618Z,51.5
2022-10-02T05:49:34.403Z,51.5
2022-10-02T06:05:09.106Z,51.7
2022-10-02T06:20:43.708Z,51.6
2022-10-02T06:36:18.354Z,51.7
2022-10-02T06:51:52.967Z,51.6
2022-10-02T07:07:27.557Z,51.8
2022-10-02T07:23:17.125Z,50.8
2022-10-02T07:38:51.665Z,50.6
2022-10-02T07:54:26.340Z,51.3
2022-10-02T08:10:00.867Z,52
2022-10-02T08:25:35.392Z,52.7
2022-10-02T08:41:09.924Z,53.3
2022-10-02T08:56:47.304Z,54
2022-10-02T09:12:21.880Z,54.8
2022-10-02T09:27:56.612Z,55.3
2022-10-02T09:43:31.320Z,55.2
2022-10-02T09:59:05.874Z,55.5
2022-10-02T10:14:40.460Z,55.3
2022-10-02T10:30:15.162Z,54.8
2022-10-02T10:46:33.909Z,54.6
2022-10-02T11:02:09.037Z,53.9
2022-10-02T11:17:43.654Z,53.8
2022-10-02T11:33:18.490Z,53.6
2022-10-02T11:48:53.084Z,53.8
2022-10-02T12:04:27.684Z,54.2
2022-10-02T12:20:02.280Z,54.1
2022-10-02T12:35:36.614Z,54
2022-10-02T12:51:11.203Z,53.9
2022-10-02T13:06:45.825Z,53.8
2022-10-02T13:22:20.412Z,53.9
2022-10-02T13:37:55.140Z,54
2022-10-02T13:53:29.750Z,53.9
2022-10-02T14:09:04.345Z,53.8
2022-10-02T14:24:38.955Z,53.3
2022-10-02T14:40:13.543Z,52.6
2022-10-02T14:55:48.491Z,52.9
