createdAt,value
2019-03-18T00:00:47.346Z,94902.56
2019-03-18T00:03:14.756Z,94893.53
2019-03-18T00:05:42.259Z,94885.70
2019-03-18T00:08:09.747Z,94893.95
2019-03-18T00:10:37.094Z,94891.69
2019-03-18T00:13:04.744Z,94885.38
2019-03-18T00:15:32.361Z,94895.61
2019-03-18T00:17:59.829Z,94891.66
2019-03-18T00:20:27.295Z,94887.41
2019-03-18T00:22:54.834Z,94884.98
2019-03-18T00:25:22.248Z,94895.45
2019-03-18T00:27:49.756Z,94888.84
2019-03-18T00:30:17.469Z,94882.22
2019-03-18T00:32:44.858Z,94887.03
2019-03-18T00:35:12.537Z,94895.56
2019-03-18T00:37:40.021Z,94895.38
2019-03-18T00:40:08.422Z,94883.50
2019-03-18T00:42:35.866Z,94897.42
2019-03-18T00:45:14.160Z,94894.66
2019-03-18T00:47:32.839Z,94891.31
2019-03-18T00:50:00.438Z,94895.55
2019-03-18T00:52:28.002Z,94892.45
2019-03-18T00:54:55.955Z,94883.62
2019-03-18T00:57:23.493Z,94881.91
2019-03-18T00:59:51.111Z,94874.66
2019-03-18T01:02:18.597Z,94877.64
2019-03-18T01:04:46.200Z,94877.01
2019-03-18T01:07:13.685Z,94867.09
2019-03-18T01:09:42.531Z,94865.45
2019-03-18T01:12:10.080Z,94872.54
2019-03-18T01:14:37.563Z,94871.94
2019-03-18T01:17:05.025Z,94867.17
2019-03-18T01:19:32.530Z,94874.24
2019-03-18T01:21:59.967Z,94866.59
2019-03-18T01:24:27.533Z,94868.43
2019-03-18T01:26:54.999Z,94867.36
2019-03-18T01:29:22.398Z,94859.25
2019-03-18T01:31:49.832Z,94861.79
2019-03-18T01:34:17.330Z,94854.00
2019-03-18T01:36:44.745Z,94854.77
2019-03-18T01:39:12.177Z,94854.76
2019-03-18T01:41:39.635Z,94850.83
2019-03-18T01:44:06.994Z,94852.21
2019-03-18T01:46:34.513Z,94857.61
2019-03-18T01:49:01.952Z,94853.27
2019-03-18T01:51:29.446Z,94866.63
2019-03-18T01:53:57.046Z,94863.78
2019-03-18T01:56:24.590Z,94860.16
2019-03-18T01:58:52.004Z,94870.84
2019-03-18T02:01:19.494Z,94878.48
2019-03-18T02:03:46.955Z,94870.36
2019-03-18T02:06:14.427Z,94868.12
2019-03-18T02:08:41.819Z,94859.63
2019-03-18T02:11:09.245Z,94872.36
2019-03-18T02:13:36.776Z,94872.47
2019-03-18T02:16:04.137Z,94865.08
2019-03-18T02:18:31.614Z,94871.91
2019-03-18T02:20:59.066Z,94876.70
2019-03-18T02:23:26.457Z,94868.45
2019-03-18T02:25:54.398Z,94880.34
2019-03-18T02:28:21.846Z,94882.78
2019-03-18T02:30:49.210Z,94888.92
2019-03-18T02:33:16.674Z,94886.77
2019-03-18T02:35:44.133Z,94883.58
2019-03-18T02:38:11.533Z,94886.77
2019-03-18T02:40:38.964Z,94888.70
2019-03-18T02:43:06.413Z,94879.77
2019-03-18T02:45:33.857Z,94890.42
2019-03-18T02:48:01.218Z,94889.28
2019-03-18T02:50:28.673Z,94889.78
2019-03-18T02:52:56.130Z,94894.95
2019-03-18T02:55:23.720Z,94904.30
2019-03-18T02:57:51.236Z,94895.44
2019-03-18T03:00:18.713Z,94898.46
2019-03-18T03:02:46.151Z,94896.34
2019-03-18T03:05:14.181Z,94888.83
2019-03-18T03:07:41.651Z,94890.77
2019-03-18T03:10:09.532Z,94889.25
2019-03-18T03:12:37.025Z,94889.88
2019-03-18T03:15:04.741Z,94907.28
2019-03-18T03:17:32.214Z,94899.48
2019-03-18T03:19:59.610Z,94894.30
2019-03-18T03:22:28.239Z,94896.31
2019-03-18T03:24:55.665Z,94913.84
2019-03-18T03:27:23.051Z,94897.98
2019-03-18T03:29:50.496Z,94900.41
2019-03-18T03:32:17.961Z,94906.09
2019-03-18T03:34:45.323Z,94895.27
2019-03-18T03:37:12.830Z,94885.45
2019-03-18T03:39:40.256Z,94902.22
2019-03-18T03:42:07.764Z,94907.33
2019-03-18T03:44:35.340Z,94909.80
2019-03-18T03:47:02.946Z,94909.16
2019-03-18T03:49:30.361Z,94903.41
2019-03-18T03:51:57.818Z,94914.18
2019-03-18T03:54:25.248Z,94920.80
2019-03-18T03:56:53.083Z,94929.52
2019-03-18T03:59:20.638Z,94926.51
2019-03-18T04:01:48.400Z,94915.08
2019-03-18T04:04:15.777Z,94914.70
2019-03-18T04:06:43.254Z,94912.38
2019-03-18T04:09:10.773Z,94915.08
2019-03-18T04:11:38.213Z,94913.52
2019-03-18T04:14:05.652Z,94902.92
2019-03-18T04:16:33.153Z,94920.29
2019-03-18T04:19:00.538Z,94917.33
2019-03-18T04:21:28.079Z,94918.67
2019-03-18T04:23:55.521Z,94921.55
2019-03-18T04:26:22.894Z,94915.72
2019-03-18T04:28:50.341Z,94927.66
2019-03-18T04:31:17.812Z,94928.22
2019-03-18T04:33:45.222Z,94926.79
2019-03-18T04:36:12.680Z,94939.05
2019-03-18T04:38:40.125Z,94934.36
2019-03-18T04:41:07.556Z,94931.47
2019-03-18T04:43:35.059Z,94938.18
2019-03-18T04:46:02.504Z,94942.38
2019-03-18T04:48:29.930Z,94941.79
2019-03-18T04:50:57.932Z,94948.58
2019-03-18T04:53:25.946Z,94952.57
2019-03-18T04:55:53.866Z,94938.08
2019-03-18T04:58:21.420Z,94944.97
2019-03-18T05:00:48.830Z,94932.84
2019-03-18T05:03:16.334Z,94941.94
2019-03-18T05:05:44.137Z,94939.78
2019-03-18T05:08:11.645Z,94945.59
2019-03-18T05:10:39.120Z,94951.39
2019-03-18T05:13:06.600Z,94943.17
2019-03-18T05:15:34.294Z,94954.30
2019-03-18T05:18:01.782Z,94958.20
2019-03-18T05:20:29.285Z,94963.16
2019-03-18T05:22:56.651Z,94959.55
2019-03-18T05:25:24.134Z,94963.47
2019-03-18T05:27:51.599Z,94949.41
2019-03-18T05:30:19.008Z,94953.69
2019-03-18T05:32:46.507Z,94968.94
2019-03-18T05:35:14.060Z,94969.39
2019-03-18T05:37:41.502Z,94974.91
2019-03-18T05:40:09.208Z,94966.92
2019-03-18T05:42:36.997Z,94959.32
2019-03-18T05:45:04.623Z,94974.52
2019-03-18T05:47:39.168Z,94959.65
2019-03-18T05:50:01.551Z,94959.50
2019-03-18T05:52:28.996Z,94960.95
2019-03-18T05:54:56.481Z,94959.71
2019-03-18T05:57:26.085Z,94957.20
2019-03-18T05:59:53.379Z,94955.56
2019-03-18T06:02:20.928Z,94953.69
2019-03-18T06:04:48.421Z,94957.59
2019-03-18T06:07:15.890Z,94946.52
2019-03-18T06:09:43.383Z,94955.89
2019-03-18T06:12:10.830Z,94947.58
2019-03-18T06:14:38.279Z,94942.10
2019-03-18T06:17:05.724Z,94944.80
2019-03-18T06:19:33.092Z,94937.20
2019-03-18T06:22:00.589Z,94941.89
2019-03-18T06:24:28.246Z,94942.78
2019-03-18T06:26:55.688Z,94946.12
2019-03-18T06:29:23.149Z,94938.02
2019-03-18T06:31:51.045Z,94947.13
2019-03-18T06:34:18.512Z,94942.75
2019-03-18T06:36:45.965Z,94942.18
2019-03-18T06:39:13.412Z,94949.41
2019-03-18T06:41:40.892Z,94949.09
2019-03-18T06:44:08.365Z,94950.43
2019-03-18T06:46:35.758Z,94952.70
2019-03-18T06:49:03.311Z,94951.67
2019-03-18T06:51:30.853Z,94949.45
2019-03-18T06:53:58.335Z,94945.40
2019-03-18T06:56:25.917Z,94945.83
2019-03-18T06:58:53.380Z,94943.86
2019-03-18T07:01:21.203Z,94905.23
2019-03-18T07:03:48.610Z,94950.48
2019-03-18T07:06:16.193Z,94956.63
2019-03-18T07:08:43.685Z,94959.94
2019-03-18T07:11:11.167Z,94948.18
2019-03-18T07:13:38.682Z,94953.68
2019-03-18T07:16:06.223Z,94957.08
2019-03-18T07:18:33.743Z,94949.72
2019-03-18T07:21:01.267Z,94952.91
2019-03-18T07:23:28.750Z,94954.14
2019-03-18T07:25:56.189Z,94952.03
2019-03-18T07:28:23.634Z,94955.61
2019-03-18T07:30:51.123Z,94948.05
2019-03-18T07:33:18.590Z,94946.91
2019-03-18T07:35:45.989Z,94949.93
2019-03-18T07:38:13.430Z,94943.56
2019-03-18T07:40:40.878Z,94933.39
2019-03-18T07:43:08.316Z,94947.19
2019-03-18T07:45:35.832Z,94930.66
2019-03-18T07:50:46.153Z,94931.95
2019-03-18T07:53:13.673Z,94930.43
2019-03-18T07:55:41.105Z,94919.72
2019-03-18T07:58:08.590Z,94924.67
2019-03-18T08:00:36.083Z,94919.58
2019-03-18T08:03:03.748Z,94906.33
2019-03-18T08:05:31.223Z,94913.09
2019-03-18T08:07:58.694Z,94916.06
2019-03-18T08:10:26.206Z,94906.62
2019-03-18T08:12:53.690Z,94915.52
2019-03-18T08:15:21.131Z,94899.76
2019-03-18T08:17:48.640Z,94899.83
2019-03-18T08:20:16.140Z,94906.23
2019-03-18T08:22:43.566Z,94894.73
2019-03-18T08:25:11.185Z,94896.63
2019-03-18T08:27:38.681Z,94905.74
2019-03-18T08:30:06.986Z,94904.66
2019-03-18T08:32:34.396Z,94899.14
2019-03-18T08:35:01.897Z,94899.38
2019-03-18T08:37:29.399Z,94890.98
2019-03-18T08:39:56.847Z,94894.30
2019-03-18T08:42:24.290Z,94892.81
2019-03-18T08:44:51.809Z,94879.37
2019-03-18T08:47:19.283Z,94887.41
2019-03-18T08:49:46.818Z,94881.80
2019-03-18T08:52:14.267Z,94878.21
2019-03-18T08:54:41.717Z,94881.56
2019-03-18T08:57:09.399Z,94870.09
2019-03-18T08:59:36.956Z,94870.36
2019-03-18T09:02:04.458Z,94877.44
2019-03-18T09:04:31.905Z,94865.91
2019-03-18T09:06:59.456Z,94864.63
2019-03-18T09:09:26.974Z,94877.44
2019-03-18T09:11:54.413Z,94869.27
2019-03-18T09:14:21.911Z,94870.73
2019-03-18T09:16:49.455Z,94871.05
2019-03-18T09:19:16.902Z,94861.11
2019-03-18T09:21:44.388Z,94855.06
2019-03-18T09:24:11.869Z,94852.74
2019-03-18T09:26:39.390Z,94845.91
2019-03-18T09:29:06.922Z,94841.45
2019-03-18T09:31:34.458Z,94840.91
2019-03-18T09:34:02.048Z,94847.48
2019-03-18T09:36:29.645Z,94844.78
2019-03-18T09:38:57.157Z,94864.53
2019-03-18T09:41:24.695Z,94846.00
2019-03-18T09:43:52.219Z,94843.16
2019-03-18T09:46:19.689Z,94841.78
2019-03-18T09:48:47.121Z,94833.13
2019-03-18T09:51:14.633Z,94838.45
2019-03-18T09:53:42.182Z,94833.48
2019-03-18T09:56:09.701Z,94830.78
2019-03-18T09:58:37.243Z,94833.03
2019-03-18T10:01:04.831Z,94834.22
2019-03-18T10:03:32.302Z,94829.50
2019-03-18T10:05:59.826Z,94830.41
2019-03-18T10:08:27.225Z,94825.15
2019-03-18T10:10:54.927Z,94821.13
2019-03-18T10:13:22.439Z,94824.91
2019-03-18T10:15:49.849Z,94816.28
2019-03-18T10:18:17.407Z,94812.27
2019-03-18T10:20:44.935Z,94800.47
2019-03-18T10:23:12.434Z,94798.58
2019-03-18T10:25:39.974Z,94803.66
2019-03-18T10:28:07.618Z,94800.20
2019-03-18T10:30:35.167Z,94798.36
2019-03-18T10:33:02.697Z,94795.22
2019-03-18T10:35:30.224Z,94794.33
2019-03-18T10:37:57.740Z,94792.04
2019-03-18T10:40:25.289Z,94793.08
2019-03-18T10:42:52.979Z,94784.22
2019-03-18T10:45:20.421Z,94783.41
2019-03-18T10:47:47.964Z,94768.33
2019-03-18T10:50:15.450Z,94770.00
2019-03-18T10:52:43.109Z,94766.81
2019-03-18T10:55:10.766Z,94763.11
2019-03-18T10:57:38.202Z,94753.14
2019-03-18T11:00:06.805Z,94754.42
2019-03-18T11:02:34.322Z,94750.73
2019-03-18T11:05:01.908Z,94745.22
2019-03-18T11:07:29.444Z,94743.40
2019-03-18T11:09:56.884Z,94744.48
2019-03-18T11:12:24.407Z,94727.63
2019-03-18T11:14:52.463Z,94731.00
2019-03-18T11:17:19.895Z,94727.95
2019-03-18T11:19:57.882Z,94718.40
2019-03-18T11:22:16.824Z,94712.98
2019-03-18T11:24:44.334Z,94706.63
2019-03-18T11:27:11.788Z,94704.19
2019-03-18T11:29:39.224Z,94701.22
2019-03-18T11:32:06.661Z,94693.67
2019-03-18T11:34:34.187Z,94690.54
2019-03-18T11:37:01.680Z,94692.16
2019-03-18T11:39:29.254Z,94687.83
2019-03-18T11:41:56.783Z,94686.58
2019-03-18T11:44:24.287Z,94681.48
2019-03-18T11:46:51.771Z,94669.94
2019-03-18T11:49:19.314Z,94680.07
2019-03-18T11:51:47.390Z,94671.58
2019-03-18T11:54:14.972Z,94678.95
2019-03-18T11:56:43.660Z,94672.89
2019-03-18T11:59:11.236Z,94668.38
2019-03-18T12:01:38.847Z,94667.53
2019-03-18T12:04:06.380Z,94657.62
2019-03-18T12:06:33.962Z,94659.00
2019-03-18T12:09:01.493Z,94645.77
2019-03-18T12:11:29.042Z,94647.10
2019-03-18T12:13:56.561Z,94646.05
2019-03-18T12:16:23.993Z,94640.50
2019-03-18T12:18:51.536Z,94640.57
2019-03-18T12:21:19.090Z,94624.89
2019-03-18T12:23:46.652Z,94626.52
2019-03-18T12:26:14.245Z,94627.76
2019-03-18T12:28:41.875Z,94625.83
2019-03-18T12:31:09.374Z,94616.60
2019-03-18T12:33:36.934Z,94611.17
2019-03-18T12:36:04.455Z,94606.52
2019-03-18T12:38:31.981Z,94613.18
2019-03-18T12:40:59.564Z,94531.55
2019-03-18T12:43:28.622Z,94604.00
2019-03-18T12:45:56.054Z,94594.45
2019-03-18T12:48:23.520Z,94591.47
2019-03-18T12:50:56.316Z,94598.52
2019-03-18T12:53:22.311Z,94591.55
2019-03-18T12:55:52.825Z,94587.24
2019-03-18T12:58:19.565Z,94588.95
2019-03-18T13:00:47.099Z,94574.84
2019-03-18T13:03:14.688Z,94583.36
2019-03-18T13:05:42.274Z,94573.14
2019-03-18T13:08:09.765Z,94571.92
2019-03-18T13:10:37.323Z,94569.24
2019-03-18T13:13:04.894Z,94558.65
2019-03-18T13:15:32.388Z,94560.68
2019-03-18T13:17:59.924Z,94559.58
2019-03-18T13:20:27.462Z,94557.27
2019-03-18T13:22:54.943Z,94558.36
2019-03-18T13:25:23.156Z,94559.55
2019-03-18T13:27:50.696Z,94556.59
2019-03-18T13:30:18.460Z,94548.47
2019-03-18T13:32:46.103Z,94554.97
2019-03-18T13:35:13.900Z,94551.53
2019-03-18T13:37:41.687Z,94549.58
2019-03-18T13:40:09.428Z,94538.34
2019-03-18T13:42:36.947Z,94543.52
2019-03-18T13:45:05.335Z,94540.47
2019-03-18T13:47:32.738Z,94536.33
2019-03-18T13:50:00.415Z,94544.63
2019-03-18T13:52:29.050Z,94542.67
2019-03-18T13:54:56.588Z,94539.27
2019-03-18T13:57:24.086Z,94534.37
2019-03-18T13:59:51.722Z,94527.64
2019-03-18T14:02:19.345Z,94530.68
2019-03-18T14:04:46.993Z,94523.48
2019-03-18T14:07:14.509Z,94520.99
2019-03-18T14:09:42.023Z,94523.95
2019-03-18T14:12:09.604Z,94517.20
2019-03-18T14:14:37.201Z,94518.38
2019-03-18T14:17:04.826Z,94520.95
2019-03-18T14:19:32.353Z,94511.78
2019-03-18T14:21:59.963Z,94518.63
2019-03-18T14:24:27.486Z,94518.63
2019-03-18T14:26:55.464Z,94502.91
2019-03-18T14:29:22.963Z,94505.33
2019-03-18T14:31:50.578Z,94513.36
2019-03-18T14:34:18.096Z,94513.31
2019-03-18T14:36:45.637Z,94508.73
2019-03-18T14:39:13.449Z,94509.29
2019-03-18T14:41:40.974Z,94509.80
2019-03-18T14:44:08.439Z,94512.98
2019-03-18T14:46:37.102Z,94513.45
2019-03-18T14:49:04.712Z,94521.27
2019-03-18T14:51:32.215Z,94518.86
2019-03-18T14:53:59.788Z,94525.80
2019-03-18T14:56:27.317Z,94522.33
2019-03-18T14:58:54.798Z,94519.76
2019-03-18T15:01:22.476Z,94522.59
2019-03-18T15:03:50.182Z,94517.62
2019-03-18T15:06:17.942Z,94519.77
2019-03-18T15:08:45.413Z,94517.03
2019-03-18T15:11:12.965Z,94520.47
2019-03-18T15:13:40.509Z,94514.26
2019-03-18T15:16:07.923Z,94516.80
2019-03-18T15:18:35.452Z,94517.30
2019-03-18T15:21:03.050Z,94520.89
2019-03-18T15:23:30.913Z,94520.89
2019-03-18T15:25:58.529Z,94528.85
2019-03-18T15:28:26.329Z,94527.33
2019-03-18T15:30:53.988Z,94527.33
2019-03-18T15:33:21.472Z,94528.83
2019-03-18T15:35:48.978Z,94531.23
2019-03-18T15:38:16.383Z,94528.30
2019-03-18T15:40:43.861Z,94525.14
2019-03-18T15:43:11.526Z,94532.98
2019-03-18T15:45:38.994Z,94535.75
2019-03-18T15:48:06.507Z,94526.34
2019-03-18T15:50:34.011Z,94534.71
2019-03-18T15:53:01.650Z,94536.07
2019-03-18T15:55:29.134Z,94546.56
2019-03-18T15:57:57.324Z,94545.09
2019-03-18T16:00:24.927Z,94554.07
2019-03-18T16:02:52.392Z,94560.11
2019-03-18T16:05:20.027Z,94559.06
2019-03-18T16:07:47.775Z,94561.14
2019-03-18T16:10:15.400Z,94553.47
2019-03-18T16:12:43.037Z,94567.31
2019-03-18T16:15:10.891Z,94569.97
2019-03-18T16:17:41.425Z,94564.15
2019-03-18T16:20:09.134Z,94572.42
2019-03-18T16:22:36.549Z,94571.74
2019-03-18T16:25:04.656Z,94583.20
2019-03-18T16:27:32.130Z,94582.27
2019-03-18T16:29:59.715Z,94576.27
2019-03-18T16:32:27.181Z,94583.14
2019-03-18T16:34:54.722Z,94585.59
2019-03-18T16:37:22.191Z,94587.41
2019-03-18T16:39:49.735Z,94593.17
2019-03-18T16:42:17.136Z,94587.33
2019-03-18T16:44:44.640Z,94588.03
2019-03-18T16:47:12.171Z,94593.77
2019-03-18T16:49:39.639Z,94593.62
2019-03-18T16:52:07.265Z,94601.46
2019-03-18T16:54:34.815Z,94594.56
2019-03-18T16:57:02.364Z,94592.87
2019-03-18T16:59:29.892Z,94604.95
2019-03-18T17:01:57.427Z,94600.53
2019-03-18T17:04:25.009Z,94604.34
2019-03-18T17:06:52.946Z,94612.22
2019-03-18T17:09:20.762Z,94618.28
2019-03-18T17:11:48.424Z,94620.87
2019-03-18T17:14:16.206Z,94626.24
2019-03-18T17:16:47.684Z,94620.66
2019-03-18T17:19:15.284Z,94628.73
2019-03-18T17:21:42.800Z,94625.95
2019-03-18T17:24:10.324Z,94635.47
2019-03-18T17:26:37.829Z,94640.87
2019-03-18T17:29:05.249Z,94632.36
2019-03-18T17:31:32.964Z,94635.50
2019-03-18T17:34:00.478Z,94642.81
2019-03-18T17:36:28.092Z,94643.05
2019-03-18T17:38:55.600Z,94648.89
2019-03-18T17:41:23.003Z,94649.91
2019-03-18T17:43:50.495Z,94651.66
2019-03-18T17:46:17.953Z,94652.73
2019-03-18T17:48:45.543Z,94653.77
2019-03-18T17:51:13.131Z,94654.12
2019-03-18T17:53:40.765Z,94655.85
2019-03-18T17:56:08.426Z,94655.05
2019-03-18T17:58:36.182Z,94660.22
2019-03-18T18:01:04.785Z,94658.91
2019-03-18T18:03:32.425Z,94663.38
2019-03-18T18:05:59.920Z,94662.47
2019-03-18T18:08:27.450Z,94666.99
2019-03-18T18:10:55.060Z,94671.21
2019-03-18T18:13:22.597Z,94674.25
2019-03-18T18:15:50.143Z,94678.02
2019-03-18T18:18:17.721Z,94677.77
2019-03-18T18:20:45.291Z,94683.33
2019-03-18T18:23:14.777Z,94681.08
2019-03-18T18:25:42.485Z,94675.54
2019-03-18T18:28:10.054Z,94684.80
2019-03-18T18:30:37.570Z,94686.00
2019-03-18T18:33:07.792Z,94678.20
2019-03-18T18:35:34.534Z,94682.91
2019-03-18T18:38:02.362Z,94684.34
2019-03-18T18:40:30.099Z,94680.34
2019-03-18T18:42:57.886Z,94685.96
2019-03-18T18:45:25.268Z,94688.09
2019-03-18T18:47:52.778Z,94683.52
2019-03-18T18:50:20.410Z,94691.72
2019-03-18T18:52:49.128Z,94690.97
2019-03-18T18:55:17.468Z,94691.54
2019-03-18T18:57:44.950Z,94694.14
2019-03-18T19:00:14.150Z,94700.41
2019-03-18T19:02:41.778Z,94698.45
2019-03-18T19:05:10.599Z,94686.44
2019-03-18T19:07:38.720Z,94694.61
2019-03-18T19:10:08.403Z,94687.19
2019-03-18T19:12:35.978Z,94700.14
2019-03-18T19:15:04.037Z,94704.97
2019-03-18T19:17:31.524Z,94711.11
2019-03-18T19:19:59.001Z,94712.25
2019-03-18T19:22:26.804Z,94710.65
2019-03-18T19:24:54.676Z,94713.74
2019-03-18T19:27:22.116Z,94722.45
2019-03-18T19:29:49.651Z,94709.55
2019-03-18T19:32:17.469Z,94720.22
2019-03-18T19:34:49.187Z,94721.59
2019-03-18T19:37:16.634Z,94735.13
2019-03-18T19:39:44.150Z,94731.22
2019-03-18T19:42:12.475Z,94727.02
2019-03-18T19:44:40.080Z,94738.01
2019-03-18T19:47:07.604Z,94742.42
2019-03-18T19:49:36.554Z,94743.22
2019-03-18T19:52:04.213Z,94745.95
2019-03-18T19:54:32.839Z,94748.28
2019-03-18T19:57:00.750Z,94746.68
2019-03-18T19:59:28.261Z,94747.31
2019-03-18T20:01:55.738Z,94758.29
2019-03-18T20:04:23.578Z,94760.92
2019-03-18T20:06:51.127Z,94757.95
2019-03-18T20:09:19.180Z,94759.26
2019-03-18T20:11:46.748Z,94760.83
2019-03-18T20:14:14.511Z,94765.58
2019-03-18T20:16:42.961Z,94762.50
2019-03-18T20:19:10.421Z,94764.44
2019-03-18T20:21:37.899Z,94760.52
2019-03-18T20:24:05.407Z,94767.96
2019-03-18T20:26:33.261Z,94777.02
2019-03-18T20:29:01.136Z,94779.55
2019-03-18T20:31:28.698Z,94777.98
2019-03-18T20:33:56.183Z,94780.80
2019-03-18T20:36:24.021Z,94783.03
2019-03-18T20:38:51.448Z,94790.05
2019-03-18T20:41:19.315Z,94777.76
2019-03-18T20:43:47.086Z,94778.43
2019-03-18T20:46:14.524Z,94776.53
2019-03-18T20:48:42.371Z,94783.57
2019-03-18T20:51:09.927Z,94786.89
2019-03-18T20:53:37.440Z,94786.30
2019-03-18T20:56:05.001Z,94789.44
2019-03-18T20:58:32.479Z,94790.64
2019-03-18T21:00:59.919Z,94810.55
2019-03-18T21:03:27.347Z,94806.46
2019-03-18T21:05:54.861Z,94815.12
2019-03-18T21:08:22.437Z,94803.75
2019-03-18T21:10:49.892Z,94814.75
2019-03-18T21:13:17.357Z,94810.50
2019-03-18T21:15:44.981Z,94812.19
2019-03-18T21:18:12.501Z,94807.83
2019-03-18T21:20:40.107Z,94808.17
2019-03-18T21:23:08.486Z,94813.16
2019-03-18T21:25:36.019Z,94821.38
2019-03-18T21:28:03.576Z,94820.16
2019-03-18T21:30:31.098Z,94814.88
2019-03-18T21:32:59.642Z,94818.30
2019-03-18T21:35:27.162Z,94822.78
2019-03-18T21:37:54.637Z,94824.83
2019-03-18T21:40:22.234Z,94825.89
2019-03-18T21:42:49.848Z,94827.25
2019-03-18T21:45:17.368Z,94819.97
2019-03-18T21:47:44.897Z,94829.55
2019-03-18T21:50:13.034Z,94816.48
2019-03-18T21:52:40.854Z,94818.48
2019-03-18T21:55:08.551Z,94824.82
2019-03-18T21:57:36.111Z,94819.06
2019-03-18T22:00:04.523Z,94822.56
2019-03-18T22:02:32.214Z,94838.53
2019-03-18T22:04:59.710Z,94827.91
2019-03-18T22:07:27.165Z,94829.26
2019-03-18T22:09:54.687Z,94822.16
2019-03-18T22:12:22.187Z,94819.10
2019-03-18T22:14:49.644Z,94837.02
2019-03-18T22:17:17.140Z,94831.08
2019-03-18T22:19:44.662Z,94832.94
2019-03-18T22:22:12.170Z,94833.70
2019-03-18T22:24:45.395Z,94840.80
2019-03-18T22:27:09.019Z,94843.36
2019-03-18T22:29:36.529Z,94835.92
2019-03-18T22:32:03.959Z,94839.52
2019-03-18T22:34:31.468Z,94841.22
2019-03-18T22:36:58.988Z,94838.22
2019-03-18T22:39:26.507Z,94841.34
2019-03-18T22:41:53.965Z,94846.92
2019-03-18T22:44:21.396Z,94859.52
2019-03-18T22:46:48.863Z,94850.47
2019-03-18T22:49:16.376Z,94857.66
2019-03-18T22:51:43.856Z,94853.27
2019-03-18T22:54:11.328Z,94865.63
2019-03-18T22:56:38.765Z,94874.74
2019-03-18T22:59:06.402Z,94871.99
2019-03-18T23:01:33.955Z,94873.22
2019-03-18T23:04:02.672Z,94881.44
2019-03-18T23:06:30.263Z,94876.56
2019-03-18T23:08:57.787Z,94884.47
2019-03-18T23:11:25.332Z,94884.22
2019-03-18T23:13:52.907Z,94884.91
2019-03-18T23:16:20.366Z,94894.71
2019-03-18T23:18:47.933Z,94884.78
2019-03-18T23:21:15.467Z,94881.42
2019-03-18T23:23:42.955Z,94891.66
2019-03-18T23:26:10.346Z,94872.45
2019-03-18T23:28:37.810Z,94896.53
2019-03-18T23:31:05.277Z,94887.50
2019-03-18T23:33:32.776Z,94893.55
2019-03-18T23:36:00.313Z,94897.82
2019-03-18T23:38:27.788Z,94895.73
2019-03-18T23:40:55.307Z,94897.55
2019-03-18T23:43:22.786Z,94897.88
2019-03-18T23:45:50.187Z,94901.89
2019-03-18T23:48:17.669Z,94903.35
2019-03-18T23:50:45.194Z,94894.67
2019-03-18T23:53:12.658Z,94901.08
2019-03-18T23:55:40.186Z,94909.67
2019-03-18T23:58:09.187Z,94913.22
