createdAt,value
2023-05-02T00:01:50.640Z,11.56
2023-05-02T00:04:18.661Z,11.54
2023-05-02T00:06:46.771Z,11.54
2023-05-02T00:09:15.701Z,11.52
2023-05-02T00:11:43.302Z,11.49
2023-05-02T00:14:10.928Z,11.47
2023-05-02T00:16:38.623Z,11.45
2023-05-02T00:19:06.439Z,11.42
2023-05-02T00:21:34.048Z,11.41
2023-05-02T00:24:01.669Z,11.40
2023-05-02T00:26:29.530Z,11.40
2023-05-02T00:28:58.259Z,11.39
2023-05-02T00:31:26.081Z,11.41
2023-05-02T00:33:53.721Z,11.41
2023-05-02T00:36:21.400Z,11.42
2023-05-02T00:38:49.004Z,11.43
2023-05-02T00:41:17.386Z,11.42
2023-05-02T00:43:45.049Z,11.41
2023-05-02T00:46:13.538Z,11.39
2023-05-02T00:48:41.316Z,11.37
2023-05-02T00:51:12.158Z,11.35
2023-05-02T00:53:40.971Z,11.33
2023-05-02T00:56:09.649Z,11.30
2023-05-02T00:58:38.834Z,11.27
2023-05-02T01:01:31.170Z,11.25
2023-05-02T01:04:10.787Z,11.20
2023-05-02T01:06:41.734Z,11.16
2023-05-02T01:09:41.776Z,11.13
2023-05-02T01:12:18.079Z,11.08
2023-05-02T01:14:57.185Z,11.05
2023-05-02T01:17:28.665Z,11.04
2023-05-02T01:19:59.144Z,11.02
2023-05-02T01:22:29.556Z,11.00
2023-05-02T01:25:16.500Z,10.99
2023-05-02T01:28:16.262Z,10.94
2023-05-02T01:30:46.140Z,10.89
2023-05-02T01:33:15.494Z,10.86
2023-05-02T01:35:45.063Z,10.84
2023-05-02T01:38:15.624Z,10.81
2023-05-02T01:40:45.310Z,10.79
2023-05-02T01:43:14.613Z,10.78
2023-05-02T01:45:44.558Z,10.75
2023-05-02T01:48:13.696Z,10.73
2023-05-02T01:50:42.252Z,10.71
2023-05-02T01:53:11.456Z,10.70
2023-05-02T01:55:43.474Z,10.69
2023-05-02T01:58:14.305Z,10.68
2023-05-02T02:00:45.260Z,10.65
2023-05-02T02:03:15.119Z,10.65
2023-05-02T02:05:43.104Z,10.63
2023-05-02T02:08:10.717Z,10.62
2023-05-02T02:10:45.925Z,10.58
2023-05-02T02:13:19.181Z,10.56
2023-05-02T02:15:49.158Z,10.56
2023-05-02T02:18:22.292Z,10.56
2023-05-02T02:20:50.828Z,10.54
2023-05-02T02:23:20.168Z,10.55
2023-05-02T02:25:49.033Z,10.54
2023-05-02T02:28:16.689Z,10.54
2023-05-02T02:30:44.502Z,10.54
2023-05-02T02:33:12.391Z,10.53
2023-05-02T02:35:52.838Z,10.54
2023-05-02T02:38:31.796Z,10.51
2023-05-02T02:41:07.001Z,10.49
2023-05-02T02:43:52.480Z,10.47
2023-05-02T02:46:41.573Z,10.45
2023-05-02T02:49:25.218Z,10.43
2023-05-02T02:52:15.890Z,10.46
2023-05-02T02:54:51.672Z,10.48
2023-05-02T02:57:33.483Z,10.51
2023-05-02T03:00:09.197Z,10.54
2023-05-02T03:02:37.618Z,10.58
2023-05-02T03:05:05.987Z,10.63
2023-05-02T03:07:33.621Z,10.67
2023-05-02T03:10:04.725Z,10.68
2023-05-02T03:12:33.409Z,10.68
2023-05-02T03:15:13.859Z,10.68
2023-05-02T03:17:42.645Z,10.67
2023-05-02T03:20:10.946Z,10.67
2023-05-02T03:22:38.578Z,10.67
2023-05-02T03:25:08.122Z,10.66
2023-05-02T03:27:36.044Z,10.66
2023-05-02T03:30:05.237Z,10.66
2023-05-02T03:32:33.665Z,10.67
2023-05-02T03:35:01.626Z,10.69
2023-05-02T03:37:31.155Z,10.71
2023-05-02T03:39:59.760Z,10.74
2023-05-02T03:42:27.703Z,10.75
2023-05-02T03:44:55.584Z,10.76
2023-05-02T03:47:24.297Z,10.78
2023-05-02T03:49:53.289Z,10.80
2023-05-02T03:52:21.202Z,10.82
2023-05-02T03:54:49.967Z,10.84
2023-05-02T03:57:18.390Z,10.87
2023-05-02T03:59:47.304Z,10.91
2023-05-02T04:02:18.066Z,10.97
2023-05-02T04:04:49.217Z,11.02
2023-05-02T04:07:21.149Z,11.08
2023-05-02T04:09:55.978Z,11.14
2023-05-02T04:12:23.612Z,11.19
2023-05-02T04:14:52.947Z,11.26
2023-05-02T04:17:22.795Z,11.32
2023-05-02T04:19:52.687Z,11.38
2023-05-02T04:22:24.103Z,11.44
2023-05-02T04:24:55.673Z,11.49
2023-05-02T04:27:23.836Z,11.54
2023-05-02T04:29:53.373Z,11.61
2023-05-02T04:32:21.075Z,11.67
2023-05-02T04:34:49.325Z,11.71
2023-05-02T04:37:18.175Z,11.75
2023-05-02T04:39:47.065Z,11.77
2023-05-02T04:42:21.420Z,11.79
2023-05-02T04:45:12.425Z,11.80
2023-05-02T04:47:40.639Z,11.81
2023-05-02T04:50:09.202Z,11.83
2023-05-02T04:52:36.887Z,11.86
2023-05-02T04:55:06.234Z,11.91
2023-05-02T04:57:34.271Z,11.95
2023-05-02T05:00:02.917Z,12.01
2023-05-02T05:02:31.492Z,12.08
2023-05-02T05:05:02.068Z,12.16
2023-05-02T05:07:29.951Z,12.23
2023-05-02T05:09:58.162Z,12.30
2023-05-02T05:12:28.838Z,12.37
2023-05-02T05:14:57.218Z,12.45
2023-05-02T05:17:26.767Z,12.54
2023-05-02T05:19:54.498Z,12.64
2023-05-02T05:22:22.297Z,12.74
2023-05-02T05:24:54.032Z,12.85
2023-05-02T05:27:23.133Z,12.98
2023-05-02T05:29:51.253Z,13.11
2023-05-02T05:32:18.924Z,13.28
2023-05-02T05:34:47.034Z,13.48
2023-05-02T05:37:14.702Z,13.73
2023-05-02T05:39:42.516Z,13.99
2023-05-02T05:42:10.757Z,14.27
2023-05-02T05:44:40.036Z,14.55
2023-05-02T05:47:08.575Z,14.77
2023-05-02T05:49:38.547Z,15.05
2023-05-02T05:52:08.268Z,15.28
2023-05-02T05:54:36.630Z,15.42
2023-05-02T05:57:04.515Z,15.49
2023-05-02T05:59:35.494Z,15.55
2023-05-02T06:02:04.138Z,15.54
2023-05-02T06:04:31.987Z,15.56
2023-05-02T06:07:00.770Z,15.63
2023-05-02T06:09:28.462Z,15.68
2023-05-02T06:11:56.337Z,15.74
2023-05-02T06:14:24.319Z,15.77
2023-05-02T06:16:53.112Z,15.77
2023-05-02T06:19:20.975Z,15.81
2023-05-02T06:21:48.601Z,15.85
2023-05-02T06:24:16.250Z,15.88
2023-05-02T06:26:44.084Z,15.93
2023-05-02T06:29:11.720Z,16.01
2023-05-02T06:31:39.545Z,16.09
2023-05-02T06:34:07.920Z,16.14
2023-05-02T06:36:35.497Z,16.17
2023-05-02T06:39:03.248Z,16.23
2023-05-02T06:41:31.428Z,16.28
2023-05-02T06:43:59.006Z,16.33
2023-05-02T06:46:30.088Z,16.36
2023-05-02T06:48:57.750Z,16.42
2023-05-02T06:51:26.002Z,16.48
2023-05-02T06:53:53.674Z,16.54
2023-05-02T06:56:21.821Z,16.61
2023-05-02T06:58:49.539Z,16.69
2023-05-02T07:01:17.247Z,16.78
2023-05-02T07:03:46.766Z,16.88
2023-05-02T07:06:14.511Z,16.98
2023-05-02T07:08:42.225Z,17.07
2023-05-02T07:11:09.863Z,17.14
2023-05-02T07:13:37.544Z,17.26
2023-05-02T07:16:06.924Z,17.39
2023-05-02T07:18:34.693Z,17.53
2023-05-02T07:21:02.344Z,17.75
2023-05-02T07:23:30.311Z,17.95
2023-05-02T07:25:57.910Z,17.99
2023-05-02T07:28:25.676Z,17.92
2023-05-02T07:30:53.281Z,17.90
2023-05-02T07:33:21.269Z,17.92
2023-05-02T07:35:49.567Z,17.92
2023-05-02T07:38:17.246Z,17.81
2023-05-02T07:40:46.379Z,17.61
2023-05-02T07:43:14.590Z,17.42
2023-05-02T07:45:42.389Z,17.30
2023-05-02T07:48:10.440Z,17.30
2023-05-02T07:50:38.187Z,17.47
2023-05-02T07:53:05.830Z,17.59
2023-05-02T07:55:33.461Z,17.60
2023-05-02T07:58:01.202Z,17.54
2023-05-02T08:00:29.027Z,17.49
2023-05-02T08:02:56.881Z,17.44
2023-05-02T08:05:24.660Z,17.38
2023-05-02T08:07:52.459Z,17.30
2023-05-02T08:10:20.357Z,17.23
2023-05-02T08:12:47.970Z,17.15
2023-05-02T08:15:15.621Z,17.12
2023-05-02T08:17:43.571Z,17.14
2023-05-02T08:20:11.865Z,17.13
2023-05-02T08:22:39.495Z,17.07
2023-05-02T08:25:07.308Z,17.02
2023-05-02T08:27:35.577Z,17.00
2023-05-02T08:30:03.936Z,16.99
2023-05-02T08:32:32.785Z,16.98
2023-05-02T08:35:00.523Z,17.00
2023-05-02T08:37:28.160Z,17.03
2023-05-02T08:39:55.731Z,17.03
2023-05-02T08:42:23.990Z,17.00
2023-05-02T08:44:52.450Z,16.99
2023-05-02T08:47:21.703Z,16.99
2023-05-02T08:49:50.132Z,17.02
2023-05-02T08:52:20.101Z,17.03
2023-05-02T08:54:48.080Z,17.03
2023-05-02T08:57:15.746Z,17.03
2023-05-02T08:59:43.468Z,17.02
2023-05-02T09:02:24.244Z,16.99
2023-05-02T09:04:54.871Z,16.95
2023-05-02T09:07:22.566Z,16.87
2023-05-02T09:09:50.379Z,16.76
2023-05-02T09:12:26.421Z,16.66
2023-05-02T09:15:19.815Z,16.56
2023-05-02T09:17:49.361Z,16.42
2023-05-02T09:20:17.157Z,16.29
2023-05-02T09:22:52.952Z,16.17
2023-05-02T09:25:21.413Z,16.06
2023-05-02T09:27:53.878Z,15.99
2023-05-02T09:30:23.679Z,15.98
2023-05-02T09:32:52.775Z,16.03
2023-05-02T09:35:23.979Z,16.07
2023-05-02T09:37:56.388Z,16.13
2023-05-02T09:40:25.415Z,16.22
2023-05-02T09:42:53.028Z,16.29
2023-05-02T09:45:25.705Z,16.29
2023-05-02T09:47:54.311Z,16.30
2023-05-02T09:50:38.399Z,16.33
2023-05-02T09:53:08.727Z,16.38
2023-05-02T09:55:36.615Z,16.48
2023-05-02T09:58:04.458Z,16.58
2023-05-02T10:00:43.782Z,16.66
2023-05-02T10:03:16.546Z,16.66
2023-05-02T10:05:46.382Z,16.71
2023-05-02T10:08:14.823Z,16.75
2023-05-02T10:10:47.229Z,16.80
2023-05-02T10:13:17.366Z,16.84
2023-05-02T10:15:45.927Z,16.82
2023-05-02T10:18:15.928Z,16.78
2023-05-02T10:21:07.052Z,16.81
2023-05-02T10:23:36.331Z,16.75
2023-05-02T10:26:04.160Z,16.72
2023-05-02T10:28:32.075Z,16.79
2023-05-02T10:31:01.539Z,16.86
2023-05-02T10:33:31.557Z,16.91
2023-05-02T10:35:59.232Z,16.99
2023-05-02T10:38:26.919Z,17.07
2023-05-02T10:41:00.499Z,17.05
2023-05-02T10:43:34.591Z,17.10
2023-05-02T10:46:05.589Z,17.19
2023-05-02T10:48:34.046Z,17.25
2023-05-02T10:51:01.971Z,17.31
2023-05-02T10:53:44.924Z,17.42
2023-05-02T10:56:14.334Z,17.48
2023-05-02T10:58:46.165Z,17.45
2023-05-02T11:01:29.512Z,17.46
2023-05-02T11:03:59.406Z,17.44
2023-05-02T11:06:29.637Z,17.45
2023-05-02T11:09:15.710Z,17.50
2023-05-02T11:11:44.872Z,17.53
2023-05-02T11:14:38.308Z,17.51
2023-05-02T11:17:10.030Z,17.49
2023-05-02T11:19:37.670Z,17.53
2023-05-02T11:22:27.058Z,17.57
2023-05-02T11:24:54.733Z,17.68
2023-05-02T11:27:38.258Z,17.76
2023-05-02T11:30:09.493Z,17.76
2023-05-02T11:32:44.019Z,17.75
2023-05-02T11:35:19.546Z,17.74
2023-05-02T11:37:54.896Z,17.74
2023-05-02T11:40:23.802Z,17.74
2023-05-02T11:42:51.401Z,17.74
2023-05-02T11:45:20.972Z,17.78
2023-05-02T11:47:49.071Z,17.85
2023-05-02T11:50:17.869Z,17.89
2023-05-02T11:52:46.142Z,17.88
2023-05-02T11:55:14.942Z,17.86
2023-05-02T11:57:43.195Z,17.85
2023-05-02T12:00:11.972Z,17.86
2023-05-02T12:02:44.448Z,17.89
2023-05-02T12:05:14.998Z,17.86
2023-05-02T12:07:45.099Z,17.79
2023-05-02T12:10:14.367Z,17.71
2023-05-02T12:12:44.455Z,17.67
2023-05-02T12:15:13.251Z,17.65
2023-05-02T12:17:46.260Z,17.60
2023-05-02T12:20:14.306Z,17.51
2023-05-02T12:22:42.248Z,17.47
2023-05-02T12:25:10.378Z,17.47
2023-05-02T12:27:38.391Z,17.50
2023-05-02T12:30:06.803Z,17.54
2023-05-02T12:32:35.962Z,17.53
2023-05-02T12:35:04.444Z,17.51
2023-05-02T12:37:32.129Z,17.48
2023-05-02T12:40:00.270Z,17.46
2023-05-02T12:42:28.390Z,17.39
2023-05-02T12:44:57.023Z,17.38
2023-05-02T12:47:25.122Z,17.38
2023-05-02T12:50:00.173Z,17.38
2023-05-02T12:52:49.784Z,17.39
2023-05-02T12:55:24.364Z,17.40
2023-05-02T12:58:00.893Z,17.39
2023-05-02T13:00:29.757Z,17.40
2023-05-02T13:02:57.589Z,17.40
2023-05-02T13:05:26.002Z,17.44
2023-05-02T13:07:56.386Z,17.48
2023-05-02T13:10:26.050Z,17.50
2023-05-02T13:12:54.500Z,17.51
2023-05-02T13:15:22.325Z,17.52
2023-05-02T13:17:51.204Z,17.53
2023-05-02T13:20:19.510Z,17.52
2023-05-02T13:22:47.157Z,17.52
2023-05-02T13:25:14.924Z,17.55
2023-05-02T13:27:42.745Z,17.58
2023-05-02T13:30:11.762Z,17.62
2023-05-02T13:32:40.114Z,17.64
2023-05-02T13:35:08.495Z,17.66
2023-05-02T13:37:36.189Z,17.68
2023-05-02T13:40:05.284Z,17.70
2023-05-02T13:42:33.075Z,17.73
2023-05-02T13:45:03.137Z,17.76
2023-05-02T13:47:31.412Z,17.79
2023-05-02T13:49:59.563Z,17.81
2023-05-02T13:52:27.736Z,17.84
2023-05-02T13:54:55.351Z,17.87
2023-05-02T13:57:23.006Z,17.90
2023-05-02T13:59:51.354Z,17.96
2023-05-02T14:02:19.009Z,18.05
2023-05-02T14:04:46.906Z,18.13
2023-05-02T14:07:14.530Z,18.18
2023-05-02T14:09:42.310Z,18.22
2023-05-02T14:12:10.323Z,18.28
2023-05-02T14:14:38.267Z,18.33
2023-05-02T14:17:06.360Z,18.38
2023-05-02T14:19:34.063Z,18.40
2023-05-02T14:22:01.882Z,18.39
2023-05-02T14:24:29.475Z,18.40
2023-05-02T14:26:58.368Z,18.40
2023-05-02T14:29:25.991Z,18.38
2023-05-02T14:31:53.663Z,18.35
2023-05-02T14:34:22.117Z,18.37
2023-05-02T14:36:49.758Z,18.38
2023-05-02T14:39:17.356Z,18.41
2023-05-02T14:41:44.964Z,18.45
2023-05-02T14:44:12.573Z,18.47
2023-05-02T14:46:40.310Z,18.49
2023-05-02T14:49:08.085Z,18.47
2023-05-02T14:51:39.512Z,18.48
2023-05-02T14:54:07.210Z,18.46
2023-05-02T14:56:34.919Z,18.44
2023-05-02T14:59:02.650Z,18.44
2023-05-02T15:01:30.713Z,18.45
2023-05-02T15:04:06.750Z,18.45
2023-05-02T15:06:36.019Z,18.45
2023-05-02T15:09:04.994Z,18.46
2023-05-02T15:11:33.114Z,18.48
2023-05-02T15:14:01.043Z,18.52
2023-05-02T15:16:29.475Z,18.55
2023-05-02T15:18:57.218Z,18.55
2023-05-02T15:21:24.913Z,18.55
2023-05-02T15:23:52.662Z,18.56
2023-05-02T15:26:20.293Z,18.55
2023-05-02T15:28:48.072Z,18.55
2023-05-02T15:31:15.800Z,18.51
2023-05-02T15:33:43.399Z,18.48
2023-05-02T15:36:11.233Z,18.47
2023-05-02T15:38:42.972Z,18.46
2023-05-02T15:41:11.588Z,18.47
2023-05-02T15:43:39.310Z,18.46
2023-05-02T15:46:07.352Z,18.45
2023-05-02T15:48:35.318Z,18.44
2023-05-02T15:51:05.350Z,18.40
2023-05-02T15:53:34.682Z,18.35
2023-05-02T15:56:02.481Z,18.28
2023-05-02T15:58:30.233Z,18.24
2023-05-02T16:00:57.852Z,18.20
2023-05-02T16:03:25.559Z,18.16
2023-05-02T16:05:54.047Z,18.13
2023-05-02T16:08:21.760Z,18.11
2023-05-02T16:10:49.378Z,18.08
2023-05-02T16:13:17.146Z,18.05
2023-05-02T16:15:44.913Z,18.03
2023-05-02T16:18:12.667Z,18.00
2023-05-02T16:20:42.209Z,17.98
2023-05-02T16:23:09.960Z,17.95
2023-05-02T16:25:37.557Z,17.92
2023-05-02T16:28:05.722Z,17.89
2023-05-02T16:30:36.550Z,17.85
2023-05-02T16:33:04.544Z,17.81
2023-05-02T16:35:32.250Z,17.78
2023-05-02T16:37:59.861Z,17.70
2023-05-02T16:40:28.431Z,17.60
2023-05-02T16:42:56.514Z,17.50
2023-05-02T16:45:24.242Z,17.35
2023-05-02T16:47:52.058Z,17.21
2023-05-02T16:50:19.928Z,17.11
2023-05-02T16:52:47.793Z,17.03
2023-05-02T16:55:16.736Z,16.97
2023-05-02T16:57:44.328Z,16.87
2023-05-02T17:00:14.768Z,16.75
2023-05-02T17:02:42.523Z,16.61
2023-05-02T17:05:11.358Z,16.47
2023-05-02T17:07:39.225Z,16.32
2023-05-02T17:10:07.552Z,16.19
2023-05-02T17:12:35.361Z,16.06
2023-05-02T17:15:04.288Z,15.97
2023-05-02T17:17:32.330Z,15.88
2023-05-02T17:20:00.218Z,15.78
2023-05-02T17:22:28.843Z,15.69
2023-05-02T17:24:56.460Z,15.61
2023-05-02T17:27:24.095Z,15.56
2023-05-02T17:29:51.696Z,15.48
2023-05-02T17:32:19.371Z,15.41
2023-05-02T17:34:46.978Z,15.36
2023-05-02T17:37:14.657Z,15.31
2023-05-02T17:39:42.343Z,15.28
2023-05-02T17:42:09.919Z,15.26
2023-05-02T17:44:37.621Z,15.23
2023-05-02T17:47:06.277Z,15.22
2023-05-02T17:49:35.468Z,15.21
2023-05-02T17:52:05.119Z,15.20
2023-05-02T17:54:32.825Z,15.16
2023-05-02T17:57:00.522Z,15.16
2023-05-02T17:59:28.167Z,15.18
2023-05-02T18:01:56.096Z,15.23
2023-05-02T18:04:24.335Z,15.27
2023-05-02T18:06:52.432Z,15.32
2023-05-02T18:09:20.217Z,15.35
2023-05-02T18:11:48.357Z,15.39
2023-05-02T18:14:16.020Z,15.41
2023-05-02T18:16:48.434Z,15.44
2023-05-02T18:19:16.208Z,15.46
2023-05-02T18:21:44.628Z,15.47
2023-05-02T18:24:12.368Z,15.48
2023-05-02T18:26:40.301Z,15.49
2023-05-02T18:29:09.290Z,15.50
2023-05-02T18:31:40.057Z,15.51
2023-05-02T18:34:08.286Z,15.51
2023-05-02T18:36:35.939Z,15.50
2023-05-02T18:39:03.599Z,15.49
2023-05-02T18:41:31.302Z,15.49
2023-05-02T18:44:00.740Z,15.47
2023-05-02T18:46:28.691Z,15.46
2023-05-02T18:48:57.213Z,15.43
2023-05-02T18:51:24.991Z,15.41
2023-05-02T18:53:52.708Z,15.39
2023-05-02T18:56:21.599Z,15.38
2023-05-02T18:58:49.288Z,15.36
2023-05-02T19:01:17.996Z,15.34
2023-05-02T19:03:45.806Z,15.33
2023-05-02T19:06:14.798Z,15.32
2023-05-02T19:08:45.220Z,15.31
2023-05-02T19:11:13.604Z,15.28
2023-05-02T19:13:41.544Z,15.28
2023-05-02T19:16:11.464Z,15.26
2023-05-02T19:18:39.695Z,15.22
2023-05-02T19:21:12.746Z,15.20
2023-05-02T19:23:41.863Z,15.16
2023-05-02T19:26:11.698Z,15.13
2023-05-02T19:28:39.848Z,15.10
2023-05-02T19:31:13.134Z,15.07
2023-05-02T19:33:49.981Z,15.04
2023-05-02T19:36:19.641Z,15.00
2023-05-02T19:38:54.924Z,14.96
2023-05-02T19:41:22.782Z,14.93
2023-05-02T19:43:51.159Z,14.91
2023-05-02T19:46:19.362Z,14.88
2023-05-02T19:48:47.687Z,14.84
2023-05-02T19:51:15.932Z,14.81
2023-05-02T19:53:43.729Z,14.75
2023-05-02T19:56:11.779Z,14.67
2023-05-02T19:58:39.608Z,14.59
2023-05-02T20:01:07.342Z,14.51
2023-05-02T20:03:35.526Z,14.44
2023-05-02T20:06:03.601Z,14.39
2023-05-02T20:08:31.623Z,14.33
2023-05-02T20:10:59.424Z,14.28
2023-05-02T20:13:29.093Z,14.24
2023-05-02T20:15:56.920Z,14.21
2023-05-02T20:18:24.743Z,14.18
2023-05-02T20:20:52.557Z,14.16
2023-05-02T20:23:20.352Z,14.13
2023-05-02T20:25:48.922Z,14.11
2023-05-02T20:28:16.618Z,14.08
2023-05-02T20:30:48.331Z,14.05
2023-05-02T20:33:18.775Z,14.02
2023-05-02T20:35:56.310Z,13.99
2023-05-02T20:38:24.419Z,13.96
2023-05-02T20:40:52.609Z,13.92
2023-05-02T20:43:22.856Z,13.89
2023-05-02T20:45:50.616Z,13.85
2023-05-02T20:48:21.336Z,13.82
2023-05-02T20:50:54.100Z,13.79
2023-05-02T20:53:23.936Z,13.77
2023-05-02T20:55:51.975Z,13.74
2023-05-02T20:58:19.780Z,13.72
2023-05-02T21:00:52.241Z,13.70
2023-05-02T21:03:20.428Z,13.68
2023-05-02T21:05:52.945Z,13.65
2023-05-02T21:08:21.441Z,13.62
2023-05-02T21:10:49.579Z,13.56
2023-05-02T21:13:17.797Z,13.50
2023-05-02T21:15:45.867Z,13.44
2023-05-02T21:18:13.974Z,13.41
2023-05-02T21:20:41.686Z,13.36
2023-05-02T21:23:11.386Z,13.32
2023-05-02T21:25:39.409Z,13.29
2023-05-02T21:28:07.054Z,13.25
2023-05-02T21:30:35.624Z,13.20
2023-05-02T21:33:03.508Z,13.16
2023-05-02T21:35:34.113Z,13.15
2023-05-02T21:38:02.369Z,13.13
2023-05-02T21:40:31.874Z,13.11
2023-05-02T21:42:59.706Z,13.10
2023-05-02T21:45:27.778Z,13.08
2023-05-02T21:47:56.914Z,13.05
2023-05-02T21:50:24.689Z,13.01
2023-05-02T21:52:52.476Z,12.97
2023-05-02T21:55:20.135Z,12.93
2023-05-02T21:57:47.884Z,12.90
2023-05-02T22:00:15.615Z,12.86
2023-05-02T22:02:43.422Z,12.84
2023-05-02T22:05:11.568Z,12.82
2023-05-02T22:07:39.189Z,12.79
2023-05-02T22:10:08.126Z,12.75
2023-05-02T22:12:35.736Z,12.73
2023-05-02T22:15:06.998Z,12.70
2023-05-02T22:17:35.313Z,12.67
2023-05-02T22:20:04.211Z,12.65
2023-05-02T22:22:32.049Z,12.65
2023-05-02T22:24:59.646Z,12.65
2023-05-02T22:27:27.261Z,12.65
2023-05-02T22:29:55.191Z,12.64
2023-05-02T22:32:23.683Z,12.62
2023-05-02T22:34:51.386Z,12.61
2023-05-02T22:37:18.964Z,12.60
2023-05-02T22:39:46.566Z,12.57
2023-05-02T22:42:14.216Z,12.55
2023-05-02T22:44:53.081Z,12.55
2023-05-02T22:47:21.973Z,12.51
2023-05-02T22:49:52.202Z,12.49
2023-05-02T22:52:20.589Z,12.48
2023-05-02T22:54:48.540Z,12.47
2023-05-02T22:57:16.167Z,12.45
2023-05-02T22:59:43.749Z,12.43
2023-05-02T23:02:12.210Z,12.41
2023-05-02T23:04:40.000Z,12.40
2023-05-02T23:07:07.634Z,12.37
2023-05-02T23:09:35.672Z,12.35
2023-05-02T23:12:03.937Z,12.33
2023-05-02T23:14:31.538Z,12.31
2023-05-02T23:17:02.167Z,12.28
2023-05-02T23:19:30.073Z,12.26
2023-05-02T23:21:58.535Z,12.23
2023-05-02T23:24:26.423Z,12.20
2023-05-02T23:26:54.180Z,12.17
2023-05-02T23:29:22.293Z,12.15
2023-05-02T23:31:52.421Z,12.12
2023-05-02T23:34:21.319Z,12.07
2023-05-02T23:36:49.457Z,12.03
2023-05-02T23:39:17.087Z,11.98
2023-05-02T23:41:44.711Z,11.93
2023-05-02T23:44:12.451Z,11.88
2023-05-02T23:46:40.104Z,11.83
2023-05-02T23:49:08.126Z,11.79
2023-05-02T23:51:37.741Z,11.75
2023-05-02T23:54:07.270Z,11.72
2023-05-02T23:56:34.858Z,11.69
2023-05-02T23:59:02.517Z,11.67
