createdAt,value
2019-04-16T00:00:11.848Z,3.77
2019-04-16T00:02:53.441Z,3.79
2019-04-16T00:05:32.779Z,3.69
2019-04-16T00:08:27.118Z,3.69
2019-04-16T00:11:05.484Z,3.66
2019-04-16T00:13:43.585Z,3.67
2019-04-16T00:16:15.840Z,3.67
2019-04-16T00:18:57.169Z,3.64
2019-04-16T00:21:46.455Z,3.60
2019-04-16T00:24:29.404Z,3.59
2019-04-16T00:27:01.371Z,3.53
2019-04-16T00:29:33.797Z,3.48
2019-04-16T00:32:12.976Z,3.42
2019-04-16T00:34:45.437Z,3.37
2019-04-16T00:37:20.460Z,3.33
2019-04-16T00:39:55.575Z,3.31
2019-04-16T00:42:25.291Z,3.31
2019-04-16T00:44:57.229Z,3.19
2019-04-16T00:47:29.175Z,3.16
2019-04-16T00:50:01.329Z,3.13
2019-04-16T00:52:36.672Z,3.11
2019-04-16T00:55:07.744Z,3.04
2019-04-16T00:57:39.992Z,3.12
2019-04-16T01:00:12.410Z,3.04
2019-04-16T01:02:46.844Z,3.00
2019-04-16T01:05:18.064Z,3.00
2019-04-16T01:07:50.397Z,2.95
2019-04-16T01:10:22.361Z,2.93
2019-04-16T01:12:54.348Z,2.89
2019-04-16T01:15:26.282Z,2.85
2019-04-16T01:17:58.374Z,2.84
2019-04-16T01:20:30.578Z,2.84
2019-04-16T01:23:02.512Z,2.82
2019-04-16T01:25:34.582Z,2.82
2019-04-16T01:28:09.544Z,2.79
2019-04-16T01:31:08.126Z,2.77
2019-04-16T01:33:58.860Z,2.73
2019-04-16T01:36:54.278Z,2.70
2019-04-16T01:39:28.475Z,2.70
2019-04-16T01:42:00.692Z,2.63
2019-04-16T01:44:32.658Z,2.60
2019-04-16T01:47:05.338Z,2.57
2019-04-16T01:49:39.306Z,2.57
2019-04-16T01:52:11.221Z,2.49
2019-04-16T01:54:43.321Z,2.49
2019-04-16T01:57:15.350Z,2.46
2019-04-16T01:59:47.286Z,2.42
2019-04-16T02:02:19.238Z,2.39
2019-04-16T02:04:51.999Z,2.38
2019-04-16T02:07:27.678Z,2.38
2019-04-16T02:09:58.508Z,2.35
2019-04-16T02:12:30.754Z,2.30
2019-04-16T02:15:02.687Z,2.27
2019-04-16T02:17:34.641Z,2.23
2019-04-16T02:20:07.585Z,2.20
2019-04-16T02:22:42.317Z,2.14
2019-04-16T02:25:13.352Z,2.15
2019-04-16T02:27:45.408Z,2.13
2019-04-16T02:30:17.597Z,2.11
2019-04-16T02:32:50.223Z,2.12
2019-04-16T02:35:22.271Z,2.11
2019-04-16T02:37:54.216Z,2.08
2019-04-16T02:40:26.265Z,2.04
2019-04-16T02:43:04.240Z,2.03
2019-04-16T02:45:31.936Z,1.99
2019-04-16T02:48:05.163Z,1.97
2019-04-16T02:51:05.285Z,1.96
2019-04-16T02:54:01.423Z,1.92
2019-04-16T02:56:52.103Z,1.92
2019-04-16T02:59:28.250Z,1.90
2019-04-16T03:02:22.781Z,1.91
2019-04-16T03:04:58.424Z,1.89
2019-04-16T03:07:32.797Z,1.86
2019-04-16T03:10:04.401Z,1.86
2019-04-16T03:12:36.341Z,1.83
2019-04-16T03:15:09.032Z,1.75
2019-04-16T03:17:46.344Z,1.73
2019-04-16T03:20:20.782Z,1.69
2019-04-16T03:22:52.380Z,1.67
2019-04-16T03:25:24.410Z,1.65
2019-04-16T03:27:56.658Z,1.67
2019-04-16T03:30:28.647Z,1.69
2019-04-16T03:33:10.432Z,1.69
2019-04-16T03:35:34.564Z,1.69
2019-04-16T03:38:06.527Z,1.67
2019-04-16T03:40:38.506Z,1.66
2019-04-16T03:43:10.468Z,1.64
2019-04-16T03:45:42.422Z,1.61
2019-04-16T03:48:14.388Z,1.58
2019-04-16T03:50:46.428Z,1.60
2019-04-16T03:53:18.482Z,1.60
2019-04-16T03:55:50.946Z,1.64
2019-04-16T03:58:22.942Z,1.68
2019-04-16T04:00:54.891Z,1.70
2019-04-16T04:03:27.003Z,1.81
2019-04-16T04:05:59.150Z,1.90
2019-04-16T04:08:31.385Z,2.04
2019-04-16T04:11:03.535Z,2.18
2019-04-16T04:13:35.486Z,2.37
2019-04-16T04:16:08.070Z,2.58
2019-04-16T04:18:42.915Z,2.84
2019-04-16T04:21:14.541Z,3.10
2019-04-16T04:23:46.495Z,3.43
2019-04-16T04:26:18.574Z,3.82
2019-04-16T04:28:51.535Z,4.18
2019-04-16T04:31:24.237Z,4.64
2019-04-16T04:33:56.238Z,5.16
2019-04-16T04:36:31.358Z,5.61
2019-04-16T04:39:08.982Z,6.06
2019-04-16T04:41:38.808Z,6.48
2019-04-16T04:44:11.271Z,6.87
2019-04-16T04:46:46.146Z,7.37
2019-04-16T04:49:17.097Z,7.85
2019-04-16T04:51:49.035Z,8.13
2019-04-16T04:54:22.537Z,8.64
2019-04-16T04:56:56.401Z,9.12
2019-04-16T04:59:28.523Z,9.73
2019-04-16T05:02:00.943Z,10.06
2019-04-16T05:04:45.970Z,10.26
2019-04-16T05:07:18.301Z,10.61
2019-04-16T05:09:52.052Z,11.21
2019-04-16T05:12:24.038Z,11.97
2019-04-16T05:14:58.452Z,12.70
2019-04-16T05:17:30.835Z,12.94
2019-04-16T05:20:02.845Z,13.46
2019-04-16T05:22:34.869Z,14.27
2019-04-16T05:25:07.193Z,14.26
2019-04-16T05:27:41.020Z,14.95
2019-04-16T05:30:13.249Z,15.50
2019-04-16T05:32:45.212Z,15.99
2019-04-16T05:35:17.214Z,16.58
2019-04-16T05:37:51.503Z,16.96
2019-04-16T05:40:23.129Z,17.77
2019-04-16T05:42:58.781Z,18.51
2019-04-16T05:45:30.491Z,19.61
2019-04-16T05:48:02.498Z,20.22
2019-04-16T05:50:34.504Z,21.24
2019-04-16T05:53:08.442Z,21.95
2019-04-16T05:55:49.960Z,22.47
2019-04-16T05:58:22.594Z,23.49
2019-04-16T06:01:05.542Z,24.22
2019-04-16T06:03:37.648Z,24.53
2019-04-16T06:06:09.610Z,24.37
2019-04-16T06:08:41.806Z,24.03
2019-04-16T06:11:27.611Z,23.91
2019-04-16T06:13:55.041Z,25.23
2019-04-16T06:16:44.633Z,24.85
2019-04-16T06:19:34.402Z,25.40
2019-04-16T06:22:29.965Z,26.50
2019-04-16T06:25:19.789Z,28.74
2019-04-16T06:28:09.066Z,29.58
2019-04-16T06:30:58.440Z,30.33
2019-04-16T06:33:35.474Z,29.96
2019-04-16T06:36:26.411Z,30.55
2019-04-16T06:39:23.142Z,30.90
2019-04-16T06:42:15.175Z,33.05
2019-04-16T06:44:53.174Z,31.75
2019-04-16T06:48:02.570Z,33.15
2019-04-16T06:50:53.365Z,34.24
2019-04-16T06:53:43.114Z,32.38
2019-04-16T06:56:43.300Z,32.82
2019-04-16T06:59:26.564Z,34.72
2019-04-16T07:02:37.535Z,35.55
2019-04-16T07:05:16.022Z,34.72
2019-04-16T07:08:05.353Z,35.40
2019-04-16T07:10:45.087Z,36.38
2019-04-16T07:13:17.210Z,35.70
2019-04-16T07:15:49.325Z,34.78
2019-04-16T07:18:21.603Z,34.76
2019-04-16T07:20:53.634Z,34.32
2019-04-16T07:23:26.144Z,36.03
2019-04-16T07:25:58.328Z,36.99
2019-04-16T07:28:47.987Z,35.58
2019-04-16T07:31:44.952Z,35.89
2019-04-16T07:34:39.910Z,34.83
2019-04-16T07:37:33.850Z,34.86
2019-04-16T07:40:24.164Z,36.27
2019-04-16T07:43:15.576Z,38.20
2019-04-16T07:46:11.363Z,40.86
2019-04-16T07:49:05.102Z,40.58
2019-04-16T07:51:51.541Z,37.83
2019-04-16T07:54:32.295Z,37.10
2019-04-16T07:57:04.263Z,36.84
2019-04-16T07:59:36.293Z,38.64
2019-04-16T08:02:08.333Z,40.14
2019-04-16T08:04:40.916Z,40.49
2019-04-16T08:07:12.901Z,39.56
2019-04-16T08:09:45.275Z,40.01
2019-04-16T08:12:29.827Z,40.00
2019-04-16T08:14:50.978Z,41.99
2019-04-16T08:17:23.071Z,38.66
2019-04-16T08:19:55.807Z,39.28
2019-04-16T08:22:28.213Z,39.87
2019-04-16T08:25:03.213Z,41.71
2019-04-16T08:27:35.770Z,43.74
2019-04-16T08:30:10.725Z,41.12
2019-04-16T08:32:45.751Z,41.39
2019-04-16T08:35:16.638Z,40.42
2019-04-16T08:37:49.547Z,41.66
2019-04-16T08:40:21.686Z,42.46
2019-04-16T08:42:56.968Z,43.31
2019-04-16T08:45:27.625Z,43.78
2019-04-16T08:47:59.615Z,42.24
2019-04-16T08:50:31.611Z,41.66
2019-04-16T08:53:03.614Z,43.11
2019-04-16T08:55:36.037Z,43.79
2019-04-16T08:58:08.747Z,43.72
2019-04-16T09:00:45.994Z,45.06
2019-04-16T09:03:15.815Z,42.08
2019-04-16T09:05:47.935Z,41.35
2019-04-16T09:08:45.304Z,40.47
2019-04-16T09:11:23.491Z,40.67
2019-04-16T09:13:56.738Z,42.47
2019-04-16T09:16:28.809Z,41.35
2019-04-16T09:19:10.070Z,42.19
2019-04-16T09:21:44.385Z,43.42
2019-04-16T09:24:28.558Z,42.25
2019-04-16T09:27:06.764Z,43.16
2019-04-16T09:29:48.838Z,44.87
2019-04-16T09:32:29.861Z,46.83
2019-04-16T09:35:19.713Z,43.96
2019-04-16T09:38:12.996Z,44.05
2019-04-16T09:41:11.419Z,44.36
2019-04-16T09:43:46.048Z,47.31
2019-04-16T09:46:25.473Z,46.32
2019-04-16T09:48:52.207Z,43.54
2019-04-16T09:51:25.881Z,44.95
2019-04-16T09:53:58.676Z,49.12
2019-04-16T09:56:31.703Z,50.27
2019-04-16T09:59:15.792Z,48.42
2019-04-16T10:01:53.969Z,49.56
2019-04-16T10:04:26.250Z,48.20
2019-04-16T10:06:58.583Z,48.68
2019-04-16T10:09:31.127Z,48.53
2019-04-16T10:12:04.942Z,50.45
2019-04-16T10:14:36.901Z,49.86
2019-04-16T10:17:09.194Z,49.99
2019-04-16T10:19:43.246Z,51.80
2019-04-16T10:22:14.827Z,53.42
2019-04-16T10:25:13.118Z,49.01
2019-04-16T10:27:51.000Z,47.92
2019-04-16T10:30:26.200Z,45.60
2019-04-16T10:32:58.284Z,48.96
2019-04-16T10:35:30.814Z,47.75
2019-04-16T10:38:10.174Z,48.39
2019-04-16T10:40:44.733Z,48.14
2019-04-16T10:43:44.820Z,51.08
2019-04-16T10:46:33.953Z,53.34
2019-04-16T10:49:16.784Z,56.93
2019-04-16T10:52:10.490Z,58.51
2019-04-16T10:54:54.227Z,51.28
2019-04-16T10:57:48.961Z,48.92
2019-04-16T11:00:31.275Z,50.75
2019-04-16T11:03:07.197Z,48.20
2019-04-16T11:05:47.041Z,44.55
2019-04-16T11:08:19.154Z,46.84
2019-04-16T11:10:51.135Z,44.80
2019-04-16T11:13:35.770Z,44.05
2019-04-16T11:16:17.118Z,39.96
2019-04-16T11:18:49.184Z,38.71
2019-04-16T11:21:21.181Z,38.20
2019-04-16T11:23:53.269Z,39.07
2019-04-16T11:26:25.387Z,40.70
2019-04-16T11:28:59.158Z,41.76
2019-04-16T11:31:31.562Z,42.02
2019-04-16T11:34:06.533Z,40.97
2019-04-16T11:36:38.959Z,41.60
2019-04-16T11:39:12.110Z,38.72
2019-04-16T11:41:44.304Z,30.91
2019-04-16T11:44:17.348Z,25.41
2019-04-16T11:46:50.380Z,23.23
2019-04-16T11:49:22.453Z,21.99
2019-04-16T11:51:54.519Z,20.81
2019-04-16T11:54:26.524Z,19.80
2019-04-16T11:56:59.499Z,18.91
2019-04-16T11:59:33.543Z,17.70
2019-04-16T12:02:18.103Z,17.05
2019-04-16T12:05:03.699Z,16.76
2019-04-16T12:07:54.581Z,16.49
2019-04-16T12:10:47.635Z,16.29
2019-04-16T12:13:45.529Z,16.37
2019-04-16T12:16:42.108Z,16.16
2019-04-16T12:19:31.295Z,16.00
2019-04-16T12:22:21.785Z,15.84
2019-04-16T12:25:13.266Z,15.82
2019-04-16T12:28:12.514Z,15.76
2019-04-16T12:31:02.573Z,15.86
2019-04-16T12:33:51.884Z,15.87
2019-04-16T12:36:57.868Z,15.78
2019-04-16T12:39:35.687Z,15.95
2019-04-16T12:42:21.875Z,16.17
2019-04-16T12:45:11.406Z,16.14
2019-04-16T12:47:51.036Z,16.13
2019-04-16T12:50:51.471Z,16.05
2019-04-16T12:53:42.891Z,15.87
2019-04-16T12:56:41.031Z,16.01
2019-04-16T12:59:41.721Z,16.22
2019-04-16T13:02:32.438Z,16.44
2019-04-16T13:05:12.934Z,16.55
2019-04-16T13:08:02.319Z,16.52
2019-04-16T13:10:56.134Z,16.10
2019-04-16T13:13:47.016Z,15.55
2019-04-16T13:16:23.233Z,15.58
2019-04-16T13:19:13.016Z,15.65
2019-04-16T13:21:55.490Z,15.81
2019-04-16T13:24:43.095Z,15.87
2019-04-16T13:27:31.130Z,15.73
2019-04-16T13:30:03.539Z,15.56
2019-04-16T13:32:35.935Z,15.18
2019-04-16T13:35:08.241Z,15.04
2019-04-16T13:37:40.300Z,14.98
2019-04-16T13:40:16.199Z,14.83
2019-04-16T13:42:48.193Z,14.82
2019-04-16T13:45:40.741Z,14.86
2019-04-16T13:48:30.527Z,14.82
2019-04-16T13:51:06.102Z,14.87
2019-04-16T13:54:00.322Z,14.98
2019-04-16T13:56:55.955Z,15.20
2019-04-16T13:59:49.932Z,15.41
2019-04-16T14:02:43.763Z,15.41
2019-04-16T14:05:16.113Z,15.50
2019-04-16T14:07:48.229Z,15.70
2019-04-16T14:10:20.250Z,15.81
2019-04-16T14:12:52.348Z,15.80
2019-04-16T14:15:32.464Z,15.68
2019-04-16T14:18:00.778Z,15.55
2019-04-16T14:20:32.958Z,15.37
2019-04-16T14:23:05.418Z,15.48
2019-04-16T14:25:37.447Z,15.56
2019-04-16T14:28:09.454Z,15.68
2019-04-16T14:30:44.586Z,15.65
2019-04-16T14:33:23.185Z,15.52
2019-04-16T14:35:55.289Z,15.50
2019-04-16T14:38:42.256Z,15.59
2019-04-16T14:41:15.929Z,15.56
2019-04-16T14:43:51.811Z,15.34
2019-04-16T14:46:28.267Z,15.21
2019-04-16T14:48:57.775Z,15.25
2019-04-16T14:51:30.073Z,15.38
2019-04-16T14:54:07.524Z,15.49
2019-04-16T14:56:45.917Z,15.65
2019-04-16T14:59:36.718Z,15.67
2019-04-16T15:02:24.876Z,15.73
2019-04-16T15:05:33.960Z,15.74
2019-04-16T15:08:28.180Z,15.66
2019-04-16T15:11:28.368Z,15.71
2019-04-16T15:14:23.391Z,15.79
2019-04-16T15:17:29.449Z,15.80
2019-04-16T15:20:28.228Z,15.69
2019-04-16T15:23:21.986Z,15.64
2019-04-16T15:26:18.679Z,15.71
2019-04-16T15:28:56.264Z,15.69
2019-04-16T15:31:47.209Z,15.78
2019-04-16T15:34:22.176Z,15.65
2019-04-16T15:37:13.028Z,15.48
2019-04-16T15:39:51.183Z,15.49
2019-04-16T15:42:40.732Z,15.42
2019-04-16T15:45:18.148Z,15.49
2019-04-16T15:48:21.607Z,15.42
2019-04-16T15:51:21.653Z,15.25
2019-04-16T15:54:08.732Z,14.98
2019-04-16T15:56:59.568Z,14.93
2019-04-16T15:59:42.559Z,14.90
2019-04-16T16:02:32.290Z,14.87
2019-04-16T16:05:14.470Z,14.96
2019-04-16T16:07:56.597Z,14.94
2019-04-16T16:10:34.630Z,14.97
2019-04-16T16:13:06.688Z,14.92
2019-04-16T16:15:40.474Z,14.83
2019-04-16T16:18:12.559Z,14.76
2019-04-16T16:20:44.601Z,14.78
2019-04-16T16:23:16.728Z,14.69
2019-04-16T16:25:48.811Z,14.61
2019-04-16T16:28:21.233Z,14.60
2019-04-16T16:30:53.338Z,14.49
2019-04-16T16:33:25.334Z,14.40
2019-04-16T16:35:59.619Z,14.36
2019-04-16T16:38:31.456Z,14.28
2019-04-16T16:41:03.670Z,14.13
2019-04-16T16:43:35.803Z,14.06
2019-04-16T16:46:32.506Z,13.96
2019-04-16T16:49:05.013Z,13.89
2019-04-16T16:51:38.674Z,13.77
2019-04-16T16:54:18.872Z,13.73
2019-04-16T16:57:08.420Z,13.64
2019-04-16T16:59:51.310Z,13.57
2019-04-16T17:02:31.886Z,13.55
2019-04-16T17:05:04.103Z,13.46
2019-04-16T17:07:36.216Z,13.40
2019-04-16T17:10:10.130Z,13.27
2019-04-16T17:12:45.015Z,13.17
2019-04-16T17:15:17.072Z,13.10
2019-04-16T17:17:49.088Z,12.96
2019-04-16T17:20:21.126Z,12.85
2019-04-16T17:22:53.686Z,12.80
2019-04-16T17:25:36.214Z,12.68
2019-04-16T17:28:00.202Z,12.57
2019-04-16T17:30:32.927Z,12.44
2019-04-16T17:33:05.015Z,12.42
2019-04-16T17:35:37.002Z,12.32
2019-04-16T17:38:09.145Z,12.21
2019-04-16T17:40:47.215Z,12.19
2019-04-16T17:43:28.089Z,12.08
2019-04-16T17:46:16.290Z,11.94
2019-04-16T17:49:06.639Z,11.85
2019-04-16T17:51:50.618Z,11.77
2019-04-16T17:54:36.797Z,11.70
2019-04-16T17:57:30.213Z,11.61
2019-04-16T18:00:15.334Z,11.52
2019-04-16T18:03:08.094Z,11.45
2019-04-16T18:05:59.375Z,11.40
2019-04-16T18:09:02.342Z,11.36
2019-04-16T18:11:55.945Z,11.33
2019-04-16T18:14:44.920Z,11.25
2019-04-16T18:17:27.658Z,11.21
2019-04-16T18:20:08.772Z,11.19
2019-04-16T18:22:46.700Z,11.13
2019-04-16T18:25:37.370Z,11.06
2019-04-16T18:28:17.460Z,10.99
2019-04-16T18:31:08.345Z,10.98
2019-04-16T18:33:45.714Z,10.92
2019-04-16T18:36:33.615Z,10.88
2019-04-16T18:39:38.372Z,10.73
2019-04-16T18:42:18.154Z,10.68
2019-04-16T18:45:01.412Z,10.64
2019-04-16T18:47:43.852Z,10.59
2019-04-16T18:50:22.137Z,10.60
2019-04-16T18:52:54.542Z,10.54
2019-04-16T18:55:26.665Z,10.53
2019-04-16T18:57:58.803Z,10.46
2019-04-16T19:00:44.921Z,10.46
2019-04-16T19:03:17.050Z,10.41
2019-04-16T19:05:49.236Z,10.31
2019-04-16T19:08:21.252Z,10.27
2019-04-16T19:10:53.451Z,10.23
2019-04-16T19:13:25.459Z,10.18
2019-04-16T19:15:57.540Z,10.13
2019-04-16T19:18:29.593Z,10.12
2019-04-16T19:21:01.679Z,10.08
2019-04-16T19:23:33.714Z,10.03
2019-04-16T19:26:06.189Z,9.96
2019-04-16T19:28:39.629Z,9.98
2019-04-16T19:31:12.026Z,9.97
2019-04-16T19:33:44.055Z,9.94
2019-04-16T19:36:16.189Z,9.95
2019-04-16T19:38:48.231Z,9.98
2019-04-16T19:41:23.572Z,9.91
2019-04-16T19:43:54.672Z,9.92
2019-04-16T19:46:27.009Z,9.87
2019-04-16T19:49:00.422Z,9.77
2019-04-16T19:51:33.114Z,9.69
2019-04-16T19:54:05.757Z,9.59
2019-04-16T19:56:38.044Z,9.46
2019-04-16T19:59:10.972Z,9.37
2019-04-16T20:01:43.062Z,9.28
2019-04-16T20:04:15.167Z,9.18
2019-04-16T20:06:47.514Z,9.05
2019-04-16T20:09:19.841Z,8.90
2019-04-16T20:11:54.698Z,8.74
2019-04-16T20:14:25.534Z,8.62
2019-04-16T20:16:57.546Z,8.53
2019-04-16T20:19:29.536Z,8.48
2019-04-16T20:22:01.601Z,8.36
2019-04-16T20:24:33.793Z,8.25
2019-04-16T20:27:06.992Z,8.17
2019-04-16T20:29:39.177Z,8.17
2019-04-16T20:32:11.385Z,8.19
2019-04-16T20:34:45.224Z,8.16
2019-04-16T20:37:17.110Z,8.12
2019-04-16T20:39:49.110Z,8.08
2019-04-16T20:42:21.498Z,8.09
2019-04-16T20:44:53.537Z,8.05
2019-04-16T20:47:25.580Z,8.10
2019-04-16T20:49:57.785Z,8.15
2019-04-16T20:52:30.835Z,8.17
2019-04-16T20:55:03.991Z,8.22
2019-04-16T20:57:38.960Z,8.19
2019-04-16T21:00:12.846Z,8.15
2019-04-16T21:02:44.792Z,8.15
2019-04-16T21:05:22.275Z,8.13
2019-04-16T21:07:50.576Z,8.10
2019-04-16T21:10:22.801Z,8.10
2019-04-16T21:12:55.117Z,8.13
2019-04-16T21:15:28.373Z,8.06
2019-04-16T21:18:00.528Z,8.04
2019-04-16T21:20:32.585Z,8.01
2019-04-16T21:23:05.067Z,7.92
2019-04-16T21:25:37.109Z,7.82
2019-04-16T21:28:46.344Z,7.67
2019-04-16T21:31:31.395Z,7.56
2019-04-16T21:34:26.289Z,7.52
2019-04-16T21:37:15.396Z,7.44
2019-04-16T21:39:58.962Z,7.31
2019-04-16T21:42:34.366Z,7.21
2019-04-16T21:45:05.715Z,7.15
2019-04-16T21:47:37.903Z,7.12
2019-04-16T21:50:10.463Z,7.12
2019-04-16T21:52:42.403Z,7.07
2019-04-16T21:55:14.415Z,7.01
2019-04-16T21:57:46.656Z,6.96
2019-04-16T22:00:39.305Z,6.88
2019-04-16T22:03:12.267Z,6.81
2019-04-16T22:05:48.078Z,6.70
2019-04-16T22:08:17.900Z,6.63
2019-04-16T22:10:50.201Z,6.58
2019-04-16T22:13:22.160Z,6.55
2019-04-16T22:15:57.333Z,6.53
2019-04-16T22:18:29.708Z,6.48
2019-04-16T22:21:01.793Z,6.46
2019-04-16T22:23:33.752Z,6.46
2019-04-16T22:26:09.685Z,6.48
2019-04-16T22:28:44.155Z,6.49
2019-04-16T22:31:13.438Z,6.51
2019-04-16T22:33:45.431Z,6.53
2019-04-16T22:36:17.474Z,6.48
2019-04-16T22:38:54.138Z,6.46
2019-04-16T22:41:33.190Z,6.45
2019-04-16T22:44:32.041Z,6.37
2019-04-16T22:47:09.333Z,6.34
2019-04-16T22:49:41.380Z,6.26
2019-04-16T22:52:13.386Z,6.20
2019-04-16T22:54:45.336Z,6.18
2019-04-16T22:57:17.350Z,6.15
2019-04-16T22:59:49.935Z,6.17
2019-04-16T23:02:27.941Z,6.20
2019-04-16T23:05:00.226Z,6.24
2019-04-16T23:07:33.663Z,6.25
2019-04-16T23:10:06.091Z,6.22
2019-04-16T23:12:38.024Z,6.24
2019-04-16T23:15:12.182Z,6.26
2019-04-16T23:17:46.112Z,6.27
2019-04-16T23:20:29.110Z,6.31
2019-04-16T23:22:51.670Z,6.30
2019-04-16T23:25:26.898Z,6.30
2019-04-16T23:27:57.818Z,6.28
2019-04-16T23:30:30.026Z,6.31
2019-04-16T23:33:01.975Z,6.36
2019-04-16T23:35:34.009Z,6.36
2019-04-16T23:38:06.121Z,6.36
2019-04-16T23:40:40.706Z,6.39
2019-04-16T23:43:25.758Z,6.45
2019-04-16T23:46:15.240Z,6.50
2019-04-16T23:49:02.757Z,6.53
2019-04-16T23:51:38.872Z,6.53
2019-04-16T23:54:18.000Z,6.54
2019-04-16T23:56:56.420Z,6.51
2019-04-16T23:59:42.181Z,6.49
