createdAt,value
2017-08-19T00:00:55.688Z,0
2017-08-19T00:01:57.352Z,0
2017-08-19T00:02:59.009Z,0
2017-08-19T00:04:00.664Z,0
2017-08-19T00:05:02.321Z,0
2017-08-19T00:06:03.976Z,0
2017-08-19T00:07:05.634Z,0
2017-08-19T00:08:07.321Z,0
2017-08-19T00:09:08.985Z,0
2017-08-19T00:10:10.638Z,0
2017-08-19T00:11:12.311Z,0
2017-08-19T00:12:13.963Z,0
2017-08-19T00:13:15.633Z,0
2017-08-19T00:14:17.293Z,0
2017-08-19T00:15:20.628Z,0
2017-08-19T00:16:22.287Z,0
2017-08-19T00:17:23.936Z,0
2017-08-19T00:18:25.597Z,0
2017-08-19T00:19:27.264Z,0
2017-08-19T00:20:28.915Z,0
2017-08-19T00:21:30.572Z,0
2017-08-19T00:22:32.229Z,0
2017-08-19T00:23:33.898Z,0
2017-08-19T00:24:35.551Z,0
2017-08-19T00:25:37.202Z,0
2017-08-19T00:26:38.870Z,0
2017-08-19T00:27:40.530Z,0
2017-08-19T00:28:42.190Z,0
2017-08-19T00:29:43.845Z,0
2017-08-19T00:30:45.515Z,0
2017-08-19T00:31:47.176Z,0
2017-08-19T00:32:48.837Z,0
2017-08-19T00:33:50.615Z,0
2017-08-19T00:34:52.267Z,0
2017-08-19T00:35:53.932Z,0
2017-08-19T00:36:55.600Z,0
2017-08-19T00:37:57.270Z,0
2017-08-19T00:38:58.929Z,0
2017-08-19T00:40:00.592Z,0
2017-08-19T00:41:02.247Z,0
2017-08-19T00:42:03.909Z,0
2017-08-19T00:43:05.573Z,0
2017-08-19T00:44:07.263Z,0
2017-08-19T00:45:08.894Z,0
2017-08-19T00:46:10.551Z,0
2017-08-19T00:47:12.211Z,0
2017-08-19T00:48:13.868Z,0
2017-08-19T00:49:15.572Z,0
2017-08-19T00:50:17.247Z,0
2017-08-19T00:51:18.900Z,0
2017-08-19T00:52:20.570Z,0
2017-08-19T00:53:22.234Z,0
2017-08-19T00:54:23.939Z,0
2017-08-19T00:55:25.586Z,0
2017-08-19T00:56:27.241Z,0
2017-08-19T00:57:28.899Z,0
2017-08-19T00:58:30.563Z,0
2017-08-19T00:59:32.223Z,0
2017-08-19T01:00:33.878Z,0
2017-08-19T01:01:35.533Z,0
2017-08-19T01:02:37.199Z,0
2017-08-19T01:03:38.862Z,0
2017-08-19T01:04:40.516Z,0
2017-08-19T01:05:42.171Z,0
2017-08-19T01:06:43.830Z,0
2017-08-19T01:07:45.488Z,0
2017-08-19T01:08:47.145Z,0
2017-08-19T01:09:48.835Z,0
2017-08-19T01:10:50.497Z,0
2017-08-19T01:11:52.226Z,0
2017-08-19T01:12:53.882Z,0
2017-08-19T01:13:55.543Z,0
2017-08-19T01:14:57.198Z,0
2017-08-19T01:15:58.863Z,0
2017-08-19T01:17:00.524Z,0
2017-08-19T01:18:02.184Z,0
2017-08-19T01:19:03.845Z,0
2017-08-19T01:20:05.508Z,0
2017-08-19T01:21:07.163Z,0
2017-08-19T01:22:08.824Z,0
2017-08-19T01:23:10.486Z,0
2017-08-19T01:24:12.144Z,0
2017-08-19T01:25:13.795Z,0
2017-08-19T01:26:15.449Z,0
2017-08-19T01:27:17.117Z,0
2017-08-19T01:28:18.778Z,0
2017-08-19T01:29:20.433Z,0
2017-08-19T01:30:22.083Z,0
2017-08-19T01:31:23.752Z,0
2017-08-19T01:32:25.402Z,0
2017-08-19T01:33:27.062Z,0
2017-08-19T01:34:28.722Z,0
2017-08-19T01:35:30.383Z,0
2017-08-19T01:36:32.046Z,0
2017-08-19T01:37:33.703Z,0
2017-08-19T01:38:35.359Z,0
2017-08-19T01:39:37.017Z,0
2017-08-19T01:40:38.673Z,0
2017-08-19T01:41:40.333Z,0
2017-08-19T01:42:41.990Z,0
2017-08-19T01:43:43.650Z,0
2017-08-19T01:44:45.313Z,0
2017-08-19T01:45:46.990Z,0
2017-08-19T01:46:48.645Z,0
2017-08-19T01:47:50.316Z,0
2017-08-19T01:48:51.974Z,0
2017-08-19T01:49:53.636Z,0
2017-08-19T01:50:55.288Z,0
2017-08-19T01:51:56.940Z,0
2017-08-19T01:52:58.604Z,0
2017-08-19T01:54:00.262Z,0
2017-08-19T01:55:01.923Z,0
2017-08-19T01:56:03.587Z,0
2017-08-19T01:57:05.242Z,0
2017-08-19T01:58:06.901Z,0
2017-08-19T01:59:08.552Z,0
2017-08-19T02:00:10.212Z,0
2017-08-19T02:01:11.879Z,0
2017-08-19T02:02:13.539Z,0
2017-08-19T02:03:15.205Z,0
2017-08-19T02:04:16.876Z,0
2017-08-19T02:05:18.524Z,0
2017-08-19T02:06:20.183Z,0
2017-08-19T02:07:21.843Z,0
2017-08-19T02:08:23.497Z,0
2017-08-19T02:09:25.158Z,0
2017-08-19T02:10:26.816Z,0
2017-08-19T02:11:28.479Z,0
2017-08-19T02:12:30.182Z,0
2017-08-19T02:13:31.830Z,0
2017-08-19T02:14:33.490Z,0
2017-08-19T02:15:35.142Z,0
2017-08-19T02:16:36.792Z,0
2017-08-19T02:17:38.449Z,0
2017-08-19T02:18:40.115Z,0
2017-08-19T02:19:41.766Z,0
2017-08-19T02:20:43.419Z,0
2017-08-19T02:21:45.072Z,0
2017-08-19T02:22:46.742Z,0
2017-08-19T02:23:48.391Z,0
2017-08-19T02:24:50.051Z,0
2017-08-19T02:25:51.715Z,0
2017-08-19T02:26:53.373Z,0
2017-08-19T02:27:55.039Z,0
2017-08-19T02:28:56.700Z,0
2017-08-19T02:29:58.353Z,0
2017-08-19T02:31:00.008Z,0
2017-08-19T02:32:01.667Z,0
2017-08-19T02:33:03.321Z,0
2017-08-19T02:34:04.977Z,0
2017-08-19T02:35:06.634Z,0
2017-08-19T02:36:08.293Z,0
2017-08-19T02:37:09.948Z,0
2017-08-19T02:38:11.604Z,0
2017-08-19T02:39:13.267Z,0
2017-08-19T02:40:14.926Z,0
2017-08-19T02:41:16.582Z,0
2017-08-19T02:42:18.237Z,0
2017-08-19T02:43:19.889Z,0
2017-08-19T02:44:21.551Z,0
2017-08-19T02:45:23.205Z,0
2017-08-19T02:46:24.861Z,0
2017-08-19T02:47:26.524Z,0
2017-08-19T02:48:28.175Z,0
2017-08-19T02:49:29.831Z,0
2017-08-19T02:50:31.487Z,0
2017-08-19T02:51:33.149Z,0
2017-08-19T02:52:34.811Z,0
2017-08-19T02:53:36.471Z,0
2017-08-19T02:54:38.126Z,0
2017-08-19T02:55:39.791Z,0
2017-08-19T02:56:41.449Z,0
2017-08-19T02:57:43.113Z,0
2017-08-19T02:58:44.765Z,0
2017-08-19T02:59:46.425Z,0
2017-08-19T03:00:48.076Z,0
2017-08-19T03:01:49.810Z,0
2017-08-19T03:02:51.480Z,0
2017-08-19T03:03:53.138Z,0
2017-08-19T03:04:54.800Z,0
2017-08-19T03:05:56.462Z,0
2017-08-19T03:06:58.128Z,0
2017-08-19T03:07:59.784Z,0
2017-08-19T03:09:01.447Z,0
2017-08-19T03:10:03.093Z,0
2017-08-19T03:11:04.753Z,0
2017-08-19T03:12:06.415Z,0
2017-08-19T03:13:08.077Z,0
2017-08-19T03:14:09.733Z,0
2017-08-19T03:15:11.391Z,0
2017-08-19T03:16:13.051Z,0
2017-08-19T03:17:14.698Z,0
2017-08-19T03:18:16.370Z,0
2017-08-19T03:19:18.022Z,0
2017-08-19T03:20:19.680Z,0
2017-08-19T03:21:21.336Z,0
2017-08-19T03:22:22.995Z,0
2017-08-19T03:23:24.657Z,0
2017-08-19T03:24:26.313Z,0
2017-08-19T03:25:27.972Z,0
2017-08-19T03:26:29.633Z,0
2017-08-19T03:27:31.300Z,0
2017-08-19T03:28:32.963Z,0
2017-08-19T03:29:34.629Z,0
2017-08-19T03:30:36.287Z,0
2017-08-19T03:31:37.952Z,0
2017-08-19T03:32:39.604Z,0
2017-08-19T03:33:41.256Z,0
2017-08-19T03:34:42.928Z,0
2017-08-19T03:35:44.589Z,0
2017-08-19T03:36:46.249Z,0
2017-08-19T03:37:47.904Z,0
2017-08-19T03:38:49.563Z,0
2017-08-19T03:39:51.221Z,0
2017-08-19T03:40:52.873Z,0
2017-08-19T03:41:54.541Z,0
2017-08-19T03:42:56.205Z,0
2017-08-19T03:43:57.865Z,0
2017-08-19T03:44:59.514Z,0
2017-08-19T03:46:01.176Z,0
2017-08-19T03:47:02.828Z,0
2017-08-19T03:48:04.485Z,0
2017-08-19T03:49:06.201Z,0
2017-08-19T03:50:07.859Z,0
2017-08-19T03:51:09.519Z,0
2017-08-19T03:52:11.178Z,0
2017-08-19T03:53:12.834Z,0
2017-08-19T03:54:14.520Z,0
2017-08-19T03:55:16.150Z,0
2017-08-19T03:56:17.817Z,0
2017-08-19T03:57:19.481Z,0
2017-08-19T03:58:21.131Z,0
2017-08-19T03:59:22.792Z,0
2017-08-19T04:00:24.448Z,0
2017-08-19T04:01:26.116Z,0
2017-08-19T04:02:27.773Z,0
2017-08-19T04:03:29.433Z,0
2017-08-19T04:04:31.115Z,0
2017-08-19T04:05:32.779Z,0
2017-08-19T04:06:34.440Z,0
2017-08-19T04:07:36.102Z,0
2017-08-19T04:08:37.758Z,0
2017-08-19T04:09:39.416Z,0
2017-08-19T04:10:41.071Z,0
2017-08-19T04:11:42.732Z,0
2017-08-19T04:12:44.387Z,0
2017-08-19T04:13:46.063Z,0
2017-08-19T04:14:47.730Z,5
2017-08-19T04:15:49.388Z,5
2017-08-19T04:16:51.055Z,5
2017-08-19T04:17:52.715Z,5
2017-08-19T04:18:54.377Z,5
2017-08-19T04:19:56.033Z,5
2017-08-19T04:20:57.697Z,5
2017-08-19T04:21:59.357Z,5
2017-08-19T04:23:01.014Z,10
2017-08-19T04:24:02.681Z,10
2017-08-19T04:25:04.339Z,10
2017-08-19T04:26:06.051Z,15
2017-08-19T04:27:07.718Z,15
2017-08-19T04:28:09.376Z,15
2017-08-19T04:29:11.029Z,15
2017-08-19T04:30:12.693Z,15
2017-08-19T04:31:14.354Z,15
2017-08-19T04:32:16.015Z,15
2017-08-19T04:33:17.678Z,20
2017-08-19T04:34:19.331Z,20
2017-08-19T04:35:20.992Z,20
2017-08-19T04:36:22.652Z,25
2017-08-19T04:37:24.314Z,25
2017-08-19T04:38:25.981Z,20
2017-08-19T04:39:27.645Z,25
2017-08-19T04:40:29.302Z,25
2017-08-19T04:41:30.963Z,25
2017-08-19T04:42:32.643Z,35
2017-08-19T04:43:34.296Z,35
2017-08-19T04:44:35.950Z,40
2017-08-19T04:45:37.612Z,40
2017-08-19T04:46:39.277Z,35
2017-08-19T04:47:40.942Z,35
2017-08-19T04:48:42.604Z,35
2017-08-19T04:49:44.272Z,40
2017-08-19T04:50:45.945Z,45
2017-08-19T04:51:47.593Z,40
2017-08-19T04:52:49.253Z,40
2017-08-19T04:53:50.920Z,35
2017-08-19T04:54:52.577Z,40
2017-08-19T04:55:54.247Z,50
2017-08-19T04:56:55.904Z,50
2017-08-19T04:57:57.566Z,50
2017-08-19T04:58:59.232Z,50
2017-08-19T05:00:00.895Z,55
2017-08-19T05:01:02.566Z,60
2017-08-19T05:02:04.233Z,65
2017-08-19T05:03:05.897Z,75
2017-08-19T05:04:07.563Z,70
2017-08-19T05:05:09.230Z,70
2017-08-19T05:06:10.904Z,65
2017-08-19T05:07:12.563Z,70
2017-08-19T05:08:14.228Z,75
2017-08-19T05:09:15.890Z,85
2017-08-19T05:10:17.561Z,90
2017-08-19T05:11:19.222Z,85
2017-08-19T05:12:20.889Z,85
2017-08-19T05:13:22.547Z,105
2017-08-19T05:14:24.218Z,95
2017-08-19T05:15:25.887Z,105
2017-08-19T05:16:27.552Z,120
2017-08-19T05:17:29.216Z,110
2017-08-19T05:18:30.884Z,85
2017-08-19T05:19:32.550Z,100
2017-08-19T05:20:34.208Z,110
2017-08-19T05:21:35.870Z,105
2017-08-19T05:22:37.535Z,105
2017-08-19T05:23:39.198Z,115
2017-08-19T05:24:40.877Z,115
2017-08-19T05:25:42.563Z,100
2017-08-19T05:26:44.221Z,110
2017-08-19T05:27:45.892Z,115
2017-08-19T05:28:47.586Z,105
2017-08-19T05:29:49.262Z,105
2017-08-19T05:30:50.926Z,110
2017-08-19T05:31:52.599Z,105
2017-08-19T05:32:54.259Z,120
2017-08-19T05:33:55.931Z,150
2017-08-19T05:34:57.594Z,145
2017-08-19T05:35:59.256Z,130
2017-08-19T05:37:00.920Z,120
2017-08-19T05:38:02.597Z,125
2017-08-19T05:39:04.285Z,115
2017-08-19T05:40:05.943Z,130
2017-08-19T05:41:07.619Z,130
2017-08-19T05:42:09.281Z,125
2017-08-19T05:43:10.952Z,125
2017-08-19T05:44:12.602Z,115
2017-08-19T05:45:14.273Z,125
2017-08-19T05:46:15.967Z,130
2017-08-19T05:47:17.635Z,130
2017-08-19T05:48:19.296Z,150
2017-08-19T05:49:20.965Z,130
2017-08-19T05:50:22.630Z,150
2017-08-19T05:51:24.294Z,165
2017-08-19T05:52:25.958Z,170
2017-08-19T05:53:27.613Z,215
2017-08-19T05:54:29.294Z,190
2017-08-19T05:55:30.960Z,260
2017-08-19T05:56:32.627Z,175
2017-08-19T05:57:34.285Z,155
2017-08-19T05:58:35.941Z,190
2017-08-19T05:59:37.609Z,215
2017-08-19T06:00:39.276Z,190
2017-08-19T06:01:40.947Z,285
2017-08-19T06:02:42.610Z,185
2017-08-19T06:03:44.269Z,165
2017-08-19T06:04:45.931Z,225
2017-08-19T06:05:47.595Z,195
2017-08-19T06:06:49.268Z,195
2017-08-19T06:07:50.939Z,225
2017-08-19T06:08:52.603Z,180
2017-08-19T06:09:54.284Z,185
2017-08-19T06:10:55.923Z,225
2017-08-19T06:11:57.595Z,215
2017-08-19T06:12:59.259Z,220
2017-08-19T06:14:00.918Z,255
2017-08-19T06:15:02.588Z,180
2017-08-19T06:16:04.256Z,230
2017-08-19T06:17:05.926Z,240
2017-08-19T06:18:07.586Z,295
2017-08-19T06:19:09.254Z,255
2017-08-19T06:20:10.921Z,210
2017-08-19T06:21:12.589Z,190
2017-08-19T06:22:14.286Z,245
2017-08-19T06:23:15.944Z,255
2017-08-19T06:24:17.610Z,225
2017-08-19T06:25:19.279Z,350
2017-08-19T06:26:20.947Z,305
2017-08-19T06:27:22.611Z,310
2017-08-19T06:28:24.274Z,270
2017-08-19T06:29:25.932Z,270
2017-08-19T06:30:27.595Z,325
2017-08-19T06:31:29.267Z,475
2017-08-19T06:32:30.934Z,355
2017-08-19T06:33:32.605Z,325
2017-08-19T06:34:34.272Z,330
2017-08-19T06:35:35.938Z,360
2017-08-19T06:36:37.603Z,280
2017-08-19T06:37:39.273Z,260
2017-08-19T06:38:40.933Z,340
2017-08-19T06:39:42.598Z,325
2017-08-19T06:40:44.265Z,385
2017-08-19T06:41:45.926Z,315
2017-08-19T06:42:47.608Z,300
2017-08-19T06:43:49.273Z,490
2017-08-19T06:44:50.936Z,245
2017-08-19T06:45:52.607Z,310
2017-08-19T06:46:54.274Z,345
2017-08-19T06:47:55.943Z,440
2017-08-19T06:48:57.675Z,445
2017-08-19T06:49:59.339Z,370
2017-08-19T06:51:00.999Z,355
2017-08-19T06:52:02.681Z,445
2017-08-19T06:53:04.351Z,520
2017-08-19T06:54:06.022Z,390
2017-08-19T06:55:07.681Z,580
2017-08-19T06:56:09.349Z,450
2017-08-19T06:57:11.020Z,370
2017-08-19T06:58:12.688Z,535
2017-08-19T06:59:14.348Z,545
2017-08-19T07:00:16.009Z,575
2017-08-19T07:01:17.678Z,440
2017-08-19T07:02:19.345Z,505
2017-08-19T07:03:21.003Z,505
2017-08-19T07:04:22.669Z,375
2017-08-19T07:05:24.345Z,590
2017-08-19T07:06:26.056Z,500
2017-08-19T07:07:27.731Z,645
2017-08-19T07:08:29.416Z,460
2017-08-19T07:09:31.082Z,440
2017-08-19T07:10:32.749Z,500
2017-08-19T07:11:34.408Z,790
2017-08-19T07:12:36.138Z,635
2017-08-19T07:13:37.869Z,440
2017-08-19T07:14:39.553Z,765
2017-08-19T07:15:41.206Z,750
2017-08-19T07:16:42.877Z,625
2017-08-19T07:17:45.456Z,630
2017-08-19T07:18:47.142Z,490
2017-08-19T07:19:48.815Z,595
2017-08-19T07:20:50.541Z,645
2017-08-19T07:21:52.209Z,545
2017-08-19T07:22:53.877Z,745
2017-08-19T07:23:55.548Z,670
2017-08-19T07:24:57.221Z,585
2017-08-19T07:25:58.893Z,605
2017-08-19T07:27:00.560Z,705
2017-08-19T07:28:02.260Z,815
2017-08-19T07:29:03.901Z,665
2017-08-19T07:30:05.579Z,595
2017-08-19T07:31:07.250Z,790
2017-08-19T07:32:08.920Z,695
2017-08-19T07:33:10.596Z,440
2017-08-19T07:34:12.275Z,625
2017-08-19T07:35:13.939Z,735
2017-08-19T07:36:15.615Z,635
2017-08-19T07:37:17.274Z,790
2017-08-19T07:38:18.962Z,325
2017-08-19T07:39:20.636Z,340
2017-08-19T07:40:22.336Z,630
2017-08-19T07:41:24.007Z,605
2017-08-19T07:42:25.671Z,445
2017-08-19T07:43:27.382Z,535
2017-08-19T07:44:29.052Z,800
2017-08-19T07:45:30.721Z,435
2017-08-19T07:46:32.392Z,590
2017-08-19T07:47:34.060Z,555
2017-08-19T07:48:36.346Z,625
2017-08-19T07:49:38.022Z,565
2017-08-19T07:50:39.693Z,785
2017-08-19T07:51:41.369Z,640
2017-08-19T07:52:43.040Z,915
2017-08-19T07:53:44.709Z,835
2017-08-19T07:54:47.694Z,1050
2017-08-19T07:55:49.373Z,485
2017-08-19T07:56:51.054Z,410
2017-08-19T07:57:52.741Z,875
2017-08-19T07:58:54.411Z,955
2017-08-19T07:59:56.094Z,1045
2017-08-19T08:00:57.771Z,960
2017-08-19T08:02:00.449Z,1100
2017-08-19T08:03:02.127Z,665
2017-08-19T08:04:03.808Z,960
2017-08-19T08:05:06.489Z,665
2017-08-19T08:06:08.163Z,610
2017-08-19T08:07:09.850Z,665
2017-08-19T08:08:11.533Z,530
2017-08-19T08:09:13.201Z,565
2017-08-19T08:10:14.879Z,735
2017-08-19T08:11:16.564Z,770
2017-08-19T08:12:18.234Z,730
2017-08-19T08:13:19.908Z,710
2017-08-19T08:14:21.584Z,1085
2017-08-19T08:15:23.257Z,865
2017-08-19T08:16:24.930Z,650
2017-08-19T08:17:26.603Z,500
2017-08-19T08:18:28.272Z,550
2017-08-19T08:19:29.940Z,470
2017-08-19T08:20:31.606Z,510
2017-08-19T08:21:33.280Z,680
2017-08-19T08:22:34.955Z,705
2017-08-19T08:23:36.624Z,725
2017-08-19T08:24:38.323Z,725
2017-08-19T08:25:40.012Z,855
2017-08-19T08:26:41.690Z,1195
2017-08-19T08:27:43.362Z,3195
2017-08-19T08:28:45.032Z,850
2017-08-19T08:29:46.697Z,835
2017-08-19T08:30:48.373Z,740
2017-08-19T08:31:50.044Z,540
2017-08-19T08:32:51.736Z,640
2017-08-19T08:33:53.407Z,2260
2017-08-19T08:34:55.073Z,565
2017-08-19T08:35:56.751Z,560
2017-08-19T08:36:58.418Z,730
2017-08-19T08:38:00.097Z,590
2017-08-19T08:39:01.770Z,535
2017-08-19T08:40:03.448Z,580
2017-08-19T08:41:05.118Z,830
2017-08-19T08:42:06.787Z,985
2017-08-19T08:43:08.478Z,530
2017-08-19T08:44:10.161Z,2445
2017-08-19T08:45:11.830Z,725
2017-08-19T08:46:13.496Z,770
2017-08-19T08:47:15.169Z,860
2017-08-19T08:48:16.843Z,905
2017-08-19T08:49:18.518Z,970
2017-08-19T08:50:20.188Z,1095
2017-08-19T08:51:21.892Z,1260
2017-08-19T08:52:23.557Z,780
2017-08-19T08:53:25.226Z,880
2017-08-19T08:54:26.899Z,760
2017-08-19T08:55:28.583Z,2595
2017-08-19T08:56:30.248Z,975
2017-08-19T08:57:32.000Z,1095
2017-08-19T08:58:33.668Z,2015
2017-08-19T08:59:35.339Z,900
2017-08-19T09:00:37.019Z,1115
2017-08-19T09:01:38.702Z,975
2017-08-19T09:02:40.359Z,910
2017-08-19T09:03:42.040Z,820
2017-08-19T09:04:43.723Z,1015
2017-08-19T09:05:45.386Z,935
2017-08-19T09:06:47.060Z,620
2017-08-19T09:07:48.731Z,520
2017-08-19T09:08:50.435Z,510
2017-08-19T09:09:52.109Z,550
2017-08-19T09:10:53.790Z,785
2017-08-19T09:11:55.520Z,965
2017-08-19T09:12:57.198Z,910
2017-08-19T09:13:58.875Z,2010
2017-08-19T09:15:00.546Z,915
2017-08-19T09:16:02.219Z,1720
2017-08-19T09:17:03.889Z,1030
2017-08-19T09:18:05.556Z,1275
2017-08-19T09:19:07.226Z,1440
2017-08-19T09:20:08.899Z,1185
2017-08-19T09:21:10.627Z,1040
2017-08-19T09:22:12.296Z,1015
2017-08-19T09:23:13.976Z,1100
2017-08-19T09:24:15.734Z,1140
2017-08-19T09:25:17.393Z,1075
2017-08-19T10:43:49.146Z,900
2017-08-19T10:44:50.812Z,800
2017-08-19T10:45:52.476Z,735
2017-08-19T10:46:54.146Z,690
2017-08-19T10:47:55.819Z,530
2017-08-19T10:48:57.497Z,445
2017-08-19T10:49:59.183Z,550
2017-08-19T10:51:00.852Z,805
2017-08-19T10:52:02.659Z,925
2017-08-19T10:53:04.334Z,1015
2017-08-19T10:54:06.081Z,1055
2017-08-19T10:55:07.734Z,1140
2017-08-19T10:56:09.412Z,1025
2017-08-19T10:57:11.086Z,910
2017-08-19T10:58:12.770Z,885
2017-08-19T10:59:14.425Z,830
2017-08-19T11:00:16.094Z,795
2017-08-19T11:01:17.763Z,705
2017-08-19T11:02:19.435Z,615
2017-08-19T11:03:21.170Z,575
2017-08-19T11:04:22.894Z,560
2017-08-19T11:05:24.583Z,580
2017-08-19T11:06:26.251Z,550
2017-08-19T11:07:27.926Z,450
2017-08-19T11:08:29.623Z,345
2017-08-19T11:09:31.292Z,305
2017-08-19T11:10:32.960Z,320
2017-08-19T11:11:34.622Z,375
2017-08-19T11:12:36.301Z,475
2017-08-19T11:13:37.966Z,530
2017-08-19T11:14:39.750Z,500
2017-08-19T11:15:41.427Z,615
2017-08-19T11:16:43.100Z,765
2017-08-19T11:17:44.774Z,860
2017-08-19T11:18:46.444Z,920
2017-08-19T11:19:48.125Z,950
2017-08-19T11:20:49.830Z,865
2017-08-19T11:21:51.499Z,720
2017-08-19T11:22:53.171Z,725
2017-08-19T11:23:54.841Z,830
2017-08-19T11:24:56.506Z,780
2017-08-19T11:25:58.257Z,575
2017-08-19T11:26:59.880Z,635
2017-08-19T11:28:01.543Z,720
2017-08-19T11:29:03.207Z,755
2017-08-19T11:30:04.874Z,795
2017-08-19T11:31:06.546Z,795
2017-08-19T11:32:09.168Z,880
2017-08-19T11:33:13.246Z,1015
2017-08-19T11:34:14.511Z,1170
2017-08-19T11:35:16.195Z,1220
2017-08-19T11:36:17.963Z,1195
2017-08-19T11:37:19.649Z,1025
2017-08-19T11:38:21.478Z,970
2017-08-19T11:39:23.148Z,1010
2017-08-19T11:40:24.820Z,4300
2017-08-19T11:41:26.533Z,1695
2017-08-19T11:42:28.200Z,1940
2017-08-19T11:43:29.865Z,1280
2017-08-19T11:44:31.547Z,1345
2017-08-19T11:45:33.212Z,4210
2017-08-19T11:46:34.904Z,3925
2017-08-19T11:47:36.766Z,3790
2017-08-19T11:48:38.467Z,1900
2017-08-19T11:49:40.153Z,3710
2017-08-19T11:50:41.828Z,4270
2017-08-19T11:51:43.506Z,3855
2017-08-19T11:52:45.169Z,1015
2017-08-19T11:53:46.844Z,4175
2017-08-19T11:54:48.544Z,4355
2017-08-19T11:55:50.220Z,1435
2017-08-19T11:56:51.887Z,1665
2017-08-19T11:57:53.576Z,1115
2017-08-19T11:58:55.238Z,995
2017-08-19T11:59:56.915Z,945
2017-08-19T12:00:58.594Z,980
2017-08-19T12:02:00.263Z,900
2017-08-19T12:03:01.936Z,630
2017-08-19T12:04:03.614Z,645
2017-08-19T12:05:06.414Z,690
2017-08-19T12:06:08.083Z,740
2017-08-19T12:07:09.763Z,850
2017-08-19T12:08:11.435Z,795
2017-08-19T12:09:17.730Z,530
2017-08-19T12:10:18.850Z,340
2017-08-19T12:11:20.512Z,290
2017-08-19T12:12:22.379Z,215
2017-08-19T12:13:24.040Z,170
2017-08-19T12:14:25.716Z,145
2017-08-19T12:15:27.453Z,125
2017-08-19T12:16:29.134Z,135
2017-08-19T12:17:30.892Z,215
2017-08-19T12:18:32.551Z,365
2017-08-19T12:19:34.223Z,535
2017-08-19T12:20:36.145Z,855
2017-08-19T12:21:37.813Z,1120
2017-08-19T12:22:39.486Z,1395
2017-08-19T12:23:41.915Z,1645
2017-08-19T12:24:43.599Z,1960
2017-08-19T12:25:45.263Z,2060
2017-08-19T12:26:46.960Z,2765
2017-08-19T12:27:48.613Z,1145
2017-08-19T12:28:50.291Z,680
2017-08-19T12:29:51.970Z,670
2017-08-19T12:30:53.680Z,1115
2017-08-19T12:31:55.401Z,640
2017-08-19T12:32:57.099Z,495
2017-08-19T12:33:59.702Z,370
2017-08-19T12:35:01.381Z,435
2017-08-19T12:36:03.050Z,735
2017-08-19T12:37:04.729Z,900
2017-08-19T12:38:06.397Z,1215
2017-08-19T12:39:08.066Z,1550
2017-08-19T12:40:09.732Z,1480
2017-08-19T19:21:16.088Z,0
2017-08-19T19:22:17.737Z,0
2017-08-19T19:23:19.723Z,0
2017-08-19T19:24:21.786Z,0
2017-08-19T19:25:26.425Z,0
2017-08-19T19:26:32.778Z,0
2017-08-19T20:43:05.581Z,0
2017-08-19T20:44:07.581Z,0
2017-08-19T20:45:09.255Z,0
2017-08-19T20:46:11.189Z,0
2017-08-19T20:47:13.156Z,0
2017-08-19T20:48:14.819Z,0
2017-08-19T20:49:18.349Z,0
2017-08-19T20:50:19.861Z,0
2017-08-19T20:51:21.598Z,0
2017-08-19T20:52:23.266Z,0
2017-08-19T20:53:25.130Z,0
2017-08-19T20:54:29.948Z,0
2017-08-19T20:55:32.354Z,0
2017-08-19T20:56:34.046Z,0
2017-08-19T20:57:37.617Z,0
2017-08-19T20:58:39.345Z,0
2017-08-19T20:59:41.083Z,0
2017-08-19T23:15:34.663Z,0
2017-08-19T23:16:36.315Z,0
2017-08-19T23:17:37.980Z,0
2017-08-19T23:18:39.657Z,0
2017-08-19T23:19:41.327Z,0
2017-08-19T23:20:42.984Z,0
2017-08-19T23:21:44.646Z,0
2017-08-19T23:22:46.305Z,0
2017-08-19T23:23:48.024Z,0
2017-08-19T23:24:49.698Z,0
2017-08-19T23:25:51.357Z,0
2017-08-19T23:26:53.014Z,0
2017-08-19T23:27:54.671Z,0
2017-08-19T23:28:56.325Z,0
2017-08-19T23:29:57.984Z,0
2017-08-19T23:30:59.640Z,0
2017-08-19T23:32:01.294Z,0
2017-08-19T23:33:02.953Z,0
2017-08-19T23:34:04.612Z,0
2017-08-19T23:35:06.274Z,0
2017-08-19T23:36:07.938Z,0
2017-08-19T23:37:09.590Z,0
2017-08-19T23:38:11.252Z,0
2017-08-19T23:39:12.908Z,0
2017-08-19T23:40:14.574Z,0
2017-08-19T23:41:16.225Z,0
2017-08-19T23:42:17.891Z,0
2017-08-19T23:43:19.558Z,0
2017-08-19T23:44:21.205Z,0
2017-08-19T23:45:22.867Z,0
2017-08-19T23:46:24.581Z,0
2017-08-19T23:47:26.239Z,0
2017-08-19T23:48:27.910Z,0
2017-08-19T23:49:29.570Z,0
2017-08-19T23:50:31.245Z,0
2017-08-19T23:51:32.887Z,0
2017-08-19T23:52:34.551Z,0
2017-08-19T23:53:36.204Z,0
2017-08-19T23:54:37.856Z,0
2017-08-19T23:55:39.522Z,0
2017-08-19T23:56:41.180Z,0
2017-08-19T23:57:42.837Z,0
2017-08-19T23:58:44.500Z,0
2017-08-19T23:59:46.168Z,0
