createdAt,value
2022-09-14T00:00:24.762Z,1007.58
2022-09-14T00:01:26.659Z,1007.54
2022-09-14T00:02:24.820Z,1007.57
2022-09-14T00:03:24.671Z,1007.55
2022-09-14T00:04:24.598Z,1007.52
2022-09-14T00:05:24.571Z,1007.53
2022-09-14T00:06:24.629Z,1007.49
2022-09-14T00:07:24.571Z,1007.48
2022-09-14T00:08:24.560Z,1007.40
2022-09-14T00:09:24.534Z,1007.45
2022-09-14T00:10:24.532Z,1007.42
2022-09-14T00:11:24.526Z,1007.42
2022-09-14T00:12:24.550Z,1007.43
2022-09-14T00:13:24.488Z,1007.41
2022-09-14T00:14:24.490Z,1007.42
2022-09-14T00:15:24.467Z,1007.42
2022-09-14T00:16:24.555Z,1007.50
2022-09-14T00:17:24.669Z,1007.47
2022-09-14T00:18:24.507Z,1007.39
2022-09-14T00:19:24.429Z,1007.45
2022-09-14T00:20:24.418Z,1007.42
2022-09-14T00:21:24.412Z,1007.37
2022-09-14T00:22:24.451Z,1007.42
2022-09-14T00:23:24.431Z,1007.41
2022-09-14T00:24:24.423Z,1007.41
2022-09-14T00:25:24.354Z,1007.40
2022-09-14T00:26:24.353Z,1007.42
2022-09-14T00:27:24.336Z,1007.37
2022-09-14T00:28:24.362Z,1007.41
2022-09-14T00:29:24.377Z,1007.36
2022-09-14T00:30:24.360Z,1007.36
2022-09-14T00:31:24.354Z,1007.31
2022-09-14T00:32:24.303Z,1007.38
2022-09-14T00:33:24.331Z,1007.33
2022-09-14T00:34:24.274Z,1007.35
2022-09-14T00:35:24.259Z,1007.34
2022-09-14T00:36:24.323Z,1007.27
2022-09-14T00:37:24.235Z,1007.27
2022-09-14T00:38:24.221Z,1007.29
2022-09-14T00:39:25.876Z,1007.32
2022-09-14T00:40:24.309Z,1007.27
2022-09-14T00:41:24.210Z,1007.32
2022-09-14T00:42:24.485Z,1007.36
2022-09-14T00:43:24.159Z,1007.33
2022-09-14T00:44:24.173Z,1007.32
2022-09-14T00:45:24.245Z,1007.23
2022-09-14T00:46:24.123Z,1007.24
2022-09-14T00:47:24.112Z,1007.22
2022-09-14T00:48:24.147Z,1007.28
2022-09-14T00:49:24.084Z,1007.21
2022-09-14T00:50:24.069Z,1007.20
2022-09-14T00:51:24.076Z,1007.19
2022-09-14T00:52:24.054Z,1007.21
2022-09-14T00:53:24.043Z,1007.23
2022-09-14T00:54:24.066Z,1007.26
2022-09-14T00:55:24.045Z,1007.30
2022-09-14T00:56:24.011Z,1007.32
2022-09-14T00:57:24.009Z,1007.27
2022-09-14T00:58:24.003Z,1007.23
2022-09-14T00:59:23.981Z,1007.24
2022-09-14T01:00:24.017Z,1007.29
2022-09-14T01:01:23.984Z,1007.22
2022-09-14T01:02:24.082Z,1007.23
2022-09-14T01:03:23.963Z,1007.22
2022-09-14T01:04:23.933Z,1007.23
2022-09-14T01:05:23.937Z,1007.22
2022-09-14T01:06:23.990Z,1007.19
2022-09-14T01:07:23.888Z,1007.21
2022-09-14T01:08:23.887Z,1007.10
2022-09-14T01:09:23.859Z,1007.08
2022-09-14T01:10:23.865Z,1007.11
2022-09-14T01:11:24.128Z,1007.13
2022-09-14T01:12:24.423Z,1007.09
2022-09-14T01:13:24.114Z,1007.12
2022-09-14T01:14:24.114Z,1007.13
2022-09-14T01:15:24.059Z,1007.14
2022-09-14T01:16:24.318Z,1007.15
2022-09-14T01:17:24.012Z,1007.13
2022-09-14T01:18:24.121Z,1007.14
2022-09-14T01:19:24.064Z,1007.13
2022-09-14T01:20:24.027Z,1007.13
2022-09-14T01:21:24.082Z,1007.10
2022-09-14T01:22:24.010Z,1007.04
2022-09-14T01:23:23.979Z,1007.11
2022-09-14T01:24:24.087Z,1007.13
2022-09-14T01:25:23.942Z,1007.08
2022-09-14T01:26:24.083Z,1007.10
2022-09-14T01:27:23.931Z,1007.07
2022-09-14T01:28:23.676Z,1007.10
2022-09-14T01:29:23.686Z,1007.04
2022-09-14T01:30:23.680Z,1007.06
2022-09-14T01:31:23.641Z,1007.03
2022-09-14T01:32:23.622Z,1007.03
2022-09-14T01:33:23.607Z,1007.00
2022-09-14T01:34:23.574Z,1006.99
2022-09-14T01:35:23.568Z,1006.99
2022-09-14T01:36:23.589Z,1007.03
2022-09-14T01:37:23.545Z,1007.05
2022-09-14T01:38:23.534Z,1007.04
2022-09-14T01:39:23.535Z,1007.03
2022-09-14T01:40:24.425Z,1006.97
2022-09-14T01:41:23.509Z,1006.98
2022-09-14T01:42:23.565Z,1006.98
2022-09-14T01:43:23.519Z,1007.02
2022-09-14T01:44:23.489Z,1007.02
2022-09-14T01:45:24.374Z,1007.01
2022-09-14T01:46:23.473Z,1007.00
2022-09-14T01:47:23.449Z,1006.98
2022-09-14T01:48:23.562Z,1006.94
2022-09-14T01:49:24.353Z,1006.94
2022-09-14T01:50:23.443Z,1007.00
2022-09-14T01:51:23.394Z,1006.94
2022-09-14T01:52:23.434Z,1006.93
2022-09-14T01:53:23.409Z,1006.90
2022-09-14T01:54:23.404Z,1006.89
2022-09-14T01:55:23.381Z,1006.86
2022-09-14T01:56:26.597Z,1006.88
2022-09-14T01:57:23.322Z,1006.89
2022-09-14T01:58:23.322Z,1006.88
2022-09-14T01:59:23.308Z,1006.85
2022-09-14T02:00:23.374Z,1006.86
2022-09-14T02:01:23.404Z,1006.78
2022-09-14T02:02:23.395Z,1006.75
2022-09-14T02:03:23.259Z,1006.79
2022-09-14T02:04:23.319Z,1006.79
2022-09-14T02:05:23.344Z,1006.76
2022-09-14T02:06:23.333Z,1006.74
2022-09-14T02:07:23.247Z,1006.83
2022-09-14T02:08:23.212Z,1006.70
2022-09-14T02:09:23.192Z,1006.71
2022-09-14T02:10:23.178Z,1006.66
2022-09-14T02:11:23.199Z,1006.75
2022-09-14T02:12:23.232Z,1006.70
2022-09-14T02:13:23.189Z,1006.70
2022-09-14T02:14:23.175Z,1006.71
2022-09-14T02:15:23.221Z,1006.78
2022-09-14T02:16:23.231Z,1006.73
2022-09-14T02:17:23.123Z,1006.71
2022-09-14T02:18:23.165Z,1006.71
2022-09-14T02:19:23.922Z,1006.72
2022-09-14T02:20:23.205Z,1006.73
2022-09-14T02:21:23.119Z,1006.71
2022-09-14T02:22:23.062Z,1006.73
2022-09-14T02:23:23.071Z,1006.78
2022-09-14T02:24:23.138Z,1006.71
2022-09-14T02:25:23.140Z,1006.70
2022-09-14T02:26:23.050Z,1006.68
2022-09-14T02:27:23.039Z,1006.71
2022-09-14T02:28:23.358Z,1006.69
2022-09-14T02:29:22.993Z,1006.66
2022-09-14T02:30:23.884Z,1006.63
2022-09-14T02:31:22.974Z,1006.64
2022-09-14T02:32:22.930Z,1006.62
2022-09-14T02:33:23.134Z,1006.61
2022-09-14T02:34:22.950Z,1006.64
2022-09-14T02:35:23.046Z,1006.60
2022-09-14T02:36:23.999Z,1006.68
2022-09-14T02:37:23.069Z,1006.64
2022-09-14T02:38:22.986Z,1006.60
2022-09-14T02:39:24.060Z,1006.63
2022-09-14T02:40:23.149Z,1006.64
2022-09-14T02:41:23.202Z,1006.68
2022-09-14T02:42:23.348Z,1006.67
2022-09-14T02:43:23.034Z,1006.63
2022-09-14T02:44:22.977Z,1006.63
2022-09-14T02:45:22.992Z,1006.69
2022-09-14T02:46:22.994Z,1006.65
2022-09-14T02:47:22.989Z,1006.60
2022-09-14T02:48:23.086Z,1006.61
2022-09-14T02:49:23.055Z,1006.63
2022-09-14T02:50:23.202Z,1006.64
2022-09-14T02:51:22.799Z,1006.60
2022-09-14T02:52:22.868Z,1006.57
2022-09-14T02:53:23.080Z,1006.61
2022-09-14T02:54:22.929Z,1006.60
2022-09-14T02:55:23.113Z,1006.63
2022-09-14T02:56:22.978Z,1006.65
2022-09-14T02:57:22.859Z,1006.64
2022-09-14T02:58:22.931Z,1006.64
2022-09-14T02:59:24.340Z,1006.65
2022-09-14T03:00:22.839Z,1006.61
2022-09-14T03:01:23.112Z,1006.62
2022-09-14T03:02:22.878Z,1006.60
2022-09-14T03:03:22.746Z,1006.59
2022-09-14T03:04:23.004Z,1006.62
2022-09-14T03:05:22.667Z,1006.58
2022-09-14T03:06:23.058Z,1006.58
2022-09-14T03:07:22.652Z,1006.58
2022-09-14T03:08:22.646Z,1006.57
2022-09-14T03:09:22.815Z,1006.53
2022-09-14T03:10:23.462Z,1006.59
2022-09-14T03:11:22.694Z,1006.53
2022-09-14T03:12:22.838Z,1006.54
2022-09-14T03:13:22.633Z,1006.54
2022-09-14T03:14:22.789Z,1006.59
2022-09-14T03:15:22.599Z,1006.58
2022-09-14T03:16:22.563Z,1006.59
2022-09-14T03:17:22.599Z,1006.61
2022-09-14T03:18:22.617Z,1006.53
2022-09-14T03:19:22.515Z,1006.52
2022-09-14T03:20:22.766Z,1006.47
2022-09-14T03:21:22.564Z,1006.49
2022-09-14T03:22:23.042Z,1006.40
2022-09-14T03:23:22.821Z,1006.35
2022-09-14T03:24:22.636Z,1006.42
2022-09-14T03:25:22.714Z,1006.42
2022-09-14T03:26:22.842Z,1006.43
2022-09-14T03:27:22.390Z,1006.33
2022-09-14T03:28:22.693Z,1006.42
2022-09-14T03:29:23.024Z,1006.45
2022-09-14T03:30:22.612Z,1006.39
2022-09-14T03:31:22.644Z,1006.43
2022-09-14T03:32:22.294Z,1006.34
2022-09-14T03:33:22.519Z,1006.34
2022-09-14T03:34:22.241Z,1006.31
2022-09-14T03:35:22.284Z,1006.28
2022-09-14T03:36:22.386Z,1006.26
2022-09-14T03:37:22.375Z,1006.23
2022-09-14T03:38:22.208Z,1006.19
2022-09-14T03:39:22.261Z,1006.17
2022-09-14T03:40:22.426Z,1006.16
2022-09-14T03:41:22.385Z,1006.22
2022-09-14T03:42:22.505Z,1006.20
2022-09-14T03:43:22.181Z,1006.25
2022-09-14T03:44:22.220Z,1006.20
2022-09-14T03:45:22.382Z,1006.15
2022-09-14T03:46:22.414Z,1006.21
2022-09-14T03:47:22.166Z,1006.17
2022-09-14T03:48:22.580Z,1006.14
2022-09-14T03:49:22.362Z,1006.12
2022-09-14T03:50:22.203Z,1006.08
2022-09-14T03:51:22.076Z,1006.07
2022-09-14T03:52:22.242Z,1006.11
2022-09-14T03:53:22.167Z,1006.08
2022-09-14T03:54:22.048Z,1006.13
2022-09-14T03:55:22.243Z,1006.08
2022-09-14T03:56:22.058Z,1006.11
2022-09-14T03:57:22.219Z,1006.10
2022-09-14T03:58:22.250Z,1006.09
2022-09-14T03:59:22.160Z,1006.14
2022-09-14T04:00:22.318Z,1006.18
2022-09-14T04:01:22.176Z,1006.08
2022-09-14T04:02:21.942Z,1006.11
2022-09-14T04:03:22.252Z,1006.14
2022-09-14T04:04:21.998Z,1006.08
2022-09-14T04:05:22.220Z,1006.08
2022-09-14T04:06:22.231Z,1006.05
2022-09-14T04:07:22.190Z,1006.06
2022-09-14T04:08:21.891Z,1006.08
2022-09-14T04:09:22.098Z,1006.08
2022-09-14T04:10:22.036Z,1006.06
2022-09-14T04:11:22.056Z,1006.02
2022-09-14T04:12:21.969Z,1006.03
2022-09-14T04:13:21.905Z,1006.00
2022-09-14T04:14:21.886Z,1006.02
2022-09-14T04:15:21.920Z,1006.07
2022-09-14T04:16:22.085Z,1005.99
2022-09-14T04:17:21.812Z,1006.09
2022-09-14T04:18:21.973Z,1006.03
2022-09-14T04:19:21.979Z,1006.02
2022-09-14T04:20:21.802Z,1006.03
2022-09-14T04:21:21.821Z,1006.04
2022-09-14T04:22:21.933Z,1006.11
2022-09-14T04:23:23.463Z,1006.11
2022-09-14T04:24:24.487Z,1006.09
2022-09-14T04:25:21.779Z,1006.08
2022-09-14T04:26:21.828Z,1006.13
2022-09-14T04:27:21.706Z,1006.11
2022-09-14T04:28:21.999Z,1006.08
2022-09-14T04:29:21.950Z,1006.07
2022-09-14T04:30:21.740Z,1006.05
2022-09-14T04:31:22.091Z,1006.03
2022-09-14T04:32:21.980Z,1006.04
2022-09-14T04:33:21.682Z,1006.07
2022-09-14T04:34:21.820Z,1006.07
2022-09-14T04:35:21.969Z,1006.07
2022-09-14T04:36:21.763Z,1006.03
2022-09-14T04:37:21.516Z,1006.04
2022-09-14T04:38:21.641Z,1006.07
2022-09-14T04:39:21.536Z,1006.02
2022-09-14T04:40:21.535Z,1006.03
2022-09-14T04:41:21.560Z,1006.04
2022-09-14T04:42:21.517Z,1006.02
2022-09-14T04:43:21.455Z,1006.02
2022-09-14T04:44:21.445Z,1006.00
2022-09-14T04:45:21.546Z,1006.03
2022-09-14T04:46:21.648Z,1006.02
2022-09-14T04:47:21.424Z,1006.00
2022-09-14T04:48:21.510Z,1006.00
2022-09-14T04:49:21.421Z,1005.96
2022-09-14T04:50:21.429Z,1005.95
2022-09-14T04:51:21.415Z,1005.89
2022-09-14T04:52:21.368Z,1005.94
2022-09-14T04:53:21.366Z,1005.90
2022-09-14T04:54:21.400Z,1005.89
2022-09-14T04:55:21.374Z,1005.86
2022-09-14T04:56:21.324Z,1005.90
2022-09-14T04:57:21.314Z,1005.88
2022-09-14T04:58:21.303Z,1005.88
2022-09-14T04:59:21.343Z,1005.90
2022-09-14T05:00:21.340Z,1005.91
2022-09-14T05:01:21.457Z,1005.93
2022-09-14T05:02:21.365Z,1005.95
2022-09-14T05:03:21.246Z,1005.95
2022-09-14T05:04:21.241Z,1005.96
2022-09-14T05:05:21.252Z,1005.97
2022-09-14T05:06:21.292Z,1005.99
2022-09-14T05:07:21.286Z,1005.97
2022-09-14T05:08:21.185Z,1005.89
2022-09-14T05:09:21.229Z,1005.85
2022-09-14T05:10:21.615Z,1005.86
2022-09-14T05:11:21.617Z,1005.86
2022-09-14T05:12:21.669Z,1005.80
2022-09-14T05:13:21.918Z,1005.82
2022-09-14T05:14:21.303Z,1005.79
2022-09-14T05:15:21.147Z,1005.86
2022-09-14T05:16:21.146Z,1005.84
2022-09-14T05:17:21.191Z,1005.82
2022-09-14T05:18:21.242Z,1005.84
2022-09-14T05:19:21.165Z,1005.87
2022-09-14T05:20:21.127Z,1005.85
2022-09-14T05:21:21.053Z,1005.87
2022-09-14T05:22:21.032Z,1005.91
2022-09-14T05:23:21.075Z,1005.91
2022-09-14T05:24:21.369Z,1005.86
2022-09-14T05:25:21.016Z,1005.89
2022-09-14T05:26:21.023Z,1005.89
2022-09-14T05:27:22.898Z,1005.84
2022-09-14T05:28:20.971Z,1005.86
2022-09-14T05:29:27.822Z,1005.85
2022-09-14T05:30:27.429Z,1005.86
2022-09-14T05:31:26.998Z,1005.81
2022-09-14T05:32:20.951Z,1005.81
2022-09-14T05:33:20.954Z,1005.82
2022-09-14T05:34:20.943Z,1005.76
2022-09-14T05:35:21.154Z,1005.81
2022-09-14T05:36:20.996Z,1005.84
2022-09-14T05:37:20.938Z,1005.87
2022-09-14T05:38:21.021Z,1005.87
2022-09-14T05:39:23.347Z,1005.82
2022-09-14T05:40:20.903Z,1005.79
2022-09-14T05:41:20.899Z,1005.78
2022-09-14T05:42:20.908Z,1005.78
2022-09-14T05:43:20.952Z,1005.79
2022-09-14T05:44:21.039Z,1005.82
2022-09-14T05:45:20.820Z,1005.79
2022-09-14T05:46:20.909Z,1005.79
2022-09-14T05:47:21.090Z,1005.85
2022-09-14T05:48:20.743Z,1005.85
2022-09-14T05:49:20.724Z,1005.84
2022-09-14T05:50:20.745Z,1005.88
2022-09-14T05:51:20.775Z,1005.90
2022-09-14T05:52:20.736Z,1005.97
2022-09-14T05:53:20.724Z,1005.91
2022-09-14T05:54:20.712Z,1005.91
2022-09-14T05:55:20.670Z,1005.88
2022-09-14T05:56:20.777Z,1005.88
2022-09-14T05:57:20.635Z,1005.92
2022-09-14T05:58:20.620Z,1005.92
2022-09-14T05:59:20.715Z,1005.93
2022-09-14T06:00:20.683Z,1005.92
2022-09-14T06:01:20.796Z,1005.95
2022-09-14T06:02:20.681Z,1005.95
2022-09-14T06:03:20.613Z,1005.97
2022-09-14T06:04:20.657Z,1005.93
2022-09-14T06:05:20.680Z,1005.92
2022-09-14T06:06:20.683Z,1005.91
2022-09-14T06:07:20.835Z,1005.89
2022-09-14T06:08:20.717Z,1005.90
2022-09-14T06:09:20.481Z,1005.89
2022-09-14T06:10:20.732Z,1005.84
2022-09-14T06:11:20.782Z,1005.83
2022-09-14T06:12:20.670Z,1005.84
2022-09-14T06:13:21.514Z,1005.86
2022-09-14T06:14:20.538Z,1005.82
2022-09-14T06:15:20.576Z,1005.84
2022-09-14T06:16:20.519Z,1005.86
2022-09-14T06:17:20.658Z,1005.90
2022-09-14T06:18:20.490Z,1005.86
2022-09-14T06:19:20.398Z,1005.85
2022-09-14T06:20:20.428Z,1005.84
2022-09-14T06:21:20.362Z,1005.87
2022-09-14T06:22:20.517Z,1005.91
2022-09-14T06:23:20.394Z,1005.86
2022-09-14T06:24:20.452Z,1005.81
2022-09-14T06:25:20.444Z,1005.82
2022-09-14T06:26:20.389Z,1005.80
2022-09-14T06:27:20.360Z,1005.78
2022-09-14T06:28:20.369Z,1005.82
2022-09-14T06:29:20.498Z,1005.72
2022-09-14T06:30:20.283Z,1005.69
2022-09-14T06:31:20.254Z,1005.70
2022-09-14T06:32:20.281Z,1005.66
2022-09-14T06:33:20.268Z,1005.77
2022-09-14T06:34:20.406Z,1005.81
2022-09-14T06:35:20.343Z,1005.85
2022-09-14T06:36:20.246Z,1005.89
2022-09-14T06:37:20.315Z,1005.85
2022-09-14T06:38:20.183Z,1005.81
2022-09-14T06:39:20.326Z,1005.77
2022-09-14T06:40:20.274Z,1005.85
2022-09-14T06:41:20.289Z,1005.74
2022-09-14T06:42:20.632Z,1005.77
2022-09-14T06:43:20.369Z,1005.75
2022-09-14T06:44:20.411Z,1005.79
2022-09-14T06:45:20.592Z,1005.81
2022-09-14T06:46:20.427Z,1005.83
2022-09-14T06:47:20.630Z,1005.77
2022-09-14T06:48:20.367Z,1005.76
2022-09-14T06:49:20.529Z,1005.75
2022-09-14T06:50:20.435Z,1005.75
2022-09-14T06:51:20.345Z,1005.78
2022-09-14T06:52:20.267Z,1005.78
2022-09-14T06:53:20.278Z,1005.75
2022-09-14T06:54:20.413Z,1005.72
2022-09-14T06:55:20.453Z,1005.75
2022-09-14T06:56:20.332Z,1005.71
2022-09-14T06:57:20.230Z,1005.73
2022-09-14T06:58:20.485Z,1005.64
2022-09-14T06:59:20.602Z,1005.63
2022-09-14T07:00:20.344Z,1005.69
2022-09-14T07:01:20.272Z,1005.66
2022-09-14T07:02:20.299Z,1005.64
2022-09-14T07:03:20.374Z,1005.66
2022-09-14T07:04:20.298Z,1005.68
2022-09-14T07:05:20.579Z,1005.70
2022-09-14T07:06:20.442Z,1005.69
2022-09-14T07:07:20.362Z,1005.79
2022-09-14T07:08:20.233Z,1005.83
2022-09-14T07:09:20.370Z,1005.80
2022-09-14T07:10:20.032Z,1005.84
2022-09-14T07:11:20.412Z,1005.85
2022-09-14T07:12:20.178Z,1005.81
2022-09-14T07:13:20.079Z,1005.86
2022-09-14T07:14:20.187Z,1005.88
2022-09-14T07:15:20.096Z,1005.81
2022-09-14T07:16:20.282Z,1005.79
2022-09-14T07:17:20.189Z,1005.81
2022-09-14T07:18:19.901Z,1005.88
2022-09-14T07:19:20.008Z,1005.83
2022-09-14T07:20:20.196Z,1005.79
2022-09-14T07:21:20.267Z,1005.82
2022-09-14T07:22:19.683Z,1005.78
2022-09-14T07:23:19.701Z,1005.84
2022-09-14T07:24:19.665Z,1005.85
2022-09-14T07:25:19.641Z,1005.86
2022-09-14T07:26:19.820Z,1005.83
2022-09-14T07:27:19.666Z,1005.91
2022-09-14T07:28:19.631Z,1005.88
2022-09-14T07:29:19.632Z,1005.87
2022-09-14T07:30:19.599Z,1005.88
2022-09-14T07:31:19.670Z,1005.98
2022-09-14T07:32:19.565Z,1006.02
2022-09-14T07:33:19.576Z,1006.00
2022-09-14T07:34:19.569Z,1006.03
2022-09-14T07:35:19.609Z,1005.97
2022-09-14T07:36:19.576Z,1005.98
2022-09-14T07:37:19.688Z,1005.93
2022-09-14T07:38:30.804Z,1005.96
2022-09-14T07:39:19.546Z,1005.93
2022-09-14T07:40:19.536Z,1005.92
2022-09-14T07:41:19.561Z,1005.98
2022-09-14T07:42:19.481Z,1005.97
2022-09-14T07:43:19.639Z,1005.97
2022-09-14T07:44:19.923Z,1006.02
2022-09-14T07:45:19.437Z,1005.95
2022-09-14T07:46:19.528Z,1005.95
2022-09-14T07:47:19.518Z,1005.95
2022-09-14T07:48:19.428Z,1005.97
2022-09-14T07:49:19.406Z,1005.90
2022-09-14T07:50:19.474Z,1005.94
2022-09-14T07:51:19.388Z,1005.95
2022-09-14T07:52:19.351Z,1005.94
2022-09-14T07:53:19.604Z,1005.95
2022-09-14T07:54:19.348Z,1005.91
2022-09-14T07:55:19.322Z,1005.93
2022-09-14T07:56:19.392Z,1005.96
2022-09-14T07:57:23.844Z,1005.99
2022-09-14T07:58:19.301Z,1006.01
2022-09-14T07:59:36.482Z,1005.91
2022-09-14T08:00:19.268Z,1005.96
2022-09-14T08:01:19.322Z,1005.93
2022-09-14T08:02:19.338Z,1005.96
2022-09-14T08:03:19.219Z,1005.95
2022-09-14T08:04:19.566Z,1005.98
2022-09-14T08:05:19.284Z,1005.93
2022-09-14T08:06:19.270Z,1005.93
2022-09-14T08:07:19.296Z,1005.98
2022-09-14T08:08:19.181Z,1005.98
2022-09-14T08:09:19.207Z,1005.91
2022-09-14T08:10:19.986Z,1005.94
2022-09-14T08:11:19.271Z,1005.88
2022-09-14T08:12:19.195Z,1005.90
2022-09-14T08:13:19.136Z,1005.87
2022-09-14T08:14:19.105Z,1005.86
2022-09-14T08:15:19.113Z,1005.92
2022-09-14T08:16:19.136Z,1005.89
2022-09-14T08:17:19.146Z,1005.87
2022-09-14T08:18:19.230Z,1005.89
2022-09-14T08:19:19.048Z,1005.86
2022-09-14T08:20:19.034Z,1005.91
2022-09-14T08:21:19.019Z,1005.87
2022-09-14T08:22:19.022Z,1005.85
2022-09-14T08:23:19.088Z,1005.94
2022-09-14T08:24:19.168Z,1005.96
2022-09-14T08:25:19.063Z,1005.91
2022-09-14T08:26:19.069Z,1005.97
2022-09-14T08:27:19.126Z,1005.93
2022-09-14T08:28:19.133Z,1005.89
2022-09-14T08:29:19.163Z,1005.96
2022-09-14T08:30:19.014Z,1005.88
2022-09-14T08:31:19.184Z,1005.82
2022-09-14T08:32:18.903Z,1005.86
2022-09-14T08:33:18.943Z,1005.81
2022-09-14T08:34:18.936Z,1005.75
2022-09-14T08:35:35.513Z,1005.73
2022-09-14T08:36:18.940Z,1005.77
2022-09-14T08:37:19.004Z,1005.71
2022-09-14T08:38:18.869Z,1005.71
2022-09-14T08:39:18.943Z,1005.68
2022-09-14T08:40:19.182Z,1005.73
2022-09-14T08:41:19.017Z,1005.86
2022-09-14T08:42:18.798Z,1005.81
2022-09-14T08:43:18.787Z,1005.72
2022-09-14T08:44:19.041Z,1005.76
2022-09-14T08:45:18.785Z,1005.73
2022-09-14T08:46:18.981Z,1005.78
2022-09-14T08:47:18.952Z,1005.77
2022-09-14T08:48:18.748Z,1005.71
2022-09-14T08:49:18.745Z,1005.78
2022-09-14T08:50:18.917Z,1005.72
2022-09-14T08:51:18.832Z,1005.76
2022-09-14T08:52:22.703Z,1005.85
2022-09-14T08:53:18.719Z,1005.83
2022-09-14T08:54:18.743Z,1005.70
2022-09-14T08:55:18.653Z,1005.75
2022-09-14T08:56:18.656Z,1005.68
2022-09-14T08:57:20.396Z,1005.79
2022-09-14T08:58:18.606Z,1005.73
2022-09-14T08:59:18.708Z,1005.88
2022-09-14T09:00:18.588Z,1005.79
2022-09-14T09:01:18.760Z,1005.75
2022-09-14T09:02:18.852Z,1005.72
2022-09-14T09:03:19.175Z,1005.71
2022-09-14T09:04:19.097Z,1005.67
2022-09-14T09:05:18.825Z,1005.71
2022-09-14T09:06:18.599Z,1005.69
2022-09-14T09:07:18.702Z,1005.63
2022-09-14T09:08:18.880Z,1005.60
2022-09-14T09:09:18.724Z,1005.60
2022-09-14T09:10:18.936Z,1005.55
2022-09-14T09:11:18.616Z,1005.59
2022-09-14T09:12:18.498Z,1005.56
2022-09-14T09:13:18.567Z,1005.68
2022-09-14T09:14:18.782Z,1005.66
2022-09-14T09:15:18.468Z,1005.65
2022-09-14T09:16:19.689Z,1005.68
2022-09-14T09:17:18.734Z,1005.67
2022-09-14T09:18:19.460Z,1005.71
2022-09-14T09:19:18.458Z,1005.69
2022-09-14T09:20:18.389Z,1005.72
2022-09-14T09:21:18.475Z,1005.77
2022-09-14T09:22:18.450Z,1005.71
2022-09-14T09:23:18.541Z,1005.70
2022-09-14T09:24:18.446Z,1005.70
2022-09-14T09:25:18.546Z,1005.70
2022-09-14T09:26:18.321Z,1005.66
2022-09-14T09:27:18.290Z,1005.65
2022-09-14T09:28:18.329Z,1005.70
2022-09-14T09:29:18.516Z,1005.74
2022-09-14T09:30:18.230Z,1005.72
2022-09-14T09:31:18.428Z,1005.81
2022-09-14T09:32:18.255Z,1005.77
2022-09-14T09:33:18.230Z,1005.80
2022-09-14T09:34:18.246Z,1005.87
2022-09-14T09:35:18.235Z,1005.84
2022-09-14T09:36:18.186Z,1005.83
2022-09-14T09:37:18.391Z,1005.86
2022-09-14T09:38:18.232Z,1005.76
2022-09-14T09:39:18.172Z,1005.86
2022-09-14T09:40:18.250Z,1005.84
2022-09-14T09:41:18.261Z,1005.85
2022-09-14T09:42:18.100Z,1005.87
2022-09-14T09:43:38.499Z,1005.82
2022-09-14T09:44:18.099Z,1005.79
2022-09-14T09:45:18.096Z,1005.83
2022-09-14T09:46:18.310Z,1005.77
2022-09-14T09:47:18.111Z,1005.84
2022-09-14T09:48:18.323Z,1005.81
2022-09-14T09:49:18.044Z,1005.80
2022-09-14T09:50:18.017Z,1005.76
2022-09-14T09:51:22.155Z,1005.75
2022-09-14T09:52:18.000Z,1005.70
2022-09-14T09:53:18.075Z,1005.72
2022-09-14T09:54:17.976Z,1005.67
2022-09-14T09:55:18.301Z,1005.69
2022-09-14T09:56:17.968Z,1005.67
2022-09-14T09:57:17.993Z,1005.65
2022-09-14T09:58:17.940Z,1005.60
2022-09-14T09:59:17.997Z,1005.62
2022-09-14T10:00:17.909Z,1005.61
2022-09-14T10:01:17.987Z,1005.59
2022-09-14T10:02:18.225Z,1005.62
2022-09-14T10:03:17.865Z,1005.63
2022-09-14T10:04:17.862Z,1005.67
2022-09-14T10:05:18.946Z,1005.68
2022-09-14T10:06:17.840Z,1005.67
2022-09-14T10:07:17.879Z,1005.69
2022-09-14T10:08:17.822Z,1005.65
2022-09-14T10:09:17.829Z,1005.61
2022-09-14T10:10:17.925Z,1005.71
2022-09-14T10:11:17.872Z,1005.71
2022-09-14T10:12:17.793Z,1005.65
2022-09-14T10:13:17.892Z,1005.67
2022-09-14T10:14:17.880Z,1005.61
2022-09-14T10:15:17.830Z,1005.59
2022-09-14T10:16:17.767Z,1005.68
2022-09-14T10:17:18.164Z,1005.68
2022-09-14T10:18:19.402Z,1005.68
2022-09-14T10:19:17.837Z,1005.67
2022-09-14T10:20:17.943Z,1005.61
2022-09-14T10:21:17.789Z,1005.62
2022-09-14T10:22:19.279Z,1005.58
2022-09-14T10:23:17.760Z,1005.61
2022-09-14T10:24:17.689Z,1005.66
2022-09-14T10:25:17.785Z,1005.67
2022-09-14T10:26:17.617Z,1005.63
2022-09-14T10:27:17.600Z,1005.58
2022-09-14T10:28:17.640Z,1005.62
2022-09-14T10:29:19.283Z,1005.59
2022-09-14T10:30:17.585Z,1005.64
2022-09-14T10:31:17.669Z,1005.64
2022-09-14T10:32:17.557Z,1005.59
2022-09-14T10:33:17.528Z,1005.61
2022-09-14T10:34:17.616Z,1005.62
2022-09-14T10:35:17.585Z,1005.56
2022-09-14T10:36:17.554Z,1005.61
2022-09-14T10:37:17.529Z,1005.62
2022-09-14T10:38:17.476Z,1005.62
2022-09-14T10:39:17.465Z,1005.60
2022-09-14T10:40:17.606Z,1005.61
2022-09-14T10:41:17.495Z,1005.56
2022-09-14T10:42:17.466Z,1005.56
2022-09-14T10:43:17.497Z,1005.56
2022-09-14T10:44:17.451Z,1005.62
2022-09-14T10:45:17.445Z,1005.71
2022-09-14T10:46:17.432Z,1005.67
2022-09-14T10:47:17.416Z,1005.57
2022-09-14T10:48:17.426Z,1005.64
2022-09-14T10:49:17.362Z,1005.66
2022-09-14T10:50:17.437Z,1005.59
2022-09-14T10:51:17.333Z,1005.55
2022-09-14T10:52:17.339Z,1005.56
2022-09-14T10:53:17.373Z,1005.51
2022-09-14T10:54:17.405Z,1005.47
2022-09-14T10:55:17.526Z,1005.50
2022-09-14T10:56:17.343Z,1005.51
2022-09-14T10:57:17.283Z,1005.44
2022-09-14T10:58:20.100Z,1005.44
2022-09-14T10:59:17.350Z,1005.38
2022-09-14T11:00:17.347Z,1005.43
2022-09-14T11:01:17.400Z,1005.43
2022-09-14T11:02:17.321Z,1005.42
2022-09-14T11:03:17.211Z,1005.44
2022-09-14T11:04:17.227Z,1005.42
2022-09-14T11:05:17.542Z,1005.48
2022-09-14T11:06:17.955Z,1005.41
2022-09-14T11:07:17.154Z,1005.45
2022-09-14T11:08:17.655Z,1005.50
2022-09-14T11:09:17.219Z,1005.44
2022-09-14T11:10:17.134Z,1005.50
2022-09-14T11:11:17.234Z,1005.51
2022-09-14T11:12:17.108Z,1005.54
2022-09-14T11:13:17.980Z,1005.50
2022-09-14T11:14:17.117Z,1005.59
2022-09-14T11:15:17.072Z,1005.48
2022-09-14T11:16:17.317Z,1005.56
2022-09-14T11:17:17.310Z,1005.50
2022-09-14T11:18:17.040Z,1005.56
2022-09-14T11:19:17.038Z,1005.48
2022-09-14T11:20:17.093Z,1005.48
2022-09-14T11:21:17.948Z,1005.53
2022-09-14T11:22:17.042Z,1005.46
2022-09-14T11:23:17.505Z,1005.48
2022-09-14T11:24:17.026Z,1005.43
2022-09-14T11:25:17.104Z,1005.44
2022-09-14T11:26:16.989Z,1005.38
2022-09-14T11:27:16.948Z,1005.34
2022-09-14T11:28:16.945Z,1005.43
2022-09-14T11:29:16.984Z,1005.42
2022-09-14T11:30:16.903Z,1005.40
2022-09-14T11:31:16.953Z,1005.37
2022-09-14T11:32:21.495Z,1005.30
2022-09-14T11:33:16.905Z,1005.28
2022-09-14T11:34:16.907Z,1005.32
2022-09-14T11:35:16.902Z,1005.32
2022-09-14T11:36:16.833Z,1005.37
2022-09-14T11:37:17.291Z,1005.39
2022-09-14T11:38:16.813Z,1005.36
2022-09-14T11:39:18.457Z,1005.42
2022-09-14T11:40:16.953Z,1005.36
2022-09-14T11:41:16.849Z,1005.34
2022-09-14T11:42:16.766Z,1005.35
2022-09-14T11:43:16.763Z,1005.34
2022-09-14T11:44:16.810Z,1005.40
2022-09-14T11:45:16.767Z,1005.39
2022-09-14T11:46:16.784Z,1005.39
2022-09-14T11:47:16.806Z,1005.48
2022-09-14T11:48:41.262Z,1005.50
2022-09-14T11:49:16.712Z,1005.50
2022-09-14T11:50:16.742Z,1005.49
2022-09-14T11:51:16.720Z,1005.45
2022-09-14T11:52:16.710Z,1005.48
2022-09-14T11:53:16.714Z,1005.52
2022-09-14T11:54:16.697Z,1005.39
2022-09-14T11:55:16.617Z,1005.40
2022-09-14T11:56:16.637Z,1005.42
2022-09-14T11:57:16.631Z,1005.41
2022-09-14T11:58:16.736Z,1005.40
2022-09-14T11:59:17.509Z,1005.39
2022-09-14T12:00:16.569Z,1005.42
2022-09-14T12:01:16.564Z,1005.38
2022-09-14T12:02:16.946Z,1005.35
2022-09-14T12:03:16.752Z,1005.35
2022-09-14T12:04:16.803Z,1005.39
2022-09-14T12:05:16.559Z,1005.42