createdAt,value
2019-05-28T00:01:14.538Z,2.90
2019-05-28T00:03:59.031Z,2.70
2019-05-28T00:06:43.472Z,3.20
2019-05-28T00:09:27.869Z,3.17
2019-05-28T00:12:01.025Z,3.67
2019-05-28T00:14:45.038Z,3.33
2019-05-28T00:17:28.827Z,2.80
2019-05-28T00:20:01.225Z,3.62
2019-05-28T00:22:44.988Z,3.80
2019-05-28T00:25:29.525Z,3.47
2019-05-28T00:28:14.839Z,3.00
2019-05-28T00:30:59.406Z,4.03
2019-05-28T00:33:43.364Z,3.87
2019-05-28T00:36:27.374Z,3.60
2019-05-28T00:39:11.200Z,3.37
2019-05-28T00:41:55.675Z,4.03
2019-05-28T00:44:39.966Z,3.87
2019-05-28T00:47:24.265Z,3.23
2019-05-28T00:50:09.687Z,3.77
2019-05-28T00:52:54.090Z,3.70
2019-05-28T00:55:39.589Z,3.63
2019-05-28T00:58:23.879Z,3.60
2019-05-28T01:01:07.436Z,3.97
2019-05-28T01:03:51.946Z,3.60
2019-05-28T01:06:35.772Z,4.30
2019-05-28T01:09:20.206Z,4.00
2019-05-28T01:12:04.674Z,3.83
2019-05-28T01:14:48.534Z,3.72
2019-05-28T01:17:32.789Z,3.63
2019-05-28T01:20:17.226Z,3.90
2019-05-28T01:23:02.824Z,4.10
2019-05-28T01:25:47.383Z,3.80
2019-05-28T01:28:33.335Z,4.50
2019-05-28T01:31:17.517Z,4.07
2019-05-28T01:34:03.478Z,4.00
2019-05-28T01:36:36.054Z,3.70
2019-05-28T01:39:20.142Z,3.87
2019-05-28T01:42:04.082Z,3.72
2019-05-28T01:44:48.583Z,4.05
2019-05-28T01:47:35.012Z,3.90
2019-05-28T01:50:19.539Z,4.10
2019-05-28T01:53:04.335Z,3.80
2019-05-28T01:55:48.458Z,4.03
2019-05-28T01:58:34.265Z,3.47
2019-05-28T02:01:18.277Z,3.50
2019-05-28T02:04:02.797Z,3.80
2019-05-28T02:06:46.692Z,4.37
2019-05-28T02:09:31.103Z,3.50
2019-05-28T02:12:16.132Z,3.80
2019-05-28T02:15:00.943Z,3.70
2019-05-28T02:17:46.970Z,3.45
2019-05-28T02:20:31.143Z,3.52
2019-05-28T02:23:16.283Z,3.40
2019-05-28T02:26:01.231Z,3.50
2019-05-28T02:28:44.808Z,3.80
2019-05-28T02:31:28.570Z,3.23
2019-05-28T02:34:12.398Z,3.20
2019-05-28T02:36:56.202Z,3.97
2019-05-28T02:39:41.911Z,3.00
2019-05-28T02:42:26.418Z,3.13
2019-05-28T02:45:11.110Z,2.90
2019-05-28T02:47:55.151Z,2.60
2019-05-28T02:54:38.280Z,2.80
2019-05-28T02:57:22.876Z,2.60
2019-05-28T03:00:08.263Z,2.60
2019-05-28T03:02:51.880Z,2.45
2019-05-28T03:05:35.890Z,2.40
2019-05-28T03:08:20.239Z,2.20
2019-05-28T03:11:04.755Z,2.10
2019-05-28T03:13:50.180Z,2.12
2019-05-28T03:16:34.891Z,2.20
2019-05-28T03:19:19.607Z,2.00
2019-05-28T03:22:03.275Z,2.27
2019-05-28T03:24:56.919Z,1.85
2019-05-28T03:27:40.735Z,1.93
2019-05-28T03:30:24.748Z,1.93
2019-05-28T03:33:08.655Z,2.77
2019-05-28T03:35:52.959Z,1.60
2019-05-28T03:38:37.283Z,1.50
2019-05-28T03:41:21.805Z,1.93
2019-05-28T03:44:05.498Z,1.60
2019-05-28T03:46:49.987Z,1.73
2019-05-28T03:49:33.696Z,1.70
2019-05-28T03:52:06.557Z,1.77
2019-05-28T03:54:50.971Z,1.50
2019-05-28T03:57:36.285Z,1.60
2019-05-28T04:00:20.133Z,1.70
2019-05-28T04:03:03.890Z,1.60
2019-05-28T04:05:50.029Z,1.80
2019-05-28T04:08:34.555Z,1.80
2019-05-28T04:11:19.041Z,1.52
2019-05-28T04:14:03.700Z,1.60
2019-05-28T04:16:47.727Z,1.67
2019-05-28T04:19:31.592Z,1.80
2019-05-28T04:22:15.687Z,1.70
2019-05-28T04:25:00.184Z,1.77
2019-05-28T04:27:43.645Z,1.40
2019-05-28T04:30:27.263Z,1.60
2019-05-28T04:32:59.645Z,1.73
2019-05-28T04:35:43.979Z,1.80
2019-05-28T04:38:27.950Z,1.73
2019-05-28T04:41:13.352Z,1.63
2019-05-28T04:43:57.925Z,1.63
2019-05-28T04:46:42.072Z,1.80
2019-05-28T04:49:14.361Z,2.00
2019-05-28T04:52:05.213Z,1.43
2019-05-28T04:57:54.661Z,1.37
2019-05-28T05:00:38.881Z,1.60
2019-05-28T05:03:22.894Z,2.00
2019-05-28T05:06:09.184Z,1.92
2019-05-28T05:08:41.484Z,1.60
2019-05-28T05:11:25.122Z,1.50
2019-05-28T05:14:09.295Z,1.70
2019-05-28T05:16:53.442Z,1.77
2019-05-28T05:19:37.170Z,1.22
2019-05-28T05:22:21.049Z,3.00
2019-05-28T05:25:05.332Z,1.62
2019-05-28T05:27:51.565Z,1.40
2019-05-28T05:30:35.372Z,2.20
2019-05-28T05:36:24.047Z,1.63
2019-05-28T05:39:08.474Z,1.20
2019-05-28T05:41:52.658Z,1.20
2019-05-28T05:44:36.589Z,1.30
2019-05-28T05:47:20.676Z,1.40
2019-05-28T05:50:04.563Z,1.50
2019-05-28T05:52:48.368Z,1.30
2019-05-28T05:55:33.170Z,1.20
2019-05-28T05:58:21.363Z,1.37
2019-05-28T06:01:05.196Z,1.20
2019-05-28T06:03:48.871Z,1.30
2019-05-28T06:06:32.629Z,1.37
2019-05-28T06:09:17.200Z,1.10
2019-05-28T06:12:01.020Z,1.40
2019-05-28T06:14:46.424Z,1.03
2019-05-28T06:17:31.241Z,1.30
2019-05-28T06:20:15.562Z,1.47
2019-05-28T06:22:59.427Z,1.53
2019-05-28T06:25:43.712Z,1.40
2019-05-28T06:28:27.477Z,1.30
2019-05-28T06:31:11.791Z,1.10
2019-05-28T06:33:57.429Z,1.20
2019-05-28T06:36:40.981Z,1.33
2019-05-28T06:39:25.511Z,1.20
2019-05-28T06:42:09.291Z,1.17
2019-05-28T06:44:54.180Z,1.53
2019-05-28T06:47:38.568Z,1.30
2019-05-28T06:50:23.128Z,1.30
2019-05-28T06:53:07.431Z,1.23
2019-05-28T06:58:54.460Z,1.20
2019-05-28T07:01:38.012Z,1.53
2019-05-28T07:04:32.179Z,1.00
2019-05-28T07:07:08.829Z,1.10
2019-05-28T07:09:52.846Z,0.97
2019-05-28T07:12:38.087Z,0.93
2019-05-28T07:15:23.706Z,1.00
2019-05-28T07:18:07.900Z,0.90
2019-05-28T07:20:52.060Z,0.93
2019-05-28T07:23:24.646Z,1.20
2019-05-28T07:28:55.674Z,0.80
2019-05-28T07:31:39.459Z,0.90
2019-05-28T07:34:30.744Z,1.15
2019-05-28T07:37:12.818Z,1.20
2019-05-28T07:39:57.093Z,1.03
2019-05-28T07:42:43.423Z,0.90
2019-05-28T07:45:27.827Z,0.90
2019-05-28T07:48:13.639Z,1.00
2019-05-28T07:50:57.969Z,1.07
2019-05-28T07:53:44.225Z,1.03
2019-05-28T07:56:28.166Z,0.80
2019-05-28T07:59:12.351Z,0.97
2019-05-28T08:01:57.051Z,0.77
2019-05-28T08:04:47.156Z,1.30
2019-05-28T08:07:26.247Z,1.10
2019-05-28T08:10:10.391Z,0.77
2019-05-28T08:12:54.029Z,0.93
2019-05-28T08:15:38.440Z,1.00
2019-05-28T08:18:23.020Z,1.00
2019-05-28T08:21:06.849Z,0.67
2019-05-28T08:23:51.335Z,0.80
2019-05-28T08:26:34.949Z,1.03
2019-05-28T08:29:20.658Z,0.70
2019-05-28T08:32:04.907Z,0.73
2019-05-28T08:35:04.151Z,0.60
2019-05-28T08:37:36.095Z,0.80
2019-05-28T08:40:22.282Z,0.87
2019-05-28T08:43:05.967Z,0.80
2019-05-28T08:45:49.565Z,1.00
2019-05-28T08:48:33.628Z,0.90
2019-05-28T08:51:17.474Z,0.90
2019-05-28T08:54:01.973Z,0.70
2019-05-28T08:56:46.433Z,0.83
2019-05-28T08:59:31.721Z,0.60
2019-05-28T09:02:27.030Z,0.70
2019-05-28T09:05:01.389Z,0.87
2019-05-28T09:07:46.744Z,0.93
2019-05-28T09:10:30.701Z,0.93
2019-05-28T09:13:15.010Z,1.00
2019-05-28T09:15:59.226Z,1.07
2019-05-28T09:18:43.078Z,1.07
2019-05-28T09:21:26.953Z,0.90
2019-05-28T09:24:10.925Z,1.10
2019-05-28T09:26:55.163Z,1.43
2019-05-28T09:29:39.299Z,0.80
2019-05-28T09:32:23.202Z,0.80
2019-05-28T09:35:07.383Z,1.40
2019-05-28T09:37:51.819Z,1.00
2019-05-28T09:40:49.218Z,0.90
2019-05-28T09:43:21.318Z,0.70
2019-05-28T09:46:05.362Z,0.90
2019-05-28T09:48:51.734Z,0.90
2019-05-28T09:51:36.328Z,0.90
2019-05-28T09:54:19.971Z,0.90
2019-05-28T09:57:03.679Z,0.70
2019-05-28T09:59:58.338Z,0.90
2019-05-28T10:02:43.152Z,0.88
2019-05-28T10:05:27.010Z,0.70
2019-05-28T10:08:11.310Z,0.78
2019-05-28T10:10:55.456Z,0.70
2019-05-28T10:13:41.469Z,0.70
2019-05-28T10:16:28.449Z,0.60
2019-05-28T10:19:00.869Z,0.73
2019-05-28T10:21:44.535Z,0.70
2019-05-28T10:24:29.332Z,1.20
2019-05-28T10:27:13.939Z,1.00
2019-05-28T10:29:58.934Z,0.90
2019-05-28T10:32:42.810Z,0.97
2019-05-28T10:35:26.943Z,0.80
2019-05-28T10:38:16.019Z,1.00
2019-05-28T10:40:57.295Z,1.07
2019-05-28T10:43:41.962Z,1.57
2019-05-28T10:46:25.564Z,1.03
2019-05-28T10:49:10.506Z,1.33
2019-05-28T10:51:55.161Z,1.10
2019-05-28T10:54:38.904Z,0.90
2019-05-28T10:57:23.270Z,0.80
2019-05-28T10:59:55.669Z,0.80
2019-05-28T11:02:39.361Z,0.83
2019-05-28T11:05:23.288Z,0.90
2019-05-28T11:08:07.911Z,1.20
2019-05-28T11:10:52.256Z,1.53
2019-05-28T11:13:52.055Z,1.17
2019-05-28T11:16:24.986Z,1.20
2019-05-28T11:19:08.961Z,0.97
2019-05-28T11:21:53.066Z,1.10
2019-05-28T11:24:36.954Z,1.00
2019-05-28T11:27:23.959Z,1.43
2019-05-28T11:30:08.269Z,1.10
2019-05-28T11:32:52.318Z,0.90
2019-05-28T11:35:36.791Z,0.85
2019-05-28T11:38:20.863Z,1.00
2019-05-28T11:41:05.766Z,0.90
2019-05-28T11:43:51.041Z,0.80
2019-05-28T11:46:35.284Z,0.87
2019-05-28T11:49:19.234Z,1.03
2019-05-28T11:52:04.084Z,0.90
2019-05-28T11:54:48.559Z,1.00
2019-05-28T11:57:34.511Z,0.80
2019-05-28T12:00:18.508Z,0.70
2019-05-28T12:03:04.135Z,0.70
2019-05-28T12:05:48.360Z,0.85
2019-05-28T12:08:21.422Z,0.80
2019-05-28T12:11:05.215Z,0.70
2019-05-28T12:13:49.212Z,0.78
2019-05-28T12:16:33.492Z,0.70
2019-05-28T12:19:17.779Z,0.80
2019-05-28T12:22:01.828Z,0.80
2019-05-28T12:24:45.542Z,0.60
2019-05-28T12:27:30.322Z,1.00
2019-05-28T12:30:17.982Z,0.90
2019-05-28T12:33:00.655Z,0.83
2019-05-28T12:35:45.584Z,1.07
2019-05-28T12:38:29.459Z,0.77
2019-05-28T12:41:13.981Z,0.80
2019-05-28T12:43:59.813Z,0.78
2019-05-28T12:46:44.202Z,0.68
2019-05-28T12:49:29.660Z,1.17
2019-05-28T12:52:15.140Z,0.60
2019-05-28T12:54:58.871Z,0.80
2019-05-28T12:57:42.725Z,0.70
2019-05-28T13:00:29.491Z,0.90
2019-05-28T13:03:13.901Z,0.80
2019-05-28T13:05:58.379Z,0.60
2019-05-28T13:08:30.707Z,1.00
2019-05-28T13:11:15.036Z,0.77
2019-05-28T13:13:59.621Z,0.60
2019-05-28T13:16:43.635Z,0.90
2019-05-28T13:19:27.486Z,0.80
2019-05-28T13:22:12.131Z,0.80
2019-05-28T13:24:56.673Z,0.80
2019-05-28T13:27:41.223Z,1.00
2019-05-28T13:30:25.452Z,1.00
2019-05-28T13:33:10.156Z,0.70
2019-05-28T13:35:53.813Z,1.10
2019-05-28T13:38:42.335Z,1.20
2019-05-28T13:41:24.342Z,0.97
2019-05-28T13:44:08.408Z,1.50
2019-05-28T13:46:54.700Z,0.90
2019-05-28T13:49:38.439Z,0.60
2019-05-28T13:52:22.486Z,1.20
2019-05-28T13:54:54.869Z,2.27
2019-05-28T13:57:51.643Z,1.10
2019-05-28T14:00:36.373Z,0.90
2019-05-28T14:03:21.025Z,1.27
2019-05-28T14:06:05.520Z,1.07
2019-05-28T14:08:50.785Z,1.00
2019-05-28T14:11:35.246Z,0.73
2019-05-28T14:14:21.124Z,1.00
2019-05-28T14:17:05.221Z,0.90
2019-05-28T14:19:49.964Z,0.83
2019-05-28T14:22:34.804Z,0.97
2019-05-28T14:25:19.340Z,0.80
2019-05-28T14:28:03.465Z,0.70
2019-05-28T14:30:59.200Z,0.90
2019-05-28T14:33:33.285Z,1.00
2019-05-28T14:36:18.913Z,0.73
2019-05-28T14:39:04.216Z,0.80
2019-05-28T14:41:48.361Z,1.10
2019-05-28T14:44:33.124Z,0.90
2019-05-28T14:47:17.991Z,1.00
2019-05-28T14:50:02.769Z,0.87
2019-05-28T14:52:47.131Z,0.70
2019-05-28T14:55:31.516Z,0.80
2019-05-28T14:58:18.163Z,1.07
2019-05-28T15:01:02.972Z,0.70
2019-05-28T15:03:47.317Z,1.07
2019-05-28T15:06:33.332Z,0.70
2019-05-28T15:09:21.360Z,0.80
2019-05-28T15:12:03.937Z,0.68
2019-05-28T15:14:48.303Z,0.90
2019-05-28T15:17:32.140Z,0.83
2019-05-28T15:20:15.818Z,0.73
2019-05-28T15:23:00.217Z,0.80
2019-05-28T15:25:44.738Z,0.77
2019-05-28T15:28:28.816Z,0.73
2019-05-28T15:31:13.022Z,1.07
2019-05-28T15:33:45.322Z,0.90
2019-05-28T15:36:44.779Z,0.60
2019-05-28T15:39:39.646Z,0.70
2019-05-28T15:42:31.326Z,0.60
2019-05-28T15:45:15.476Z,0.60
2019-05-28T15:48:00.253Z,0.90
2019-05-28T15:50:44.628Z,0.80
2019-05-28T15:53:28.634Z,0.80
2019-05-28T15:56:13.386Z,0.77
2019-05-28T15:58:57.904Z,0.83
2019-05-28T16:01:41.613Z,1.00
2019-05-28T16:04:25.786Z,0.70
2019-05-28T16:07:11.420Z,1.10
2019-05-28T16:09:56.769Z,0.90
2019-05-28T16:12:43.295Z,0.90
2019-05-28T16:15:27.153Z,1.00
2019-05-28T16:18:11.587Z,0.93
2019-05-28T16:21:00.014Z,1.10
2019-05-28T16:23:43.972Z,0.70
2019-05-28T16:26:27.661Z,0.87
2019-05-28T16:29:11.960Z,0.80
2019-05-28T16:31:56.586Z,0.70
2019-05-28T16:34:40.339Z,0.80
2019-05-28T16:37:24.882Z,0.70
2019-05-28T16:40:15.637Z,1.03
2019-05-28T16:42:58.766Z,0.83
2019-05-28T16:45:43.318Z,0.70
2019-05-28T16:48:27.637Z,0.60
2019-05-28T16:51:12.329Z,0.63
2019-05-28T16:53:56.890Z,0.72
2019-05-28T16:56:45.729Z,0.80
2019-05-28T16:59:29.527Z,0.50
2019-05-28T17:02:13.956Z,0.60
2019-05-28T17:04:58.527Z,0.50
2019-05-28T17:07:43.043Z,0.65
2019-05-28T17:10:32.871Z,0.67
2019-05-28T17:13:13.949Z,0.60
2019-05-28T17:15:58.210Z,0.50
2019-05-28T17:18:42.026Z,0.60
2019-05-28T17:21:30.038Z,0.90
2019-05-28T17:24:14.196Z,0.77
2019-05-28T17:27:03.224Z,0.60
2019-05-28T17:29:50.724Z,0.60
2019-05-28T17:32:33.974Z,0.67
2019-05-28T17:35:18.501Z,0.50
2019-05-28T17:38:02.897Z,0.40
2019-05-28T17:40:48.769Z,0.60
2019-05-28T17:43:32.083Z,0.50
2019-05-28T17:46:19.780Z,0.70
2019-05-28T17:49:04.073Z,0.40
2019-05-28T17:51:49.743Z,0.40
2019-05-28T17:54:35.163Z,0.50
2019-05-28T17:57:19.968Z,0.65
2019-05-28T18:00:07.164Z,0.50
2019-05-28T18:02:51.251Z,0.40
2019-05-28T18:05:35.119Z,0.50
2019-05-28T18:08:19.223Z,0.70
2019-05-28T18:11:04.744Z,0.60
2019-05-28T18:13:49.222Z,0.65
2019-05-28T18:16:33.186Z,0.60
2019-05-28T18:19:17.217Z,0.50
2019-05-28T18:22:00.682Z,0.50
2019-05-28T18:24:46.117Z,0.60
2019-05-28T18:27:20.072Z,0.70
2019-05-28T18:30:04.629Z,0.65
2019-05-28T18:32:49.242Z,0.60
2019-05-28T18:35:33.731Z,0.70
2019-05-28T18:38:06.096Z,0.70
2019-05-28T18:40:50.717Z,0.70
2019-05-28T18:43:35.230Z,0.73
2019-05-28T18:46:23.472Z,0.73
2019-05-28T18:49:07.219Z,0.67
2019-05-28T18:51:51.638Z,0.93
2019-05-28T18:54:36.040Z,0.80
2019-05-28T18:57:20.166Z,0.60
2019-05-28T19:00:04.679Z,0.53
2019-05-28T19:02:49.138Z,0.50
2019-05-28T19:05:32.822Z,0.50
2019-05-28T19:08:17.706Z,0.60
2019-05-28T19:11:01.618Z,0.70
2019-05-28T19:13:46.230Z,0.80
2019-05-28T19:16:31.028Z,0.70
2019-05-28T19:19:15.743Z,0.50
2019-05-28T19:22:03.449Z,0.70
2019-05-28T19:24:46.990Z,0.50
2019-05-28T19:27:31.595Z,0.70
2019-05-28T19:30:05.754Z,0.62
2019-05-28T19:32:49.594Z,0.77
2019-05-28T19:38:06.435Z,0.80
2019-05-28T19:40:50.542Z,0.50
2019-05-28T19:43:34.677Z,0.80
2019-05-28T19:46:19.289Z,0.90
2019-05-28T19:49:03.558Z,1.62
2019-05-28T19:51:48.108Z,0.90
2019-05-28T19:54:35.454Z,0.87
2019-05-28T19:57:19.705Z,0.60
2019-05-28T19:59:52.001Z,0.80
2019-05-28T20:02:35.625Z,1.00
2019-05-28T20:05:19.147Z,0.70
2019-05-28T20:07:51.533Z,0.80
2019-05-28T20:10:39.815Z,0.70
2019-05-28T20:13:23.676Z,0.80
2019-05-28T20:16:08.173Z,0.80
2019-05-28T20:18:53.663Z,0.70
2019-05-28T20:21:37.242Z,0.90
2019-05-28T20:24:45.544Z,0.60
2019-05-28T20:27:47.555Z,0.77
2019-05-28T20:30:32.567Z,0.97
2019-05-28T20:33:16.580Z,1.10
2019-05-28T20:36:01.837Z,1.00
2019-05-28T20:38:46.396Z,0.80
2019-05-28T20:41:30.616Z,1.00
2019-05-28T20:44:14.372Z,0.80
2019-05-28T20:46:58.738Z,0.80
2019-05-28T20:49:42.951Z,0.80
2019-05-28T20:52:27.045Z,0.77
2019-05-28T20:55:11.513Z,0.80
2019-05-28T20:57:56.055Z,0.70
2019-05-28T21:00:44.211Z,0.70
2019-05-28T21:03:28.815Z,0.77
2019-05-28T21:06:13.262Z,0.70
2019-05-28T21:08:58.286Z,0.90
2019-05-28T21:11:42.588Z,0.88
2019-05-28T21:14:27.461Z,0.97
2019-05-28T21:17:12.369Z,0.60
2019-05-28T21:19:57.384Z,0.87
2019-05-28T21:22:41.365Z,0.87
2019-05-28T21:25:26.713Z,0.70
2019-05-28T21:28:11.630Z,1.10
2019-05-28T21:30:56.767Z,1.20
2019-05-28T21:33:40.761Z,0.90
2019-05-28T21:36:24.683Z,0.80
2019-05-28T21:39:09.793Z,1.03
2019-05-28T21:41:58.300Z,0.90
2019-05-28T21:44:41.283Z,1.00
2019-05-28T21:47:25.640Z,1.00
2019-05-28T21:49:59.471Z,1.00
2019-05-28T21:52:57.418Z,1.00
2019-05-28T21:55:45.146Z,0.97
2019-05-28T21:58:29.848Z,0.83
2019-05-28T22:01:18.885Z,0.90
2019-05-28T22:04:03.627Z,0.90
2019-05-28T22:06:48.131Z,1.10
2019-05-28T22:09:31.891Z,1.03
2019-05-28T22:12:16.062Z,1.00
2019-05-28T22:15:02.243Z,0.93
2019-05-28T22:17:49.648Z,0.80
2019-05-28T22:20:33.712Z,1.05
2019-05-28T22:23:18.111Z,1.10
2019-05-28T22:26:03.017Z,0.80
2019-05-28T22:28:47.314Z,1.10
2019-05-28T22:31:32.407Z,0.90
2019-05-28T22:34:16.440Z,1.00
2019-05-28T22:37:00.383Z,0.90
2019-05-28T22:39:44.939Z,0.90
2019-05-28T22:42:28.824Z,1.00
2019-05-28T22:45:13.147Z,1.12
2019-05-28T22:47:57.312Z,1.20
2019-05-28T22:54:23.772Z,1.20
2019-05-28T23:00:17.765Z,1.10
2019-05-28T23:03:02.850Z,1.00
2019-05-28T23:05:47.256Z,1.07
2019-05-28T23:08:30.759Z,1.10
2019-05-28T23:11:14.627Z,1.30
2019-05-28T23:13:59.789Z,1.10
2019-05-28T23:16:43.652Z,1.20
2019-05-28T23:19:27.684Z,1.20
2019-05-28T23:22:11.640Z,1.20
2019-05-28T23:24:55.488Z,1.67
2019-05-28T23:27:39.778Z,1.40
2019-05-28T23:30:25.475Z,1.17
2019-05-28T23:33:12.321Z,1.23
2019-05-28T23:35:55.749Z,1.53
2019-05-28T23:38:39.717Z,1.43
2019-05-28T23:41:23.482Z,1.20
2019-05-28T23:44:07.570Z,1.40
2019-05-28T23:46:51.638Z,1.70
2019-05-28T23:49:38.324Z,1.50
2019-05-28T23:52:22.773Z,1.57
2019-05-28T23:55:07.698Z,1.40
2019-05-28T23:57:51.580Z,1.63
