createdAt,value
2023-04-01T00:01:17.937Z,6.01
2023-04-01T00:03:47.087Z,6.22
2023-04-01T00:06:17.647Z,5.99
2023-04-01T00:08:47.026Z,5.96
2023-04-01T00:11:16.173Z,5.93
2023-04-01T00:13:44.999Z,6.14
2023-04-01T00:16:21.783Z,6.12
2023-04-01T00:18:51.909Z,6.16
2023-04-01T00:21:20.521Z,6.20
2023-04-01T00:23:48.908Z,6.12
2023-04-01T00:26:20.323Z,6.04
2023-04-01T00:28:49.786Z,6.18
2023-04-01T00:31:18.190Z,6.19
2023-04-01T00:33:47.087Z,6.22
2023-04-01T00:36:18.274Z,6.17
2023-04-01T00:38:47.236Z,6.30
2023-04-01T00:41:17.002Z,6.36
2023-04-01T00:43:49.148Z,6.33
2023-04-01T00:46:17.359Z,6.27
2023-04-01T00:48:57.085Z,6.10
2023-04-01T00:51:31.914Z,6.16
2023-04-01T00:54:04.900Z,6.39
2023-04-01T00:56:38.148Z,6.15
2023-04-01T00:59:12.381Z,6.09
2023-04-01T01:01:40.324Z,6.11
2023-04-01T01:04:20.355Z,6.10
2023-04-01T01:07:10.253Z,6.17
2023-04-01T01:10:09.362Z,6.29
2023-04-01T01:13:06.680Z,6.18
2023-04-01T01:15:48.619Z,6.17
2023-04-01T01:18:38.343Z,6.32
2023-04-01T01:21:25.184Z,6.32
2023-04-01T01:24:26.435Z,6.38
2023-04-01T01:27:07.486Z,6.19
2023-04-01T01:30:11.458Z,6.42
2023-04-01T01:32:54.903Z,6.25
2023-04-01T01:35:29.570Z,6.40
2023-04-01T01:38:05.298Z,6.36
2023-04-01T01:40:35.777Z,6.25
2023-04-01T01:43:12.427Z,6.52
2023-04-01T01:45:48.815Z,6.18
2023-04-01T01:48:18.764Z,6.32
2023-04-01T01:50:48.953Z,6.42
2023-04-01T01:53:17.679Z,6.31
2023-04-01T01:55:47.934Z,6.48
2023-04-01T01:58:22.444Z,6.62
2023-04-01T02:00:56.036Z,6.52
2023-04-01T02:03:27.374Z,6.67
2023-04-01T02:05:59.070Z,6.60
2023-04-01T02:09:04.887Z,6.43
2023-04-01T02:11:45.321Z,6.55
2023-04-01T02:14:21.347Z,6.65
2023-04-01T02:17:03.546Z,6.53
2023-04-01T02:19:39.488Z,6.37
2023-04-01T02:22:14.761Z,6.49
2023-04-01T02:24:44.972Z,6.68
2023-04-01T02:27:13.247Z,6.77
2023-04-01T02:29:41.687Z,6.60
2023-04-01T02:32:11.336Z,6.43
2023-04-01T02:34:40.650Z,6.67
2023-04-01T02:37:08.776Z,6.63
2023-04-01T02:39:36.970Z,6.40
2023-04-01T02:42:04.928Z,6.40
2023-04-01T02:44:33.736Z,6.53
2023-04-01T02:47:02.268Z,6.60
2023-04-01T02:49:30.639Z,6.47
2023-04-01T02:51:58.511Z,6.46
2023-04-01T02:54:26.830Z,6.52
2023-04-01T02:56:54.882Z,6.53
2023-04-01T02:59:23.229Z,6.48
2023-04-01T03:01:51.302Z,6.66
2023-04-01T03:04:19.585Z,6.58
2023-04-01T03:06:47.620Z,6.71
2023-04-01T03:09:16.514Z,6.49
2023-04-01T03:11:44.938Z,6.73
2023-04-01T03:14:13.288Z,6.58
2023-04-01T03:16:41.214Z,6.59
2023-04-01T03:19:09.506Z,6.70
2023-04-01T03:21:37.624Z,6.68
2023-04-01T03:24:07.623Z,6.63
2023-04-01T03:26:35.488Z,6.66
2023-04-01T03:29:04.046Z,6.77
2023-04-01T03:31:32.375Z,6.71
2023-04-01T03:34:00.796Z,6.62
2023-04-01T03:36:29.260Z,6.69
2023-04-01T03:38:57.558Z,6.67
2023-04-01T03:41:38.416Z,6.70
2023-04-01T03:44:07.637Z,6.80
2023-04-01T03:46:35.954Z,7.00
2023-04-01T03:49:04.417Z,7.01
2023-04-01T03:51:32.289Z,7.18
2023-04-01T03:54:00.641Z,7.02
2023-04-01T03:56:28.797Z,6.97
2023-04-01T03:58:57.412Z,7.00
2023-04-01T04:01:26.043Z,7.18
2023-04-01T04:03:57.605Z,7.09
2023-04-01T04:06:26.209Z,7.16
2023-04-01T04:08:57.697Z,7.33
2023-04-01T04:11:27.479Z,7.35
2023-04-01T04:13:57.154Z,7.27
2023-04-01T04:16:26.091Z,7.27
2023-04-01T04:19:01.145Z,7.36
2023-04-01T04:21:29.063Z,7.39
2023-04-01T04:23:57.508Z,7.65
2023-04-01T04:26:28.081Z,7.30
2023-04-01T04:29:01.559Z,7.40
2023-04-01T04:31:29.927Z,7.51
2023-04-01T04:34:02.534Z,7.32
2023-04-01T04:36:33.990Z,7.47
2023-04-01T04:39:05.209Z,7.56
2023-04-01T04:41:37.530Z,7.42
2023-04-01T04:44:06.818Z,7.27
2023-04-01T04:46:34.882Z,7.50
2023-04-01T04:49:16.712Z,7.74
2023-04-01T04:51:45.245Z,7.74
2023-04-01T04:54:16.211Z,7.62
2023-04-01T04:57:04.609Z,7.67
2023-04-01T04:59:38.662Z,7.80
2023-04-01T05:02:22.875Z,7.64
2023-04-01T05:04:51.148Z,7.57
2023-04-01T05:07:19.135Z,7.50
2023-04-01T05:09:48.272Z,7.54
2023-04-01T05:12:16.264Z,7.44
2023-04-01T05:14:58.835Z,7.47
2023-04-01T05:17:27.222Z,7.75
2023-04-01T05:19:55.964Z,7.73
2023-04-01T05:22:24.796Z,7.74
2023-04-01T05:24:53.200Z,8.00
2023-04-01T05:27:21.919Z,7.88
2023-04-01T05:29:50.213Z,7.72
2023-04-01T05:32:36.659Z,7.89
2023-04-01T05:35:06.002Z,7.94
2023-04-01T05:37:36.442Z,7.88
2023-04-01T05:40:10.138Z,7.94
2023-04-01T05:43:00.667Z,7.96
2023-04-01T05:45:56.408Z,7.87
2023-04-01T05:48:40.878Z,7.80
2023-04-01T05:51:18.625Z,7.69
2023-04-01T06:09:08.850Z,8.32
2023-04-01T06:12:02.728Z,8.25
2023-04-01T06:14:42.947Z,8.59
2023-04-01T06:17:20.267Z,8.85
2023-04-01T06:20:22.923Z,8.58
2023-04-01T06:22:59.791Z,8.61
2023-04-01T06:25:30.513Z,8.48
2023-04-01T06:28:39.100Z,8.61
2023-04-01T06:31:43.379Z,8.55
2023-04-01T06:34:43.125Z,8.58
2023-04-01T06:37:37.500Z,8.35
2023-04-01T06:40:24.538Z,8.01
2023-04-01T06:43:25.321Z,7.99
2023-04-01T06:51:53.063Z,8.49
2023-04-01T06:54:43.850Z,8.37
2023-04-01T06:57:38.594Z,8.31
2023-04-01T07:00:18.759Z,8.16
2023-04-01T07:02:56.940Z,8.51
2023-04-01T07:05:27.073Z,8.30
2023-04-01T07:08:02.455Z,8.59
2023-04-01T07:10:46.365Z,8.65
2023-04-01T07:14:04.701Z,8.67
2023-04-01T07:16:45.649Z,8.72
2023-04-01T07:19:22.343Z,8.49
2023-04-01T07:22:40.291Z,8.67
2023-04-01T07:25:27.481Z,8.58
2023-04-01T07:28:18.124Z,8.77
2023-04-01T07:30:52.148Z,8.81
2023-04-01T07:33:45.806Z,8.70
2023-04-01T07:36:17.726Z,8.93
2023-04-01T07:38:46.202Z,8.80
2023-04-01T07:41:45.636Z,8.89
2023-04-01T07:44:29.441Z,8.90
2023-04-01T07:47:17.499Z,8.86
2023-04-01T07:50:01.045Z,8.77
2023-04-01T07:52:51.662Z,8.88
2023-04-01T07:55:45.941Z,9.03
2023-04-01T07:58:35.018Z,8.84
2023-04-01T08:01:47.441Z,8.86
2023-04-01T08:04:26.966Z,8.92
2023-04-01T08:07:12.309Z,8.80
2023-04-01T08:10:09.868Z,9.02
2023-04-01T08:13:26.433Z,9.10
2023-04-01T08:16:19.096Z,8.79
2023-04-01T08:19:06.978Z,8.92
2023-04-01T08:21:45.376Z,9.15
2023-04-01T08:24:44.280Z,9.16
2023-04-01T08:27:29.730Z,9.35
2023-04-01T08:30:03.411Z,9.20
2023-04-01T08:32:42.648Z,9.42
2023-04-01T08:35:19.834Z,9.37
2023-04-01T08:37:51.700Z,9.30
2023-04-01T08:40:35.996Z,9.04
2023-04-01T08:43:25.628Z,9.09
2023-04-01T08:46:11.848Z,9.23
2023-04-01T08:49:00.805Z,9.35
2023-04-01T08:51:33.848Z,9.85
2023-04-01T08:54:30.842Z,9.96
2023-04-01T08:57:29.709Z,9.92
2023-04-01T09:00:22.351Z,9.85
2023-04-01T09:03:43.951Z,9.83
2023-04-01T09:06:33.321Z,10.03
2023-04-01T09:09:28.821Z,9.93
2023-04-01T09:12:23.614Z,9.73
2023-04-01T09:15:29.756Z,10.04
2023-04-01T09:18:14.255Z,10.11
2023-04-01T09:20:52.082Z,10.33
2023-04-01T09:23:54.535Z,10.11
2023-04-01T09:26:49.817Z,10.09
2023-04-01T09:29:43.343Z,10.29
2023-04-01T09:32:25.110Z,10.05
2023-04-01T09:35:42.305Z,10.23
2023-04-01T09:38:10.183Z,9.97
2023-04-01T09:40:59.860Z,10.10
2023-04-01T09:44:00.178Z,10.39
2023-04-01T09:46:47.104Z,10.45
2023-04-01T09:49:27.088Z,10.42
2023-04-01T09:51:56.626Z,10.76
2023-04-01T09:54:47.145Z,10.46
2023-04-01T09:57:48.477Z,10.79
2023-04-01T10:01:16.494Z,10.99
2023-04-01T10:04:12.259Z,10.91
2023-04-01T10:07:10.109Z,11.08
2023-04-01T10:12:53.358Z,10.65
2023-04-01T10:15:43.648Z,10.88
2023-04-01T10:18:36.522Z,10.37
2023-04-01T10:21:31.730Z,10.69
2023-04-01T10:24:27.077Z,10.68
2023-04-01T10:27:33.426Z,10.51
2023-04-01T10:30:31.968Z,10.65
2023-04-01T10:33:16.753Z,10.74
2023-04-01T10:36:10.084Z,10.99
2023-04-01T10:38:54.520Z,11.01
2023-04-01T10:41:47.816Z,10.85
2023-04-01T10:45:12.016Z,10.73
2023-04-01T10:48:25.105Z,10.51
2023-04-01T10:51:07.153Z,10.74
2023-04-01T10:53:59.829Z,10.67
2023-04-01T10:57:31.773Z,10.85
2023-04-01T11:00:39.726Z,10.98
2023-04-01T11:03:35.556Z,11.34
2023-04-01T11:06:37.226Z,11.22
2023-04-01T11:09:42.770Z,11.32
2023-04-01T11:12:38.548Z,11.16
2023-04-01T11:15:12.834Z,10.82
2023-04-01T11:17:59.751Z,10.96
2023-04-01T11:21:07.186Z,11.14
2023-04-01T11:24:06.142Z,11.01
2023-04-01T11:27:12.812Z,10.96
2023-04-01T11:30:24.283Z,10.81
2023-04-01T11:33:29.695Z,10.80
2023-04-01T11:36:28.635Z,10.77
2023-04-01T11:39:31.550Z,10.79
2023-04-01T11:42:38.743Z,10.82
2023-04-01T11:45:53.826Z,10.97
2023-04-01T11:48:37.731Z,11.15
2023-04-01T11:51:20.632Z,10.96
2023-04-01T11:53:54.672Z,11.10
2023-04-01T11:56:40.379Z,11.23
2023-04-01T11:59:41.797Z,10.85
2023-04-01T12:02:27.169Z,11.00
2023-04-01T12:05:19.830Z,10.91
2023-04-01T12:08:35.229Z,10.82
2023-04-01T12:11:27.181Z,10.81
2023-04-01T12:14:25.019Z,10.76
2023-04-01T12:17:19.627Z,10.62
2023-04-01T12:19:50.814Z,10.68
2023-04-01T12:22:42.859Z,10.64
2023-04-01T12:25:44.628Z,10.72
2023-04-01T12:28:38.806Z,10.83
2023-04-01T12:31:30.120Z,10.77
2023-04-01T12:34:13.031Z,10.73
2023-04-01T12:36:49.883Z,10.93
2023-04-01T12:39:40.968Z,10.83
2023-04-01T12:42:29.676Z,10.78
2023-04-01T12:45:14.059Z,10.76
2023-04-01T12:48:00.786Z,10.93
2023-04-01T12:50:54.510Z,10.97
2023-04-01T12:53:44.373Z,10.93
2023-04-01T12:56:55.537Z,11.04
2023-04-01T12:59:55.909Z,10.72
2023-04-01T13:02:29.522Z,10.75
2023-04-01T13:05:16.973Z,10.83
2023-04-01T13:08:10.778Z,10.96
2023-04-01T13:11:15.308Z,11.16
2023-04-01T13:14:24.994Z,11.06
2023-04-01T13:17:38.690Z,11.00
2023-04-01T13:20:44.071Z,10.99
2023-04-01T13:23:21.242Z,10.87
2023-04-01T13:26:26.370Z,10.74
2023-04-01T13:29:03.298Z,10.90
2023-04-01T13:31:49.434Z,10.69
2023-04-01T13:34:41.466Z,10.73
2023-04-01T13:37:18.708Z,10.86
2023-04-01T13:40:04.314Z,10.94
2023-04-01T13:43:03.734Z,11.16
2023-04-01T13:46:21.294Z,11.09
2023-04-01T13:49:33.409Z,10.91
2023-04-01T13:52:21.331Z,10.84
2023-04-01T13:55:18.248Z,10.76
2023-04-01T13:57:59.038Z,10.82
2023-04-01T14:00:57.808Z,10.98
2023-04-01T14:03:57.132Z,10.82
2023-04-01T14:06:39.108Z,10.88
2023-04-01T14:09:44.945Z,10.97
2023-04-01T14:12:51.740Z,11.01
2023-04-01T14:15:23.556Z,11.18
2023-04-01T14:18:03.632Z,10.91
2023-04-01T14:21:02.497Z,10.88
2023-04-01T14:24:00.559Z,10.77
2023-04-01T14:27:04.545Z,10.73
2023-04-01T14:29:51.111Z,10.76
2023-04-01T14:32:59.745Z,10.77
2023-04-01T14:35:53.797Z,10.61
2023-04-01T14:38:50.604Z,10.69
2023-04-01T14:41:50.870Z,10.57
2023-04-01T14:44:52.707Z,10.56
2023-04-01T14:47:51.990Z,10.66
2023-04-01T14:50:24.514Z,10.59
2023-04-01T14:53:11.077Z,10.57
2023-04-01T14:55:43.379Z,10.68
2023-04-01T14:58:14.753Z,10.63
2023-04-01T15:00:58.525Z,10.49
2023-04-01T15:03:35.584Z,10.47
2023-04-01T15:06:39.667Z,10.57
2023-04-01T15:09:26.253Z,10.55
2023-04-01T15:12:47.850Z,10.59
2023-04-01T15:15:28.034Z,10.65
2023-04-01T15:18:14.259Z,10.56
2023-04-01T15:20:57.640Z,10.57
2023-04-01T15:23:47.257Z,10.54
2023-04-01T15:26:23.538Z,10.49
2023-04-01T15:29:03.898Z,10.37
2023-04-01T15:31:47.183Z,10.36
2023-04-01T15:34:45.553Z,10.21
2023-04-01T15:37:37.604Z,10.28
2023-04-01T15:40:32.257Z,10.12
2023-04-01T15:43:23.366Z,10.37
2023-04-01T15:46:16.584Z,10.24
2023-04-01T15:49:00.866Z,10.41
2023-04-01T15:51:48.006Z,10.31
2023-04-01T15:54:59.725Z,10.20
2023-04-01T15:57:43.246Z,10.17
2023-04-01T16:00:25.042Z,10.28
2023-04-01T16:03:19.638Z,10.22
2023-04-01T16:06:09.320Z,10.03
2023-04-01T16:08:48.322Z,10.06
2023-04-01T16:11:32.741Z,10.07
2023-04-01T16:14:39.785Z,10.03
2023-04-01T16:17:30.860Z,10.08
2023-04-01T16:20:11.659Z,10.16
2023-04-01T16:22:46.284Z,10.10
2023-04-01T16:25:39.292Z,10.06
2023-04-01T16:28:51.569Z,9.95
2023-04-01T16:31:44.091Z,10.22
2023-04-01T16:34:32.638Z,10.12
2023-04-01T16:37:16.862Z,10.04
2023-04-01T16:40:10.816Z,10.17
2023-04-01T16:42:45.016Z,10.08
2023-04-01T16:45:49.330Z,10.07
2023-04-01T16:48:24.217Z,9.99
2023-04-01T16:51:11.210Z,10.09
2023-04-01T16:53:47.151Z,10.28
2023-04-01T16:56:31.439Z,10.29
2023-04-01T16:59:08.857Z,10.20
2023-04-01T17:01:53.825Z,10.13
2023-04-01T17:04:42.563Z,10.29
2023-04-01T17:07:20.374Z,10.20
2023-04-01T17:10:07.156Z,10.25
2023-04-01T17:13:16.150Z,10.20
2023-04-01T17:16:16.684Z,10.23
2023-04-01T17:19:12.521Z,10.30
2023-04-01T17:22:03.050Z,10.25
2023-04-01T17:24:56.108Z,10.18
2023-04-01T17:27:55.326Z,10.30
2023-04-01T17:30:38.944Z,10.06
2023-04-01T17:33:11.559Z,10.21
2023-04-01T17:35:53.315Z,10.06
2023-04-01T17:38:36.939Z,9.88
2023-04-01T17:41:07.610Z,9.91
2023-04-01T17:43:42.618Z,9.84
2023-04-01T17:46:35.381Z,9.86
2023-04-01T17:49:20.662Z,9.79
2023-04-01T17:52:29.354Z,9.95
2023-04-01T17:55:04.826Z,9.89
2023-04-01T17:57:58.938Z,9.96
2023-04-01T18:00:50.449Z,10.03
2023-04-01T18:03:45.091Z,9.98
2023-04-01T18:06:44.877Z,9.94
2023-04-01T18:09:26.925Z,9.96
2023-04-01T18:12:28.060Z,9.93
2023-04-01T18:15:32.503Z,10.06
2023-04-01T18:18:27.292Z,10.08
2023-04-01T18:21:15.040Z,10.11
2023-04-01T18:24:32.974Z,9.90
2023-04-01T18:27:26.731Z,9.91
2023-04-01T18:30:30.762Z,9.98
2023-04-01T18:33:06.041Z,10.08
2023-04-01T18:36:16.004Z,9.91
2023-04-01T18:39:03.308Z,10.01
2023-04-01T18:41:49.235Z,10.06
2023-04-01T18:44:42.754Z,9.88
2023-04-01T18:47:48.943Z,9.98
2023-04-01T18:50:39.658Z,9.82
2023-04-01T18:53:31.871Z,10.04
2023-04-01T18:56:19.076Z,10.08
2023-04-01T18:59:08.385Z,9.95
2023-04-01T19:02:29.157Z,10.08
2023-04-01T19:05:12.436Z,10.00
2023-04-01T19:07:58.157Z,10.02
2023-04-01T19:10:59.236Z,10.24
2023-04-01T19:14:02.245Z,10.14
2023-04-01T19:16:47.525Z,10.00
2023-04-01T19:19:52.764Z,10.22
2023-04-01T19:23:12.807Z,10.06
2023-04-01T19:25:57.209Z,10.02
2023-04-01T19:28:54.592Z,10.06
2023-04-01T19:31:47.843Z,10.05
2023-04-01T19:34:47.614Z,9.82
2023-04-01T19:37:47.626Z,9.63
2023-04-01T19:40:19.222Z,9.40
2023-04-01T19:43:15.656Z,9.39
2023-04-01T19:46:02.841Z,9.51
2023-04-01T19:49:53.397Z,9.45
2023-04-01T19:56:17.123Z,9.38
2023-04-01T20:00:18.408Z,9.38
2023-04-01T20:15:45.968Z,9.60
2023-04-01T20:19:10.375Z,9.59
2023-04-01T20:26:06.052Z,9.31
2023-04-01T20:42:30.039Z,9.38
2023-04-01T20:46:24.440Z,9.39
2023-04-01T20:53:15.357Z,9.18
2023-04-01T20:56:42.754Z,9.43
2023-04-01T21:00:28.104Z,9.42
2023-04-01T21:04:24.389Z,9.19
2023-04-01T21:11:27.938Z,9.32
2023-04-01T21:15:10.987Z,9.33
2023-04-01T21:19:42.736Z,9.22
2023-04-01T21:23:05.897Z,9.11
2023-04-01T21:26:24.657Z,9.17
2023-04-01T21:33:44.190Z,9.06
2023-04-01T21:37:45.583Z,9.16
2023-04-01T21:40:51.793Z,9.11
2023-04-01T21:43:20.126Z,9.17
2023-04-01T21:46:22.700Z,9.24
2023-04-01T21:49:20.945Z,9.13
2023-04-01T21:51:52.785Z,8.99
2023-04-01T21:54:41.108Z,8.96
2023-04-01T21:57:37.351Z,9.10
2023-04-01T22:00:33.183Z,9.10
2023-04-01T22:03:38.489Z,8.99
2023-04-01T22:06:26.595Z,9.09
2023-04-01T22:08:58.367Z,9.03
2023-04-01T22:11:38.216Z,8.97
2023-04-01T22:14:27.725Z,9.07
2023-04-01T22:17:04.956Z,8.93
2023-04-01T22:19:47.822Z,9.00
2023-04-01T22:22:42.232Z,8.98
2023-04-01T22:25:14.213Z,9.02
2023-04-01T22:27:53.866Z,9.02
2023-04-01T22:30:25.268Z,8.93
2023-04-01T22:33:08.377Z,8.93
2023-04-01T22:35:48.468Z,9.01
2023-04-01T22:38:43.287Z,9.08
2023-04-01T22:41:39.016Z,8.92
2023-04-01T22:44:27.036Z,8.88
2023-04-01T22:47:00.719Z,9.02
2023-04-01T22:49:43.497Z,8.97
2023-04-01T22:52:20.068Z,9.04
2023-04-01T22:54:56.865Z,8.98
2023-04-01T22:57:32.010Z,8.87
2023-04-01T23:00:35.867Z,8.80
2023-04-01T23:03:28.991Z,8.89
2023-04-01T23:06:03.025Z,8.88
2023-04-01T23:08:43.138Z,8.98
2023-04-01T23:11:21.217Z,8.92
2023-04-01T23:13:55.438Z,8.87
2023-04-01T23:16:34.441Z,8.98
2023-04-01T23:19:09.907Z,9.05
2023-04-01T23:21:55.747Z,8.98
2023-04-01T23:24:34.691Z,8.91
2023-04-01T23:27:21.137Z,8.93
2023-04-01T23:29:49.121Z,8.94
2023-04-01T23:32:19.989Z,8.96
2023-04-01T23:34:51.226Z,8.90
2023-04-01T23:37:21.670Z,8.96
2023-04-01T23:40:13.913Z,8.93
2023-04-01T23:42:43.035Z,8.86
2023-04-01T23:45:23.867Z,8.93
2023-04-01T23:47:53.459Z,8.93
2023-04-01T23:50:25.524Z,8.89
2023-04-01T23:53:12.426Z,8.56
2023-04-01T23:55:43.566Z,8.75
2023-04-01T23:58:24.029Z,8.67
