createdAt,value
2023-03-10T00:00:00.599Z,7.74
2023-03-10T00:02:31.152Z,6.89
2023-03-10T00:04:58.981Z,7.08
2023-03-10T00:07:26.760Z,7.93
2023-03-10T00:09:54.654Z,7.79
2023-03-10T00:12:22.718Z,8.05
2023-03-10T00:14:51.890Z,8.21
2023-03-10T00:17:19.857Z,7.41
2023-03-10T00:19:47.570Z,7.86
2023-03-10T00:22:15.463Z,7.50
2023-03-10T00:24:43.265Z,7.73
2023-03-10T00:27:11.130Z,7.19
2023-03-10T00:29:38.925Z,7.30
2023-03-10T00:32:08.789Z,7.03
2023-03-10T00:34:36.809Z,7.62
2023-03-10T00:37:05.363Z,6.86
2023-03-10T00:39:33.260Z,7.94
2023-03-10T00:42:01.061Z,8.08
2023-03-10T00:44:29.396Z,8.28
2023-03-10T00:46:57.265Z,8.10
2023-03-10T00:49:26.466Z,7.98
2023-03-10T00:51:54.511Z,7.75
2023-03-10T00:54:22.341Z,7.87
2023-03-10T00:56:50.385Z,8.05
2023-03-10T00:59:18.251Z,8.02
2023-03-10T01:01:46.193Z,7.92
2023-03-10T01:04:15.239Z,7.62
2023-03-10T01:06:47.448Z,7.91
2023-03-10T01:09:16.110Z,8.02
2023-03-10T01:11:44.007Z,8.36
2023-03-10T01:14:17.404Z,8.22
2023-03-10T01:16:45.482Z,7.95
2023-03-10T01:19:13.265Z,8.56
2023-03-10T01:21:41.376Z,8.29
2023-03-10T01:24:16.111Z,8.09
2023-03-10T01:26:47.168Z,7.80
2023-03-10T01:29:14.945Z,7.81
2023-03-10T01:31:42.808Z,7.55
2023-03-10T01:34:10.611Z,8.23
2023-03-10T01:36:38.353Z,8.00
2023-03-10T01:39:07.127Z,8.03
2023-03-10T01:41:40.321Z,7.56
2023-03-10T01:44:16.207Z,7.48
2023-03-10T01:46:49.596Z,20.97
2023-03-10T01:49:38.337Z,12.16
2023-03-10T01:52:11.619Z,10.79
2023-03-10T01:54:45.542Z,10.92
2023-03-10T01:57:16.580Z,10.39
2023-03-10T01:59:44.983Z,10.37
2023-03-10T02:02:13.495Z,10.14
2023-03-10T02:04:44.366Z,9.98
2023-03-10T02:07:13.976Z,8.92
2023-03-10T02:09:46.056Z,9.57
2023-03-10T02:12:18.304Z,8.50
2023-03-10T02:14:48.451Z,8.66
2023-03-10T02:17:18.966Z,8.32
2023-03-10T02:20:05.038Z,9.04
2023-03-10T02:22:32.937Z,8.89
2023-03-10T02:25:10.911Z,9.19
2023-03-10T02:27:41.718Z,8.61
2023-03-10T02:30:14.469Z,8.74
2023-03-10T02:32:45.752Z,9.10
2023-03-10T02:35:14.077Z,9.31
2023-03-10T02:37:55.778Z,8.14
2023-03-10T02:40:31.914Z,8.59
2023-03-10T02:43:03.532Z,8.70
2023-03-10T02:45:34.286Z,19.90
2023-03-10T02:48:02.200Z,13.75
2023-03-10T02:50:35.375Z,12.83
2023-03-10T02:53:08.154Z,11.44
2023-03-10T02:55:36.269Z,11.19
2023-03-10T02:58:05.639Z,10.99
2023-03-10T03:00:37.584Z,11.13
2023-03-10T03:03:05.675Z,15.78
2023-03-10T03:05:33.745Z,11.50
2023-03-10T03:08:01.892Z,9.61
2023-03-10T03:10:29.935Z,8.65
2023-03-10T03:12:57.695Z,8.78
2023-03-10T03:15:28.366Z,9.07
2023-03-10T03:17:58.540Z,8.13
2023-03-10T03:20:28.246Z,7.77
2023-03-10T03:22:57.215Z,8.23
2023-03-10T03:25:27.282Z,8.92
2023-03-10T03:27:55.362Z,8.27
2023-03-10T03:30:25.541Z,8.05
2023-03-10T03:32:56.666Z,7.75
2023-03-10T03:35:27.452Z,7.57
2023-03-10T03:37:56.062Z,7.69
2023-03-10T03:40:27.789Z,7.74
2023-03-10T03:42:56.856Z,7.50
2023-03-10T03:45:27.650Z,7.69
2023-03-10T03:47:58.223Z,10.97
2023-03-10T03:50:28.288Z,10.53
2023-03-10T03:53:00.350Z,9.23
2023-03-10T03:55:30.900Z,9.51
2023-03-10T03:57:59.336Z,9.42
2023-03-10T04:00:27.441Z,10.06
2023-03-10T04:03:06.787Z,9.12
2023-03-10T04:05:35.112Z,7.51
2023-03-10T04:08:03.809Z,7.06
2023-03-10T04:10:31.877Z,7.58
2023-03-10T04:13:01.291Z,7.26
2023-03-10T04:15:29.278Z,7.71
2023-03-10T04:17:59.519Z,10.50
2023-03-10T04:20:30.060Z,10.63
2023-03-10T04:22:57.984Z,10.46
2023-03-10T04:25:31.882Z,11.61
2023-03-10T04:27:59.936Z,10.23
2023-03-10T04:30:29.776Z,10.22
2023-03-10T04:33:02.315Z,9.69
2023-03-10T04:35:35.076Z,9.65
2023-03-10T04:38:03.973Z,9.72
2023-03-10T04:40:32.281Z,8.95
2023-03-10T04:43:00.269Z,9.12
2023-03-10T04:45:28.716Z,9.68
2023-03-10T04:47:56.697Z,9.00
2023-03-10T04:50:24.463Z,8.65
2023-03-10T04:52:54.801Z,9.72
2023-03-10T04:55:26.823Z,9.60
2023-03-10T04:57:54.659Z,10.00
2023-03-10T05:00:23.052Z,9.59
2023-03-10T05:02:53.851Z,8.81
2023-03-10T05:05:21.922Z,9.23
2023-03-10T05:07:49.959Z,9.52
2023-03-10T05:10:19.482Z,9.66
2023-03-10T05:12:47.655Z,9.47
2023-03-10T05:15:15.909Z,9.90
2023-03-10T05:17:44.154Z,9.22
2023-03-10T05:20:14.276Z,9.49
2023-03-10T05:22:43.672Z,10.09
2023-03-10T05:25:13.243Z,10.26
2023-03-10T05:27:43.561Z,9.50
2023-03-10T05:30:15.454Z,9.49
2023-03-10T05:32:46.527Z,9.54
2023-03-10T05:35:15.717Z,9.94
2023-03-10T05:37:46.091Z,9.15
2023-03-10T05:40:16.191Z,9.16
2023-03-10T05:42:46.199Z,7.68
2023-03-10T05:45:14.779Z,8.73
2023-03-10T05:47:42.868Z,9.04
2023-03-10T05:50:12.268Z,8.33
2023-03-10T05:52:41.060Z,9.19
2023-03-10T05:55:12.427Z,8.49
2023-03-10T05:57:40.534Z,7.96
2023-03-10T06:00:12.190Z,7.89
2023-03-10T06:02:45.773Z,7.72
2023-03-10T06:05:13.858Z,7.87
2023-03-10T06:07:42.417Z,7.45
2023-03-10T06:10:11.301Z,8.49
2023-03-10T06:12:39.704Z,8.45
2023-03-10T06:15:08.893Z,8.21
2023-03-10T06:17:38.155Z,7.71
2023-03-10T06:20:07.075Z,7.49
2023-03-10T06:22:34.887Z,7.89
2023-03-10T06:25:02.930Z,8.53
2023-03-10T06:27:31.075Z,8.48
2023-03-10T06:29:58.953Z,8.61
2023-03-10T06:32:26.908Z,8.14
2023-03-10T06:34:56.140Z,8.45
2023-03-10T06:37:24.090Z,8.69
2023-03-10T06:39:52.151Z,9.40
2023-03-10T06:42:19.974Z,8.66
2023-03-10T06:44:49.238Z,8.46
2023-03-10T06:47:17.214Z,7.98
2023-03-10T06:49:45.087Z,8.13
2023-03-10T06:52:14.338Z,8.44
2023-03-10T06:54:42.143Z,7.89
2023-03-10T06:57:10.003Z,8.58
2023-03-10T06:59:38.016Z,8.46
2023-03-10T07:02:06.082Z,8.48
2023-03-10T07:04:33.979Z,8.11
2023-03-10T07:07:01.900Z,8.08
2023-03-10T07:09:31.268Z,7.57
2023-03-10T07:11:59.085Z,7.42
2023-03-10T07:14:27.162Z,7.87
2023-03-10T07:16:55.140Z,8.55
2023-03-10T07:19:23.117Z,8.06
2023-03-10T07:21:50.931Z,7.39
2023-03-10T07:24:19.642Z,8.28
2023-03-10T07:26:49.058Z,7.96
2023-03-10T07:29:16.887Z,8.16
2023-03-10T07:31:45.503Z,7.63
2023-03-10T07:34:13.335Z,7.29
2023-03-10T07:36:41.161Z,7.65
2023-03-10T07:39:09.138Z,7.83
2023-03-10T07:41:37.035Z,8.83
2023-03-10T07:44:06.470Z,8.79
2023-03-10T07:46:34.394Z,8.05
2023-03-10T07:49:04.285Z,7.76
2023-03-10T07:51:32.698Z,8.40
2023-03-10T07:54:00.911Z,8.88
2023-03-10T07:56:28.956Z,8.99
2023-03-10T07:58:57.003Z,8.99
2023-03-10T08:01:26.308Z,8.46
2023-03-10T08:03:56.757Z,7.99
2023-03-10T08:06:28.090Z,7.46
2023-03-10T08:08:56.961Z,7.19
2023-03-10T08:11:24.955Z,7.59
2023-03-10T08:13:52.829Z,9.15
2023-03-10T08:16:23.106Z,9.61
2023-03-10T08:18:53.618Z,9.59
2023-03-10T08:21:22.052Z,9.02
2023-03-10T08:23:50.195Z,9.10
2023-03-10T08:26:20.132Z,9.55
2023-03-10T08:28:49.339Z,9.45
2023-03-10T08:31:19.535Z,8.14
2023-03-10T08:33:48.790Z,7.63
2023-03-10T08:36:20.436Z,8.30
2023-03-10T08:38:50.462Z,8.85
2023-03-10T08:41:21.128Z,9.26
2023-03-10T08:43:50.443Z,9.48
2023-03-10T08:46:20.745Z,9.43
2023-03-10T08:48:49.201Z,10.42
2023-03-10T08:51:19.494Z,9.00
2023-03-10T08:53:49.105Z,8.40
2023-03-10T08:56:19.336Z,8.14
2023-03-10T08:58:47.605Z,8.63
2023-03-10T09:01:17.333Z,9.50
2023-03-10T09:03:46.850Z,10.44
2023-03-10T09:06:15.166Z,9.96
2023-03-10T09:08:44.527Z,9.42
2023-03-10T09:11:17.120Z,8.31
2023-03-10T09:13:44.999Z,8.58
2023-03-10T09:16:13.703Z,9.38
2023-03-10T09:18:41.639Z,10.48
2023-03-10T09:21:09.986Z,9.97
2023-03-10T09:23:37.890Z,10.53
2023-03-10T09:26:07.298Z,10.33
2023-03-10T09:28:35.343Z,8.68
2023-03-10T09:31:04.819Z,9.90
2023-03-10T09:33:33.300Z,10.71
2023-03-10T09:36:07.556Z,11.04
2023-03-10T09:38:36.226Z,10.49
2023-03-10T09:41:20.142Z,10.35
2023-03-10T09:43:55.522Z,10.08
2023-03-10T09:46:26.896Z,11.10
2023-03-10T09:49:01.479Z,10.46
2023-03-10T09:51:31.026Z,10.50
2023-03-10T09:54:11.618Z,10.27
2023-03-10T09:56:41.020Z,9.88
2023-03-10T09:59:14.280Z,10.17
2023-03-10T10:01:46.313Z,9.98
2023-03-10T10:04:19.146Z,10.85
2023-03-10T10:06:48.753Z,10.09
2023-03-10T10:09:26.232Z,10.34
2023-03-10T10:11:56.009Z,10.02
2023-03-10T10:14:29.974Z,9.41
2023-03-10T10:17:08.633Z,9.98
2023-03-10T10:19:39.454Z,10.87
2023-03-10T10:22:13.071Z,10.56
2023-03-10T10:24:41.626Z,10.88
2023-03-10T10:27:11.012Z,9.76
2023-03-10T10:29:42.358Z,9.77
2023-03-10T10:32:12.447Z,9.50
2023-03-10T10:34:41.876Z,9.48
2023-03-10T10:37:24.300Z,10.35
2023-03-10T10:39:53.823Z,10.13
2023-03-10T10:42:26.248Z,10.51
2023-03-10T10:44:55.975Z,10.13
2023-03-10T10:47:30.197Z,10.89
2023-03-10T10:50:19.733Z,9.95
2023-03-10T10:52:50.489Z,9.38
2023-03-10T10:55:30.209Z,8.69
2023-03-10T10:58:02.419Z,9.55
2023-03-10T11:00:32.948Z,9.56
2023-03-10T11:03:01.421Z,10.12
2023-03-10T11:05:35.855Z,9.96
2023-03-10T11:08:19.163Z,8.55
2023-03-10T11:10:54.319Z,9.29
2023-03-10T11:13:29.230Z,9.22
2023-03-10T11:16:06.076Z,10.29
2023-03-10T11:18:39.230Z,10.53
2023-03-10T11:21:14.868Z,11.47
2023-03-10T11:23:49.760Z,10.42
2023-03-10T11:26:28.107Z,9.63
2023-03-10T11:29:02.778Z,10.45
2023-03-10T11:31:40.822Z,10.36
2023-03-10T11:34:21.032Z,9.83
2023-03-10T11:36:57.646Z,9.68
2023-03-10T11:39:36.719Z,9.41
2023-03-10T11:42:12.772Z,9.25
2023-03-10T11:44:49.235Z,9.77
2023-03-10T11:47:25.750Z,9.98
2023-03-10T11:50:02.539Z,8.99
2023-03-10T11:52:33.303Z,8.39
2023-03-10T11:55:05.718Z,9.37
2023-03-10T11:57:41.120Z,10.15
2023-03-10T12:00:24.215Z,10.07
2023-03-10T12:03:07.758Z,9.94
2023-03-10T12:05:44.723Z,9.24
2023-03-10T12:08:16.855Z,9.59
2023-03-10T12:10:44.887Z,9.23
2023-03-10T12:13:26.960Z,10.00
2023-03-10T12:16:00.859Z,9.44
2023-03-10T12:18:29.535Z,8.93
2023-03-10T12:21:22.915Z,9.07
2023-03-10T12:23:52.277Z,8.99
2023-03-10T12:26:55.475Z,9.58
2023-03-10T12:29:35.834Z,9.74
2023-03-10T12:32:05.944Z,9.37
2023-03-10T12:34:34.622Z,9.24
2023-03-10T12:37:08.260Z,9.29
2023-03-10T12:39:41.992Z,9.20
2023-03-10T12:42:29.995Z,9.08
2023-03-10T12:45:24.164Z,9.35
2023-03-10T12:48:02.342Z,9.31
2023-03-10T12:50:45.688Z,14.34
2023-03-10T12:53:30.245Z,13.19
2023-03-10T12:56:20.878Z,12.80
2023-03-10T12:58:55.294Z,12.44
2023-03-10T13:01:26.760Z,12.64
2023-03-10T13:03:57.160Z,13.38
2023-03-10T13:06:34.458Z,12.78
2023-03-10T13:09:11.763Z,12.12
2023-03-10T13:11:43.278Z,12.15
2023-03-10T13:14:14.390Z,12.36
2023-03-10T13:16:54.534Z,11.21
2023-03-10T13:19:26.054Z,12.29
2023-03-10T13:21:54.622Z,11.85
2023-03-10T13:25:02.633Z,11.63
2023-03-10T13:27:33.288Z,11.89
2023-03-10T13:30:04.192Z,12.03
2023-03-10T13:32:34.027Z,11.67
2023-03-10T13:35:23.431Z,11.21
2023-03-10T13:38:08.346Z,11.64
2023-03-10T13:40:37.705Z,11.78
2023-03-10T13:43:08.530Z,11.81
2023-03-10T13:45:36.571Z,12.44
2023-03-10T13:48:06.124Z,12.70
2023-03-10T13:50:35.376Z,15.07
2023-03-10T13:53:04.603Z,12.77
2023-03-10T13:55:40.685Z,11.93
2023-03-10T13:58:12.050Z,12.89
2023-03-10T14:00:40.294Z,14.85
2023-03-10T14:03:08.945Z,13.40
2023-03-10T14:05:45.621Z,12.60
2023-03-10T14:08:20.755Z,16.24
2023-03-10T14:10:48.772Z,14.64
2023-03-10T14:13:45.082Z,12.91
2023-03-10T14:16:13.347Z,11.69
2023-03-10T14:18:43.636Z,11.99
2023-03-10T14:21:28.124Z,12.09
2023-03-10T14:23:57.244Z,11.79
2023-03-10T14:26:25.084Z,12.60
2023-03-10T14:28:53.209Z,11.75
2023-03-10T14:31:24.432Z,11.88
2023-03-10T14:33:52.909Z,11.85
2023-03-10T14:36:24.913Z,10.90
2023-03-10T14:38:54.483Z,16.22
2023-03-10T14:41:26.308Z,21.02
2023-03-10T14:43:54.295Z,21.67
2023-03-10T14:46:22.330Z,11.72
2023-03-10T14:48:50.213Z,11.35
2023-03-10T14:51:34.689Z,11.68
2023-03-10T14:54:05.301Z,10.94
2023-03-10T14:56:34.227Z,11.61
2023-03-10T14:59:02.869Z,11.21
2023-03-10T15:01:31.688Z,12.22
2023-03-10T15:03:59.586Z,11.75
2023-03-10T15:06:27.419Z,12.80
2023-03-10T15:08:55.154Z,11.58
2023-03-10T15:11:36.466Z,11.68
2023-03-10T15:14:05.981Z,10.94
2023-03-10T15:16:33.852Z,11.73
2023-03-10T15:19:01.541Z,11.30
2023-03-10T15:21:32.253Z,10.97
2023-03-10T15:24:00.063Z,10.66
2023-03-10T15:26:29.163Z,10.13
2023-03-10T15:28:56.874Z,10.20
2023-03-10T15:31:24.723Z,10.39
2023-03-10T15:33:52.519Z,10.07
2023-03-10T15:36:20.342Z,10.18
2023-03-10T15:38:48.322Z,9.48
2023-03-10T15:41:17.246Z,9.45
2023-03-10T15:43:46.571Z,9.75
2023-03-10T15:46:14.801Z,9.95
2023-03-10T15:48:42.970Z,10.40
2023-03-10T15:51:15.895Z,10.86
2023-03-10T15:53:43.972Z,11.29
2023-03-10T15:56:12.586Z,11.52
2023-03-10T15:58:40.713Z,11.28
2023-03-10T16:01:11.440Z,10.32
2023-03-10T16:03:39.623Z,10.18
2023-03-10T16:06:09.538Z,10.20
2023-03-10T16:08:38.806Z,9.87
2023-03-10T16:11:09.989Z,9.91
2023-03-10T16:13:37.777Z,9.93
2023-03-10T16:16:07.385Z,10.68
2023-03-10T16:18:36.915Z,10.35
2023-03-10T16:21:04.992Z,9.60
2023-03-10T16:23:34.438Z,9.96
2023-03-10T16:26:07.630Z,10.03
2023-03-10T16:28:35.867Z,10.09
2023-03-10T16:31:06.273Z,10.03
2023-03-10T16:33:36.045Z,9.97
2023-03-10T16:36:06.088Z,10.30
2023-03-10T16:38:35.793Z,9.38
2023-03-10T16:41:04.067Z,9.46
2023-03-10T16:43:33.471Z,9.43
2023-03-10T16:46:10.242Z,9.85
2023-03-10T16:49:41.176Z,9.50
2023-03-10T16:52:10.721Z,9.07
2023-03-10T16:54:39.041Z,9.03
2023-03-10T16:57:07.588Z,9.46
2023-03-10T16:59:35.406Z,9.27
2023-03-10T17:02:04.591Z,10.12
2023-03-10T17:04:32.474Z,9.85
2023-03-10T17:07:00.236Z,8.90
2023-03-10T17:09:29.394Z,8.61
2023-03-10T17:11:57.179Z,8.64
2023-03-10T17:14:25.411Z,9.35
2023-03-10T17:16:54.992Z,9.49
2023-03-10T17:19:28.608Z,9.16
2023-03-10T17:21:57.465Z,9.39
2023-03-10T17:24:25.596Z,8.54
2023-03-10T17:26:55.146Z,8.69
2023-03-10T17:29:23.030Z,8.65
2023-03-10T17:31:51.698Z,24.30
2023-03-10T17:34:20.790Z,12.90
2023-03-10T17:36:50.957Z,10.88
2023-03-10T17:39:20.671Z,10.01
2023-03-10T17:41:49.097Z,10.11
2023-03-10T17:44:18.609Z,9.03
2023-03-10T17:46:46.543Z,9.18
2023-03-10T17:49:16.006Z,9.08
2023-03-10T17:51:44.699Z,8.90
2023-03-10T17:54:14.315Z,9.82
2023-03-10T17:56:42.270Z,9.30
2023-03-10T17:59:12.584Z,14.85
2023-03-10T18:01:43.703Z,11.83
2023-03-10T18:04:12.388Z,9.96
2023-03-10T18:06:40.591Z,11.76
2023-03-10T18:09:10.212Z,10.31
2023-03-10T18:11:38.277Z,9.80
2023-03-10T18:14:06.268Z,8.77
2023-03-10T18:16:37.689Z,9.98
2023-03-10T18:19:10.434Z,13.64
2023-03-10T18:21:39.736Z,15.15
2023-03-10T18:24:08.722Z,9.72
2023-03-10T18:26:37.938Z,11.50
2023-03-10T18:29:05.841Z,9.92
2023-03-10T18:31:35.368Z,8.89
2023-03-10T18:34:03.945Z,8.66
2023-03-10T18:36:34.236Z,8.29
2023-03-10T18:39:03.866Z,8.42
2023-03-10T18:41:32.785Z,8.26
2023-03-10T18:44:01.292Z,9.28
2023-03-10T18:46:29.497Z,7.48
2023-03-10T18:48:57.326Z,7.56
2023-03-10T18:51:26.442Z,6.79
2023-03-10T18:53:55.878Z,7.41
2023-03-10T18:56:25.839Z,6.73
2023-03-10T18:58:54.013Z,6.92
2023-03-10T19:01:22.511Z,7.95
2023-03-10T19:03:50.402Z,6.94
2023-03-10T19:06:18.325Z,7.05
2023-03-10T19:08:46.158Z,7.21
2023-03-10T19:11:15.920Z,7.27
2023-03-10T19:13:44.981Z,8.63
2023-03-10T19:16:13.234Z,8.01
2023-03-10T19:18:41.332Z,7.79
2023-03-10T19:21:09.781Z,7.94
2023-03-10T19:23:37.764Z,8.26
2023-03-10T19:26:05.899Z,7.83
2023-03-10T19:28:35.039Z,7.92
2023-03-10T19:31:02.840Z,8.45
2023-03-10T19:33:30.678Z,8.24
2023-03-10T19:36:02.206Z,8.15
2023-03-10T19:38:30.264Z,6.71
2023-03-10T19:40:58.552Z,6.41
2023-03-10T19:43:26.400Z,7.15
2023-03-10T19:46:01.517Z,7.35
2023-03-10T19:48:29.959Z,7.14
2023-03-10T19:50:59.022Z,6.87
2023-03-10T19:53:29.024Z,6.49
2023-03-10T19:55:58.795Z,7.09
2023-03-10T19:58:27.165Z,6.99
2023-03-10T20:00:57.776Z,6.24
2023-03-10T20:03:29.478Z,6.44
2023-03-10T20:05:58.086Z,6.59
2023-03-10T20:08:26.095Z,6.54
2023-03-10T20:10:53.972Z,6.57
2023-03-10T20:13:21.928Z,5.92
2023-03-10T20:15:49.823Z,5.78
2023-03-10T20:18:18.498Z,5.67
2023-03-10T20:20:47.718Z,5.91
2023-03-10T20:23:16.037Z,6.68
2023-03-10T20:25:45.567Z,6.82
2023-03-10T20:28:13.729Z,5.74
2023-03-10T20:30:41.725Z,6.44
2023-03-10T20:33:09.612Z,5.84
2023-03-10T20:35:38.495Z,5.86
2023-03-10T20:38:07.746Z,6.14
2023-03-10T20:40:38.368Z,6.09
2023-03-10T20:43:08.362Z,6.69
2023-03-10T20:45:37.221Z,6.22
2023-03-10T20:48:05.306Z,5.55
2023-03-10T20:50:33.438Z,7.07
2023-03-10T20:53:01.884Z,7.34
2023-03-10T20:55:32.745Z,7.39
2023-03-10T20:58:01.687Z,7.37
2023-03-10T21:00:31.314Z,6.41
2023-03-10T21:02:59.252Z,7.35
2023-03-10T21:05:28.060Z,6.86
2023-03-10T21:07:56.500Z,6.07
2023-03-10T21:10:25.999Z,7.51
2023-03-10T21:12:55.240Z,6.18
2023-03-10T21:15:24.166Z,6.88
2023-03-10T21:17:51.925Z,6.89
2023-03-10T21:20:21.780Z,7.42
2023-03-10T21:22:50.057Z,6.07
2023-03-10T21:25:20.207Z,6.82
2023-03-10T21:27:48.216Z,8.20
2023-03-10T21:30:18.403Z,8.23
2023-03-10T21:32:47.059Z,9.65
2023-03-10T21:35:15.217Z,9.92
2023-03-10T21:37:46.797Z,8.92
2023-03-10T21:40:17.917Z,9.49
2023-03-10T21:42:45.710Z,8.95
2023-03-10T21:45:16.510Z,8.03
2023-03-10T21:47:46.161Z,8.19
2023-03-10T21:50:15.491Z,7.53
2023-03-10T21:52:43.384Z,7.06
2023-03-10T21:55:18.355Z,8.37
2023-03-10T21:57:46.112Z,8.25
2023-03-10T22:00:15.595Z,8.47
2023-03-10T22:02:44.921Z,8.33
2023-03-10T22:05:14.267Z,6.68
2023-03-10T22:07:42.134Z,7.02
2023-03-10T22:10:11.043Z,7.12
2023-03-10T22:12:39.005Z,6.70
2023-03-10T22:15:09.223Z,8.84
2023-03-10T22:17:37.063Z,9.07
2023-03-10T22:20:08.450Z,9.38
2023-03-10T22:22:36.252Z,8.92
2023-03-10T22:25:04.432Z,8.50
2023-03-10T22:27:32.196Z,9.09
2023-03-10T22:29:59.967Z,8.74
2023-03-10T22:32:27.834Z,7.48
2023-03-10T22:34:55.705Z,8.48
2023-03-10T22:37:24.856Z,8.54
2023-03-10T22:39:54.056Z,8.24
2023-03-10T22:42:21.862Z,8.62
2023-03-10T22:44:49.725Z,7.61
2023-03-10T22:47:18.559Z,7.91
2023-03-10T22:49:46.442Z,6.78
2023-03-10T22:52:14.328Z,7.78
2023-03-10T22:54:43.523Z,8.46
2023-03-10T22:57:14.941Z,7.53
2023-03-10T22:59:42.895Z,8.47
2023-03-10T23:02:10.688Z,7.79
2023-03-10T23:04:38.988Z,8.10
2023-03-10T23:07:07.025Z,7.72
2023-03-10T23:09:34.954Z,8.43
2023-03-10T23:12:04.202Z,8.33
2023-03-10T23:14:32.122Z,8.44
2023-03-10T23:16:59.927Z,8.40
2023-03-10T23:19:27.723Z,8.12
2023-03-10T23:21:55.593Z,8.61
2023-03-10T23:24:23.445Z,8.12
2023-03-10T23:26:51.318Z,8.41
2023-03-10T23:29:20.388Z,8.07
2023-03-10T23:31:48.209Z,8.62
2023-03-10T23:34:15.911Z,8.62
2023-03-10T23:36:43.653Z,8.39
2023-03-10T23:39:13.477Z,8.36
2023-03-10T23:41:41.359Z,7.96
2023-03-10T23:44:09.313Z,8.80
2023-03-10T23:46:38.455Z,8.39
2023-03-10T23:49:06.151Z,8.31
2023-03-10T23:51:34.098Z,8.02
2023-03-10T23:54:01.897Z,8.51
2023-03-10T23:56:29.669Z,8.38
2023-03-10T23:59:00.605Z,8.23
