createdAt,value
2022-10-30T00:00:44.260Z,19.9
2022-10-30T00:01:59.398Z,19.9
2022-10-30T00:03:15.588Z,19.9
2022-10-30T00:04:31.848Z,19.9
2022-10-30T00:05:48.050Z,19.9
2022-10-30T00:07:04.230Z,19.9
2022-10-30T00:08:20.415Z,19.9
2022-10-30T00:09:36.617Z,19.9
2022-10-30T00:10:52.805Z,19.9
2022-10-30T00:12:08.996Z,19.9
2022-10-30T00:13:25.168Z,19.9
2022-10-30T00:14:41.281Z,19.9
2022-10-30T00:15:57.478Z,19.9
2022-10-30T00:17:13.737Z,19.8
2022-10-30T00:18:28.947Z,19.8
2022-10-30T00:19:45.138Z,19.9
2022-10-30T00:21:01.238Z,19.9
2022-10-30T00:22:17.518Z,19.8
2022-10-30T00:23:33.705Z,19.8
2022-10-30T00:24:49.902Z,19.9
2022-10-30T00:26:05.018Z,19.8
2022-10-30T00:27:21.219Z,19.8
2022-10-30T00:28:37.475Z,19.8
2022-10-30T00:29:53.663Z,19.8
2022-10-30T00:31:09.852Z,19.8
2022-10-30T00:32:26.045Z,19.8
2022-10-30T00:33:42.165Z,19.8
2022-10-30T00:34:58.425Z,19.8
2022-10-30T00:36:14.609Z,19.8
2022-10-30T00:37:30.811Z,19.8
2022-10-30T00:38:46.998Z,19.8
2022-10-30T00:40:03.094Z,19.8
2022-10-30T00:41:19.378Z,19.8
2022-10-30T00:42:34.580Z,19.8
2022-10-30T00:43:50.770Z,19.8
2022-10-30T00:45:06.960Z,19.8
2022-10-30T00:46:23.052Z,19.8
2022-10-30T00:47:39.245Z,19.8
2022-10-30T00:48:55.437Z,19.8
2022-10-30T00:50:11.711Z,19.8
2022-10-30T00:51:27.895Z,19.8
2022-10-30T00:52:44.000Z,19.8
2022-10-30T00:54:00.271Z,19.8
2022-10-30T00:55:16.375Z,19.8
2022-10-30T00:56:32.580Z,19.8
2022-10-30T00:57:48.838Z,19.8
2022-10-30T00:59:03.956Z,19.8
2022-10-30T01:00:20.246Z,19.8
2022-10-30T01:01:36.348Z,19.8
2022-10-30T01:02:52.611Z,19.8
2022-10-30T01:04:08.799Z,19.8
2022-10-30T01:05:24.911Z,19.8
2022-10-30T01:06:41.186Z,19.8
2022-10-30T01:07:57.371Z,19.8
2022-10-30T01:09:13.555Z,19.8
2022-10-30T01:10:29.755Z,19.8
2022-10-30T01:11:45.941Z,19.8
2022-10-30T01:13:02.137Z,19.8
2022-10-30T01:14:18.222Z,19.8
2022-10-30T01:15:33.428Z,19.8
2022-10-30T01:16:49.715Z,19.8
2022-10-30T01:18:05.806Z,19.8
2022-10-30T01:19:22.005Z,19.8
2022-10-30T01:20:38.285Z,19.8
2022-10-30T01:21:54.465Z,19.8
2022-10-30T01:23:10.654Z,19.8
2022-10-30T01:24:26.760Z,19.7
2022-10-30T01:25:43.047Z,19.8
2022-10-30T01:26:59.130Z,19.7
2022-10-30T01:28:15.416Z,19.7
2022-10-30T01:29:31.610Z,19.7
2022-10-30T01:30:47.705Z,19.7
2022-10-30T01:32:02.908Z,19.8
2022-10-30T01:33:19.090Z,19.8
2022-10-30T01:34:35.376Z,19.7
2022-10-30T01:35:51.472Z,19.7
2022-10-30T01:37:07.764Z,19.7
2022-10-30T01:38:23.950Z,19.7
2022-10-30T01:39:40.034Z,19.7
2022-10-30T01:40:56.329Z,19.7
2022-10-30T01:42:12.404Z,19.7
2022-10-30T01:43:28.608Z,19.7
2022-10-30T01:44:44.785Z,19.7
2022-10-30T01:46:01.087Z,19.7
2022-10-30T01:47:17.260Z,19.7
2022-10-30T01:48:32.473Z,19.7
2022-10-30T01:49:48.569Z,19.7
2022-10-30T01:51:04.755Z,19.7
2022-10-30T01:52:21.046Z,19.7
2022-10-30T01:53:37.219Z,19.7
2022-10-30T01:54:53.324Z,19.7
2022-10-30T01:56:09.509Z,19.7
2022-10-30T01:57:25.690Z,19.7
2022-10-30T01:58:41.978Z,19.7
2022-10-30T01:59:58.068Z,19.7
2022-10-30T02:01:14.372Z,19.7
2022-10-30T02:02:30.551Z,19.7
2022-10-30T02:03:46.746Z,19.7
2022-10-30T02:05:01.846Z,19.7
2022-10-30T02:06:18.024Z,19.7
2022-10-30T02:07:34.314Z,19.7
2022-10-30T02:08:50.512Z,19.7
2022-10-30T02:10:06.698Z,19.7
2022-10-30T02:11:22.880Z,19.7
2022-10-30T02:12:38.967Z,19.7
2022-10-30T02:13:55.273Z,19.7
2022-10-30T02:15:11.451Z,19.7
2022-10-30T02:16:27.532Z,19.7
2022-10-30T02:17:43.833Z,19.7
2022-10-30T02:19:00.028Z,19.7
2022-10-30T02:20:16.215Z,19.7
2022-10-30T02:21:31.413Z,19.7
2022-10-30T02:22:47.601Z,19.7
2022-10-30T02:24:03.800Z,19.7
2022-10-30T02:25:19.879Z,19.7
2022-10-30T02:26:36.179Z,19.7
2022-10-30T02:27:52.264Z,19.7
2022-10-30T02:29:08.443Z,19.7
2022-10-30T02:30:24.738Z,19.6
2022-10-30T02:31:40.923Z,19.6
2022-10-30T02:32:57.127Z,19.7
2022-10-30T02:34:13.202Z,19.6
2022-10-30T02:35:29.492Z,19.7
2022-10-30T02:36:45.678Z,19.7
2022-10-30T02:38:00.883Z,19.6
2022-10-30T02:39:17.073Z,19.6
2022-10-30T02:40:33.266Z,19.6
2022-10-30T02:41:49.465Z,19.6
2022-10-30T02:43:05.538Z,19.6
2022-10-30T02:44:21.725Z,19.6
2022-10-30T02:45:38.019Z,19.6
2022-10-30T02:46:54.097Z,19.6
2022-10-30T02:48:10.297Z,19.6
2022-10-30T02:49:26.464Z,19.6
2022-10-30T02:50:42.769Z,19.6
2022-10-30T02:51:58.950Z,19.6
2022-10-30T02:53:15.041Z,19.6
2022-10-30T02:54:30.356Z,19.6
2022-10-30T02:55:46.530Z,19.6
2022-10-30T02:57:02.727Z,19.6
2022-10-30T02:58:18.802Z,19.6
2022-10-30T02:59:34.989Z,19.6
2022-10-30T03:00:51.178Z,19.6
2022-10-30T03:02:07.465Z,19.6
2022-10-30T03:03:23.653Z,19.6
2022-10-30T03:04:39.844Z,19.6
2022-10-30T03:05:55.917Z,19.6
2022-10-30T03:07:12.223Z,19.6
2022-10-30T03:08:28.291Z,19.6
2022-10-30T03:09:44.597Z,19.6
2022-10-30T03:10:59.800Z,19.6
2022-10-30T03:12:15.991Z,19.6
2022-10-30T03:13:32.062Z,19.6
2022-10-30T03:14:48.363Z,19.6
2022-10-30T03:16:04.548Z,19.6
2022-10-30T03:17:20.745Z,19.6
2022-10-30T03:18:36.934Z,19.6
2022-10-30T03:19:52.992Z,19.6
2022-10-30T03:21:09.185Z,19.6
2022-10-30T03:22:25.492Z,19.6
2022-10-30T03:23:41.675Z,19.6
2022-10-30T03:24:57.740Z,19.6
2022-10-30T03:26:14.050Z,19.6
2022-10-30T03:27:29.245Z,19.6
2022-10-30T03:28:45.000Z,19.6
2022-10-30T03:30:01.635Z,19.6
2022-10-30T03:31:17.806Z,19.6
2022-10-30T03:32:33.886Z,19.6
2022-10-30T03:33:50.188Z,19.6
2022-10-30T03:35:06.382Z,19.6
2022-10-30T03:36:22.443Z,19.6
2022-10-30T03:37:38.622Z,19.6
2022-10-30T03:38:54.940Z,19.6
2022-10-30T03:40:11.126Z,19.6
2022-10-30T03:41:27.319Z,19.6
2022-10-30T03:42:43.501Z,19.6
2022-10-30T03:43:58.694Z,19.6
2022-10-30T03:45:14.765Z,19.6
2022-10-30T03:46:31.070Z,19.6
2022-10-30T03:47:47.274Z,19.6
2022-10-30T03:49:03.457Z,19.6
2022-10-30T03:50:19.520Z,19.6
2022-10-30T03:51:35.694Z,19.6
2022-10-30T03:52:52.014Z,19.6
2022-10-30T03:54:08.211Z,19.6
2022-10-30T03:55:24.393Z,19.5
2022-10-30T03:56:40.581Z,19.5
2022-10-30T03:57:56.755Z,19.6
2022-10-30T03:59:12.961Z,19.6
2022-10-30T04:00:28.020Z,19.6
2022-10-30T04:01:44.213Z,19.6
2022-10-30T04:03:00.531Z,19.5
2022-10-30T04:04:16.709Z,19.6
2022-10-30T04:05:32.901Z,19.6
2022-10-30T04:06:49.094Z,19.6
2022-10-30T04:08:05.280Z,19.5
2022-10-30T04:09:21.346Z,19.6
2022-10-30T04:10:37.658Z,19.6
2022-10-30T04:11:53.835Z,19.6
2022-10-30T04:13:10.033Z,19.6
2022-10-30T04:14:26.089Z,19.6
2022-10-30T04:15:42.282Z,19.6
2022-10-30T04:16:57.596Z,19.6
2022-10-30T04:18:13.799Z,19.6
2022-10-30T04:19:29.981Z,19.6
2022-10-30T04:20:46.173Z,19.6
2022-10-30T04:22:02.226Z,19.5
2022-10-30T04:23:18.552Z,19.5
2022-10-30T04:24:34.732Z,19.6
2022-10-30T04:25:50.911Z,19.6
2022-10-30T04:27:07.105Z,19.6
2022-10-30T04:28:23.163Z,19.6
2022-10-30T04:29:39.347Z,19.6
2022-10-30T04:30:55.676Z,19.6
2022-10-30T04:32:11.862Z,19.6
2022-10-30T04:33:27.058Z,19.5
2022-10-30T04:34:43.240Z,19.6
2022-10-30T04:35:59.432Z,19.6
2022-10-30T04:37:15.477Z,19.6
2022-10-30T04:38:31.805Z,19.6
2022-10-30T04:39:47.991Z,19.6
2022-10-30T04:41:03.071Z,19.6
2022-10-30T04:42:19.252Z,19.5
2022-10-30T04:43:35.568Z,19.6
2022-10-30T04:44:51.636Z,19.6
2022-10-30T04:46:07.954Z,19.6
2022-10-30T04:47:24.144Z,19.6
2022-10-30T04:48:40.324Z,19.6
2022-10-30T04:49:56.373Z,19.6
2022-10-30T04:51:12.696Z,19.6
2022-10-30T04:52:28.886Z,19.6
2022-10-30T04:53:45.073Z,19.5
2022-10-30T04:55:01.266Z,19.5
2022-10-30T04:56:17.442Z,19.6
2022-10-30T04:57:32.655Z,19.6
2022-10-30T04:58:48.692Z,19.5
2022-10-30T05:00:04.879Z,19.6
2022-10-30T05:01:21.083Z,19.6
2022-10-30T05:02:37.400Z,19.6
2022-10-30T05:03:53.589Z,19.5
2022-10-30T05:05:09.627Z,19.5
2022-10-30T05:06:25.963Z,19.6
2022-10-30T05:07:42.155Z,19.5
2022-10-30T05:08:58.197Z,19.5
2022-10-30T05:10:14.520Z,19.5
2022-10-30T05:11:30.718Z,19.5
2022-10-30T05:12:46.905Z,19.6
2022-10-30T05:14:02.096Z,19.5
2022-10-30T05:15:18.299Z,19.5
2022-10-30T05:16:34.478Z,19.5
2022-10-30T05:17:50.665Z,19.6
2022-10-30T05:19:06.708Z,19.5
2022-10-30T05:20:23.036Z,19.5
2022-10-30T05:21:39.087Z,19.6
2022-10-30T05:22:55.264Z,19.5
2022-10-30T05:24:11.608Z,19.5
2022-10-30T05:25:27.798Z,19.5
2022-10-30T05:26:43.971Z,19.5
2022-10-30T05:28:00.163Z,19.5
2022-10-30T05:29:16.346Z,19.5
2022-10-30T05:30:31.416Z,19.5
2022-10-30T05:31:47.597Z,19.6
2022-10-30T05:33:03.941Z,19.5
2022-10-30T05:34:20.124Z,19.5
2022-10-30T05:35:36.309Z,19.5
2022-10-30T05:36:52.488Z,19.5
2022-10-30T05:38:08.540Z,19.5
2022-10-30T05:39:24.714Z,19.5
2022-10-30T05:40:41.064Z,19.5
2022-10-30T05:41:57.243Z,19.5
2022-10-30T05:43:13.432Z,19.5
2022-10-30T05:44:29.464Z,19.5
2022-10-30T05:45:45.660Z,19.5
2022-10-30T05:47:01.010Z,19.5
2022-10-30T05:48:17.052Z,19.5
2022-10-30T05:49:33.377Z,19.5
2022-10-30T05:50:49.562Z,19.5
2022-10-30T05:52:05.765Z,19.5
2022-10-30T05:53:21.801Z,19.5
2022-10-30T05:54:38.124Z,19.5
2022-10-30T05:55:54.322Z,19.5
2022-10-30T05:57:10.500Z,19.5
2022-10-30T05:58:26.537Z,19.5
2022-10-30T05:59:42.873Z,19.5
2022-10-30T06:00:59.063Z,19.5
2022-10-30T06:02:15.262Z,19.5
2022-10-30T06:03:30.464Z,19.5
2022-10-30T06:04:46.648Z,19.5
2022-10-30T06:06:02.836Z,19.5
2022-10-30T06:07:18.864Z,19.5
2022-10-30T06:08:35.049Z,19.6
2022-10-30T06:09:51.405Z,19.5
2022-10-30T06:11:07.591Z,19.5
2022-10-30T06:12:23.765Z,19.5
2022-10-30T06:13:39.959Z,19.5
2022-10-30T06:14:56.152Z,19.5
2022-10-30T06:16:12.171Z,19.6
2022-10-30T06:17:28.524Z,19.6
2022-10-30T06:18:44.543Z,19.6
2022-10-30T06:19:59.920Z,19.5
2022-10-30T06:21:16.087Z,19.5
2022-10-30T06:22:32.117Z,19.6
2022-10-30T06:23:48.481Z,19.5
2022-10-30T06:25:04.663Z,19.6
2022-10-30T06:26:20.855Z,19.6
2022-10-30T06:27:37.025Z,19.6
2022-10-30T06:28:53.061Z,19.6
2022-10-30T06:30:09.258Z,19.6
2022-10-30T06:31:25.444Z,19.6
2022-10-30T06:32:41.786Z,19.6
2022-10-30T06:33:57.971Z,19.6
2022-10-30T06:35:13.999Z,19.6
2022-10-30T06:36:29.354Z,19.6
2022-10-30T06:37:45.545Z,19.6
2022-10-30T06:39:01.741Z,19.6
2022-10-30T06:40:17.931Z,19.6
2022-10-30T06:41:34.115Z,19.6
2022-10-30T06:42:50.143Z,19.6
2022-10-30T06:44:06.492Z,19.6
2022-10-30T06:45:22.672Z,19.6
2022-10-30T06:46:38.704Z,19.6
2022-10-30T06:47:55.048Z,19.6
2022-10-30T06:49:11.240Z,19.6
2022-10-30T06:50:27.268Z,19.6
2022-10-30T06:51:43.618Z,19.6
2022-10-30T06:52:58.807Z,19.7
2022-10-30T06:54:14.837Z,19.7
2022-10-30T06:55:31.188Z,19.7
2022-10-30T06:56:47.383Z,19.7
2022-10-30T06:58:03.386Z,19.7
2022-10-30T06:59:19.746Z,19.7
2022-10-30T07:00:35.763Z,19.7
2022-10-30T07:01:51.951Z,19.7
2022-10-30T07:03:08.307Z,19.7
2022-10-30T07:04:24.501Z,19.7
2022-10-30T07:05:40.679Z,19.7
2022-10-30T07:06:56.868Z,19.7
2022-10-30T07:08:13.060Z,19.7
2022-10-30T07:09:28.097Z,19.7
2022-10-30T07:10:44.447Z,19.7
2022-10-30T07:12:00.634Z,19.7
2022-10-30T07:13:16.646Z,19.7
2022-10-30T07:14:32.849Z,19.7
2022-10-30T07:15:49.196Z,19.7
2022-10-30T07:17:05.211Z,19.7
2022-10-30T07:18:21.579Z,19.7
2022-10-30T07:19:37.602Z,19.7
2022-10-30T07:20:53.942Z,19.7
2022-10-30T07:22:10.134Z,19.7
2022-10-30T07:23:26.320Z,19.7
2022-10-30T07:24:42.502Z,19.7
2022-10-30T07:25:57.721Z,19.7
2022-10-30T07:27:13.900Z,19.7
2022-10-30T07:28:30.096Z,19.7
2022-10-30T07:29:46.282Z,19.7
2022-10-30T07:31:02.467Z,19.7
2022-10-30T07:32:18.476Z,19.7
2022-10-30T07:33:34.839Z,19.7
2022-10-30T07:34:51.023Z,19.7
2022-10-30T07:36:07.211Z,19.8
2022-10-30T07:37:23.393Z,19.8
2022-10-30T07:38:39.404Z,19.8
2022-10-30T07:39:55.606Z,19.8
2022-10-30T07:41:11.949Z,19.8
2022-10-30T07:42:27.156Z,19.8
2022-10-30T07:43:43.356Z,19.8
2022-10-30T07:44:59.534Z,19.8
2022-10-30T07:46:15.730Z,19.8
2022-10-30T07:47:31.911Z,19.8
2022-10-30T07:48:48.096Z,19.8
2022-10-30T07:50:04.294Z,19.8
2022-10-30T07:51:20.469Z,19.8
2022-10-30T07:52:36.495Z,19.8
2022-10-30T07:53:52.845Z,19.9
2022-10-30T07:55:09.043Z,19.8
2022-10-30T07:56:25.231Z,19.9
2022-10-30T07:57:41.411Z,19.9
2022-10-30T07:58:56.607Z,19.9
2022-10-30T08:00:12.810Z,19.9
2022-10-30T08:01:28.991Z,19.9
2022-10-30T08:02:45.171Z,19.9
2022-10-30T08:04:01.180Z,19.9
2022-10-30T08:05:17.369Z,19.9
2022-10-30T08:06:33.739Z,19.9
2022-10-30T08:07:49.746Z,19.9
2022-10-30T08:09:06.119Z,19.9
2022-10-30T08:10:22.299Z,19.9
2022-10-30T08:11:38.480Z,19.9
2022-10-30T08:12:54.672Z,20
2022-10-30T08:14:10.685Z,20
2022-10-30T08:15:26.069Z,20
2022-10-30T08:16:42.067Z,20
2022-10-30T08:17:58.265Z,20
2022-10-30T08:19:14.446Z,20
2022-10-30T08:20:30.810Z,20
2022-10-30T08:21:46.994Z,20.1
2022-10-30T08:23:03.015Z,20.1
2022-10-30T08:24:19.376Z,20.1
2022-10-30T08:25:35.383Z,20.1
2022-10-30T08:26:51.743Z,20.1
2022-10-30T08:28:07.758Z,20.1
2022-10-30T08:29:23.932Z,20.1
2022-10-30T08:30:40.314Z,20.1
2022-10-30T08:31:55.321Z,20.1
2022-10-30T08:33:11.704Z,20.1
2022-10-30T08:34:27.885Z,20.1
2022-10-30T08:35:44.086Z,20.1
2022-10-30T08:37:00.266Z,20.1
2022-10-30T08:38:16.443Z,20.2
2022-10-30T08:39:32.632Z,20.2
2022-10-30T08:40:48.640Z,20.2
2022-10-30T08:42:04.830Z,20.2
2022-10-30T08:43:21.015Z,20.2
2022-10-30T08:44:37.203Z,20.2
2022-10-30T08:45:53.382Z,20.2
2022-10-30T08:47:09.754Z,20.2
2022-10-30T08:48:24.778Z,20.2
2022-10-30T08:49:41.150Z,20.2
2022-10-30T08:50:57.339Z,20.3
2022-10-30T08:52:13.525Z,20.2
2022-10-30T08:53:29.715Z,20.2
2022-10-30T08:54:45.705Z,20.2
2022-10-30T08:56:01.112Z,20.2
2022-10-30T08:57:17.295Z,20.2
2022-10-30T08:58:33.490Z,20.2
2022-10-30T08:59:49.667Z,20.2
2022-10-30T09:01:05.871Z,20.2
2022-10-30T09:02:21.857Z,20.2
2022-10-30T09:03:38.038Z,20.2
2022-10-30T09:04:54.420Z,20.2
2022-10-30T09:06:10.618Z,20.2
2022-10-30T09:07:26.606Z,20.2
2022-10-30T09:08:42.790Z,20.2
2022-10-30T09:09:59.173Z,20.2
2022-10-30T09:11:15.159Z,20.3
2022-10-30T09:12:30.564Z,20.3
2022-10-30T09:13:46.555Z,20.3
2022-10-30T09:15:02.940Z,20.3
2022-10-30T09:16:19.126Z,20.3
2022-10-30T09:17:35.122Z,20.3
2022-10-30T09:18:51.313Z,20.3
2022-10-30T09:20:07.502Z,20.3
2022-10-30T09:21:23.866Z,20.3
2022-10-30T09:22:39.859Z,20.4
2022-10-30T09:23:56.241Z,20.4
2022-10-30T09:25:12.428Z,20.4
2022-10-30T09:26:28.615Z,20.4
2022-10-30T09:27:44.815Z,20.4
2022-10-30T09:29:00.018Z,20.4
2022-10-30T09:30:16.206Z,20.4
2022-10-30T09:31:32.382Z,20.4
2022-10-30T09:32:48.385Z,20.4
2022-10-30T09:34:04.557Z,20.4
2022-10-30T09:35:20.754Z,20.4
2022-10-30T09:36:36.944Z,20.4
2022-10-30T09:37:53.335Z,20.4
2022-10-30T09:39:09.311Z,20.5
2022-10-30T09:40:25.494Z,20.5
2022-10-30T09:41:41.693Z,20.5
2022-10-30T09:42:58.077Z,20.5
2022-10-30T09:44:14.071Z,20.6
2022-10-30T09:45:29.266Z,20.6
2022-10-30T09:46:45.444Z,20.6
2022-10-30T09:48:01.840Z,20.6
2022-10-30T09:49:17.823Z,20.6
2022-10-30T09:50:34.216Z,20.7
2022-10-30T09:51:50.000Z,20.7
2022-10-30T09:53:06.391Z,20.7
2022-10-30T09:54:22.776Z,20.7
2022-10-30T09:55:38.959Z,20.7
2022-10-30T09:56:54.000Z,20.7
2022-10-30T09:58:11.142Z,20.7
2022-10-30T09:59:27.519Z,20.7
2022-10-30T10:00:43.720Z,20.7
2022-10-30T10:01:58.707Z,20.8
2022-10-30T10:03:15.097Z,20.8
2022-10-30T10:04:31.087Z,20.8
2022-10-30T10:05:47.274Z,20.8
2022-10-30T10:07:03.663Z,20.8
2022-10-30T10:08:19.851Z,20.9
2022-10-30T10:09:36.031Z,20.9
2022-10-30T10:10:52.024Z,20.9
2022-10-30T10:12:08.211Z,21
2022-10-30T10:13:24.599Z,21
2022-10-30T10:14:40.781Z,21.1
2022-10-30T10:17:13.156Z,21.2
2022-10-30T10:18:28.368Z,21.2
2022-10-30T10:19:44.359Z,21.3
2022-10-30T10:21:00.749Z,21.3
2022-10-30T10:22:16.928Z,21.3
2022-10-30T10:23:32.912Z,21.4
2022-10-30T10:24:49.102Z,21.4
2022-10-30T10:26:05.494Z,21.5
2022-10-30T10:27:21.463Z,21.5
2022-10-30T10:28:37.869Z,21.6
2022-10-30T10:29:54.061Z,21.6
2022-10-30T10:31:10.037Z,21.7
2022-10-30T10:32:26.427Z,21.7
2022-10-30T10:33:42.400Z,21.8
2022-10-30T10:34:57.616Z,21.8
2022-10-30T10:36:14.001Z,21.8
2022-10-30T10:37:30.201Z,21.9
2022-10-30T10:38:46.389Z,22
2022-10-30T10:40:02.368Z,22
2022-10-30T10:41:18.759Z,22.1
2022-10-30T10:42:34.940Z,22.1
2022-10-30T10:43:51.128Z,22.1
2022-10-30T10:45:07.104Z,22.2
2022-10-30T10:46:23.508Z,22.2
2022-10-30T10:47:39.690Z,22.2
2022-10-30T10:48:55.660Z,22.3
2022-10-30T10:50:12.062Z,22.3
2022-10-30T10:51:27.268Z,22.3
2022-10-30T10:52:43.461Z,22.4
2022-10-30T10:53:59.641Z,22.4
2022-10-30T10:55:15.841Z,22.4
2022-10-30T10:56:32.016Z,22.5
2022-10-30T10:57:48.001Z,22.5
2022-10-30T10:59:04.401Z,22.5
2022-10-30T11:00:20.586Z,22.6
2022-10-30T11:01:36.558Z,22.6
2022-10-30T11:02:52.964Z,22.6
2022-10-30T11:04:09.147Z,22.6
2022-10-30T11:05:25.336Z,22.7
2022-10-30T11:06:41.512Z,22.7
2022-10-30T11:07:56.717Z,22.8
2022-10-30T11:09:12.695Z,22.8
2022-10-30T11:10:28.872Z,22.8
2022-10-30T11:11:45.282Z,22.8
2022-10-30T11:13:01.469Z,22.8
2022-10-30T11:14:17.448Z,22.9
2022-10-30T11:15:33.843Z,22.9
2022-10-30T11:16:50.040Z,22.9
2022-10-30T11:18:06.231Z,22.9
2022-10-30T11:19:22.405Z,22.9
2022-10-30T11:20:38.608Z,22.9
2022-10-30T11:21:54.570Z,22.9
2022-10-30T11:23:10.980Z,23
2022-10-30T11:24:26.179Z,23
2022-10-30T11:25:42.359Z,23
2022-10-30T11:26:58.333Z,23
2022-10-30T11:28:14.514Z,23
2022-10-30T11:29:30.932Z,23
2022-10-30T11:30:46.889Z,23.1
2022-10-30T11:32:03.295Z,23.1
2022-10-30T11:33:19.488Z,23.1
2022-10-30T11:34:35.667Z,23.1
2022-10-30T11:35:51.644Z,23.1
2022-10-30T11:37:07.834Z,23.2
2022-10-30T11:38:24.233Z,23.2
2022-10-30T11:39:40.192Z,23.2
2022-10-30T11:40:55.413Z,23.2
2022-10-30T11:42:11.812Z,23.2
2022-10-30T11:43:27.771Z,23.3
2022-10-30T11:44:44.182Z,23.3
2022-10-30T11:46:00.379Z,23.3
2022-10-30T11:47:16.336Z,23.3
2022-10-30T11:48:32.759Z,23.3
2022-10-30T11:49:48.719Z,23.3
2022-10-30T11:51:04.903Z,23.4
2022-10-30T11:52:21.092Z,23.4
2022-10-30T11:53:37.282Z,23.4
2022-10-30T11:54:53.460Z,23.4
2022-10-30T11:56:09.880Z,23.5
2022-10-30T11:57:25.075Z,23.5
2022-10-30T11:58:41.029Z,23.5
2022-10-30T11:59:57.229Z,23.4
2022-10-30T12:01:13.404Z,23.3
2022-10-30T12:02:29.835Z,23.2
2022-10-30T12:03:46.008Z,22.9
2022-10-30T12:05:02.196Z,22.8
2022-10-30T12:06:18.163Z,22.6
2022-10-30T12:07:34.587Z,22.6
2022-10-30T12:08:50.755Z,22.5
2022-10-30T12:10:06.734Z,22.4
2022-10-30T12:11:23.145Z,22.4
2022-10-30T12:12:39.102Z,22.4
2022-10-30T12:13:54.300Z,22.3
2022-10-30T12:15:10.715Z,22.3
2022-10-30T12:16:26.682Z,22.2
2022-10-30T12:17:42.865Z,22.2
2022-10-30T12:18:59.270Z,22.2
2022-10-30T12:20:15.466Z,22.2
2022-10-30T12:21:31.437Z,22.1
2022-10-30T12:22:47.835Z,22.1
2022-10-30T12:24:04.034Z,22.1
2022-10-30T12:25:19.980Z,22.1
2022-10-30T12:26:36.411Z,22.1
2022-10-30T12:27:52.599Z,22.1
2022-10-30T12:29:08.547Z,22.1
2022-10-30T12:30:23.764Z,22
2022-10-30T12:31:40.175Z,22
2022-10-30T12:32:56.145Z,22
2022-10-30T12:34:12.567Z,22
2022-10-30T12:35:28.742Z,22
2022-10-30T12:36:44.708Z,22
2022-10-30T12:38:01.134Z,22
2022-10-30T12:39:17.316Z,21.9
2022-10-30T12:40:33.506Z,22
2022-10-30T12:41:49.454Z,21.9
2022-10-30T12:43:05.876Z,21.9
2022-10-30T12:44:21.840Z,21.9
2022-10-30T12:45:38.258Z,21.9
2022-10-30T12:46:53.228Z,21.9
2022-10-30T12:48:09.645Z,21.9
2022-10-30T12:49:25.852Z,21.9
2022-10-30T12:50:42.022Z,21.9
2022-10-30T12:51:57.983Z,21.8
2022-10-30T12:53:14.417Z,21.8
2022-10-30T12:54:30.593Z,21.8
2022-10-30T12:55:46.782Z,21.8
2022-10-30T12:57:02.972Z,21.8
2022-10-30T12:58:19.160Z,21.8
2022-10-30T12:59:35.107Z,21.8
2022-10-30T13:00:51.537Z,21.8
2022-10-30T13:02:07.725Z,21.8
2022-10-30T13:03:22.694Z,21.8
2022-10-30T13:04:39.130Z,21.8
2022-10-30T13:05:55.312Z,21.8
2022-10-30T13:07:11.260Z,21.7
2022-10-30T13:08:27.450Z,21.7
2022-10-30T13:09:43.643Z,21.7
2022-10-30T13:10:59.086Z,21.7
2022-10-30T13:12:15.277Z,21.7
2022-10-30T13:13:31.466Z,21.7
2022-10-30T13:14:47.662Z,21.7
2022-10-30T13:16:03.607Z,21.7
2022-10-30T13:17:20.040Z,21.7
2022-10-30T13:18:36.217Z,21.7
2022-10-30T13:19:52.179Z,21.7
2022-10-30T13:21:08.370Z,21.7
2022-10-30T13:22:24.559Z,21.7
2022-10-30T13:23:40.985Z,21.7
2022-10-30T13:24:56.926Z,21.7
2022-10-30T13:26:13.367Z,21.6
2022-10-30T13:27:28.572Z,21.7
2022-10-30T13:28:44.754Z,21.6
2022-10-30T13:30:00.695Z,21.6
2022-10-30T13:31:17.126Z,21.6
2022-10-30T13:32:33.319Z,21.6
2022-10-30T13:33:49.255Z,21.6
2022-10-30T13:35:05.701Z,21.6
2022-10-30T13:36:21.637Z,21.6
2022-10-30T13:37:38.086Z,21.6
2022-10-30T13:38:54.265Z,21.6
2022-10-30T13:40:10.454Z,21.6
2022-10-30T13:41:26.649Z,21.6
2022-10-30T13:42:42.837Z,21.6
2022-10-30T13:43:58.029Z,21.6
2022-10-30T13:46:30.172Z,21.5
2022-10-30T13:47:46.608Z,21.6
2022-10-30T13:49:02.798Z,21.5
2022-10-30T13:50:18.977Z,21.5
2022-10-30T13:51:35.179Z,21.5
2022-10-30T13:52:51.120Z,21.5
2022-10-30T13:54:07.289Z,21.5
2022-10-30T13:55:23.730Z,21.5
2022-10-30T13:56:39.931Z,21.5
2022-10-30T13:57:56.107Z,21.5
2022-10-30T13:59:12.051Z,21.5
2022-10-30T14:00:27.504Z,21.5
2022-10-30T14:01:43.449Z,21.5
2022-10-30T14:02:59.892Z,21.5
2022-10-30T14:04:16.070Z,21.5
2022-10-30T14:05:32.259Z,21.5
2022-10-30T14:06:48.206Z,21.5
2022-10-30T14:08:04.399Z,21.5
2022-10-30T14:09:20.825Z,21.5
2022-10-30T14:10:37.021Z,21.5
2022-10-30T14:11:52.966Z,21.4
2022-10-30T14:13:09.157Z,21.5
2022-10-30T14:14:25.598Z,21.4
2022-10-30T14:15:41.517Z,21.5
2022-10-30T14:16:56.982Z,21.4
2022-10-30T14:18:13.169Z,21.4
2022-10-30T14:19:29.116Z,21.4
2022-10-30T14:20:45.543Z,21.4
2022-10-30T14:22:01.739Z,21.4
2022-10-30T14:23:17.926Z,21.4
2022-10-30T14:24:33.868Z,21.4
2022-10-30T14:25:50.041Z,21.4
2022-10-30T14:27:06.248Z,21.4
2022-10-30T14:28:22.688Z,21.4
2022-10-30T14:29:38.608Z,21.4
2022-10-30T14:30:54.810Z,21.4
2022-10-30T14:32:10.995Z,21.4
2022-10-30T14:33:26.458Z,21.4
2022-10-30T14:34:42.391Z,21.4
2022-10-30T14:35:58.581Z,21.4
2022-10-30T14:37:15.000Z,21.4
2022-10-30T14:38:31.226Z,21.4
2022-10-30T14:39:47.408Z,21.4
2022-10-30T14:41:03.589Z,21.3
2022-10-30T14:42:19.776Z,21.3
2022-10-30T14:43:35.967Z,21.3
2022-10-30T14:44:51.909Z,21.3
2022-10-30T14:46:08.100Z,21.3
2022-10-30T14:47:24.272Z,21.3
2022-10-30T14:48:40.740Z,21.3
2022-10-30T14:49:55.682Z,21.3
2022-10-30T14:51:12.116Z,21.3
2022-10-30T14:52:28.316Z,21.3
2022-10-30T14:53:44.233Z,21.3
2022-10-30T14:55:00.701Z,21.3
2022-10-30T14:56:16.874Z,21.3
2022-10-30T14:57:33.074Z,21.3
2022-10-30T14:58:48.990Z,21.3
2022-10-30T15:00:05.452Z,21.3
2022-10-30T15:01:21.378Z,21.3
2022-10-30T15:02:37.557Z,21.3
2022-10-30T15:03:53.745Z,21.2
2022-10-30T15:05:10.210Z,21.2
2022-10-30T15:06:25.407Z,21.2
2022-10-30T15:07:41.602Z,21.2
2022-10-30T15:08:57.516Z,21.2
2022-10-30T15:10:13.717Z,21.2
2022-10-30T15:11:30.172Z,21.2
2022-10-30T15:12:46.093Z,21.2
2022-10-30T15:14:02.556Z,21.2
2022-10-30T15:15:18.480Z,21.2
2022-10-30T15:16:34.945Z,21.2
2022-10-30T15:17:50.848Z,21.2
2022-10-30T15:19:07.042Z,21.1
2022-10-30T15:20:23.487Z,21.1
2022-10-30T15:21:39.683Z,21.1
2022-10-30T15:22:54.620Z,21.1
2022-10-30T15:24:10.800Z,21.1
2022-10-30T15:25:27.002Z,21.1
2022-10-30T15:26:43.457Z,21.1
2022-10-30T15:27:59.382Z,21.1
2022-10-30T15:29:15.564Z,21.1
2022-10-30T15:30:31.749Z,21.1
2022-10-30T15:31:47.933Z,21.1
2022-10-30T15:33:04.401Z,21.1
2022-10-30T15:34:20.588Z,21.1
2022-10-30T15:35:36.773Z,21
2022-10-30T15:36:52.966Z,21
2022-10-30T15:38:09.158Z,21
2022-10-30T15:39:24.090Z,21
2022-10-30T15:40:40.560Z,21
2022-10-30T15:41:56.735Z,21
2022-10-30T15:43:12.927Z,21
2022-10-30T15:44:29.110Z,21
2022-10-30T15:45:45.315Z,21
2022-10-30T15:47:01.216Z,21
2022-10-30T15:48:17.679Z,21
2022-10-30T15:49:33.607Z,20.9
2022-10-30T15:50:50.072Z,20.9
2022-10-30T15:52:06.261Z,20.9
2022-10-30T15:53:22.170Z,20.9
2022-10-30T15:54:38.625Z,20.9
2022-10-30T15:55:53.843Z,20.9
2022-10-30T15:57:10.031Z,20.9
2022-10-30T15:58:26.222Z,20.9
2022-10-30T15:59:42.400Z,20.9
2022-10-30T16:00:58.327Z,20.9
2022-10-30T16:02:14.513Z,20.9
2022-10-30T16:03:30.969Z,20.9
2022-10-30T16:04:47.164Z,20.9
2022-10-30T16:06:03.077Z,20.9
2022-10-30T16:07:19.265Z,20.8
2022-10-30T16:08:35.574Z,20.9
2022-10-30T16:09:51.752Z,20.8
2022-10-30T16:11:08.226Z,20.8
2022-10-30T16:12:23.423Z,20.8
2022-10-30T16:13:39.349Z,20.8
2022-10-30T16:14:55.539Z,20.8
2022-10-30T16:16:11.990Z,20.8
2022-10-30T16:17:27.912Z,20.8
2022-10-30T16:18:44.091Z,20.8
2022-10-30T16:20:00.561Z,20.8
2022-10-30T16:21:16.751Z,20.8
2022-10-30T16:22:32.945Z,20.8
2022-10-30T16:23:49.135Z,20.8
2022-10-30T16:25:05.332Z,20.8
2022-10-30T16:26:21.239Z,20.8
2022-10-30T16:27:37.692Z,20.8
2022-10-30T16:28:52.910Z,20.8
2022-10-30T16:30:09.090Z,20.7
2022-10-30T16:31:25.012Z,20.7
2022-10-30T16:32:41.186Z,20.7
2022-10-30T16:33:57.669Z,20.7
2022-10-30T16:35:13.573Z,20.7
2022-10-30T16:36:30.048Z,20.7
2022-10-30T16:37:46.236Z,20.7
2022-10-30T16:39:02.144Z,20.7
2022-10-30T16:40:18.323Z,20.7
2022-10-30T16:41:34.797Z,20.7
2022-10-30T16:42:50.696Z,20.7
2022-10-30T16:44:06.890Z,20.7
2022-10-30T16:45:22.388Z,20.7
2022-10-30T16:46:38.289Z,20.7
2022-10-30T16:47:54.753Z,20.7
2022-10-30T16:49:10.958Z,20.7
2022-10-30T16:50:27.135Z,20.7
2022-10-30T16:51:43.327Z,20.7
2022-10-30T16:52:59.233Z,20.7
2022-10-30T16:54:15.696Z,20.7
2022-10-30T16:55:31.602Z,20.7
2022-10-30T16:56:47.803Z,20.6
2022-10-30T16:58:04.276Z,20.6