createdAt,value
2022-10-23T00:00:12.163Z,13.40
2022-10-23T00:00:44.080Z,13.30
2022-10-23T00:01:17.857Z,13.40
2022-10-23T00:01:51.096Z,13.40
2022-10-23T00:02:23.070Z,13.30
2022-10-23T00:02:55.206Z,13.30
2022-10-23T00:03:27.300Z,13.30
2022-10-23T00:04:02.774Z,13.30
2022-10-23T00:04:34.736Z,13.30
2022-10-23T00:05:07.006Z,13.30
2022-10-23T00:05:41.395Z,13.30
2022-10-23T00:06:14.554Z,13.20
2022-10-23T00:06:47.259Z,13.20
2022-10-23T00:07:20.189Z,13.20
2022-10-23T00:07:53.189Z,13.20
2022-10-23T00:08:25.036Z,13.20
2022-10-23T00:08:57.978Z,13.20
2022-10-23T00:09:29.810Z,13.10
2022-10-23T00:10:01.870Z,13.20
2022-10-23T00:10:35.421Z,13.20
2022-10-23T00:11:08.620Z,13.10
2022-10-23T00:11:41.535Z,13.10
2022-10-23T00:12:14.417Z,13.10
2022-10-23T00:12:47.112Z,13.10
2022-10-23T00:13:18.962Z,13.10
2022-10-23T00:13:52.442Z,13.10
2022-10-23T00:14:25.245Z,13.10
2022-10-23T00:14:58.485Z,13.00
2022-10-23T00:15:31.497Z,13.00
2022-10-23T00:16:03.463Z,13.00
2022-10-23T00:16:36.869Z,13.00
2022-10-23T00:17:10.551Z,13.00
2022-10-23T00:17:42.642Z,13.00
2022-10-23T00:18:15.559Z,13.00
2022-10-23T00:18:47.791Z,13.00
2022-10-23T00:19:19.947Z,13.00
2022-10-23T00:19:52.801Z,13.00
2022-10-23T00:20:24.706Z,13.00
2022-10-23T00:20:56.995Z,13.00
2022-10-23T00:21:30.152Z,13.00
2022-10-23T00:22:02.015Z,12.90
2022-10-23T00:22:34.144Z,13.00
2022-10-23T00:23:06.033Z,13.00
2022-10-23T00:23:38.974Z,13.00
2022-10-23T00:24:11.070Z,13.00
2022-10-23T00:24:43.069Z,13.00
2022-10-23T00:25:16.622Z,13.00
2022-10-23T00:25:48.470Z,13.00
2022-10-23T00:26:20.462Z,13.00
2022-10-23T00:26:52.626Z,13.00
2022-10-23T00:27:25.979Z,13.00
2022-10-23T00:27:57.851Z,12.90
2022-10-23T00:28:30.119Z,13.00
2022-10-23T00:29:03.015Z,12.90
2022-10-23T00:29:34.884Z,13.00
2022-10-23T00:30:09.327Z,13.00
2022-10-23T00:30:42.210Z,13.00
2022-10-23T00:31:14.271Z,13.00
2022-10-23T00:31:46.127Z,13.00
2022-10-23T00:32:19.260Z,13.00
2022-10-23T00:32:51.190Z,13.00
2022-10-23T00:33:23.052Z,13.00
2022-10-23T00:33:55.880Z,13.00
2022-10-23T00:34:27.715Z,12.90
2022-10-23T00:34:59.617Z,12.90
2022-10-23T00:35:32.547Z,13.00
2022-10-23T00:36:06.112Z,13.00
2022-10-23T00:36:40.354Z,13.00
2022-10-23T00:37:12.190Z,13.00
2022-10-23T00:37:44.290Z,13.00
2022-10-23T00:38:16.297Z,13.00
2022-10-23T00:38:50.528Z,13.00
2022-10-23T00:39:22.367Z,12.90
2022-10-23T00:39:54.273Z,12.90
2022-10-23T00:40:27.090Z,12.90
2022-10-23T00:40:58.958Z,12.90
2022-10-23T00:41:32.221Z,12.90
2022-10-23T00:42:05.291Z,12.90
2022-10-23T00:42:37.136Z,12.90
2022-10-23T00:43:17.523Z,12.90
2022-10-23T00:44:09.602Z,12.90
2022-10-23T00:45:16.194Z,12.90
2022-10-23T00:45:49.227Z,12.80
2022-10-23T00:46:21.152Z,12.80
2022-10-23T00:46:53.045Z,12.80
2022-10-23T00:47:25.884Z,12.80
2022-10-23T00:47:57.845Z,12.80
2022-10-23T00:48:30.896Z,12.80
2022-10-23T00:49:03.423Z,12.80
2022-10-23T00:49:36.079Z,12.80
2022-10-23T00:50:09.013Z,12.80
2022-10-23T00:50:42.954Z,12.80
2022-10-23T00:51:14.857Z,12.80
2022-10-23T00:51:49.838Z,12.80
2022-10-23T00:52:21.682Z,12.80
2022-10-23T00:52:57.196Z,12.80
2022-10-23T00:53:29.151Z,12.80
2022-10-23T00:54:22.955Z,12.80
2022-10-23T00:54:55.727Z,12.80
2022-10-23T00:55:29.297Z,12.80
2022-10-23T00:56:03.114Z,12.80
2022-10-23T00:56:38.193Z,12.80
2022-10-23T00:57:13.807Z,12.80
2022-10-23T00:57:48.803Z,12.80
2022-10-23T00:58:21.130Z,12.80
2022-10-23T00:58:53.058Z,12.70
2022-10-23T00:59:26.437Z,12.80
2022-10-23T00:59:58.352Z,12.80
2022-10-23T01:00:41.696Z,12.80
2022-10-23T01:01:19.497Z,12.80
2022-10-23T01:01:51.897Z,12.70
2022-10-23T01:02:23.990Z,12.80
2022-10-23T01:02:58.363Z,12.80
2022-10-23T01:03:30.247Z,12.80
2022-10-23T01:04:03.144Z,12.90
2022-10-23T01:04:37.120Z,12.80
2022-10-23T01:05:09.661Z,12.70
2022-10-23T01:05:48.817Z,12.70
2022-10-23T01:06:29.430Z,12.70
2022-10-23T01:07:07.829Z,12.70
2022-10-23T01:07:48.665Z,12.70
2022-10-23T01:08:29.406Z,12.70
2022-10-23T01:09:09.144Z,12.70
2022-10-23T01:09:48.007Z,12.70
2022-10-23T01:10:28.383Z,12.70
2022-10-23T01:11:08.660Z,12.70
2022-10-23T01:11:48.130Z,12.70
2022-10-23T01:12:29.524Z,12.60
2022-10-23T01:13:08.340Z,12.60
2022-10-23T01:13:48.905Z,12.60
2022-10-23T01:14:27.086Z,12.60
2022-10-23T01:15:09.134Z,12.60
2022-10-23T01:15:47.273Z,12.50
2022-10-23T01:16:23.686Z,12.50
2022-10-23T01:17:00.964Z,12.50
2022-10-23T01:17:40.979Z,12.50
2022-10-23T01:18:24.530Z,12.50
2022-10-23T01:19:02.421Z,12.50
2022-10-23T01:19:52.392Z,12.50
2022-10-23T01:20:39.184Z,12.50
2022-10-23T01:21:16.649Z,12.50
2022-10-23T01:21:56.319Z,12.50
2022-10-23T01:22:56.142Z,12.50
2022-10-23T01:23:51.633Z,12.50
2022-10-23T01:24:38.166Z,12.50
2022-10-23T01:25:21.131Z,12.40
2022-10-23T01:26:07.990Z,12.40
2022-10-23T01:27:01.835Z,12.40
2022-10-23T01:27:39.872Z,12.50
2022-10-23T01:28:16.171Z,12.40
2022-10-23T01:28:54.188Z,12.40
2022-10-23T01:29:32.086Z,12.50
2022-10-23T01:30:08.999Z,12.50
2022-10-23T01:30:44.487Z,12.40
2022-10-23T01:31:25.781Z,12.40
2022-10-23T01:32:02.774Z,12.40
2022-10-23T01:32:42.985Z,12.40
2022-10-23T01:33:21.903Z,12.40
2022-10-23T01:34:01.540Z,12.40
2022-10-23T01:34:42.832Z,12.50
2022-10-23T01:35:20.689Z,12.50
2022-10-23T01:35:57.274Z,12.40
2022-10-23T01:36:32.080Z,12.40
2022-10-23T01:37:05.833Z,12.40
2022-10-23T01:37:42.524Z,12.40
2022-10-23T01:38:17.966Z,12.40
2022-10-23T01:38:56.325Z,12.40
2022-10-23T01:39:34.891Z,12.40
2022-10-23T01:40:13.410Z,12.40
2022-10-23T01:40:53.396Z,12.40
2022-10-23T01:41:30.562Z,12.40
2022-10-23T01:42:06.646Z,12.30
2022-10-23T01:42:45.549Z,12.30
2022-10-23T01:43:20.235Z,12.30
2022-10-23T01:43:57.786Z,12.30
2022-10-23T01:44:36.971Z,12.30
2022-10-23T01:45:14.500Z,12.40
2022-10-23T01:45:50.766Z,12.30
2022-10-23T01:46:26.935Z,12.30
2022-10-23T01:46:59.309Z,12.40
2022-10-23T01:47:35.313Z,12.30
2022-10-23T01:48:13.018Z,12.30
2022-10-23T01:48:51.254Z,12.40
2022-10-23T01:49:24.082Z,12.30
2022-10-23T01:49:59.252Z,12.40
2022-10-23T01:50:32.301Z,12.40
2022-10-23T01:51:08.996Z,12.40
2022-10-23T01:51:45.079Z,12.40
2022-10-23T01:52:18.310Z,12.40
2022-10-23T01:52:50.444Z,12.40
2022-10-23T01:53:24.056Z,12.40
2022-10-23T01:53:58.802Z,12.40
2022-10-23T01:54:33.806Z,12.40
2022-10-23T01:55:08.578Z,12.40
2022-10-23T01:56:22.778Z,12.40
2022-10-23T01:56:56.877Z,12.40
2022-10-23T01:57:31.177Z,12.40
2022-10-23T01:58:07.292Z,12.40
2022-10-23T01:58:43.707Z,12.40
2022-10-23T01:59:20.622Z,12.40
2022-10-23T01:59:56.827Z,12.40
2022-10-23T02:00:29.293Z,12.30
2022-10-23T02:01:05.882Z,12.30
2022-10-23T02:01:42.342Z,12.30
2022-10-23T02:02:17.174Z,12.30
2022-10-23T02:02:51.413Z,12.30
2022-10-23T02:03:24.589Z,12.30
2022-10-23T02:04:40.248Z,12.40
2022-10-23T02:05:16.259Z,12.30
2022-10-23T02:05:49.124Z,12.40
2022-10-23T02:06:21.034Z,12.30
2022-10-23T02:06:53.295Z,12.40
2022-10-23T02:07:26.234Z,12.40
2022-10-23T02:07:58.628Z,12.40
2022-10-23T02:08:31.362Z,12.40
2022-10-23T02:09:05.459Z,12.40
2022-10-23T02:09:37.518Z,12.40
2022-10-23T02:10:10.966Z,12.40
2022-10-23T02:10:50.272Z,12.40
2022-10-23T02:11:22.307Z,12.40
2022-10-23T02:11:58.733Z,12.40
2022-10-23T02:12:39.685Z,12.40
2022-10-23T02:13:18.988Z,12.40
2022-10-23T02:13:57.384Z,12.40
2022-10-23T02:14:38.508Z,12.40
2022-10-23T02:15:14.798Z,12.40
2022-10-23T02:15:50.432Z,12.30
2022-10-23T02:16:31.513Z,12.30
2022-10-23T02:17:11.006Z,12.40
2022-10-23T02:17:51.157Z,12.30
2022-10-23T02:18:38.942Z,12.30
2022-10-23T02:19:21.191Z,12.30
2022-10-23T02:20:00.940Z,12.20
2022-10-23T02:20:38.803Z,12.20
2022-10-23T02:21:13.879Z,12.20
2022-10-23T02:21:54.575Z,12.20
2022-10-23T02:22:29.083Z,12.20
2022-10-23T02:23:08.745Z,12.20
2022-10-23T02:23:48.254Z,12.20
2022-10-23T02:24:28.985Z,12.20
2022-10-23T02:25:09.666Z,12.20
2022-10-23T02:25:55.733Z,12.20
2022-10-23T02:26:31.866Z,12.10
2022-10-23T02:27:10.292Z,12.10
2022-10-23T02:27:46.153Z,12.20
2022-10-23T02:28:26.022Z,12.20
2022-10-23T02:29:01.734Z,12.10
2022-10-23T02:29:38.878Z,12.10
2022-10-23T02:30:14.595Z,12.10
2022-10-23T02:30:50.236Z,12.10
2022-10-23T02:31:24.606Z,12.10
2022-10-23T02:31:56.727Z,12.10
2022-10-23T02:32:29.713Z,12.10
2022-10-23T02:33:05.189Z,12.10
2022-10-23T02:33:37.117Z,12.10
2022-10-23T02:34:08.995Z,12.10
2022-10-23T02:34:41.950Z,12.10
2022-10-23T02:35:14.647Z,12.00
2022-10-23T02:35:47.227Z,12.00
2022-10-23T02:36:20.699Z,12.00
2022-10-23T02:36:52.571Z,12.00
2022-10-23T02:37:25.422Z,12.00
2022-10-23T02:38:00.246Z,12.10
2022-10-23T02:38:36.486Z,12.10
2022-10-23T02:39:10.207Z,12.10
2022-10-23T02:39:42.358Z,12.00
2022-10-23T02:40:14.262Z,12.00
2022-10-23T02:40:48.765Z,12.00
2022-10-23T02:41:30.545Z,12.00
2022-10-23T02:42:09.489Z,12.00
2022-10-23T02:42:50.457Z,12.00
2022-10-23T02:43:29.076Z,12.00
2022-10-23T02:44:25.924Z,12.00
2022-10-23T02:45:06.087Z,12.00
2022-10-23T02:45:47.696Z,12.00
2022-10-23T02:46:28.902Z,12.00
2022-10-23T02:47:14.368Z,12.00
2022-10-23T02:47:52.927Z,12.00
2022-10-23T02:48:31.883Z,12.00
2022-10-23T02:49:11.969Z,12.00
2022-10-23T02:49:51.659Z,12.00
2022-10-23T02:50:34.015Z,11.90
2022-10-23T02:51:13.346Z,12.00
2022-10-23T02:51:54.902Z,12.00
2022-10-23T02:52:35.311Z,12.00
2022-10-23T02:53:15.095Z,12.00
2022-10-23T02:54:54.827Z,12.00
2022-10-23T02:55:42.432Z,11.90
2022-10-23T02:56:20.754Z,11.90
2022-10-23T02:56:55.547Z,11.90
2022-10-23T02:57:32.070Z,11.90
2022-10-23T02:58:10.413Z,11.70
2022-10-23T02:58:47.464Z,11.90
2022-10-23T02:59:26.841Z,11.90
2022-10-23T03:00:06.160Z,11.90
2022-10-23T03:00:42.731Z,11.90
2022-10-23T03:01:21.024Z,11.80
2022-10-23T03:01:59.060Z,11.80
2022-10-23T03:02:36.639Z,11.80
2022-10-23T03:03:14.350Z,11.80
2022-10-23T03:03:51.494Z,11.80
2022-10-23T03:04:27.546Z,11.80
2022-10-23T03:05:00.713Z,11.80
2022-10-23T03:05:37.580Z,11.80
2022-10-23T03:06:09.657Z,11.80
2022-10-23T03:06:41.663Z,11.80
2022-10-23T03:07:15.401Z,11.80
2022-10-23T03:07:47.871Z,11.90
2022-10-23T03:08:20.725Z,11.90
2022-10-23T03:08:55.322Z,11.90
2022-10-23T03:09:27.369Z,11.90
2022-10-23T03:10:00.247Z,11.90
2022-10-23T03:10:32.201Z,11.90
2022-10-23T03:11:05.056Z,11.90
2022-10-23T03:11:37.030Z,11.90
2022-10-23T03:12:08.897Z,11.90
2022-10-23T03:12:42.242Z,12.00
2022-10-23T03:13:14.325Z,12.00
2022-10-23T03:13:48.553Z,11.90
2022-10-23T03:14:20.424Z,12.10
2022-10-23T03:14:52.539Z,12.00
2022-10-23T03:15:25.373Z,12.00
2022-10-23T03:15:57.210Z,12.00
2022-10-23T03:16:29.052Z,12.00
2022-10-23T03:17:01.903Z,12.00
2022-10-23T03:17:34.285Z,12.00
2022-10-23T03:18:07.120Z,12.00
2022-10-23T03:18:38.959Z,12.00
2022-10-23T03:19:49.720Z,12.00
2022-10-23T03:20:21.670Z,12.00
2022-10-23T03:20:53.484Z,12.00
2022-10-23T03:21:26.499Z,12.00
2022-10-23T03:21:58.333Z,12.10
2022-10-23T03:22:30.204Z,12.00
2022-10-23T03:23:03.381Z,12.00
2022-10-23T03:23:35.358Z,12.00
2022-10-23T03:24:07.514Z,12.00
2022-10-23T03:24:40.426Z,12.00
2022-10-23T03:25:12.328Z,12.00
2022-10-23T03:25:44.203Z,12.00
2022-10-23T03:26:17.120Z,12.00
2022-10-23T03:26:48.981Z,11.90
2022-10-23T03:27:20.922Z,11.90
2022-10-23T03:27:53.833Z,11.90
2022-10-23T03:28:25.704Z,11.90
2022-10-23T03:28:58.906Z,11.90
2022-10-23T03:29:31.830Z,11.90
2022-10-23T03:30:05.290Z,11.90
2022-10-23T03:30:37.215Z,11.90
2022-10-23T03:31:10.440Z,11.90
2022-10-23T03:31:42.579Z,11.90
2022-10-23T03:32:15.858Z,11.90
2022-10-23T03:32:47.687Z,11.90
2022-10-23T03:33:19.705Z,11.90
2022-10-23T03:33:52.589Z,11.90
2022-10-23T03:34:24.438Z,11.90
2022-10-23T03:34:56.322Z,11.90
2022-10-23T03:35:29.220Z,11.90
2022-10-23T03:36:01.095Z,11.90
2022-10-23T03:36:33.970Z,11.90
2022-10-23T03:37:06.075Z,11.90
2022-10-23T03:37:37.967Z,11.90
2022-10-23T03:38:10.853Z,11.90
2022-10-23T03:38:42.731Z,11.90
2022-10-23T03:39:14.581Z,11.90
2022-10-23T03:39:47.445Z,11.90
2022-10-23T03:40:19.330Z,11.90
2022-10-23T03:40:51.189Z,11.90
2022-10-23T03:41:23.071Z,11.90
2022-10-23T03:41:55.867Z,11.80
2022-10-23T03:42:27.741Z,11.80
2022-10-23T03:43:00.586Z,11.80
2022-10-23T03:43:32.639Z,11.70
2022-10-23T03:44:05.896Z,11.80
2022-10-23T03:44:38.758Z,11.80
2022-10-23T03:45:10.741Z,11.80
2022-10-23T03:45:42.601Z,11.80
2022-10-23T03:46:15.456Z,11.80
2022-10-23T03:46:47.346Z,11.80
2022-10-23T03:47:20.935Z,11.80
2022-10-23T03:47:52.827Z,11.90
2022-10-23T03:48:25.146Z,11.80
2022-10-23T03:48:58.952Z,11.80
2022-10-23T03:49:30.870Z,11.80
2022-10-23T03:50:02.721Z,11.80
2022-10-23T03:50:36.066Z,11.80
2022-10-23T03:51:08.296Z,11.80
2022-10-23T03:51:41.729Z,11.80
2022-10-23T03:52:13.603Z,11.80
2022-10-23T03:52:46.769Z,11.80
2022-10-23T03:53:18.808Z,11.90
2022-10-23T03:53:50.668Z,11.80
2022-10-23T03:54:23.686Z,11.80
2022-10-23T03:54:56.550Z,11.80
2022-10-23T03:55:28.451Z,11.80
2022-10-23T03:56:00.294Z,11.80
2022-10-23T03:56:33.169Z,11.70
2022-10-23T03:57:05.030Z,11.70
2022-10-23T03:57:37.374Z,11.70
2022-10-23T03:58:10.530Z,11.80
2022-10-23T03:58:42.398Z,11.70
2022-10-23T03:59:15.997Z,11.70
2022-10-23T03:59:48.796Z,11.70
2022-10-23T04:00:20.923Z,11.70
2022-10-23T04:00:52.765Z,11.80
2022-10-23T04:01:24.691Z,11.80
2022-10-23T04:01:57.759Z,11.80
2022-10-23T04:02:29.705Z,11.80
2022-10-23T04:03:01.655Z,11.80
2022-10-23T04:03:34.493Z,11.90
2022-10-23T04:04:06.397Z,11.70
2022-10-23T04:04:38.241Z,11.70
2022-10-23T04:05:11.082Z,11.70
2022-10-23T04:05:43.185Z,11.70
2022-10-23T04:06:15.046Z,11.70
2022-10-23T04:06:48.133Z,11.70
2022-10-23T04:07:20.250Z,11.70
2022-10-23T04:07:52.240Z,11.70
2022-10-23T04:08:25.052Z,11.70
2022-10-23T04:08:56.951Z,11.70
2022-10-23T04:09:30.029Z,11.70
2022-10-23T04:10:01.963Z,11.70
2022-10-23T04:10:34.192Z,11.90
2022-10-23T04:11:07.210Z,11.70
2022-10-23T04:11:39.040Z,11.70
2022-10-23T04:12:10.926Z,11.70
2022-10-23T04:12:44.118Z,11.70
2022-10-23T04:13:16.228Z,11.70
2022-10-23T04:13:48.073Z,11.70
2022-10-23T04:14:22.290Z,11.70
2022-10-23T04:14:54.125Z,11.70
2022-10-23T04:15:26.074Z,11.70
2022-10-23T04:15:58.950Z,11.70
2022-10-23T04:16:30.899Z,11.70
2022-10-23T04:17:02.747Z,11.70
2022-10-23T04:17:35.639Z,11.70
2022-10-23T04:18:07.514Z,11.70
2022-10-23T04:18:41.043Z,11.70
2022-10-23T04:19:13.883Z,11.60
2022-10-23T04:19:45.771Z,11.70
2022-10-23T04:20:17.901Z,11.70
2022-10-23T04:20:51.434Z,11.70
2022-10-23T04:21:23.282Z,11.70
2022-10-23T04:21:57.048Z,11.60
2022-10-23T04:22:28.989Z,11.70
2022-10-23T04:23:00.801Z,11.60
2022-10-23T04:23:33.695Z,11.60
2022-10-23T04:24:06.258Z,11.70
2022-10-23T04:24:39.056Z,11.70
2022-10-23T04:25:10.898Z,11.70
2022-10-23T04:25:45.502Z,11.70
2022-10-23T04:26:18.601Z,11.70
2022-10-23T04:26:50.473Z,11.70
2022-10-23T04:27:22.338Z,11.70
2022-10-23T04:27:55.155Z,11.60
2022-10-23T04:28:27.783Z,11.70
2022-10-23T04:28:59.695Z,11.80
2022-10-23T04:29:33.930Z,11.70
2022-10-23T04:30:07.039Z,11.80
2022-10-23T04:30:39.261Z,11.70
2022-10-23T04:31:12.075Z,11.80
2022-10-23T04:31:43.925Z,11.80
2022-10-23T04:32:15.822Z,11.80
2022-10-23T04:32:51.679Z,11.80
2022-10-23T04:33:23.715Z,11.80
2022-10-23T04:33:55.605Z,11.80
2022-10-23T04:34:28.476Z,11.80
2022-10-23T04:35:00.698Z,11.80
2022-10-23T04:35:32.517Z,11.80
2022-10-23T04:36:05.875Z,11.80
2022-10-23T04:36:37.681Z,11.80
2022-10-23T04:37:10.530Z,11.80
2022-10-23T04:37:42.602Z,11.80
2022-10-23T04:38:14.662Z,11.80
2022-10-23T04:38:47.864Z,11.80
2022-10-23T04:39:19.834Z,11.90
2022-10-23T04:39:51.729Z,11.90
2022-10-23T04:40:24.580Z,11.90
2022-10-23T04:40:56.423Z,11.90
2022-10-23T04:41:28.302Z,11.90
2022-10-23T04:42:01.133Z,11.70
2022-10-23T04:42:32.962Z,11.90
2022-10-23T04:43:05.156Z,11.90
2022-10-23T04:43:38.241Z,11.70
2022-10-23T04:44:10.180Z,11.90
2022-10-23T04:44:43.401Z,11.90
2022-10-23T04:45:16.356Z,11.90
2022-10-23T04:45:48.914Z,11.90
2022-10-23T04:46:21.777Z,11.90
2022-10-23T04:46:53.598Z,11.90
2022-10-23T04:47:25.477Z,11.90
2022-10-23T04:47:58.314Z,11.80
2022-10-23T04:48:30.197Z,11.90
2022-10-23T04:49:02.077Z,11.90
2022-10-23T04:49:34.889Z,11.80
2022-10-23T04:50:07.704Z,11.80
2022-10-23T04:50:39.571Z,11.80
2022-10-23T04:51:12.435Z,11.80
2022-10-23T04:51:44.309Z,11.80
2022-10-23T04:52:16.241Z,11.80
2022-10-23T04:52:49.238Z,11.80
2022-10-23T04:53:21.050Z,11.80
2022-10-23T04:53:52.925Z,11.80
2022-10-23T04:54:25.835Z,11.80
2022-10-23T04:54:57.666Z,11.80
2022-10-23T04:55:29.507Z,11.80
2022-10-23T04:56:02.766Z,11.80
2022-10-23T04:56:34.621Z,11.80
2022-10-23T04:57:06.503Z,11.80
2022-10-23T04:57:39.353Z,11.80
2022-10-23T04:58:11.171Z,11.80
2022-10-23T04:58:43.149Z,11.80
2022-10-23T04:59:16.027Z,11.80
2022-10-23T04:59:49.196Z,11.60
2022-10-23T05:00:21.366Z,11.70
2022-10-23T05:00:54.733Z,11.70
2022-10-23T05:01:26.746Z,11.70
2022-10-23T05:01:58.793Z,11.80
2022-10-23T05:02:31.683Z,11.80
2022-10-23T05:03:03.720Z,11.70
2022-10-23T05:03:35.538Z,11.80
2022-10-23T05:04:08.439Z,11.80
2022-10-23T05:04:40.608Z,11.80
2022-10-23T05:05:12.601Z,11.80
2022-10-23T05:05:45.829Z,11.70
2022-10-23T05:06:17.730Z,11.70
2022-10-23T05:06:49.616Z,11.70
2022-10-23T05:07:59.289Z,11.70
2022-10-23T05:08:31.548Z,11.70
2022-10-23T05:09:04.512Z,11.70
2022-10-23T05:09:36.381Z,11.70
2022-10-23T05:10:08.896Z,11.70
2022-10-23T05:10:41.596Z,11.70
2022-10-23T05:11:14.500Z,11.70
2022-10-23T05:11:46.348Z,11.70
2022-10-23T05:12:18.358Z,11.80
2022-10-23T05:12:50.199Z,11.70
2022-10-23T05:13:23.754Z,11.70
2022-10-23T05:13:55.562Z,11.70
2022-10-23T05:14:27.449Z,11.70
2022-10-23T05:15:01.670Z,11.70
2022-10-23T05:15:33.914Z,11.70
2022-10-23T05:16:06.136Z,11.70
2022-10-23T05:16:42.730Z,11.70
2022-10-23T05:17:17.962Z,11.70
2022-10-23T05:17:54.211Z,11.70
2022-10-23T05:18:31.853Z,11.70
2022-10-23T05:19:03.990Z,11.60
2022-10-23T05:19:40.758Z,11.60
2022-10-23T05:20:18.276Z,11.60
2022-10-23T05:20:54.162Z,11.60
2022-10-23T05:21:28.853Z,11.60
2022-10-23T05:22:02.592Z,11.60
2022-10-23T05:22:38.922Z,11.60
2022-10-23T05:23:14.148Z,11.60
2022-10-23T05:23:47.724Z,11.60
2022-10-23T05:24:19.654Z,11.60
2022-10-23T05:24:51.725Z,11.60
2022-10-23T05:25:24.916Z,11.60
2022-10-23T05:25:56.785Z,11.60
2022-10-23T05:26:28.781Z,11.50
2022-10-23T05:27:01.637Z,11.50
2022-10-23T05:27:33.557Z,11.50
2022-10-23T05:28:05.469Z,11.60
2022-10-23T05:28:38.301Z,11.60
2022-10-23T05:29:10.603Z,11.60
2022-10-23T05:29:42.534Z,11.60
2022-10-23T05:30:16.951Z,11.60
2022-10-23T05:30:49.433Z,11.60
2022-10-23T05:31:24.138Z,11.60
2022-10-23T05:32:02.109Z,11.60
2022-10-23T05:32:34.963Z,11.60
2022-10-23T05:33:06.966Z,11.60
2022-10-23T05:33:40.979Z,11.60
2022-10-23T05:34:15.182Z,11.60
2022-10-23T05:34:47.129Z,11.60
2022-10-23T05:35:23.126Z,11.60
2022-10-23T05:35:55.183Z,11.60
2022-10-23T05:36:27.754Z,11.60
2022-10-23T05:36:59.623Z,11.60
2022-10-23T05:37:32.702Z,11.60
2022-10-23T05:38:06.452Z,11.60
2022-10-23T05:38:38.338Z,11.60
2022-10-23T05:39:11.266Z,11.70
2022-10-23T05:39:43.413Z,11.70
2022-10-23T05:40:15.292Z,11.70
2022-10-23T05:40:48.446Z,11.70
2022-10-23T05:41:20.291Z,11.70
2022-10-23T05:41:52.305Z,11.70
2022-10-23T05:42:25.200Z,11.70
2022-10-23T05:42:57.026Z,11.70
2022-10-23T05:43:31.172Z,11.70
2022-10-23T05:44:03.190Z,11.70
2022-10-23T05:44:35.460Z,11.70
2022-10-23T05:45:09.202Z,11.70
2022-10-23T05:45:42.424Z,11.70
2022-10-23T05:46:14.285Z,11.70
2022-10-23T05:46:47.111Z,11.70
2022-10-23T05:47:18.998Z,11.70
2022-10-23T05:47:50.881Z,11.70
2022-10-23T05:48:34.344Z,11.70
2022-10-23T05:49:07.037Z,11.70
2022-10-23T05:49:40.094Z,11.70
2022-10-23T05:50:12.186Z,11.70
2022-10-23T05:50:44.194Z,11.70
2022-10-23T05:51:21.013Z,11.70
2022-10-23T05:51:53.018Z,11.70
2022-10-23T05:52:24.879Z,11.70
2022-10-23T05:52:57.734Z,11.70
2022-10-23T05:53:29.575Z,11.70
2022-10-23T05:54:01.426Z,11.70
2022-10-23T05:54:33.301Z,11.70
2022-10-23T05:55:06.823Z,11.70
2022-10-23T05:55:38.681Z,11.70
2022-10-23T05:56:10.560Z,11.70
2022-10-23T05:56:43.403Z,11.70
2022-10-23T05:57:15.269Z,11.70
2022-10-23T05:57:47.124Z,11.70
2022-10-23T05:58:19.013Z,11.70
2022-10-23T05:58:51.880Z,11.70
2022-10-23T05:59:24.146Z,11.70
2022-10-23T05:59:56.061Z,11.70
2022-10-23T06:00:29.090Z,11.80
2022-10-23T06:01:05.424Z,11.70
2022-10-23T06:01:38.751Z,11.70
2022-10-23T06:02:10.853Z,11.70
2022-10-23T06:02:42.885Z,11.70
2022-10-23T06:03:15.803Z,11.70
2022-10-23T06:03:47.693Z,11.80
2022-10-23T06:04:19.589Z,11.80
2022-10-23T06:04:52.404Z,11.80
2022-10-23T06:05:24.244Z,11.70
2022-10-23T06:05:56.114Z,11.70
2022-10-23T06:06:28.995Z,11.70
2022-10-23T06:07:00.871Z,11.70
2022-10-23T06:07:35.152Z,11.70
2022-10-23T06:08:08.824Z,11.70
2022-10-23T06:08:40.698Z,11.70
2022-10-23T06:09:12.969Z,11.70
2022-10-23T06:09:45.773Z,11.70
2022-10-23T06:10:17.753Z,11.70
2022-10-23T06:10:49.582Z,11.70
2022-10-23T06:11:22.400Z,11.70
2022-10-23T06:11:54.308Z,11.70
2022-10-23T06:12:29.017Z,11.70
2022-10-23T06:13:01.871Z,11.80
2022-10-23T06:13:33.844Z,11.70
2022-10-23T06:14:07.118Z,11.70
2022-10-23T06:14:40.031Z,11.80
2022-10-23T06:15:11.875Z,11.80
2022-10-23T06:15:43.879Z,11.80
2022-10-23T06:16:20.347Z,11.80
2022-10-23T06:16:52.342Z,11.70
2022-10-23T06:17:24.187Z,11.70
2022-10-23T06:17:57.023Z,11.70
2022-10-23T06:18:28.892Z,11.70
2022-10-23T06:19:00.938Z,11.70
2022-10-23T06:19:34.008Z,11.80
2022-10-23T06:20:07.142Z,11.80
2022-10-23T06:20:39.811Z,11.70
2022-10-23T06:21:13.142Z,11.70
2022-10-23T06:21:45.066Z,11.70
2022-10-23T06:22:17.051Z,11.80
2022-10-23T06:22:49.968Z,11.70
2022-10-23T06:23:21.807Z,11.70
2022-10-23T06:23:54.745Z,11.70
2022-10-23T06:24:27.662Z,11.70
2022-10-23T06:24:59.521Z,11.70
2022-10-23T06:25:31.527Z,11.70
2022-10-23T06:26:05.354Z,11.80
2022-10-23T06:26:37.221Z,11.80
2022-10-23T06:27:10.057Z,11.80
2022-10-23T06:27:42.318Z,11.80
2022-10-23T06:28:17.059Z,11.80
2022-10-23T06:28:52.718Z,11.80
2022-10-23T06:29:24.534Z,11.80
2022-10-23T06:30:00.523Z,11.80
2022-10-23T06:30:32.933Z,11.80
2022-10-23T06:31:05.973Z,11.80
2022-10-23T06:31:40.263Z,11.80
2022-10-23T06:32:12.195Z,11.80
2022-10-23T06:32:45.489Z,11.80
2022-10-23T06:33:17.623Z,11.90
2022-10-23T06:33:49.486Z,11.80
2022-10-23T06:34:22.295Z,11.80
2022-10-23T06:34:54.148Z,11.80
2022-10-23T06:35:25.994Z,11.80
2022-10-23T06:35:58.902Z,11.80
2022-10-23T06:36:30.958Z,11.80
2022-10-23T06:37:03.865Z,11.80
2022-10-23T06:37:35.774Z,11.90
2022-10-23T06:38:09.032Z,11.90
2022-10-23T06:38:40.998Z,11.90
2022-10-23T06:39:14.162Z,11.90
2022-10-23T06:39:46.009Z,11.90
2022-10-23T06:40:17.956Z,11.90
2022-10-23T06:40:53.998Z,11.90
2022-10-23T06:41:25.991Z,11.90
2022-10-23T06:41:58.842Z,11.90
2022-10-23T06:42:30.802Z,11.90
2022-10-23T06:43:03.414Z,11.90
2022-10-23T06:43:35.311Z,11.90
2022-10-23T06:44:09.035Z,11.90
2022-10-23T06:44:40.842Z,11.90
2022-10-23T06:45:12.722Z,11.90
2022-10-23T06:45:45.567Z,12.00
2022-10-23T06:46:18.679Z,12.00
2022-10-23T06:46:52.002Z,12.00
2022-10-23T06:47:24.914Z,11.90
2022-10-23T06:47:56.798Z,12.00
2022-10-23T06:48:28.912Z,12.00
2022-10-23T06:49:01.814Z,12.00
2022-10-23T06:49:33.677Z,12.00
2022-10-23T06:50:06.009Z,12.00
2022-10-23T06:50:39.836Z,12.00
2022-10-23T06:51:13.299Z,12.00
2022-10-23T06:51:45.176Z,12.00
2022-10-23T06:52:41.784Z,12.00
2022-10-23T06:53:10.194Z,12.00
2022-10-23T06:53:43.506Z,12.00
2022-10-23T06:54:15.347Z,12.00
2022-10-23T06:54:47.225Z,12.00
2022-10-23T06:55:21.037Z,12.00
2022-10-23T06:55:55.368Z,12.00
2022-10-23T06:56:29.219Z,12.00
2022-10-23T06:57:02.040Z,12.00
2022-10-23T06:57:34.136Z,12.00
2022-10-23T06:58:10.366Z,12.00
2022-10-23T06:58:42.248Z,12.00
2022-10-23T06:59:15.181Z,12.00
2022-10-23T06:59:47.028Z,12.00
2022-10-23T07:00:19.122Z,12.00
2022-10-23T07:00:52.025Z,12.00
2022-10-23T07:01:24.157Z,12.10
2022-10-23T07:01:57.525Z,12.10
2022-10-23T07:02:30.478Z,12.10
2022-10-23T07:03:02.335Z,12.10
2022-10-23T07:03:34.521Z,12.10
2022-10-23T07:04:07.387Z,12.10
2022-10-23T07:04:41.136Z,12.10
2022-10-23T07:05:13.890Z,12.10
2022-10-23T07:05:47.318Z,12.10
2022-10-23T07:06:19.702Z,12.10
2022-10-23T07:06:51.606Z,12.10
2022-10-23T07:07:24.434Z,12.10
2022-10-23T07:07:56.302Z,12.10
2022-10-23T07:08:29.029Z,12.10
2022-10-23T07:09:01.867Z,12.10
2022-10-23T07:09:35.561Z,12.10
2022-10-23T07:10:08.331Z,12.10
2022-10-23T07:10:42.753Z,12.20
2022-10-23T07:11:14.629Z,12.20
2022-10-23T07:11:46.478Z,12.20
2022-10-23T07:12:19.313Z,12.20
2022-10-23T07:12:51.202Z,12.20
2022-10-23T07:13:24.825Z,12.30
2022-10-23T07:13:57.643Z,12.30
2022-10-23T07:14:32.104Z,12.30
2022-10-23T07:15:04.537Z,12.30
2022-10-23T07:15:38.174Z,12.30
2022-10-23T07:16:12.609Z,12.30
2022-10-23T07:16:45.458Z,12.30
2022-10-23T07:17:18.680Z,12.40
2022-10-23T07:17:50.534Z,12.40
2022-10-23T07:18:22.488Z,12.40
2022-10-23T07:18:59.257Z,12.40
2022-10-23T07:19:31.135Z,12.40
2022-10-23T07:20:03.070Z,12.40
2022-10-23T07:20:36.131Z,12.40
2022-10-23T07:21:08.199Z,12.50
2022-10-23T07:21:40.043Z,12.40
2022-10-23T07:22:15.732Z,12.40
2022-10-23T07:22:51.982Z,12.50