createdAt,value
2023-01-21T00:00:16.925Z,-0.28
2023-01-21T00:01:16.673Z,-0.31
2023-01-21T00:02:16.739Z,-0.28
2023-01-21T00:03:16.710Z,-0.30
2023-01-21T00:04:16.684Z,-0.27
2023-01-21T00:05:16.690Z,-0.26
2023-01-21T00:06:16.696Z,-0.24
2023-01-21T00:07:16.703Z,-0.26
2023-01-21T00:08:16.727Z,-0.24
2023-01-21T00:09:16.717Z,-0.26
2023-01-21T00:10:16.908Z,-0.27
2023-01-21T00:11:16.735Z,-0.26
2023-01-21T00:12:16.737Z,-0.26
2023-01-21T00:13:16.746Z,-0.31
2023-01-21T00:14:16.750Z,-0.27
2023-01-21T00:15:16.754Z,-0.26
2023-01-21T00:16:16.805Z,-0.30
2023-01-21T00:17:16.767Z,-0.26
2023-01-21T00:18:16.775Z,-0.24
2023-01-21T00:19:16.779Z,-0.26
2023-01-21T00:20:17.108Z,-0.26
2023-01-21T00:21:16.797Z,-0.26
2023-01-21T00:22:16.801Z,-0.24
2023-01-21T00:23:16.805Z,-0.27
2023-01-21T00:24:16.811Z,-0.27
2023-01-21T00:25:16.823Z,-0.30
2023-01-21T00:26:16.831Z,-0.27
2023-01-21T00:27:16.833Z,-0.41
2023-01-21T00:28:16.839Z,-0.30
2023-01-21T00:29:16.854Z,-0.33
2023-01-21T00:30:17.177Z,-0.33
2023-01-21T00:31:16.988Z,-0.30
2023-01-21T00:32:16.870Z,-0.38
2023-01-21T00:33:16.871Z,-0.28
2023-01-21T00:34:16.883Z,-0.35
2023-01-21T00:35:16.882Z,-0.35
2023-01-21T00:36:16.893Z,-0.30
2023-01-21T00:37:16.895Z,-0.38
2023-01-21T00:38:16.903Z,-0.38
2023-01-21T00:39:16.918Z,-0.35
2023-01-21T00:40:17.125Z,-0.28
2023-01-21T00:41:16.926Z,-0.30
2023-01-21T00:42:16.925Z,-0.38
2023-01-21T00:43:16.938Z,-0.36
2023-01-21T00:44:16.940Z,-0.26
2023-01-21T00:45:16.955Z,-0.38
2023-01-21T00:46:16.989Z,-0.33
2023-01-21T00:47:16.957Z,-0.36
2023-01-21T00:48:16.964Z,-0.35
2023-01-21T00:49:16.975Z,-0.35
2023-01-21T00:50:17.249Z,-0.41
2023-01-21T00:51:17.012Z,-0.36
2023-01-21T00:52:16.992Z,-0.27
2023-01-21T00:53:16.997Z,-0.31
2023-01-21T00:54:17.003Z,-0.39
2023-01-21T00:55:17.009Z,-0.31
2023-01-21T00:56:17.014Z,-0.33
2023-01-21T00:57:17.025Z,-0.33
2023-01-21T00:58:17.031Z,-0.31
2023-01-21T00:59:17.045Z,-0.27
2023-01-21T01:00:17.226Z,-0.23
2023-01-21T01:01:17.073Z,-0.28
2023-01-21T01:02:17.072Z,-0.27
2023-01-21T01:03:17.064Z,-0.27
2023-01-21T01:04:17.064Z,-0.17
2023-01-21T01:05:17.070Z,-0.23
2023-01-21T01:06:17.088Z,-0.21
2023-01-21T01:07:17.101Z,-0.18
2023-01-21T01:08:17.091Z,-0.21
2023-01-21T01:09:17.099Z,-0.20
2023-01-21T01:10:17.327Z,-0.13
2023-01-21T01:11:17.111Z,-0.13
2023-01-21T01:12:17.132Z,-0.20
2023-01-21T01:13:17.123Z,-0.18
2023-01-21T01:14:17.129Z,-0.06
2023-01-21T01:15:17.134Z,-0.21
2023-01-21T01:16:17.206Z,-0.15
2023-01-21T01:17:17.147Z,-0.17
2023-01-21T01:18:17.152Z,-0.13
2023-01-21T01:19:17.168Z,-0.15
2023-01-21T01:20:17.374Z,-0.18
2023-01-21T01:21:17.167Z,-0.06
2023-01-21T01:22:17.177Z,-0.18
2023-01-21T01:23:17.184Z,-0.06
2023-01-21T01:24:17.191Z,-0.07
2023-01-21T01:25:17.196Z,-0.09
2023-01-21T01:26:17.201Z,-0.05
2023-01-21T01:27:17.211Z,-0.07
2023-01-21T01:28:17.217Z,-0.05
2023-01-21T01:29:17.221Z,-0.13
2023-01-21T01:30:17.504Z,-0.12
2023-01-21T01:31:17.308Z,-0.07
2023-01-21T01:32:17.246Z,-0.10
2023-01-21T01:33:17.249Z,-0.13
2023-01-21T01:34:17.255Z,-0.06
2023-01-21T01:35:17.260Z,-0.06
2023-01-21T01:36:17.280Z,-0.10
2023-01-21T01:37:17.283Z,-0.15
2023-01-21T01:38:17.287Z,-0.06
2023-01-21T01:39:17.289Z,-0.07
2023-01-21T01:40:17.562Z,-0.18
2023-01-21T01:41:17.301Z,-0.13
2023-01-21T01:42:17.310Z,-0.15
2023-01-21T01:43:17.329Z,-0.18
2023-01-21T01:44:17.318Z,-0.13
2023-01-21T01:45:17.336Z,-0.09
2023-01-21T01:46:17.392Z,-0.18
2023-01-21T01:47:17.347Z,-0.18
2023-01-21T01:48:17.351Z,-0.17
2023-01-21T01:49:17.358Z,-0.18
2023-01-21T01:50:17.594Z,-0.15
2023-01-21T01:51:17.387Z,-0.13
2023-01-21T01:52:17.374Z,-0.23
2023-01-21T01:53:17.379Z,-0.13
2023-01-21T01:54:17.387Z,-0.13
2023-01-21T01:55:17.393Z,-0.15
2023-01-21T01:56:17.398Z,-0.21
2023-01-21T01:57:17.407Z,-0.18
2023-01-21T01:58:17.418Z,-0.15
2023-01-21T01:59:17.412Z,-0.06
2023-01-21T02:00:17.653Z,-0.13
2023-01-21T02:01:17.450Z,-0.09
2023-01-21T02:02:17.449Z,-0.10
2023-01-21T02:03:17.441Z,-0.18
2023-01-21T02:04:17.445Z,-0.18
2023-01-21T02:05:17.456Z,-0.12
2023-01-21T02:06:17.477Z,-0.12
2023-01-21T02:07:17.487Z,-0.15
2023-01-21T02:08:17.477Z,-0.15
2023-01-21T02:09:17.500Z,-0.07
2023-01-21T02:10:17.632Z,-0.06
2023-01-21T02:11:17.501Z,-0.13
2023-01-21T02:12:17.501Z,-0.10
2023-01-21T02:13:17.510Z,-0.03
2023-01-21T02:14:17.521Z,-0.06
2023-01-21T02:15:17.521Z,-0.12
2023-01-21T02:16:17.688Z,-0.06
2023-01-21T02:17:17.561Z,-0.15
2023-01-21T02:18:17.542Z,-0.12
2023-01-21T02:19:17.548Z,-0.06
2023-01-21T02:20:17.838Z,-0.07
2023-01-21T02:21:17.555Z,-0.02
2023-01-21T02:22:17.557Z,-0.09
2023-01-21T02:23:17.575Z,-0.06
2023-01-21T02:24:17.574Z,-0.07
2023-01-21T02:25:17.584Z,-0.07
2023-01-21T02:26:17.588Z,-0.03
2023-01-21T02:27:17.593Z,0.01
2023-01-21T02:28:17.599Z,-0.05
2023-01-21T02:29:17.625Z,0.00
2023-01-21T02:30:17.886Z,0.01
2023-01-21T02:31:17.703Z,-0.02
2023-01-21T02:32:17.626Z,0.08
2023-01-21T02:33:17.646Z,0.01
2023-01-21T02:34:17.650Z,0.06
2023-01-21T02:35:17.651Z,0.09
2023-01-21T02:36:17.663Z,0.02
2023-01-21T02:37:17.657Z,0.09
2023-01-21T02:38:17.675Z,0.01
2023-01-21T02:39:17.673Z,0.09
2023-01-21T02:40:17.955Z,0.05
2023-01-21T02:41:17.685Z,0.11
2023-01-21T02:42:17.691Z,0.01
2023-01-21T02:43:17.699Z,0.08
2023-01-21T02:44:17.707Z,0.11
2023-01-21T02:45:17.715Z,0.08
2023-01-21T02:46:17.757Z,0.13
2023-01-21T02:47:17.723Z,0.13
2023-01-21T02:48:17.731Z,0.24
2023-01-21T02:49:17.738Z,0.18
2023-01-21T02:50:17.889Z,0.16
2023-01-21T02:51:17.839Z,0.16
2023-01-21T02:52:17.756Z,0.16
2023-01-21T02:53:17.767Z,0.16
2023-01-21T02:54:17.773Z,0.19
2023-01-21T02:55:17.777Z,0.23
2023-01-21T02:56:17.785Z,0.24
2023-01-21T02:57:17.790Z,0.15
2023-01-21T02:58:17.805Z,0.30
2023-01-21T02:59:17.806Z,0.08
2023-01-21T03:00:18.137Z,0.23
2023-01-21T03:01:17.817Z,0.18
2023-01-21T03:02:17.872Z,0.24
2023-01-21T03:03:17.836Z,0.20
2023-01-21T03:04:17.841Z,0.24
2023-01-21T03:05:17.849Z,0.31
2023-01-21T03:06:17.858Z,0.24
2023-01-21T03:07:17.881Z,0.26
2023-01-21T03:08:17.869Z,0.26
2023-01-21T03:09:17.879Z,0.26
2023-01-21T03:10:18.188Z,0.26
2023-01-21T03:11:17.888Z,0.23
2023-01-21T03:12:17.909Z,0.24
2023-01-21T03:13:17.900Z,0.26
2023-01-21T03:14:17.905Z,0.24
2023-01-21T03:15:17.929Z,0.24
2023-01-21T03:16:17.950Z,0.19
2023-01-21T03:17:17.926Z,0.24
2023-01-21T03:18:17.934Z,0.26
2023-01-21T03:19:17.939Z,0.27
2023-01-21T03:20:18.095Z,0.30
2023-01-21T03:21:17.956Z,0.34
2023-01-21T03:22:17.962Z,0.27
2023-01-21T03:23:17.965Z,0.27
2023-01-21T03:24:17.973Z,0.27
2023-01-21T03:25:17.980Z,0.26
2023-01-21T03:26:17.996Z,0.31
2023-01-21T03:27:17.996Z,0.36
2023-01-21T03:28:18.002Z,0.30
2023-01-21T03:29:18.022Z,0.31
2023-01-21T03:30:18.163Z,0.27
2023-01-21T03:31:18.056Z,0.27
2023-01-21T03:32:18.028Z,0.27
2023-01-21T03:33:18.040Z,0.34
2023-01-21T03:34:18.047Z,0.34
2023-01-21T03:35:18.055Z,0.33
2023-01-21T03:36:18.076Z,0.33
2023-01-21T03:37:18.067Z,0.37
2023-01-21T03:38:18.070Z,0.30
2023-01-21T03:39:18.076Z,0.31
2023-01-21T03:40:18.221Z,0.36
2023-01-21T03:41:18.092Z,0.40
2023-01-21T03:42:18.098Z,0.26
2023-01-21T03:43:18.106Z,0.42
2023-01-21T03:44:18.115Z,0.36
2023-01-21T03:45:18.128Z,0.30
2023-01-21T03:46:18.127Z,0.33
2023-01-21T03:47:18.136Z,0.36
2023-01-21T03:48:18.144Z,0.36
2023-01-21T03:49:18.147Z,0.37
2023-01-21T03:50:18.446Z,0.44
2023-01-21T03:51:18.270Z,0.36
2023-01-21T03:52:18.173Z,0.42
2023-01-21T03:53:18.181Z,0.47
2023-01-21T03:54:18.188Z,0.48
2023-01-21T03:55:18.196Z,0.48
2023-01-21T03:56:18.202Z,0.44
2023-01-21T03:57:18.208Z,0.40
2023-01-21T03:58:18.214Z,0.52
2023-01-21T03:59:18.221Z,0.42
2023-01-21T04:00:18.507Z,0.40
2023-01-21T04:01:18.300Z,0.45
2023-01-21T04:02:18.274Z,0.42
2023-01-21T04:03:18.246Z,0.42
2023-01-21T04:04:18.257Z,0.39
2023-01-21T04:05:18.263Z,0.42
2023-01-21T04:06:18.269Z,0.40
2023-01-21T04:07:18.275Z,0.42
2023-01-21T04:08:18.282Z,0.39
2023-01-21T04:09:18.291Z,0.37
2023-01-21T04:10:18.537Z,0.37
2023-01-21T04:11:18.313Z,0.45
2023-01-21T04:12:18.313Z,0.37
2023-01-21T04:13:18.319Z,0.42
2023-01-21T04:14:18.327Z,0.37
2023-01-21T04:15:18.337Z,0.40
2023-01-21T04:16:18.353Z,0.39
2023-01-21T04:17:18.348Z,0.36
2023-01-21T04:18:18.352Z,0.36
2023-01-21T04:19:18.361Z,0.33
2023-01-21T04:20:18.655Z,0.33
2023-01-21T04:21:18.379Z,0.39
2023-01-21T04:22:18.379Z,0.30
2023-01-21T04:23:18.386Z,0.33
2023-01-21T04:24:18.391Z,0.39
2023-01-21T04:25:18.399Z,0.30
2023-01-21T04:26:18.407Z,0.34
2023-01-21T04:27:18.413Z,0.33
2023-01-21T04:28:18.416Z,0.27
2023-01-21T04:29:18.427Z,0.33
2023-01-21T04:30:18.802Z,0.31
2023-01-21T04:31:18.478Z,0.29
2023-01-21T04:32:18.456Z,0.34
2023-01-21T04:33:18.454Z,0.31
2023-01-21T04:34:18.459Z,0.24
2023-01-21T04:35:18.469Z,0.34
2023-01-21T04:36:18.475Z,0.36
2023-01-21T04:37:18.480Z,0.27
2023-01-21T04:38:18.491Z,0.29
2023-01-21T04:39:18.493Z,0.24
2023-01-21T04:40:18.635Z,0.30
2023-01-21T04:41:18.512Z,0.31
2023-01-21T04:42:18.513Z,0.27
2023-01-21T04:43:18.522Z,0.33
2023-01-21T04:44:18.535Z,0.33
2023-01-21T04:45:18.533Z,0.33
2023-01-21T04:46:18.549Z,0.33
2023-01-21T04:47:18.545Z,0.33
2023-01-21T04:48:18.555Z,0.34
2023-01-21T04:49:18.565Z,0.36
2023-01-21T04:50:18.835Z,0.34
2023-01-21T04:51:18.670Z,0.33
2023-01-21T04:52:18.585Z,0.29
2023-01-21T04:53:18.588Z,0.29
2023-01-21T04:54:18.597Z,0.29
2023-01-21T04:55:18.601Z,0.27
2023-01-21T04:56:18.614Z,0.31
2023-01-21T04:57:18.614Z,0.30
2023-01-21T04:58:18.623Z,0.24
2023-01-21T04:59:18.633Z,0.30
2023-01-21T05:00:18.892Z,0.31
2023-01-21T05:01:18.674Z,0.33
2023-01-21T05:02:18.704Z,0.29
2023-01-21T05:03:18.654Z,0.26
2023-01-21T05:04:18.667Z,0.30
2023-01-21T05:05:18.668Z,0.29
2023-01-21T05:06:18.676Z,0.30
2023-01-21T05:07:20.819Z,0.24
2023-01-21T05:08:18.689Z,0.30
2023-01-21T05:09:18.697Z,0.29
2023-01-21T05:10:18.923Z,0.23
2023-01-21T05:11:18.714Z,0.24
2023-01-21T05:12:18.713Z,0.23
2023-01-21T05:13:18.721Z,0.29
2023-01-21T05:14:18.730Z,0.24
2023-01-21T05:15:18.742Z,0.13
2023-01-21T05:16:18.773Z,0.23
2023-01-21T05:17:18.755Z,0.27
2023-01-21T05:18:18.760Z,0.30
2023-01-21T05:19:18.759Z,0.24
2023-01-21T05:20:19.024Z,0.31
2023-01-21T05:21:18.776Z,0.26
2023-01-21T05:22:18.778Z,0.24
2023-01-21T05:23:18.786Z,0.31
2023-01-21T05:24:18.793Z,0.27
2023-01-21T05:25:18.807Z,0.24
2023-01-21T05:26:18.813Z,0.23
2023-01-21T05:27:18.812Z,0.23
2023-01-21T05:28:18.820Z,0.26
2023-01-21T05:29:18.827Z,0.26
2023-01-21T05:30:18.926Z,0.29
2023-01-21T05:31:18.927Z,0.24
2023-01-21T05:32:18.847Z,0.29
2023-01-21T05:33:18.852Z,0.26
2023-01-21T05:34:18.859Z,0.19
2023-01-21T05:35:18.868Z,0.33
2023-01-21T05:36:18.885Z,0.24
2023-01-21T05:37:18.877Z,0.20
2023-01-21T05:38:18.890Z,0.24
2023-01-21T05:39:18.901Z,0.30
2023-01-21T05:40:19.168Z,0.30
2023-01-21T05:41:18.907Z,0.30
2023-01-21T05:42:18.917Z,0.31
2023-01-21T05:43:18.917Z,0.27
2023-01-21T05:44:18.926Z,0.31
2023-01-21T05:45:18.933Z,0.31
2023-01-21T05:46:18.978Z,0.27
2023-01-21T05:47:18.948Z,0.20
2023-01-21T05:48:18.954Z,0.30
2023-01-21T05:49:18.956Z,0.31
2023-01-21T05:50:19.158Z,0.34
2023-01-21T05:51:18.993Z,0.33
2023-01-21T05:52:18.977Z,0.36
2023-01-21T05:53:18.990Z,0.29
2023-01-21T05:54:18.991Z,0.30
2023-01-21T05:55:19.000Z,0.31
2023-01-21T05:56:19.005Z,0.37
2023-01-21T05:57:19.009Z,0.31
2023-01-21T05:58:19.025Z,0.26
2023-01-21T05:59:19.027Z,0.44
2023-01-21T06:00:19.275Z,0.37
2023-01-21T06:01:19.038Z,0.39
2023-01-21T06:02:19.105Z,0.34
2023-01-21T06:03:19.088Z,0.36
2023-01-21T06:04:19.058Z,0.47
2023-01-21T06:05:19.063Z,0.42
2023-01-21T06:06:19.083Z,0.34
2023-01-21T06:07:19.087Z,0.47
2023-01-21T06:08:19.086Z,0.45
2023-01-21T06:09:19.095Z,0.45
2023-01-21T06:10:19.331Z,0.37
2023-01-21T06:11:19.104Z,0.47
2023-01-21T06:12:19.108Z,0.44
2023-01-21T06:13:19.120Z,0.40
2023-01-21T06:14:19.123Z,0.40
2023-01-21T06:15:19.143Z,0.40
2023-01-21T06:16:19.135Z,0.49
2023-01-21T06:17:19.142Z,0.48
2023-01-21T06:18:19.152Z,0.44
2023-01-21T06:19:19.166Z,0.48
2023-01-21T06:20:19.451Z,0.47
2023-01-21T06:21:19.171Z,0.48
2023-01-21T06:22:19.175Z,0.45
2023-01-21T06:23:19.185Z,0.47
2023-01-21T06:24:19.192Z,0.48
2023-01-21T06:25:19.200Z,0.48
2023-01-21T06:26:19.211Z,0.51
2023-01-21T06:27:19.216Z,0.49
2023-01-21T06:28:19.224Z,0.45
2023-01-21T06:29:19.226Z,0.45
2023-01-21T06:30:19.264Z,0.55
2023-01-21T06:31:19.309Z,0.42
2023-01-21T06:32:19.250Z,0.49
2023-01-21T06:33:19.252Z,0.61
2023-01-21T06:34:19.260Z,0.55
2023-01-21T06:35:19.268Z,0.61
2023-01-21T06:36:19.288Z,0.51
2023-01-21T06:37:19.292Z,0.51
2023-01-21T06:38:19.303Z,0.58
2023-01-21T06:39:19.304Z,0.52
2023-01-21T06:40:19.465Z,0.59
2023-01-21T06:41:19.316Z,0.61
2023-01-21T06:42:19.316Z,0.52
2023-01-21T06:43:19.321Z,0.56
2023-01-21T06:44:19.327Z,0.61
2023-01-21T06:45:19.338Z,0.55
2023-01-21T06:46:19.375Z,0.58
2023-01-21T06:47:19.359Z,0.64
2023-01-21T06:48:19.367Z,0.59
2023-01-21T06:49:19.364Z,0.67
2023-01-21T06:50:19.528Z,0.61
2023-01-21T06:51:19.424Z,0.64
2023-01-21T06:52:19.383Z,0.61
2023-01-21T06:53:19.390Z,0.59
2023-01-21T06:54:19.399Z,0.58
2023-01-21T06:55:19.412Z,0.61
2023-01-21T06:56:19.416Z,0.61
2023-01-21T06:57:19.416Z,0.56
2023-01-21T06:58:19.423Z,0.64
2023-01-21T06:59:19.429Z,0.66
2023-01-21T07:00:19.724Z,0.61
2023-01-21T07:01:19.466Z,0.67
2023-01-21T07:02:19.455Z,0.66
2023-01-21T07:03:19.457Z,0.64
2023-01-21T07:04:19.470Z,0.66
2023-01-21T07:05:19.600Z,0.66
2023-01-21T07:06:19.481Z,0.64
2023-01-21T07:07:19.484Z,0.67
2023-01-21T07:08:19.491Z,0.64
2023-01-21T07:09:19.501Z,0.70
2023-01-21T07:10:19.574Z,0.70
2023-01-21T07:11:19.513Z,0.66
2023-01-21T07:12:19.518Z,0.66
2023-01-21T07:13:19.524Z,0.70
2023-01-21T07:14:19.533Z,0.68
2023-01-21T07:15:19.790Z,0.59
2023-01-21T07:16:19.560Z,0.70
2023-01-21T07:17:19.553Z,0.68
2023-01-21T07:18:19.562Z,0.67
2023-01-21T07:19:19.587Z,0.66
2023-01-21T07:20:19.574Z,0.63
2023-01-21T07:21:19.585Z,0.67
2023-01-21T07:22:19.593Z,0.71
2023-01-21T07:23:19.596Z,0.68
2023-01-21T07:24:19.600Z,0.63
2023-01-21T07:25:19.711Z,0.61
2023-01-21T07:26:19.628Z,0.66
2023-01-21T07:27:19.628Z,0.58
2023-01-21T07:28:19.629Z,0.58
2023-01-21T07:29:19.653Z,0.61
2023-01-21T07:30:19.649Z,0.55
2023-01-21T07:31:19.789Z,0.63
2023-01-21T07:32:19.656Z,0.61
2023-01-21T07:33:19.662Z,0.58
2023-01-21T07:34:19.668Z,0.61
2023-01-21T07:35:19.957Z,0.64
2023-01-21T07:36:19.682Z,0.67
2023-01-21T07:37:19.689Z,0.61
2023-01-21T07:38:19.697Z,0.64
2023-01-21T07:39:19.702Z,0.59
2023-01-21T07:40:19.707Z,0.67
2023-01-21T07:41:19.719Z,0.61
2023-01-21T07:42:19.727Z,0.70
2023-01-21T07:43:19.737Z,0.76
2023-01-21T07:44:19.735Z,0.74
2023-01-21T07:45:19.766Z,0.73
2023-01-21T07:46:19.782Z,0.74
2023-01-21T07:47:19.761Z,0.73
2023-01-21T07:48:19.765Z,0.71
2023-01-21T07:49:19.811Z,0.77
2023-01-21T07:50:19.779Z,0.68
2023-01-21T07:51:19.835Z,0.74
2023-01-21T07:52:19.796Z,0.74
2023-01-21T07:53:19.797Z,0.78
2023-01-21T07:54:19.805Z,0.73
2023-01-21T07:55:20.039Z,0.77
2023-01-21T07:56:19.820Z,0.74
2023-01-21T07:57:19.829Z,0.91
2023-01-21T07:58:19.836Z,0.82
2023-01-21T07:59:19.838Z,0.78
2023-01-21T08:00:19.849Z,0.84
2023-01-21T08:01:19.915Z,0.77
2023-01-21T08:02:19.937Z,0.86
2023-01-21T08:03:19.879Z,0.76
2023-01-21T08:04:19.875Z,0.78
2023-01-21T08:05:19.884Z,0.86
2023-01-21T08:06:19.891Z,0.78
2023-01-21T08:07:19.895Z,0.89
2023-01-21T08:08:19.902Z,0.85
2023-01-21T08:09:19.911Z,0.86
2023-01-21T08:10:19.917Z,0.88
2023-01-21T08:11:19.939Z,0.89
2023-01-21T08:12:19.934Z,0.88
2023-01-21T08:13:19.940Z,0.86
2023-01-21T08:14:19.948Z,0.88
2023-01-21T08:15:20.016Z,0.92
2023-01-21T08:16:20.028Z,0.99
2023-01-21T08:17:19.983Z,0.99
2023-01-21T08:18:19.978Z,0.99
2023-01-21T08:19:19.986Z,1.02
2023-01-21T08:20:20.032Z,1.02
2023-01-21T08:21:19.998Z,0.95
2023-01-21T08:22:20.008Z,1.04
2023-01-21T08:23:20.011Z,1.04
2023-01-21T08:24:20.027Z,1.00
2023-01-21T08:25:20.028Z,1.04
2023-01-21T08:26:20.037Z,1.10
2023-01-21T08:27:20.043Z,1.03
2023-01-21T08:28:20.046Z,1.12
2023-01-21T08:29:20.054Z,1.09
2023-01-21T08:30:20.064Z,1.14
2023-01-21T08:31:20.184Z,1.16
2023-01-21T08:32:20.078Z,1.16
2023-01-21T08:33:20.104Z,1.16
2023-01-21T08:34:20.113Z,1.14
2023-01-21T08:35:20.098Z,1.16
2023-01-21T08:36:20.116Z,1.20
2023-01-21T08:37:20.115Z,1.14
2023-01-21T08:38:20.121Z,1.13
2023-01-21T08:39:20.129Z,1.20
2023-01-21T08:40:20.136Z,1.04
2023-01-21T08:41:20.148Z,1.30
2023-01-21T08:42:20.149Z,1.24
2023-01-21T08:43:20.160Z,1.25
2023-01-21T08:44:20.171Z,1.16
2023-01-21T08:45:20.501Z,1.18
2023-01-21T08:46:20.187Z,1.21
2023-01-21T08:47:20.189Z,1.28
2023-01-21T08:48:20.195Z,1.30
2023-01-21T08:49:20.203Z,1.28
2023-01-21T08:50:20.213Z,1.22
2023-01-21T08:51:20.271Z,1.38
2023-01-21T08:52:20.224Z,1.27
2023-01-21T08:53:20.239Z,1.24
2023-01-21T08:54:20.241Z,1.21
2023-01-21T08:55:20.249Z,1.34
2023-01-21T08:56:20.254Z,1.42
2023-01-21T08:57:20.265Z,1.28
2023-01-21T08:58:20.275Z,1.36
2023-01-21T08:59:20.284Z,1.34
2023-01-21T09:00:20.287Z,1.36
2023-01-21T09:01:20.329Z,1.34
2023-01-21T09:02:20.402Z,1.39
2023-01-21T09:03:20.313Z,1.32
2023-01-21T09:04:20.318Z,1.46
2023-01-21T09:05:20.351Z,1.50
2023-01-21T09:06:20.340Z,1.46
2023-01-21T09:07:20.359Z,1.56
2023-01-21T09:08:20.349Z,1.52
2023-01-21T09:09:20.358Z,1.52
2023-01-21T09:10:20.363Z,1.52
2023-01-21T09:11:20.374Z,1.57
2023-01-21T09:12:20.379Z,1.58
2023-01-21T09:13:20.390Z,1.52
2023-01-21T09:14:20.395Z,1.60
2023-01-21T09:15:20.401Z,1.56
2023-01-21T09:16:20.426Z,1.57
2023-01-21T09:17:20.423Z,1.58
2023-01-21T09:18:20.426Z,1.61
2023-01-21T09:19:20.432Z,1.58
2023-01-21T09:20:20.504Z,1.70
2023-01-21T09:21:20.455Z,1.61
2023-01-21T09:22:20.461Z,1.68
2023-01-21T09:23:20.465Z,1.66
2023-01-21T09:24:20.478Z,1.66
2023-01-21T09:25:23.066Z,1.70
2023-01-21T09:26:20.512Z,1.71
2023-01-21T09:27:20.501Z,1.68
2023-01-21T09:28:20.509Z,1.75
2023-01-21T09:29:20.515Z,1.74
2023-01-21T09:30:20.562Z,1.79
2023-01-21T09:31:20.589Z,1.78
2023-01-21T09:32:20.539Z,1.76
2023-01-21T09:33:20.549Z,1.79
2023-01-21T09:34:20.563Z,1.76
2023-01-21T09:35:20.567Z,1.82
2023-01-21T09:36:20.573Z,1.76
2023-01-21T09:37:20.589Z,1.81
2023-01-21T09:38:20.586Z,1.74
2023-01-21T09:39:20.595Z,1.79
2023-01-21T09:40:20.614Z,1.88
2023-01-21T09:41:20.610Z,1.81
2023-01-21T09:42:20.620Z,1.78
2023-01-21T09:43:20.629Z,1.81
2023-01-21T09:44:20.639Z,1.81
2023-01-21T09:45:20.662Z,1.82
2023-01-21T09:46:20.680Z,1.88
2023-01-21T09:47:20.658Z,1.92
2023-01-21T09:48:20.669Z,1.97
2023-01-21T09:49:20.674Z,1.97
2023-01-21T09:50:20.681Z,1.95
2023-01-21T09:51:20.705Z,1.95
2023-01-21T09:52:20.700Z,2.03
2023-01-21T09:53:20.707Z,2.03
2023-01-21T09:54:20.721Z,1.95
2023-01-21T09:55:20.723Z,1.98
2023-01-21T09:56:20.737Z,2.05
2023-01-21T09:57:20.742Z,2.07
2023-01-21T09:58:20.749Z,2.03
2023-01-21T09:59:21.140Z,2.04
2023-01-21T10:00:20.770Z,2.03
2023-01-21T10:01:20.861Z,2.12
2023-01-21T10:02:20.781Z,2.07
2023-01-21T10:03:20.787Z,2.15
2023-01-21T10:04:20.844Z,2.10
2023-01-21T10:05:20.809Z,2.08
2023-01-21T10:06:20.820Z,2.16
2023-01-21T10:07:20.823Z,2.16
2023-01-21T10:08:20.846Z,2.25
2023-01-21T10:09:20.844Z,2.16
2023-01-21T10:10:20.854Z,2.16
2023-01-21T10:11:20.856Z,2.22
2023-01-21T10:12:20.865Z,2.30
2023-01-21T10:13:20.873Z,2.21
2023-01-21T10:14:20.887Z,2.30
2023-01-21T10:15:20.889Z,2.30
2023-01-21T10:16:20.913Z,2.30
2023-01-21T10:17:20.907Z,2.30
2023-01-21T10:18:20.917Z,2.26
2023-01-21T10:19:20.922Z,2.26
2023-01-21T10:20:20.931Z,2.34
2023-01-21T10:21:20.942Z,2.36
2023-01-21T10:22:20.952Z,2.40
2023-01-21T10:23:20.958Z,2.30
2023-01-21T10:24:20.970Z,2.36
2023-01-21T10:25:20.975Z,2.33
2023-01-21T10:26:20.984Z,2.34
2023-01-21T10:27:21.001Z,2.36
2023-01-21T10:28:21.004Z,2.36
2023-01-21T10:29:21.008Z,2.44
2023-01-21T10:30:21.019Z,2.37
2023-01-21T10:31:21.116Z,2.41
2023-01-21T10:32:21.036Z,2.37
2023-01-21T10:33:21.045Z,2.39
2023-01-21T10:34:21.055Z,2.39
2023-01-21T10:35:21.063Z,2.44
2023-01-21T10:36:21.071Z,2.55
2023-01-21T10:37:21.081Z,2.44
2023-01-21T10:38:21.091Z,2.46
2023-01-21T10:39:21.097Z,2.52
2023-01-21T10:40:21.103Z,2.47
2023-01-21T10:41:21.113Z,2.51
2023-01-21T10:42:21.146Z,2.55
2023-01-21T10:43:21.148Z,2.47
2023-01-21T10:44:21.143Z,2.65
2023-01-21T10:45:21.165Z,2.57
2023-01-21T10:46:21.201Z,2.59
2023-01-21T10:47:21.164Z,2.58
2023-01-21T10:48:21.178Z,2.70
2023-01-21T10:49:21.205Z,2.72
2023-01-21T10:50:21.214Z,2.73
2023-01-21T10:51:21.322Z,2.73
2023-01-21T10:52:21.208Z,2.75
2023-01-21T10:53:21.220Z,2.79
2023-01-21T10:54:22.635Z,2.77
2023-01-21T10:55:21.238Z,2.82
2023-01-21T10:56:21.243Z,2.83
2023-01-21T10:57:21.252Z,2.85
2023-01-21T10:58:21.257Z,2.90
2023-01-21T10:59:21.275Z,2.98
2023-01-21T11:00:21.286Z,2.93
2023-01-21T11:01:21.307Z,2.90
2023-01-21T11:02:21.336Z,2.98
2023-01-21T11:03:21.306Z,2.98
2023-01-21T11:04:21.314Z,2.98
2023-01-21T11:05:21.323Z,3.01
2023-01-21T11:06:21.333Z,2.98
2023-01-21T11:07:21.345Z,2.95
2023-01-21T11:08:21.350Z,3.06
2023-01-21T11:09:21.360Z,2.97
2023-01-21T11:10:21.391Z,3.05
2023-01-21T11:11:21.379Z,3.09
2023-01-21T11:12:21.386Z,2.97
2023-01-21T11:13:21.403Z,3.11
2023-01-21T11:14:21.471Z,3.11
2023-01-21T11:15:21.413Z,3.06
2023-01-21T11:16:21.426Z,3.09
2023-01-21T11:17:21.433Z,3.12
2023-01-21T11:18:21.442Z,3.09
2023-01-21T11:19:21.450Z,3.11
2023-01-21T11:20:21.902Z,3.16
2023-01-21T11:21:21.490Z,3.16
2023-01-21T11:22:21.483Z,3.24
2023-01-21T11:23:21.488Z,3.18
2023-01-21T11:24:21.499Z,3.26
2023-01-21T11:25:21.507Z,3.21
2023-01-21T11:26:21.524Z,3.22
2023-01-21T11:27:21.528Z,3.27
2023-01-21T11:28:21.536Z,3.22
2023-01-21T11:29:21.544Z,3.21
2023-01-21T11:30:40.652Z,3.31
2023-01-21T11:31:21.651Z,3.26
2023-01-21T11:32:21.650Z,3.31
2023-01-21T11:33:21.588Z,3.26
2023-01-21T11:34:21.601Z,3.24
2023-01-21T11:35:21.603Z,3.36
2023-01-21T11:36:21.606Z,3.34
2023-01-21T11:37:21.617Z,3.37
2023-01-21T11:38:21.629Z,3.45
2023-01-21T11:39:21.637Z,3.40
2023-01-21T11:40:21.951Z,3.43
2023-01-21T11:41:21.657Z,3.41
2023-01-21T11:42:21.667Z,3.48
2023-01-21T11:43:21.677Z,3.48
2023-01-21T11:44:21.684Z,3.48
2023-01-21T11:45:21.692Z,3.61
2023-01-21T11:46:21.768Z,3.48
2023-01-21T11:47:21.717Z,3.59
2023-01-21T11:48:21.729Z,3.53
2023-01-21T11:49:21.732Z,3.59
2023-01-21T11:50:21.741Z,3.64
2023-01-21T11:51:21.758Z,3.68
2023-01-21T11:52:21.761Z,3.63
2023-01-21T11:53:21.767Z,3.64
2023-01-21T11:54:21.779Z,3.71
2023-01-21T11:55:21.797Z,3.71
2023-01-21T11:56:21.797Z,3.77
2023-01-21T11:57:21.807Z,3.68
2023-01-21T11:58:21.821Z,3.70
2023-01-21T11:59:21.842Z,3.71
2023-01-21T12:00:21.841Z,3.77
2023-01-21T12:01:21.876Z,3.74
2023-01-21T12:02:21.933Z,3.76
2023-01-21T12:03:21.871Z,3.82
2023-01-21T12:04:21.875Z,3.77
2023-01-21T12:05:21.882Z,3.76
2023-01-21T12:06:21.892Z,3.76
2023-01-21T12:07:21.908Z,3.82
2023-01-21T12:08:21.915Z,3.82
2023-01-21T12:09:21.922Z,3.91
2023-01-21T12:10:21.941Z,3.76
2023-01-21T12:11:21.942Z,3.74
2023-01-21T12:12:21.951Z,3.76
2023-01-21T12:13:21.971Z,3.81
2023-01-21T12:14:21.974Z,3.76
2023-01-21T12:15:21.983Z,3.91
2023-01-21T12:16:22.057Z,3.89
2023-01-21T12:17:22.018Z,3.88
2023-01-21T12:18:22.008Z,3.81
2023-01-21T12:19:22.055Z,3.91
2023-01-21T12:20:22.044Z,3.91
2023-01-21T12:21:22.043Z,3.89
2023-01-21T12:22:22.051Z,3.89
2023-01-21T12:23:22.065Z,3.94
2023-01-21T12:24:22.075Z,3.85
2023-01-21T12:25:22.081Z,3.89
2023-01-21T12:26:22.085Z,3.88
2023-01-21T12:27:22.094Z,3.92
2023-01-21T12:28:22.101Z,3.92
2023-01-21T12:29:22.129Z,3.89
2023-01-21T12:30:22.126Z,3.92
2023-01-21T12:31:22.226Z,3.89
2023-01-21T12:32:23.707Z,3.95
2023-01-21T12:33:22.154Z,3.91
2023-01-21T12:34:22.160Z,4.02
2023-01-21T12:35:22.180Z,4.00
2023-01-21T12:36:22.194Z,3.95
2023-01-21T12:37:22.189Z,4.03
2023-01-21T12:38:22.197Z,4.00
2023-01-21T12:39:22.213Z,4.00
2023-01-21T12:40:22.229Z,4.06
2023-01-21T12:41:22.226Z,4.13
2023-01-21T12:42:22.257Z,4.02
2023-01-21T12:43:22.262Z,4.13
2023-01-21T12:44:22.260Z,4.06
2023-01-21T12:45:22.278Z,3.99
2023-01-21T12:46:22.333Z,4.03
2023-01-21T12:47:22.289Z,4.10
2023-01-21T12:48:22.296Z,4.00
2023-01-21T12:49:22.304Z,4.03
2023-01-21T12:50:22.322Z,4.14
2023-01-21T12:51:22.378Z,4.14
2023-01-21T12:52:22.331Z,4.10
2023-01-21T12:53:22.352Z,4.14
2023-01-21T12:54:22.354Z,4.09
2023-01-21T12:55:22.381Z,4.16
2023-01-21T12:56:22.376Z,4.13
2023-01-21T12:57:22.381Z,4.13
2023-01-21T12:58:22.403Z,4.10
2023-01-21T12:59:22.402Z,4.21
2023-01-21T13:00:22.414Z,4.10
2023-01-21T13:01:22.423Z,4.22
2023-01-21T13:02:22.502Z,4.09
2023-01-21T13:03:22.439Z,4.07
2023-01-21T13:04:22.447Z,4.13
2023-01-21T13:05:22.457Z,4.14
2023-01-21T13:06:24.018Z,4.14
2023-01-21T13:07:22.477Z,4.02
2023-01-21T13:08:22.487Z,3.99
2023-01-21T13:09:22.495Z,4.03
2023-01-21T13:10:22.508Z,4.03
2023-01-21T13:11:22.513Z,4.07
2023-01-21T13:12:22.526Z,4.12
2023-01-21T13:13:22.535Z,4.06