createdAt,value
2018-06-14T00:01:08.883Z,4.27
2018-06-14T00:03:37.687Z,4.97
2018-06-14T00:06:06.719Z,5.10
2018-06-14T00:08:35.315Z,5.23
2018-06-14T00:11:03.925Z,4.73
2018-06-14T00:13:32.571Z,4.90
2018-06-14T00:16:01.301Z,4.57
2018-06-14T00:18:29.884Z,5.20
2018-06-14T00:20:58.609Z,5.30
2018-06-14T00:23:27.261Z,5.17
2018-06-14T00:25:55.852Z,6.37
2018-06-14T00:28:24.432Z,6.83
2018-06-14T00:30:53.340Z,6.43
2018-06-14T00:33:21.897Z,8.33
2018-06-14T00:35:50.666Z,10.00
2018-06-14T00:38:19.309Z,6.27
2018-06-14T00:40:47.986Z,6.47
2018-06-14T00:43:18.468Z,6.23
2018-06-14T00:45:48.744Z,5.97
2018-06-14T00:48:18.296Z,7.33
2018-06-14T00:50:56.482Z,8.03
2018-06-14T01:04:25.799Z,9.57
2018-06-14T01:06:55.586Z,7.03
2018-06-14T01:10:20.162Z,8.80
2018-06-14T01:17:15.891Z,9.27
2018-06-14T01:24:32.873Z,6.40
2018-06-14T01:27:06.723Z,7.00
2018-06-14T01:34:57.727Z,7.10
2018-06-14T01:41:22.030Z,8.37
2018-06-14T01:46:55.899Z,6.83
2018-06-14T01:49:31.521Z,7.80
2018-06-14T01:52:07.274Z,8.07
2018-06-14T01:54:49.748Z,8.37
2018-06-14T01:57:46.319Z,7.50
2018-06-14T02:00:14.942Z,8.20
2018-06-14T02:02:43.555Z,7.40
2018-06-14T02:05:12.110Z,7.67
2018-06-14T02:07:40.672Z,7.60
2018-06-14T02:10:09.229Z,8.40
2018-06-14T02:12:37.816Z,10.60
2018-06-14T02:15:06.582Z,10.73
2018-06-14T02:17:35.153Z,7.90
2018-06-14T02:20:03.722Z,9.03
2018-06-14T02:22:32.341Z,9.70
2018-06-14T02:25:01.032Z,8.90
2018-06-14T02:27:29.588Z,9.37
2018-06-14T02:29:58.244Z,8.80
2018-06-14T02:32:26.932Z,8.57
2018-06-14T02:34:55.640Z,9.70
2018-06-14T02:37:24.224Z,9.30
2018-06-14T02:39:52.813Z,9.03
2018-06-14T02:42:21.460Z,8.70
2018-06-14T02:44:50.342Z,9.10
2018-06-14T02:47:18.953Z,7.53
2018-06-14T02:49:47.592Z,8.73
2018-06-14T02:52:16.141Z,7.50
2018-06-14T02:54:44.954Z,8.17
2018-06-14T02:57:13.729Z,7.60
2018-06-14T02:59:43.026Z,8.60
2018-06-14T03:02:11.621Z,7.50
2018-06-14T03:04:40.224Z,7.70
2018-06-14T03:07:08.817Z,10.10
2018-06-14T03:09:37.485Z,7.73
2018-06-14T03:12:06.049Z,8.10
2018-06-14T03:14:34.736Z,8.70
2018-06-14T03:17:03.325Z,9.73
2018-06-14T03:19:31.905Z,8.53
2018-06-14T03:22:00.635Z,7.53
2018-06-14T03:24:29.396Z,9.10
2018-06-14T03:26:58.008Z,8.47
2018-06-14T03:29:26.617Z,8.60
2018-06-14T03:31:55.226Z,9.60
2018-06-14T03:34:23.832Z,8.37
2018-06-14T03:36:52.673Z,8.57
2018-06-14T03:39:21.241Z,8.57
2018-06-14T03:41:49.912Z,9.10
2018-06-14T03:44:18.565Z,11.93
2018-06-14T03:46:47.241Z,7.80
2018-06-14T03:49:16.064Z,8.67
2018-06-14T03:51:44.715Z,8.30
2018-06-14T03:54:13.289Z,8.40
2018-06-14T03:56:41.904Z,12.73
2018-06-14T03:59:10.552Z,9.10
2018-06-14T04:01:39.111Z,12.13
2018-06-14T04:04:07.697Z,14.90
2018-06-14T04:06:36.283Z,32.23
2018-06-14T04:09:06.608Z,12.00
2018-06-14T04:11:35.344Z,9.23
2018-06-14T04:14:04.156Z,8.97
2018-06-14T04:16:32.817Z,9.20
2018-06-14T04:19:01.482Z,10.40
2018-06-14T04:21:30.320Z,9.27
2018-06-14T04:23:59.325Z,8.87
2018-06-14T04:26:28.038Z,10.90
2018-06-14T04:28:56.961Z,12.43
2018-06-14T04:31:25.984Z,9.67
2018-06-14T04:33:54.761Z,8.30
2018-06-14T04:36:23.393Z,10.47
2018-06-14T04:38:52.219Z,19.00
2018-06-14T04:41:21.028Z,9.00
2018-06-14T04:43:49.912Z,9.43
2018-06-14T04:46:20.730Z,12.30
2018-06-14T04:48:50.537Z,13.43
2018-06-14T04:51:29.542Z,15.60
2018-06-14T04:54:38.091Z,10.80
2018-06-14T05:00:02.872Z,17.37
2018-06-14T05:02:31.544Z,11.70
2018-06-14T05:05:00.180Z,12.43
2018-06-14T05:07:28.821Z,13.40
2018-06-14T05:09:57.568Z,11.63
2018-06-14T05:12:26.216Z,11.47
2018-06-14T05:14:54.983Z,11.70
2018-06-14T05:17:23.586Z,10.97
2018-06-14T05:19:52.286Z,12.00
2018-06-14T05:22:20.986Z,16.63
2018-06-14T05:24:49.549Z,12.37
2018-06-14T05:27:18.270Z,12.20
2018-06-14T05:29:48.125Z,14.40
2018-06-14T05:32:16.884Z,14.73
2018-06-14T05:34:45.958Z,15.57
2018-06-14T05:37:14.766Z,14.53
2018-06-14T05:39:43.605Z,13.40
2018-06-14T05:42:13.396Z,13.50
2018-06-14T05:44:43.716Z,13.70
2018-06-14T05:50:29.938Z,13.10
2018-06-14T05:56:38.167Z,15.03
2018-06-14T06:02:05.015Z,14.53
2018-06-14T06:12:11.469Z,12.67
2018-06-14T06:14:40.140Z,11.53
2018-06-14T06:17:08.867Z,11.57
2018-06-14T06:19:37.735Z,9.87
2018-06-14T06:22:06.644Z,10.30
2018-06-14T06:24:39.401Z,10.53
2018-06-14T06:27:08.065Z,11.77
2018-06-14T06:29:36.855Z,11.90
2018-06-14T06:32:05.843Z,10.77
2018-06-14T06:34:34.645Z,11.83
2018-06-14T06:37:03.702Z,12.40
2018-06-14T06:39:32.555Z,14.73
2018-06-14T06:42:01.518Z,13.53
2018-06-14T06:44:30.321Z,14.70
2018-06-14T06:47:04.772Z,10.40
2018-06-14T06:49:33.728Z,15.37
2018-06-14T06:52:03.008Z,12.73
2018-06-14T06:54:31.725Z,13.07
2018-06-14T06:57:04.082Z,12.07
2018-06-14T06:59:33.710Z,12.97
2018-06-14T07:02:06.146Z,9.90
2018-06-14T07:04:38.682Z,11.17
2018-06-14T07:07:08.828Z,12.23
2018-06-14T07:09:47.068Z,12.33
2018-06-14T07:12:16.450Z,14.10
2018-06-14T07:14:47.975Z,10.60
2018-06-14T07:20:00.713Z,10.00
2018-06-14T07:22:30.073Z,10.90
2018-06-14T07:24:59.356Z,14.70
2018-06-14T07:27:28.057Z,14.33
2018-06-14T07:29:58.325Z,13.43
2018-06-14T07:32:31.088Z,12.30
2018-06-14T07:34:59.677Z,17.03
2018-06-14T07:37:28.676Z,13.57
2018-06-14T07:39:57.572Z,10.60
2018-06-14T07:42:26.590Z,10.10
2018-06-14T07:44:55.952Z,10.60
2018-06-14T07:47:25.308Z,12.93
2018-06-14T07:49:54.392Z,11.20
2018-06-14T07:52:23.634Z,12.83
2018-06-14T07:54:53.284Z,11.20
2018-06-14T07:57:25.571Z,11.47
2018-06-14T07:59:54.370Z,13.30
2018-06-14T08:02:23.083Z,10.20
2018-06-14T08:04:51.993Z,10.70
2018-06-14T08:07:20.573Z,11.33
2018-06-14T08:09:49.272Z,9.40
2018-06-14T08:12:17.963Z,12.73
2018-06-14T08:14:46.560Z,11.60
2018-06-14T08:17:15.227Z,12.07
2018-06-14T08:19:43.904Z,11.57
2018-06-14T08:22:12.538Z,11.23
2018-06-14T08:24:41.293Z,11.33
2018-06-14T08:27:10.094Z,10.93
2018-06-14T08:29:38.685Z,12.33
2018-06-14T08:32:07.413Z,11.67
2018-06-14T08:34:36.056Z,9.87
2018-06-14T08:37:04.751Z,10.53
2018-06-14T08:39:33.470Z,9.00
2018-06-14T08:42:02.072Z,8.90
2018-06-14T08:44:30.640Z,8.10
2018-06-14T08:46:59.404Z,8.43
2018-06-14T08:49:28.030Z,9.17
2018-06-14T08:51:56.855Z,8.73
2018-06-14T08:54:25.493Z,10.80
2018-06-14T08:56:54.230Z,6.77
2018-06-14T08:59:23.289Z,8.30
2018-06-14T09:01:52.018Z,8.90
2018-06-14T09:04:21.819Z,7.10
2018-06-14T09:06:50.725Z,8.30
2018-06-14T09:09:19.374Z,8.97
2018-06-14T09:11:48.135Z,10.63
2018-06-14T09:14:17.127Z,9.20
2018-06-14T09:16:45.843Z,6.90
2018-06-14T09:19:14.605Z,19.83
2018-06-14T09:21:43.341Z,7.70
2018-06-14T09:24:12.018Z,8.87
2018-06-14T09:26:40.726Z,7.47
2018-06-14T09:29:09.633Z,10.27
2018-06-14T09:31:38.363Z,9.47
2018-06-14T09:34:07.741Z,6.37
2018-06-14T09:36:36.500Z,6.53
2018-06-14T09:39:07.949Z,7.73
2018-06-14T09:41:36.637Z,6.07
2018-06-14T09:44:05.368Z,6.37
2018-06-14T09:46:34.078Z,6.07
2018-06-14T09:49:07.940Z,6.10
2018-06-14T09:51:36.659Z,6.27
2018-06-14T09:54:05.608Z,6.70
2018-06-14T09:56:35.024Z,7.47
2018-06-14T09:59:03.732Z,5.33
2018-06-14T10:01:32.341Z,6.50
2018-06-14T10:04:01.478Z,5.97
2018-06-14T10:06:30.064Z,5.00
2018-06-14T10:08:58.751Z,5.47
2018-06-14T10:11:27.586Z,8.50
2018-06-14T10:13:56.150Z,5.33
2018-06-14T10:16:25.027Z,5.47
2018-06-14T10:18:54.048Z,5.60
2018-06-14T10:21:22.693Z,5.53
2018-06-14T10:23:51.300Z,4.87
2018-06-14T10:26:20.004Z,8.60
2018-06-14T10:28:48.690Z,4.30
2018-06-14T10:31:17.388Z,4.30
2018-06-14T10:33:46.164Z,4.73
2018-06-14T10:36:15.928Z,4.13
2018-06-14T10:38:44.656Z,4.03
2018-06-14T10:41:13.336Z,6.40
2018-06-14T10:43:42.370Z,4.10
2018-06-14T10:46:10.968Z,5.20
2018-06-14T10:48:39.606Z,5.40
2018-06-14T10:51:08.417Z,3.77
2018-06-14T10:53:36.985Z,11.53
2018-06-14T10:56:05.568Z,5.80
2018-06-14T10:58:34.156Z,3.83
2018-06-14T11:01:02.738Z,4.53
2018-06-14T11:03:31.441Z,5.00
2018-06-14T11:06:00.006Z,3.80
2018-06-14T11:08:28.898Z,4.57
2018-06-14T11:10:57.465Z,4.20
2018-06-14T11:13:26.045Z,3.77
2018-06-14T11:15:54.592Z,5.30
2018-06-14T11:18:23.232Z,8.13
2018-06-14T11:20:51.783Z,4.60
2018-06-14T11:23:20.386Z,5.90
2018-06-14T11:25:48.944Z,6.30
2018-06-14T11:28:17.489Z,4.73
2018-06-14T11:30:46.129Z,5.77
2018-06-14T11:33:14.749Z,4.17
2018-06-14T11:35:43.304Z,5.03
2018-06-14T11:38:11.900Z,4.10
2018-06-14T11:40:40.475Z,4.30
2018-06-14T11:43:09.192Z,3.47
2018-06-14T11:45:37.776Z,6.13
2018-06-14T11:48:06.606Z,4.83
2018-06-14T11:50:35.155Z,5.00
2018-06-14T11:53:03.760Z,3.17
2018-06-14T11:55:32.380Z,4.50
2018-06-14T11:58:01.018Z,4.00
2018-06-14T12:00:29.599Z,3.77
2018-06-14T12:02:58.242Z,4.20
2018-06-14T12:05:26.822Z,3.60
2018-06-14T12:07:55.386Z,4.10
2018-06-14T12:10:24.002Z,3.90
2018-06-14T12:12:52.553Z,3.67
2018-06-14T12:15:21.256Z,3.90
2018-06-14T12:17:49.808Z,4.07
2018-06-14T12:20:18.401Z,8.77
2018-06-14T12:22:47.016Z,4.50
2018-06-14T12:25:15.623Z,4.70
2018-06-14T12:27:44.175Z,3.93
2018-06-14T12:30:12.805Z,6.87
2018-06-14T12:32:41.372Z,3.47
2018-06-14T12:35:10.024Z,4.17
2018-06-14T12:37:38.661Z,3.73
2018-06-14T12:40:07.222Z,4.40
2018-06-14T12:42:35.876Z,4.30
2018-06-14T12:45:04.580Z,4.00
2018-06-14T12:47:33.411Z,3.30
2018-06-14T12:50:01.981Z,4.13
2018-06-14T12:52:30.810Z,5.83
2018-06-14T12:54:59.372Z,6.47
2018-06-14T12:57:27.953Z,5.73
2018-06-14T12:59:56.755Z,4.30
2018-06-14T13:02:25.344Z,4.70
2018-06-14T13:04:54.068Z,5.30
2018-06-14T13:07:22.637Z,4.60
2018-06-14T13:09:51.221Z,4.17
2018-06-14T13:12:19.830Z,4.23
2018-06-14T13:14:48.396Z,5.07
2018-06-14T13:17:17.175Z,3.80
2018-06-14T13:19:45.960Z,3.53
2018-06-14T13:22:14.629Z,3.80
2018-06-14T13:24:44.212Z,4.97
2018-06-14T13:27:13.963Z,3.73
2018-06-14T13:29:43.021Z,6.03
2018-06-14T13:32:11.953Z,5.00
2018-06-14T13:34:40.940Z,4.10
2018-06-14T13:37:09.559Z,3.57
2018-06-14T13:39:38.239Z,4.50
2018-06-14T13:42:06.943Z,3.97
2018-06-14T13:44:35.599Z,4.10
2018-06-14T13:47:04.201Z,4.23
2018-06-14T13:49:32.849Z,5.27
2018-06-14T13:52:02.013Z,4.47
2018-06-14T13:54:30.633Z,5.17
2018-06-14T13:56:59.235Z,4.67
2018-06-14T13:59:27.868Z,4.03
2018-06-14T14:01:56.517Z,4.03
2018-06-14T14:04:25.184Z,8.37
2018-06-14T14:06:57.928Z,5.43
2018-06-14T14:09:26.512Z,3.50
2018-06-14T14:11:55.273Z,4.07
2018-06-14T14:14:23.839Z,3.70
2018-06-14T14:16:52.433Z,3.40
2018-06-14T14:19:21.010Z,3.43
2018-06-14T14:21:49.660Z,3.93
2018-06-14T14:24:18.272Z,5.03
2018-06-14T14:26:46.878Z,7.03
2018-06-14T14:29:15.482Z,5.83
2018-06-14T14:31:44.152Z,6.10
2018-06-14T14:34:12.703Z,5.20
2018-06-14T14:36:41.367Z,4.03
2018-06-14T14:39:11.507Z,4.40
2018-06-14T14:41:40.251Z,3.20
2018-06-14T14:44:08.898Z,3.43
2018-06-14T14:46:37.579Z,2.63
2018-06-14T14:49:06.142Z,2.90
2018-06-14T14:51:34.890Z,6.70
2018-06-14T14:54:03.554Z,2.87
2018-06-14T14:56:32.105Z,2.80
2018-06-14T14:59:00.704Z,3.00
2018-06-14T15:01:29.433Z,3.73
2018-06-14T15:03:58.027Z,5.43
2018-06-14T15:06:26.564Z,3.10
2018-06-14T15:08:55.214Z,3.20
2018-06-14T15:11:24.444Z,3.07
2018-06-14T15:13:53.229Z,3.23
2018-06-14T15:16:21.857Z,3.70
2018-06-14T15:18:50.457Z,6.10
2018-06-14T15:21:19.022Z,5.23
2018-06-14T15:23:47.689Z,3.70
2018-06-14T15:26:16.252Z,4.07
2018-06-14T15:28:44.836Z,5.03
2018-06-14T15:31:13.425Z,4.50
2018-06-14T15:33:42.116Z,4.33
2018-06-14T15:36:10.758Z,4.33
2018-06-14T15:38:39.620Z,4.90
2018-06-14T15:41:08.261Z,4.67
2018-06-14T15:43:36.964Z,5.10
2018-06-14T15:46:05.626Z,4.93
2018-06-14T15:48:34.301Z,4.87
2018-06-14T15:51:02.946Z,5.87
2018-06-14T15:53:31.575Z,5.80
2018-06-14T15:56:23.240Z,7.13
2018-06-14T15:58:52.347Z,10.40
2018-06-14T16:01:21.200Z,5.90
2018-06-14T16:03:49.899Z,6.53
2018-06-14T16:06:18.586Z,6.37
2018-06-14T16:08:47.157Z,6.73
2018-06-14T16:11:15.799Z,7.80
2018-06-14T16:13:44.436Z,7.03
2018-06-14T16:16:13.055Z,9.90
2018-06-14T16:18:41.629Z,7.13
2018-06-14T16:21:10.466Z,5.90
2018-06-14T16:23:38.997Z,7.70
2018-06-14T16:26:07.701Z,7.07
2018-06-14T16:28:36.287Z,7.17
2018-06-14T16:31:05.021Z,6.37
2018-06-14T16:33:33.611Z,7.90
2018-06-14T16:36:02.210Z,13.00
2018-06-14T16:38:31.047Z,7.20
2018-06-14T16:40:59.637Z,7.03
2018-06-14T16:43:28.400Z,7.80
2018-06-14T16:45:57.143Z,13.23
2018-06-14T16:48:25.884Z,8.43
2018-06-14T16:50:54.478Z,6.57
2018-06-14T16:53:23.173Z,6.10
2018-06-14T16:55:52.160Z,6.60
2018-06-14T16:58:20.865Z,6.90
2018-06-14T17:00:49.649Z,6.00
2018-06-14T17:03:18.393Z,8.77
2018-06-14T17:05:47.172Z,6.20
2018-06-14T17:08:15.995Z,7.77
2018-06-14T17:10:44.799Z,7.60
2018-06-14T17:13:13.631Z,7.57
2018-06-14T17:15:42.313Z,8.00
2018-06-14T17:18:10.929Z,8.80
2018-06-14T17:20:39.568Z,7.10
2018-06-14T17:23:08.158Z,7.43
2018-06-14T17:25:37.020Z,7.63
2018-06-14T17:28:05.633Z,7.60
2018-06-14T17:30:34.317Z,8.00
2018-06-14T17:33:02.906Z,8.60
2018-06-14T17:35:31.664Z,7.93
2018-06-14T17:38:00.563Z,7.50
2018-06-14T17:40:29.168Z,26.40
2018-06-14T17:42:58.062Z,13.30
2018-06-14T17:45:26.713Z,12.20
2018-06-14T17:47:55.288Z,8.50
2018-06-14T17:50:23.953Z,7.83
2018-06-14T17:52:53.021Z,8.20
2018-06-14T17:55:22.414Z,8.73
2018-06-14T17:57:51.629Z,9.17
2018-06-14T18:00:20.455Z,8.73
2018-06-14T18:02:49.174Z,8.10
2018-06-14T18:05:18.063Z,7.67
2018-06-14T18:07:46.860Z,9.50
2018-06-14T18:10:15.496Z,10.00
2018-06-14T18:12:44.260Z,9.77
2018-06-14T18:15:14.865Z,8.17
2018-06-14T18:17:43.626Z,7.83
2018-06-14T18:20:12.532Z,9.93
2018-06-14T18:22:41.329Z,7.90
2018-06-14T18:25:09.990Z,8.83
2018-06-14T18:27:38.664Z,8.77
2018-06-14T18:30:07.445Z,8.27
2018-06-14T18:32:36.081Z,26.87
2018-06-14T18:35:05.468Z,16.43
2018-06-14T18:37:34.257Z,9.33
2018-06-14T18:40:03.117Z,8.93
2018-06-14T18:42:31.828Z,9.00
2018-06-14T18:45:00.457Z,8.33
2018-06-14T18:47:29.070Z,9.17
2018-06-14T18:49:57.642Z,8.50
2018-06-14T18:52:26.585Z,9.60
2018-06-14T18:54:55.233Z,11.70
2018-06-14T18:57:23.843Z,8.93
2018-06-14T18:59:52.477Z,9.77
2018-06-14T19:02:21.768Z,9.47
2018-06-14T19:04:50.375Z,9.73
2018-06-14T19:07:18.927Z,8.30
2018-06-14T19:09:47.793Z,9.27
2018-06-14T19:12:16.443Z,8.27
2018-06-14T19:14:45.211Z,9.30
2018-06-14T19:17:14.228Z,9.87
2018-06-14T19:19:42.888Z,9.67
2018-06-14T19:22:11.452Z,9.70
2018-06-14T19:24:40.087Z,9.63
2018-06-14T19:27:08.686Z,11.07
2018-06-14T19:29:37.586Z,11.30
2018-06-14T19:32:06.300Z,23.80
2018-06-14T19:34:35.146Z,11.53
2018-06-14T19:37:04.576Z,11.43
2018-06-14T19:39:33.468Z,10.57
2018-06-14T19:42:02.103Z,11.00
2018-06-14T19:44:31.091Z,11.53
2018-06-14T19:46:59.799Z,10.37
2018-06-14T19:49:28.501Z,11.33
2018-06-14T19:51:57.527Z,15.03
2018-06-14T19:54:27.276Z,12.80
2018-06-14T19:56:55.967Z,11.03
2018-06-14T19:59:24.641Z,12.77
2018-06-14T20:01:53.651Z,16.27
2018-06-14T20:04:22.449Z,11.33
2018-06-14T20:06:51.352Z,13.00
2018-06-14T20:09:19.936Z,11.50
2018-06-14T20:11:48.644Z,12.90
2018-06-14T20:14:17.539Z,22.70
2018-06-14T20:16:46.419Z,12.17
2018-06-14T20:19:15.189Z,13.00
2018-06-14T20:21:44.022Z,13.57
2018-06-14T20:24:12.885Z,13.20
2018-06-14T20:26:41.832Z,12.90
2018-06-14T20:29:10.653Z,13.87
2018-06-14T20:31:39.582Z,13.50
2018-06-14T20:34:08.305Z,12.30
2018-06-14T20:36:37.163Z,12.40
2018-06-14T20:39:09.209Z,14.23
2018-06-14T20:41:38.329Z,14.77
2018-06-14T20:44:07.364Z,12.03
2018-06-14T20:46:36.085Z,12.50
2018-06-14T20:49:04.770Z,12.27
2018-06-14T20:51:33.403Z,12.60
2018-06-14T20:54:02.284Z,12.63
2018-06-14T20:56:30.994Z,12.90
2018-06-14T20:59:00.254Z,11.93
2018-06-14T21:01:28.840Z,13.30
2018-06-14T21:03:57.612Z,12.10
2018-06-14T21:06:26.889Z,12.53
2018-06-14T21:08:55.603Z,10.57
2018-06-14T21:11:24.225Z,12.83
2018-06-14T21:13:52.964Z,9.20
2018-06-14T21:16:21.909Z,10.97
2018-06-14T21:18:50.523Z,11.50
2018-06-14T21:21:19.066Z,10.00
2018-06-14T21:23:47.862Z,10.33
2018-06-14T21:26:16.477Z,10.60
2018-06-14T21:28:45.382Z,10.47
2018-06-14T21:31:14.086Z,9.80
2018-06-14T21:33:42.671Z,10.17
2018-06-14T21:36:11.373Z,11.30
2018-06-14T21:38:40.074Z,9.57
2018-06-14T21:41:08.701Z,10.10
2018-06-14T21:43:38.155Z,10.53
2018-06-14T21:46:06.880Z,10.57
2018-06-14T21:48:35.734Z,10.87
2018-06-14T21:51:04.705Z,9.90
2018-06-14T21:53:33.477Z,10.33
2018-06-14T21:56:02.466Z,11.13
2018-06-14T21:58:31.253Z,8.80
2018-06-14T22:00:59.936Z,8.10
2018-06-14T22:03:33.808Z,9.10
2018-06-14T22:06:02.433Z,8.27
2018-06-14T22:08:31.045Z,10.23
2018-06-14T22:10:59.597Z,9.43
2018-06-14T22:13:28.223Z,8.03
2018-06-14T22:15:56.792Z,15.40
2018-06-14T22:18:25.430Z,8.03
2018-06-14T22:20:54.061Z,9.17
2018-06-14T22:23:22.757Z,9.03
2018-06-14T22:25:51.589Z,10.07
2018-06-14T22:28:20.274Z,8.80
2018-06-14T22:30:49.229Z,8.27
2018-06-14T22:33:28.720Z,10.23
2018-06-14T22:35:57.305Z,11.07
2018-06-14T22:38:25.890Z,10.37
2018-06-14T22:40:54.484Z,10.93
2018-06-14T22:43:23.194Z,13.20
2018-06-14T22:45:52.152Z,11.23
2018-06-14T22:48:20.936Z,10.50
2018-06-14T22:51:00.412Z,11.37
2018-06-14T22:53:29.278Z,11.20
2018-06-14T22:55:58.108Z,9.10
2018-06-14T22:58:26.836Z,10.10
2018-06-14T23:01:31.286Z,10.17
2018-06-14T23:04:00.954Z,10.00
2018-06-14T23:06:29.743Z,8.90
2018-06-14T23:08:59.380Z,9.00
2018-06-14T23:11:28.094Z,8.93
2018-06-14T23:13:56.808Z,8.10
2018-06-14T23:16:25.743Z,10.23
2018-06-14T23:18:54.327Z,9.30
2018-06-14T23:21:22.957Z,8.30
2018-06-14T23:23:51.617Z,9.17
2018-06-14T23:26:20.180Z,8.53
2018-06-14T23:28:48.745Z,8.90
2018-06-14T23:31:17.472Z,8.77
2018-06-14T23:33:46.058Z,8.73
2018-06-14T23:36:14.644Z,8.40
2018-06-14T23:38:43.251Z,10.03
2018-06-14T23:41:12.278Z,11.50
2018-06-14T23:43:40.826Z,10.00
2018-06-14T23:46:09.391Z,9.30
2018-06-14T23:48:38.060Z,9.27
2018-06-14T23:51:06.743Z,9.80
2018-06-14T23:53:35.401Z,9.87
2018-06-14T23:56:04.042Z,10.03
2018-06-14T23:58:32.701Z,10.97
