createdAt,value
2022-10-09T00:01:22.876Z,1.00
2022-10-09T00:03:51.923Z,1.00
2022-10-09T00:06:21.706Z,1.00
2022-10-09T00:08:48.458Z,1.00
2022-10-09T00:11:19.255Z,1.00
2022-10-09T00:13:46.337Z,1.00
2022-10-09T00:16:14.936Z,1.00
2022-10-09T00:18:42.467Z,1.00
2022-10-09T00:21:35.819Z,1.00
2022-10-09T00:24:05.094Z,1.00
2022-10-09T00:26:32.838Z,1.00
2022-10-09T00:29:00.055Z,1.00
2022-10-09T00:31:27.125Z,1.00
2022-10-09T00:33:53.999Z,1.00
2022-10-09T00:36:23.708Z,1.00
2022-10-09T00:38:51.293Z,1.00
2022-10-09T00:41:22.260Z,1.00
2022-10-09T00:44:00.072Z,1.00
2022-10-09T00:46:42.436Z,1.00
2022-10-09T00:49:12.185Z,1.00
2022-10-09T00:51:39.384Z,1.00
2022-10-09T00:54:09.643Z,1.00
2022-10-09T00:56:36.517Z,1.00
2022-10-09T00:59:04.477Z,1.00
2022-10-09T01:01:31.439Z,1.00
2022-10-09T01:03:58.356Z,1.00
2022-10-09T01:06:39.726Z,1.00
2022-10-09T01:09:37.288Z,1.00
2022-10-09T01:12:29.301Z,1.00
2022-10-09T01:15:08.460Z,1.00
2022-10-09T01:17:45.627Z,1.00
2022-10-09T01:20:27.783Z,1.00
2022-10-09T01:23:33.715Z,1.00
2022-10-09T01:26:27.789Z,1.00
2022-10-09T01:29:00.314Z,1.00
2022-10-09T01:31:30.911Z,1.00
2022-10-09T01:33:59.758Z,1.00
2022-10-09T01:36:28.818Z,1.00
2022-10-09T01:38:59.783Z,1.00
2022-10-09T01:41:27.101Z,1.00
2022-10-09T01:43:53.958Z,1.00
2022-10-09T01:46:28.155Z,1.00
2022-10-09T01:49:19.860Z,1.00
2022-10-09T01:52:24.535Z,1.00
2022-10-09T01:55:19.002Z,1.00
2022-10-09T01:58:07.451Z,1.00
2022-10-09T02:00:38.728Z,1.00
2022-10-09T02:03:09.692Z,1.00
2022-10-09T02:05:38.437Z,1.00
2022-10-09T02:08:05.518Z,1.00
2022-10-09T02:10:34.557Z,1.00
2022-10-09T02:13:01.625Z,1.00
2022-10-09T02:15:38.699Z,1.00
2022-10-09T02:18:15.174Z,1.00
2022-10-09T02:20:47.961Z,1.00
2022-10-09T02:23:16.738Z,1.00
2022-10-09T02:25:43.814Z,1.00
2022-10-09T02:28:11.301Z,1.00
2022-10-09T02:31:12.088Z,1.00
2022-10-09T02:33:38.855Z,1.00
2022-10-09T02:36:06.084Z,1.00
2022-10-09T02:38:32.959Z,1.00
2022-10-09T02:41:01.204Z,1.00
2022-10-09T02:43:28.591Z,1.00
2022-10-09T02:45:55.416Z,1.00
2022-10-09T02:48:22.327Z,1.00
2022-10-09T02:50:49.124Z,1.00
2022-10-09T02:53:15.984Z,1.00
2022-10-09T02:55:42.863Z,1.00
2022-10-09T02:58:09.739Z,1.00
2022-10-09T03:00:38.354Z,1.00
2022-10-09T03:03:05.280Z,1.00
2022-10-09T03:05:32.062Z,1.00
2022-10-09T03:07:58.898Z,1.00
2022-10-09T03:10:25.690Z,1.00
2022-10-09T03:12:52.487Z,1.00
2022-10-09T03:15:19.251Z,1.00
2022-10-09T03:17:46.057Z,1.00
2022-10-09T03:20:12.855Z,1.00
2022-10-09T03:22:39.643Z,1.00
2022-10-09T03:25:07.125Z,1.00
2022-10-09T03:27:34.296Z,1.00
2022-10-09T03:30:01.107Z,1.00
2022-10-09T03:32:28.052Z,1.00
2022-10-09T03:34:54.823Z,1.00
2022-10-09T03:37:21.615Z,1.00
2022-10-09T03:39:48.552Z,1.00
2022-10-09T03:42:15.556Z,1.00
2022-10-09T03:44:42.330Z,1.00
2022-10-09T03:47:09.248Z,1.00
2022-10-09T03:49:36.057Z,1.00
2022-10-09T03:52:02.828Z,1.00
2022-10-09T03:54:29.589Z,1.00
2022-10-09T03:56:56.327Z,1.00
2022-10-09T03:59:23.140Z,1.00
2022-10-09T04:01:50.035Z,1.00
2022-10-09T04:04:16.901Z,1.00
2022-10-09T04:06:43.686Z,1.00
2022-10-09T04:09:10.571Z,1.00
2022-10-09T04:11:37.379Z,1.00
2022-10-09T04:14:04.623Z,1.00
2022-10-09T04:16:31.446Z,1.00
2022-10-09T04:18:58.515Z,1.00
2022-10-09T04:21:25.402Z,1.00
2022-10-09T04:23:52.638Z,1.00
2022-10-09T04:26:19.680Z,1.00
2022-10-09T04:28:46.561Z,1.00
2022-10-09T04:31:13.544Z,1.00
2022-10-09T04:33:40.416Z,1.00
2022-10-09T04:36:07.470Z,1.00
2022-10-09T04:38:34.378Z,1.00
2022-10-09T04:41:06.510Z,1.00
2022-10-09T04:43:34.412Z,1.00
2022-10-09T04:46:08.886Z,1.00
2022-10-09T04:48:44.013Z,1.00
2022-10-09T04:51:11.877Z,1.00
2022-10-09T04:53:39.428Z,1.00
2022-10-09T04:56:10.775Z,1.00
2022-10-09T04:58:39.664Z,1.00
2022-10-09T05:01:22.213Z,1.00
2022-10-09T05:03:49.649Z,1.00
2022-10-09T05:06:17.335Z,1.00
2022-10-09T05:08:44.753Z,1.00
2022-10-09T05:11:21.951Z,1.00
2022-10-09T05:13:51.753Z,1.00
2022-10-09T05:16:21.806Z,1.00
2022-10-09T05:18:52.018Z,1.00
2022-10-09T05:21:19.478Z,1.00
2022-10-09T05:23:46.720Z,1.00
2022-10-09T05:26:18.778Z,1.00
2022-10-09T05:28:46.124Z,1.00
2022-10-09T05:31:25.471Z,1.00
2022-10-09T05:33:53.503Z,1.00
2022-10-09T05:36:21.069Z,1.00
2022-10-09T05:38:48.265Z,1.00
2022-10-09T05:41:17.804Z,1.00
2022-10-09T05:43:46.634Z,1.00
2022-10-09T05:46:19.351Z,1.00
2022-10-09T05:48:51.871Z,1.00
2022-10-09T05:51:21.822Z,1.00
2022-10-09T05:53:49.108Z,1.00
2022-10-09T05:56:25.409Z,1.00
2022-10-09T05:58:54.848Z,1.00
2022-10-09T06:01:23.511Z,1.00
2022-10-09T06:03:52.297Z,1.00
2022-10-09T06:06:20.830Z,1.00
2022-10-09T06:08:48.209Z,1.00
2022-10-09T06:11:28.413Z,1.00
2022-10-09T06:14:00.372Z,1.00
2022-10-09T06:16:30.356Z,1.00
2022-10-09T06:18:57.703Z,1.00
2022-10-09T06:21:26.414Z,1.00
2022-10-09T06:23:55.436Z,1.00
2022-10-09T06:26:23.991Z,1.00
2022-10-09T06:28:51.619Z,1.00
2022-10-09T06:31:21.595Z,1.00
2022-10-09T06:33:49.955Z,1.00
2022-10-09T06:36:22.197Z,1.00
2022-10-09T06:38:51.190Z,1.00
2022-10-09T06:41:20.807Z,1.00
2022-10-09T06:43:56.375Z,1.00
2022-10-09T06:46:26.693Z,1.00
2022-10-09T06:48:53.639Z,1.00
2022-10-09T06:51:24.197Z,1.00
2022-10-09T06:53:53.422Z,1.00
2022-10-09T06:56:22.916Z,1.00
2022-10-09T06:58:50.389Z,1.00
2022-10-09T07:01:18.904Z,1.00
2022-10-09T07:03:48.819Z,1.00
2022-10-09T07:06:20.536Z,1.00
2022-10-09T07:08:50.383Z,1.00
2022-10-09T07:11:26.030Z,1.00
2022-10-09T07:14:01.081Z,1.00
2022-10-09T07:16:30.849Z,1.00
2022-10-09T07:19:01.101Z,1.00
2022-10-09T07:21:28.003Z,1.00
2022-10-09T07:23:55.077Z,1.00
2022-10-09T07:26:26.878Z,1.00
2022-10-09T07:28:54.386Z,1.00
2022-10-09T07:31:21.365Z,1.00
2022-10-09T07:33:49.568Z,1.00
2022-10-09T07:36:17.090Z,1.00
2022-10-09T07:38:44.599Z,1.00
2022-10-09T07:41:13.232Z,1.00
2022-10-09T07:43:41.576Z,1.00
2022-10-09T07:46:12.387Z,1.00
2022-10-09T07:48:39.693Z,1.00
2022-10-09T07:51:21.278Z,1.00
2022-10-09T07:53:48.834Z,1.00
2022-10-09T07:56:20.997Z,1.00
2022-10-09T07:58:52.375Z,1.00
2022-10-09T08:01:20.690Z,1.00
2022-10-09T08:03:48.988Z,1.00
2022-10-09T08:06:16.945Z,1.00
2022-10-09T08:08:44.497Z,1.00
2022-10-09T08:11:14.515Z,1.00
2022-10-09T08:13:42.282Z,99.90
2022-10-09T08:16:09.567Z,99.90
2022-10-09T08:18:37.533Z,99.90
2022-10-09T08:21:11.138Z,99.90
2022-10-09T08:23:38.407Z,61.40
2022-10-09T08:26:12.192Z,1.00
2022-10-09T08:28:39.080Z,1.00
2022-10-09T08:31:14.508Z,1.00
2022-10-09T08:33:41.900Z,1.00
2022-10-09T08:36:11.137Z,1.00
2022-10-09T08:38:47.165Z,1.00
2022-10-09T08:41:32.867Z,1.00
2022-10-09T08:44:09.431Z,1.00
2022-10-09T08:46:49.103Z,1.00
2022-10-09T08:49:22.587Z,1.00
2022-10-09T08:51:50.158Z,1.00
2022-10-09T08:54:31.524Z,1.00
2022-10-09T08:57:02.567Z,1.00
2022-10-09T08:59:29.574Z,1.00
2022-10-09T09:02:17.531Z,1.00
2022-10-09T09:04:54.950Z,1.00
2022-10-09T09:07:28.813Z,1.00
2022-10-09T09:10:07.720Z,1.00
2022-10-09T09:12:43.756Z,1.00
2022-10-09T09:15:33.879Z,1.00
2022-10-09T09:18:33.366Z,1.00
2022-10-09T09:21:22.973Z,1.00
2022-10-09T09:23:49.772Z,1.00
2022-10-09T09:26:21.612Z,1.00
2022-10-09T09:28:54.482Z,1.00
2022-10-09T09:31:23.856Z,1.00
2022-10-09T09:33:59.926Z,1.00
2022-10-09T09:36:39.531Z,1.00
2022-10-09T09:40:07.826Z,1.00
2022-10-09T09:42:00.734Z,1.00
2022-10-09T09:44:30.411Z,1.00
2022-10-09T09:46:57.379Z,1.00
2022-10-09T09:49:29.135Z,1.00
2022-10-09T09:51:58.410Z,1.00
2022-10-09T09:54:28.377Z,1.00
2022-10-09T09:57:12.882Z,1.00
2022-10-09T09:59:43.336Z,1.00
2022-10-09T10:02:22.300Z,1.00
2022-10-09T10:05:01.232Z,1.00
2022-10-09T10:07:37.032Z,1.00
2022-10-09T10:10:22.644Z,1.00
2022-10-09T10:12:52.297Z,1.00
2022-10-09T10:15:23.290Z,1.00
2022-10-09T10:17:56.079Z,1.00
2022-10-09T10:20:23.571Z,1.00
2022-10-09T10:22:56.046Z,1.00
2022-10-09T10:25:27.468Z,1.00
2022-10-09T10:28:02.104Z,1.00
2022-10-09T10:30:29.021Z,1.00
2022-10-09T10:33:02.312Z,1.00
2022-10-09T10:35:41.866Z,1.00
2022-10-09T10:38:18.714Z,1.00
2022-10-09T10:41:08.533Z,1.00
2022-10-09T10:43:46.089Z,1.00
2022-10-09T10:46:19.443Z,1.00
2022-10-09T10:48:47.959Z,1.00
2022-10-09T10:51:44.485Z,1.00
2022-10-09T10:54:26.525Z,1.00
2022-10-09T10:57:25.480Z,1.00
2022-10-09T11:00:10.891Z,1.00
2022-10-09T11:03:03.447Z,1.00
2022-10-09T11:05:56.597Z,1.00
2022-10-09T11:09:03.380Z,1.00
2022-10-09T11:11:49.179Z,1.00
2022-10-09T11:14:34.776Z,1.00
2022-10-09T11:17:16.426Z,1.00
2022-10-09T11:19:58.569Z,1.00
2022-10-09T11:22:59.706Z,1.00
2022-10-09T11:25:34.176Z,1.00
2022-10-09T11:28:14.869Z,1.00
2022-10-09T11:30:51.256Z,1.00
2022-10-09T11:33:38.701Z,1.00
2022-10-09T11:36:14.418Z,1.00
2022-10-09T11:39:05.236Z,1.00
2022-10-09T11:41:35.159Z,1.00
2022-10-09T11:44:16.241Z,1.00
2022-10-09T11:46:50.100Z,1.00
2022-10-09T11:49:19.699Z,1.00
2022-10-09T11:52:11.224Z,1.00
2022-10-09T11:54:38.147Z,1.00
2022-10-09T11:57:06.582Z,1.00
2022-10-09T11:59:42.221Z,1.00
2022-10-09T12:02:30.352Z,1.00
2022-10-09T12:04:57.375Z,1.00
2022-10-09T12:07:27.409Z,1.00
2022-10-09T12:10:02.449Z,1.00
2022-10-09T12:12:30.020Z,1.00
2022-10-09T12:14:56.898Z,1.00
2022-10-09T12:17:23.721Z,1.00
2022-10-09T12:20:15.842Z,1.00
2022-10-09T12:23:01.543Z,1.00
2022-10-09T12:25:42.506Z,1.00
2022-10-09T12:28:21.720Z,1.00
2022-10-09T12:30:50.506Z,1.00
2022-10-09T12:33:47.057Z,1.00
2022-10-09T12:36:21.879Z,1.00
2022-10-09T12:38:48.943Z,1.00
2022-10-09T12:41:27.120Z,1.00
2022-10-09T12:43:55.741Z,1.00
2022-10-09T12:46:34.704Z,1.00
2022-10-09T12:49:06.394Z,1.00
2022-10-09T12:51:34.054Z,1.00
2022-10-09T12:54:08.599Z,1.00
2022-10-09T12:56:38.608Z,1.00
2022-10-09T12:59:09.278Z,1.00
2022-10-09T13:01:36.322Z,1.00
2022-10-09T13:04:05.271Z,1.00
2022-10-09T13:06:48.459Z,1.00
2022-10-09T13:09:23.745Z,1.00
2022-10-09T13:11:58.457Z,1.00
2022-10-09T13:14:41.007Z,1.00
2022-10-09T13:17:28.839Z,1.00
2022-10-09T13:19:58.052Z,1.00
2022-10-09T13:22:26.743Z,1.00
2022-10-09T13:24:56.276Z,1.00
2022-10-09T13:27:33.441Z,1.00
2022-10-09T13:30:01.521Z,1.00
2022-10-09T13:32:28.359Z,1.00
2022-10-09T13:34:55.292Z,1.00
2022-10-09T13:37:24.195Z,1.00
2022-10-09T13:39:55.918Z,1.00
2022-10-09T13:42:25.698Z,1.00
2022-10-09T13:44:52.717Z,1.00
2022-10-09T13:47:24.167Z,1.00
2022-10-09T13:49:51.614Z,1.00
2022-10-09T13:52:18.509Z,1.00
2022-10-09T13:54:45.421Z,1.00
2022-10-09T13:57:12.273Z,1.00
2022-10-09T13:59:39.833Z,1.00
2022-10-09T14:02:07.207Z,1.00
2022-10-09T14:04:33.967Z,1.00
2022-10-09T14:07:00.805Z,1.00
2022-10-09T14:09:27.569Z,1.00
2022-10-09T14:11:54.429Z,1.00
2022-10-09T14:14:22.541Z,1.00
2022-10-09T14:16:50.804Z,1.00
2022-10-09T14:19:18.179Z,1.00
2022-10-09T14:21:46.897Z,1.00
2022-10-09T14:24:14.868Z,1.00
2022-10-09T14:26:41.840Z,1.00
2022-10-09T14:29:10.604Z,1.00
2022-10-09T14:31:37.408Z,1.00
2022-10-09T14:34:04.354Z,1.00
2022-10-09T14:36:31.856Z,1.00
2022-10-09T14:39:01.933Z,1.00
2022-10-09T14:41:30.629Z,1.00
2022-10-09T14:44:00.152Z,1.00
2022-10-09T14:46:29.177Z,1.00
2022-10-09T14:48:57.804Z,1.00
2022-10-09T14:51:26.751Z,1.00
2022-10-09T14:54:00.391Z,1.00
2022-10-09T14:56:28.043Z,1.00
2022-10-09T14:58:55.274Z,1.00
2022-10-09T15:01:23.384Z,1.00
2022-10-09T15:03:50.420Z,1.00
2022-10-09T15:06:20.027Z,1.00
2022-10-09T15:08:46.859Z,1.00
2022-10-09T15:11:13.692Z,1.00
2022-10-09T15:13:40.493Z,1.00
2022-10-09T15:16:11.367Z,1.00
2022-10-09T15:18:38.785Z,1.00
2022-10-09T15:21:10.646Z,1.00
2022-10-09T15:23:37.436Z,1.00
2022-10-09T15:26:04.415Z,1.00
2022-10-09T15:28:31.228Z,1.00
2022-10-09T15:31:00.719Z,1.00
2022-10-09T15:33:27.668Z,1.00
2022-10-09T15:35:54.625Z,1.00
2022-10-09T15:38:23.910Z,1.00
2022-10-09T15:40:53.762Z,1.00
2022-10-09T15:43:23.208Z,1.00
2022-10-09T15:45:50.573Z,1.00
2022-10-09T15:48:19.930Z,1.00
2022-10-09T15:50:50.559Z,1.00
2022-10-09T15:53:18.869Z,1.00
2022-10-09T15:55:47.856Z,1.00
2022-10-09T15:58:15.828Z,1.00
2022-10-09T16:00:47.363Z,1.00
2022-10-09T16:03:15.539Z,1.00
2022-10-09T16:05:44.798Z,1.00
2022-10-09T16:08:12.647Z,1.00
2022-10-09T16:10:48.577Z,1.00
2022-10-09T16:13:16.383Z,1.00
2022-10-09T16:15:47.567Z,1.00
2022-10-09T16:18:16.386Z,1.00
2022-10-09T16:20:43.493Z,1.00
2022-10-09T16:23:10.594Z,1.00
2022-10-09T16:25:38.678Z,1.00
2022-10-09T16:28:07.003Z,1.00
2022-10-09T16:30:42.029Z,1.00
2022-10-09T16:33:12.705Z,1.00
2022-10-09T16:35:40.158Z,1.00
2022-10-09T16:38:07.209Z,1.00
2022-10-09T16:43:20.789Z,1.00
2022-10-09T16:45:47.572Z,1.00
2022-10-09T16:48:14.355Z,1.00
2022-10-09T16:50:42.586Z,1.00
2022-10-09T16:53:10.183Z,1.00
2022-10-09T16:55:36.971Z,1.00
2022-10-09T16:58:04.214Z,1.00
2022-10-09T17:00:31.630Z,1.00
2022-10-09T17:03:00.063Z,1.00
2022-10-09T17:05:27.623Z,1.00
2022-10-09T17:07:55.328Z,1.00
2022-10-09T17:10:22.273Z,1.00
2022-10-09T17:12:51.997Z,1.00
2022-10-09T17:15:18.826Z,1.00
2022-10-09T17:17:45.695Z,1.00
2022-10-09T17:20:13.081Z,1.00
2022-10-09T17:22:39.982Z,1.00
2022-10-09T17:25:07.180Z,1.00
2022-10-09T17:27:34.035Z,1.00
2022-10-09T17:30:00.854Z,1.00
2022-10-09T17:32:27.801Z,1.00
2022-10-09T17:34:54.582Z,1.00
2022-10-09T17:37:21.471Z,1.00
2022-10-09T17:39:52.017Z,1.00
2022-10-09T17:42:19.160Z,1.00
2022-10-09T17:44:45.973Z,1.00
2022-10-09T17:47:12.896Z,1.00
2022-10-09T17:49:39.707Z,1.00
2022-10-09T17:52:06.625Z,1.00
2022-10-09T17:54:33.492Z,1.00
2022-10-09T17:57:01.315Z,1.00
2022-10-09T17:59:28.307Z,1.00
2022-10-09T18:01:55.062Z,1.00
2022-10-09T18:04:22.116Z,1.00
2022-10-09T18:06:49.172Z,1.00
2022-10-09T18:09:16.118Z,11.70
2022-10-09T18:11:43.031Z,21.80
2022-10-09T18:14:10.051Z,21.80
2022-10-09T18:16:38.120Z,21.90
2022-10-09T18:19:13.762Z,21.90
2022-10-09T18:21:43.825Z,9.00
2022-10-09T18:24:12.062Z,1.00
2022-10-09T18:26:39.589Z,1.00
2022-10-09T18:29:06.589Z,1.00
2022-10-09T18:31:34.357Z,2.40
2022-10-09T18:34:01.367Z,1.00
2022-10-09T18:36:34.455Z,1.00
2022-10-09T18:39:08.273Z,2.40
2022-10-09T18:41:35.928Z,3.30
2022-10-09T18:44:03.284Z,1.00
2022-10-09T18:46:34.950Z,5.60
2022-10-09T18:49:02.307Z,15.10
2022-10-09T18:51:29.377Z,21.70
2022-10-09T18:54:01.728Z,21.70
2022-10-09T18:56:31.808Z,21.60
2022-10-09T18:58:59.560Z,21.60
2022-10-09T19:01:26.437Z,32.60
2022-10-09T19:03:53.238Z,49.00
2022-10-09T19:06:20.188Z,51.10
2022-10-09T19:08:47.111Z,51.80
2022-10-09T19:11:14.584Z,48.40
2022-10-09T19:13:42.955Z,46.30
2022-10-09T19:16:09.954Z,52.00
2022-10-09T19:18:37.944Z,55.40
2022-10-09T19:21:05.666Z,58.50
2022-10-09T19:23:32.596Z,30.70
2022-10-09T19:26:00.368Z,30.00
2022-10-09T19:28:31.204Z,30.40
2022-10-09T19:30:58.794Z,30.60
2022-10-09T19:33:25.543Z,29.30
2022-10-09T19:35:54.794Z,35.20
2022-10-09T19:38:22.578Z,43.30
2022-10-09T19:40:50.348Z,46.60
2022-10-09T19:43:19.236Z,57.70
2022-10-09T19:45:49.137Z,61.00
2022-10-09T19:48:17.168Z,53.50
2022-10-09T19:50:45.437Z,78.40
2022-10-09T19:53:13.507Z,66.20
2022-10-09T19:55:40.319Z,78.50
2022-10-09T19:58:07.444Z,85.70
2022-10-09T20:00:34.256Z,96.90
2022-10-09T20:03:01.066Z,99.90
2022-10-09T20:05:27.905Z,96.50
2022-10-09T20:07:54.721Z,95.80
2022-10-09T20:10:21.721Z,97.40
2022-10-09T20:12:49.005Z,94.10
2022-10-09T20:15:16.132Z,91.70
2022-10-09T20:17:42.977Z,78.60
2022-10-09T20:20:10.215Z,78.50
2022-10-09T20:22:37.007Z,78.70
2022-10-09T20:25:04.386Z,78.60
2022-10-09T20:27:31.442Z,70.80
2022-10-09T20:29:58.445Z,78.50
2022-10-09T20:32:25.508Z,85.20
2022-10-09T20:34:52.461Z,93.90
2022-10-09T20:37:19.268Z,91.40
2022-10-09T20:39:46.239Z,97.30
2022-10-09T20:42:13.134Z,90.70
2022-10-09T20:44:39.979Z,92.80
2022-10-09T20:47:08.773Z,90.10
2022-10-09T20:49:35.606Z,92.30
2022-10-09T20:52:02.377Z,97.00
2022-10-09T20:54:30.459Z,96.90
2022-10-09T20:56:57.399Z,94.60
2022-10-09T20:59:24.261Z,90.50
2022-10-09T21:01:51.012Z,78.50
2022-10-09T21:04:17.815Z,78.50
2022-10-09T21:06:44.650Z,75.10
2022-10-09T21:09:11.430Z,78.50
2022-10-09T21:11:40.280Z,75.00
2022-10-09T21:14:07.425Z,63.60
2022-10-09T21:16:34.240Z,57.50
2022-10-09T21:19:02.941Z,44.50
2022-10-09T21:21:30.697Z,56.50
2022-10-09T21:23:58.964Z,60.90
2022-10-09T21:26:28.226Z,64.40
2022-10-09T21:28:59.323Z,61.10
2022-10-09T21:31:30.091Z,58.10
2022-10-09T21:33:58.191Z,47.10
2022-10-09T21:37:19.689Z,26.20
2022-10-09T21:39:36.618Z,26.30
2022-10-09T21:42:03.532Z,21.50
2022-10-09T21:44:30.448Z,15.60
2022-10-09T21:46:57.250Z,21.40
2022-10-09T21:49:27.190Z,16.90
2022-10-09T21:51:54.801Z,21.40
2022-10-09T21:54:22.599Z,21.40
2022-10-09T21:56:49.441Z,21.40
2022-10-09T21:59:16.302Z,21.40
2022-10-09T22:01:43.272Z,21.30
2022-10-09T22:04:10.117Z,18.80
2022-10-09T22:06:36.862Z,21.30
2022-10-09T22:09:03.956Z,15.70
2022-10-09T22:11:30.819Z,3.50
2022-10-09T22:13:57.609Z,12.60
2022-10-09T22:16:24.439Z,21.20
2022-10-09T22:18:51.192Z,21.30
2022-10-09T22:21:18.979Z,17.60
2022-10-09T22:23:45.829Z,16.90
2022-10-09T22:26:15.407Z,10.00
2022-10-09T22:28:42.544Z,13.90
2022-10-09T22:31:16.748Z,21.10
2022-10-09T22:33:44.242Z,15.80
2022-10-09T22:36:16.904Z,21.10
2022-10-09T22:38:44.752Z,23.00
2022-10-09T22:41:20.222Z,21.20
2022-10-09T22:43:49.858Z,12.50
2022-10-09T22:46:19.594Z,8.80
2022-10-09T22:48:47.069Z,6.10
2022-10-09T22:51:16.414Z,1.00
2022-10-09T22:53:43.787Z,1.00
2022-10-09T22:56:25.611Z,1.00
2022-10-09T22:58:53.433Z,1.00
2022-10-09T23:01:31.364Z,7.40
2022-10-09T23:04:00.187Z,1.40
2022-10-09T23:06:27.194Z,1.00
2022-10-09T23:08:54.344Z,1.00
2022-10-09T23:11:22.089Z,1.00
2022-10-09T23:13:54.616Z,1.00
2022-10-09T23:16:21.621Z,2.60
2022-10-09T23:18:49.567Z,17.80
2022-10-09T23:21:19.246Z,21.80
2022-10-09T23:23:46.726Z,1.00
2022-10-09T23:26:22.543Z,1.00
2022-10-09T23:29:03.992Z,1.00
2022-10-09T23:31:31.272Z,1.00
2022-10-09T23:33:58.416Z,2.50
2022-10-09T23:36:27.303Z,3.40
2022-10-09T23:38:55.163Z,5.60
2022-10-09T23:41:24.697Z,1.70
2022-10-09T23:43:52.113Z,6.30
2022-10-09T23:46:30.122Z,1.00
2022-10-09T23:48:57.294Z,1.00
2022-10-09T23:51:25.281Z,1.00
2022-10-09T23:53:52.430Z,1.00
2022-10-09T23:56:24.406Z,2.40
2022-10-09T23:58:52.442Z,3.50
