createdAt,value
2022-09-30T00:03:37.617Z,5.63
2022-09-30T00:05:34.821Z,5.75
2022-09-30T00:06:38.834Z,5.84
2022-09-30T00:09:22.690Z,6.00
2022-09-30T00:17:47.409Z,6.28
2022-09-30T00:31:33.907Z,6.69
2022-09-30T00:33:00.868Z,6.73
2022-09-30T02:04:33.307Z,8.77
2022-09-30T02:08:51.999Z,8.84
2022-09-30T02:17:35.851Z,8.86
2022-09-30T02:20:36.145Z,8.86
2022-09-30T02:29:19.371Z,8.87
2022-09-30T02:31:14.590Z,8.89
2022-09-30T02:33:16.910Z,8.90
2022-09-30T02:49:13.955Z,8.91
2022-09-30T02:51:34.427Z,8.95
2022-09-30T02:57:55.679Z,8.96
2022-09-30T02:59:29.287Z,8.98
2022-09-30T03:00:53.891Z,9.00
2022-09-30T03:08:21.708Z,9.08
2022-09-30T03:27:54.953Z,9.11
2022-09-30T03:29:08.224Z,9.14
2022-09-30T03:30:27.177Z,9.18
2022-09-30T04:02:06.208Z,9.33
2022-09-30T04:31:12.231Z,9.67
2022-09-30T04:32:17.439Z,9.70
2022-09-30T04:33:21.846Z,9.72
2022-09-30T04:34:29.209Z,9.76
2022-09-30T04:35:32.970Z,9.77
2022-09-30T04:36:39.113Z,9.82
2022-09-30T04:37:43.937Z,9.84
2022-09-30T04:38:48.498Z,9.86
2022-09-30T04:39:51.999Z,9.88
2022-09-30T04:40:57.332Z,9.90
2022-09-30T04:42:01.199Z,9.93
2022-09-30T04:43:13.267Z,9.95
2022-09-30T04:44:20.186Z,9.96
2022-09-30T04:45:59.811Z,9.96
2022-09-30T04:47:03.338Z,9.97
2022-09-30T04:48:07.979Z,9.99
2022-09-30T04:49:12.442Z,9.98
2022-09-30T04:50:15.912Z,10.01
2022-09-30T04:51:21.242Z,10.01
2022-09-30T04:52:38.607Z,10.02
2022-09-30T04:53:42.618Z,10.02
2022-09-30T04:54:47.390Z,10.01
2022-09-30T04:55:51.147Z,10.02
2022-09-30T04:57:16.028Z,10.01
2022-09-30T04:58:19.229Z,10.00
2022-09-30T04:59:23.799Z,10.01
2022-09-30T05:00:28.304Z,10.00
2022-09-30T05:01:33.678Z,10.01
2022-09-30T05:02:37.040Z,10.02
2022-09-30T05:03:42.114Z,10.04
2022-09-30T05:04:45.972Z,10.05
2022-09-30T05:05:50.334Z,10.06
2022-09-30T05:06:54.605Z,10.08
2022-09-30T05:08:02.340Z,10.08
2022-09-30T05:09:06.975Z,10.11
2022-09-30T05:10:11.523Z,10.11
2022-09-30T05:11:19.851Z,10.14
2022-09-30T05:12:48.199Z,10.16
2022-09-30T05:13:52.507Z,10.16
2022-09-30T05:14:57.097Z,10.18
2022-09-30T05:16:00.726Z,10.20
2022-09-30T05:17:05.210Z,10.22
2022-09-30T05:18:10.242Z,10.25
2022-09-30T05:19:15.184Z,10.26
2022-09-30T05:20:21.286Z,10.29
2022-09-30T05:21:24.658Z,10.31
2022-09-30T05:22:29.629Z,10.33
2022-09-30T05:23:34.576Z,10.35
2022-09-30T05:24:38.942Z,10.38
2022-09-30T05:25:42.039Z,10.40
2022-09-30T05:26:46.312Z,10.43
2022-09-30T05:27:50.006Z,10.46
2022-09-30T05:29:04.737Z,10.48
2022-09-30T05:30:09.515Z,10.48
2022-09-30T05:31:14.464Z,10.51
2022-09-30T05:32:20.230Z,10.52
2022-09-30T05:33:24.550Z,10.54
2022-09-30T05:34:27.880Z,10.56
2022-09-30T05:35:32.527Z,10.57
2022-09-30T05:36:36.593Z,10.60
2022-09-30T05:37:41.149Z,10.60
2022-09-30T05:38:47.009Z,10.61
2022-09-30T05:39:50.732Z,10.62
2022-09-30T05:40:55.215Z,10.64
2022-09-30T05:41:58.911Z,10.65
2022-09-30T05:43:03.625Z,10.67
2022-09-30T05:44:09.144Z,10.68
2022-09-30T05:45:14.019Z,10.71
2022-09-30T05:46:18.926Z,10.71
2022-09-30T05:47:24.278Z,10.72
2022-09-30T05:48:28.129Z,10.73
2022-09-30T05:49:35.166Z,10.75
2022-09-30T05:50:39.597Z,10.76
2022-09-30T05:51:44.387Z,10.77
2022-09-30T05:52:51.039Z,10.78
2022-09-30T05:54:06.275Z,10.79
2022-09-30T05:55:12.130Z,10.78
2022-09-30T05:56:16.477Z,10.80
2022-09-30T05:57:19.968Z,10.80
2022-09-30T05:58:24.836Z,10.82
2022-09-30T05:59:32.147Z,10.83
2022-09-30T06:00:35.272Z,10.82
2022-09-30T06:01:39.483Z,10.82
2022-09-30T06:02:42.978Z,10.82
2022-09-30T06:03:48.338Z,10.82
2022-09-30T06:04:51.829Z,10.82
2022-09-30T06:05:58.390Z,10.83
2022-09-30T06:07:01.650Z,10.81
2022-09-30T06:08:07.393Z,10.82
2022-09-30T06:09:13.243Z,10.81
2022-09-30T06:10:16.864Z,10.81
2022-09-30T06:11:23.780Z,10.82
2022-09-30T06:12:29.044Z,10.83
2022-09-30T06:13:36.431Z,10.83
2022-09-30T06:14:40.829Z,10.83
2022-09-30T06:15:44.206Z,10.82
2022-09-30T06:16:52.879Z,10.84
2022-09-30T06:17:56.568Z,10.84
2022-09-30T06:19:01.327Z,10.85
2022-09-30T06:20:06.127Z,10.86
2022-09-30T06:21:13.966Z,10.87
2022-09-30T06:22:17.282Z,10.88
2022-09-30T06:23:21.809Z,10.90
2022-09-30T06:24:26.758Z,10.92
2022-09-30T06:25:31.826Z,10.94
2022-09-30T06:26:35.019Z,10.95
2022-09-30T06:27:39.728Z,10.98
2022-09-30T06:28:45.567Z,11.00
2022-09-30T06:29:49.566Z,11.02
2022-09-30T06:30:53.927Z,11.03
2022-09-30T06:31:58.587Z,11.05
2022-09-30T06:33:01.788Z,11.05
2022-09-30T06:34:06.868Z,11.07
2022-09-30T06:35:10.678Z,11.09
2022-09-30T06:36:15.421Z,11.10
2022-09-30T06:37:19.069Z,11.12
2022-09-30T06:38:24.088Z,11.13
2022-09-30T06:39:29.861Z,11.15
2022-09-30T06:40:33.068Z,11.16
2022-09-30T06:41:43.795Z,11.18
2022-09-30T06:42:59.596Z,11.20
2022-09-30T06:44:05.234Z,11.20
2022-09-30T06:45:12.503Z,11.23
2022-09-30T06:46:30.363Z,11.25
2022-09-30T06:47:35.284Z,11.26
2022-09-30T06:48:40.808Z,11.28
2022-09-30T06:49:49.670Z,11.29
2022-09-30T06:51:22.378Z,11.31
2022-09-30T06:52:27.293Z,11.31
2022-09-30T06:53:30.948Z,11.32
2022-09-30T06:54:36.616Z,11.35
2022-09-30T06:55:40.628Z,11.37
2022-09-30T06:56:45.944Z,11.36
2022-09-30T06:57:49.947Z,11.36
2022-09-30T06:58:58.339Z,11.36
2022-09-30T07:00:14.625Z,11.36
2022-09-30T07:01:21.153Z,11.38
2022-09-30T07:05:17.624Z,11.39
2022-09-30T07:06:20.550Z,11.38
2022-09-30T07:07:25.548Z,11.39
2022-09-30T07:08:33.913Z,11.40
2022-09-30T07:09:40.786Z,11.41
2022-09-30T07:11:14.958Z,11.43
2022-09-30T07:12:23.043Z,11.43
2022-09-30T07:13:27.860Z,11.44
2022-09-30T07:14:40.883Z,11.46
2022-09-30T07:16:44.916Z,11.50
2022-09-30T07:18:03.817Z,11.51
2022-09-30T07:19:31.068Z,11.51
2022-09-30T07:20:37.790Z,11.52
2022-09-30T07:21:42.452Z,11.54
2022-09-30T07:23:20.457Z,11.53
2022-09-30T07:26:02.072Z,11.48
2022-09-30T07:27:21.853Z,11.42
2022-09-30T07:28:33.449Z,11.41
2022-09-30T07:31:35.584Z,11.39
2022-09-30T07:32:58.922Z,11.36
2022-09-30T07:34:04.665Z,11.35
2022-09-30T07:35:12.759Z,11.34
2022-09-30T07:36:18.865Z,11.33
2022-09-30T07:37:25.378Z,11.33
2022-09-30T07:38:42.250Z,11.33
2022-09-30T07:39:55.735Z,11.33
2022-09-30T07:41:04.269Z,11.32
2022-09-30T07:42:24.434Z,11.31
2022-09-30T07:43:59.225Z,11.30
2022-09-30T07:45:11.393Z,11.27
2022-09-30T07:46:47.328Z,11.27
2022-09-30T07:50:31.399Z,11.28
2022-09-30T07:51:40.580Z,11.27
2022-09-30T07:52:44.395Z,11.26
2022-09-30T07:53:54.268Z,11.26
2022-09-30T07:55:02.921Z,11.27
2022-09-30T07:56:09.471Z,11.28
2022-09-30T07:57:14.320Z,11.29
2022-09-30T07:58:21.275Z,11.31
2022-09-30T07:59:30.590Z,11.35
2022-09-30T08:00:42.537Z,11.39
2022-09-30T08:01:48.593Z,11.42
2022-09-30T08:02:53.615Z,11.47
2022-09-30T08:04:00.971Z,11.53
2022-09-30T08:05:22.380Z,11.58
2022-09-30T08:06:26.373Z,11.60
2022-09-30T08:07:31.361Z,11.62
2022-09-30T08:08:35.554Z,11.62
2022-09-30T08:11:00.942Z,11.57
2022-09-30T08:12:14.487Z,11.54
2022-09-30T08:13:18.381Z,11.55
2022-09-30T08:14:29.957Z,11.58
2022-09-30T08:15:33.670Z,11.61
2022-09-30T08:17:03.014Z,11.67
2022-09-30T08:18:07.218Z,11.64
2022-09-30T08:19:16.344Z,11.65
2022-09-30T08:20:25.320Z,11.63
2022-09-30T08:22:24.258Z,11.62
2022-09-30T08:23:33.699Z,11.59
2022-09-30T08:24:41.458Z,11.60
2022-09-30T08:25:45.996Z,11.59
2022-09-30T08:26:58.104Z,11.56
2022-09-30T08:28:03.692Z,11.55
2022-09-30T08:29:09.103Z,11.52
2022-09-30T08:30:13.649Z,11.52
2022-09-30T08:31:19.945Z,11.53
2022-09-30T08:34:11.267Z,11.55
2022-09-30T08:35:15.061Z,11.54
2022-09-30T08:37:09.514Z,11.53
2022-09-30T08:37:57.808Z,11.49
2022-09-30T08:39:17.731Z,11.45
2022-09-30T08:40:47.887Z,11.43
2022-09-30T08:42:36.036Z,11.43
2022-09-30T08:43:54.876Z,11.39
2022-09-30T08:45:04.095Z,11.39
2022-09-30T08:46:22.142Z,11.40
2022-09-30T08:47:38.987Z,11.43
2022-09-30T08:48:53.487Z,11.47
2022-09-30T08:50:04.786Z,11.49
2022-09-30T08:51:28.296Z,11.52
2022-09-30T08:52:48.488Z,11.56
2022-09-30T08:53:55.352Z,11.57
2022-09-30T08:54:59.371Z,11.57
2022-09-30T08:56:05.431Z,11.54
2022-09-30T08:57:11.511Z,11.53
2022-09-30T08:58:21.949Z,11.53
2022-09-30T08:59:32.706Z,11.55
2022-09-30T09:00:41.179Z,11.59
2022-09-30T09:01:48.019Z,11.61
2022-09-30T09:02:55.238Z,11.64
2022-09-30T09:04:01.259Z,11.64
2022-09-30T09:05:09.958Z,11.64
2022-09-30T09:06:26.983Z,11.65
2022-09-30T09:07:39.628Z,11.64
2022-09-30T09:10:46.796Z,11.67
2022-09-30T09:12:00.756Z,11.68
2022-09-30T09:13:15.119Z,11.72
2022-09-30T09:14:31.733Z,11.76
2022-09-30T09:15:50.681Z,11.79
2022-09-30T09:17:16.818Z,11.82
2022-09-30T09:18:44.191Z,11.89
2022-09-30T09:19:54.660Z,11.93
2022-09-30T09:21:00.248Z,11.98
2022-09-30T09:22:05.042Z,12.01
2022-09-30T09:23:11.497Z,12.01
2022-09-30T09:24:19.888Z,12.01
2022-09-30T09:25:28.593Z,12.04
2022-09-30T09:26:40.261Z,12.08
2022-09-30T09:27:53.158Z,12.12
2022-09-30T09:29:05.030Z,12.15
2022-09-30T09:30:13.650Z,12.16
2022-09-30T09:31:18.566Z,12.16
2022-09-30T09:32:23.340Z,12.17
2022-09-30T09:33:30.939Z,12.17
2022-09-30T09:34:38.236Z,12.19
2022-09-30T09:35:49.675Z,12.23
2022-09-30T09:37:06.471Z,12.27
2022-09-30T09:38:29.472Z,12.33
2022-09-30T09:39:57.021Z,12.37
2022-09-30T09:41:15.718Z,12.40
2022-09-30T09:42:31.681Z,12.42
2022-09-30T09:43:50.004Z,12.45
2022-09-30T09:45:00.305Z,12.49
2022-09-30T09:46:13.981Z,12.52
2022-09-30T09:47:20.001Z,12.56
2022-09-30T09:48:35.783Z,12.56
2022-09-30T09:49:42.252Z,12.56
2022-09-30T09:50:58.063Z,12.59
2022-09-30T09:52:47.429Z,12.61
2022-09-30T09:53:55.639Z,12.61
2022-09-30T09:55:23.836Z,12.59
2022-09-30T09:57:37.704Z,12.56
2022-09-30T09:59:06.378Z,12.54
2022-09-30T10:00:30.091Z,12.52
2022-09-30T10:02:13.716Z,12.49
2022-09-30T10:03:20.817Z,12.47
2022-09-30T10:04:27.719Z,12.45
2022-09-30T10:05:40.143Z,12.43
2022-09-30T10:06:47.309Z,12.43
2022-09-30T10:07:51.080Z,12.45
2022-09-30T10:08:57.180Z,12.44
2022-09-30T10:10:10.269Z,12.42
2022-09-30T10:11:22.296Z,12.42
2022-09-30T10:12:30.259Z,12.40
2022-09-30T10:13:43.980Z,12.41
2022-09-30T10:15:45.462Z,12.37
2022-09-30T10:16:51.132Z,12.32
2022-09-30T10:18:13.084Z,12.32
2022-09-30T10:19:22.709Z,12.31
2022-09-30T10:20:32.795Z,12.32
2022-09-30T10:23:45.509Z,12.37
2022-09-30T10:24:49.618Z,12.41
2022-09-30T10:26:00.818Z,12.45
2022-09-30T10:27:05.114Z,12.49
2022-09-30T10:28:24.299Z,12.50
2022-09-30T10:30:00.417Z,12.48
2022-09-30T10:31:19.714Z,12.47
2022-09-30T10:32:25.902Z,12.45
2022-09-30T10:33:36.778Z,12.48
2022-09-30T10:34:43.241Z,12.48
2022-09-30T10:36:24.222Z,12.46
2022-09-30T10:37:28.247Z,12.45
2022-09-30T10:38:36.101Z,12.46
2022-09-30T10:39:41.440Z,12.45
2022-09-30T10:40:49.878Z,12.42
2022-09-30T10:42:05.318Z,12.38
2022-09-30T10:43:20.223Z,12.35
2022-09-30T10:44:25.726Z,12.32
2022-09-30T10:45:37.054Z,12.30
2022-09-30T10:46:43.669Z,12.30
2022-09-30T10:48:00.580Z,12.33
2022-09-30T10:49:12.442Z,12.36
2022-09-30T10:50:17.633Z,12.37
2022-09-30T10:51:29.274Z,12.41
2022-09-30T10:52:34.521Z,12.42
2022-09-30T10:53:44.670Z,12.44
2022-09-30T10:54:56.915Z,12.45
2022-09-30T10:57:44.844Z,12.47
2022-09-30T10:58:50.444Z,12.48
2022-09-30T11:00:01.050Z,12.49
2022-09-30T11:01:24.450Z,12.50
2022-09-30T11:02:34.045Z,12.51
2022-09-30T11:03:44.913Z,12.55
2022-09-30T11:04:54.076Z,12.58
2022-09-30T11:06:01.969Z,12.63
2022-09-30T11:07:15.911Z,12.64
2022-09-30T11:08:23.485Z,12.61
2022-09-30T11:09:35.448Z,12.60
2022-09-30T11:10:50.474Z,12.59
2022-09-30T11:11:57.010Z,12.57
2022-09-30T11:13:13.309Z,12.57
2022-09-30T11:14:30.802Z,12.59
2022-09-30T11:15:42.728Z,12.60
2022-09-30T11:16:53.135Z,12.61
2022-09-30T11:18:01.422Z,12.62
2022-09-30T11:19:09.680Z,12.65
2022-09-30T11:20:23.195Z,12.67
2022-09-30T11:21:34.077Z,12.69
2022-09-30T11:22:44.495Z,12.69
2022-09-30T11:23:51.484Z,12.71
2022-09-30T11:24:55.517Z,12.70
2022-09-30T11:26:06.026Z,12.70
2022-09-30T11:27:15.692Z,12.70
2022-09-30T11:28:42.570Z,12.73
2022-09-30T11:29:59.054Z,12.77
2022-09-30T11:31:10.078Z,12.81
2022-09-30T11:32:23.961Z,12.84
2022-09-30T11:33:39.769Z,12.88
2022-09-30T11:34:51.527Z,12.91
2022-09-30T11:36:03.507Z,12.94
2022-09-30T11:37:12.400Z,12.95
2022-09-30T11:38:33.738Z,12.99
2022-09-30T11:40:01.594Z,13.03
2022-09-30T11:41:11.144Z,13.04
2022-09-30T11:42:20.524Z,13.06
2022-09-30T11:43:32.191Z,13.07
2022-09-30T11:44:37.222Z,13.08
2022-09-30T11:45:55.756Z,13.10
2022-09-30T11:47:26.672Z,13.12
2022-09-30T11:48:40.070Z,13.11
2022-09-30T11:49:55.728Z,13.12
2022-09-30T11:51:08.146Z,13.12
2022-09-30T11:52:19.838Z,13.11
2022-09-30T11:53:30.678Z,13.09
2022-09-30T11:54:48.528Z,13.06
2022-09-30T11:56:04.675Z,13.05
2022-09-30T11:57:14.680Z,13.04
2022-09-30T11:58:40.340Z,13.05
2022-09-30T11:59:48.288Z,13.06
2022-09-30T12:00:54.573Z,13.08
2022-09-30T12:02:01.591Z,13.09
2022-09-30T12:03:10.245Z,13.11
2022-09-30T12:04:17.622Z,13.15
2022-09-30T12:05:25.035Z,13.18
2022-09-30T12:06:35.413Z,13.23
2022-09-30T12:07:43.544Z,13.26
2022-09-30T12:08:50.695Z,13.31
2022-09-30T12:09:58.043Z,13.37
2022-09-30T12:11:03.554Z,13.41
2022-09-30T12:12:15.991Z,13.43
2022-09-30T12:13:23.411Z,13.46
2022-09-30T12:14:33.409Z,13.52
2022-09-30T12:15:37.617Z,13.56
2022-09-30T12:16:42.773Z,13.61
2022-09-30T12:17:51.060Z,13.64
2022-09-30T12:19:02.647Z,13.69
2022-09-30T12:20:10.823Z,13.70
2022-09-30T12:21:22.282Z,13.70
2022-09-30T12:22:31.686Z,13.67
2022-09-30T12:23:42.736Z,13.71
2022-09-30T12:24:46.397Z,13.73
2022-09-30T12:25:54.463Z,13.74
2022-09-30T12:27:00.173Z,13.76
2022-09-30T12:28:27.745Z,13.78
2022-09-30T12:29:53.597Z,13.78
2022-09-30T12:31:01.918Z,13.75
2022-09-30T12:32:21.872Z,13.71
2022-09-30T12:33:48.587Z,13.63
2022-09-30T12:35:04.033Z,13.52
2022-09-30T12:36:49.378Z,13.46
2022-09-30T12:38:06.752Z,13.36
2022-09-30T12:39:33.497Z,13.34
2022-09-30T12:40:52.989Z,13.31
2022-09-30T12:42:08.586Z,13.28
2022-09-30T12:43:27.968Z,13.28
2022-09-30T12:45:04.846Z,13.29
2022-09-30T12:46:17.939Z,13.27
2022-09-30T12:47:30.882Z,13.28
2022-09-30T12:48:38.084Z,13.29
2022-09-30T12:49:43.625Z,13.32
2022-09-30T12:50:48.998Z,13.34
2022-09-30T12:51:57.470Z,13.34
2022-09-30T12:53:12.229Z,13.33
2022-09-30T12:54:19.149Z,13.31
2022-09-30T12:55:28.283Z,13.28
2022-09-30T12:56:32.805Z,13.25
2022-09-30T12:57:40.769Z,13.23
2022-09-30T12:58:46.808Z,13.20
2022-09-30T12:59:53.113Z,13.19
2022-09-30T13:01:03.718Z,13.19
2022-09-30T13:02:08.860Z,13.19
2022-09-30T13:03:19.176Z,13.22
2022-09-30T13:04:34.707Z,13.26
2022-09-30T13:05:53.725Z,13.33
2022-09-30T13:07:12.340Z,13.37
2022-09-30T13:08:47.609Z,13.43
2022-09-30T13:10:00.910Z,13.45
2022-09-30T13:11:06.548Z,13.46
2022-09-30T13:12:18.990Z,13.48
2022-09-30T13:13:24.193Z,13.49
2022-09-30T13:14:34.593Z,13.52
2022-09-30T13:15:42.210Z,13.57
2022-09-30T13:17:19.655Z,13.62
2022-09-30T13:19:01.193Z,13.64
2022-09-30T13:20:53.352Z,13.61
2022-09-30T13:22:43.526Z,13.53
2022-09-30T13:23:50.219Z,13.44
2022-09-30T13:25:16.873Z,13.40
2022-09-30T13:26:48.872Z,13.39
2022-09-30T13:27:55.674Z,13.39
2022-09-30T13:29:32.072Z,13.41
2022-09-30T13:30:41.787Z,13.43
2022-09-30T13:32:03.682Z,13.45
2022-09-30T13:33:46.402Z,13.48
2022-09-30T13:34:55.728Z,13.51
2022-09-30T13:36:11.869Z,13.55
2022-09-30T13:37:37.346Z,13.61
2022-09-30T13:38:40.846Z,13.64
2022-09-30T13:39:49.509Z,13.68
2022-09-30T13:41:03.801Z,13.73
2022-09-30T13:42:14.532Z,13.78
2022-09-30T13:43:21.476Z,13.80
2022-09-30T13:44:34.611Z,13.84
2022-09-30T13:45:39.784Z,13.81
2022-09-30T13:46:49.708Z,13.82
2022-09-30T13:48:11.187Z,13.82
2022-09-30T13:49:19.211Z,13.83
2022-09-30T13:50:26.566Z,13.82
2022-09-30T13:51:33.509Z,13.81
2022-09-30T13:52:38.680Z,13.81
2022-09-30T13:53:46.449Z,13.79
2022-09-30T13:54:52.365Z,13.76
2022-09-30T13:55:57.850Z,13.75
2022-09-30T13:57:01.938Z,13.68
2022-09-30T13:58:38.267Z,13.61
2022-09-30T13:59:49.789Z,13.46
2022-09-30T14:00:56.803Z,13.41
2022-09-30T14:02:24.888Z,13.37
2022-09-30T14:03:50.410Z,13.31
2022-09-30T14:05:19.128Z,13.27
2022-09-30T14:06:29.581Z,13.25
2022-09-30T14:07:41.297Z,13.22
2022-09-30T14:09:06.163Z,13.19
2022-09-30T14:10:36.297Z,13.14
2022-09-30T14:12:15.199Z,13.09
2022-09-30T14:13:34.168Z,13.04
2022-09-30T14:15:03.405Z,13.03
2022-09-30T14:16:39.374Z,13.04
2022-09-30T14:18:05.750Z,13.02
2022-09-30T14:19:46.723Z,13.03
2022-09-30T14:21:12.822Z,13.03
2022-09-30T14:22:18.191Z,13.06
2022-09-30T14:23:22.135Z,13.09
2022-09-30T14:24:35.213Z,13.10
2022-09-30T14:25:48.592Z,13.12
2022-09-30T14:27:50.878Z,13.12
2022-09-30T14:29:01.724Z,13.09
2022-09-30T14:30:11.838Z,13.10
2022-09-30T14:31:17.007Z,13.13
2022-09-30T14:32:26.446Z,13.13
2022-09-30T14:33:31.902Z,13.13
2022-09-30T14:35:07.121Z,13.14
2022-09-30T14:36:15.257Z,13.14
2022-09-30T14:37:24.040Z,13.14
2022-09-30T14:38:30.676Z,13.14
2022-09-30T14:39:35.596Z,13.16
2022-09-30T14:40:42.777Z,13.16
2022-09-30T14:42:16.183Z,13.19
2022-09-30T14:43:24.053Z,13.19
2022-09-30T14:44:30.074Z,13.19
2022-09-30T14:45:35.353Z,13.20
2022-09-30T14:46:41.873Z,13.23
2022-09-30T14:47:47.859Z,13.25
2022-09-30T14:48:53.354Z,13.31
2022-09-30T14:49:57.872Z,13.35
2022-09-30T14:51:06.088Z,13.38
2022-09-30T14:52:59.122Z,13.43
2022-09-30T14:54:16.801Z,13.45
2022-09-30T14:55:25.895Z,13.47
2022-09-30T14:56:57.097Z,13.49
2022-09-30T14:58:29.270Z,13.49
2022-09-30T14:59:42.042Z,13.49
2022-09-30T15:00:50.169Z,13.51
2022-09-30T15:02:17.274Z,13.51
2022-09-30T15:03:21.147Z,13.53
2022-09-30T15:06:00.674Z,13.54
2022-09-30T15:08:51.464Z,13.49
2022-09-30T15:09:55.841Z,13.47
2022-09-30T15:10:59.299Z,13.48
2022-09-30T15:12:12.181Z,13.45
2022-09-30T15:13:16.184Z,13.43
2022-09-30T15:14:22.573Z,13.39
2022-09-30T15:15:38.503Z,13.36
2022-09-30T15:16:47.676Z,13.32
2022-09-30T15:18:00.079Z,13.30
2022-09-30T15:19:04.948Z,13.26
2022-09-30T15:20:26.968Z,13.22
2022-09-30T15:21:38.442Z,13.18
2022-09-30T15:22:42.423Z,13.12
2022-09-30T15:23:51.865Z,13.09
2022-09-30T15:24:55.843Z,13.04
2022-09-30T15:26:01.459Z,13.01
2022-09-30T15:27:15.366Z,12.98
2022-09-30T15:28:19.047Z,12.97
2022-09-30T15:29:23.598Z,12.97
2022-09-30T15:30:29.482Z,12.98
2022-09-30T15:31:34.406Z,12.97
2022-09-30T15:32:37.928Z,12.98
2022-09-30T15:33:42.237Z,12.98
2022-09-30T15:34:46.447Z,13.00
2022-09-30T15:35:50.781Z,13.02
2022-09-30T15:37:00.891Z,13.03
2022-09-30T15:38:10.107Z,13.04
2022-09-30T15:39:24.304Z,13.06
2022-09-30T15:40:46.342Z,13.06
2022-09-30T15:41:51.418Z,13.08
2022-09-30T15:43:01.596Z,13.09
2022-09-30T15:44:06.074Z,13.12
2022-09-30T15:45:39.794Z,13.12
2022-09-30T15:47:08.940Z,13.10
2022-09-30T15:48:35.550Z,13.10
2022-09-30T15:49:50.062Z,13.09
2022-09-30T15:50:56.225Z,13.08
2022-09-30T15:52:22.486Z,13.06
2022-09-30T15:53:29.792Z,13.03
2022-09-30T15:54:39.537Z,13.01
2022-09-30T15:55:48.512Z,12.99
2022-09-30T15:56:53.175Z,12.98
2022-09-30T15:58:01.257Z,12.98
2022-09-30T15:59:08.141Z,12.99
2022-09-30T16:00:35.673Z,12.98
2022-09-30T16:01:41.605Z,12.96
2022-09-30T16:02:45.397Z,12.92
2022-09-30T16:03:55.801Z,12.91
2022-09-30T16:05:02.538Z,12.89
2022-09-30T16:06:09.401Z,12.88
2022-09-30T16:07:18.537Z,12.85
2022-09-30T16:10:08.982Z,12.74
2022-09-30T16:11:21.020Z,12.71
2022-09-30T16:12:28.488Z,12.67
2022-09-30T16:13:35.440Z,12.64
2022-09-30T16:14:45.644Z,12.62
2022-09-30T16:15:49.171Z,12.61
2022-09-30T16:17:01.669Z,12.61
2022-09-30T16:18:05.233Z,12.62
2022-09-30T16:19:17.947Z,12.64
2022-09-30T16:20:26.943Z,12.65
2022-09-30T16:21:44.626Z,12.64
2022-09-30T16:22:55.584Z,12.62
2022-09-30T16:23:59.775Z,12.60
2022-09-30T16:25:13.724Z,12.59
2022-09-30T16:26:21.896Z,12.58
2022-09-30T16:27:30.751Z,12.58
2022-09-30T16:28:37.462Z,12.59
2022-09-30T16:29:46.165Z,12.58
2022-09-30T16:30:51.963Z,12.57
2022-09-30T16:31:57.445Z,12.57
2022-09-30T16:33:06.422Z,12.57
2022-09-30T16:34:29.374Z,12.56
2022-09-30T16:35:34.707Z,12.55
2022-09-30T16:36:38.582Z,12.56
2022-09-30T16:37:44.580Z,12.56
2022-09-30T16:38:48.563Z,12.57
2022-09-30T16:39:58.434Z,12.57
2022-09-30T16:41:07.188Z,12.57
2022-09-30T16:42:14.532Z,12.57
2022-09-30T16:43:27.383Z,12.57
2022-09-30T16:44:35.943Z,12.57
2022-09-30T16:45:54.814Z,12.58
2022-09-30T16:47:03.347Z,12.59
2022-09-30T16:48:58.347Z,12.59
2022-09-30T16:50:26.641Z,12.57
2022-09-30T16:51:57.135Z,12.56
2022-09-30T16:53:16.949Z,12.54
2022-09-30T16:54:20.947Z,12.54
2022-09-30T16:55:38.123Z,12.55
2022-09-30T16:57:12.063Z,12.52
2022-09-30T16:58:31.093Z,12.50
2022-09-30T16:59:44.833Z,12.49
2022-09-30T17:02:40.073Z,12.45
2022-09-30T17:04:21.682Z,12.43
2022-09-30T17:05:28.508Z,12.44
2022-09-30T17:06:44.541Z,12.45
2022-09-30T17:10:41.182Z,12.42
2022-09-30T17:11:48.188Z,12.37
2022-09-30T17:13:29.915Z,12.36
2022-09-30T17:15:30.848Z,12.33
2022-09-30T17:18:12.118Z,12.33
2022-09-30T17:20:00.519Z,12.29
2022-09-30T17:21:51.176Z,12.30
2022-09-30T17:25:08.106Z,12.26
2022-09-30T17:27:08.023Z,12.22
2022-09-30T17:28:48.366Z,12.19
2022-09-30T17:29:53.761Z,12.19
2022-09-30T17:31:57.003Z,12.20
2022-09-30T17:38:14.866Z,12.12
2022-09-30T17:41:08.243Z,12.08
2022-09-30T17:43:15.197Z,12.08
2022-09-30T17:48:44.310Z,12.05
2022-09-30T17:50:55.112Z,12.10
2022-09-30T17:53:21.377Z,12.11
2022-09-30T17:57:14.719Z,12.18
2022-09-30T17:58:59.917Z,12.19
2022-09-30T18:04:06.649Z,12.18
2022-09-30T18:06:17.809Z,12.17
2022-09-30T18:08:24.842Z,12.16
2022-09-30T18:10:16.437Z,12.16
2022-09-30T18:15:33.384Z,12.12
2022-09-30T18:19:58.669Z,12.09
2022-09-30T18:22:22.709Z,12.10
2022-09-30T18:24:28.686Z,12.12
2022-09-30T18:33:19.670Z,12.13
2022-09-30T18:35:34.004Z,12.14
2022-09-30T18:37:58.143Z,12.13
2022-09-30T18:39:08.567Z,12.11
2022-09-30T18:40:42.599Z,12.12
2022-09-30T18:42:33.028Z,12.12
2022-09-30T18:44:58.981Z,12.10
2022-09-30T18:46:13.174Z,12.09
2022-09-30T18:53:54.450Z,12.03
2022-09-30T18:55:36.301Z,12.03
2022-09-30T18:58:10.075Z,12.03
2022-09-30T19:01:02.758Z,12.01
2022-09-30T19:12:15.454Z,11.94
2022-09-30T19:13:55.469Z,11.96
2022-09-30T19:35:40.406Z,11.84
2022-09-30T19:41:09.226Z,11.81
2022-09-30T19:43:56.713Z,11.76
2022-09-30T19:48:23.900Z,11.78
2022-09-30T19:52:20.938Z,11.82
2022-09-30T19:54:52.192Z,11.80
2022-09-30T19:58:41.696Z,11.84
2022-09-30T20:02:31.819Z,11.83
2022-09-30T20:03:48.077Z,11.85
2022-09-30T20:05:41.244Z,11.87
2022-09-30T20:07:36.083Z,11.88
2022-09-30T20:09:12.836Z,11.86
2022-09-30T20:14:21.021Z,11.83
2022-09-30T20:21:23.842Z,11.80
2022-09-30T20:23:11.325Z,11.80
2022-09-30T20:27:25.296Z,11.83
2022-09-30T20:32:03.948Z,11.82
2022-09-30T20:36:02.598Z,11.81
2022-09-30T20:37:26.130Z,11.84
2022-09-30T20:40:44.301Z,11.87
2022-09-30T20:41:59.127Z,11.88
2022-09-30T20:43:14.608Z,11.92
2022-09-30T20:44:25.975Z,11.93
2022-09-30T20:45:35.223Z,11.97
2022-09-30T20:46:58.752Z,11.98
2022-09-30T20:51:44.469Z,11.94
2022-09-30T20:52:54.698Z,11.96
2022-09-30T20:54:14.942Z,11.96
2022-09-30T20:55:24.808Z,11.98
2022-09-30T20:57:18.115Z,11.97
2022-09-30T20:58:48.635Z,11.96
2022-09-30T21:00:00.468Z,11.97
2022-09-30T21:01:10.326Z,11.98
2022-09-30T21:03:09.799Z,11.99
2022-09-30T21:06:33.855Z,11.96
2022-09-30T21:07:47.947Z,11.98
2022-09-30T21:09:06.022Z,12.00
2022-09-30T21:10:10.807Z,12.02
2022-09-30T21:11:21.201Z,12.03
2022-09-30T21:12:38.662Z,12.03
2022-09-30T21:13:48.475Z,12.02
2022-09-30T21:15:08.826Z,12.02
2022-09-30T21:19:32.097Z,11.95
2022-09-30T21:21:35.563Z,11.94
2022-09-30T21:23:07.851Z,11.91
2022-09-30T21:24:48.410Z,11.90
2022-09-30T21:26:08.134Z,11.93
2022-09-30T21:30:33.065Z,11.90
2022-09-30T21:32:51.624Z,11.89
2022-09-30T21:36:28.061Z,11.89
2022-09-30T21:37:42.074Z,11.89
2022-09-30T21:38:55.816Z,11.92
2022-09-30T21:40:03.574Z,11.93
2022-09-30T21:41:24.112Z,11.95
2022-09-30T21:43:10.089Z,11.98
2022-09-30T21:44:22.107Z,11.99
2022-09-30T21:46:55.887Z,12.02
2022-09-30T21:48:24.312Z,12.02
2022-09-30T21:50:48.505Z,12.03
2022-09-30T21:54:29.646Z,11.98
2022-09-30T21:56:01.208Z,11.98
2022-09-30T21:57:11.300Z,11.98
2022-09-30T21:58:26.432Z,11.97
2022-09-30T22:00:13.799Z,11.98
2022-09-30T22:01:51.149Z,11.97
2022-09-30T22:04:46.914Z,12.02
2022-09-30T22:06:31.996Z,12.03
2022-09-30T22:08:03.063Z,12.03
2022-09-30T22:09:22.812Z,12.04
2022-09-30T22:14:10.512Z,12.01
2022-09-30T22:15:36.082Z,12.00
2022-09-30T22:17:10.835Z,11.99
2022-09-30T22:18:18.249Z,11.99
2022-09-30T22:19:30.346Z,11.99
2022-09-30T22:21:28.257Z,12.00
2022-09-30T22:24:18.012Z,11.98
2022-09-30T22:25:35.867Z,11.99
2022-09-30T22:27:15.350Z,11.99
2022-09-30T22:28:35.177Z,11.98
2022-09-30T22:29:44.792Z,11.98
2022-09-30T22:30:48.755Z,11.97
2022-09-30T22:31:56.828Z,11.98
2022-09-30T22:33:48.814Z,11.95
2022-09-30T22:35:23.985Z,11.94
2022-09-30T22:37:03.726Z,11.92
2022-09-30T22:38:18.476Z,11.90
2022-09-30T22:40:00.740Z,11.87
2022-09-30T22:41:12.231Z,11.87
2022-09-30T22:42:31.355Z,11.87
2022-09-30T22:43:47.450Z,11.88
2022-09-30T22:45:09.896Z,11.86
2022-09-30T22:46:22.030Z,11.85
2022-09-30T22:47:59.463Z,11.82
2022-09-30T22:49:12.324Z,11.81
2022-09-30T22:50:29.272Z,11.79
2022-09-30T22:51:44.077Z,11.79
2022-09-30T22:54:34.537Z,11.76
2022-09-30T22:56:04.451Z,11.74
2022-09-30T22:57:17.027Z,11.74