createdAt,value
2024-03-16T00:05:00.976Z,2.16
2024-03-16T00:15:04.076Z,2.11
2024-03-16T00:25:07.931Z,2.07
2024-03-16T00:35:11.454Z,2.01
2024-03-16T00:45:14.526Z,1.96
2024-03-16T00:55:18.207Z,1.90
2024-03-16T01:05:21.215Z,1.85
2024-03-16T01:15:24.324Z,1.79
2024-03-16T01:25:27.670Z,1.72
2024-03-16T01:35:30.445Z,1.63
2024-03-16T01:45:33.563Z,1.53
2024-03-16T01:55:36.475Z,1.42
2024-03-16T02:05:39.573Z,1.29
2024-03-16T02:15:42.482Z,1.15
2024-03-16T02:25:45.662Z,0.99
2024-03-16T02:35:48.861Z,0.85
2024-03-16T02:45:51.795Z,0.70
2024-03-16T02:55:55.065Z,0.55
2024-03-16T03:05:57.933Z,0.41
2024-03-16T03:16:00.809Z,0.28
2024-03-16T03:26:03.827Z,0.15
2024-03-16T03:36:07.273Z,0.03
2024-03-16T03:46:14.900Z,-0.06
2024-03-16T03:56:17.759Z,-0.08
2024-03-16T04:06:20.598Z,-0.03
2024-03-16T04:16:23.413Z,0.08
2024-03-16T04:26:26.738Z,0.24
2024-03-16T04:36:29.668Z,0.43
2024-03-16T04:46:34.873Z,0.64
2024-03-16T04:56:38.332Z,0.88
2024-03-16T05:06:42.119Z,1.13
2024-03-16T05:16:45.076Z,1.40
2024-03-16T05:26:48.829Z,1.70
2024-03-16T05:36:51.858Z,2.00
2024-03-16T05:46:54.662Z,2.24
2024-03-16T05:56:57.563Z,2.50
2024-03-16T06:07:00.759Z,2.76
2024-03-16T06:17:03.754Z,3.03
2024-03-16T06:27:07.438Z,3.27
2024-03-16T06:37:10.532Z,3.45
2024-03-16T06:47:13.539Z,3.61
2024-03-16T06:57:16.590Z,3.77
2024-03-16T07:07:19.482Z,3.93
2024-03-16T07:17:24.559Z,4.02
2024-03-16T07:27:27.445Z,4.10
2024-03-16T07:37:30.815Z,4.17
2024-03-16T07:47:33.761Z,4.21
2024-03-16T07:57:36.703Z,4.25
2024-03-16T08:07:40.807Z,4.27
2024-03-16T08:17:43.827Z,4.29
2024-03-16T08:27:46.864Z,4.31
2024-03-16T08:37:50.226Z,4.35
2024-03-16T08:47:53.407Z,4.42
2024-03-16T08:57:56.705Z,4.52
2024-03-16T09:07:59.863Z,4.60
2024-03-16T09:18:04.522Z,4.69
2024-03-16T09:28:09.456Z,4.76
2024-03-16T09:38:13.792Z,4.82
