createdAt,value
2022-09-24T00:01:27.508Z,93.44
2022-09-24T00:03:59.894Z,93.74
2022-09-24T00:06:37.040Z,94.19
2022-09-24T00:09:04.635Z,93.54
2022-09-24T00:11:34.848Z,93.43
2022-09-24T00:14:40.490Z,94.21
2022-09-24T00:17:10.222Z,93.79
2022-09-24T00:19:37.636Z,93.89
2022-09-24T00:22:04.809Z,93.96
2022-09-24T00:24:50.503Z,93.75
2022-09-24T00:27:18.028Z,94.29
2022-09-24T00:29:45.604Z,94.33
2022-09-24T00:32:13.617Z,93.72
2022-09-24T00:34:41.009Z,93.53
2022-09-24T00:37:08.375Z,93.40
2022-09-24T00:39:35.771Z,93.98
2022-09-24T00:42:03.007Z,94.07
2022-09-24T00:44:49.106Z,94.81
2022-09-24T00:47:21.408Z,94.26
2022-09-24T00:49:49.952Z,94.95
2022-09-24T00:52:20.004Z,94.87
2022-09-24T00:54:47.511Z,94.93
2022-09-24T00:57:15.100Z,95.22
2022-09-24T00:59:44.269Z,94.94
2022-09-24T01:02:12.794Z,94.62
2022-09-24T01:04:40.508Z,95.25
2022-09-24T01:07:08.090Z,95.57
2022-09-24T01:09:40.655Z,95.36
2022-09-24T01:12:45.371Z,96.49
2022-09-24T01:15:27.075Z,96.24
2022-09-24T01:18:05.601Z,95.47
2022-09-24T01:20:52.744Z,96.20
2022-09-24T01:23:37.897Z,96.18
2022-09-24T01:26:07.186Z,97.19
2022-09-24T01:28:55.486Z,97.18
2022-09-24T01:31:33.136Z,96.20
2022-09-24T01:34:08.293Z,96.17
2022-09-24T01:36:43.874Z,96.00
2022-09-24T01:39:12.096Z,96.59
2022-09-24T01:41:40.885Z,95.95
2022-09-24T01:44:09.578Z,96.35
2022-09-24T01:46:45.759Z,95.99
2022-09-24T01:49:13.154Z,96.09
2022-09-24T01:52:01.581Z,97.01
2022-09-24T01:54:36.009Z,96.62
2022-09-24T01:57:34.457Z,96.72
2022-09-24T02:00:17.203Z,96.67
2022-09-24T02:02:59.040Z,97.24
2022-09-24T02:05:42.923Z,97.35
2022-09-24T02:08:17.504Z,96.76
2022-09-24T02:10:51.693Z,96.59
2022-09-24T02:13:24.898Z,96.61
2022-09-24T02:15:57.079Z,96.93
2022-09-24T02:18:33.191Z,96.80
2022-09-24T02:21:06.699Z,96.53
2022-09-24T02:23:37.944Z,96.63
2022-09-24T02:26:06.648Z,96.61
2022-09-24T02:28:34.698Z,97.17
2022-09-24T02:31:04.815Z,96.95
2022-09-24T02:33:54.070Z,97.18
2022-09-24T02:36:25.232Z,97.15
2022-09-24T02:38:55.247Z,96.82
2022-09-24T02:41:24.298Z,97.45
2022-09-24T02:43:52.799Z,96.93
2022-09-24T02:46:20.581Z,97.16
2022-09-24T02:48:48.036Z,96.80
2022-09-24T02:51:15.491Z,97.17
2022-09-24T02:53:43.789Z,97.40
2022-09-24T02:56:11.523Z,97.58
2022-09-24T02:58:44.316Z,97.93
2022-09-24T03:01:17.962Z,97.59
2022-09-24T03:03:48.467Z,97.80
2022-09-24T03:06:16.310Z,97.82
2022-09-24T03:08:44.691Z,98.09
2022-09-24T03:11:17.753Z,97.37
2022-09-24T03:13:47.497Z,97.19
2022-09-24T03:16:15.645Z,97.11
2022-09-24T03:18:43.226Z,97.10
2022-09-24T03:21:15.641Z,97.66
2022-09-24T03:23:43.384Z,97.51
2022-09-24T03:26:11.788Z,97.71
2022-09-24T03:28:39.345Z,97.87
2022-09-24T03:31:09.151Z,97.33
2022-09-24T03:33:39.324Z,97.18
2022-09-24T03:36:11.895Z,97.24
2022-09-24T03:38:41.090Z,97.03
2022-09-24T03:41:10.225Z,97.56
2022-09-24T03:43:38.058Z,97.40
2022-09-24T03:46:09.397Z,98.03
2022-09-24T03:48:38.388Z,98.11
2022-09-24T03:51:11.672Z,97.70
2022-09-24T03:53:40.296Z,97.91
2022-09-24T03:56:08.674Z,97.98
2022-09-24T03:58:39.313Z,97.65
2022-09-24T04:01:09.027Z,98.07
2022-09-24T04:03:43.638Z,97.51
2022-09-24T04:06:14.772Z,97.15
2022-09-24T04:08:47.034Z,97.20
2022-09-24T04:11:14.284Z,97.58
2022-09-24T04:13:41.627Z,97.03
2022-09-24T04:17:05.114Z,97.87
2022-09-24T04:19:32.565Z,97.68
2022-09-24T04:22:02.165Z,97.56
2022-09-24T04:24:33.243Z,97.10
2022-09-24T04:27:00.881Z,97.12
2022-09-24T04:29:29.078Z,97.10
2022-09-24T04:31:57.154Z,97.19
2022-09-24T04:34:27.871Z,97.20
2022-09-24T04:36:58.714Z,96.93
2022-09-24T04:39:27.594Z,97.29
2022-09-24T04:41:55.032Z,97.56
2022-09-24T04:44:23.743Z,97.35
2022-09-24T04:46:51.362Z,96.80
2022-09-24T04:49:18.738Z,97.74
2022-09-24T04:51:46.085Z,97.81
2022-09-24T04:54:37.594Z,97.29
2022-09-24T04:57:18.465Z,97.64
2022-09-24T04:59:55.502Z,97.19
2022-09-24T05:02:40.565Z,97.22
2022-09-24T05:30:22.007Z,97.34
2022-09-24T05:40:53.515Z,96.16
2022-09-24T05:43:22.799Z,96.67
2022-09-24T05:49:20.751Z,96.97
2022-09-24T05:51:57.330Z,96.79
2022-09-24T05:54:27.951Z,97.10
2022-09-24T05:57:23.664Z,96.44
2022-09-24T05:59:56.930Z,95.95
2022-09-24T06:02:30.108Z,96.45
2022-09-24T06:05:00.847Z,96.08
2022-09-24T06:07:31.316Z,96.70
2022-09-24T06:10:03.064Z,96.13
2022-09-24T06:12:30.945Z,96.35
2022-09-24T06:14:59.790Z,97.20
2022-09-24T06:17:27.737Z,97.25
2022-09-24T06:19:55.749Z,97.20
2022-09-24T06:22:27.590Z,97.20
2022-09-24T06:24:58.573Z,97.37
2022-09-24T06:27:28.868Z,97.14
2022-09-24T06:29:56.909Z,96.52
2022-09-24T06:32:25.201Z,96.46
2022-09-24T06:34:58.303Z,96.73
2022-09-24T06:37:26.502Z,97.31
2022-09-24T06:39:53.883Z,96.33
2022-09-24T06:42:43.635Z,96.89
2022-09-24T06:45:11.809Z,97.22
2022-09-24T06:47:39.764Z,97.43
2022-09-24T06:50:10.408Z,97.14
2022-09-24T06:52:38.904Z,96.87
2022-09-24T06:55:15.283Z,97.87
2022-09-24T06:57:55.823Z,97.33
2022-09-24T07:00:35.482Z,97.38
2022-09-24T07:03:24.740Z,96.84
2022-09-24T07:06:16.392Z,97.62
2022-09-24T07:17:33.525Z,97.50
2022-09-24T07:20:14.889Z,96.64
2022-09-24T07:23:07.861Z,96.88
2022-09-24T07:25:58.040Z,96.69
2022-09-24T07:28:38.745Z,97.30
2022-09-24T07:31:14.405Z,96.74
2022-09-24T07:33:57.133Z,97.08
2022-09-24T07:36:40.862Z,97.19
2022-09-24T07:39:08.616Z,97.27
2022-09-24T07:41:42.058Z,96.98
2022-09-24T07:44:16.910Z,96.90
2022-09-24T07:46:52.841Z,97.11
2022-09-24T07:49:23.300Z,96.82
2022-09-24T07:51:54.509Z,97.47
2022-09-24T07:54:22.034Z,96.78
2022-09-24T07:56:49.868Z,96.93
2022-09-24T07:59:20.394Z,96.96
2022-09-24T08:01:47.912Z,97.18
2022-09-24T08:04:15.279Z,96.51
2022-09-24T08:06:47.803Z,96.85
2022-09-24T08:09:17.173Z,97.02
2022-09-24T08:11:44.948Z,97.23
2022-09-24T08:14:12.239Z,96.72
2022-09-24T08:16:40.788Z,96.89
2022-09-24T08:19:14.217Z,96.83
2022-09-24T08:21:41.614Z,97.01
2022-09-24T08:24:09.180Z,97.40
2022-09-24T08:26:37.062Z,97.06
2022-09-24T08:29:05.065Z,97.17
2022-09-24T08:31:34.375Z,97.06
2022-09-24T08:34:02.921Z,97.01
2022-09-24T08:36:30.377Z,96.45
2022-09-24T08:38:58.328Z,97.02
2022-09-24T08:42:05.133Z,96.94
2022-09-24T08:45:31.116Z,96.73
2022-09-24T08:48:17.166Z,96.67
2022-09-24T08:51:15.626Z,96.66
2022-09-24T08:54:03.238Z,96.42
2022-09-24T08:56:34.980Z,96.45
2022-09-24T08:59:03.667Z,97.05
2022-09-24T09:01:37.910Z,96.55
2022-09-24T09:04:37.962Z,97.21
2022-09-24T09:07:29.349Z,95.40
2022-09-24T09:10:06.672Z,96.23
2022-09-24T09:12:50.045Z,95.35
2022-09-24T09:15:22.005Z,96.53
2022-09-24T09:18:19.661Z,96.44
2022-09-24T09:20:52.451Z,96.26
2022-09-24T09:23:36.527Z,96.36
2022-09-24T09:26:08.896Z,96.07
2022-09-24T09:28:36.467Z,96.48
2022-09-24T09:31:55.323Z,95.88
2022-09-24T09:34:41.075Z,96.71
2022-09-24T09:37:34.249Z,95.47
2022-09-24T09:40:44.092Z,95.65
2022-09-24T09:43:13.535Z,96.28
2022-09-24T09:45:56.150Z,96.27
2022-09-24T09:48:28.315Z,96.05
2022-09-24T09:51:05.415Z,95.87
2022-09-24T09:53:33.540Z,95.50
2022-09-24T09:56:06.694Z,95.70
2022-09-24T09:58:37.037Z,95.58
2022-09-24T10:01:13.017Z,96.08
2022-09-24T10:03:49.025Z,96.09
2022-09-24T10:06:28.356Z,95.75
2022-09-24T10:09:26.793Z,96.25
2022-09-24T10:11:54.026Z,95.88
2022-09-24T10:14:21.909Z,95.55
2022-09-24T10:16:58.352Z,95.84
2022-09-24T10:19:29.083Z,95.81
2022-09-24T10:21:58.742Z,96.13
2022-09-24T10:24:28.403Z,96.38
2022-09-24T10:26:58.287Z,96.19
2022-09-24T10:29:51.375Z,95.82
2022-09-24T10:32:22.440Z,95.82
2022-09-24T10:35:01.606Z,95.95
2022-09-24T10:37:30.566Z,95.88
2022-09-24T10:40:02.099Z,95.71
2022-09-24T10:42:30.741Z,96.65
2022-09-24T10:45:02.537Z,96.51
2022-09-24T10:47:32.672Z,95.56
2022-09-24T10:50:18.331Z,95.46
2022-09-24T10:53:02.781Z,96.32
2022-09-24T10:56:00.753Z,96.38
2022-09-24T10:58:57.389Z,95.88
2022-09-24T11:01:27.432Z,95.80
2022-09-24T11:04:02.246Z,96.57
2022-09-24T11:06:43.764Z,96.32
2022-09-24T11:09:13.994Z,95.75
2022-09-24T11:12:15.676Z,96.17
2022-09-24T11:15:08.142Z,96.60
2022-09-24T11:17:48.587Z,96.46
2022-09-24T11:20:51.079Z,96.53
2022-09-24T11:23:43.531Z,96.46
2022-09-24T11:26:13.786Z,95.99
2022-09-24T11:28:44.185Z,95.82
2022-09-24T11:31:24.808Z,96.11
2022-09-24T11:34:29.578Z,96.38
2022-09-24T11:37:09.227Z,95.90
2022-09-24T11:40:12.614Z,96.19
2022-09-24T11:42:58.532Z,95.73
2022-09-24T11:45:55.981Z,96.01
2022-09-24T11:48:54.835Z,96.51
2022-09-24T11:51:30.218Z,95.78
2022-09-24T11:54:37.299Z,95.95
2022-09-24T11:57:38.464Z,97.75
2022-09-24T12:00:20.450Z,96.67
2022-09-24T12:02:53.893Z,96.27
2022-09-24T12:05:37.879Z,96.52
2022-09-24T12:08:29.054Z,96.75
2022-09-24T12:11:07.493Z,97.11
2022-09-24T12:13:41.431Z,97.08
2022-09-24T12:16:15.317Z,97.06
2022-09-24T12:18:52.775Z,96.75
2022-09-24T12:21:31.266Z,96.42
2022-09-24T12:24:03.656Z,96.86
2022-09-24T12:26:37.895Z,97.03
2022-09-24T12:30:01.073Z,96.65
2022-09-24T12:32:55.884Z,97.15
2022-09-24T12:35:35.278Z,97.54
2022-09-24T12:38:08.515Z,96.87
2022-09-24T12:41:23.490Z,97.04
2022-09-24T12:44:05.657Z,96.98
2022-09-24T12:46:43.145Z,96.58
2022-09-24T12:49:26.270Z,97.14
2022-09-24T12:51:56.843Z,96.71
2022-09-24T12:54:36.064Z,97.43
2022-09-24T12:57:11.028Z,97.13
2022-09-24T12:59:53.992Z,96.69
2022-09-24T13:02:24.442Z,96.94
2022-09-24T13:05:17.955Z,96.63
2022-09-24T13:08:25.047Z,97.13
2022-09-24T13:11:05.999Z,97.60
2022-09-24T13:13:44.844Z,97.18
2022-09-24T13:16:21.006Z,97.33
2022-09-24T13:18:59.945Z,97.00
2022-09-24T13:21:31.161Z,96.93
2022-09-24T13:23:58.544Z,96.65
2022-09-24T13:26:29.161Z,96.72
2022-09-24T13:29:05.963Z,96.96
2022-09-24T13:31:51.422Z,96.65
2022-09-24T13:34:30.576Z,97.14
2022-09-24T13:37:32.468Z,96.66
2022-09-24T13:40:06.902Z,96.22
2022-09-24T13:42:40.226Z,96.75
2022-09-24T13:45:16.186Z,97.24
2022-09-24T13:47:48.643Z,96.95
2022-09-24T13:50:18.247Z,97.40
2022-09-24T13:53:53.649Z,97.05
2022-09-24T13:56:21.520Z,97.03
2022-09-24T13:58:51.498Z,97.19
2022-09-24T14:01:30.166Z,97.16
2022-09-24T14:04:06.078Z,97.53
2022-09-24T14:06:54.142Z,97.97
2022-09-24T14:09:27.987Z,97.45
2022-09-24T14:11:59.139Z,97.16
2022-09-24T14:14:30.197Z,97.02
2022-09-24T14:17:13.772Z,97.96
2022-09-24T14:19:41.685Z,97.51
2022-09-24T14:22:30.296Z,98.27
2022-09-24T14:25:02.958Z,97.68
2022-09-24T14:27:33.163Z,97.23
2022-09-24T14:30:02.401Z,97.48
2022-09-24T14:32:34.960Z,97.78
2022-09-24T14:35:30.541Z,98.68
2022-09-24T14:38:06.577Z,98.34
2022-09-24T14:40:53.031Z,98.94
2022-09-24T14:43:31.593Z,98.26
2022-09-24T14:46:32.898Z,98.69
2022-09-24T14:49:18.086Z,98.16
2022-09-24T14:52:00.895Z,98.37
2022-09-24T14:54:33.564Z,98.86
2022-09-24T14:57:19.739Z,98.98
2022-09-24T14:59:47.968Z,98.48
2022-09-24T15:02:17.951Z,97.98
2022-09-24T15:04:48.801Z,97.86
2022-09-24T15:07:23.894Z,98.60
2022-09-24T15:09:53.997Z,98.44
2022-09-24T15:12:27.552Z,98.98
2022-09-24T15:14:57.995Z,98.05
2022-09-24T15:17:33.671Z,99.21
2022-09-24T15:20:02.791Z,98.53
2022-09-24T15:22:31.791Z,99.05
2022-09-24T15:25:10.635Z,98.78
2022-09-24T15:34:29.297Z,98.73
2022-09-24T15:36:59.752Z,98.26
2022-09-24T15:39:28.487Z,98.75
2022-09-24T15:41:56.096Z,98.43
2022-09-24T15:44:29.772Z,98.85
2022-09-24T15:47:26.428Z,98.80
2022-09-24T15:49:58.397Z,98.56
2022-09-24T15:52:29.242Z,98.36
2022-09-24T15:55:02.837Z,98.92
2022-09-24T15:57:30.761Z,98.70
2022-09-24T15:59:58.356Z,98.94
2022-09-24T16:02:32.157Z,98.85
2022-09-24T16:05:03.618Z,98.69
2022-09-24T16:07:31.694Z,98.87
2022-09-24T16:09:59.054Z,99.12
2022-09-24T16:12:28.400Z,98.73
2022-09-24T16:14:59.281Z,99.20
2022-09-24T16:17:28.953Z,98.34
2022-09-24T16:19:56.557Z,99.09
2022-09-24T16:22:24.483Z,98.86
2022-09-24T16:24:52.682Z,99.27
2022-09-24T16:27:20.305Z,99.26
2022-09-24T16:29:48.389Z,98.81
2022-09-24T16:32:15.879Z,99.47
2022-09-24T16:34:43.183Z,99.05
2022-09-24T16:37:10.786Z,99.93
2022-09-24T16:39:37.907Z,99.43
2022-09-24T16:42:05.208Z,99.36
2022-09-24T16:44:32.324Z,99.53
2022-09-24T16:47:00.346Z,99.34
2022-09-24T16:49:28.027Z,99.51
2022-09-24T16:51:56.079Z,100.00
2022-09-24T16:54:23.619Z,99.59
2022-09-24T16:56:52.397Z,99.48
2022-09-24T16:59:19.742Z,99.31
2022-09-24T17:01:46.953Z,99.88
2022-09-24T17:04:14.138Z,99.49
2022-09-24T17:06:45.299Z,99.99
2022-09-24T17:09:31.574Z,99.60
2022-09-24T17:12:00.030Z,99.69
2022-09-24T17:14:27.235Z,99.40
2022-09-24T17:16:54.577Z,99.72
2022-09-24T17:19:21.794Z,99.49
2022-09-24T17:21:53.701Z,99.91
2022-09-24T17:24:22.304Z,100.00
2022-09-24T17:26:50.535Z,100.00
2022-09-24T17:29:20.994Z,100.00
2022-09-24T17:31:49.177Z,100.00
2022-09-24T17:34:16.844Z,100.00
2022-09-24T17:36:45.757Z,100.00
2022-09-24T17:39:15.093Z,99.99
2022-09-24T17:41:50.108Z,100.00
2022-09-24T17:44:18.170Z,99.93
2022-09-24T17:46:45.955Z,99.94
2022-09-24T17:49:13.315Z,100.00
2022-09-24T17:51:40.456Z,100.00
2022-09-24T17:54:16.071Z,100.00
2022-09-24T17:56:47.860Z,100.00
2022-09-24T17:59:15.988Z,100.00
2022-09-24T18:01:45.172Z,99.86
2022-09-24T18:04:17.962Z,100.00
2022-09-24T18:06:46.849Z,100.00
2022-09-24T18:09:16.190Z,100.00
2022-09-24T18:11:48.791Z,100.00
2022-09-24T18:14:18.569Z,100.00
2022-09-24T18:16:46.355Z,100.00
2022-09-24T18:19:15.970Z,100.00
2022-09-24T18:21:44.805Z,100.00
2022-09-24T18:24:12.749Z,100.00
2022-09-24T18:26:41.090Z,100.00
2022-09-24T18:29:13.256Z,100.00
2022-09-24T18:31:41.514Z,100.00
2022-09-24T18:34:13.362Z,100.00
2022-09-24T18:36:42.299Z,100.00
2022-09-24T18:39:17.674Z,100.00
2022-09-24T18:41:47.623Z,100.00
2022-09-24T18:44:15.376Z,100.00
2022-09-24T18:46:43.569Z,100.00
2022-09-24T18:49:12.132Z,99.86
2022-09-24T18:51:39.407Z,100.00
2022-09-24T18:54:15.148Z,100.00
2022-09-24T18:56:43.766Z,100.00
2022-09-24T18:59:19.337Z,99.92
2022-09-24T19:01:51.640Z,100.00
2022-09-24T19:04:19.372Z,99.88
2022-09-24T19:06:48.555Z,100.00
2022-09-24T19:09:17.648Z,100.00
2022-09-24T19:11:45.802Z,100.00
2022-09-24T19:14:18.220Z,100.00
2022-09-24T19:16:48.435Z,100.00
2022-09-24T19:19:16.467Z,100.00
2022-09-24T19:21:44.218Z,100.00
2022-09-24T19:24:14.828Z,100.00
2022-09-24T19:26:42.570Z,100.00
2022-09-24T19:29:10.028Z,100.00
2022-09-24T19:31:47.689Z,100.00
2022-09-24T19:34:18.190Z,100.00
2022-09-24T19:36:45.692Z,100.00
2022-09-24T19:39:31.114Z,100.00
2022-09-24T19:42:27.022Z,100.00
2022-09-24T19:44:54.280Z,100.00
2022-09-24T19:47:21.632Z,100.00
2022-09-24T19:49:48.692Z,100.00
2022-09-24T19:52:16.072Z,100.00
2022-09-24T19:54:44.724Z,100.00
2022-09-24T19:57:12.399Z,100.00
2022-09-24T19:59:39.816Z,100.00
2022-09-24T20:02:07.098Z,100.00
2022-09-24T20:04:35.788Z,100.00
2022-09-24T20:07:06.129Z,100.00
2022-09-24T20:09:33.533Z,100.00
2022-09-24T20:12:00.932Z,100.00
2022-09-24T20:14:32.782Z,100.00
2022-09-24T20:17:00.947Z,100.00
2022-09-24T20:19:28.131Z,100.00
2022-09-24T20:21:59.427Z,100.00
2022-09-24T20:24:26.872Z,100.00
2022-09-24T20:27:13.189Z,100.00
2022-09-24T20:29:42.934Z,99.81
2022-09-24T20:32:15.503Z,99.92
2022-09-24T20:34:42.737Z,100.00
2022-09-24T20:37:10.735Z,100.00
2022-09-24T20:39:38.839Z,100.00
2022-09-24T20:42:06.450Z,99.39
2022-09-24T20:44:34.311Z,99.89
2022-09-24T20:47:01.996Z,100.00
2022-09-24T20:49:30.096Z,99.49
2022-09-24T20:51:58.109Z,99.92
2022-09-24T20:54:28.469Z,99.34
2022-09-24T20:56:56.574Z,99.74
2022-09-24T20:59:25.834Z,100.00
2022-09-24T21:01:54.224Z,100.00
2022-09-24T21:04:22.670Z,100.00
2022-09-24T21:06:50.462Z,99.60
2022-09-24T21:09:17.780Z,99.98
2022-09-24T21:11:45.344Z,100.00
2022-09-24T21:14:13.120Z,100.00
2022-09-24T21:16:40.697Z,99.65
2022-09-24T21:19:18.268Z,98.87
2022-09-24T21:21:45.641Z,98.94
2022-09-24T21:24:14.757Z,99.28
2022-09-24T21:26:45.399Z,99.34
2022-09-24T21:29:18.900Z,99.09
2022-09-24T21:31:47.640Z,99.04
2022-09-24T21:34:18.222Z,99.84
2022-09-24T21:36:46.386Z,99.18
2022-09-24T21:39:19.120Z,99.83
2022-09-24T21:41:52.692Z,99.57
2022-09-24T21:44:20.061Z,99.08
2022-09-24T21:46:50.804Z,99.04
2022-09-24T21:49:19.679Z,99.32
2022-09-24T21:51:47.234Z,99.78
2022-09-24T21:54:18.044Z,99.50
2022-09-24T21:56:46.632Z,99.64
2022-09-24T21:59:33.382Z,99.47
2022-09-24T22:02:01.620Z,99.39
2022-09-24T22:04:29.710Z,99.07
2022-09-24T22:06:57.058Z,99.05
2022-09-24T22:09:25.721Z,98.69
2022-09-24T22:11:56.672Z,98.86
2022-09-24T22:14:23.933Z,99.23
2022-09-24T22:17:20.543Z,98.86
2022-09-24T22:19:47.716Z,98.69
2022-09-24T22:22:14.899Z,98.74
2022-09-24T22:24:42.226Z,98.66
2022-09-24T22:27:09.703Z,99.16
2022-09-24T22:29:37.040Z,98.24
2022-09-24T22:32:04.510Z,98.85
2022-09-24T22:34:50.004Z,98.75
2022-09-24T22:37:23.134Z,98.09
2022-09-24T22:39:50.347Z,98.83
2022-09-24T22:42:17.535Z,98.66
2022-09-24T22:44:45.000Z,99.06
2022-09-24T22:47:14.647Z,99.09
2022-09-24T22:49:41.891Z,98.65
2022-09-24T22:52:09.446Z,99.24
2022-09-24T22:54:36.629Z,98.97
2022-09-24T22:57:04.008Z,99.19
2022-09-24T22:59:32.316Z,98.89
2022-09-24T23:01:59.678Z,98.80
2022-09-24T23:04:26.937Z,99.10
2022-09-24T23:06:54.602Z,99.29
2022-09-24T23:09:23.356Z,99.12
2022-09-24T23:11:50.746Z,99.71
2022-09-24T23:14:19.217Z,99.65
2022-09-24T23:16:46.951Z,99.12
2022-09-24T23:19:17.133Z,99.16
2022-09-24T23:21:46.017Z,98.58
2022-09-24T23:24:17.235Z,99.39
2022-09-24T23:26:45.442Z,99.21
2022-09-24T23:29:13.747Z,99.40
2022-09-24T23:31:41.095Z,98.92
2022-09-24T23:34:08.594Z,98.92
2022-09-24T23:36:37.087Z,99.10
2022-09-24T23:39:06.219Z,99.64
2022-09-24T23:41:33.731Z,99.67
2022-09-24T23:44:01.387Z,99.03
2022-09-24T23:46:30.271Z,99.39
2022-09-24T23:48:57.638Z,99.40
2022-09-24T23:51:24.985Z,99.72
2022-09-24T23:53:52.853Z,99.17
2022-09-24T23:56:21.194Z,99.73
2022-09-24T23:58:51.148Z,99.70
