createdAt,value
2022-08-01T00:00:46.475Z,99.90
2022-08-01T00:03:13.429Z,99.90
2022-08-01T00:05:40.348Z,99.90
2022-08-01T00:08:07.282Z,99.90
2022-08-01T00:10:34.224Z,99.90
2022-08-01T00:13:03.849Z,99.90
2022-08-01T00:15:31.955Z,99.90
2022-08-01T00:17:59.086Z,99.90
2022-08-01T00:20:26.096Z,99.90
2022-08-01T00:22:53.008Z,99.90
2022-08-01T00:25:20.337Z,99.90
2022-08-01T00:28:01.173Z,99.90
2022-08-01T00:30:28.315Z,99.90
2022-08-01T00:32:55.369Z,99.90
2022-08-01T00:35:22.302Z,99.90
2022-08-01T00:37:49.510Z,99.90
2022-08-01T00:40:16.837Z,99.90
2022-08-01T00:42:44.045Z,99.90
2022-08-01T00:45:12.662Z,99.90
2022-08-01T00:47:40.304Z,99.90
2022-08-01T00:50:08.036Z,99.90
2022-08-01T00:52:35.947Z,99.90
2022-08-01T00:55:03.072Z,99.90
2022-08-01T00:58:01.460Z,99.90
2022-08-01T01:00:18.555Z,99.90
2022-08-01T01:02:53.766Z,99.90
2022-08-01T01:05:20.849Z,99.90
2022-08-01T01:08:12.902Z,99.90
2022-08-01T01:10:40.123Z,99.90
2022-08-01T01:13:35.783Z,99.90
2022-08-01T01:16:18.340Z,99.90
2022-08-01T01:18:56.396Z,99.90
2022-08-01T01:21:24.958Z,99.90
2022-08-01T01:24:10.590Z,99.90
2022-08-01T01:26:55.482Z,99.90
2022-08-01T01:30:00.192Z,99.90
2022-08-01T01:32:39.460Z,99.90
2022-08-01T01:35:11.710Z,99.90
2022-08-01T01:37:41.511Z,99.90
2022-08-01T01:40:10.757Z,99.90
2022-08-01T01:42:38.779Z,99.90
2022-08-01T01:45:07.783Z,99.90
2022-08-01T01:47:37.325Z,99.90
2022-08-01T01:50:05.866Z,99.90
2022-08-01T01:52:33.581Z,99.90
2022-08-01T01:55:02.852Z,99.90
2022-08-01T01:57:30.873Z,99.90
2022-08-01T01:59:59.588Z,99.90
2022-08-01T02:02:28.005Z,99.90
2022-08-01T02:04:56.475Z,99.90
2022-08-01T02:07:25.977Z,99.90
2022-08-01T02:09:55.376Z,99.90
2022-08-01T02:12:22.988Z,99.90
2022-08-01T02:14:54.387Z,99.90
2022-08-01T02:17:24.956Z,99.90
2022-08-01T02:19:51.933Z,99.90
2022-08-01T02:22:27.051Z,99.90
2022-08-01T02:25:03.386Z,99.90
2022-08-01T02:27:43.538Z,99.90
2022-08-01T02:30:15.195Z,99.90
2022-08-01T02:32:55.243Z,99.90
2022-08-01T02:35:28.595Z,99.90
2022-08-01T02:38:04.620Z,99.90
2022-08-01T02:40:35.606Z,99.90
2022-08-01T02:43:06.459Z,99.90
2022-08-01T02:45:36.878Z,99.90
2022-08-01T02:48:12.779Z,99.90
2022-08-01T02:50:46.641Z,99.90
2022-08-01T02:53:15.924Z,99.90
2022-08-01T02:55:46.122Z,99.90
2022-08-01T02:58:15.329Z,99.90
2022-08-01T03:00:46.790Z,99.90
2022-08-01T03:03:17.735Z,99.90
2022-08-01T03:05:47.045Z,99.90
2022-08-01T03:08:15.443Z,99.90
2022-08-01T03:10:46.913Z,99.90
2022-08-01T03:13:15.453Z,99.90
2022-08-01T03:15:49.888Z,99.90
2022-08-01T03:18:18.523Z,99.90
2022-08-01T03:20:47.517Z,99.90
2022-08-01T03:23:16.496Z,99.90
2022-08-01T03:25:50.896Z,99.90
2022-08-01T03:28:21.861Z,99.90
2022-08-01T03:30:50.843Z,99.90
2022-08-01T03:33:18.091Z,99.90
2022-08-01T03:35:50.135Z,99.90
2022-08-01T03:38:20.057Z,99.90
2022-08-01T03:41:12.781Z,99.90
2022-08-01T03:43:45.228Z,99.90
2022-08-01T03:46:18.595Z,99.90
2022-08-01T03:48:50.075Z,99.90
2022-08-01T03:51:19.047Z,99.90
2022-08-01T03:53:48.328Z,99.90
2022-08-01T03:56:20.719Z,99.90
2022-08-01T03:58:50.117Z,99.90
2022-08-01T04:01:18.892Z,99.90
2022-08-01T04:03:46.588Z,99.90
2022-08-01T04:06:15.157Z,99.90
2022-08-01T04:08:42.428Z,99.90
2022-08-01T04:11:11.133Z,99.90
2022-08-01T04:13:38.682Z,99.90
2022-08-01T04:16:06.218Z,99.90
2022-08-01T04:18:33.469Z,99.90
2022-08-01T04:21:00.416Z,99.90
2022-08-01T04:23:28.815Z,99.90
2022-08-01T04:25:58.309Z,99.90
2022-08-01T04:28:26.663Z,99.90
2022-08-01T04:31:01.851Z,99.90
2022-08-01T04:33:32.373Z,99.90
2022-08-01T04:36:04.791Z,99.90
2022-08-01T04:38:37.851Z,99.90
2022-08-01T04:41:09.083Z,99.90
2022-08-01T04:43:38.633Z,99.90
2022-08-01T04:46:07.823Z,99.90
2022-08-01T04:48:38.669Z,99.90
2022-08-01T04:51:12.457Z,99.90
2022-08-01T04:53:39.424Z,99.90
2022-08-01T04:56:07.024Z,99.90
2022-08-01T04:58:34.469Z,99.90
2022-08-01T05:01:01.506Z,99.90
2022-08-01T05:03:28.453Z,99.90
2022-08-01T05:05:55.402Z,99.90
2022-08-01T05:08:22.428Z,99.90
2022-08-01T05:10:49.728Z,99.90
2022-08-01T05:13:16.898Z,99.90
2022-08-01T05:15:44.060Z,99.90
2022-08-01T05:18:10.986Z,99.90
2022-08-01T05:20:38.391Z,99.90
2022-08-01T05:23:06.248Z,99.90
2022-08-01T05:25:57.410Z,99.90
2022-08-01T05:28:24.599Z,99.90
2022-08-01T05:30:51.793Z,99.90
2022-08-01T05:33:19.130Z,99.90
2022-08-01T05:35:47.859Z,99.90
2022-08-01T05:38:15.603Z,99.90
2022-08-01T05:40:42.855Z,99.90
2022-08-01T05:43:10.118Z,99.90
2022-08-01T05:45:37.683Z,99.90
2022-08-01T05:48:04.735Z,99.90
2022-08-01T05:50:31.908Z,99.90
2022-08-01T05:52:58.925Z,99.90
2022-08-01T05:55:25.892Z,99.90
2022-08-01T05:57:52.866Z,99.90
2022-08-01T06:00:19.989Z,99.90
2022-08-01T06:02:47.227Z,99.90
2022-08-01T06:05:14.449Z,99.90
2022-08-01T06:07:41.548Z,99.90
2022-08-01T06:10:09.866Z,99.90
2022-08-01T06:12:37.670Z,99.90
2022-08-01T06:15:07.065Z,99.90
2022-08-01T06:17:34.498Z,99.90
2022-08-01T06:20:01.533Z,99.90
2022-08-01T06:22:28.637Z,99.90
2022-08-01T06:24:55.673Z,99.90
2022-08-01T06:27:22.894Z,99.90
2022-08-01T06:29:50.341Z,99.90
2022-08-01T06:32:27.993Z,99.90
2022-08-01T06:34:56.416Z,99.90
2022-08-01T06:37:24.247Z,99.90
2022-08-01T06:39:51.582Z,99.90
2022-08-01T06:42:18.772Z,99.90
2022-08-01T06:44:46.424Z,99.90
2022-08-01T06:47:13.874Z,99.90
2022-08-01T06:49:41.037Z,99.90
2022-08-01T06:52:08.782Z,99.90
2022-08-01T06:54:36.230Z,99.90
2022-08-01T06:57:07.028Z,99.90
2022-08-01T06:59:34.512Z,99.90
2022-08-01T07:02:02.507Z,99.90
2022-08-01T07:04:29.575Z,99.90
2022-08-01T07:06:57.137Z,99.90
2022-08-01T07:09:24.167Z,99.90
2022-08-01T07:11:53.359Z,99.90
2022-08-01T07:14:24.213Z,99.90
2022-08-01T07:16:52.069Z,99.90
2022-08-01T07:19:19.517Z,99.90
2022-08-01T07:21:46.472Z,99.90
2022-08-01T07:24:17.393Z,99.90
2022-08-01T07:26:52.962Z,99.90
2022-08-01T07:29:22.494Z,99.90
2022-08-01T07:31:49.659Z,99.90
2022-08-01T07:34:16.855Z,99.90
2022-08-01T07:36:44.041Z,99.90
2022-08-01T07:39:11.439Z,99.90
2022-08-01T07:41:52.964Z,99.90
2022-08-01T07:44:28.302Z,99.90
2022-08-01T07:46:56.593Z,99.90
2022-08-01T07:49:23.642Z,99.90
2022-08-01T07:52:02.691Z,99.90
2022-08-01T07:54:34.821Z,99.90
2022-08-01T07:57:03.596Z,99.90
2022-08-01T07:59:30.963Z,99.90
2022-08-01T08:01:58.099Z,99.90
2022-08-01T08:04:25.426Z,99.90
2022-08-01T08:06:54.455Z,99.90
2022-08-01T08:09:21.743Z,99.90
2022-08-01T08:11:48.933Z,99.90
2022-08-01T08:14:19.298Z,99.90
2022-08-01T08:16:46.930Z,99.90
2022-08-01T08:19:14.228Z,99.90
2022-08-01T08:21:41.622Z,99.90
2022-08-01T08:24:26.578Z,99.90
2022-08-01T08:26:59.691Z,99.90
2022-08-01T08:29:28.068Z,99.90
2022-08-01T08:31:58.945Z,99.90
2022-08-01T08:34:28.068Z,99.90
2022-08-01T08:36:56.412Z,99.90
2022-08-01T08:39:24.425Z,99.90
2022-08-01T08:41:52.193Z,99.90
2022-08-01T08:44:21.322Z,99.90
2022-08-01T08:46:52.576Z,99.90
2022-08-01T08:49:24.916Z,99.90
2022-08-01T08:51:54.198Z,99.90
2022-08-01T08:54:29.549Z,99.90
2022-08-01T08:57:00.587Z,99.90
2022-08-01T08:59:29.092Z,99.90
2022-08-01T09:01:56.663Z,99.90
2022-08-01T09:04:26.335Z,99.90
2022-08-01T09:06:55.660Z,99.90
2022-08-01T09:09:23.898Z,99.90
2022-08-01T09:11:57.482Z,99.90
2022-08-01T09:14:31.017Z,99.90
2022-08-01T09:17:09.922Z,99.90
2022-08-01T09:19:43.300Z,99.90
2022-08-01T09:22:12.787Z,99.90
2022-08-01T09:24:42.776Z,99.90
2022-08-01T09:27:22.780Z,99.90
2022-08-01T09:30:00.626Z,99.90
2022-08-01T09:32:36.603Z,99.90
2022-08-01T09:35:36.505Z,99.90
2022-08-01T09:38:22.162Z,99.90
2022-08-01T09:40:54.989Z,99.90
2022-08-01T09:43:28.094Z,99.90
2022-08-01T09:45:58.454Z,99.90
2022-08-01T09:48:28.672Z,99.90
2022-08-01T09:51:04.772Z,99.90
2022-08-01T09:53:52.309Z,99.90
2022-08-01T09:56:23.236Z,99.90
2022-08-01T09:59:02.359Z,99.90
2022-08-01T10:01:48.744Z,99.90
2022-08-01T10:04:17.109Z,99.90
2022-08-01T10:06:55.271Z,99.90
2022-08-01T10:09:40.374Z,99.90
2022-08-01T10:12:15.671Z,99.90
2022-08-01T10:14:46.151Z,99.90
2022-08-01T10:17:18.376Z,99.90
2022-08-01T10:19:48.177Z,99.90
2022-08-01T10:22:18.469Z,99.90
2022-08-01T10:24:48.454Z,99.90
2022-08-01T10:27:24.590Z,99.90
2022-08-01T10:30:16.866Z,99.90
2022-08-01T10:32:53.248Z,99.90
2022-08-01T10:35:45.706Z,99.90
2022-08-01T10:38:13.469Z,99.90
2022-08-01T10:40:42.829Z,99.90
2022-08-01T10:43:21.571Z,99.90
2022-08-01T10:45:52.524Z,99.90
2022-08-01T10:48:31.550Z,99.90
2022-08-01T10:51:04.525Z,99.90
2022-08-01T10:53:42.437Z,99.90
2022-08-01T10:56:13.164Z,99.90
2022-08-01T10:58:45.165Z,99.90
2022-08-01T11:01:31.451Z,99.90
2022-08-01T11:04:16.400Z,99.90
2022-08-01T11:06:48.186Z,99.90
2022-08-01T11:09:36.485Z,99.90
2022-08-01T11:12:13.696Z,99.90
2022-08-01T11:14:59.244Z,99.90
2022-08-01T11:17:37.588Z,99.90
2022-08-01T11:20:08.466Z,99.90
2022-08-01T11:23:02.179Z,99.90
2022-08-01T11:26:05.364Z,99.90
2022-08-01T11:28:32.070Z,99.90
2022-08-01T11:31:11.045Z,99.90
2022-08-01T11:33:42.276Z,99.90
2022-08-01T11:36:12.707Z,99.90
2022-08-01T11:38:42.421Z,99.90
2022-08-01T11:41:18.667Z,99.90
2022-08-01T11:44:06.739Z,99.90
2022-08-01T11:46:49.732Z,99.90
2022-08-01T11:49:48.661Z,99.90
2022-08-01T11:52:17.087Z,99.90
2022-08-01T11:54:52.246Z,99.90
2022-08-01T11:57:22.995Z,99.90
2022-08-01T12:00:03.190Z,99.90
2022-08-01T12:02:39.838Z,99.90
2022-08-01T12:05:14.030Z,99.90
2022-08-01T12:07:42.825Z,99.90
2022-08-01T12:10:16.215Z,99.90
2022-08-01T12:12:50.639Z,99.90
2022-08-01T12:15:19.647Z,99.90
2022-08-01T12:17:58.251Z,99.90
2022-08-01T12:20:32.477Z,99.90
2022-08-01T12:23:01.882Z,99.90
2022-08-01T12:25:29.800Z,99.90
2022-08-01T12:28:01.866Z,99.90
2022-08-01T12:30:29.665Z,99.90
2022-08-01T12:32:56.996Z,99.90
2022-08-01T12:35:26.033Z,99.90
2022-08-01T12:37:55.766Z,99.90
2022-08-01T12:40:34.481Z,99.90
2022-08-01T12:43:07.169Z,99.90
2022-08-01T12:45:54.400Z,99.90
2022-08-01T12:48:27.390Z,99.90
2022-08-01T12:50:58.539Z,99.90
2022-08-01T12:53:26.957Z,99.90
2022-08-01T12:55:58.622Z,99.90
2022-08-01T12:58:33.242Z,99.90
2022-08-01T13:01:06.698Z,99.90
2022-08-01T13:03:34.432Z,99.90
2022-08-01T13:06:17.828Z,99.90
2022-08-01T13:08:46.098Z,99.90
2022-08-01T13:11:15.803Z,99.90
2022-08-01T13:13:49.130Z,99.90
2022-08-01T13:16:30.636Z,99.90
2022-08-01T13:19:07.381Z,99.90
2022-08-01T13:21:54.122Z,99.80
2022-08-01T13:24:29.178Z,99.90
2022-08-01T13:27:02.240Z,99.90
2022-08-01T13:29:41.127Z,99.90
2022-08-01T13:32:28.401Z,99.90
2022-08-01T13:35:09.074Z,99.80
2022-08-01T13:37:39.022Z,99.90
2022-08-01T13:40:08.024Z,99.90
2022-08-01T13:42:35.810Z,99.90
2022-08-01T13:45:14.073Z,98.70
2022-08-01T13:48:12.413Z,99.30
2022-08-01T13:50:32.875Z,99.70
2022-08-01T13:52:59.948Z,98.70
2022-08-01T13:55:31.099Z,97.30
2022-08-01T13:58:01.678Z,96.90
2022-08-01T14:00:29.403Z,97.30
2022-08-01T14:02:56.484Z,99.10
2022-08-01T14:05:23.904Z,99.30
2022-08-01T14:07:51.308Z,99.00
2022-08-01T14:10:24.429Z,98.20
2022-08-01T14:12:51.810Z,97.20
2022-08-01T14:15:37.921Z,96.50
2022-08-01T14:18:09.595Z,96.30
2022-08-01T14:20:38.559Z,96.20
2022-08-01T14:23:08.618Z,96.40
2022-08-01T14:26:02.624Z,96.40
2022-08-01T14:28:30.441Z,97.80
2022-08-01T14:30:58.936Z,97.90
2022-08-01T14:33:27.289Z,97.90
2022-08-01T14:36:05.775Z,97.70
2022-08-01T14:38:34.417Z,97.20
2022-08-01T14:41:04.226Z,97.60
2022-08-01T14:43:33.560Z,96.40
2022-08-01T14:46:02.345Z,95.80
2022-08-01T14:48:30.147Z,96.00
2022-08-01T14:50:58.372Z,96.50
2022-08-01T14:53:25.687Z,94.90
2022-08-01T14:55:52.627Z,95.00
2022-08-01T14:58:19.988Z,95.40
2022-08-01T15:00:47.414Z,95.30
2022-08-01T15:03:14.801Z,94.40
2022-08-01T15:05:42.218Z,93.70
2022-08-01T15:08:09.099Z,93.20
2022-08-01T15:10:36.059Z,93.20
2022-08-01T15:13:03.117Z,93.20
2022-08-01T15:15:30.180Z,93.00
2022-08-01T15:17:58.310Z,93.10
2022-08-01T15:20:27.870Z,93.10
2022-08-01T15:22:55.491Z,92.30
2022-08-01T15:25:22.690Z,89.40
2022-08-01T15:27:51.110Z,90.60
2022-08-01T15:30:26.817Z,90.10
2022-08-01T15:32:54.555Z,90.60
2022-08-01T15:35:23.107Z,91.10
2022-08-01T15:37:50.555Z,90.70
2022-08-01T15:40:17.488Z,90.30
2022-08-01T15:42:45.725Z,89.10
2022-08-01T15:45:45.371Z,88.40
2022-08-01T15:48:04.464Z,88.50
2022-08-01T15:50:31.770Z,89.20
2022-08-01T15:52:59.059Z,89.60
2022-08-01T15:55:26.054Z,89.70
2022-08-01T15:57:52.954Z,90.10
2022-08-01T16:00:20.076Z,89.90
2022-08-01T16:02:47.510Z,88.90
2022-08-01T16:05:17.088Z,90.00
2022-08-01T16:07:59.235Z,90.50
2022-08-01T16:10:29.276Z,90.20
2022-08-01T16:12:56.730Z,87.90
2022-08-01T16:15:33.273Z,87.10
2022-08-01T16:18:05.577Z,85.30
2022-08-01T16:20:33.112Z,85.00
2022-08-01T16:23:00.638Z,84.40
2022-08-01T16:25:27.782Z,84.30
2022-08-01T16:27:55.772Z,87.90
2022-08-01T16:30:24.889Z,88.60
2022-08-01T16:32:53.257Z,89.80
2022-08-01T16:35:34.594Z,90.70
2022-08-01T16:38:06.250Z,90.20
2022-08-01T16:40:40.039Z,90.80
2022-08-01T16:43:15.603Z,90.60
2022-08-01T16:45:43.331Z,90.80
2022-08-01T16:48:12.566Z,90.00
2022-08-01T16:50:39.957Z,90.90
2022-08-01T16:53:06.916Z,89.00
2022-08-01T16:55:49.353Z,91.00
2022-08-01T16:58:22.247Z,91.30
2022-08-01T17:00:56.764Z,91.50
2022-08-01T17:03:46.548Z,90.80
2022-08-01T17:06:13.795Z,91.30
2022-08-01T17:08:46.493Z,91.00
2022-08-01T17:11:15.045Z,91.00
2022-08-01T17:13:42.676Z,91.30
2022-08-01T17:16:10.442Z,90.70
2022-08-01T17:18:38.021Z,91.00
2022-08-01T17:21:07.513Z,91.50
2022-08-01T17:23:35.808Z,89.30
2022-08-01T17:26:03.416Z,90.40
2022-08-01T17:28:30.902Z,90.40
2022-08-01T17:30:59.065Z,90.80
2022-08-01T17:33:44.727Z,90.20
2022-08-01T17:36:13.742Z,90.70
2022-08-01T17:38:41.004Z,90.80
2022-08-01T17:41:08.271Z,91.10
2022-08-01T17:43:35.648Z,91.30
2022-08-01T17:46:02.726Z,90.60
2022-08-01T17:48:29.711Z,90.80
2022-08-01T17:50:56.731Z,90.60
2022-08-01T17:53:25.443Z,90.40
2022-08-01T17:55:56.332Z,89.30
2022-08-01T17:58:48.836Z,90.00
2022-08-01T18:01:17.463Z,89.40
2022-08-01T18:03:45.880Z,89.30
2022-08-01T18:06:15.862Z,89.50
2022-08-01T18:08:46.033Z,88.60
2022-08-01T18:11:16.173Z,88.70
2022-08-01T18:13:45.092Z,90.40
2022-08-01T18:16:13.452Z,90.80
2022-08-01T18:18:42.008Z,90.90
2022-08-01T18:21:10.432Z,90.90
2022-08-01T18:23:37.421Z,91.60
2022-08-01T18:26:08.414Z,91.20
2022-08-01T18:28:42.081Z,91.60
2022-08-01T18:31:17.457Z,92.00
2022-08-01T18:33:45.306Z,91.30
2022-08-01T18:36:14.163Z,91.40
2022-08-01T18:39:00.407Z,91.60
2022-08-01T18:41:29.093Z,91.90
2022-08-01T18:44:04.222Z,92.60
2022-08-01T18:46:39.138Z,92.70
2022-08-01T18:49:08.827Z,92.80
2022-08-01T18:51:43.522Z,92.60
2022-08-01T18:54:12.086Z,92.60
2022-08-01T18:56:39.263Z,92.90
2022-08-01T18:59:06.961Z,93.50
2022-08-01T19:01:34.641Z,93.40
2022-08-01T19:04:01.802Z,93.70
2022-08-01T19:06:29.006Z,93.90
2022-08-01T19:09:01.898Z,94.20
2022-08-01T19:11:31.106Z,94.30
2022-08-01T19:13:59.074Z,94.80
2022-08-01T19:16:27.401Z,94.50
2022-08-01T19:18:54.452Z,95.00
2022-08-01T19:21:22.703Z,94.90
2022-08-01T19:24:08.481Z,95.30
2022-08-01T19:26:36.246Z,95.20
2022-08-01T19:29:09.552Z,95.70
2022-08-01T19:31:39.636Z,96.00
2022-08-01T19:34:07.703Z,96.00
2022-08-01T19:36:37.338Z,95.70
2022-08-01T19:39:05.681Z,95.90
2022-08-01T19:41:33.126Z,95.90
2022-08-01T19:44:02.033Z,96.30
2022-08-01T19:46:30.142Z,96.50
2022-08-01T19:48:57.407Z,96.10
2022-08-01T19:51:32.941Z,96.30
2022-08-01T19:54:04.718Z,96.30
2022-08-01T19:56:40.454Z,96.20
2022-08-01T19:59:08.705Z,96.40
2022-08-01T20:01:37.352Z,96.30
2022-08-01T20:04:05.113Z,96.40
2022-08-01T20:06:33.417Z,96.50
2022-08-01T20:09:01.121Z,96.70
2022-08-01T20:11:28.494Z,96.80
2022-08-01T20:13:57.178Z,96.70
2022-08-01T20:16:25.725Z,97.20
2022-08-01T20:18:52.720Z,97.30
2022-08-01T20:21:25.273Z,97.80
2022-08-01T20:23:53.443Z,97.60
2022-08-01T20:26:30.948Z,97.90
2022-08-01T20:28:58.576Z,98.40
2022-08-01T20:31:28.082Z,98.20
2022-08-01T20:34:02.530Z,98.40
2022-08-01T20:36:29.871Z,98.50
2022-08-01T20:38:57.673Z,98.50
2022-08-01T20:41:26.684Z,98.60
2022-08-01T20:43:55.632Z,98.70
2022-08-01T20:46:27.848Z,98.80
2022-08-01T20:48:58.416Z,98.80
2022-08-01T20:51:27.153Z,98.90
2022-08-01T20:53:55.328Z,98.90
2022-08-01T20:56:27.980Z,99.10
2022-08-01T20:59:10.052Z,99.00
2022-08-01T21:01:57.657Z,98.80
2022-08-01T21:05:05.821Z,99.00
2022-08-01T21:07:46.047Z,99.10
2022-08-01T21:10:15.669Z,99.20
2022-08-01T21:12:58.911Z,99.40
2022-08-01T21:15:55.099Z,99.60
2022-08-01T21:19:03.655Z,99.50
2022-08-01T21:21:38.493Z,99.40
2022-08-01T21:24:09.492Z,99.50
2022-08-01T21:26:36.940Z,99.60
2022-08-01T21:29:07.367Z,99.80
2022-08-01T21:31:40.476Z,99.80
2022-08-01T21:34:09.475Z,99.90
2022-08-01T21:36:37.015Z,99.90
2022-08-01T21:39:06.604Z,99.90
2022-08-01T21:41:56.099Z,99.90
2022-08-01T21:44:29.083Z,99.90
2022-08-01T21:47:00.235Z,99.90
2022-08-01T21:49:27.771Z,99.90
2022-08-01T21:52:08.611Z,99.90
2022-08-01T21:54:51.813Z,99.90
2022-08-01T21:57:27.953Z,99.90
2022-08-01T22:00:01.132Z,99.90
2022-08-01T22:02:39.142Z,99.90
2022-08-01T22:05:11.914Z,99.90
2022-08-01T22:07:46.859Z,99.90
2022-08-01T22:10:17.260Z,99.90
2022-08-01T22:12:47.420Z,99.90
2022-08-01T22:15:14.999Z,99.90
2022-08-01T22:17:44.872Z,99.90
2022-08-01T22:20:12.771Z,99.90
2022-08-01T22:22:51.006Z,99.90
2022-08-01T22:25:21.679Z,99.90
2022-08-01T22:28:05.526Z,99.90
2022-08-01T22:30:42.082Z,99.90
2022-08-01T22:33:16.575Z,99.90
2022-08-01T22:35:50.015Z,99.90
2022-08-01T22:38:20.028Z,99.90
2022-08-01T22:41:09.317Z,99.90
2022-08-01T22:43:58.480Z,99.90
2022-08-01T22:46:47.730Z,99.90
2022-08-01T22:49:48.156Z,99.90
2022-08-01T22:52:20.652Z,99.90
2022-08-01T22:54:51.179Z,99.90
2022-08-01T22:57:29.258Z,99.90
2022-08-01T23:00:08.727Z,99.90
2022-08-01T23:02:44.550Z,99.90
2022-08-01T23:05:14.841Z,99.90
2022-08-01T23:07:53.494Z,99.90
2022-08-01T23:10:23.899Z,99.90
2022-08-01T23:12:52.791Z,99.90
2022-08-01T23:15:21.123Z,99.90
2022-08-01T23:17:49.977Z,99.90
2022-08-01T23:20:18.077Z,99.90
2022-08-01T23:22:45.555Z,99.90
2022-08-01T23:25:14.762Z,99.90
2022-08-01T23:27:51.905Z,99.90
2022-08-01T23:30:34.827Z,99.90
2022-08-01T23:33:02.636Z,99.90
2022-08-01T23:35:30.760Z,99.90
2022-08-01T23:38:02.219Z,99.90
2022-08-01T23:40:30.883Z,99.90
2022-08-01T23:42:58.223Z,99.90
2022-08-01T23:45:25.276Z,99.90
2022-08-01T23:47:52.764Z,99.90
2022-08-01T23:50:21.916Z,99.90
2022-08-01T23:52:53.698Z,99.90
2022-08-01T23:55:28.717Z,99.90
2022-08-01T23:58:06.727Z,99.90
