createdAt,value
2023-03-01T00:01:51.563Z,100926.78
2023-03-01T00:04:18.899Z,100930.38
2023-03-01T00:06:49.253Z,100932.56
2023-03-01T00:09:17.378Z,100935.66
2023-03-01T00:11:47.439Z,100932.66
2023-03-01T00:14:15.130Z,100929.28
2023-03-01T00:16:44.481Z,100932.69
2023-03-01T00:19:15.258Z,100934.75
2023-03-01T00:21:43.262Z,100929.16
2023-03-01T00:24:11.868Z,100909.84
2023-03-01T00:26:39.769Z,100919.31
2023-03-01T00:29:07.346Z,100926.25
2023-03-01T00:31:35.507Z,100924.50
2023-03-01T00:34:06.832Z,100928.03
2023-03-01T00:36:38.023Z,100926.84
2023-03-01T00:39:09.521Z,100927.09
2023-03-01T00:41:36.809Z,100921.22
2023-03-01T00:44:05.424Z,100922.38
2023-03-01T00:46:35.371Z,100920.78
2023-03-01T00:49:07.897Z,100932.97
2023-03-01T00:51:35.432Z,100924.50
2023-03-01T00:54:04.279Z,100926.56
2023-03-01T00:56:32.536Z,100924.78
2023-03-01T00:59:01.804Z,100918.75
2023-03-01T01:01:32.211Z,100919.75
2023-03-01T01:04:06.245Z,100922.50
2023-03-01T01:06:37.906Z,100921.78
2023-03-01T01:09:20.054Z,100914.66
2023-03-01T01:11:53.425Z,100917.19
2023-03-01T01:14:21.456Z,100916.03
2023-03-01T01:16:49.326Z,100917.53
2023-03-01T01:19:16.855Z,100917.59
2023-03-01T01:21:46.241Z,100915.88
2023-03-01T01:24:13.869Z,100921.72
2023-03-01T01:26:41.469Z,100909.72
2023-03-01T01:29:09.711Z,100902.78
2023-03-01T01:31:39.264Z,100910.78
2023-03-01T01:34:09.865Z,100911.88
2023-03-01T01:36:37.290Z,100910.78
2023-03-01T01:39:06.035Z,100901.03
2023-03-01T01:41:33.675Z,100900.88
2023-03-01T01:44:35.075Z,100896.81
2023-03-01T01:47:09.475Z,100888.44
2023-03-01T01:49:48.718Z,100881.59
2023-03-01T01:52:28.931Z,100885.28
2023-03-01T01:55:03.834Z,100880.50
2023-03-01T01:57:44.720Z,100878.97
2023-03-01T02:00:18.829Z,100872.19
2023-03-01T02:02:48.523Z,100868.03
2023-03-01T02:05:44.541Z,100864.13
2023-03-01T02:08:15.341Z,100857.72
2023-03-01T02:10:52.108Z,100852.41
2023-03-01T02:13:20.425Z,100851.72
2023-03-01T02:15:47.941Z,100849.34
2023-03-01T02:18:22.447Z,100840.44
2023-03-01T02:21:27.465Z,100848.59
2023-03-01T02:23:59.174Z,100848.06
2023-03-01T02:26:48.184Z,100863.66
2023-03-01T02:29:15.997Z,100871.63
2023-03-01T02:31:43.314Z,100874.47
2023-03-01T02:34:20.081Z,100873.63
2023-03-01T02:36:55.260Z,100867.34
2023-03-01T02:39:31.240Z,100858.81
2023-03-01T02:42:01.420Z,100866.69
2023-03-01T02:44:28.660Z,100863.94
2023-03-01T02:46:59.394Z,100856.41
2023-03-01T02:49:29.539Z,100867.09
2023-03-01T02:52:24.596Z,100875.94
2023-03-01T02:55:13.262Z,100868.00
2023-03-01T02:57:45.542Z,100866.94
2023-03-01T03:00:34.609Z,100873.19
2023-03-01T03:03:02.769Z,100871.41
2023-03-01T03:05:34.223Z,100864.50
2023-03-01T03:08:04.313Z,100862.66
2023-03-01T03:10:36.423Z,100869.69
2023-03-01T03:13:10.065Z,100865.41
2023-03-01T03:15:40.918Z,100869.41
2023-03-01T03:18:11.930Z,100864.94
2023-03-01T03:20:41.522Z,100866.34
2023-03-01T03:23:09.580Z,100864.41
2023-03-01T03:25:39.128Z,100856.63
2023-03-01T03:28:11.102Z,100856.16
2023-03-01T03:30:41.333Z,100866.63
2023-03-01T03:33:13.438Z,100867.50
2023-03-01T03:35:47.438Z,100854.06
2023-03-01T03:38:18.866Z,100853.13
2023-03-01T03:41:04.801Z,100849.34
2023-03-01T03:43:34.901Z,100861.06
2023-03-01T03:46:08.501Z,100846.66
2023-03-01T03:48:42.296Z,100855.53
2023-03-01T03:51:17.436Z,100850.00
2023-03-01T03:53:46.185Z,100841.50
2023-03-01T03:56:14.593Z,100836.34
2023-03-01T03:58:43.024Z,100834.88
2023-03-01T04:01:10.577Z,100833.38
2023-03-01T04:03:38.106Z,100842.06
2023-03-01T04:06:06.577Z,100848.25
2023-03-01T04:08:33.859Z,100852.78
2023-03-01T04:11:24.890Z,100847.22
2023-03-01T04:13:55.612Z,100853.28
2023-03-01T04:16:23.805Z,100846.47
2023-03-01T04:18:51.416Z,100842.47
2023-03-01T04:21:21.542Z,100841.16
2023-03-01T04:23:57.182Z,100845.44
2023-03-01T04:26:24.492Z,100843.56
2023-03-01T04:28:54.053Z,100833.66
2023-03-01T04:31:22.901Z,100841.28
2023-03-01T04:33:56.792Z,100841.16
2023-03-01T04:36:27.889Z,100842.31
2023-03-01T04:38:56.329Z,100841.25
2023-03-01T04:41:26.176Z,100838.53
2023-03-01T04:43:57.704Z,100832.78
2023-03-01T04:46:25.160Z,100831.72
2023-03-01T04:48:52.532Z,100838.81
2023-03-01T04:51:21.150Z,100834.75
2023-03-01T04:53:48.631Z,100833.34
2023-03-01T04:56:16.833Z,100826.28
2023-03-01T04:58:45.066Z,100823.16
2023-03-01T05:01:18.455Z,100828.59
2023-03-01T05:03:49.157Z,100827.72
2023-03-01T05:06:18.227Z,100837.38
2023-03-01T05:08:46.031Z,100833.75
2023-03-01T05:11:13.525Z,100826.19
2023-03-01T05:13:41.673Z,100832.72
2023-03-01T05:16:12.796Z,100826.66
2023-03-01T05:18:41.516Z,100815.13
2023-03-01T05:21:11.876Z,100819.34
2023-03-01T05:23:40.001Z,100824.00
2023-03-01T05:26:16.200Z,100819.34
2023-03-01T05:28:49.868Z,100821.22
2023-03-01T05:31:17.409Z,100813.50
2023-03-01T05:33:44.866Z,100818.91
2023-03-01T05:36:12.374Z,100821.63
2023-03-01T05:38:41.756Z,100828.47
2023-03-01T05:41:17.056Z,100819.78
2023-03-01T05:43:46.324Z,100823.13
2023-03-01T05:46:16.611Z,100823.47
2023-03-01T05:48:49.514Z,100829.16
2023-03-01T05:51:17.037Z,100832.09
2023-03-01T05:53:45.556Z,100830.38
2023-03-01T05:56:12.934Z,100826.56
2023-03-01T05:58:40.335Z,100836.88
2023-03-01T06:01:14.331Z,100845.81
2023-03-01T06:03:42.905Z,100844.69
2023-03-01T06:06:10.480Z,100848.06
2023-03-01T06:08:37.909Z,100845.59
2023-03-01T06:11:06.599Z,100849.63
2023-03-01T06:13:33.987Z,100853.41
2023-03-01T06:16:01.231Z,100845.28
2023-03-01T06:18:28.451Z,100851.03
2023-03-01T06:20:57.184Z,100845.59
2023-03-01T06:23:25.565Z,100853.97
2023-03-01T06:25:52.789Z,100851.38
2023-03-01T06:28:20.716Z,100858.44
2023-03-01T06:30:48.189Z,100865.97
2023-03-01T06:33:15.879Z,100862.75
2023-03-01T06:35:43.120Z,100857.50
2023-03-01T06:38:10.800Z,100851.38
2023-03-01T06:40:37.980Z,100856.13
2023-03-01T06:43:05.932Z,100867.00
2023-03-01T06:45:33.722Z,100855.28
2023-03-01T06:48:09.039Z,100857.25
2023-03-01T06:50:37.462Z,100856.47
2023-03-01T06:53:05.920Z,100859.72
2023-03-01T06:55:34.285Z,100859.56
2023-03-01T06:58:04.466Z,100851.31
2023-03-01T07:00:32.736Z,100844.06
2023-03-01T07:03:01.291Z,100845.09
2023-03-01T07:05:28.643Z,100840.75
2023-03-01T07:07:56.979Z,100842.16
2023-03-01T07:10:32.981Z,100833.88
2023-03-01T07:13:00.302Z,100831.41
2023-03-01T07:15:29.975Z,100829.72
2023-03-01T07:17:58.073Z,100829.44
2023-03-01T07:20:26.776Z,100830.66
2023-03-01T07:22:55.256Z,100833.97
2023-03-01T07:25:23.900Z,100836.19
2023-03-01T07:27:52.783Z,100819.53
2023-03-01T07:30:21.073Z,100819.53
2023-03-01T07:32:49.003Z,100812.34
2023-03-01T07:35:16.404Z,100807.28
2023-03-01T07:37:43.863Z,100808.34
2023-03-01T07:40:18.904Z,100808.41
2023-03-01T07:42:46.781Z,100807.25
2023-03-01T07:45:14.923Z,100815.09
2023-03-01T07:47:42.806Z,100811.06
2023-03-01T07:50:12.702Z,100814.09
2023-03-01T07:52:40.581Z,100811.53
2023-03-01T07:55:09.748Z,100810.13
2023-03-01T07:57:36.953Z,100811.13
2023-03-01T08:00:06.147Z,100805.13
2023-03-01T08:02:33.533Z,100808.91
2023-03-01T08:05:00.898Z,100808.31
2023-03-01T08:07:28.094Z,100806.31
2023-03-01T08:09:56.527Z,100801.50
2023-03-01T08:12:25.056Z,100805.25
2023-03-01T08:14:56.759Z,100802.22
2023-03-01T08:17:24.379Z,100803.25
2023-03-01T08:19:52.480Z,100806.38
2023-03-01T08:22:19.531Z,100804.75
2023-03-01T08:24:47.980Z,100806.72
2023-03-01T08:27:17.175Z,100795.75
2023-03-01T08:29:44.909Z,100791.66
2023-03-01T08:32:13.546Z,100798.09
2023-03-01T08:34:42.565Z,100797.50
2023-03-01T08:37:11.036Z,100800.31
2023-03-01T08:39:38.452Z,100799.56
2023-03-01T08:42:05.930Z,100797.22
2023-03-01T08:44:33.310Z,100788.69
2023-03-01T08:47:01.278Z,100788.06
2023-03-01T08:49:28.589Z,100786.63
2023-03-01T08:51:55.726Z,100790.28
2023-03-01T08:54:25.117Z,100786.94
2023-03-01T08:56:52.551Z,100779.16
2023-03-01T08:59:21.166Z,100764.53
2023-03-01T09:01:48.325Z,100764.78
2023-03-01T09:04:17.805Z,100769.34
2023-03-01T09:06:44.902Z,100771.28
2023-03-01T09:09:19.252Z,100767.13
2023-03-01T09:11:47.603Z,100778.63
2023-03-01T09:14:15.888Z,100773.50
2023-03-01T09:16:44.430Z,100772.84
2023-03-01T09:19:12.526Z,100776.59
2023-03-01T09:21:41.649Z,100774.22
2023-03-01T09:24:14.875Z,100767.25
2023-03-01T09:26:43.711Z,100756.91
2023-03-01T09:29:13.872Z,100746.59
2023-03-01T09:31:41.748Z,100750.16
2023-03-01T09:34:10.404Z,100749.91
2023-03-01T09:36:39.063Z,100757.44
2023-03-01T09:39:07.506Z,100747.88
2023-03-01T09:41:51.625Z,100745.88
2023-03-01T09:44:55.292Z,100752.25
2023-03-01T09:47:27.954Z,100758.00
2023-03-01T09:50:18.982Z,100757.66
2023-03-01T09:53:27.053Z,100753.16
2023-03-01T09:56:06.412Z,100764.38
2023-03-01T09:58:38.218Z,100753.66
2023-03-01T10:01:34.019Z,100749.31
2023-03-01T10:04:30.398Z,100760.38
2023-03-01T10:07:15.652Z,100773.22
2023-03-01T10:09:45.883Z,100759.19
2023-03-01T10:12:19.494Z,100751.28
2023-03-01T10:15:04.624Z,100749.56
2023-03-01T10:17:46.006Z,100752.31
2023-03-01T10:20:25.060Z,100747.38
2023-03-01T10:22:53.813Z,100746.09
2023-03-01T10:25:48.735Z,100746.88
2023-03-01T10:28:29.196Z,100742.50
2023-03-01T10:31:00.368Z,100733.53
2023-03-01T10:33:40.910Z,100732.63
2023-03-01T10:36:09.895Z,100729.31
2023-03-01T10:38:55.161Z,100725.56
2023-03-01T10:41:26.956Z,100729.78
2023-03-01T10:43:58.714Z,100723.66
2023-03-01T10:46:37.591Z,100719.75
2023-03-01T10:49:15.736Z,100723.25
2023-03-01T10:51:49.419Z,100713.47
2023-03-01T10:54:25.261Z,100714.34
2023-03-01T10:56:59.436Z,100709.34
2023-03-01T10:59:33.628Z,100706.13
2023-03-01T11:02:29.642Z,100703.84
2023-03-01T11:08:05.164Z,100694.75
2023-03-01T11:10:37.241Z,100687.78
2023-03-01T11:13:23.118Z,100690.44
2023-03-01T11:16:27.100Z,100691.53
2023-03-01T11:19:18.791Z,100694.13
2023-03-01T11:22:01.341Z,100683.34
2023-03-01T11:24:44.956Z,100676.34
2023-03-01T11:27:24.043Z,100670.09
2023-03-01T11:30:17.187Z,100677.91
2023-03-01T11:32:54.969Z,100679.47
2023-03-01T11:35:30.890Z,100675.78
2023-03-01T11:38:18.149Z,100668.75
2023-03-01T11:40:54.930Z,100667.06
2023-03-01T11:43:45.890Z,100664.31
2023-03-01T11:46:22.668Z,100661.03
2023-03-01T11:49:17.756Z,100661.31
2023-03-01T11:52:10.340Z,100656.09
2023-03-01T11:55:01.989Z,100660.97
2023-03-01T11:57:50.334Z,100658.63
2023-03-01T12:00:50.715Z,100649.03
2023-03-01T12:03:26.256Z,100655.72
2023-03-01T12:06:25.473Z,100657.47
2023-03-01T12:09:15.543Z,100659.63
2023-03-01T12:11:46.953Z,100650.00
2023-03-01T12:15:08.601Z,100640.41
2023-03-01T12:18:00.915Z,100625.84
2023-03-01T12:20:49.715Z,100637.66
2023-03-01T12:23:28.943Z,100629.53
2023-03-01T12:26:34.633Z,100620.28
2023-03-01T12:29:25.643Z,100617.31
2023-03-01T12:32:06.747Z,100621.47
2023-03-01T12:35:01.866Z,100613.69
2023-03-01T12:37:49.435Z,100613.56
2023-03-01T12:40:17.761Z,100613.09
2023-03-01T12:43:00.321Z,100622.31
2023-03-01T12:45:47.592Z,100610.63
2023-03-01T12:48:21.392Z,100604.19
2023-03-01T12:50:56.156Z,100606.53
2023-03-01T12:53:36.035Z,100601.47
2023-03-01T12:56:25.253Z,100598.44
2023-03-01T12:59:17.529Z,100597.44
2023-03-01T13:02:06.143Z,100594.09
2023-03-01T13:05:05.262Z,100585.22
2023-03-01T13:07:42.083Z,100591.56
2023-03-01T13:10:18.785Z,100575.19
2023-03-01T13:12:59.064Z,100570.56
2023-03-01T13:15:38.548Z,100569.25
2023-03-01T13:18:17.890Z,100560.41
2023-03-01T13:20:45.211Z,100559.72
2023-03-01T13:23:24.456Z,100572.22
2023-03-01T13:26:08.937Z,100568.00
2023-03-01T13:28:47.286Z,100569.41
2023-03-01T13:31:20.957Z,100569.25
2023-03-01T13:33:49.636Z,100562.06
2023-03-01T13:36:29.142Z,100554.03
2023-03-01T13:38:59.187Z,100553.75
2023-03-01T13:41:45.648Z,100559.81
2023-03-01T13:44:25.773Z,100548.19
2023-03-01T13:46:55.632Z,100561.09
2023-03-01T13:49:27.381Z,100558.47
2023-03-01T13:51:55.645Z,100557.84
2023-03-01T13:54:33.047Z,100562.16
2023-03-01T13:57:02.954Z,100548.09
2023-03-01T13:59:31.868Z,100547.41
2023-03-01T14:02:01.493Z,100551.34
2023-03-01T14:04:32.694Z,100549.38
2023-03-01T14:07:18.654Z,100544.34
2023-03-01T14:09:52.143Z,100541.19
2023-03-01T14:12:41.472Z,100537.84
2023-03-01T14:15:28.804Z,100527.31
2023-03-01T14:18:09.767Z,100528.47
2023-03-01T14:20:52.484Z,100524.81
2023-03-01T14:23:23.535Z,100515.06
2023-03-01T14:25:59.164Z,100522.69
2023-03-01T14:28:29.701Z,100513.03
2023-03-01T14:30:59.621Z,100516.69
2023-03-01T14:33:42.490Z,100507.22
2023-03-01T14:36:15.698Z,100506.47
2023-03-01T14:38:48.657Z,100504.69
2023-03-01T14:41:29.795Z,100504.50
2023-03-01T14:44:03.061Z,100501.53
2023-03-01T14:46:41.874Z,100494.13
2023-03-01T14:49:13.664Z,100491.00
2023-03-01T14:51:44.358Z,100485.31
2023-03-01T14:54:33.046Z,100485.00
2023-03-01T14:57:03.083Z,100489.06
2023-03-01T14:59:30.393Z,100480.44
2023-03-01T15:01:59.807Z,100478.47
2023-03-01T15:04:28.973Z,100483.81
2023-03-01T15:07:06.435Z,100478.34
2023-03-01T15:09:38.015Z,100478.09
2023-03-01T15:12:27.267Z,100473.56
2023-03-01T15:15:03.344Z,100468.91
2023-03-01T15:17:39.675Z,100477.09
2023-03-01T15:20:18.010Z,100474.72
2023-03-01T15:22:49.869Z,100482.69
2023-03-01T15:25:24.455Z,100480.72
2023-03-01T15:27:54.574Z,100487.78
2023-03-01T15:30:38.920Z,100480.34
2023-03-01T15:33:23.930Z,100477.19
2023-03-01T15:35:54.813Z,100475.53
2023-03-01T15:38:44.025Z,100467.13
2023-03-01T15:41:32.182Z,100470.66
2023-03-01T15:44:01.079Z,100466.47
2023-03-01T15:46:39.111Z,100464.03
2023-03-01T15:49:26.446Z,100467.66
2023-03-01T15:51:56.241Z,100478.81
2023-03-01T15:54:27.823Z,100482.22
2023-03-01T15:56:55.694Z,100483.78
2023-03-01T15:59:23.621Z,100484.16
2023-03-01T16:01:51.102Z,100479.16
2023-03-01T16:04:24.315Z,100488.44
2023-03-01T16:06:56.630Z,100484.91
2023-03-01T16:09:28.071Z,100476.94
2023-03-01T16:11:56.409Z,100483.59
2023-03-01T16:14:24.610Z,100490.06
2023-03-01T16:16:52.337Z,100494.97
2023-03-01T16:19:19.554Z,100491.34
2023-03-01T16:21:47.976Z,100491.41
2023-03-01T16:24:15.848Z,100492.22
2023-03-01T16:26:44.696Z,100500.91
2023-03-01T16:29:12.396Z,100506.41
2023-03-01T16:31:40.335Z,100507.25
2023-03-01T16:34:08.143Z,100504.81
2023-03-01T16:36:37.891Z,100507.81
2023-03-01T16:39:05.775Z,100517.78
2023-03-01T16:41:33.729Z,100519.06
2023-03-01T16:44:07.632Z,100524.78
2023-03-01T16:46:36.405Z,100518.91
2023-03-01T16:49:04.586Z,100515.63
2023-03-01T16:51:32.674Z,100522.75
2023-03-01T16:54:00.330Z,100522.19
2023-03-01T16:56:29.488Z,100525.78
2023-03-01T16:58:57.286Z,100529.31
2023-03-01T17:01:25.733Z,100531.25
2023-03-01T17:03:53.410Z,100532.16
2023-03-01T17:06:23.465Z,100529.56
2023-03-01T17:08:52.262Z,100535.78
2023-03-01T17:11:21.134Z,100539.34
2023-03-01T17:13:52.745Z,100535.94
2023-03-01T17:16:21.833Z,100540.31
2023-03-01T17:18:50.189Z,100547.31
2023-03-01T17:21:20.428Z,100546.38
2023-03-01T17:23:50.564Z,100556.72
2023-03-01T17:26:18.598Z,100550.53
2023-03-01T17:28:52.136Z,100556.41
2023-03-01T17:31:21.068Z,100559.94
2023-03-01T17:33:50.404Z,100549.63
2023-03-01T17:36:19.661Z,100546.03
2023-03-01T17:38:49.970Z,100547.44
2023-03-01T17:41:19.681Z,100556.03
2023-03-01T17:43:47.771Z,100558.56
2023-03-01T17:46:16.510Z,100557.34
2023-03-01T17:48:43.857Z,100560.81
2023-03-01T17:51:12.726Z,100554.59
2023-03-01T17:53:43.151Z,100556.09
2023-03-01T17:56:12.946Z,100556.75
2023-03-01T17:58:41.061Z,100547.72
2023-03-01T18:01:21.919Z,100547.66
2023-03-01T18:03:53.879Z,100549.13
2023-03-01T18:06:24.149Z,100561.97
2023-03-01T18:08:55.453Z,100551.50
2023-03-01T18:11:25.440Z,100561.34
2023-03-01T18:13:55.078Z,100550.53
2023-03-01T18:16:24.820Z,100548.59
2023-03-01T18:19:00.471Z,100535.78
2023-03-01T18:21:30.224Z,100542.25
2023-03-01T18:24:02.385Z,100543.38
2023-03-01T18:26:30.628Z,100535.50
2023-03-01T18:29:01.563Z,100546.28
2023-03-01T18:31:33.218Z,100544.88
2023-03-01T18:34:02.209Z,100543.03
2023-03-01T18:36:33.827Z,100543.59
2023-03-01T18:39:07.294Z,100540.28
2023-03-01T18:41:36.560Z,100543.34
2023-03-01T18:44:09.720Z,100545.38
2023-03-01T18:46:40.442Z,100535.53
2023-03-01T18:49:09.025Z,100539.97
2023-03-01T18:51:36.989Z,100540.59
2023-03-01T18:54:05.131Z,100541.34
2023-03-01T18:56:37.613Z,100524.28
2023-03-01T18:59:06.668Z,100525.31
2023-03-01T19:01:37.371Z,100524.44
2023-03-01T19:04:06.931Z,100522.72
2023-03-01T19:06:35.918Z,100519.94
2023-03-01T19:09:05.184Z,100528.28
2023-03-01T19:11:34.586Z,100522.28
2023-03-01T19:14:04.797Z,100539.53
2023-03-01T19:16:36.537Z,100536.03
2023-03-01T19:19:06.769Z,100537.84
2023-03-01T19:21:35.628Z,100535.34
2023-03-01T19:24:06.470Z,100526.75
2023-03-01T19:26:35.998Z,100531.72
2023-03-01T19:29:05.348Z,100526.31
2023-03-01T19:31:33.328Z,100527.47
2023-03-01T19:34:11.877Z,100518.00
2023-03-01T19:36:45.599Z,100527.47
2023-03-01T19:39:14.904Z,100524.81
2023-03-01T19:41:50.064Z,100533.09
2023-03-01T19:44:18.609Z,100539.53
2023-03-01T19:46:46.802Z,100532.19
2023-03-01T19:49:14.774Z,100526.66
2023-03-01T19:51:43.047Z,100524.94
2023-03-01T19:54:13.226Z,100528.66
2023-03-01T19:56:45.234Z,100526.38
2023-03-01T19:59:13.891Z,100531.75
2023-03-01T20:01:45.206Z,100530.06
2023-03-01T20:04:13.805Z,100534.28
2023-03-01T20:06:48.951Z,100530.97
2023-03-01T20:09:22.152Z,100539.53
2023-03-01T20:11:53.274Z,100532.28
2023-03-01T20:14:23.746Z,100535.59
2023-03-01T20:16:52.047Z,100540.78
2023-03-01T20:19:22.845Z,100534.78
2023-03-01T20:21:54.126Z,100545.94
2023-03-01T20:24:23.193Z,100533.66
2023-03-01T20:26:52.817Z,100534.81
2023-03-01T20:29:20.960Z,100528.97
2023-03-01T20:31:49.085Z,100536.06
2023-03-01T20:34:17.714Z,100529.94
2023-03-01T20:36:47.072Z,100529.25
2023-03-01T20:39:16.508Z,100523.13
2023-03-01T20:41:44.819Z,100531.63
2023-03-01T20:44:14.312Z,100527.38
2023-03-01T20:46:43.818Z,100523.06
2023-03-01T20:49:11.576Z,100523.41
2023-03-01T20:51:39.520Z,100525.13
2023-03-01T20:54:08.688Z,100528.41
2023-03-01T20:56:38.163Z,100528.94
2023-03-01T20:59:14.180Z,100519.25
2023-03-01T21:01:45.296Z,100528.09
2023-03-01T21:04:13.415Z,100522.81
2023-03-01T21:06:42.001Z,100522.94
2023-03-01T21:09:11.931Z,100517.75
2023-03-01T21:11:39.812Z,100521.19
2023-03-01T21:14:07.223Z,100521.94
2023-03-01T21:16:35.883Z,100525.16
2023-03-01T21:19:06.798Z,100530.00
2023-03-01T21:21:34.619Z,100525.63
2023-03-01T21:24:10.855Z,100515.84
2023-03-01T21:26:39.615Z,100512.84
2023-03-01T21:29:09.205Z,100522.78
2023-03-01T21:31:37.245Z,100517.63
2023-03-01T21:34:07.237Z,100528.19
2023-03-01T21:36:35.758Z,100524.94
2023-03-01T21:39:05.618Z,100524.75
2023-03-01T21:41:35.850Z,100523.72
2023-03-01T21:44:04.774Z,100526.41
2023-03-01T21:46:34.585Z,100525.28
2023-03-01T21:49:04.923Z,100532.00
2023-03-01T21:51:32.700Z,100524.91
2023-03-01T21:54:03.567Z,100528.19
2023-03-01T21:56:34.662Z,100527.84
2023-03-01T21:59:02.070Z,100520.53
2023-03-01T22:01:29.786Z,100520.94
2023-03-01T22:03:59.205Z,100516.97
2023-03-01T22:06:33.222Z,100514.81
2023-03-01T22:09:06.176Z,100507.78
2023-03-01T22:11:37.569Z,100500.50
2023-03-01T22:14:05.464Z,100513.47
2023-03-01T22:16:42.275Z,100509.84
2023-03-01T22:19:10.092Z,100507.03
2023-03-01T22:21:42.596Z,100507.47
2023-03-01T22:24:10.628Z,100509.22
2023-03-01T22:26:43.393Z,100512.47
2023-03-01T22:29:19.910Z,100511.63
2023-03-01T22:31:47.713Z,100517.72
2023-03-01T22:34:18.402Z,100517.91
2023-03-01T22:36:46.163Z,100516.19
2023-03-01T22:39:18.502Z,100524.06
2023-03-01T22:41:48.408Z,100518.06
2023-03-01T22:44:18.567Z,100507.69
2023-03-01T22:46:46.858Z,100516.41
2023-03-01T22:49:15.877Z,100508.25
2023-03-01T22:51:44.044Z,100510.53
2023-03-01T22:54:11.813Z,100513.88
2023-03-01T22:56:43.436Z,100519.97
2023-03-01T22:59:14.553Z,100507.91
2023-03-01T23:01:46.477Z,100511.97
2023-03-01T23:04:20.696Z,100514.31
2023-03-01T23:06:50.810Z,100505.94
2023-03-01T23:09:21.742Z,100509.16
2023-03-01T23:11:50.861Z,100497.66
2023-03-01T23:14:19.695Z,100500.88
2023-03-01T23:16:49.683Z,100502.56
2023-03-01T23:19:19.243Z,100500.84
2023-03-01T23:21:50.509Z,100506.78
2023-03-01T23:24:19.547Z,100508.16
2023-03-01T23:26:53.520Z,100511.69
2023-03-01T23:29:21.751Z,100510.94
2023-03-01T23:31:49.196Z,100513.34
2023-03-01T23:34:23.364Z,100508.97
2023-03-01T23:36:53.154Z,100508.69
2023-03-01T23:39:21.804Z,100511.88
2023-03-01T23:41:55.103Z,100515.59
2023-03-01T23:44:23.260Z,100519.75
2023-03-01T23:46:51.749Z,100519.50
2023-03-01T23:49:25.124Z,100533.63
2023-03-01T23:51:52.547Z,100529.38
2023-03-01T23:54:22.292Z,100532.38
2023-03-01T23:56:49.720Z,100529.38
2023-03-01T23:59:19.787Z,100524.31
