createdAt,value
2022-12-18T00:02:06.297Z,23.87
2022-12-18T00:04:32.827Z,23.50
2022-12-18T00:06:59.266Z,24.30
2022-12-18T00:09:25.892Z,22.90
2022-12-18T00:14:43.130Z,22.07
2022-12-18T00:17:10.071Z,23.77
2022-12-18T00:19:36.489Z,22.07
2022-12-18T00:22:02.918Z,23.27
2022-12-18T00:24:29.339Z,22.50
2022-12-18T00:26:55.803Z,22.93
2022-12-18T00:29:27.093Z,23.03
2022-12-18T00:31:53.624Z,22.87
2022-12-18T00:34:20.200Z,21.80
2022-12-18T00:36:48.433Z,22.43
2022-12-18T00:39:14.910Z,22.27
2022-12-18T00:42:00.228Z,21.33
2022-12-18T00:44:27.705Z,20.57
2022-12-18T00:46:54.243Z,21.53
2022-12-18T00:49:21.150Z,21.67
2022-12-18T00:51:48.176Z,22.23
2022-12-18T00:54:15.218Z,21.60
2022-12-18T00:56:49.808Z,21.40
2022-12-18T00:59:18.124Z,21.27
2022-12-18T01:01:45.682Z,22.63
2022-12-18T01:04:12.608Z,21.03
2022-12-18T01:06:39.092Z,21.83
2022-12-18T01:09:06.738Z,22.07
2022-12-18T01:11:33.210Z,22.50
2022-12-18T01:14:01.167Z,21.40
2022-12-18T01:16:27.810Z,20.53
2022-12-18T01:18:55.538Z,21.33
2022-12-18T01:21:22.772Z,21.63
2022-12-18T01:23:52.949Z,20.77
2022-12-18T01:26:19.740Z,21.47
2022-12-18T01:28:46.175Z,21.80
2022-12-18T01:31:20.121Z,20.03
2022-12-18T01:33:46.603Z,19.60
2022-12-18T01:36:24.512Z,19.83
2022-12-18T01:38:51.737Z,19.30
2022-12-18T01:41:23.683Z,19.53
2022-12-18T01:43:53.238Z,19.07
2022-12-18T01:46:21.938Z,19.30
2022-12-18T01:48:50.583Z,19.80
2022-12-18T01:51:17.249Z,18.87
2022-12-18T01:53:44.784Z,19.07
2022-12-18T01:56:15.224Z,20.77
2022-12-18T01:59:01.674Z,20.40
2022-12-18T02:01:28.401Z,19.33
2022-12-18T02:03:55.032Z,18.67
2022-12-18T02:06:28.597Z,19.70
2022-12-18T02:09:11.425Z,18.93
2022-12-18T02:11:43.815Z,19.23
2022-12-18T02:14:26.160Z,17.90
2022-12-18T02:16:54.756Z,17.83
2022-12-18T02:20:04.001Z,19.40
2022-12-18T02:22:49.060Z,18.70
2022-12-18T02:25:30.867Z,19.40
2022-12-18T02:28:00.810Z,18.30
2022-12-18T02:30:28.424Z,18.40
2022-12-18T02:32:55.456Z,18.67
2022-12-18T02:35:25.083Z,18.77
2022-12-18T02:37:54.908Z,17.57
2022-12-18T02:40:23.336Z,17.27
2022-12-18T02:42:49.977Z,16.97
2022-12-18T02:45:16.729Z,18.63
2022-12-18T02:47:45.089Z,16.30
2022-12-18T02:50:34.338Z,18.00
2022-12-18T02:53:19.023Z,17.43
2022-12-18T02:56:08.527Z,16.00
2022-12-18T02:58:58.447Z,17.50
2022-12-18T03:02:00.230Z,17.47
2022-12-18T03:04:31.599Z,16.77
2022-12-18T03:07:02.879Z,16.17
2022-12-18T03:09:34.298Z,16.37
2022-12-18T03:12:24.811Z,16.47
2022-12-18T03:15:03.396Z,15.63
2022-12-18T03:17:32.557Z,15.23
2022-12-18T03:20:02.041Z,15.77
2022-12-18T03:22:31.325Z,15.97
2022-12-18T03:24:58.431Z,16.27
2022-12-18T03:27:25.620Z,14.63
2022-12-18T03:30:08.441Z,14.47
2022-12-18T03:32:41.592Z,15.27
2022-12-18T03:35:09.089Z,15.60
2022-12-18T03:37:35.951Z,15.13
2022-12-18T03:40:02.931Z,15.17
2022-12-18T03:42:46.715Z,15.20
2022-12-18T03:45:24.516Z,14.77
2022-12-18T03:48:07.487Z,14.53
2022-12-18T03:50:43.085Z,14.77
2022-12-18T03:53:15.163Z,14.73
2022-12-18T03:55:42.028Z,14.10
2022-12-18T03:58:09.161Z,14.17
2022-12-18T04:00:35.872Z,13.60
2022-12-18T04:03:03.053Z,14.80
2022-12-18T04:05:29.904Z,13.90
2022-12-18T04:07:57.450Z,13.77
2022-12-18T04:10:23.946Z,14.43
2022-12-18T04:12:50.346Z,13.37
2022-12-18T04:15:16.772Z,13.47
2022-12-18T04:17:50.677Z,13.50
2022-12-18T04:20:17.852Z,13.57
2022-12-18T04:22:44.257Z,12.27
2022-12-18T04:25:10.691Z,13.37
2022-12-18T04:27:37.139Z,12.90
2022-12-18T04:30:04.380Z,12.93
2022-12-18T04:32:30.812Z,13.93
2022-12-18T04:34:57.481Z,11.63
2022-12-18T04:37:23.907Z,13.03
2022-12-18T04:39:50.320Z,12.73
2022-12-18T04:42:16.762Z,13.37
2022-12-18T04:44:43.349Z,12.60
2022-12-18T04:47:09.817Z,12.80
2022-12-18T04:49:36.245Z,12.43
2022-12-18T04:52:02.650Z,12.20
2022-12-18T04:54:29.077Z,12.53
2022-12-18T04:56:55.640Z,13.07
2022-12-18T04:59:22.044Z,11.30
2022-12-18T05:01:48.723Z,12.33
2022-12-18T05:04:15.305Z,12.13
2022-12-18T05:06:41.873Z,12.70
2022-12-18T05:09:08.306Z,12.47
2022-12-18T05:11:34.737Z,12.40
2022-12-18T05:14:01.159Z,12.67
2022-12-18T05:16:27.731Z,10.83
2022-12-18T05:18:54.477Z,11.37
2022-12-18T05:21:20.899Z,11.93
2022-12-18T05:23:47.440Z,11.60
2022-12-18T05:26:18.519Z,11.10
2022-12-18T05:28:45.524Z,11.33
2022-12-18T05:31:12.228Z,12.10
2022-12-18T05:33:39.302Z,11.37
2022-12-18T05:36:08.187Z,10.90
2022-12-18T05:38:36.994Z,10.57
2022-12-18T05:41:04.161Z,11.33
2022-12-18T05:43:30.988Z,11.80
2022-12-18T05:45:58.440Z,11.07
2022-12-18T05:48:24.999Z,9.93
2022-12-18T05:50:51.847Z,10.77
2022-12-18T05:53:20.275Z,10.67
2022-12-18T05:55:47.268Z,10.87
2022-12-18T05:58:14.627Z,10.50
2022-12-18T06:00:45.074Z,10.47
2022-12-18T06:03:12.812Z,10.60
2022-12-18T06:05:41.729Z,11.60
2022-12-18T06:08:08.322Z,9.47
2022-12-18T06:10:34.875Z,10.23
2022-12-18T06:13:01.788Z,10.03
2022-12-18T06:15:28.226Z,11.93
2022-12-18T06:17:54.656Z,10.50
2022-12-18T06:20:21.213Z,11.37
2022-12-18T06:22:47.582Z,10.83
2022-12-18T06:25:14.009Z,11.13
2022-12-18T06:27:40.576Z,10.80
2022-12-18T06:30:09.613Z,9.63
2022-12-18T06:32:35.998Z,10.70
2022-12-18T06:35:02.402Z,10.67
2022-12-18T06:37:29.182Z,10.80
2022-12-18T06:39:55.633Z,11.37
2022-12-18T06:42:23.519Z,10.63
2022-12-18T06:44:50.119Z,9.97
2022-12-18T06:47:16.535Z,10.53
2022-12-18T06:49:42.989Z,10.97
2022-12-18T06:52:09.569Z,9.73
2022-12-18T06:54:35.965Z,9.77
2022-12-18T06:57:02.342Z,10.00
2022-12-18T06:59:28.970Z,9.90
2022-12-18T07:01:55.780Z,9.73
2022-12-18T07:04:22.326Z,9.70
2022-12-18T07:06:48.783Z,10.23
2022-12-18T07:09:15.171Z,10.53
2022-12-18T07:11:41.533Z,10.33
2022-12-18T07:14:07.949Z,10.60
2022-12-18T07:16:34.332Z,10.10
2022-12-18T07:19:00.853Z,10.03
2022-12-18T07:21:27.312Z,10.20
2022-12-18T07:23:53.799Z,10.37
2022-12-18T07:26:21.336Z,9.60
2022-12-18T07:28:47.842Z,10.40
2022-12-18T07:31:21.647Z,9.70
2022-12-18T07:33:48.973Z,10.13
2022-12-18T07:36:15.779Z,9.73
2022-12-18T07:38:42.293Z,11.33
2022-12-18T07:41:10.772Z,10.93
2022-12-18T07:43:38.279Z,10.33
2022-12-18T07:46:05.629Z,10.63
2022-12-18T07:48:32.348Z,10.93
2022-12-18T07:51:02.732Z,9.90
2022-12-18T07:53:29.460Z,10.03
2022-12-18T07:56:25.920Z,11.53
2022-12-18T07:58:48.442Z,10.37
2022-12-18T08:01:15.668Z,10.67
2022-12-18T08:03:42.525Z,9.67
2022-12-18T08:06:10.507Z,10.53
2022-12-18T08:08:37.450Z,10.77
2022-12-18T08:11:04.130Z,11.13
2022-12-18T08:13:30.557Z,10.87
2022-12-18T08:15:58.935Z,11.17
2022-12-18T08:18:27.291Z,10.83
2022-12-18T08:20:54.071Z,10.03
2022-12-18T08:23:20.501Z,10.47
2022-12-18T08:25:47.244Z,9.87
2022-12-18T08:28:13.951Z,10.13
2022-12-18T08:30:40.386Z,10.03
2022-12-18T08:33:07.311Z,10.70
2022-12-18T08:35:41.085Z,10.57
2022-12-18T08:38:10.527Z,10.10
2022-12-18T08:40:37.004Z,10.10
2022-12-18T08:43:22.160Z,10.90
2022-12-18T08:45:48.659Z,10.53
2022-12-18T08:48:20.597Z,10.33
2022-12-18T08:50:58.913Z,10.57
2022-12-18T08:53:25.372Z,10.77
2022-12-18T08:55:51.826Z,10.63
2022-12-18T08:58:18.262Z,10.57
2022-12-18T09:00:44.913Z,10.80
2022-12-18T09:03:15.824Z,11.00
2022-12-18T09:05:42.376Z,11.20
2022-12-18T09:08:08.984Z,10.93
2022-12-18T09:10:43.567Z,10.73
2022-12-18T09:13:11.308Z,10.87
2022-12-18T09:15:54.410Z,11.20
2022-12-18T09:18:22.265Z,10.63
2022-12-18T09:20:48.892Z,10.43
2022-12-18T09:23:15.486Z,10.57
2022-12-18T09:25:42.028Z,11.63
2022-12-18T09:28:16.192Z,11.17
2022-12-18T09:30:47.767Z,10.87
2022-12-18T09:33:14.645Z,11.23
2022-12-18T09:35:41.984Z,11.83
2022-12-18T09:38:09.941Z,11.53
2022-12-18T09:40:42.473Z,10.80
2022-12-18T09:43:16.115Z,10.60
2022-12-18T09:45:46.084Z,11.10
2022-12-18T09:48:23.109Z,10.97
2022-12-18T09:50:50.269Z,11.90
2022-12-18T09:53:21.422Z,10.73
2022-12-18T09:55:48.646Z,10.43
2022-12-18T09:58:27.915Z,11.17
2022-12-18T10:00:54.728Z,10.30
2022-12-18T10:03:21.658Z,10.83
2022-12-18T10:06:11.970Z,11.13
2022-12-18T10:08:46.025Z,10.73
2022-12-18T10:11:29.160Z,11.37
2022-12-18T10:14:07.729Z,10.93
2022-12-18T10:16:43.688Z,11.77
2022-12-18T10:19:19.322Z,11.10
2022-12-18T10:22:11.756Z,10.93
2022-12-18T10:24:49.918Z,10.60
2022-12-18T10:27:18.624Z,10.80
2022-12-18T10:29:45.847Z,10.90
2022-12-18T10:32:18.459Z,10.40
2022-12-18T10:34:51.286Z,10.23
2022-12-18T10:37:26.209Z,10.27
2022-12-18T10:40:22.327Z,11.43
2022-12-18T10:43:05.367Z,11.57
2022-12-18T10:45:31.959Z,10.60
2022-12-18T10:47:59.004Z,10.13
2022-12-18T10:50:54.008Z,10.77
2022-12-18T10:53:25.448Z,11.07
2022-12-18T10:55:53.566Z,10.50
2022-12-18T10:58:33.254Z,11.03
2022-12-18T11:01:04.288Z,10.80
2022-12-18T11:03:33.640Z,10.63
2022-12-18T11:06:10.064Z,11.30
2022-12-18T11:08:37.566Z,10.80
2022-12-18T11:11:05.530Z,10.57
2022-12-18T11:13:32.962Z,10.63
2022-12-18T11:16:00.228Z,10.10
2022-12-18T11:18:29.745Z,10.57
2022-12-18T11:21:12.743Z,10.20
2022-12-18T11:23:48.018Z,9.77
2022-12-18T11:26:14.588Z,10.13
2022-12-18T11:28:50.850Z,10.50
2022-12-18T11:31:28.919Z,10.17
2022-12-18T11:36:48.522Z,11.33
2022-12-18T11:39:40.713Z,11.57
2022-12-18T11:42:35.667Z,11.50
2022-12-18T11:45:15.624Z,10.40
2022-12-18T11:47:50.757Z,9.40
2022-12-18T11:50:20.505Z,9.73
2022-12-18T11:52:49.350Z,8.93
2022-12-18T11:55:32.552Z,9.40
2022-12-18T11:58:31.293Z,8.93
2022-12-18T12:01:19.909Z,8.30
2022-12-18T12:04:13.385Z,9.57
2022-12-18T12:07:10.802Z,8.20
2022-12-18T12:10:01.013Z,8.70
2022-12-18T12:12:51.649Z,8.87
2022-12-18T12:15:27.048Z,9.87
2022-12-18T12:17:59.431Z,9.93
2022-12-18T12:20:38.107Z,9.43
2022-12-18T12:23:40.731Z,9.27
2022-12-18T12:26:28.047Z,9.27
2022-12-18T12:29:09.210Z,8.93
2022-12-18T12:31:58.596Z,8.37
2022-12-18T12:34:34.523Z,8.67
2022-12-18T12:37:23.932Z,8.77
2022-12-18T12:39:52.196Z,8.60
2022-12-18T12:42:57.029Z,9.00
2022-12-18T12:45:43.285Z,8.87
2022-12-18T12:48:28.753Z,9.10
2022-12-18T12:50:56.141Z,9.57
2022-12-18T12:53:27.934Z,9.20
2022-12-18T12:55:55.597Z,9.77
2022-12-18T12:58:32.669Z,9.20
2022-12-18T13:01:28.118Z,9.57
2022-12-18T13:04:04.997Z,8.60
2022-12-18T13:06:49.137Z,8.63
2022-12-18T13:09:15.576Z,9.00
2022-12-18T13:12:04.424Z,9.33
2022-12-18T13:14:37.016Z,9.63
2022-12-18T13:17:17.797Z,10.10
2022-12-18T13:19:48.413Z,9.10
2022-12-18T13:22:29.387Z,9.33
2022-12-18T13:24:55.896Z,9.73
2022-12-18T13:27:44.624Z,9.57
2022-12-18T13:30:33.097Z,9.50
2022-12-18T13:33:21.093Z,10.00
2022-12-18T13:35:47.744Z,9.00
2022-12-18T13:38:24.530Z,9.87
2022-12-18T13:40:51.186Z,10.17
2022-12-18T13:43:23.266Z,9.73
2022-12-18T13:46:06.445Z,9.90
2022-12-18T13:48:35.282Z,10.03
2022-12-18T13:51:04.353Z,9.53
2022-12-18T13:53:34.485Z,9.50
2022-12-18T13:56:01.237Z,10.13
2022-12-18T13:58:27.721Z,9.70
2022-12-18T14:00:54.221Z,9.90
2022-12-18T14:03:24.165Z,9.70
2022-12-18T14:06:00.242Z,9.20
2022-12-18T14:08:31.936Z,10.27
2022-12-18T14:10:58.426Z,9.77
2022-12-18T14:13:30.685Z,9.73
2022-12-18T14:15:59.222Z,9.43
2022-12-18T14:18:46.485Z,9.70
2022-12-18T14:21:23.083Z,9.77
2022-12-18T14:23:50.115Z,9.47
2022-12-18T14:26:30.767Z,9.83
2022-12-18T14:28:58.975Z,10.13
2022-12-18T14:31:27.445Z,10.30
2022-12-18T14:33:54.481Z,8.97
2022-12-18T14:36:26.609Z,9.30
2022-12-18T14:38:54.907Z,9.53
2022-12-18T14:41:22.330Z,9.33
2022-12-18T14:43:50.603Z,9.70
2022-12-18T14:46:37.081Z,8.87
2022-12-18T14:49:19.797Z,9.13
2022-12-18T14:52:06.470Z,9.33
2022-12-18T14:54:35.211Z,9.60
2022-12-18T14:57:24.056Z,8.77
2022-12-18T14:59:51.250Z,9.77
2022-12-18T15:02:26.706Z,9.77
2022-12-18T15:05:25.660Z,9.93
2022-12-18T15:07:53.926Z,9.43
2022-12-18T15:10:25.319Z,9.20
2022-12-18T15:12:57.744Z,9.43
2022-12-18T15:15:43.328Z,9.13
2022-12-18T15:18:11.246Z,9.10
2022-12-18T15:20:56.160Z,9.73
2022-12-18T15:23:25.311Z,9.50
2022-12-18T15:26:09.947Z,10.07
2022-12-18T15:28:41.260Z,9.30
2022-12-18T15:31:14.989Z,9.37
2022-12-18T15:33:51.385Z,9.50
2022-12-18T15:36:19.838Z,9.10
2022-12-18T15:38:55.498Z,9.67
2022-12-18T15:41:34.080Z,9.20
2022-12-18T15:44:03.885Z,9.60
2022-12-18T15:46:31.661Z,9.83
2022-12-18T15:49:02.230Z,8.77
2022-12-18T15:51:36.803Z,9.17
2022-12-18T15:54:05.493Z,8.87
2022-12-18T15:56:50.589Z,8.93
2022-12-18T15:59:20.270Z,8.77
2022-12-18T16:01:49.215Z,9.60
2022-12-18T16:04:17.609Z,8.87
2022-12-18T16:07:13.251Z,8.93
2022-12-18T16:09:30.618Z,9.30
2022-12-18T16:11:57.047Z,8.67
2022-12-18T16:14:27.541Z,9.27
2022-12-18T16:17:02.488Z,9.20
2022-12-18T16:19:29.735Z,9.80
2022-12-18T16:21:57.763Z,9.83
2022-12-18T16:24:29.840Z,9.30
2022-12-18T16:26:58.648Z,9.40
2022-12-18T16:29:28.129Z,9.27
2022-12-18T16:31:55.848Z,9.40
2022-12-18T16:34:31.469Z,8.87
2022-12-18T16:37:05.455Z,10.10
2022-12-18T16:39:35.814Z,9.07
2022-12-18T16:42:05.809Z,10.70
2022-12-18T16:44:33.535Z,9.90
2022-12-18T16:47:02.705Z,9.60
2022-12-18T16:49:29.728Z,15.00
2022-12-18T16:51:56.382Z,10.50
2022-12-18T16:54:22.959Z,9.67
2022-12-18T16:56:51.547Z,11.60
2022-12-18T16:59:18.200Z,10.40
2022-12-18T17:01:44.856Z,9.70
2022-12-18T17:04:11.427Z,9.53
2022-12-18T17:06:42.860Z,10.03
2022-12-18T17:09:12.467Z,9.87
2022-12-18T17:11:39.004Z,9.70
2022-12-18T17:14:17.062Z,10.03
2022-12-18T17:16:43.882Z,10.93
2022-12-18T17:19:16.770Z,10.47
2022-12-18T17:21:44.693Z,10.57
2022-12-18T17:24:11.133Z,11.13
2022-12-18T17:26:38.100Z,11.20
2022-12-18T17:29:04.660Z,11.40
2022-12-18T17:31:32.061Z,10.63
2022-12-18T17:33:58.776Z,9.90
2022-12-18T17:36:28.881Z,11.10
2022-12-18T17:38:57.467Z,10.50
2022-12-18T17:41:24.795Z,11.63
2022-12-18T17:43:52.576Z,12.07
2022-12-18T17:46:19.198Z,11.37
2022-12-18T17:48:46.035Z,10.73
2022-12-18T17:51:12.481Z,11.20
2022-12-18T17:53:42.145Z,11.37
2022-12-18T17:56:12.591Z,10.67
2022-12-18T17:58:40.153Z,11.53
2022-12-18T18:01:07.384Z,10.63
2022-12-18T18:03:37.400Z,10.97
2022-12-18T18:06:04.826Z,11.23
2022-12-18T18:08:31.981Z,11.80
2022-12-18T18:11:21.263Z,13.33
2022-12-18T18:14:02.953Z,11.60
2022-12-18T18:16:41.201Z,11.60
2022-12-18T18:19:14.186Z,10.93
2022-12-18T18:21:42.295Z,10.33
2022-12-18T18:24:10.568Z,11.77
2022-12-18T18:26:37.525Z,12.33
2022-12-18T18:29:06.780Z,11.83
2022-12-18T18:31:35.720Z,11.27
2022-12-18T18:34:13.100Z,12.00
2022-12-18T18:36:39.480Z,11.20
2022-12-18T18:39:05.922Z,11.90
2022-12-18T18:41:35.834Z,12.10
2022-12-18T18:44:02.501Z,11.63
2022-12-18T18:46:28.942Z,11.67
2022-12-18T18:48:55.630Z,11.90
2022-12-18T18:51:22.620Z,10.90
2022-12-18T18:53:51.631Z,11.53
2022-12-18T18:59:07.568Z,11.57
2022-12-18T19:01:34.097Z,12.23
2022-12-18T19:04:00.919Z,11.97
2022-12-18T19:06:28.455Z,11.77
2022-12-18T19:08:57.201Z,11.20
2022-12-18T19:11:44.141Z,11.50
2022-12-18T19:14:12.321Z,11.50
2022-12-18T19:16:38.952Z,11.30
2022-12-18T19:19:06.252Z,11.03
2022-12-18T19:21:34.303Z,10.37
2022-12-18T19:24:02.667Z,11.23
2022-12-18T19:26:29.871Z,11.10
2022-12-18T19:29:07.791Z,11.93
2022-12-18T19:31:36.765Z,10.97
2022-12-18T19:34:06.565Z,10.83
2022-12-18T19:36:34.595Z,11.13
2022-12-18T19:39:12.080Z,11.73
2022-12-18T19:41:38.589Z,11.57
2022-12-18T19:44:08.155Z,10.97
2022-12-18T19:46:35.194Z,11.83
2022-12-18T19:49:01.724Z,11.47
2022-12-18T19:51:29.781Z,10.83
2022-12-18T19:53:59.316Z,10.77
2022-12-18T19:56:29.521Z,9.83
2022-12-18T19:58:56.225Z,11.00
2022-12-18T20:01:24.564Z,10.27
2022-12-18T20:03:53.641Z,10.43
2022-12-18T20:06:34.382Z,10.57
2022-12-18T20:09:04.255Z,10.37
2022-12-18T20:11:32.280Z,9.93
2022-12-18T20:13:58.646Z,9.70
2022-12-18T20:16:25.109Z,10.20
2022-12-18T20:18:52.371Z,10.63
2022-12-18T20:21:19.321Z,10.40
2022-12-18T20:23:45.839Z,10.57
2022-12-18T20:26:12.348Z,10.70
2022-12-18T20:28:40.092Z,10.13
2022-12-18T20:31:08.430Z,10.60
2022-12-18T20:33:37.149Z,10.63
2022-12-18T20:36:06.525Z,11.40
2022-12-18T20:38:34.726Z,10.70
2022-12-18T20:41:02.465Z,11.83
2022-12-18T20:43:30.048Z,11.23
2022-12-18T20:46:03.486Z,16.33
2022-12-18T20:48:30.486Z,12.53
2022-12-18T20:51:02.120Z,10.40
2022-12-18T20:53:30.490Z,9.40
2022-12-18T20:55:56.933Z,10.13
2022-12-18T20:58:23.575Z,9.63
2022-12-18T21:00:50.143Z,10.33
2022-12-18T21:03:16.811Z,9.67
2022-12-18T21:05:43.438Z,10.03
2022-12-18T21:08:10.134Z,9.90
2022-12-18T21:10:39.191Z,10.10
2022-12-18T21:13:06.812Z,9.90
2022-12-18T21:15:35.897Z,9.53
2022-12-18T21:18:02.326Z,9.77
2022-12-18T21:20:28.915Z,9.30
2022-12-18T21:22:55.583Z,9.83
2022-12-18T21:25:25.709Z,9.77
2022-12-18T21:27:52.135Z,9.73
2022-12-18T21:30:18.714Z,9.63
2022-12-18T21:32:45.109Z,9.57
2022-12-18T21:35:11.649Z,10.47
2022-12-18T21:37:38.226Z,10.77
2022-12-18T21:40:06.009Z,9.43
2022-12-18T21:42:51.045Z,9.83
2022-12-18T21:45:17.469Z,10.03
2022-12-18T21:47:43.893Z,10.70
2022-12-18T21:50:10.281Z,10.17
2022-12-18T21:52:36.946Z,9.73
2022-12-18T21:55:09.079Z,9.83
2022-12-18T21:57:37.375Z,9.87
2022-12-18T22:00:05.067Z,9.33
2022-12-18T22:02:32.575Z,9.93
2022-12-18T22:04:59.213Z,10.20
2022-12-18T22:07:26.591Z,8.70
2022-12-18T22:09:53.005Z,9.07
2022-12-18T22:12:35.782Z,8.97
2022-12-18T22:15:10.742Z,9.83
2022-12-18T22:17:38.916Z,9.40
2022-12-18T22:20:05.716Z,9.70
2022-12-18T22:22:32.109Z,9.30
2022-12-18T22:24:59.519Z,9.57
2022-12-18T22:27:25.915Z,10.03
2022-12-18T22:30:04.459Z,9.17
2022-12-18T22:32:32.332Z,9.13
2022-12-18T22:35:05.269Z,9.27
2022-12-18T22:37:33.796Z,9.10
2022-12-18T22:40:03.262Z,9.27
2022-12-18T22:42:31.323Z,9.93
2022-12-18T22:44:57.737Z,9.50
2022-12-18T22:47:29.260Z,10.00
2022-12-18T22:49:56.349Z,9.43
2022-12-18T22:52:23.437Z,10.00
2022-12-18T22:54:51.391Z,9.10
2022-12-18T22:57:20.046Z,9.50
2022-12-18T22:59:46.430Z,9.03
2022-12-18T23:02:12.929Z,9.73
2022-12-18T23:04:39.757Z,9.83
2022-12-18T23:07:06.672Z,8.87
2022-12-18T23:09:33.665Z,8.93
2022-12-18T23:12:00.596Z,9.77
2022-12-18T23:14:28.199Z,9.27
2022-12-18T23:16:54.831Z,8.60
2022-12-18T23:19:22.698Z,9.80
2022-12-18T23:21:50.516Z,8.97
2022-12-18T23:24:16.934Z,9.47
2022-12-18T23:26:43.395Z,9.53
2022-12-18T23:29:09.956Z,8.87
2022-12-18T23:31:38.674Z,9.40
2022-12-18T23:34:05.831Z,9.20
2022-12-18T23:36:37.641Z,10.03
2022-12-18T23:39:29.124Z,10.13
2022-12-18T23:41:58.128Z,10.50
2022-12-18T23:44:24.745Z,9.70
2022-12-18T23:46:51.258Z,9.90
2022-12-18T23:49:17.688Z,8.97
2022-12-18T23:51:44.147Z,9.83
2022-12-18T23:54:10.607Z,9.57
2022-12-18T23:56:37.129Z,10.20
2022-12-18T23:59:03.686Z,10.13
