createdAt,value
2022-10-02T00:01:18.795Z,100.00
2022-10-02T00:03:46.030Z,100.00
2022-10-02T00:06:23.247Z,100.00
2022-10-02T00:08:56.964Z,100.00
2022-10-02T00:11:29.718Z,100.00
2022-10-02T00:14:03.066Z,100.00
2022-10-02T00:16:36.314Z,100.00
2022-10-02T00:19:04.038Z,100.00
2022-10-02T00:21:39.268Z,100.00
2022-10-02T00:24:11.676Z,100.00
2022-10-02T00:26:51.082Z,100.00
2022-10-02T00:29:43.301Z,100.00
2022-10-02T00:32:20.137Z,100.00
2022-10-02T00:35:17.401Z,100.00
2022-10-02T00:37:55.381Z,100.00
2022-10-02T00:40:21.699Z,100.00
2022-10-02T00:43:05.042Z,100.00
2022-10-02T00:45:40.365Z,100.00
2022-10-02T00:48:45.830Z,100.00
2022-10-02T00:51:30.792Z,100.00
2022-10-02T00:54:34.497Z,100.00
2022-10-02T00:57:12.754Z,100.00
2022-10-02T00:59:51.351Z,100.00
2022-10-02T01:02:26.750Z,100.00
2022-10-02T01:04:54.403Z,100.00
2022-10-02T01:07:21.635Z,100.00
2022-10-02T01:09:48.321Z,100.00
2022-10-02T01:12:14.954Z,100.00
2022-10-02T01:14:41.933Z,100.00
2022-10-02T01:17:29.482Z,100.00
2022-10-02T01:19:59.365Z,100.00
2022-10-02T01:22:45.594Z,100.00
2022-10-02T01:25:12.582Z,100.00
2022-10-02T01:27:39.604Z,100.00
2022-10-02T01:30:13.892Z,100.00
2022-10-02T01:32:45.567Z,100.00
2022-10-02T01:35:12.170Z,100.00
2022-10-02T01:37:42.739Z,100.00
2022-10-02T01:40:22.300Z,100.00
2022-10-02T01:42:48.947Z,100.00
2022-10-02T01:45:15.388Z,100.00
2022-10-02T01:48:01.196Z,100.00
2022-10-02T01:50:55.145Z,100.00
2022-10-02T01:53:32.485Z,100.00
2022-10-02T01:56:16.520Z,100.00
2022-10-02T01:59:15.238Z,100.00
2022-10-02T02:02:11.194Z,100.00
2022-10-02T02:04:48.230Z,100.00
2022-10-02T02:07:25.878Z,100.00
2022-10-02T02:10:02.322Z,100.00
2022-10-02T02:12:37.245Z,100.00
2022-10-02T02:15:36.351Z,99.46
2022-10-02T02:18:28.721Z,99.17
2022-10-02T02:20:59.630Z,98.86
2022-10-02T02:23:31.016Z,99.30
2022-10-02T02:26:02.907Z,99.65
2022-10-02T02:28:32.603Z,98.33
2022-10-02T02:31:02.026Z,98.72
2022-10-02T02:33:37.208Z,97.32
2022-10-02T02:36:11.032Z,97.46
2022-10-02T02:38:42.716Z,96.87
2022-10-02T02:41:14.137Z,96.78
2022-10-02T02:44:20.465Z,96.78
2022-10-02T02:47:06.810Z,96.33
2022-10-02T02:50:02.940Z,96.71
2022-10-02T02:52:40.154Z,96.40
2022-10-02T02:55:12.424Z,96.95
2022-10-02T02:57:53.343Z,96.35
2022-10-02T03:00:20.137Z,95.89
2022-10-02T03:02:46.628Z,95.06
2022-10-02T03:05:15.756Z,96.16
2022-10-02T03:08:06.838Z,95.87
2022-10-02T03:10:39.133Z,96.03
2022-10-02T03:13:23.464Z,95.30
2022-10-02T03:16:11.790Z,96.41
2022-10-02T03:18:50.249Z,97.18
2022-10-02T03:21:34.668Z,94.92
2022-10-02T03:24:28.710Z,95.16
2022-10-02T03:27:02.413Z,95.90
2022-10-02T03:29:34.852Z,96.31
2022-10-02T03:32:03.210Z,96.36
2022-10-02T03:34:32.785Z,95.40
2022-10-02T03:37:00.723Z,95.26
2022-10-02T03:39:27.254Z,94.86
2022-10-02T03:41:54.451Z,95.21
2022-10-02T03:44:20.982Z,95.45
2022-10-02T03:46:47.453Z,94.77
2022-10-02T03:49:13.919Z,95.03
2022-10-02T03:51:40.364Z,95.52
2022-10-02T03:54:19.989Z,94.61
2022-10-02T03:57:03.387Z,95.09
2022-10-02T03:59:44.666Z,94.26
2022-10-02T04:02:32.677Z,95.05
2022-10-02T04:05:17.191Z,93.33
2022-10-02T04:07:51.699Z,93.53
2022-10-02T04:10:30.764Z,93.34
2022-10-02T04:13:10.064Z,93.50
2022-10-02T04:15:51.616Z,93.33
2022-10-02T04:18:24.944Z,92.94
2022-10-02T04:20:58.264Z,94.43
2022-10-02T04:23:32.992Z,94.42
2022-10-02T04:26:28.034Z,94.22
2022-10-02T04:28:59.940Z,94.06
2022-10-02T04:31:28.498Z,94.24
2022-10-02T04:34:02.728Z,94.25
2022-10-02T04:36:52.102Z,94.54
2022-10-02T04:39:36.749Z,94.81
2022-10-02T04:42:32.391Z,95.30
2022-10-02T04:45:01.900Z,94.70
2022-10-02T04:47:47.342Z,93.88
2022-10-02T04:50:25.064Z,94.00
2022-10-02T04:53:39.128Z,94.92
2022-10-02T04:56:23.877Z,94.86
2022-10-02T04:59:23.929Z,94.96
2022-10-02T05:02:09.411Z,94.80
2022-10-02T05:04:38.541Z,94.81
2022-10-02T05:07:37.853Z,94.34
2022-10-02T05:10:41.084Z,94.42
2022-10-02T05:13:32.342Z,94.60
2022-10-02T05:16:09.247Z,94.01
2022-10-02T05:18:44.398Z,93.50
2022-10-02T05:21:35.423Z,92.90
2022-10-02T05:24:27.822Z,93.43
2022-10-02T05:27:41.877Z,93.54
2022-10-02T05:30:12.304Z,93.42
2022-10-02T05:32:55.048Z,93.75
2022-10-02T05:35:31.910Z,93.53
2022-10-02T05:38:22.514Z,93.62
2022-10-02T05:41:12.480Z,93.53
2022-10-02T05:44:03.099Z,94.58
2022-10-02T05:46:35.562Z,94.02
2022-10-02T05:49:33.688Z,94.00
2022-10-02T05:52:18.866Z,94.12
2022-10-02T05:54:55.193Z,93.51
2022-10-02T05:57:44.943Z,92.76
2022-10-02T06:00:30.078Z,93.31
2022-10-02T06:03:17.951Z,92.45
2022-10-02T06:06:11.073Z,93.44
2022-10-02T06:09:03.489Z,93.54
2022-10-02T06:11:49.895Z,92.74
2022-10-02T06:14:52.517Z,93.28
2022-10-02T06:17:38.639Z,92.99
2022-10-02T06:20:32.984Z,93.06
2022-10-02T06:23:10.084Z,93.81
2022-10-02T06:25:44.936Z,92.45
2022-10-02T06:28:19.253Z,92.28
2022-10-02T06:30:58.934Z,92.53
2022-10-02T06:33:28.210Z,92.61
2022-10-02T06:36:08.868Z,91.93
2022-10-02T06:38:35.485Z,91.41
2022-10-02T06:41:13.872Z,90.79
2022-10-02T06:43:54.077Z,91.15
2022-10-02T06:46:31.464Z,90.83
2022-10-02T06:49:09.627Z,91.50
2022-10-02T06:51:48.141Z,92.96
2022-10-02T06:54:23.558Z,93.72
2022-10-02T06:57:07.067Z,94.38
2022-10-02T06:59:48.372Z,95.52
2022-10-02T07:02:17.756Z,95.36
2022-10-02T07:04:47.058Z,95.16
2022-10-02T07:07:35.218Z,96.08
2022-10-02T07:10:16.320Z,96.86
2022-10-02T07:13:05.367Z,98.49
2022-10-02T07:15:47.628Z,98.68
2022-10-02T07:18:22.828Z,98.79
2022-10-02T07:21:07.811Z,97.86
2022-10-02T07:23:47.380Z,97.92
2022-10-02T07:26:27.624Z,97.37
2022-10-02T07:29:13.972Z,96.88
2022-10-02T07:31:57.360Z,95.47
2022-10-02T07:34:29.460Z,95.18
2022-10-02T07:37:17.982Z,93.85
2022-10-02T07:40:06.507Z,94.10
2022-10-02T07:42:41.564Z,93.50
2022-10-02T07:45:27.843Z,92.89
2022-10-02T07:48:15.739Z,93.97
2022-10-02T07:50:51.054Z,93.50
2022-10-02T07:53:48.813Z,93.53
2022-10-02T07:56:20.696Z,94.18
2022-10-02T07:58:56.283Z,92.94
2022-10-02T08:01:32.209Z,92.54
2022-10-02T08:04:08.943Z,93.74
2022-10-02T08:06:36.645Z,93.06
2022-10-02T08:09:11.889Z,92.88
2022-10-02T08:11:49.629Z,93.11
2022-10-02T08:14:35.401Z,92.11
2022-10-02T08:17:10.634Z,93.42
2022-10-02T08:19:43.259Z,93.58
2022-10-02T08:22:33.736Z,94.07
2022-10-02T08:25:08.117Z,93.71
2022-10-02T08:27:49.240Z,92.07
2022-10-02T08:30:15.879Z,93.37
2022-10-02T08:32:43.838Z,92.63
2022-10-02T08:35:17.447Z,92.59
2022-10-02T08:38:21.733Z,93.27
2022-10-02T08:41:12.947Z,92.41
2022-10-02T08:43:45.503Z,92.85
2022-10-02T08:47:01.125Z,93.07
2022-10-02T08:50:05.017Z,93.87
2022-10-02T08:52:54.525Z,93.00
2022-10-02T08:56:03.082Z,92.12
2022-10-02T08:58:44.863Z,91.11
2022-10-02T09:01:26.540Z,89.33
2022-10-02T09:04:31.234Z,89.61
2022-10-02T09:07:06.305Z,89.54
2022-10-02T09:10:01.730Z,88.27
2022-10-02T09:12:46.057Z,88.83
2022-10-02T09:15:15.962Z,88.75
2022-10-02T09:17:47.771Z,88.41
2022-10-02T09:20:36.072Z,87.94
2022-10-02T09:23:40.734Z,87.24
2022-10-02T09:26:13.139Z,89.29
2022-10-02T09:28:58.108Z,89.32
2022-10-02T09:31:33.383Z,88.92
2022-10-02T09:34:36.837Z,87.20
2022-10-02T09:37:38.200Z,86.06
2022-10-02T09:40:53.115Z,85.29
2022-10-02T09:44:08.166Z,85.58
2022-10-02T09:47:11.681Z,84.41
2022-10-02T09:50:02.578Z,85.11
2022-10-02T09:52:42.034Z,85.42
2022-10-02T09:58:47.198Z,84.40
2022-10-02T10:01:45.236Z,82.60
2022-10-02T10:05:00.829Z,82.61
2022-10-02T10:07:58.797Z,82.08
2022-10-02T10:10:49.365Z,79.73
2022-10-02T10:13:37.402Z,79.36
2022-10-02T10:16:45.733Z,76.38
2022-10-02T10:19:22.164Z,78.80
2022-10-02T10:22:17.285Z,79.66
2022-10-02T10:25:05.195Z,79.59
2022-10-02T10:27:50.270Z,79.10
2022-10-02T10:30:39.578Z,79.68
2022-10-02T10:33:41.219Z,79.69
2022-10-02T10:36:50.812Z,79.11
2022-10-02T10:39:39.249Z,78.96
2022-10-02T10:42:24.051Z,79.46
2022-10-02T10:45:11.235Z,79.75
2022-10-02T10:47:59.445Z,80.85
2022-10-02T10:51:00.394Z,80.27
2022-10-02T10:53:28.098Z,80.61
2022-10-02T10:56:01.942Z,81.02
2022-10-02T10:58:52.761Z,79.35
2022-10-02T11:02:00.598Z,78.44
2022-10-02T11:04:52.110Z,77.81
2022-10-02T11:07:59.107Z,76.46
2022-10-02T11:10:32.001Z,76.31
2022-10-02T11:13:41.597Z,75.10
2022-10-02T11:16:23.293Z,74.58
2022-10-02T11:19:29.805Z,75.27
2022-10-02T11:22:14.709Z,73.90
2022-10-02T11:25:00.786Z,74.60
2022-10-02T11:27:39.857Z,74.31
2022-10-02T11:30:21.342Z,75.37
2022-10-02T11:33:14.470Z,77.04
2022-10-02T11:36:22.944Z,78.02
2022-10-02T11:39:06.685Z,78.73
2022-10-02T11:42:12.963Z,78.62
2022-10-02T11:44:51.366Z,81.34
2022-10-02T11:47:42.244Z,79.64
2022-10-02T11:50:23.960Z,78.90
2022-10-02T11:53:07.551Z,80.31
2022-10-02T11:55:43.063Z,79.67
2022-10-02T11:58:45.327Z,80.11
2022-10-02T12:01:22.338Z,80.75
2022-10-02T12:04:05.203Z,78.99
2022-10-02T12:06:50.515Z,78.50
2022-10-02T12:09:40.360Z,77.56
2022-10-02T12:12:25.751Z,76.85
2022-10-02T12:15:23.776Z,75.81
2022-10-02T12:18:10.749Z,75.83
2022-10-02T12:21:14.561Z,76.20
2022-10-02T12:24:31.840Z,75.92
2022-10-02T12:27:42.796Z,74.84
2022-10-02T12:30:18.710Z,75.66
2022-10-02T12:32:53.861Z,76.13
2022-10-02T12:35:38.537Z,76.62
2022-10-02T12:38:10.910Z,75.57
2022-10-02T12:40:45.198Z,73.76
2022-10-02T12:43:27.596Z,73.62
2022-10-02T12:46:29.002Z,73.77
2022-10-02T12:49:16.709Z,74.74
2022-10-02T12:52:15.969Z,74.15
2022-10-02T12:54:57.144Z,73.91
2022-10-02T12:57:49.205Z,73.33
2022-10-02T13:00:20.762Z,71.39
2022-10-02T13:03:41.379Z,73.55
2022-10-02T13:06:26.412Z,73.10
2022-10-02T13:09:06.083Z,70.98
2022-10-02T13:11:41.553Z,70.14
2022-10-02T13:14:43.562Z,69.59
2022-10-02T13:17:22.871Z,70.76
2022-10-02T13:20:17.060Z,71.37
2022-10-02T13:23:02.823Z,71.39
2022-10-02T13:26:08.481Z,73.09
2022-10-02T13:28:56.588Z,73.24
2022-10-02T13:31:37.045Z,70.23
2022-10-02T13:34:15.602Z,71.75
2022-10-02T13:36:53.213Z,70.84
2022-10-02T13:39:19.536Z,71.84
2022-10-02T13:42:18.112Z,71.47
2022-10-02T13:44:54.973Z,71.73
2022-10-02T13:47:31.713Z,72.83
2022-10-02T13:50:23.541Z,73.12
2022-10-02T13:52:52.679Z,73.00
2022-10-02T13:55:24.204Z,72.19
2022-10-02T13:58:09.396Z,73.15
2022-10-02T14:00:38.632Z,72.20
2022-10-02T14:03:22.994Z,73.39
2022-10-02T14:05:58.262Z,73.49
2022-10-02T14:09:02.544Z,74.49
2022-10-02T14:11:56.406Z,74.76
2022-10-02T14:14:29.649Z,72.52
2022-10-02T14:17:23.303Z,73.04
2022-10-02T14:20:19.043Z,73.24
2022-10-02T14:22:48.531Z,72.60
2022-10-02T14:25:33.105Z,72.90
2022-10-02T14:28:27.581Z,71.22
2022-10-02T14:31:06.107Z,73.35
2022-10-02T14:33:50.784Z,74.27
2022-10-02T14:36:55.685Z,74.52
2022-10-02T14:39:28.460Z,75.77
2022-10-02T14:42:23.984Z,74.99
2022-10-02T14:45:08.612Z,74.47
2022-10-02T14:47:42.283Z,77.10
2022-10-02T14:50:36.380Z,77.68
2022-10-02T14:53:19.724Z,79.04
2022-10-02T14:55:51.982Z,78.21
2022-10-02T14:58:21.888Z,77.83
2022-10-02T15:01:06.545Z,77.90
2022-10-02T15:03:54.435Z,77.69
2022-10-02T15:06:32.942Z,77.71
2022-10-02T15:09:10.223Z,79.10
2022-10-02T15:11:36.899Z,79.19
2022-10-02T15:14:12.698Z,79.06
2022-10-02T15:17:06.843Z,79.16
2022-10-02T15:19:49.123Z,77.32
2022-10-02T15:22:27.569Z,78.61
2022-10-02T15:24:58.623Z,78.61
2022-10-02T15:27:46.745Z,79.15
2022-10-02T15:30:23.342Z,78.40
2022-10-02T15:33:08.831Z,78.03
2022-10-02T15:35:56.148Z,79.09
2022-10-02T15:38:25.476Z,79.46
2022-10-02T15:41:32.940Z,78.63
2022-10-02T15:44:17.941Z,79.65
2022-10-02T15:47:09.109Z,80.91
2022-10-02T15:50:02.362Z,80.68
2022-10-02T15:52:49.879Z,81.06
2022-10-02T15:55:35.099Z,81.42
2022-10-02T15:58:08.272Z,81.32
2022-10-02T16:01:08.920Z,80.55
2022-10-02T16:03:49.216Z,80.61
2022-10-02T16:06:24.684Z,80.69
2022-10-02T16:08:57.391Z,80.40
2022-10-02T16:11:55.337Z,81.20
2022-10-02T16:14:42.246Z,81.19
2022-10-02T16:17:18.653Z,82.27
2022-10-02T16:19:47.905Z,82.14
2022-10-02T16:23:01.785Z,82.43
2022-10-02T16:25:47.383Z,84.17
2022-10-02T16:28:18.721Z,84.19
2022-10-02T16:30:45.939Z,85.62
2022-10-02T16:33:15.533Z,85.77
2022-10-02T16:35:54.206Z,85.85
2022-10-02T16:38:47.262Z,86.15
2022-10-02T16:41:37.237Z,86.21
2022-10-02T16:44:18.871Z,87.29
2022-10-02T16:47:04.237Z,87.58
2022-10-02T16:50:04.910Z,87.48
2022-10-02T16:52:37.200Z,88.18
2022-10-02T16:55:31.279Z,87.90
2022-10-02T16:58:04.786Z,87.91
2022-10-02T17:00:49.100Z,88.58
2022-10-02T17:03:38.675Z,88.04
2022-10-02T17:06:27.013Z,88.41
2022-10-02T17:09:18.895Z,88.13
2022-10-02T17:12:04.175Z,88.37
2022-10-02T17:14:51.841Z,88.10
2022-10-02T17:17:44.259Z,89.39
2022-10-02T17:20:23.819Z,89.51
2022-10-02T17:22:55.286Z,89.76
2022-10-02T17:25:41.827Z,90.32
2022-10-02T17:28:30.222Z,90.80
2022-10-02T17:31:16.673Z,91.58
2022-10-02T17:33:52.244Z,91.28
2022-10-02T17:36:34.895Z,92.49
2022-10-02T17:39:39.051Z,92.79
2022-10-02T17:42:32.644Z,93.31
2022-10-02T17:45:28.312Z,93.17
2022-10-02T17:48:05.758Z,93.33
2022-10-02T17:50:34.882Z,92.95
2022-10-02T17:53:22.996Z,93.25
2022-10-02T17:56:29.672Z,92.50
2022-10-02T17:59:27.607Z,92.51
2022-10-02T18:02:03.699Z,92.88
2022-10-02T18:05:01.791Z,93.17
2022-10-02T18:07:53.746Z,93.12
2022-10-02T18:10:54.055Z,93.04
2022-10-02T18:13:31.486Z,93.72
2022-10-02T18:16:21.722Z,94.36
2022-10-02T18:19:16.054Z,93.73
2022-10-02T18:21:54.566Z,93.51
2022-10-02T18:24:51.992Z,93.22
2022-10-02T18:27:40.411Z,93.67
2022-10-02T18:30:20.107Z,93.64
2022-10-02T18:33:04.936Z,93.77
2022-10-02T18:35:41.012Z,93.55
2022-10-02T18:38:31.236Z,94.18
2022-10-02T18:41:16.241Z,94.09
2022-10-02T18:43:56.310Z,94.71
2022-10-02T18:46:38.055Z,94.25
2022-10-02T18:49:26.114Z,94.29
2022-10-02T18:52:24.886Z,93.85
2022-10-02T18:55:25.715Z,93.09
2022-10-02T18:58:17.443Z,93.48
2022-10-02T19:01:07.386Z,93.35
2022-10-02T19:03:55.847Z,92.71
2022-10-02T19:06:32.050Z,92.73
2022-10-02T19:09:07.474Z,92.51
2022-10-02T19:11:49.084Z,91.69
2022-10-02T19:14:25.836Z,91.19
2022-10-02T19:16:58.724Z,91.19
2022-10-02T19:19:27.839Z,90.49
2022-10-02T19:21:59.382Z,89.81
2022-10-02T19:24:31.687Z,89.12
2022-10-02T19:27:07.054Z,91.18
2022-10-02T19:29:41.513Z,90.42
2022-10-02T19:32:37.079Z,90.06
2022-10-02T19:35:17.910Z,89.62
2022-10-02T19:37:47.989Z,89.50
2022-10-02T19:40:18.160Z,89.80
2022-10-02T19:42:50.071Z,90.06
2022-10-02T19:45:27.732Z,89.42
2022-10-02T19:48:02.234Z,89.55
2022-10-02T19:50:40.291Z,89.60
2022-10-02T19:53:15.908Z,89.50
2022-10-02T19:55:43.951Z,89.38
2022-10-02T19:58:48.584Z,88.71
2022-10-02T20:01:20.655Z,89.66
2022-10-02T20:03:52.511Z,90.50
2022-10-02T20:06:23.688Z,91.16
2022-10-02T20:09:02.778Z,91.32
2022-10-02T20:11:33.859Z,91.35
2022-10-02T20:14:55.776Z,91.04
2022-10-02T20:17:22.852Z,91.77
2022-10-02T20:19:56.111Z,91.95
2022-10-02T20:22:45.269Z,93.12
2022-10-02T20:25:28.520Z,92.83
2022-10-02T20:28:17.440Z,92.58
2022-10-02T20:31:06.946Z,92.79
2022-10-02T20:33:50.410Z,93.71
2022-10-02T20:36:26.123Z,94.32
2022-10-02T20:39:00.120Z,94.61
2022-10-02T20:41:33.609Z,96.13
2022-10-02T20:44:07.147Z,95.65
2022-10-02T20:46:33.529Z,95.18
2022-10-02T20:49:31.178Z,94.46
2022-10-02T20:52:18.949Z,95.18
2022-10-02T20:54:59.506Z,94.87
2022-10-02T20:58:10.265Z,96.09
2022-10-02T21:01:04.645Z,96.55
2022-10-02T21:03:41.968Z,96.55
2022-10-02T21:06:27.777Z,96.16
2022-10-02T21:09:15.045Z,96.74
2022-10-02T21:11:58.029Z,97.44
2022-10-02T21:15:03.296Z,97.06
2022-10-02T21:17:57.551Z,97.64
2022-10-02T21:20:50.910Z,97.95
2022-10-02T21:23:45.291Z,97.73
2022-10-02T21:26:26.669Z,98.35
2022-10-02T21:29:15.749Z,98.13
2022-10-02T21:32:01.759Z,98.36
2022-10-02T21:35:06.131Z,97.81
2022-10-02T21:38:07.444Z,97.32
2022-10-02T21:40:52.142Z,95.57
2022-10-02T21:43:30.871Z,96.73
2022-10-02T21:46:26.994Z,95.42
2022-10-02T21:49:13.990Z,95.30
2022-10-02T21:52:09.774Z,97.21
2022-10-02T21:55:00.649Z,100.00
2022-10-02T21:57:48.573Z,100.00
2022-10-02T22:00:24.356Z,100.00
2022-10-02T22:03:27.595Z,100.00
2022-10-02T22:06:11.025Z,100.00
2022-10-02T22:09:12.631Z,100.00
2022-10-02T22:11:41.842Z,100.00
2022-10-02T22:14:19.150Z,100.00
2022-10-02T22:17:04.529Z,100.00
2022-10-02T22:19:47.386Z,100.00
2022-10-02T22:22:35.602Z,100.00
2022-10-02T22:25:47.191Z,100.00
2022-10-02T22:28:19.618Z,100.00
2022-10-02T22:30:55.329Z,100.00
2022-10-02T22:33:43.592Z,100.00
2022-10-02T22:36:34.849Z,100.00
2022-10-02T22:39:26.358Z,100.00
2022-10-02T22:42:26.637Z,100.00
2022-10-02T22:45:00.516Z,100.00
2022-10-02T22:47:37.599Z,100.00
2022-10-02T22:50:20.441Z,100.00
2022-10-02T22:52:53.250Z,100.00
2022-10-02T22:55:32.194Z,100.00
2022-10-02T22:58:12.305Z,100.00
2022-10-02T23:01:20.249Z,100.00
2022-10-02T23:04:18.860Z,100.00
2022-10-02T23:07:20.355Z,100.00
2022-10-02T23:10:01.763Z,100.00
2022-10-02T23:12:39.391Z,100.00
2022-10-02T23:16:04.248Z,100.00
2022-10-02T23:18:40.729Z,100.00
2022-10-02T23:21:12.978Z,99.46
2022-10-02T23:24:05.912Z,97.87
2022-10-02T23:26:51.408Z,97.22
2022-10-02T23:29:45.687Z,97.31
2022-10-02T23:32:31.679Z,97.18
2022-10-02T23:35:14.690Z,96.08
2022-10-02T23:38:19.578Z,95.57
2022-10-02T23:41:17.010Z,96.17
2022-10-02T23:44:19.167Z,95.52
2022-10-02T23:46:48.832Z,95.11
2022-10-02T23:49:21.623Z,95.00
2022-10-02T23:52:21.941Z,95.41
2022-10-02T23:55:06.898Z,95.92
2022-10-02T23:57:45.110Z,97.73
