createdAt,value
2018-04-16T00:00:38.331Z,15.28
2018-04-16T00:01:38.326Z,15.17
2018-04-16T00:02:38.374Z,15.24
2018-04-16T00:03:38.335Z,15.12
2018-04-16T00:04:38.329Z,15.13
2018-04-16T00:05:38.339Z,15.13
2018-04-16T00:06:38.361Z,15.12
2018-04-16T00:07:38.369Z,15.11
2018-04-16T00:08:38.346Z,15.17
2018-04-16T00:09:38.354Z,15.15
2018-04-16T00:10:38.357Z,15.17
2018-04-16T00:11:38.359Z,15.12
2018-04-16T00:12:38.367Z,15.13
2018-04-16T00:13:38.369Z,15.24
2018-04-16T00:14:38.385Z,15.13
2018-04-16T00:15:38.370Z,15.15
2018-04-16T00:16:38.373Z,15.15
2018-04-16T00:17:38.380Z,15.13
2018-04-16T00:18:38.387Z,15.11
2018-04-16T00:19:38.393Z,15.09
2018-04-16T00:20:38.390Z,15.11
2018-04-16T00:21:38.394Z,15.09
2018-04-16T00:22:38.414Z,15.17
2018-04-16T00:23:38.405Z,15.13
2018-04-16T00:24:38.408Z,15.11
2018-04-16T00:25:38.423Z,15.08
2018-04-16T00:26:38.405Z,15.13
2018-04-16T00:27:38.425Z,15.08
2018-04-16T00:28:38.439Z,15.09
2018-04-16T00:29:38.436Z,15.06
2018-04-16T00:30:38.436Z,15.05
2018-04-16T00:31:38.430Z,15.09
2018-04-16T00:32:38.428Z,15.11
2018-04-16T00:33:38.430Z,15.05
2018-04-16T00:34:38.448Z,15.08
2018-04-16T00:35:38.439Z,15.01
2018-04-16T00:36:38.441Z,14.99
2018-04-16T00:37:38.457Z,14.99
2018-04-16T00:38:38.457Z,14.99
2018-04-16T00:39:38.457Z,14.93
2018-04-16T00:40:38.461Z,14.94
2018-04-16T00:41:38.460Z,15.01
2018-04-16T00:42:38.460Z,14.87
2018-04-16T00:43:38.467Z,14.87
2018-04-16T00:44:38.468Z,14.90
2018-04-16T00:45:38.479Z,14.84
2018-04-16T00:46:38.483Z,14.93
2018-04-16T00:47:38.509Z,14.90
2018-04-16T00:48:38.494Z,14.81
2018-04-16T00:49:38.496Z,14.84
2018-04-16T00:50:38.490Z,14.83
2018-04-16T00:51:38.497Z,14.69
2018-04-16T00:52:38.497Z,14.81
2018-04-16T00:53:38.693Z,14.72
2018-04-16T00:54:38.511Z,14.83
2018-04-16T00:55:38.511Z,14.75
2018-04-16T00:56:38.517Z,14.71
2018-04-16T00:57:38.522Z,14.80
2018-04-16T00:58:38.521Z,14.71
2018-04-16T00:59:38.532Z,14.78
2018-04-16T01:00:38.533Z,14.65
2018-04-16T01:01:38.527Z,14.65
2018-04-16T01:02:38.533Z,14.75
2018-04-16T01:03:38.541Z,14.74
2018-04-16T01:04:38.543Z,14.67
2018-04-16T01:05:38.549Z,14.54
2018-04-16T01:06:38.545Z,14.57
2018-04-16T01:07:38.557Z,14.54
2018-04-16T01:08:38.560Z,14.52
2018-04-16T01:09:38.558Z,14.64
2018-04-16T01:10:38.558Z,14.65
2018-04-16T01:11:38.588Z,14.61
2018-04-16T01:12:38.574Z,14.56
2018-04-16T01:13:38.565Z,14.52
2018-04-16T01:14:38.574Z,14.52
2018-04-16T01:15:38.586Z,14.53
2018-04-16T01:16:38.599Z,14.47
2018-04-16T01:17:38.592Z,14.52
2018-04-16T01:18:38.596Z,14.47
2018-04-16T01:19:38.599Z,14.52
2018-04-16T01:20:38.598Z,14.56
2018-04-16T01:21:38.600Z,14.56
2018-04-16T01:22:38.604Z,14.50
2018-04-16T01:23:38.613Z,14.56
2018-04-16T01:24:38.651Z,14.54
2018-04-16T01:25:38.613Z,14.50
2018-04-16T01:26:38.612Z,14.60
2018-04-16T01:27:38.627Z,14.47
2018-04-16T01:28:38.627Z,14.52
2018-04-16T01:29:38.633Z,14.46
2018-04-16T01:30:38.642Z,14.49
2018-04-16T01:31:38.626Z,14.53
2018-04-16T01:32:38.652Z,14.47
2018-04-16T01:33:38.634Z,14.53
2018-04-16T01:34:38.645Z,14.54
2018-04-16T01:35:38.644Z,14.52
2018-04-16T01:36:38.645Z,14.52
2018-04-16T01:37:38.650Z,14.57
2018-04-16T01:38:38.656Z,14.49
2018-04-16T01:39:38.657Z,14.46
2018-04-16T01:40:38.659Z,14.44
2018-04-16T01:41:38.685Z,14.47
2018-04-16T01:42:38.679Z,14.52
2018-04-16T01:43:38.685Z,14.46
2018-04-16T01:44:39.856Z,14.47
2018-04-16T01:45:42.308Z,14.39
2018-04-16T01:46:39.544Z,14.37
2018-04-16T01:47:39.856Z,14.38
2018-04-16T01:48:38.690Z,14.39
2018-04-16T01:49:38.696Z,14.37
2018-04-16T01:50:38.705Z,14.31
2018-04-16T01:51:38.697Z,14.39
2018-04-16T01:52:38.707Z,14.34
2018-04-16T01:53:38.713Z,14.42
2018-04-16T01:54:38.714Z,14.38
2018-04-16T01:55:38.712Z,14.31
2018-04-16T01:56:38.724Z,14.28
2018-04-16T01:57:38.713Z,14.34
2018-04-16T01:58:42.533Z,14.32
2018-04-16T01:59:38.719Z,14.28
2018-04-16T02:00:38.722Z,14.25
2018-04-16T02:01:38.735Z,14.24
2018-04-16T02:02:38.732Z,14.24
2018-04-16T02:03:38.738Z,14.24
2018-04-16T02:04:38.738Z,14.17
2018-04-16T02:05:38.743Z,14.25
2018-04-16T02:06:38.752Z,14.09
2018-04-16T02:07:38.745Z,14.13
2018-04-16T02:08:38.754Z,14.27
2018-04-16T02:09:38.760Z,14.25
2018-04-16T02:10:38.757Z,14.21
2018-04-16T02:11:38.759Z,14.27
2018-04-16T02:12:38.768Z,14.24
2018-04-16T02:13:38.765Z,14.28
2018-04-16T02:14:38.773Z,14.25
2018-04-16T02:15:38.772Z,14.19
2018-04-16T02:16:38.787Z,14.19
2018-04-16T02:17:38.773Z,14.25
2018-04-16T02:18:38.779Z,14.27
2018-04-16T02:19:38.784Z,14.25
2018-04-16T02:20:38.791Z,14.24
2018-04-16T02:21:38.793Z,14.24
2018-04-16T02:22:38.798Z,14.25
2018-04-16T02:23:38.800Z,14.25
2018-04-16T02:24:38.803Z,14.21
2018-04-16T02:25:38.807Z,14.27
2018-04-16T02:26:38.806Z,14.19
2018-04-16T02:27:38.814Z,14.25
2018-04-16T02:28:38.821Z,14.13
2018-04-16T02:29:38.811Z,14.10
2018-04-16T02:30:38.820Z,14.07
2018-04-16T02:31:38.826Z,14.09
2018-04-16T02:32:39.708Z,14.12
2018-04-16T02:33:38.827Z,14.07
2018-04-16T02:34:38.830Z,14.02
2018-04-16T02:35:38.837Z,14.10
2018-04-16T02:36:38.843Z,14.12
2018-04-16T02:37:38.838Z,14.09
2018-04-16T02:38:38.848Z,14.01
2018-04-16T02:39:38.846Z,13.99
2018-04-16T02:40:38.848Z,14.02
2018-04-16T02:41:38.859Z,14.07
2018-04-16T02:42:38.860Z,14.02
2018-04-16T02:43:38.869Z,14.02
2018-04-16T02:44:38.860Z,14.12
2018-04-16T02:45:38.870Z,13.99
2018-04-16T02:46:38.876Z,13.96
2018-04-16T02:47:38.881Z,13.98
2018-04-16T02:48:38.885Z,13.96
2018-04-16T02:49:38.891Z,13.99
2018-04-16T02:50:38.888Z,13.96
2018-04-16T02:51:38.915Z,13.92
2018-04-16T02:52:38.890Z,13.94
2018-04-16T02:53:38.888Z,13.98
2018-04-16T02:54:38.899Z,13.94
2018-04-16T02:55:38.903Z,13.91
2018-04-16T02:56:38.900Z,13.80
2018-04-16T02:57:38.904Z,13.92
2018-04-16T02:58:38.907Z,13.88
2018-04-16T02:59:38.910Z,13.87
2018-04-16T03:00:38.922Z,13.84
2018-04-16T03:01:38.915Z,13.84
2018-04-16T03:02:38.920Z,13.88
2018-04-16T03:03:38.918Z,13.84
2018-04-16T03:04:38.928Z,13.84
2018-04-16T03:05:38.930Z,13.76
2018-04-16T03:06:38.934Z,13.79
2018-04-16T03:07:38.933Z,13.84
2018-04-16T03:08:38.939Z,13.88
2018-04-16T03:09:38.942Z,13.76
2018-04-16T03:10:38.963Z,13.81
2018-04-16T03:11:38.956Z,13.73
2018-04-16T03:12:38.964Z,13.79
2018-04-16T03:13:38.971Z,13.83
2018-04-16T03:14:38.972Z,13.76
2018-04-16T03:15:38.972Z,13.76
2018-04-16T03:16:38.980Z,13.77
2018-04-16T03:17:38.989Z,13.76
2018-04-16T03:18:38.972Z,13.79
2018-04-16T03:19:39.003Z,13.79
2018-04-16T03:20:39.014Z,13.70
2018-04-16T03:21:38.973Z,13.71
2018-04-16T03:22:38.976Z,13.70
2018-04-16T03:23:38.993Z,13.65
2018-04-16T03:24:38.988Z,13.73
2018-04-16T03:25:39.028Z,13.67
2018-04-16T03:26:38.994Z,13.67
2018-04-16T03:27:38.992Z,13.69
2018-04-16T03:28:39.000Z,13.62
2018-04-16T03:29:38.998Z,13.62
2018-04-16T03:30:39.014Z,13.63
2018-04-16T03:31:39.009Z,13.70
2018-04-16T03:32:39.015Z,13.54
2018-04-16T03:33:39.024Z,13.70
2018-04-16T03:34:39.026Z,13.69
2018-04-16T03:35:39.027Z,13.63
2018-04-16T03:36:39.028Z,13.67
2018-04-16T03:37:39.039Z,13.62
2018-04-16T03:38:39.046Z,13.59
2018-04-16T03:39:39.045Z,13.56
2018-04-16T03:40:39.052Z,13.58
2018-04-16T03:41:39.031Z,13.58
2018-04-16T03:42:39.067Z,13.56
2018-04-16T03:43:39.070Z,13.58
2018-04-16T03:44:39.041Z,13.52
2018-04-16T03:45:39.054Z,13.55
2018-04-16T03:46:39.060Z,13.49
2018-04-16T03:47:39.057Z,13.56
2018-04-16T03:48:39.057Z,13.41
2018-04-16T03:49:39.058Z,13.49
2018-04-16T03:50:39.064Z,13.44
2018-04-16T03:51:39.061Z,13.49
2018-04-16T03:52:39.069Z,13.44
2018-04-16T03:53:39.074Z,13.43
2018-04-16T03:54:39.081Z,13.47
2018-04-16T03:55:39.087Z,13.38
2018-04-16T03:56:39.095Z,13.30
2018-04-16T03:57:39.088Z,13.38
2018-04-16T03:58:39.132Z,13.27
2018-04-16T03:59:39.097Z,13.27
2018-04-16T04:00:39.095Z,13.40
2018-04-16T04:01:39.112Z,13.36
2018-04-16T04:02:39.113Z,13.30
2018-04-16T04:03:39.743Z,13.30
2018-04-16T04:04:39.110Z,13.24
2018-04-16T04:05:39.105Z,13.21
2018-04-16T04:06:39.122Z,13.25
2018-04-16T04:07:39.113Z,13.24
2018-04-16T04:08:39.106Z,13.17
2018-04-16T04:09:39.119Z,13.21
2018-04-16T04:10:39.113Z,13.25
2018-04-16T04:11:39.120Z,13.14
2018-04-16T04:12:39.124Z,13.25
2018-04-16T04:13:39.128Z,13.27
2018-04-16T04:14:39.143Z,13.30
2018-04-16T04:15:39.127Z,13.22
2018-04-16T04:16:39.142Z,13.27
2018-04-16T04:17:39.132Z,13.22
2018-04-16T04:18:39.146Z,13.15
2018-04-16T04:19:39.139Z,13.21
2018-04-16T04:20:39.147Z,13.21
2018-04-16T04:21:39.147Z,13.12
2018-04-16T04:22:39.146Z,13.03
2018-04-16T04:23:39.173Z,13.04
2018-04-16T04:24:39.156Z,13.18
2018-04-16T04:25:39.158Z,13.11
2018-04-16T04:26:39.162Z,13.07
2018-04-16T04:27:39.164Z,13.20
2018-04-16T04:28:39.170Z,13.09
2018-04-16T04:29:39.170Z,13.14
2018-04-16T04:30:39.179Z,13.14
2018-04-16T04:31:39.175Z,13.20
2018-04-16T04:32:39.172Z,13.12
2018-04-16T04:33:39.184Z,13.17
2018-04-16T04:34:39.184Z,13.15
2018-04-16T04:35:39.183Z,13.20
2018-04-16T04:36:39.190Z,13.17
2018-04-16T04:37:39.190Z,13.17
2018-04-16T04:38:39.194Z,13.15
2018-04-16T04:39:39.198Z,13.14
2018-04-16T04:40:39.203Z,13.14
2018-04-16T04:41:39.254Z,13.14
2018-04-16T04:42:39.209Z,13.03
2018-04-16T04:43:39.212Z,13.09
2018-04-16T04:44:39.208Z,13.12
2018-04-16T04:45:39.219Z,13.20
2018-04-16T04:46:39.220Z,13.20
2018-04-16T04:47:39.213Z,13.21
2018-04-16T04:48:39.219Z,13.27
2018-04-16T04:49:39.232Z,13.25
2018-04-16T04:50:39.229Z,13.25
2018-04-16T04:51:39.242Z,13.25
2018-04-16T04:52:39.321Z,13.27
2018-04-16T04:53:39.247Z,13.25
2018-04-16T04:54:39.252Z,13.33
2018-04-16T04:55:39.244Z,13.22
2018-04-16T04:56:39.243Z,13.40
2018-04-16T04:57:39.244Z,13.33
2018-04-16T04:58:39.252Z,13.33
2018-04-16T04:59:39.311Z,13.27
2018-04-16T05:00:39.252Z,13.29
2018-04-16T05:01:39.254Z,13.33
2018-04-16T05:02:39.260Z,13.30
2018-04-16T05:03:39.259Z,13.32
2018-04-16T05:04:39.258Z,13.33
2018-04-16T05:05:39.263Z,13.33
2018-04-16T05:06:39.265Z,13.29
2018-04-16T05:07:39.277Z,13.40
2018-04-16T05:08:39.278Z,13.33
2018-04-16T05:09:39.286Z,13.36
2018-04-16T05:10:39.280Z,13.37
2018-04-16T05:11:39.286Z,13.37
2018-04-16T05:12:39.287Z,13.33
2018-04-16T05:13:39.280Z,13.40
2018-04-16T05:14:39.286Z,13.33
2018-04-16T05:15:39.294Z,13.37
2018-04-16T05:16:39.306Z,13.40
2018-04-16T05:17:39.301Z,13.43
2018-04-16T05:18:39.310Z,13.38
2018-04-16T05:19:39.302Z,13.36
2018-04-16T05:20:39.304Z,13.49
2018-04-16T05:21:39.305Z,13.40
2018-04-16T05:22:39.321Z,13.38
2018-04-16T05:23:39.371Z,13.44
2018-04-16T05:24:39.315Z,13.43
2018-04-16T05:25:39.321Z,13.44
2018-04-16T05:26:39.318Z,13.49
2018-04-16T05:27:39.340Z,13.52
2018-04-16T05:28:39.335Z,13.58
2018-04-16T05:29:39.335Z,13.52
2018-04-16T05:30:39.331Z,13.56
2018-04-16T05:31:39.335Z,13.58
2018-04-16T05:32:39.335Z,13.59
2018-04-16T05:33:39.342Z,13.70
2018-04-16T05:34:39.343Z,13.67
2018-04-16T05:35:39.347Z,13.73
2018-04-16T05:36:39.353Z,13.73
2018-04-16T05:37:39.367Z,13.73
2018-04-16T05:38:39.360Z,13.76
2018-04-16T05:39:39.367Z,13.70
2018-04-16T05:40:39.373Z,13.74
2018-04-16T05:41:39.371Z,13.79
2018-04-16T05:42:39.394Z,13.76
2018-04-16T05:43:39.369Z,13.89
2018-04-16T05:44:39.396Z,13.84
2018-04-16T05:45:39.440Z,13.99
2018-04-16T05:46:39.381Z,14.01
2018-04-16T05:47:39.384Z,13.99
2018-04-16T05:48:39.380Z,14.06
2018-04-16T05:49:39.393Z,14.12
2018-04-16T05:50:39.565Z,14.12
2018-04-16T05:51:39.585Z,14.12
2018-04-16T05:52:39.503Z,14.04
2018-04-16T05:53:39.399Z,14.10
2018-04-16T05:54:40.712Z,14.19
2018-04-16T05:55:39.404Z,14.27
2018-04-16T05:56:39.407Z,14.19
2018-04-16T05:57:39.413Z,14.20
2018-04-16T05:58:39.408Z,14.31
2018-04-16T05:59:39.417Z,14.38
2018-04-16T06:00:39.584Z,14.47
2018-04-16T06:01:39.428Z,14.42
2018-04-16T06:02:39.430Z,14.44
2018-04-16T06:03:39.429Z,14.61
2018-04-16T06:04:39.434Z,14.74
2018-04-16T06:05:39.442Z,15.27
2018-04-16T06:06:39.482Z,16.31
2018-04-16T06:07:39.443Z,17.67
2018-04-16T06:08:39.459Z,18.74
2018-04-16T06:09:39.443Z,19.63
2018-04-16T06:10:39.506Z,20.39
2018-04-16T06:11:39.456Z,21.17
2018-04-16T06:12:39.458Z,21.72
2018-04-16T06:13:39.526Z,22.07
2018-04-16T06:14:39.468Z,22.69
2018-04-16T06:15:39.483Z,23.14
2018-04-16T06:16:39.477Z,23.58
2018-04-16T06:17:39.483Z,24.05
2018-04-16T06:18:39.482Z,24.37
2018-04-16T06:19:39.615Z,24.68
2018-04-16T06:20:39.497Z,24.98
2018-04-16T06:21:39.502Z,25.00
2018-04-16T06:22:39.514Z,25.28
2018-04-16T06:23:39.511Z,25.46
2018-04-16T06:24:39.521Z,25.75
2018-04-16T06:25:39.539Z,25.52
2018-04-16T06:26:39.539Z,25.82
2018-04-16T06:27:39.552Z,26.08
2018-04-16T06:28:39.570Z,25.99
2018-04-16T06:29:39.558Z,25.90
2018-04-16T06:30:40.708Z,25.74
2018-04-16T06:31:39.584Z,25.68
2018-04-16T06:32:39.597Z,25.49
2018-04-16T06:33:39.611Z,23.80
2018-04-16T06:34:39.616Z,22.67
2018-04-16T06:35:39.619Z,21.71
2018-04-16T06:36:39.636Z,21.24
2018-04-16T06:37:39.639Z,20.89
2018-04-16T06:38:39.648Z,21.14
2018-04-16T06:39:39.680Z,21.67
2018-04-16T06:40:39.678Z,21.60
2018-04-16T06:41:39.697Z,22.07
2018-04-16T06:42:39.696Z,21.35
2018-04-16T06:43:39.708Z,21.01
2018-04-16T06:44:39.720Z,20.79
2018-04-16T06:45:39.725Z,21.91
2018-04-16T06:46:39.733Z,23.14
2018-04-16T06:47:39.758Z,24.22
2018-04-16T06:48:39.751Z,25.01
2018-04-16T06:49:39.760Z,25.53
2018-04-16T06:50:39.767Z,25.61
2018-04-16T06:51:39.818Z,26.02
2018-04-16T06:52:39.788Z,26.64
2018-04-16T06:53:39.806Z,26.62
2018-04-16T06:54:39.816Z,26.74
2018-04-16T06:55:39.823Z,27.04
2018-04-16T06:56:39.841Z,26.27
2018-04-16T06:57:39.841Z,25.10
2018-04-16T06:58:39.863Z,25.46
2018-04-16T06:59:39.868Z,26.46
2018-04-16T07:00:39.890Z,26.79
2018-04-16T07:01:39.890Z,27.35
2018-04-16T07:02:39.907Z,28.09
2018-04-16T07:03:39.919Z,28.21
2018-04-16T07:04:39.944Z,28.53
2018-04-16T07:05:39.951Z,28.31
2018-04-16T07:06:39.966Z,27.69
2018-04-16T07:07:39.967Z,27.82
2018-04-16T07:08:39.997Z,27.14
2018-04-16T07:09:39.994Z,27.16
2018-04-16T07:10:40.016Z,25.98
2018-04-16T07:11:40.030Z,26.58
2018-04-16T07:12:40.034Z,26.02
2018-04-16T07:13:40.059Z,25.83
2018-04-16T07:14:40.073Z,25.56
2018-04-16T07:15:40.100Z,25.01
2018-04-16T07:16:40.095Z,25.30
2018-04-16T07:17:40.116Z,25.17
2018-04-16T07:18:40.135Z,24.44
2018-04-16T07:19:40.131Z,23.53
2018-04-16T07:20:40.155Z,22.83
2018-04-16T07:21:40.170Z,22.20
2018-04-16T07:22:40.176Z,21.98
2018-04-16T07:23:40.193Z,21.69
2018-04-16T07:24:40.203Z,21.36
2018-04-16T07:25:40.216Z,21.26
2018-04-16T07:26:40.235Z,21.11
2018-04-16T07:27:40.240Z,20.89
2018-04-16T07:28:40.257Z,20.83
2018-04-16T07:29:40.266Z,20.71
2018-04-16T07:30:40.279Z,20.79
2018-04-16T07:31:40.291Z,20.72
2018-04-16T07:32:40.300Z,20.77
2018-04-16T07:33:40.377Z,20.61
2018-04-16T07:34:40.323Z,20.49
2018-04-16T07:35:40.353Z,20.46
2018-04-16T07:36:40.350Z,20.54
2018-04-16T07:37:40.356Z,20.54
2018-04-16T07:38:40.368Z,20.66
2018-04-16T07:39:40.371Z,21.11
2018-04-16T07:40:40.392Z,21.99
2018-04-16T07:41:40.390Z,23.42
2018-04-16T07:42:40.409Z,23.82
2018-04-16T07:43:40.468Z,24.82
2018-04-16T07:44:40.425Z,25.86
2018-04-16T07:45:40.440Z,26.58
2018-04-16T07:46:40.445Z,27.24
2018-04-16T07:47:40.468Z,27.99
2018-04-16T07:48:40.477Z,27.96
2018-04-16T07:49:40.490Z,27.94
2018-04-16T07:50:40.498Z,28.44
2018-04-16T07:51:40.502Z,28.19
2018-04-16T07:52:40.522Z,26.83
2018-04-16T07:53:46.051Z,25.91
2018-04-16T07:54:40.538Z,25.17
2018-04-16T07:55:40.553Z,25.38
2018-04-16T07:56:40.564Z,26.17
2018-04-16T07:57:40.616Z,26.47
2018-04-16T07:58:40.633Z,25.54
2018-04-16T07:59:40.604Z,25.57
2018-04-16T08:00:40.625Z,25.46
2018-04-16T08:01:40.628Z,26.29
2018-04-16T08:02:40.658Z,26.65
2018-04-16T08:03:40.659Z,26.61
2018-04-16T08:04:40.675Z,26.31
2018-04-16T08:05:40.682Z,25.98
2018-04-16T08:06:40.767Z,26.47
2018-04-16T08:07:40.711Z,27.33
2018-04-16T08:08:40.728Z,27.24
2018-04-16T08:09:40.742Z,27.64
2018-04-16T08:10:40.753Z,27.51
2018-04-16T08:11:40.762Z,28.35
2018-04-16T08:12:40.790Z,29.03
2018-04-16T08:13:40.814Z,29.53
2018-04-16T08:14:40.812Z,29.59
2018-04-16T08:15:40.826Z,29.04
2018-04-16T08:16:40.838Z,28.96
2018-04-16T08:17:40.869Z,28.41
2018-04-16T08:18:40.870Z,27.98
2018-04-16T08:19:40.904Z,28.14
2018-04-16T08:20:40.906Z,28.03
2018-04-16T08:21:40.949Z,28.25
2018-04-16T08:22:40.957Z,27.76
2018-04-16T08:23:40.956Z,27.67
2018-04-16T08:24:40.980Z,27.17
2018-04-16T08:25:40.981Z,27.61
2018-04-16T08:26:41.008Z,28.16
2018-04-16T08:27:41.016Z,28.63
2018-04-16T08:28:41.032Z,29.00
2018-04-16T08:29:41.053Z,29.37
2018-04-16T08:30:41.064Z,29.72
2018-04-16T08:31:41.091Z,30.02
2018-04-16T08:32:41.103Z,29.59
2018-04-16T08:33:41.127Z,28.84
2018-04-16T08:34:41.137Z,28.06
2018-04-16T08:35:41.152Z,27.74
2018-04-16T08:36:41.171Z,27.79
2018-04-16T08:37:41.202Z,28.53
2018-04-16T08:38:41.216Z,28.62
2018-04-16T08:39:41.219Z,29.18
2018-04-16T08:40:41.245Z,29.59
2018-04-16T08:41:41.252Z,29.35
2018-04-16T08:42:41.271Z,29.63
2018-04-16T08:43:41.291Z,29.29
2018-04-16T08:44:41.312Z,29.22
2018-04-16T08:45:41.328Z,29.16
2018-04-16T08:46:41.354Z,29.55
2018-04-16T08:47:41.367Z,29.50
2018-04-16T08:48:41.395Z,29.33
2018-04-16T08:49:41.411Z,28.95
2018-04-16T08:50:41.417Z,28.88
2018-04-16T08:51:41.439Z,28.95
2018-04-16T08:52:41.545Z,28.28
2018-04-16T08:53:41.477Z,28.29
2018-04-16T08:54:41.490Z,28.16
2018-04-16T08:55:41.521Z,27.70
2018-04-16T08:56:41.529Z,27.76
2018-04-16T08:57:41.558Z,28.29
2018-04-16T08:58:41.581Z,28.48
2018-04-16T08:59:41.649Z,28.75
2018-04-16T09:00:41.633Z,28.01
2018-04-16T09:01:41.618Z,27.23
2018-04-16T09:02:41.636Z,26.99
2018-04-16T09:03:41.667Z,26.84
2018-04-16T09:04:41.682Z,26.08
2018-04-16T09:05:41.693Z,25.68
2018-04-16T09:06:41.714Z,25.43
2018-04-16T09:07:41.735Z,25.54
2018-04-16T09:08:41.794Z,25.47
2018-04-16T09:09:41.769Z,25.28
2018-04-16T09:10:41.787Z,25.07
2018-04-16T09:11:41.796Z,24.94
2018-04-16T09:12:41.813Z,24.91
2018-04-16T09:13:41.826Z,24.98
2018-04-16T09:14:41.848Z,24.88
2018-04-16T09:15:41.867Z,25.42
2018-04-16T09:16:41.880Z,26.39
2018-04-16T09:17:41.995Z,26.91
2018-04-16T09:18:41.910Z,26.94
2018-04-16T09:19:41.938Z,26.61
2018-04-16T09:20:41.945Z,27.14
2018-04-16T09:21:41.951Z,27.14
2018-04-16T09:22:41.969Z,27.10
2018-04-16T09:23:41.989Z,26.43
2018-04-16T09:24:42.008Z,25.64
2018-04-16T09:25:42.012Z,25.19
2018-04-16T09:26:42.034Z,25.49
2018-04-16T09:27:42.047Z,25.71
2018-04-16T09:28:42.061Z,25.79
2018-04-16T09:29:42.084Z,25.59
2018-04-16T09:30:42.106Z,25.35
2018-04-16T09:31:42.110Z,25.06
2018-04-16T09:32:42.130Z,24.95
2018-04-16T09:33:42.150Z,24.94
2018-04-16T09:34:42.234Z,25.01
2018-04-16T09:35:42.168Z,24.88
2018-04-16T09:36:42.181Z,24.60
2018-04-16T09:37:42.203Z,24.80
2018-04-16T09:38:42.231Z,24.94
2018-04-16T09:39:42.235Z,24.98
2018-04-16T09:40:42.345Z,24.85
2018-04-16T09:41:42.429Z,24.75
2018-04-16T09:42:42.280Z,25.00
2018-04-16T09:43:42.282Z,25.16
2018-04-16T09:44:42.307Z,25.25
2018-04-16T09:45:42.327Z,25.13
2018-04-16T09:46:42.326Z,24.97
2018-04-16T09:47:42.345Z,24.80
2018-04-16T09:48:42.356Z,24.57
2018-04-16T09:49:42.373Z,24.38
2018-04-16T09:50:42.386Z,24.56
2018-04-16T09:51:42.408Z,24.52
2018-04-16T09:52:42.419Z,24.67
2018-04-16T09:53:42.429Z,24.83
2018-04-16T09:54:42.450Z,25.52
2018-04-16T09:55:42.458Z,25.79
2018-04-16T09:56:42.478Z,25.75
2018-04-16T09:57:42.497Z,25.94
2018-04-16T09:58:42.505Z,25.83
2018-04-16T09:59:42.520Z,25.57
2018-04-16T10:00:42.535Z,25.44
2018-04-16T10:01:42.550Z,25.37
2018-04-16T10:02:42.557Z,25.06
2018-04-16T10:03:42.569Z,24.90
2018-04-16T10:04:42.593Z,24.91
2018-04-16T10:05:42.612Z,24.82
2018-04-16T10:06:42.620Z,25.02
2018-04-16T10:07:42.635Z,25.35
2018-04-16T10:08:42.649Z,25.12
2018-04-16T10:09:42.688Z,25.10
2018-04-16T10:10:42.688Z,24.94
2018-04-16T10:11:42.701Z,25.01
2018-04-16T10:12:42.705Z,25.32
2018-04-16T10:13:42.726Z,25.79
2018-04-16T10:14:42.741Z,25.99
2018-04-16T10:15:42.754Z,25.35
2018-04-16T10:16:42.784Z,25.34
2018-04-16T10:17:42.775Z,24.95
2018-04-16T10:18:42.794Z,24.64
2018-04-16T10:19:42.806Z,24.44
2018-04-16T10:20:42.829Z,24.07
2018-04-16T10:21:42.851Z,23.80
2018-04-16T10:22:42.863Z,24.22
2018-04-16T10:23:42.876Z,24.41
2018-04-16T10:24:42.883Z,24.67
2018-04-16T10:25:42.891Z,24.57
2018-04-16T10:26:42.910Z,24.56
2018-04-16T10:27:42.923Z,24.42
2018-04-16T10:28:42.946Z,24.29
2018-04-16T10:29:42.953Z,24.16
2018-04-16T10:30:42.982Z,23.72
2018-04-16T10:31:42.978Z,23.68
2018-04-16T10:32:42.989Z,23.55
2018-04-16T10:33:43.060Z,23.40
2018-04-16T10:34:43.028Z,23.80
2018-04-16T10:35:43.045Z,24.01
2018-04-16T10:36:43.051Z,24.02
2018-04-16T10:37:43.069Z,24.04
2018-04-16T10:38:43.088Z,24.38
2018-04-16T10:39:43.092Z,24.34
2018-04-16T10:40:43.105Z,24.76
2018-04-16T10:41:43.142Z,24.83
2018-04-16T10:42:43.129Z,25.09
2018-04-16T10:43:43.145Z,25.15
2018-04-16T10:44:43.156Z,25.19
2018-04-16T10:45:43.175Z,24.95
2018-04-16T10:46:43.188Z,24.75
2018-04-16T10:47:43.194Z,24.68
2018-04-16T10:48:43.215Z,24.34
2018-04-16T10:49:43.266Z,23.98
2018-04-16T10:50:43.241Z,23.87
2018-04-16T10:51:43.264Z,24.00
2018-04-16T10:52:43.271Z,24.07
2018-04-16T10:53:43.304Z,24.23
2018-04-16T10:54:43.333Z,24.22
2018-04-16T10:55:43.381Z,24.10
2018-04-16T10:56:43.378Z,24.02
2018-04-16T10:57:43.377Z,24.20
2018-04-16T10:58:43.376Z,24.34
2018-04-16T10:59:43.405Z,24.12
2018-04-16T11:00:43.414Z,24.12
2018-04-16T11:01:43.426Z,24.29
2018-04-16T11:02:43.421Z,24.42
2018-04-16T11:03:43.500Z,24.39
2018-04-16T11:04:43.633Z,24.05
2018-04-16T11:05:43.499Z,24.08
2018-04-16T11:06:43.495Z,24.02
2018-04-16T11:07:43.525Z,24.45
2018-04-16T11:08:43.539Z,24.68
2018-04-16T11:09:43.550Z,24.91
2018-04-16T11:10:43.567Z,25.07
2018-04-16T11:11:43.575Z,25.15
2018-04-16T11:12:43.580Z,25.06
2018-04-16T11:13:43.598Z,24.91
2018-04-16T11:14:43.615Z,24.68
2018-04-16T11:15:43.591Z,24.08
2018-04-16T11:16:43.602Z,23.89
2018-04-16T11:17:43.625Z,23.62
2018-04-16T11:18:43.634Z,23.72
2018-04-16T11:19:43.652Z,23.89
2018-04-16T11:20:43.675Z,23.87
2018-04-16T11:21:43.673Z,23.83
2018-04-16T11:22:43.691Z,23.52
2018-04-16T11:23:43.736Z,23.42
2018-04-16T11:24:43.738Z,23.40
2018-04-16T11:25:43.734Z,23.34
2018-04-16T11:26:43.750Z,23.35
2018-04-16T11:27:43.755Z,23.39
2018-04-16T11:28:43.775Z,23.34
2018-04-16T11:29:43.800Z,23.42
2018-04-16T11:30:43.796Z,23.55
2018-04-16T11:31:43.831Z,23.55
2018-04-16T11:32:43.877Z,23.43
2018-04-16T11:33:43.830Z,23.27
2018-04-16T11:34:43.847Z,23.17
2018-04-16T11:35:43.858Z,23.24
2018-04-16T11:36:43.868Z,23.27
2018-04-16T11:37:43.889Z,23.47
2018-04-16T11:38:43.903Z,23.50
2018-04-16T11:39:43.926Z,23.70
2018-04-16T11:40:43.920Z,23.77
2018-04-16T11:41:43.934Z,24.05
2018-04-16T11:42:43.948Z,24.17
2018-04-16T11:43:43.961Z,24.04
2018-04-16T11:44:43.973Z,24.02
2018-04-16T11:45:43.983Z,24.02
2018-04-16T11:46:43.994Z,23.92
2018-04-16T11:47:44.014Z,24.02
2018-04-16T11:48:44.019Z,23.95
2018-04-16T11:49:44.043Z,23.85
2018-04-16T11:50:44.050Z,23.65
2018-04-16T11:51:44.053Z,23.49
2018-04-16T11:52:44.076Z,23.27
2018-04-16T11:53:44.078Z,23.02
2018-04-16T11:54:44.097Z,23.11
2018-04-16T11:55:44.107Z,23.01
2018-04-16T11:56:44.143Z,22.99
2018-04-16T11:57:44.134Z,23.11
2018-04-16T11:58:44.168Z,23.01
2018-04-16T11:59:44.155Z,23.01
2018-04-16T12:00:44.177Z,23.08
2018-04-16T12:01:44.180Z,23.09
2018-04-16T12:02:44.194Z,23.04
2018-04-16T12:03:44.209Z,22.84
2018-04-16T12:04:44.219Z,22.83
2018-04-16T12:05:44.239Z,22.87
2018-04-16T12:06:44.247Z,22.80
2018-04-16T12:07:44.253Z,22.64
2018-04-16T12:08:44.267Z,22.57
2018-04-16T12:09:44.277Z,22.53
2018-04-16T12:10:44.292Z,22.47
2018-04-16T12:11:44.296Z,22.43
2018-04-16T12:12:44.311Z,22.43
2018-04-16T12:13:44.323Z,22.34
2018-04-16T12:14:44.329Z,22.20
2018-04-16T12:15:44.348Z,22.13
2018-04-16T12:16:44.359Z,22.31
2018-04-16T12:17:44.365Z,22.43
2018-04-16T12:18:44.376Z,22.52
2018-04-16T12:19:44.407Z,22.69
2018-04-16T12:20:44.398Z,22.72
2018-04-16T12:21:44.414Z,22.68
2018-04-16T12:22:44.417Z,22.77
2018-04-16T12:23:44.438Z,22.97
2018-04-16T12:24:44.444Z,23.09
2018-04-16T12:25:44.456Z,23.17
2018-04-16T12:26:44.460Z,23.38
2018-04-16T12:27:44.502Z,23.50
2018-04-16T12:28:44.483Z,23.58
2018-04-16T12:29:44.490Z,23.60
2018-04-16T12:30:44.505Z,23.67
2018-04-16T12:31:44.508Z,23.89
2018-04-16T12:32:44.526Z,23.82
2018-04-16T12:33:44.535Z,23.97
2018-04-16T12:34:44.542Z,24.07
2018-04-16T12:35:44.554Z,24.08
2018-04-16T12:36:44.571Z,24.26
2018-04-16T12:37:44.584Z,24.35
2018-04-16T12:38:44.585Z,24.39
2018-04-16T12:39:44.623Z,24.14
2018-04-16T12:40:44.603Z,24.07
2018-04-16T12:41:44.620Z,24.05
2018-04-16T12:42:44.621Z,24.14
2018-04-16T12:43:44.637Z,24.07
2018-04-16T12:44:44.646Z,23.98
2018-04-16T12:45:44.659Z,23.94
2018-04-16T12:46:44.674Z,23.85
2018-04-16T12:47:44.677Z,23.83
2018-04-16T12:48:44.699Z,23.87
2018-04-16T12:49:44.708Z,24.07
2018-04-16T12:50:44.712Z,24.08
2018-04-16T12:51:44.729Z,24.07
2018-04-16T12:52:44.739Z,24.08