createdAt,value
2022-10-03T00:02:30.052Z,100.00
2022-10-03T00:05:19.595Z,100.00
2022-10-03T00:08:05.923Z,100.00
2022-10-03T00:10:48.181Z,100.00
2022-10-03T00:13:25.699Z,100.00
2022-10-03T00:16:06.457Z,100.00
2022-10-03T00:18:47.814Z,100.00
2022-10-03T00:21:28.791Z,100.00
2022-10-03T00:24:09.832Z,100.00
2022-10-03T00:26:47.881Z,100.00
2022-10-03T00:29:45.441Z,100.00
2022-10-03T00:32:31.809Z,100.00
2022-10-03T00:35:17.638Z,100.00
2022-10-03T00:38:00.169Z,100.00
2022-10-03T00:41:13.249Z,100.00
2022-10-03T00:44:34.261Z,100.00
2022-10-03T00:47:42.376Z,100.00
2022-10-03T00:50:47.471Z,100.00
2022-10-03T00:53:40.591Z,100.00
2022-10-03T00:56:34.242Z,100.00
2022-10-03T00:59:19.634Z,100.00
2022-10-03T01:01:50.713Z,100.00
2022-10-03T01:04:51.084Z,100.00
2022-10-03T01:07:49.250Z,100.00
2022-10-03T01:10:22.298Z,100.00
2022-10-03T01:13:18.578Z,100.00
2022-10-03T01:15:55.521Z,100.00
2022-10-03T01:18:37.796Z,100.00
2022-10-03T01:21:18.609Z,100.00
2022-10-03T01:24:43.109Z,100.00
2022-10-03T01:27:15.025Z,100.00
2022-10-03T01:30:08.674Z,100.00
2022-10-03T01:32:46.469Z,100.00
2022-10-03T01:35:28.792Z,100.00
2022-10-03T01:38:13.236Z,100.00
2022-10-03T01:40:49.330Z,100.00
2022-10-03T01:43:22.453Z,100.00
2022-10-03T01:46:07.031Z,100.00
2022-10-03T01:48:46.292Z,100.00
2022-10-03T01:51:21.982Z,100.00
2022-10-03T01:54:08.353Z,100.00
2022-10-03T01:56:44.259Z,100.00
2022-10-03T01:59:19.322Z,100.00
2022-10-03T02:01:54.866Z,100.00
2022-10-03T02:04:38.336Z,100.00
2022-10-03T02:07:21.531Z,100.00
2022-10-03T02:10:01.785Z,100.00
2022-10-03T02:12:36.576Z,100.00
2022-10-03T02:15:17.267Z,100.00
2022-10-03T02:17:55.655Z,100.00
2022-10-03T02:20:33.771Z,100.00
2022-10-03T02:23:02.382Z,100.00
2022-10-03T02:25:55.481Z,100.00
2022-10-03T02:29:00.415Z,100.00
2022-10-03T02:32:19.868Z,100.00
2022-10-03T02:35:19.930Z,100.00
2022-10-03T02:38:35.568Z,100.00
2022-10-03T02:41:40.618Z,100.00
2022-10-03T02:44:40.465Z,100.00
2022-10-03T02:48:26.978Z,100.00
2022-10-03T02:51:22.967Z,100.00
2022-10-03T02:54:40.219Z,100.00
2022-10-03T02:58:07.677Z,100.00
2022-10-03T03:01:02.499Z,100.00
2022-10-03T03:04:17.017Z,100.00
2022-10-03T03:07:18.291Z,100.00
2022-10-03T03:10:08.978Z,100.00
2022-10-03T03:13:09.250Z,100.00
2022-10-03T03:16:40.705Z,100.00
2022-10-03T03:19:30.882Z,100.00
2022-10-03T03:22:14.605Z,100.00
2022-10-03T03:25:19.673Z,100.00
2022-10-03T03:28:02.832Z,100.00
2022-10-03T03:30:41.345Z,100.00
2022-10-03T03:33:20.313Z,100.00
2022-10-03T03:36:03.705Z,100.00
2022-10-03T03:38:43.311Z,100.00
2022-10-03T03:41:30.282Z,100.00
2022-10-03T03:44:31.438Z,100.00
2022-10-03T03:47:25.633Z,100.00
2022-10-03T03:50:20.195Z,100.00
2022-10-03T03:53:12.709Z,100.00
2022-10-03T03:56:07.004Z,100.00
2022-10-03T03:58:41.908Z,100.00
2022-10-03T04:01:48.263Z,100.00
2022-10-03T04:04:34.883Z,100.00
2022-10-03T04:07:21.936Z,100.00
2022-10-03T04:10:28.028Z,100.00
2022-10-03T04:13:38.621Z,100.00
2022-10-03T04:16:53.058Z,100.00
2022-10-03T04:19:33.740Z,100.00
2022-10-03T04:22:30.302Z,100.00
2022-10-03T04:25:31.990Z,100.00
2022-10-03T04:29:03.494Z,100.00
2022-10-03T04:31:44.223Z,100.00
2022-10-03T04:34:34.174Z,100.00
2022-10-03T04:37:19.110Z,100.00
2022-10-03T04:39:59.495Z,100.00
2022-10-03T04:42:42.228Z,100.00
2022-10-03T04:45:36.001Z,100.00
2022-10-03T04:48:17.793Z,100.00
2022-10-03T04:51:00.305Z,100.00
2022-10-03T04:53:46.275Z,100.00
2022-10-03T04:56:36.023Z,100.00
2022-10-03T04:59:29.890Z,100.00
2022-10-03T05:02:05.261Z,100.00
2022-10-03T05:04:46.283Z,100.00
2022-10-03T05:07:27.103Z,100.00
2022-10-03T05:10:05.881Z,100.00
2022-10-03T05:12:44.087Z,100.00
2022-10-03T05:15:22.893Z,100.00
2022-10-03T05:18:11.039Z,100.00
2022-10-03T05:20:49.741Z,100.00
2022-10-03T05:23:31.391Z,100.00
2022-10-03T05:26:39.765Z,100.00
2022-10-03T05:29:07.526Z,100.00
2022-10-03T05:31:53.183Z,100.00
2022-10-03T05:34:35.554Z,100.00
2022-10-03T05:37:48.934Z,100.00
2022-10-03T05:40:22.662Z,100.00
2022-10-03T05:43:05.286Z,100.00
2022-10-03T05:45:48.502Z,100.00
2022-10-03T05:48:33.037Z,100.00
2022-10-03T05:51:33.940Z,100.00
2022-10-03T05:54:53.405Z,100.00
2022-10-03T05:58:25.542Z,100.00
2022-10-03T06:01:27.465Z,100.00
2022-10-03T06:04:23.973Z,100.00
2022-10-03T06:07:18.483Z,100.00
2022-10-03T06:10:25.781Z,100.00
2022-10-03T06:13:11.917Z,100.00
2022-10-03T06:15:58.991Z,100.00
2022-10-03T06:19:15.890Z,100.00
2022-10-03T06:22:40.702Z,100.00
2022-10-03T06:26:07.055Z,100.00
2022-10-03T06:29:32.127Z,100.00
2022-10-03T06:32:46.028Z,100.00
2022-10-03T06:36:14.911Z,100.00
2022-10-03T06:39:32.483Z,99.22
2022-10-03T06:42:37.505Z,98.54
2022-10-03T06:46:20.563Z,98.46
2022-10-03T06:49:30.352Z,97.30
2022-10-03T06:52:38.146Z,96.41
2022-10-03T06:55:48.225Z,96.25
2022-10-03T06:58:49.369Z,98.32
2022-10-03T07:02:06.513Z,99.81
2022-10-03T07:05:20.717Z,100.00
2022-10-03T07:08:32.618Z,100.00
2022-10-03T07:11:37.999Z,100.00
2022-10-03T07:14:55.397Z,100.00
2022-10-03T07:17:45.299Z,100.00
2022-10-03T07:20:39.609Z,100.00
2022-10-03T07:23:49.909Z,99.71
2022-10-03T07:26:50.037Z,100.00
2022-10-03T07:30:18.010Z,100.00
2022-10-03T07:33:42.082Z,100.00
2022-10-03T07:36:50.170Z,100.00
2022-10-03T07:39:56.946Z,100.00
2022-10-03T07:43:22.038Z,100.00
2022-10-03T07:46:23.264Z,99.45
2022-10-03T07:49:18.392Z,98.62
2022-10-03T07:52:12.558Z,98.10
2022-10-03T07:55:20.048Z,98.08
2022-10-03T07:58:27.799Z,94.12
2022-10-03T08:01:39.445Z,89.95
2022-10-03T08:05:05.365Z,79.78
2022-10-03T08:07:59.245Z,72.85
2022-10-03T08:11:07.914Z,69.24
2022-10-03T08:13:55.419Z,68.85
2022-10-03T08:16:59.393Z,66.02
2022-10-03T08:19:50.025Z,66.03
2022-10-03T08:22:38.687Z,67.35
2022-10-03T08:25:41.560Z,66.41
2022-10-03T08:28:43.069Z,70.09
2022-10-03T08:31:42.417Z,68.66
2022-10-03T08:35:05.153Z,70.35
2022-10-03T08:38:27.291Z,69.81
2022-10-03T08:41:42.269Z,68.51
2022-10-03T08:45:12.542Z,64.49
2022-10-03T08:48:41.809Z,61.56
2022-10-03T08:51:46.903Z,59.78
2022-10-03T08:54:47.321Z,59.07
2022-10-03T08:57:41.038Z,54.50
2022-10-03T09:00:30.694Z,54.67
2022-10-03T09:04:13.945Z,55.93
2022-10-03T09:07:22.417Z,56.36
2022-10-03T09:10:37.097Z,53.59
2022-10-03T09:13:45.924Z,52.61
2022-10-03T09:16:49.056Z,52.04
2022-10-03T09:20:11.250Z,50.17
2022-10-03T09:23:22.185Z,49.60
2022-10-03T09:26:19.205Z,52.49
2022-10-03T09:29:25.566Z,52.31
2022-10-03T09:32:57.003Z,54.21
2022-10-03T09:35:46.959Z,58.46
2022-10-03T09:39:04.777Z,61.49
2022-10-03T09:42:25.678Z,62.48
2022-10-03T09:45:44.117Z,62.43
2022-10-03T09:48:46.143Z,62.88
2022-10-03T09:51:36.835Z,61.97
2022-10-03T09:54:53.836Z,63.01
2022-10-03T09:57:50.314Z,60.80
2022-10-03T10:00:23.426Z,61.91
2022-10-03T10:03:56.080Z,60.84
2022-10-03T10:06:51.065Z,57.79
2022-10-03T10:09:51.219Z,53.98
2022-10-03T10:13:13.166Z,51.11
2022-10-03T10:16:17.042Z,52.86
2022-10-03T10:19:17.066Z,53.80
2022-10-03T10:22:24.853Z,54.11
2022-10-03T10:25:30.403Z,55.22
2022-10-03T10:28:47.576Z,55.41
2022-10-03T10:32:20.641Z,57.30
2022-10-03T10:35:40.365Z,56.75
2022-10-03T10:38:28.137Z,54.56
2022-10-03T10:41:34.047Z,51.45
2022-10-03T10:44:51.608Z,49.86
2022-10-03T10:48:16.893Z,49.17
2022-10-03T10:51:29.827Z,50.79
2022-10-03T10:54:56.675Z,53.69
2022-10-03T10:58:13.844Z,53.36
2022-10-03T11:01:21.222Z,53.91
2022-10-03T11:04:28.261Z,54.32
2022-10-03T11:07:37.178Z,54.42
2022-10-03T11:10:37.056Z,53.92
2022-10-03T11:13:48.386Z,53.32
2022-10-03T11:17:15.805Z,54.27
2022-10-03T11:20:46.651Z,54.67
2022-10-03T11:24:15.456Z,58.13
2022-10-03T11:27:28.884Z,54.16
2022-10-03T11:30:23.056Z,53.74
2022-10-03T11:33:44.629Z,54.53
2022-10-03T11:36:44.778Z,54.63
2022-10-03T11:39:24.879Z,55.26
2022-10-03T11:42:03.203Z,56.30
2022-10-03T11:44:33.279Z,54.88
2022-10-03T11:47:27.663Z,55.26
2022-10-03T11:50:38.654Z,53.30
2022-10-03T11:53:39.861Z,53.45
2022-10-03T11:56:35.862Z,53.14
2022-10-03T11:59:35.201Z,53.42
2022-10-03T12:02:30.181Z,52.57
2022-10-03T12:05:02.754Z,52.16
2022-10-03T12:08:13.878Z,52.00
2022-10-03T12:10:52.705Z,50.29
2022-10-03T12:13:32.885Z,49.90
2022-10-03T12:16:03.222Z,52.30
2022-10-03T12:18:54.879Z,50.26
2022-10-03T12:21:37.512Z,51.42
2022-10-03T12:24:28.967Z,51.95
2022-10-03T12:27:08.601Z,52.56
2022-10-03T12:29:44.533Z,53.07
2022-10-03T12:32:35.925Z,53.42
2022-10-03T12:35:23.148Z,54.36
2022-10-03T12:38:34.051Z,54.38
2022-10-03T12:41:22.760Z,53.61
2022-10-03T12:44:11.049Z,54.74
2022-10-03T12:46:47.716Z,54.78
2022-10-03T12:49:21.756Z,54.55
2022-10-03T12:51:57.402Z,54.70
2022-10-03T12:54:48.098Z,54.52
2022-10-03T12:57:49.713Z,54.33
2022-10-03T13:00:28.262Z,54.53
2022-10-03T13:03:33.087Z,53.83
2022-10-03T13:06:44.467Z,53.84
2022-10-03T13:09:26.236Z,53.67
2022-10-03T13:12:06.365Z,53.96
2022-10-03T13:15:59.048Z,54.78
2022-10-03T13:18:43.880Z,54.17
2022-10-03T13:21:44.434Z,55.86
2022-10-03T13:24:22.307Z,53.92
2022-10-03T13:27:04.347Z,54.26
2022-10-03T13:29:39.006Z,54.75
2022-10-03T13:32:16.380Z,55.22
2022-10-03T13:35:21.218Z,54.74
2022-10-03T13:38:20.595Z,55.01
2022-10-03T13:40:59.038Z,54.35
2022-10-03T13:43:36.325Z,54.39
2022-10-03T13:46:12.319Z,54.60
2022-10-03T13:48:48.520Z,52.99
2022-10-03T13:51:29.908Z,54.48
2022-10-03T13:54:05.063Z,54.99
2022-10-03T13:56:49.412Z,53.88
2022-10-03T13:59:51.417Z,55.51
2022-10-03T14:03:07.265Z,55.31
2022-10-03T14:06:04.984Z,55.45
2022-10-03T14:09:21.546Z,55.96
2022-10-03T14:11:57.700Z,56.27
2022-10-03T14:14:46.925Z,56.14
2022-10-03T14:17:20.595Z,56.45
2022-10-03T14:20:10.631Z,57.31
2022-10-03T14:22:52.420Z,57.46
2022-10-03T14:25:27.530Z,56.12
2022-10-03T14:27:58.881Z,57.13
2022-10-03T14:30:36.912Z,56.67
2022-10-03T14:33:20.427Z,57.19
2022-10-03T14:36:20.288Z,57.85
2022-10-03T14:39:17.099Z,58.11
2022-10-03T14:41:50.418Z,56.58
2022-10-03T14:44:22.672Z,56.61
2022-10-03T14:46:58.594Z,57.09
2022-10-03T14:49:53.506Z,57.55
2022-10-03T14:52:30.494Z,57.40
2022-10-03T14:55:13.157Z,58.02
2022-10-03T14:58:09.427Z,57.45
2022-10-03T15:00:43.662Z,57.47
2022-10-03T15:03:30.575Z,58.18
2022-10-03T15:06:23.876Z,57.87
2022-10-03T15:08:57.141Z,57.90
2022-10-03T15:11:32.329Z,58.02
2022-10-03T15:14:04.046Z,57.72
2022-10-03T15:16:37.218Z,58.01
2022-10-03T15:19:13.922Z,57.65
2022-10-03T15:21:46.368Z,58.30
2022-10-03T15:24:25.280Z,58.51
2022-10-03T15:27:04.687Z,59.73
2022-10-03T15:29:34.664Z,60.31
2022-10-03T15:32:05.268Z,60.62
2022-10-03T15:34:39.930Z,60.59
2022-10-03T15:37:17.248Z,60.91
2022-10-03T15:39:46.247Z,62.06
2022-10-03T15:42:25.549Z,60.32
2022-10-03T15:44:57.987Z,60.40
2022-10-03T15:47:29.213Z,59.99
2022-10-03T15:50:03.028Z,59.23
2022-10-03T15:52:40.833Z,58.77
2022-10-03T15:55:19.771Z,58.95
2022-10-03T15:57:52.916Z,58.80
2022-10-03T16:00:26.147Z,59.60
2022-10-03T16:03:06.367Z,58.86
2022-10-03T16:05:37.257Z,58.96
2022-10-03T16:08:11.760Z,59.93
2022-10-03T16:10:42.627Z,59.75
2022-10-03T16:13:30.684Z,59.81
2022-10-03T16:16:19.827Z,61.26
2022-10-03T16:19:26.081Z,60.51
2022-10-03T16:22:06.290Z,61.23
2022-10-03T16:24:41.800Z,61.93
2022-10-03T16:27:18.381Z,62.06
2022-10-03T16:29:55.922Z,62.09
2022-10-03T16:32:27.172Z,62.64
2022-10-03T16:35:03.726Z,62.02
2022-10-03T16:37:33.213Z,63.58
2022-10-03T16:40:04.514Z,62.79
2022-10-03T16:42:41.426Z,62.71
2022-10-03T16:45:26.329Z,62.75
2022-10-03T16:48:15.545Z,62.89
2022-10-03T16:50:51.270Z,63.26
2022-10-03T16:53:20.978Z,63.82
2022-10-03T16:55:57.905Z,64.23
2022-10-03T16:58:31.584Z,63.42
2022-10-03T17:01:25.906Z,63.19
2022-10-03T17:04:01.059Z,64.33
2022-10-03T17:06:33.742Z,64.20
2022-10-03T17:09:08.832Z,64.51
2022-10-03T17:11:39.713Z,64.07
2022-10-03T17:14:10.581Z,63.44
2022-10-03T17:16:47.753Z,63.33
2022-10-03T17:19:25.589Z,64.03
2022-10-03T17:21:58.225Z,64.69
2022-10-03T17:24:40.749Z,65.21
2022-10-03T17:27:19.258Z,65.26
2022-10-03T17:29:56.634Z,65.40
2022-10-03T17:32:31.091Z,64.81
2022-10-03T17:35:06.850Z,64.82
2022-10-03T17:38:44.636Z,65.13
2022-10-03T17:41:18.795Z,65.31
2022-10-03T17:44:00.722Z,65.41
2022-10-03T17:46:38.656Z,65.51
2022-10-03T17:49:21.961Z,65.44
2022-10-03T17:51:53.492Z,65.43
2022-10-03T17:54:27.721Z,66.24
2022-10-03T17:57:07.042Z,66.00
2022-10-03T17:59:46.906Z,66.27
2022-10-03T18:02:22.379Z,67.20
2022-10-03T18:05:03.547Z,68.03
2022-10-03T18:07:32.840Z,68.27
2022-10-03T18:10:02.228Z,69.00
2022-10-03T18:12:38.500Z,69.53
2022-10-03T18:15:41.140Z,70.41
2022-10-03T18:19:07.255Z,70.48
2022-10-03T18:22:02.539Z,71.25
2022-10-03T18:24:52.927Z,71.52
2022-10-03T18:28:16.406Z,71.51
2022-10-03T18:30:53.284Z,72.13
2022-10-03T18:33:29.131Z,72.54
2022-10-03T18:35:58.715Z,72.90
2022-10-03T18:38:30.055Z,73.20
2022-10-03T18:41:00.129Z,73.40
2022-10-03T18:43:36.993Z,74.38
2022-10-03T18:46:16.980Z,74.65
2022-10-03T18:49:28.219Z,74.97
2022-10-03T18:51:51.698Z,75.53
2022-10-03T18:54:35.710Z,76.10
2022-10-03T18:57:11.888Z,76.31
2022-10-03T18:59:51.609Z,76.18
2022-10-03T19:02:27.804Z,77.59
2022-10-03T19:05:00.717Z,77.97
2022-10-03T19:07:34.048Z,78.30
2022-10-03T19:10:35.339Z,78.45
2022-10-03T19:13:17.429Z,79.11
2022-10-03T19:16:06.116Z,79.31
2022-10-03T19:18:44.378Z,79.19
2022-10-03T19:21:20.216Z,79.43
2022-10-03T19:23:54.321Z,79.68
2022-10-03T19:26:33.559Z,80.16
2022-10-03T19:29:09.007Z,81.25
2022-10-03T19:31:42.843Z,81.46
2022-10-03T19:34:21.145Z,81.63
2022-10-03T19:36:52.077Z,82.18
2022-10-03T19:39:23.113Z,82.16
2022-10-03T19:42:04.544Z,83.37
2022-10-03T19:44:33.222Z,83.81
2022-10-03T19:47:13.434Z,83.62
2022-10-03T19:49:55.517Z,84.08
2022-10-03T19:52:29.415Z,84.15
2022-10-03T19:55:13.363Z,84.89
2022-10-03T19:57:48.766Z,85.10
2022-10-03T20:00:28.347Z,86.09
2022-10-03T20:03:06.565Z,85.88
2022-10-03T20:05:42.798Z,85.26
2022-10-03T20:08:23.757Z,85.37
2022-10-03T20:11:17.726Z,86.16
2022-10-03T20:13:49.664Z,86.76
2022-10-03T20:16:21.013Z,87.24
2022-10-03T20:18:54.018Z,87.77
2022-10-03T20:21:27.600Z,88.79
2022-10-03T20:23:57.998Z,88.69
2022-10-03T20:26:36.077Z,88.68
2022-10-03T20:29:24.742Z,88.89
2022-10-03T20:32:01.415Z,89.20
2022-10-03T20:34:30.856Z,89.78
2022-10-03T20:37:19.536Z,90.14
2022-10-03T20:39:49.603Z,90.72
2022-10-03T20:42:26.081Z,90.75
2022-10-03T20:45:02.914Z,90.66
2022-10-03T20:47:51.803Z,91.35
2022-10-03T20:50:26.690Z,91.53
2022-10-03T20:52:59.506Z,91.75
2022-10-03T20:55:31.856Z,91.37
2022-10-03T20:58:19.696Z,90.91
2022-10-03T21:00:55.657Z,91.53
2022-10-03T21:03:33.166Z,91.84
2022-10-03T21:06:03.537Z,92.73
2022-10-03T21:08:38.650Z,93.15
2022-10-03T21:11:21.851Z,93.56
2022-10-03T21:13:56.280Z,94.07
2022-10-03T21:16:29.390Z,94.23
2022-10-03T21:19:02.495Z,93.73
2022-10-03T21:21:40.966Z,94.71
2022-10-03T21:24:17.634Z,95.02
2022-10-03T21:26:49.647Z,95.67
2022-10-03T21:29:28.563Z,95.74
2022-10-03T21:32:22.034Z,96.47
2022-10-03T21:35:00.224Z,97.20
2022-10-03T21:37:35.556Z,96.83
2022-10-03T21:40:23.001Z,97.02
2022-10-03T21:43:01.333Z,97.50
2022-10-03T21:45:41.864Z,98.05
2022-10-03T21:48:24.029Z,98.29
2022-10-03T21:50:58.233Z,98.84
2022-10-03T21:53:39.421Z,99.51
2022-10-03T21:56:30.961Z,99.65
2022-10-03T21:59:23.524Z,100.00
2022-10-03T22:02:01.737Z,100.00
2022-10-03T22:04:38.721Z,100.00
2022-10-03T22:07:13.541Z,100.00
2022-10-03T22:09:48.627Z,100.00
2022-10-03T22:12:18.568Z,100.00
2022-10-03T22:14:55.428Z,100.00
2022-10-03T22:17:33.456Z,100.00
2022-10-03T22:20:14.461Z,100.00
2022-10-03T22:23:13.808Z,100.00
2022-10-03T22:26:13.807Z,100.00
2022-10-03T22:28:54.054Z,100.00
2022-10-03T22:31:31.645Z,100.00
2022-10-03T22:34:28.460Z,100.00
2022-10-03T22:36:59.833Z,100.00
2022-10-03T22:39:29.740Z,100.00
2022-10-03T22:42:01.897Z,100.00
2022-10-03T22:44:34.207Z,100.00
2022-10-03T22:47:08.875Z,100.00
2022-10-03T22:49:42.770Z,100.00
2022-10-03T22:52:20.435Z,100.00
2022-10-03T22:54:50.846Z,100.00
2022-10-03T22:57:20.054Z,100.00
2022-10-03T22:59:53.093Z,100.00
2022-10-03T23:02:29.407Z,100.00
2022-10-03T23:05:02.714Z,100.00
2022-10-03T23:08:00.706Z,100.00
2022-10-03T23:10:41.298Z,100.00
2022-10-03T23:13:19.417Z,100.00
2022-10-03T23:15:51.880Z,100.00
2022-10-03T23:18:47.388Z,100.00
2022-10-03T23:21:15.795Z,100.00
2022-10-03T23:24:01.475Z,100.00
2022-10-03T23:26:59.861Z,100.00
2022-10-03T23:29:28.307Z,100.00
2022-10-03T23:32:04.466Z,100.00
2022-10-03T23:35:08.086Z,100.00
2022-10-03T23:37:45.569Z,100.00
2022-10-03T23:40:39.853Z,100.00
2022-10-03T23:43:27.979Z,100.00
2022-10-03T23:46:01.132Z,100.00
2022-10-03T23:48:32.567Z,100.00
2022-10-03T23:51:04.886Z,100.00
2022-10-03T23:53:38.657Z,100.00
2022-10-03T23:56:28.122Z,100.00
2022-10-03T23:58:59.546Z,100.00
