createdAt,value
2017-07-24T00:00:17.291Z,94.70
2017-07-24T00:02:46.337Z,94.80
2017-07-24T00:05:14.651Z,94.80
2017-07-24T00:07:42.955Z,95.40
2017-07-24T00:10:11.236Z,95.40
2017-07-24T00:12:39.644Z,95.60
2017-07-24T00:15:07.927Z,95.00
2017-07-24T00:17:36.253Z,94.80
2017-07-24T00:20:05.341Z,95.30
2017-07-24T00:22:33.619Z,95.30
2017-07-24T00:25:01.939Z,95.50
2017-07-24T00:27:30.236Z,95.10
2017-07-24T00:29:58.556Z,94.90
2017-07-24T00:32:26.847Z,94.70
2017-07-24T00:34:55.163Z,94.60
2017-07-24T00:37:23.545Z,94.50
2017-07-24T00:39:51.845Z,94.60
2017-07-24T00:42:20.227Z,94.40
2017-07-24T00:44:48.506Z,94.50
2017-07-24T00:47:17.016Z,94.60
2017-07-24T00:49:45.407Z,94.80
2017-07-24T00:52:13.990Z,95.00
2017-07-24T00:54:42.297Z,95.70
2017-07-24T00:57:10.664Z,95.50
2017-07-24T00:59:38.942Z,95.70
2017-07-24T01:02:07.254Z,95.60
2017-07-24T01:04:35.563Z,95.00
2017-07-24T01:07:03.861Z,94.50
2017-07-24T01:09:33.243Z,94.90
2017-07-24T01:12:01.553Z,94.70
2017-07-24T01:14:29.935Z,94.70
2017-07-24T01:16:58.244Z,94.60
2017-07-24T01:19:27.341Z,94.70
2017-07-24T01:21:55.637Z,94.50
2017-07-24T01:24:24.011Z,94.70
2017-07-24T01:26:52.324Z,95.20
2017-07-24T01:29:21.377Z,95.10
2017-07-24T01:31:49.696Z,95.00
2017-07-24T01:34:18.002Z,94.80
2017-07-24T01:36:47.096Z,95.30
2017-07-24T01:39:15.385Z,95.30
2017-07-24T01:41:43.679Z,94.40
2017-07-24T01:44:12.073Z,94.60
2017-07-24T01:46:40.350Z,94.50
2017-07-24T01:49:08.740Z,95.10
2017-07-24T01:51:37.015Z,95.10
2017-07-24T01:54:05.336Z,95.00
2017-07-24T01:56:33.623Z,94.40
2017-07-24T01:59:02.003Z,94.20
2017-07-24T02:01:30.288Z,94.10
2017-07-24T02:03:58.621Z,94.10
2017-07-24T02:06:26.899Z,94.10
2017-07-24T02:08:56.003Z,94.50
2017-07-24T02:11:25.082Z,94.80
2017-07-24T02:13:53.360Z,94.80
2017-07-24T02:16:21.767Z,95.30
2017-07-24T02:18:50.088Z,95.50
2017-07-24T02:21:19.173Z,95.10
2017-07-24T02:23:47.560Z,95.10
2017-07-24T02:26:17.485Z,95.20
2017-07-24T02:28:45.808Z,95.20
2017-07-24T02:31:14.107Z,95.10
2017-07-24T02:33:42.460Z,94.90
2017-07-24T02:36:12.275Z,96.20
2017-07-24T02:38:40.564Z,96.20
2017-07-24T02:41:08.965Z,95.90
2017-07-24T02:43:37.356Z,96.00
2017-07-24T02:46:05.637Z,95.40
2017-07-24T02:48:34.018Z,94.90
2017-07-24T02:51:02.416Z,95.10
2017-07-24T02:53:30.708Z,96.30
2017-07-24T02:55:59.016Z,96.10
2017-07-24T02:58:28.100Z,95.20
2017-07-24T03:00:56.410Z,95.10
2017-07-24T03:03:25.487Z,95.00
2017-07-24T03:05:53.792Z,95.00
2017-07-24T03:08:22.112Z,95.20
2017-07-24T03:10:51.158Z,94.70
2017-07-24T03:13:19.478Z,94.70
2017-07-24T03:15:47.764Z,94.80
2017-07-24T03:18:16.056Z,94.70
2017-07-24T03:20:44.367Z,95.40
2017-07-24T03:23:13.461Z,95.30
2017-07-24T03:25:41.782Z,95.30
2017-07-24T03:28:10.947Z,95.60
2017-07-24T03:30:39.273Z,95.80
2017-07-24T03:33:08.442Z,95.80
2017-07-24T03:35:36.849Z,95.80
2017-07-24T03:38:05.166Z,95.30
2017-07-24T03:40:33.529Z,95.10
2017-07-24T03:43:01.907Z,95.40
2017-07-24T03:45:30.187Z,96.00
2017-07-24T03:47:58.516Z,95.90
2017-07-24T03:50:27.695Z,95.40
2017-07-24T03:52:55.974Z,95.40
2017-07-24T03:55:24.309Z,95.10
2017-07-24T03:57:53.378Z,95.50
2017-07-24T04:00:21.680Z,95.50
2017-07-24T04:02:50.002Z,95.50
2017-07-24T04:05:18.289Z,95.60
2017-07-24T04:07:46.648Z,95.80
2017-07-24T04:10:14.967Z,95.60
2017-07-24T04:12:43.675Z,95.90
2017-07-24T04:15:11.963Z,96.30
2017-07-24T04:17:40.274Z,95.40
2017-07-24T04:20:08.594Z,95.10
2017-07-24T04:22:36.970Z,95.10
2017-07-24T04:25:05.283Z,94.80
2017-07-24T04:27:33.604Z,94.80
2017-07-24T04:30:02.781Z,95.40
2017-07-24T04:32:31.711Z,95.10
2017-07-24T04:35:01.188Z,95.40
2017-07-24T04:37:29.481Z,95.50
2017-07-24T04:39:57.804Z,95.40
2017-07-24T04:42:26.078Z,95.20
2017-07-24T04:44:54.368Z,94.90
2017-07-24T04:47:22.689Z,95.00
2017-07-24T04:49:50.963Z,94.80
2017-07-24T04:52:19.297Z,94.90
2017-07-24T04:54:47.566Z,94.80
2017-07-24T04:57:15.903Z,94.60
2017-07-24T04:59:44.223Z,94.50
2017-07-24T05:02:13.272Z,94.90
2017-07-24T05:04:41.671Z,94.90
2017-07-24T05:07:09.984Z,95.00
2017-07-24T05:09:38.271Z,95.10
2017-07-24T05:12:06.676Z,95.00
2017-07-24T05:14:35.000Z,95.20
2017-07-24T05:17:03.433Z,95.20
2017-07-24T05:19:31.843Z,95.20
2017-07-24T05:22:00.219Z,95.20
2017-07-24T05:24:28.519Z,95.20
2017-07-24T05:26:56.902Z,95.20
2017-07-24T05:29:25.229Z,95.70
2017-07-24T05:31:54.701Z,95.50
2017-07-24T05:34:23.179Z,95.50
2017-07-24T05:36:51.472Z,94.00
2017-07-24T05:39:19.794Z,93.00
2017-07-24T05:41:48.083Z,92.90
2017-07-24T05:44:16.415Z,92.60
2017-07-24T05:46:44.727Z,92.50
2017-07-24T05:49:13.019Z,92.10
2017-07-24T05:51:41.348Z,92.00
2017-07-24T05:54:09.728Z,91.30
2017-07-24T05:56:38.119Z,90.60
2017-07-24T05:59:06.512Z,90.50
2017-07-24T06:01:34.807Z,91.10
2017-07-24T06:04:03.135Z,90.40
2017-07-24T06:06:31.437Z,90.00
2017-07-24T06:08:59.773Z,90.10
2017-07-24T06:11:28.160Z,90.60
2017-07-24T06:13:56.656Z,90.20
2017-07-24T06:16:24.930Z,90.00
2017-07-24T06:18:53.227Z,90.50
2017-07-24T06:21:21.556Z,91.10
2017-07-24T06:23:49.831Z,90.60
2017-07-24T06:26:19.029Z,90.40
2017-07-24T06:28:47.317Z,90.40
2017-07-24T06:31:15.691Z,89.80
2017-07-24T06:33:44.096Z,90.30
2017-07-24T06:36:12.396Z,91.50
2017-07-24T06:38:41.470Z,90.50
2017-07-24T06:41:09.771Z,90.50
2017-07-24T06:43:38.159Z,90.30
2017-07-24T06:46:06.461Z,89.10
2017-07-24T06:48:34.783Z,90.00
2017-07-24T06:51:03.067Z,88.40
2017-07-24T06:53:31.395Z,87.00
2017-07-24T06:55:59.719Z,86.80
2017-07-24T06:58:28.036Z,86.70
2017-07-24T07:00:56.346Z,87.90
2017-07-24T07:03:24.658Z,89.00
2017-07-24T07:05:53.066Z,86.00
2017-07-24T07:08:21.356Z,84.70
2017-07-24T07:10:49.752Z,84.30
2017-07-24T07:13:18.134Z,84.60
2017-07-24T07:15:46.454Z,84.00
2017-07-24T07:18:15.643Z,82.90
2017-07-24T07:20:43.933Z,82.90
2017-07-24T07:23:12.314Z,82.10
2017-07-24T07:25:40.595Z,81.60
2017-07-24T07:28:08.910Z,81.40
2017-07-24T07:30:37.221Z,79.80
2017-07-24T07:33:06.277Z,76.70
2017-07-24T07:35:34.684Z,76.70
2017-07-24T07:38:02.972Z,77.10
2017-07-24T07:40:31.340Z,76.20
2017-07-24T07:42:59.758Z,76.40
2017-07-24T07:45:28.156Z,78.40
2017-07-24T07:47:56.535Z,76.80
2017-07-24T07:50:24.815Z,75.30
2017-07-24T07:52:53.104Z,75.50
2017-07-24T07:55:21.437Z,77.60
2017-07-24T07:57:50.492Z,74.90
2017-07-24T08:00:18.911Z,74.90
2017-07-24T08:02:47.304Z,73.60
2017-07-24T08:05:15.695Z,74.00
2017-07-24T08:07:43.984Z,72.50
2017-07-24T08:10:12.294Z,71.20
2017-07-24T08:12:41.371Z,68.70
2017-07-24T08:15:10.394Z,68.70
2017-07-24T08:17:38.771Z,67.50
2017-07-24T08:20:07.051Z,69.00
2017-07-24T08:22:35.371Z,67.90
2017-07-24T08:25:04.455Z,68.10
2017-07-24T08:27:32.731Z,68.10
2017-07-24T08:30:01.138Z,67.80
2017-07-24T08:32:29.424Z,66.20
2017-07-24T08:34:57.745Z,65.30
2017-07-24T08:37:26.927Z,66.60
2017-07-24T08:39:55.210Z,66.60
2017-07-24T08:42:23.615Z,64.90
2017-07-24T08:44:52.008Z,63.00
2017-07-24T08:47:20.361Z,63.10
2017-07-24T08:49:48.688Z,60.70
2017-07-24T08:52:17.076Z,63.30
2017-07-24T08:54:45.454Z,62.50
2017-07-24T08:57:13.730Z,63.30
2017-07-24T08:59:42.139Z,60.60
2017-07-24T09:02:10.535Z,61.90
2017-07-24T09:04:38.815Z,61.50
2017-07-24T09:07:07.215Z,62.60
2017-07-24T09:09:35.598Z,60.60
2017-07-24T09:12:04.000Z,58.20
2017-07-24T09:14:32.382Z,58.70
2017-07-24T09:17:00.675Z,59.30
2017-07-24T09:19:28.973Z,58.20
2017-07-24T09:21:57.278Z,57.80
2017-07-24T09:24:26.336Z,57.70
2017-07-24T09:26:54.658Z,57.70
2017-07-24T09:29:22.937Z,61.00
2017-07-24T09:31:51.217Z,58.80
2017-07-24T09:34:19.606Z,57.00
2017-07-24T09:36:48.120Z,55.70
2017-07-24T09:39:16.399Z,57.10
2017-07-24T09:41:44.690Z,55.90
2017-07-24T09:44:13.079Z,56.10
2017-07-24T09:46:41.363Z,55.50
2017-07-24T09:49:09.665Z,56.10
2017-07-24T09:51:37.937Z,54.20
2017-07-24T09:54:06.335Z,53.30
2017-07-24T09:56:34.735Z,55.30
2017-07-24T09:59:03.118Z,51.70
2017-07-24T10:01:31.524Z,52.10
2017-07-24T10:03:59.827Z,56.80
2017-07-24T10:06:28.906Z,53.90
2017-07-24T10:08:57.220Z,53.20
2017-07-24T10:11:25.582Z,52.30
2017-07-24T10:13:53.882Z,50.60
2017-07-24T10:16:22.200Z,54.00
2017-07-24T10:18:51.275Z,54.10
2017-07-24T10:21:20.451Z,53.70
2017-07-24T10:23:48.766Z,52.90
2017-07-24T10:26:17.046Z,51.40
2017-07-24T10:28:45.325Z,53.00
2017-07-24T10:31:14.475Z,49.40
2017-07-24T10:33:42.851Z,50.70
2017-07-24T10:36:11.131Z,49.00
2017-07-24T10:38:39.540Z,49.70
2017-07-24T10:41:07.924Z,49.40
2017-07-24T10:43:36.310Z,50.10
2017-07-24T10:46:04.596Z,47.90
2017-07-24T10:48:32.906Z,45.00
2017-07-24T10:51:01.282Z,49.50
2017-07-24T10:53:29.684Z,50.20
2017-07-24T10:55:58.058Z,47.90
2017-07-24T10:58:26.462Z,47.20
2017-07-24T11:00:54.738Z,43.90
2017-07-24T11:03:23.042Z,42.50
2017-07-24T11:05:51.318Z,44.70
2017-07-24T11:08:19.643Z,48.00
2017-07-24T11:10:48.828Z,49.00
2017-07-24T11:13:17.129Z,49.00
2017-07-24T11:15:45.503Z,50.30
2017-07-24T11:18:13.815Z,49.50
2017-07-24T11:20:42.192Z,49.00
2017-07-24T11:23:10.520Z,48.10
2017-07-24T11:25:38.815Z,51.00
2017-07-24T11:28:07.150Z,49.00
2017-07-24T11:30:35.454Z,47.80
2017-07-24T11:33:03.830Z,47.20
2017-07-24T11:35:32.168Z,47.60
2017-07-24T11:38:00.443Z,41.80
2017-07-24T11:40:29.496Z,46.00
2017-07-24T11:42:57.825Z,46.00
2017-07-24T11:45:26.098Z,46.70
2017-07-24T11:47:54.384Z,45.80
2017-07-24T11:50:22.704Z,48.10
2017-07-24T11:52:51.755Z,44.10
2017-07-24T11:55:20.036Z,44.00
2017-07-24T11:57:48.361Z,44.90
2017-07-24T12:00:16.750Z,45.80
2017-07-24T12:02:45.022Z,43.10
2017-07-24T12:05:13.330Z,38.20
2017-07-24T12:07:41.647Z,37.90
2017-07-24T12:10:10.715Z,40.90
2017-07-24T12:12:39.024Z,40.80
2017-07-24T12:15:07.342Z,43.50
2017-07-24T12:17:36.524Z,40.90
2017-07-24T12:20:04.816Z,40.90
2017-07-24T12:22:33.116Z,41.10
2017-07-24T12:25:02.172Z,41.90
2017-07-24T12:27:30.490Z,41.90
2017-07-24T12:29:58.788Z,43.70
2017-07-24T12:32:27.175Z,39.20
2017-07-24T12:34:55.486Z,42.00
2017-07-24T12:37:24.584Z,42.60
2017-07-24T12:39:52.871Z,42.60
2017-07-24T12:42:21.250Z,41.40
2017-07-24T12:44:49.635Z,42.30
2017-07-24T12:47:17.946Z,43.20
2017-07-24T12:49:46.222Z,42.40
2017-07-24T12:52:14.505Z,42.50
2017-07-24T12:54:42.904Z,44.50
2017-07-24T12:57:11.290Z,42.10
2017-07-24T12:59:39.608Z,46.00
2017-07-24T13:02:08.660Z,45.40
2017-07-24T13:04:36.969Z,45.40
2017-07-24T13:07:05.253Z,45.90
2017-07-24T13:09:33.654Z,44.30
2017-07-24T13:12:01.965Z,50.00
2017-07-24T13:14:30.343Z,46.80
2017-07-24T13:16:58.654Z,48.80
2017-07-24T13:19:27.707Z,44.20
2017-07-24T13:21:56.032Z,44.10
2017-07-24T13:24:24.405Z,45.00
2017-07-24T13:26:52.686Z,46.00
2017-07-24T13:29:21.055Z,44.20
2017-07-24T13:31:49.378Z,48.20
2017-07-24T13:34:17.663Z,45.50
2017-07-24T13:36:45.970Z,44.40
2017-07-24T13:39:14.255Z,43.60
2017-07-24T13:41:42.576Z,42.10
2017-07-24T13:44:11.755Z,46.40
2017-07-24T13:46:40.139Z,46.50
2017-07-24T13:49:08.455Z,45.00
2017-07-24T13:51:37.544Z,44.50
2017-07-24T13:54:05.847Z,43.80
2017-07-24T13:56:34.244Z,43.60
2017-07-24T13:59:02.606Z,43.70
2017-07-24T14:01:30.999Z,44.30
2017-07-24T14:03:59.283Z,47.30
2017-07-24T14:06:27.600Z,47.50
2017-07-24T14:08:55.976Z,46.80
2017-07-24T14:11:24.371Z,45.90
2017-07-24T14:13:52.751Z,45.70
2017-07-24T14:16:21.032Z,45.60
2017-07-24T14:18:49.338Z,45.10
2017-07-24T14:21:17.622Z,45.70
2017-07-24T14:23:45.934Z,44.70
2017-07-24T14:26:15.114Z,47.00
2017-07-24T14:28:43.400Z,46.90
2017-07-24T14:31:11.719Z,46.30
2017-07-24T14:33:40.803Z,52.90
2017-07-24T14:36:09.106Z,53.40
2017-07-24T14:38:37.390Z,56.50
2017-07-24T14:41:05.698Z,58.50
2017-07-24T14:43:34.752Z,57.90
2017-07-24T14:46:03.056Z,57.90
2017-07-24T14:48:31.452Z,59.90
2017-07-24T14:50:59.737Z,63.20
2017-07-24T14:53:28.042Z,63.70
2017-07-24T14:55:56.327Z,62.90
2017-07-24T14:58:24.659Z,63.10
2017-07-24T15:00:53.006Z,63.90
2017-07-24T15:03:21.278Z,64.20
2017-07-24T15:05:49.586Z,64.70
2017-07-24T15:08:17.866Z,64.60
2017-07-24T15:10:46.183Z,63.90
2017-07-24T15:13:15.235Z,64.10
2017-07-24T15:15:43.552Z,63.70
2017-07-24T15:18:11.832Z,63.60
2017-07-24T15:20:40.244Z,63.10
2017-07-24T15:23:08.519Z,61.80
2017-07-24T15:25:36.826Z,62.20
2017-07-24T15:28:05.103Z,64.10
2017-07-24T15:30:33.504Z,64.40
2017-07-24T15:33:01.886Z,64.50
2017-07-24T15:35:30.278Z,63.20
2017-07-24T15:37:58.659Z,63.20
2017-07-24T15:40:26.944Z,63.90
2017-07-24T15:42:55.361Z,64.80
2017-07-24T15:45:23.647Z,65.20
2017-07-24T15:47:51.932Z,65.90
2017-07-24T15:50:20.327Z,66.40
2017-07-24T15:52:48.616Z,65.70
2017-07-24T15:55:17.008Z,67.20
2017-07-24T15:57:45.387Z,67.20
2017-07-24T16:00:13.793Z,67.10
2017-07-24T16:02:42.062Z,66.90
2017-07-24T16:05:10.379Z,67.50
2017-07-24T16:07:38.668Z,67.90
2017-07-24T16:10:07.152Z,67.50
2017-07-24T16:12:35.431Z,67.30
2017-07-24T16:15:03.719Z,67.50
2017-07-24T16:17:32.045Z,66.60
2017-07-24T16:20:01.118Z,67.40
2017-07-24T16:22:29.416Z,67.40
2017-07-24T16:24:57.729Z,67.20
2017-07-24T16:27:26.811Z,67.30
2017-07-24T16:29:55.123Z,67.30
2017-07-24T16:32:24.202Z,68.00
2017-07-24T16:34:52.520Z,68.00
2017-07-24T16:37:21.558Z,67.90
2017-07-24T16:39:49.882Z,67.90
2017-07-24T16:42:18.283Z,68.90
2017-07-24T16:44:46.563Z,68.30
2017-07-24T16:47:15.058Z,67.80
2017-07-24T16:49:43.344Z,68.30
2017-07-24T16:52:11.618Z,68.40
2017-07-24T16:54:39.936Z,67.50
2017-07-24T16:57:08.214Z,67.10
2017-07-24T16:59:36.527Z,68.20
2017-07-24T17:02:05.614Z,68.80
2017-07-24T17:04:34.011Z,68.70
2017-07-24T17:07:02.394Z,68.60
2017-07-24T17:09:30.708Z,69.20
2017-07-24T17:11:59.009Z,68.60
2017-07-24T17:14:28.050Z,70.00
2017-07-24T17:16:56.388Z,70.00
2017-07-24T17:19:24.771Z,69.20
2017-07-24T17:21:53.090Z,69.40
2017-07-24T17:24:21.390Z,70.00
2017-07-24T17:26:49.697Z,69.30
2017-07-24T17:29:18.019Z,69.90
2017-07-24T17:31:46.315Z,69.90
2017-07-24T17:34:14.708Z,70.40
2017-07-24T17:36:43.089Z,70.20
2017-07-24T17:39:11.403Z,69.90
2017-07-24T17:41:40.473Z,70.30
2017-07-24T17:44:08.887Z,70.20
2017-07-24T17:46:37.163Z,70.80
2017-07-24T17:49:05.470Z,71.40
2017-07-24T17:51:33.789Z,71.30
2017-07-24T17:54:02.839Z,70.70
2017-07-24T17:56:31.161Z,70.70
2017-07-24T17:58:59.552Z,70.90
2017-07-24T18:01:27.869Z,71.70
2017-07-24T18:03:57.043Z,71.70
2017-07-24T18:06:25.360Z,71.70
2017-07-24T18:08:54.438Z,73.00
2017-07-24T18:11:22.727Z,73.00
2017-07-24T18:13:51.107Z,72.80
2017-07-24T18:16:19.396Z,74.00
2017-07-24T18:18:47.706Z,74.40
2017-07-24T18:21:16.068Z,74.10
2017-07-24T18:23:44.346Z,74.40
2017-07-24T18:26:12.663Z,74.20
2017-07-24T18:28:41.046Z,74.90
2017-07-24T18:31:09.454Z,75.00
2017-07-24T18:33:37.743Z,75.70
2017-07-24T18:36:06.065Z,76.00
2017-07-24T18:38:34.419Z,76.10
2017-07-24T18:41:02.803Z,76.10
2017-07-24T18:43:31.184Z,76.40
2017-07-24T18:45:59.586Z,76.50
2017-07-24T18:48:27.907Z,77.00
2017-07-24T18:50:56.995Z,77.40
2017-07-24T18:53:25.367Z,77.40
2017-07-24T18:55:53.643Z,78.00
2017-07-24T18:58:22.067Z,78.70
2017-07-24T19:00:50.456Z,78.90
2017-07-24T19:03:18.747Z,79.50
2017-07-24T19:05:47.226Z,81.50
2017-07-24T19:08:15.506Z,82.20
2017-07-24T19:10:43.914Z,83.00
2017-07-24T19:13:12.214Z,83.30
2017-07-24T19:15:40.597Z,82.90
2017-07-24T19:18:08.871Z,82.90
2017-07-24T19:20:37.150Z,82.60
2017-07-24T19:23:05.453Z,85.20
2017-07-24T19:25:33.743Z,81.70
2017-07-24T19:28:02.062Z,84.00
2017-07-24T19:30:31.103Z,83.60
2017-07-24T19:32:59.430Z,83.60
2017-07-24T19:35:27.734Z,84.70
2017-07-24T19:37:56.110Z,85.20
2017-07-24T19:40:24.391Z,85.60
2017-07-24T19:42:52.720Z,84.20
2017-07-24T19:45:21.898Z,83.90
2017-07-24T19:47:50.187Z,83.90
2017-07-24T19:50:18.496Z,85.00
2017-07-24T19:52:46.805Z,83.50
2017-07-24T19:55:15.153Z,83.20
2017-07-24T19:57:43.430Z,82.10
2017-07-24T20:00:11.742Z,82.30
2017-07-24T20:02:40.822Z,82.00
2017-07-24T20:05:09.148Z,82.00
2017-07-24T20:07:37.466Z,82.60
2017-07-24T20:10:05.789Z,83.40
2017-07-24T20:12:34.303Z,84.10
2017-07-24T20:15:02.585Z,83.90
2017-07-24T20:17:30.886Z,83.30
2017-07-24T20:19:59.172Z,84.10
2017-07-24T20:22:27.581Z,84.70
2017-07-24T20:24:55.855Z,84.80
2017-07-24T20:27:24.172Z,84.70
2017-07-24T20:29:53.263Z,87.50
2017-07-24T20:32:21.571Z,87.50
2017-07-24T20:34:50.664Z,89.60
2017-07-24T20:37:19.038Z,89.50
2017-07-24T20:39:47.315Z,90.20
2017-07-24T20:42:15.813Z,90.00
2017-07-24T20:44:44.187Z,90.50
2017-07-24T20:47:12.603Z,90.90
2017-07-24T20:49:40.891Z,90.80
2017-07-24T20:52:09.168Z,90.80
2017-07-24T20:54:37.494Z,91.20
2017-07-24T20:57:06.597Z,91.30
2017-07-24T20:59:34.889Z,91.20
2017-07-24T21:02:03.387Z,91.20
2017-07-24T21:04:32.445Z,91.50
2017-07-24T21:07:00.767Z,91.40
2017-07-24T21:09:29.079Z,92.00
2017-07-24T21:11:58.168Z,92.50
2017-07-24T21:14:26.474Z,92.50
2017-07-24T21:16:55.856Z,92.50
2017-07-24T21:19:24.168Z,92.40
2017-07-24T21:21:52.488Z,92.50
2017-07-24T21:24:20.831Z,92.90
2017-07-24T21:26:49.119Z,92.80
2017-07-24T21:29:17.520Z,92.90
2017-07-24T21:31:45.827Z,93.00
2017-07-24T21:34:15.524Z,93.60
2017-07-24T21:36:43.826Z,93.60
2017-07-24T21:39:12.199Z,93.60
2017-07-24T21:41:40.752Z,93.40
2017-07-24T21:44:09.096Z,93.50
2017-07-24T21:46:37.384Z,93.70
2017-07-24T21:49:05.708Z,93.50
2017-07-24T21:51:33.996Z,94.00
2017-07-24T21:54:02.347Z,94.40
2017-07-24T21:56:30.659Z,94.60
2017-07-24T21:58:59.706Z,94.20
2017-07-24T22:01:28.040Z,94.20
2017-07-24T22:03:56.336Z,94.30
2017-07-24T22:06:24.711Z,94.30
2017-07-24T22:08:52.994Z,94.50
2017-07-24T22:11:21.275Z,95.10
2017-07-24T22:13:49.593Z,94.90
2017-07-24T22:16:17.866Z,94.70
2017-07-24T22:18:46.188Z,94.80
2017-07-24T22:21:15.267Z,94.90
2017-07-24T22:23:43.663Z,95.00
2017-07-24T22:26:11.988Z,95.00
2017-07-24T22:28:41.060Z,94.90
2017-07-24T22:31:09.391Z,94.90
2017-07-24T22:33:37.684Z,95.00
2017-07-24T22:36:05.971Z,95.00
2017-07-24T22:38:34.287Z,95.10
2017-07-24T22:41:02.617Z,95.10
2017-07-24T22:43:30.999Z,95.10
2017-07-24T22:45:59.297Z,95.50
2017-07-24T22:48:27.615Z,95.40
2017-07-24T22:50:55.959Z,95.40
2017-07-24T22:53:24.298Z,95.50
2017-07-24T22:55:52.642Z,95.30
2017-07-24T22:58:20.930Z,95.30
2017-07-24T23:00:49.323Z,95.20
2017-07-24T23:03:17.612Z,95.20
2017-07-24T23:05:45.903Z,95.30
2017-07-24T23:08:14.279Z,95.50
2017-07-24T23:10:42.589Z,95.60
2017-07-24T23:13:10.976Z,95.90
2017-07-24T23:15:39.304Z,95.70
2017-07-24T23:18:07.625Z,95.60
2017-07-24T23:20:35.907Z,95.60
2017-07-24T23:23:04.219Z,95.60
2017-07-24T23:25:32.628Z,95.70
2017-07-24T23:28:00.914Z,95.70
2017-07-24T23:30:29.227Z,95.90
2017-07-24T23:32:58.284Z,95.50
2017-07-24T23:35:26.587Z,95.50
2017-07-24T23:37:55.043Z,95.70
2017-07-24T23:40:23.397Z,96.00
2017-07-24T23:42:51.724Z,96.20
2017-07-24T23:45:20.068Z,96.10
2017-07-24T23:47:48.350Z,96.20
2017-07-24T23:50:16.649Z,96.60
2017-07-24T23:52:44.972Z,96.70
2017-07-24T23:55:13.315Z,97.10
2017-07-24T23:57:41.649Z,97.10
