createdAt,value
2023-03-15T00:01:24.208Z,2.53
2023-03-15T00:03:51.632Z,1.65
2023-03-15T00:06:19.008Z,1.38
2023-03-15T00:08:47.830Z,1.85
2023-03-15T00:11:19.079Z,1.85
2023-03-15T00:13:46.998Z,2.00
2023-03-15T00:16:18.346Z,1.95
2023-03-15T00:18:47.481Z,1.75
2023-03-15T00:21:15.067Z,1.70
2023-03-15T00:23:42.575Z,1.40
2023-03-15T00:26:09.813Z,1.45
2023-03-15T00:28:37.099Z,1.63
2023-03-15T00:31:05.560Z,1.80
2023-03-15T00:33:35.042Z,1.63
2023-03-15T00:36:06.883Z,1.40
2023-03-15T00:38:35.390Z,1.65
2023-03-15T00:41:07.253Z,1.73
2023-03-15T00:43:34.805Z,1.45
2023-03-15T00:46:02.537Z,2.15
2023-03-15T00:48:29.812Z,2.08
2023-03-15T00:51:13.368Z,1.73
2023-03-15T00:53:42.936Z,1.42
2023-03-15T00:56:13.002Z,1.90
2023-03-15T00:58:40.685Z,1.50
2023-03-15T01:01:17.595Z,1.75
2023-03-15T01:03:45.358Z,1.90
2023-03-15T01:06:15.878Z,1.75
2023-03-15T01:08:43.760Z,1.58
2023-03-15T01:11:19.927Z,1.98
2023-03-15T01:13:47.287Z,1.55
2023-03-15T01:16:15.419Z,1.63
2023-03-15T01:18:42.929Z,1.50
2023-03-15T01:21:12.165Z,1.83
2023-03-15T01:23:39.730Z,1.70
2023-03-15T01:26:10.434Z,1.75
2023-03-15T01:28:37.740Z,1.70
2023-03-15T01:31:05.108Z,2.05
2023-03-15T01:33:32.700Z,1.60
2023-03-15T01:36:05.392Z,2.33
2023-03-15T01:38:33.621Z,1.63
2023-03-15T01:41:01.026Z,2.67
2023-03-15T01:43:31.953Z,1.88
2023-03-15T01:46:23.666Z,1.73
2023-03-15T01:49:01.648Z,1.60
2023-03-15T01:51:50.584Z,2.03
2023-03-15T01:54:30.217Z,1.92
2023-03-15T01:57:02.251Z,2.22
2023-03-15T01:59:33.411Z,1.42
2023-03-15T02:02:01.090Z,2.10
2023-03-15T02:04:34.237Z,2.45
2023-03-15T02:07:02.898Z,1.92
2023-03-15T02:09:47.807Z,2.10
2023-03-15T02:12:15.061Z,2.30
2023-03-15T02:14:44.023Z,1.67
2023-03-15T02:17:11.768Z,1.83
2023-03-15T02:20:07.137Z,2.10
2023-03-15T02:22:53.794Z,2.45
2023-03-15T02:25:45.953Z,2.13
2023-03-15T02:28:15.862Z,2.58
2023-03-15T02:30:43.706Z,2.10
2023-03-15T02:33:33.139Z,2.42
2023-03-15T02:36:19.489Z,2.05
2023-03-15T02:38:46.843Z,1.88
2023-03-15T02:41:24.851Z,2.17
2023-03-15T02:43:54.698Z,2.13
2023-03-15T02:46:22.578Z,2.28
2023-03-15T02:48:51.745Z,1.77
2023-03-15T02:51:24.242Z,1.98
2023-03-15T02:53:51.565Z,2.25
2023-03-15T02:56:18.866Z,2.13
2023-03-15T02:58:46.498Z,1.73
2023-03-15T03:01:14.679Z,2.17
2023-03-15T03:03:42.763Z,2.13
2023-03-15T03:06:11.040Z,2.65
2023-03-15T03:08:38.437Z,1.90
2023-03-15T03:11:06.032Z,2.13
2023-03-15T03:13:33.460Z,2.17
2023-03-15T03:16:00.652Z,2.13
2023-03-15T03:18:35.785Z,2.00
2023-03-15T03:21:04.994Z,2.00
2023-03-15T03:23:33.966Z,2.45
2023-03-15T03:26:01.696Z,2.13
2023-03-15T03:28:30.985Z,2.53
2023-03-15T03:33:26.534Z,2.42
2023-03-15T03:35:54.456Z,2.25
2023-03-15T03:38:21.808Z,2.30
2023-03-15T03:40:49.019Z,1.80
2023-03-15T03:43:16.273Z,2.42
2023-03-15T03:45:43.633Z,1.92
2023-03-15T03:48:10.899Z,2.00
2023-03-15T03:50:38.090Z,2.35
2023-03-15T03:53:05.408Z,2.42
2023-03-15T03:55:34.294Z,2.00
2023-03-15T03:58:01.557Z,2.25
2023-03-15T04:00:28.782Z,2.10
2023-03-15T04:02:56.082Z,2.15
2023-03-15T04:05:23.673Z,2.13
2023-03-15T04:07:51.103Z,2.03
2023-03-15T04:10:18.323Z,2.47
2023-03-15T04:12:45.708Z,2.17
2023-03-15T04:15:13.349Z,2.35
2023-03-15T04:17:40.626Z,2.60
2023-03-15T04:20:11.793Z,2.10
2023-03-15T04:22:39.993Z,1.95
2023-03-15T04:25:07.726Z,2.20
2023-03-15T04:27:34.977Z,2.53
2023-03-15T04:30:05.423Z,2.80
2023-03-15T04:32:32.991Z,2.65
2023-03-15T04:35:02.428Z,2.78
2023-03-15T04:37:32.467Z,3.15
2023-03-15T04:39:59.768Z,2.35
2023-03-15T04:42:27.129Z,2.42
2023-03-15T04:44:54.479Z,2.38
2023-03-15T04:47:22.736Z,2.42
2023-03-15T04:49:49.961Z,2.45
2023-03-15T04:52:17.237Z,2.55
2023-03-15T04:54:44.738Z,2.78
2023-03-15T04:57:12.171Z,2.35
2023-03-15T04:59:39.479Z,2.85
2023-03-15T05:02:06.920Z,2.30
2023-03-15T05:04:34.254Z,2.97
2023-03-15T05:07:01.597Z,2.13
2023-03-15T05:09:31.910Z,3.28
2023-03-15T05:11:59.329Z,2.33
2023-03-15T05:14:26.651Z,2.38
2023-03-15T05:16:55.942Z,1.77
2023-03-15T05:21:50.943Z,2.13
2023-03-15T05:24:18.211Z,2.97
2023-03-15T05:26:46.668Z,3.00
2023-03-15T05:29:14.549Z,2.77
2023-03-15T05:31:42.065Z,2.30
2023-03-15T05:34:09.350Z,2.13
2023-03-15T05:36:36.559Z,2.45
2023-03-15T05:39:03.839Z,2.35
2023-03-15T05:41:31.545Z,3.00
2023-03-15T05:43:59.178Z,1.85
2023-03-15T05:46:26.780Z,2.08
2023-03-15T05:48:54.373Z,1.92
2023-03-15T05:51:21.598Z,2.60
2023-03-15T05:53:49.018Z,2.65
2023-03-15T05:56:16.400Z,2.08
2023-03-15T05:58:43.626Z,2.17
2023-03-15T06:01:10.865Z,2.78
2023-03-15T06:03:38.061Z,2.00
2023-03-15T06:06:05.606Z,2.20
2023-03-15T06:08:32.839Z,2.47
2023-03-15T06:11:00.048Z,2.42
2023-03-15T06:13:27.300Z,2.95
2023-03-15T06:15:54.611Z,2.25
2023-03-15T06:18:21.879Z,2.75
2023-03-15T06:20:49.170Z,2.20
2023-03-15T06:23:16.388Z,2.28
2023-03-15T06:25:43.664Z,1.95
2023-03-15T06:28:11.229Z,2.38
2023-03-15T06:30:38.951Z,2.47
2023-03-15T06:33:06.453Z,3.05
2023-03-15T06:35:33.804Z,2.80
2023-03-15T06:38:01.242Z,3.28
2023-03-15T06:40:28.528Z,2.20
2023-03-15T06:42:55.725Z,2.30
2023-03-15T06:45:22.950Z,2.13
2023-03-15T06:47:50.312Z,2.50
2023-03-15T06:50:17.784Z,2.50
2023-03-15T06:52:45.173Z,2.25
2023-03-15T06:55:17.456Z,2.70
2023-03-15T06:57:49.058Z,3.20
2023-03-15T07:00:17.299Z,1.85
2023-03-15T07:02:44.604Z,3.83
2023-03-15T07:05:12.045Z,2.60
2023-03-15T07:07:39.394Z,2.60
2023-03-15T07:10:07.297Z,2.92
2023-03-15T07:12:37.788Z,2.70
2023-03-15T07:15:09.386Z,2.55
2023-03-15T07:17:36.821Z,3.58
2023-03-15T07:20:06.364Z,2.60
2023-03-15T07:22:34.369Z,3.15
2023-03-15T07:25:01.745Z,2.47
2023-03-15T07:27:30.220Z,2.42
2023-03-15T07:30:00.120Z,2.30
2023-03-15T07:32:27.907Z,2.38
2023-03-15T07:34:58.558Z,2.20
2023-03-15T07:37:26.503Z,2.25
2023-03-15T07:39:53.874Z,3.17
2023-03-15T07:42:21.226Z,2.08
2023-03-15T07:44:49.406Z,2.30
2023-03-15T07:47:17.614Z,2.38
2023-03-15T07:49:45.289Z,2.80
2023-03-15T07:52:12.767Z,2.80
2023-03-15T07:54:42.770Z,2.30
2023-03-15T07:57:12.272Z,2.75
2023-03-15T07:59:39.781Z,3.05
2023-03-15T08:02:07.469Z,2.60
2023-03-15T08:04:37.053Z,2.90
2023-03-15T08:07:04.503Z,2.78
2023-03-15T08:09:34.925Z,3.15
2023-03-15T08:12:03.834Z,2.90
2023-03-15T08:14:35.333Z,2.63
2023-03-15T08:17:03.947Z,2.92
2023-03-15T08:19:37.678Z,2.60
2023-03-15T08:22:05.654Z,2.97
2023-03-15T08:24:33.005Z,2.67
2023-03-15T08:27:00.702Z,3.35
2023-03-15T08:29:28.317Z,3.85
2023-03-15T08:31:55.690Z,3.40
2023-03-15T08:34:23.003Z,3.53
2023-03-15T08:36:51.265Z,3.47
2023-03-15T08:39:18.516Z,4.30
2023-03-15T08:41:47.402Z,4.07
2023-03-15T08:44:14.790Z,4.32
2023-03-15T08:46:42.367Z,3.88
2023-03-15T08:49:09.872Z,4.10
2023-03-15T08:51:37.175Z,4.32
2023-03-15T08:54:05.290Z,3.88
2023-03-15T08:56:32.673Z,4.13
2023-03-15T08:59:00.376Z,4.25
2023-03-15T09:01:30.245Z,3.58
2023-03-15T09:03:57.650Z,4.53
2023-03-15T09:06:24.926Z,4.40
2023-03-15T09:08:53.871Z,3.63
2023-03-15T09:11:21.818Z,3.90
2023-03-15T09:13:49.129Z,3.53
2023-03-15T09:16:17.384Z,4.18
2023-03-15T09:18:45.386Z,4.03
2023-03-15T09:21:12.658Z,3.60
2023-03-15T09:23:39.949Z,3.45
2023-03-15T09:26:07.266Z,3.53
2023-03-15T09:28:34.859Z,4.15
2023-03-15T09:31:06.899Z,3.67
2023-03-15T09:33:34.697Z,3.83
2023-03-15T09:36:04.720Z,2.97
2023-03-15T09:38:32.192Z,3.28
2023-03-15T09:41:01.740Z,3.03
2023-03-15T09:44:04.495Z,3.00
2023-03-15T09:46:36.107Z,2.47
2023-03-15T09:49:14.542Z,2.60
2023-03-15T09:51:54.392Z,2.90
2023-03-15T09:54:42.095Z,2.90
2023-03-15T09:57:36.294Z,3.03
2023-03-15T10:00:07.297Z,3.55
2023-03-15T10:02:34.912Z,2.42
2023-03-15T10:05:18.441Z,3.50
2023-03-15T10:07:47.559Z,3.08
2023-03-15T10:10:22.059Z,2.72
2023-03-15T10:13:22.273Z,2.13
2023-03-15T10:16:24.289Z,2.50
2023-03-15T10:19:19.685Z,2.35
2023-03-15T10:21:58.530Z,2.35
2023-03-15T10:24:34.934Z,2.10
2023-03-15T10:27:14.830Z,2.63
2023-03-15T10:29:44.376Z,2.90
2023-03-15T10:34:49.866Z,3.38
2023-03-15T10:37:18.020Z,3.40
2023-03-15T10:39:48.792Z,2.83
2023-03-15T10:42:32.091Z,2.30
2023-03-15T10:45:25.357Z,2.72
2023-03-15T10:48:00.395Z,2.22
2023-03-15T10:50:33.083Z,2.30
2023-03-15T10:53:02.900Z,2.63
2023-03-15T10:55:37.964Z,2.40
2023-03-15T10:58:31.434Z,2.47
2023-03-15T11:01:07.749Z,2.38
2023-03-15T11:03:38.803Z,1.90
2023-03-15T11:06:26.092Z,1.92
2023-03-15T11:09:11.404Z,2.40
2023-03-15T11:12:03.627Z,2.63
2023-03-15T11:14:35.790Z,2.28
2023-03-15T11:17:05.032Z,2.60
2023-03-15T11:22:03.473Z,1.75
2023-03-15T11:24:34.239Z,1.88
2023-03-15T11:27:04.620Z,2.67
2023-03-15T11:29:36.615Z,1.73
2023-03-15T11:32:18.978Z,2.33
2023-03-15T11:35:08.390Z,1.60
2023-03-15T11:37:52.984Z,1.83
2023-03-15T11:40:29.376Z,2.15
2023-03-15T11:43:08.687Z,2.47
2023-03-15T11:45:59.899Z,2.63
2023-03-15T11:49:24.155Z,1.90
2023-03-15T11:51:51.796Z,2.00
2023-03-15T11:54:23.336Z,2.00
2023-03-15T11:57:04.018Z,1.58
2023-03-15T11:59:38.016Z,1.67
2023-03-15T12:02:18.102Z,1.73
2023-03-15T12:04:49.663Z,1.67
2023-03-15T12:07:21.060Z,1.98
2023-03-15T12:10:03.565Z,1.70
2023-03-15T12:12:31.150Z,1.65
2023-03-15T12:15:21.261Z,1.85
2023-03-15T12:18:01.311Z,1.70
2023-03-15T12:20:55.994Z,1.77
2023-03-15T12:23:45.233Z,1.63
2023-03-15T12:29:07.490Z,1.65
2023-03-15T12:32:05.081Z,1.65
2023-03-15T12:34:48.964Z,1.55
2023-03-15T12:37:32.498Z,1.50
2023-03-15T12:40:16.480Z,1.52
2023-03-15T12:42:47.515Z,3.10
2023-03-15T12:45:29.661Z,1.20
2023-03-15T12:48:04.686Z,1.55
2023-03-15T12:50:44.062Z,1.70
2023-03-15T12:53:29.065Z,1.23
2023-03-15T12:56:08.036Z,1.55
2023-03-15T12:58:37.628Z,1.23
2023-03-15T13:01:06.954Z,1.95
2023-03-15T13:06:11.574Z,1.35
2023-03-15T13:08:47.199Z,1.02
2023-03-15T13:11:55.759Z,1.38
2023-03-15T13:14:51.179Z,1.65
2023-03-15T13:17:37.344Z,1.08
2023-03-15T13:20:27.436Z,1.17
2023-03-15T13:23:18.211Z,2.00
2023-03-15T13:25:51.966Z,1.42
2023-03-15T13:28:37.495Z,1.55
2023-03-15T13:31:26.257Z,1.92
2023-03-15T13:33:58.961Z,1.92
2023-03-15T13:36:47.650Z,0.82
2023-03-15T13:39:20.601Z,1.40
2023-03-15T13:41:49.736Z,1.80
2023-03-15T13:44:20.777Z,1.13
2023-03-15T13:46:50.054Z,1.50
2023-03-15T13:51:48.104Z,1.58
2023-03-15T13:54:41.813Z,1.50
2023-03-15T13:57:13.703Z,2.45
2023-03-15T14:00:02.304Z,1.13
2023-03-15T14:02:46.124Z,1.48
2023-03-15T14:05:19.653Z,1.10
2023-03-15T14:07:49.448Z,1.08
2023-03-15T14:10:35.693Z,1.15
2023-03-15T14:13:24.741Z,1.55
2023-03-15T14:16:05.931Z,1.38
2023-03-15T14:18:34.935Z,1.13
2023-03-15T14:21:21.206Z,1.92
2023-03-15T14:23:49.701Z,1.13
2023-03-15T14:26:24.564Z,1.57
2023-03-15T14:29:02.331Z,1.30
2023-03-15T14:31:44.655Z,1.30
2023-03-15T14:34:24.830Z,2.22
2023-03-15T14:36:54.337Z,0.93
2023-03-15T14:39:32.734Z,1.20
2023-03-15T14:42:01.370Z,1.23
2023-03-15T14:44:30.076Z,1.40
2023-03-15T14:46:57.946Z,1.10
2023-03-15T14:49:32.485Z,1.17
2023-03-15T14:52:04.709Z,1.50
2023-03-15T14:54:32.752Z,1.25
2023-03-15T14:57:04.840Z,1.27
2023-03-15T14:59:32.237Z,1.25
2023-03-15T15:02:01.196Z,1.10
2023-03-15T15:04:34.310Z,1.08
2023-03-15T15:07:03.637Z,0.85
2023-03-15T15:11:59.242Z,0.95
2023-03-15T15:14:27.157Z,1.42
2023-03-15T15:16:57.365Z,1.10
2023-03-15T15:19:25.174Z,0.85
2023-03-15T15:21:54.405Z,1.23
2023-03-15T15:24:24.504Z,1.23
2023-03-15T15:26:52.072Z,1.60
2023-03-15T15:29:22.827Z,1.25
2023-03-15T15:31:52.669Z,1.08
2023-03-15T15:34:23.255Z,1.70
2023-03-15T15:36:54.038Z,1.63
2023-03-15T15:39:27.731Z,1.13
2023-03-15T15:42:00.044Z,1.30
2023-03-15T15:44:28.802Z,1.55
2023-03-15T15:47:03.189Z,1.25
2023-03-15T15:49:31.001Z,1.20
2023-03-15T15:51:58.692Z,1.55
2023-03-15T15:54:31.556Z,1.30
2023-03-15T15:57:02.559Z,1.25
2023-03-15T15:59:34.514Z,1.20
2023-03-15T16:02:02.878Z,1.30
2023-03-15T16:04:31.357Z,1.00
2023-03-15T16:07:02.976Z,1.17
2023-03-15T16:09:36.140Z,0.90
2023-03-15T16:12:06.075Z,1.00
2023-03-15T16:14:34.728Z,1.20
2023-03-15T16:17:04.201Z,0.82
2023-03-15T16:19:33.265Z,0.80
2023-03-15T16:22:02.079Z,1.17
2023-03-15T16:24:36.390Z,0.93
2023-03-15T16:27:12.558Z,0.82
2023-03-15T16:29:50.450Z,1.23
2023-03-15T16:32:36.870Z,0.70
2023-03-15T16:35:16.616Z,0.80
2023-03-15T16:37:48.429Z,0.73
2023-03-15T16:40:21.547Z,0.93
2023-03-15T16:42:50.007Z,0.82
2023-03-15T16:45:18.009Z,1.00
2023-03-15T16:47:45.966Z,1.23
2023-03-15T16:50:13.956Z,1.35
2023-03-15T16:52:43.399Z,1.15
2023-03-15T16:55:15.842Z,1.10
2023-03-15T16:57:43.487Z,1.38
2023-03-15T17:00:18.636Z,1.33
2023-03-15T17:02:49.281Z,1.10
2023-03-15T17:05:23.317Z,1.45
2023-03-15T17:07:52.727Z,1.75
2023-03-15T17:10:27.753Z,1.02
2023-03-15T17:12:55.983Z,1.13
2023-03-15T17:15:27.937Z,1.25
2023-03-15T17:18:00.767Z,1.50
2023-03-15T17:20:29.414Z,1.38
2023-03-15T17:23:04.161Z,1.30
2023-03-15T17:25:32.801Z,1.75
2023-03-15T17:28:03.051Z,1.70
2023-03-15T17:30:35.391Z,1.50
2023-03-15T17:33:05.593Z,1.30
2023-03-15T17:35:36.673Z,1.45
2023-03-15T17:38:06.279Z,1.77
2023-03-15T17:40:35.646Z,1.52
2023-03-15T17:45:33.100Z,1.50
2023-03-15T17:48:01.129Z,2.38
2023-03-15T17:50:31.045Z,1.60
2023-03-15T17:53:04.225Z,2.13
2023-03-15T17:55:35.916Z,1.77
2023-03-15T17:58:06.123Z,1.80
2023-03-15T18:00:33.508Z,1.42
2023-03-15T18:03:00.973Z,1.50
2023-03-15T18:05:30.333Z,1.90
2023-03-15T18:10:35.376Z,1.65
2023-03-15T18:13:03.484Z,2.15
2023-03-15T18:15:32.744Z,2.28
2023-03-15T18:18:01.076Z,2.05
2023-03-15T18:20:29.836Z,2.33
2023-03-15T18:22:57.395Z,1.88
2023-03-15T18:25:31.753Z,1.58
2023-03-15T18:28:04.702Z,1.92
2023-03-15T18:30:35.426Z,2.05
2023-03-15T18:33:04.351Z,2.50
2023-03-15T18:35:37.170Z,2.33
2023-03-15T18:38:05.337Z,1.48
2023-03-15T18:40:34.212Z,1.95
2023-03-15T18:43:04.792Z,1.63
2023-03-15T18:45:36.667Z,1.25
2023-03-15T18:48:04.860Z,1.73
2023-03-15T18:50:32.550Z,1.45
2023-03-15T18:53:00.298Z,1.60
2023-03-15T18:55:27.820Z,1.73
2023-03-15T18:57:56.007Z,2.08
2023-03-15T19:00:29.485Z,1.83
2023-03-15T19:02:59.948Z,1.58
2023-03-15T19:05:28.328Z,2.38
2023-03-15T19:07:56.009Z,2.63
2023-03-15T19:10:24.529Z,3.80
2023-03-15T19:12:54.801Z,2.90
2023-03-15T19:15:24.561Z,3.42
2023-03-15T19:17:54.864Z,2.15
2023-03-15T19:20:24.804Z,2.60
2023-03-15T19:22:53.901Z,2.22
2023-03-15T19:25:21.901Z,2.05
2023-03-15T19:27:51.075Z,2.78
2023-03-15T19:30:22.589Z,3.05
2023-03-15T19:32:50.944Z,2.72
2023-03-15T19:35:19.408Z,2.63
2023-03-15T19:37:52.619Z,2.25
2023-03-15T19:40:20.660Z,2.70
2023-03-15T19:42:49.577Z,2.10
2023-03-15T19:45:20.059Z,2.38
2023-03-15T19:47:49.016Z,1.58
2023-03-15T19:50:16.712Z,1.75
2023-03-15T19:52:52.898Z,1.70
2023-03-15T19:55:22.902Z,1.73
2023-03-15T19:57:56.279Z,2.00
2023-03-15T20:03:08.454Z,1.90
2023-03-15T20:05:40.027Z,1.83
2023-03-15T20:08:10.696Z,1.90
2023-03-15T20:10:38.083Z,2.05
2023-03-15T20:13:07.522Z,1.98
2023-03-15T20:15:41.551Z,2.08
2023-03-15T20:18:14.228Z,2.00
2023-03-15T20:20:41.578Z,3.03
2023-03-15T20:23:09.496Z,2.85
2023-03-15T20:25:36.884Z,2.50
2023-03-15T20:28:08.061Z,2.95
2023-03-15T20:30:36.685Z,2.97
2023-03-15T20:33:04.127Z,3.53
2023-03-15T20:35:34.190Z,2.92
2023-03-15T20:38:07.168Z,2.92
2023-03-15T20:40:40.844Z,3.63
2023-03-15T20:43:09.446Z,2.55
2023-03-15T20:45:38.172Z,2.30
2023-03-15T20:48:08.529Z,2.30
2023-03-15T20:50:35.964Z,2.75
2023-03-15T20:53:05.846Z,2.80
2023-03-15T20:55:34.489Z,3.55
2023-03-15T20:58:05.016Z,3.13
2023-03-15T21:00:32.836Z,2.83
2023-03-15T21:03:02.193Z,2.78
2023-03-15T21:07:58.698Z,2.55
2023-03-15T21:10:28.385Z,2.25
2023-03-15T21:12:57.062Z,2.45
2023-03-15T21:15:26.245Z,3.00
2023-03-15T21:17:53.730Z,3.00
2023-03-15T21:20:21.487Z,3.22
2023-03-15T21:22:49.080Z,2.60
2023-03-15T21:25:17.126Z,2.78
2023-03-15T21:27:44.973Z,2.42
2023-03-15T21:30:14.116Z,2.55
2023-03-15T21:32:43.373Z,2.50
2023-03-15T21:37:41.269Z,2.65
2023-03-15T21:40:09.533Z,2.42
2023-03-15T21:42:37.287Z,3.08
2023-03-15T21:45:04.789Z,2.65
2023-03-15T21:47:32.139Z,3.22
2023-03-15T21:49:59.459Z,2.95
2023-03-15T21:52:27.036Z,2.80
2023-03-15T21:54:54.480Z,3.13
2023-03-15T21:57:22.518Z,3.10
2023-03-15T21:59:50.811Z,2.90
2023-03-15T22:02:18.450Z,2.22
2023-03-15T22:04:46.982Z,2.30
2023-03-15T22:07:14.418Z,2.85
2023-03-15T22:09:42.957Z,2.85
2023-03-15T22:12:13.521Z,2.50
2023-03-15T22:14:43.578Z,3.00
2023-03-15T22:17:13.342Z,2.67
2023-03-15T22:19:41.205Z,2.38
2023-03-15T22:22:09.007Z,2.47
2023-03-15T22:24:37.848Z,2.58
2023-03-15T22:27:05.207Z,2.78
2023-03-15T22:29:32.616Z,2.40
2023-03-15T22:31:59.953Z,2.90
2023-03-15T22:34:27.257Z,3.05
2023-03-15T22:36:54.866Z,2.88
2023-03-15T22:39:23.454Z,3.17
2023-03-15T22:41:50.971Z,2.70
2023-03-15T22:44:18.359Z,3.83
2023-03-15T22:46:45.857Z,3.10
2023-03-15T22:49:13.329Z,3.17
2023-03-15T22:51:40.871Z,3.45
2023-03-15T22:54:08.872Z,3.25
2023-03-15T22:56:36.401Z,2.60
2023-03-15T22:59:03.844Z,2.60
2023-03-15T23:01:31.309Z,2.70
2023-03-15T23:03:58.928Z,2.50
2023-03-15T23:06:26.494Z,2.45
2023-03-15T23:08:53.794Z,3.38
2023-03-15T23:11:22.076Z,2.88
2023-03-15T23:13:49.382Z,2.75
2023-03-15T23:16:17.362Z,2.97
2023-03-15T23:18:44.966Z,2.67
2023-03-15T23:21:14.751Z,3.15
2023-03-15T23:23:45.230Z,2.83
2023-03-15T23:26:13.216Z,4.28
2023-03-15T23:28:40.551Z,3.00
2023-03-15T23:31:08.278Z,2.78
2023-03-15T23:33:35.863Z,3.38
2023-03-15T23:36:04.391Z,2.88
2023-03-15T23:38:34.544Z,2.85
2023-03-15T23:41:02.810Z,3.05
2023-03-15T23:43:30.083Z,2.70
2023-03-15T23:45:59.272Z,3.33
2023-03-15T23:48:27.427Z,2.70
2023-03-15T23:50:56.087Z,2.75
2023-03-15T23:53:25.664Z,2.78
2023-03-15T23:55:53.222Z,3.20
2023-03-15T23:58:20.797Z,3.50
