createdAt,value
2019-01-23T00:00:49.501Z,-1.74
2019-01-23T00:03:16.971Z,-1.81
2019-01-23T00:05:44.455Z,-1.76
2019-01-23T00:08:12.223Z,-1.68
2019-01-23T00:10:39.824Z,-1.79
2019-01-23T00:13:07.230Z,-1.80
2019-01-23T00:15:34.961Z,-1.75
2019-01-23T00:18:03.009Z,-1.78
2019-01-23T00:20:30.705Z,-1.76
2019-01-23T00:22:58.735Z,-1.73
2019-01-23T00:25:27.052Z,-1.77
2019-01-23T00:27:54.475Z,-1.67
2019-01-23T00:30:22.777Z,-1.72
2019-01-23T00:32:50.186Z,-1.65
2019-01-23T00:35:17.659Z,-1.66
2019-01-23T00:37:45.303Z,-1.66
2019-01-23T00:40:13.130Z,-1.58
2019-01-23T00:42:40.958Z,-1.67
2019-01-23T00:45:10.011Z,-1.67
2019-01-23T00:47:40.920Z,-1.70
2019-01-23T00:50:12.449Z,-1.59
2019-01-23T00:52:40.553Z,-1.64
2019-01-23T00:55:11.039Z,-1.58
2019-01-23T00:57:38.940Z,-1.67
2019-01-23T01:00:14.771Z,-1.61
2019-01-23T01:02:42.358Z,-1.56
2019-01-23T01:05:10.192Z,-1.60
2019-01-23T01:07:38.746Z,-1.59
2019-01-23T01:10:10.286Z,-1.62
2019-01-23T01:12:38.034Z,-1.61
2019-01-23T01:15:05.944Z,-1.65
2019-01-23T01:17:33.345Z,-1.52
2019-01-23T01:20:00.888Z,-1.53
2019-01-23T01:22:28.255Z,-1.55
2019-01-23T01:24:56.069Z,-1.59
2019-01-23T01:27:24.403Z,-1.59
2019-01-23T01:29:51.588Z,-1.51
2019-01-23T01:32:19.371Z,-1.51
2019-01-23T01:34:46.842Z,-1.60
2019-01-23T01:37:14.361Z,-1.56
2019-01-23T01:39:42.076Z,-1.56
2019-01-23T01:42:09.488Z,-1.53
2019-01-23T01:44:36.662Z,-1.50
2019-01-23T01:47:04.574Z,-1.61
2019-01-23T01:49:32.344Z,-1.58
2019-01-23T01:52:00.561Z,-1.68
2019-01-23T01:54:28.055Z,-1.61
2019-01-23T01:56:55.472Z,-1.52
2019-01-23T01:59:23.021Z,-1.54
2019-01-23T02:01:50.311Z,-1.56
2019-01-23T02:04:18.131Z,-1.53
2019-01-23T02:06:45.883Z,-1.54
2019-01-23T02:09:13.632Z,-1.52
2019-01-23T02:11:41.372Z,-1.50
2019-01-23T02:14:08.949Z,-1.54
2019-01-23T02:16:36.348Z,-1.57
2019-01-23T02:19:03.899Z,-1.57
2019-01-23T02:21:31.710Z,-1.53
2019-01-23T02:23:59.414Z,-1.58
2019-01-23T02:26:27.054Z,-1.57
2019-01-23T02:28:54.651Z,-1.53
2019-01-23T02:31:22.337Z,-1.58
2019-01-23T02:33:49.932Z,-1.57
2019-01-23T02:36:17.520Z,-1.51
2019-01-23T02:38:44.921Z,-1.54
2019-01-23T02:41:12.533Z,-1.59
2019-01-23T02:43:39.792Z,-1.60
2019-01-23T02:46:07.458Z,-1.54
2019-01-23T02:48:34.755Z,-1.53
2019-01-23T02:51:02.001Z,-1.51
2019-01-23T02:53:29.857Z,-1.57
2019-01-23T02:56:17.312Z,-1.63
2019-01-23T02:58:44.741Z,-1.62
2019-01-23T03:01:12.305Z,-1.63
2019-01-23T03:03:40.338Z,-1.57
2019-01-23T03:06:07.869Z,-1.52
2019-01-23T03:08:35.395Z,-1.58
2019-01-23T03:11:03.009Z,-1.52
2019-01-23T03:13:30.660Z,-1.51
2019-01-23T03:15:58.430Z,-1.56
2019-01-23T03:18:26.312Z,-1.62
2019-01-23T03:20:54.157Z,-1.58
2019-01-23T03:23:22.516Z,-1.56
2019-01-23T03:25:50.330Z,-1.58
2019-01-23T03:28:17.873Z,-1.58
2019-01-23T03:30:45.849Z,-1.62
2019-01-23T03:33:14.024Z,-1.58
2019-01-23T03:35:41.764Z,-1.52
2019-01-23T03:38:09.130Z,-1.59
2019-01-23T03:40:36.785Z,-1.59
2019-01-23T03:43:04.389Z,-1.49
2019-01-23T03:45:32.329Z,-1.49
2019-01-23T03:47:59.944Z,-1.48
2019-01-23T03:50:27.302Z,-1.53
2019-01-23T03:52:54.827Z,-1.51
2019-01-23T03:55:22.243Z,-1.55
2019-01-23T03:57:49.608Z,-1.58
2019-01-23T04:00:19.966Z,-1.53
2019-01-23T04:02:48.916Z,-1.54
2019-01-23T04:05:16.595Z,-1.53
2019-01-23T04:07:44.391Z,-1.54
2019-01-23T04:10:14.060Z,-1.49
2019-01-23T04:12:42.423Z,-1.55
2019-01-23T04:15:12.473Z,-1.52
2019-01-23T04:17:40.091Z,-1.45
2019-01-23T04:20:12.305Z,-1.44
2019-01-23T04:22:40.458Z,-1.50
2019-01-23T04:25:08.223Z,-1.44
2019-01-23T04:27:35.872Z,-1.42
2019-01-23T04:30:06.361Z,-1.44
2019-01-23T04:32:34.494Z,-1.37
2019-01-23T04:35:02.160Z,-1.41
2019-01-23T04:37:29.539Z,-1.44
2019-01-23T04:39:57.331Z,-1.38
2019-01-23T04:42:25.086Z,-1.39
2019-01-23T04:44:52.615Z,-1.40
2019-01-23T04:47:19.970Z,-1.36
2019-01-23T04:49:47.482Z,-1.40
2019-01-23T04:52:40.760Z,-1.44
2019-01-23T04:55:08.818Z,-1.43
2019-01-23T04:57:36.337Z,-1.44
2019-01-23T05:00:06.502Z,-1.43
2019-01-23T05:02:34.811Z,-1.38
2019-01-23T05:05:02.873Z,-1.33
2019-01-23T05:07:30.466Z,-1.41
2019-01-23T05:09:58.150Z,-1.35
2019-01-23T05:12:25.490Z,-1.42
2019-01-23T05:14:53.232Z,-1.46
2019-01-23T05:17:20.853Z,-1.47
2019-01-23T05:19:48.249Z,-1.55
2019-01-23T05:22:15.513Z,-1.42
2019-01-23T05:24:43.036Z,-1.46
2019-01-23T05:27:10.814Z,-1.49
2019-01-23T05:29:39.108Z,-1.41
2019-01-23T05:32:06.584Z,-1.47
2019-01-23T05:34:34.140Z,-1.51
2019-01-23T05:37:01.706Z,-1.42
2019-01-23T05:39:29.057Z,-1.36
2019-01-23T05:41:59.959Z,-1.45
2019-01-23T05:44:27.250Z,-1.37
2019-01-23T05:46:54.928Z,-1.44
2019-01-23T05:49:23.032Z,-1.34
2019-01-23T05:51:51.010Z,-1.26
2019-01-23T05:54:18.924Z,-1.39
2019-01-23T05:56:46.178Z,-1.21
2019-01-23T05:59:13.742Z,-1.26
2019-01-23T06:01:41.616Z,-1.30
2019-01-23T06:04:09.453Z,-1.48
2019-01-23T06:06:37.164Z,-1.39
2019-01-23T06:09:08.085Z,-1.37
2019-01-23T06:11:35.517Z,-1.52
2019-01-23T06:14:02.905Z,-1.56
2019-01-23T06:16:30.026Z,-1.53
2019-01-23T06:18:57.939Z,-1.49
2019-01-23T06:21:25.321Z,-1.58
2019-01-23T06:23:52.966Z,-1.70
2019-01-23T06:26:21.377Z,-1.57
2019-01-23T06:28:48.654Z,-1.64
2019-01-23T06:31:16.308Z,-1.58
2019-01-23T06:33:43.666Z,-1.58
2019-01-23T06:36:11.532Z,-1.55
2019-01-23T06:38:39.066Z,-1.59
2019-01-23T06:41:06.600Z,-1.70
2019-01-23T06:43:34.285Z,-1.73
2019-01-23T06:46:02.111Z,-1.71
2019-01-23T06:48:29.349Z,-1.71
2019-01-23T06:50:56.756Z,-1.63
2019-01-23T06:53:24.257Z,-1.68
2019-01-23T06:55:51.903Z,-1.64
2019-01-23T06:58:19.035Z,-1.59
2019-01-23T07:00:47.894Z,-1.67
2019-01-23T07:03:15.096Z,-1.62
2019-01-23T07:05:42.714Z,-1.69
2019-01-23T07:08:10.360Z,-1.61
2019-01-23T07:10:38.034Z,-1.52
2019-01-23T07:13:06.075Z,-1.65
2019-01-23T07:15:33.467Z,-1.63
2019-01-23T07:18:00.997Z,-1.54
2019-01-23T07:20:28.782Z,-1.54
2019-01-23T07:22:56.083Z,-1.58
2019-01-23T07:25:25.411Z,-1.72
2019-01-23T07:27:52.890Z,-1.67
2019-01-23T07:30:32.746Z,-1.72
2019-01-23T07:33:00.545Z,-1.65
2019-01-23T07:35:27.818Z,-1.62
2019-01-23T07:37:55.512Z,-1.52
2019-01-23T07:40:22.897Z,-1.42
2019-01-23T07:42:50.523Z,-1.50
2019-01-23T07:45:19.000Z,-1.54
2019-01-23T07:47:47.334Z,-1.61
2019-01-23T07:50:15.199Z,-1.62
2019-01-23T07:52:42.593Z,-1.62
2019-01-23T07:55:12.785Z,-1.55
2019-01-23T07:57:40.307Z,-1.52
2019-01-23T08:00:12.402Z,-1.55
2019-01-23T08:02:40.154Z,-1.35
2019-01-23T08:05:09.695Z,-1.35
2019-01-23T08:07:37.367Z,-1.30
2019-01-23T08:10:07.380Z,-1.35
2019-01-23T08:12:34.611Z,-1.28
2019-01-23T08:15:02.822Z,-1.26
2019-01-23T08:17:32.966Z,-1.35
2019-01-23T08:20:00.686Z,-1.24
2019-01-23T08:22:28.346Z,-1.17
2019-01-23T08:24:55.575Z,-1.11
2019-01-23T08:27:23.071Z,-1.14
2019-01-23T08:29:51.169Z,-0.99
2019-01-23T08:32:18.690Z,-0.92
2019-01-23T08:34:46.665Z,-0.93
2019-01-23T08:37:13.932Z,-0.95
2019-01-23T08:39:41.534Z,-0.98
2019-01-23T08:42:09.566Z,-0.87
2019-01-23T08:44:37.366Z,-0.94
2019-01-23T08:47:04.893Z,-0.82
2019-01-23T08:49:32.441Z,-0.75
2019-01-23T08:52:00.839Z,-0.85
2019-01-23T08:54:28.481Z,-0.82
2019-01-23T08:56:56.122Z,-0.70
2019-01-23T08:59:23.747Z,-0.74
2019-01-23T09:01:51.817Z,-0.69
2019-01-23T09:04:19.587Z,-0.77
2019-01-23T09:06:46.848Z,-0.64
2019-01-23T09:09:15.483Z,-0.61
2019-01-23T09:11:42.967Z,-0.60
2019-01-23T09:14:10.810Z,-0.67
2019-01-23T09:16:38.238Z,-0.72
2019-01-23T09:19:06.129Z,-0.55
2019-01-23T09:21:33.253Z,-0.63
2019-01-23T09:24:00.526Z,-0.62
2019-01-23T09:26:28.245Z,-0.58
2019-01-23T09:28:56.202Z,-0.52
2019-01-23T09:32:05.291Z,-0.46
2019-01-23T09:35:08.169Z,-0.43
2019-01-23T09:38:30.398Z,-0.39
2019-01-23T09:41:43.755Z,-0.41
2019-01-23T09:45:11.077Z,-0.51
2019-01-23T09:47:59.611Z,-0.46
2019-01-23T09:51:14.031Z,-0.37
2019-01-23T09:53:57.339Z,-0.51
2019-01-23T09:56:24.960Z,-0.50
2019-01-23T09:58:52.229Z,-0.33
2019-01-23T10:01:19.870Z,-0.45
2019-01-23T10:03:47.616Z,-0.46
2019-01-23T10:06:15.270Z,-0.32
2019-01-23T10:08:42.543Z,-0.31
2019-01-23T10:11:09.909Z,-0.15
2019-01-23T10:13:37.455Z,-0.14
2019-01-23T10:16:17.550Z,-0.06
2019-01-23T10:18:44.944Z,-0.20
2019-01-23T10:21:12.911Z,-0.19
2019-01-23T10:23:40.673Z,-0.15
2019-01-23T10:26:08.627Z,-0.04
2019-01-23T10:28:36.633Z,-0.02
2019-01-23T10:31:06.772Z,-0.14
2019-01-23T10:33:33.605Z,-0.11
2019-01-23T10:36:01.436Z,-0.04
2019-01-23T10:38:29.267Z,-0.05
2019-01-23T10:40:56.893Z,0.07
2019-01-23T10:43:24.249Z,0.03
2019-01-23T10:45:51.630Z,0.05
2019-01-23T10:48:19.163Z,0.03
2019-01-23T10:50:47.534Z,0.02
2019-01-23T10:53:14.990Z,-0.06
2019-01-23T10:55:42.378Z,0.13
2019-01-23T10:58:09.961Z,0.13
2019-01-23T11:00:38.359Z,0.13
2019-01-23T11:03:09.958Z,0.14
2019-01-23T11:05:35.850Z,0.02
2019-01-23T11:08:04.080Z,0.11
2019-01-23T11:10:31.606Z,0.15
2019-01-23T11:12:59.449Z,0.14
2019-01-23T11:15:27.503Z,0.18
2019-01-23T11:17:55.327Z,0.19
2019-01-23T11:20:23.150Z,0.13
2019-01-23T11:22:50.629Z,0.19
2019-01-23T11:25:18.656Z,0.23
2019-01-23T11:27:47.195Z,0.17
2019-01-23T11:30:19.153Z,0.18
2019-01-23T11:32:46.539Z,0.10
2019-01-23T11:35:14.195Z,0.09
2019-01-23T11:37:41.608Z,0.07
2019-01-23T11:40:15.125Z,0.24
2019-01-23T11:42:43.231Z,0.42
2019-01-23T11:45:11.454Z,0.24
2019-01-23T11:47:39.360Z,0.33
2019-01-23T11:50:08.835Z,0.26
2019-01-23T11:52:36.555Z,0.30
2019-01-23T11:55:05.974Z,0.18
2019-01-23T11:57:33.724Z,0.15
2019-01-23T12:00:01.078Z,0.29
2019-01-23T12:02:30.878Z,0.21
2019-01-23T12:04:58.544Z,0.05
2019-01-23T12:07:26.020Z,0.10
2019-01-23T12:09:56.833Z,0.19
2019-01-23T12:12:24.623Z,0.19
2019-01-23T12:14:52.645Z,0.05
2019-01-23T12:17:20.132Z,0.09
2019-01-23T12:19:47.765Z,0.22
2019-01-23T12:22:15.266Z,0.10
2019-01-23T12:24:43.282Z,0.12
2019-01-23T12:27:18.824Z,0.14
2019-01-23T12:29:49.330Z,-0.01
2019-01-23T12:32:16.724Z,0.08
2019-01-23T12:34:45.026Z,0.11
2019-01-23T12:37:12.288Z,0.03
2019-01-23T12:39:39.396Z,0.25
2019-01-23T12:42:06.882Z,0.11
2019-01-23T12:44:34.686Z,0.05
2019-01-23T12:47:02.203Z,0.13
2019-01-23T12:49:29.322Z,0.09
2019-01-23T12:51:57.159Z,0.21
2019-01-23T12:54:25.015Z,0.30
2019-01-23T12:56:52.406Z,0.16
2019-01-23T12:59:20.065Z,0.16
2019-01-23T13:01:47.558Z,0.40
2019-01-23T13:04:15.348Z,0.36
2019-01-23T13:06:43.250Z,0.26
2019-01-23T13:09:10.631Z,0.29
2019-01-23T13:11:39.088Z,0.19
2019-01-23T13:14:06.965Z,0.25
2019-01-23T13:16:34.076Z,0.21
2019-01-23T13:19:01.714Z,0.17
2019-01-23T13:21:29.482Z,0.16
2019-01-23T13:23:56.916Z,0.16
2019-01-23T13:26:24.323Z,0.26
2019-01-23T13:28:51.739Z,0.23
2019-01-23T13:31:19.491Z,0.09
2019-01-23T13:33:47.113Z,0.12
2019-01-23T13:36:14.343Z,0.06
2019-01-23T13:38:42.624Z,0.06
2019-01-23T13:41:11.234Z,0.08
2019-01-23T13:43:39.249Z,0.04
2019-01-23T13:46:07.115Z,0.17
2019-01-23T13:48:34.514Z,0.04
2019-01-23T13:51:02.270Z,0.07
2019-01-23T13:53:30.404Z,-0.04
2019-01-23T13:55:57.753Z,0.01
2019-01-23T13:58:25.437Z,0.00
2019-01-23T14:00:53.005Z,0.21
2019-01-23T14:03:20.534Z,0.02
2019-01-23T14:05:47.907Z,-0.01
2019-01-23T14:08:15.391Z,-0.07
2019-01-23T14:10:42.954Z,-0.05
2019-01-23T14:13:10.320Z,-0.06
2019-01-23T14:15:39.043Z,0.17
2019-01-23T14:18:07.198Z,0.21
2019-01-23T14:20:34.660Z,0.23
2019-01-23T14:23:02.656Z,0.05
2019-01-23T14:25:30.011Z,-0.01
2019-01-23T14:27:57.522Z,0.11
2019-01-23T14:30:31.827Z,0.09
2019-01-23T14:32:59.572Z,-0.13
2019-01-23T14:35:29.220Z,-0.05
2019-01-23T14:38:00.811Z,-0.12
2019-01-23T14:40:26.431Z,-0.16
2019-01-23T14:42:53.828Z,-0.34
2019-01-23T14:45:22.332Z,-0.34
2019-01-23T14:47:50.244Z,-0.24
2019-01-23T14:50:18.136Z,-0.33
2019-01-23T14:52:46.205Z,-0.36
2019-01-23T14:55:13.964Z,-0.37
2019-01-23T14:57:41.746Z,-0.42
2019-01-23T15:00:16.482Z,-0.46
2019-01-23T15:02:44.191Z,-0.30
2019-01-23T15:05:11.842Z,-0.51
2019-01-23T15:07:39.828Z,-0.47
2019-01-23T15:10:15.326Z,-0.39
2019-01-23T15:12:45.499Z,-0.35
2019-01-23T15:15:13.685Z,-0.41
2019-01-23T15:17:41.610Z,-0.51
2019-01-23T15:20:15.938Z,-0.56
2019-01-23T15:22:44.225Z,-0.60
2019-01-23T15:25:12.446Z,-0.56
2019-01-23T15:27:41.484Z,-0.59
2019-01-23T15:30:11.588Z,-0.71
2019-01-23T15:32:39.861Z,-0.64
2019-01-23T15:35:08.165Z,-0.63
2019-01-23T15:37:35.986Z,-0.68
2019-01-23T15:40:06.558Z,-0.73
2019-01-23T15:42:34.058Z,-0.67
2019-01-23T15:45:02.081Z,-0.75
2019-01-23T15:47:30.013Z,-0.75
2019-01-23T15:49:57.703Z,-0.73
2019-01-23T15:52:24.975Z,-0.71
2019-01-23T15:54:52.380Z,-0.81
2019-01-23T15:57:20.035Z,-0.71
2019-01-23T15:59:47.946Z,-0.83
2019-01-23T16:02:15.850Z,-0.73
2019-01-23T16:04:43.247Z,-0.76
2019-01-23T16:07:10.868Z,-0.78
2019-01-23T16:09:38.776Z,-0.88
2019-01-23T16:12:06.481Z,-0.77
2019-01-23T16:14:33.607Z,-0.76
2019-01-23T16:17:01.030Z,-0.85
2019-01-23T16:19:28.764Z,-0.85
2019-01-23T16:21:57.027Z,-0.84
2019-01-23T16:24:24.444Z,-0.92
2019-01-23T16:26:51.824Z,-0.96
2019-01-23T16:29:19.652Z,-0.91
2019-01-23T16:31:47.938Z,-0.79
2019-01-23T16:34:15.947Z,-0.74
2019-01-23T16:36:44.151Z,-0.88
2019-01-23T16:39:11.492Z,-0.84
2019-01-23T16:41:38.966Z,-0.97
2019-01-23T16:44:07.111Z,-0.95
2019-01-23T16:46:34.370Z,-0.87
2019-01-23T16:49:02.251Z,-0.88
2019-01-23T16:51:29.551Z,-0.95
2019-01-23T16:53:57.870Z,-0.87
2019-01-23T16:56:25.275Z,-0.96
2019-01-23T16:58:52.599Z,-1.01
2019-01-23T17:01:20.008Z,-0.95
2019-01-23T17:03:49.205Z,-0.97
2019-01-23T17:06:16.709Z,-0.98
2019-01-23T17:08:44.080Z,-0.99
2019-01-23T17:11:11.542Z,-0.97
2019-01-23T17:13:39.275Z,-0.90
2019-01-23T17:16:07.108Z,-0.95
2019-01-23T17:18:34.357Z,-0.99
2019-01-23T17:21:03.030Z,-0.85
2019-01-23T17:23:30.460Z,-0.98
2019-01-23T17:25:58.340Z,-0.98
2019-01-23T17:28:25.862Z,-1.11
2019-01-23T17:30:53.398Z,-0.93
2019-01-23T17:33:21.180Z,-0.97
2019-01-23T17:35:48.397Z,-1.04
2019-01-23T17:38:16.121Z,-0.98
2019-01-23T17:40:44.126Z,-1.07
2019-01-23T17:43:13.155Z,-1.01
2019-01-23T17:45:41.090Z,-1.02
2019-01-23T17:48:13.296Z,-1.05
2019-01-23T17:50:41.456Z,-0.97
2019-01-23T17:53:09.878Z,-0.99
2019-01-23T17:55:39.088Z,-1.01
2019-01-23T17:58:10.701Z,-1.13
2019-01-23T18:00:41.242Z,-1.01
2019-01-23T18:03:09.118Z,-1.03
2019-01-23T18:05:37.321Z,-1.06
2019-01-23T18:08:05.517Z,-1.15
2019-01-23T18:10:33.909Z,-1.21
2019-01-23T18:13:02.061Z,-1.18
2019-01-23T18:15:29.787Z,-1.20
2019-01-23T18:17:58.575Z,-1.22
2019-01-23T18:20:27.781Z,-1.13
2019-01-23T18:22:56.350Z,-1.25
2019-01-23T18:25:25.413Z,-1.19
2019-01-23T18:27:53.730Z,-1.19
2019-01-23T18:30:41.750Z,-1.24
2019-01-23T18:33:12.050Z,-1.22
2019-01-23T18:36:10.189Z,-1.20
2019-01-23T18:39:06.862Z,-1.24
2019-01-23T18:42:39.304Z,-1.17
2019-01-23T18:45:49.227Z,-1.06
2019-01-23T18:49:19.820Z,-1.07
2019-01-23T18:52:01.853Z,-1.11
2019-01-23T18:54:29.219Z,-1.20
2019-01-23T18:57:05.605Z,-1.07
2019-01-23T18:59:33.300Z,-1.17
2019-01-23T19:02:01.093Z,-1.17
2019-01-23T19:04:28.743Z,-1.17
2019-01-23T19:06:56.645Z,-1.17
2019-01-23T19:09:24.846Z,-1.22
2019-01-23T19:11:53.392Z,-1.28
2019-01-23T19:14:24.598Z,-1.18
2019-01-23T19:16:50.697Z,-1.25
2019-01-23T19:19:21.915Z,-1.24
2019-01-23T19:21:55.018Z,-1.20
2019-01-23T19:24:19.415Z,-1.29
2019-01-23T19:26:46.984Z,-1.22
2019-01-23T19:29:14.876Z,-1.20
2019-01-23T19:31:42.144Z,-1.20
2019-01-23T19:34:10.014Z,-1.21
2019-01-23T19:36:37.394Z,-1.21
2019-01-23T19:39:07.887Z,-1.10
2019-01-23T19:41:35.747Z,-1.02
2019-01-23T19:44:05.647Z,-1.05
2019-01-23T19:46:33.403Z,-1.04
2019-01-23T19:49:01.014Z,-1.13
2019-01-23T19:51:28.696Z,-1.10
2019-01-23T19:53:56.337Z,-1.14
2019-01-23T19:56:24.046Z,-1.21
2019-01-23T19:58:51.287Z,-1.16
2019-01-23T20:01:18.787Z,-1.31
2019-01-23T20:03:46.669Z,-1.22
2019-01-23T20:06:14.489Z,-1.22
2019-01-23T20:08:42.719Z,-1.22
2019-01-23T20:11:10.555Z,-1.28
2019-01-23T20:13:37.870Z,-1.27
2019-01-23T20:16:05.204Z,-1.15
2019-01-23T20:18:32.805Z,-1.04
2019-01-23T20:21:00.504Z,-1.18
2019-01-23T20:23:27.886Z,-1.10
2019-01-23T20:25:55.874Z,-1.04
2019-01-23T20:28:23.704Z,-1.08
2019-01-23T20:30:51.472Z,-1.23
2019-01-23T20:33:19.065Z,-1.16
2019-01-23T20:35:46.303Z,-1.13
2019-01-23T20:38:13.657Z,-1.23
2019-01-23T20:40:41.242Z,-1.16
2019-01-23T20:43:09.583Z,-1.31
2019-01-23T20:45:37.270Z,-1.33
2019-01-23T20:48:07.605Z,-1.34
2019-01-23T20:50:35.351Z,-1.32
2019-01-23T20:53:03.238Z,-1.25
2019-01-23T20:55:31.297Z,-1.31
2019-01-23T20:57:58.964Z,-1.42
2019-01-23T21:00:31.555Z,-1.40
2019-01-23T21:02:59.233Z,-1.27
2019-01-23T21:05:27.356Z,-1.30
2019-01-23T21:07:54.990Z,-1.31
2019-01-23T21:10:22.797Z,-1.38
2019-01-23T21:12:50.276Z,-1.35
2019-01-23T21:15:27.318Z,-1.22
2019-01-23T21:17:54.883Z,-1.21
2019-01-23T21:20:22.362Z,-1.28
2019-01-23T21:22:50.154Z,-1.30
2019-01-23T21:25:17.694Z,-1.34
2019-01-23T21:27:45.451Z,-1.31
2019-01-23T21:30:17.238Z,-1.28
2019-01-23T21:32:44.649Z,-1.34
2019-01-23T21:35:12.965Z,-1.34
2019-01-23T21:37:40.875Z,-1.34
2019-01-23T21:40:16.009Z,-1.46
2019-01-23T21:42:43.719Z,-1.31
2019-01-23T21:45:11.736Z,-1.40
2019-01-23T21:47:39.668Z,-1.28
2019-01-23T21:50:12.272Z,-1.30
2019-01-23T21:52:39.576Z,-1.41
2019-01-23T21:55:09.658Z,-1.27
2019-01-23T21:57:37.691Z,-1.37
2019-01-23T22:00:11.672Z,-1.34
2019-01-23T22:02:38.829Z,-1.42
2019-01-23T22:05:07.363Z,-1.31
2019-01-23T22:07:34.776Z,-1.32
2019-01-23T22:10:02.725Z,-1.31
2019-01-23T22:12:30.684Z,-1.32
2019-01-23T22:14:58.238Z,-1.38
2019-01-23T22:17:25.702Z,-1.40
2019-01-23T22:19:53.326Z,-1.46
2019-01-23T22:22:20.879Z,-1.48
2019-01-23T22:24:48.969Z,-1.45
2019-01-23T22:27:16.477Z,-1.46
2019-01-23T22:29:43.990Z,-1.35
2019-01-23T22:32:11.641Z,-1.37
2019-01-23T22:34:39.327Z,-1.47
2019-01-23T22:37:07.189Z,-1.49
2019-01-23T22:39:34.653Z,-1.51
2019-01-23T22:42:02.050Z,-1.56
2019-01-23T22:44:29.946Z,-1.41
2019-01-23T22:46:57.585Z,-1.30
2019-01-23T22:49:25.369Z,-1.46
2019-01-23T22:51:52.797Z,-1.37
2019-01-23T22:54:21.326Z,-1.35
2019-01-23T22:56:49.504Z,-1.33
2019-01-23T22:59:16.741Z,-1.36
2019-01-23T23:01:44.905Z,-1.32
2019-01-23T23:04:12.379Z,-1.26
2019-01-23T23:06:40.360Z,-1.44
2019-01-23T23:09:09.941Z,-1.38
2019-01-23T23:11:37.472Z,-1.30
2019-01-23T23:14:05.226Z,-1.37
2019-01-23T23:16:32.815Z,-1.28
2019-01-23T23:19:00.337Z,-1.28
2019-01-23T23:21:28.425Z,-1.37
2019-01-23T23:23:56.126Z,-1.33
2019-01-23T23:26:23.571Z,-1.25
2019-01-23T23:28:51.305Z,-1.24
2019-01-23T23:31:18.993Z,-1.20
2019-01-23T23:33:48.304Z,-1.19
2019-01-23T23:36:16.208Z,-1.21
2019-01-23T23:38:43.489Z,-1.25
2019-01-23T23:41:11.302Z,-1.24
2019-01-23T23:43:38.779Z,-1.26
2019-01-23T23:46:06.109Z,-1.17
2019-01-23T23:48:33.555Z,-1.23
2019-01-23T23:51:01.383Z,-1.18
2019-01-23T23:53:29.403Z,-1.28
2019-01-23T23:55:57.417Z,-1.28
2019-01-23T23:58:25.683Z,-1.34
