createdAt,value
2017-08-17T00:00:54.753Z,0
2017-08-17T00:01:55.419Z,0
2017-08-17T00:02:55.700Z,0
2017-08-17T00:03:55.464Z,0
2017-08-17T00:04:55.176Z,0
2017-08-17T00:05:54.902Z,0
2017-08-17T00:06:55.555Z,0
2017-08-17T00:07:55.268Z,0
2017-08-17T00:08:55.605Z,0
2017-08-17T00:09:55.017Z,0
2017-08-17T00:10:55.370Z,0
2017-08-17T00:11:55.386Z,0
2017-08-17T00:12:55.668Z,0
2017-08-17T00:13:55.445Z,0
2017-08-17T00:14:55.776Z,0
2017-08-17T00:15:55.507Z,0
2017-08-17T00:16:55.839Z,0
2017-08-17T00:17:55.496Z,0
2017-08-17T00:18:55.892Z,0
2017-08-17T00:19:55.929Z,0
2017-08-17T00:20:55.642Z,0
2017-08-17T00:21:55.675Z,0
2017-08-17T00:22:56.311Z,0
2017-08-17T00:23:55.729Z,0
2017-08-17T00:24:55.441Z,0
2017-08-17T00:25:55.795Z,0
2017-08-17T00:26:55.522Z,0
2017-08-17T00:27:55.844Z,0
2017-08-17T00:28:55.857Z,0
2017-08-17T00:29:56.215Z,0
2017-08-17T00:30:55.930Z,0
2017-08-17T00:31:56.262Z,0
2017-08-17T00:32:55.672Z,0
2017-08-17T00:33:56.369Z,0
2017-08-17T00:34:56.370Z,0
2017-08-17T00:35:56.379Z,0
2017-08-17T00:36:56.411Z,0
2017-08-17T00:37:56.128Z,0
2017-08-17T00:38:56.452Z,0
2017-08-17T00:39:56.494Z,0
2017-08-17T00:40:56.531Z,0
2017-08-17T00:41:55.931Z,0
2017-08-17T00:42:55.956Z,0
2017-08-17T00:43:56.235Z,0
2017-08-17T00:44:56.652Z,0
2017-08-17T00:45:56.382Z,0
2017-08-17T00:46:56.075Z,0
2017-08-17T00:47:56.408Z,0
2017-08-17T00:48:56.751Z,0
2017-08-17T00:49:56.465Z,0
2017-08-17T00:50:56.501Z,0
2017-08-17T00:51:56.855Z,0
2017-08-17T00:52:56.568Z,0
2017-08-17T00:53:57.193Z,0
2017-08-17T00:54:56.630Z,0
2017-08-17T00:55:56.650Z,0
2017-08-17T00:56:56.380Z,0
2017-08-17T00:57:57.002Z,0
2017-08-17T00:58:57.020Z,0
2017-08-17T00:59:56.753Z,0
2017-08-17T01:00:56.784Z,0
2017-08-17T01:01:56.504Z,0
2017-08-17T01:02:56.524Z,0
2017-08-17T01:03:57.173Z,0
2017-08-17T01:04:56.902Z,0
2017-08-17T01:05:56.930Z,0
2017-08-17T01:06:57.268Z,0
2017-08-17T01:07:57.300Z,0
2017-08-17T01:08:57.593Z,0
2017-08-17T01:09:57.350Z,0
2017-08-17T01:10:56.759Z,0
2017-08-17T01:11:57.091Z,0
2017-08-17T01:12:56.820Z,0
2017-08-17T01:13:57.796Z,0
2017-08-17T01:14:56.865Z,0
2017-08-17T01:15:56.899Z,0
2017-08-17T01:16:57.239Z,0
2017-08-17T01:17:56.644Z,0
2017-08-17T01:18:57.945Z,0
2017-08-17T01:19:57.334Z,0
2017-08-17T01:20:57.663Z,0
2017-08-17T01:21:57.387Z,0
2017-08-17T01:22:57.415Z,0
2017-08-17T01:23:57.121Z,0
2017-08-17T01:24:57.474Z,0
2017-08-17T01:25:57.217Z,0
2017-08-17T01:26:57.205Z,0
2017-08-17T01:27:57.244Z,0
2017-08-17T01:28:58.188Z,0
2017-08-17T01:29:57.629Z,0
2017-08-17T01:30:57.326Z,0
2017-08-17T01:31:57.667Z,0
2017-08-17T01:32:57.698Z,0
2017-08-17T01:33:57.717Z,0
2017-08-17T01:34:57.763Z,0
2017-08-17T01:35:57.766Z,0
2017-08-17T01:36:58.140Z,0
2017-08-17T01:37:57.851Z,0
2017-08-17T01:38:57.547Z,0
2017-08-17T01:39:57.886Z,0
2017-08-17T01:40:57.919Z,0
2017-08-17T01:41:57.957Z,0
2017-08-17T01:42:58.297Z,0
2017-08-17T01:43:57.966Z,0
2017-08-17T01:44:58.043Z,0
2017-08-17T01:45:58.072Z,0
2017-08-17T01:46:58.101Z,0
2017-08-17T01:47:57.803Z,0
2017-08-17T01:48:58.454Z,0
2017-08-17T01:49:58.182Z,0
2017-08-17T01:50:57.589Z,0
2017-08-17T01:51:58.556Z,0
2017-08-17T01:52:58.572Z,0
2017-08-17T01:53:58.545Z,0
2017-08-17T01:54:58.314Z,0
2017-08-17T01:55:58.363Z,0
2017-08-17T01:56:58.060Z,0
2017-08-17T01:57:58.724Z,0
2017-08-17T01:58:58.989Z,0
2017-08-17T01:59:57.838Z,0
2017-08-17T02:00:58.495Z,0
2017-08-17T02:01:58.535Z,0
2017-08-17T02:02:57.934Z,0
2017-08-17T02:03:58.877Z,0
2017-08-17T02:04:58.611Z,0
2017-08-17T02:05:58.323Z,0
2017-08-17T02:06:58.977Z,0
2017-08-17T02:07:59.005Z,0
2017-08-17T02:08:59.025Z,0
2017-08-17T02:09:58.439Z,0
2017-08-17T02:10:58.824Z,0
2017-08-17T02:11:58.804Z,0
2017-08-17T02:12:58.860Z,0
2017-08-17T02:13:59.120Z,0
2017-08-17T02:14:58.573Z,0
2017-08-17T02:15:58.924Z,0
2017-08-17T02:16:58.967Z,0
2017-08-17T02:17:59.297Z,0
2017-08-17T02:18:59.318Z,0
2017-08-17T02:19:59.369Z,0
2017-08-17T02:20:58.760Z,0
2017-08-17T02:21:59.099Z,0
2017-08-17T02:22:58.804Z,0
2017-08-17T02:23:58.822Z,0
2017-08-17T02:24:58.547Z,0
2017-08-17T02:25:59.523Z,0
2017-08-17T02:26:59.543Z,0
2017-08-17T02:27:58.949Z,0
2017-08-17T02:28:59.285Z,0
2017-08-17T02:29:59.317Z,0
2017-08-17T02:30:59.051Z,0
2017-08-17T02:31:59.684Z,0
2017-08-17T02:32:59.710Z,0
2017-08-17T02:33:59.125Z,0
2017-08-17T02:34:59.444Z,0
2017-08-17T02:35:59.499Z,0
2017-08-17T02:36:59.196Z,0
2017-08-17T02:37:59.545Z,0
2017-08-17T02:38:59.569Z,0
2017-08-17T02:39:59.899Z,0
2017-08-17T02:40:59.320Z,0
2017-08-17T02:41:59.989Z,0
2017-08-17T02:42:59.376Z,0
2017-08-17T02:44:00.029Z,0
2017-08-17T02:45:00.371Z,0
2017-08-17T02:45:59.468Z,0
2017-08-17T02:46:59.183Z,0
2017-08-17T02:47:59.821Z,0
2017-08-17T02:48:59.553Z,0
2017-08-17T02:50:00.548Z,0
2017-08-17T02:51:00.228Z,0
2017-08-17T02:52:00.253Z,0
2017-08-17T02:52:59.657Z,0
2017-08-17T02:53:59.689Z,0
2017-08-17T02:55:00.275Z,0
2017-08-17T02:55:59.744Z,0
2017-08-17T02:57:00.401Z,0
2017-08-17T02:57:59.794Z,0
2017-08-17T02:59:00.457Z,0
2017-08-17T03:00:00.151Z,0
2017-08-17T03:00:59.892Z,0
2017-08-17T03:01:59.604Z,0
2017-08-17T03:03:00.265Z,0
2017-08-17T03:03:59.975Z,0
2017-08-17T03:05:00.867Z,0
2017-08-17T03:06:00.648Z,0
2017-08-17T03:07:00.670Z,0
2017-08-17T03:08:00.390Z,0
2017-08-17T03:09:00.738Z,0
2017-08-17T03:10:00.078Z,0
2017-08-17T03:11:00.792Z,0
2017-08-17T03:12:00.817Z,0
2017-08-17T03:13:00.533Z,0
2017-08-17T03:14:00.867Z,0
2017-08-17T03:15:00.546Z,0
2017-08-17T03:16:00.620Z,0
2017-08-17T03:17:00.649Z,0
2017-08-17T03:18:00.365Z,0
2017-08-17T03:19:00.387Z,0
2017-08-17T03:20:00.714Z,0
2017-08-17T03:21:00.765Z,0
2017-08-17T03:22:01.101Z,0
2017-08-17T03:23:00.818Z,0
2017-08-17T03:24:00.539Z,0
2017-08-17T03:25:01.509Z,0
2017-08-17T03:26:00.901Z,0
2017-08-17T03:27:00.933Z,0
2017-08-17T03:28:00.970Z,0
2017-08-17T03:29:00.699Z,0
2017-08-17T03:30:01.630Z,0
2017-08-17T03:31:00.728Z,0
2017-08-17T03:32:00.769Z,0
2017-08-17T03:33:01.420Z,0
2017-08-17T03:34:00.822Z,0
2017-08-17T03:35:00.863Z,0
2017-08-17T03:36:01.488Z,0
2017-08-17T03:37:00.908Z,0
2017-08-17T03:38:00.622Z,0
2017-08-17T03:39:01.279Z,0
2017-08-17T03:40:01.616Z,0
2017-08-17T03:41:01.901Z,0
2017-08-17T03:42:01.357Z,0
2017-08-17T03:43:01.075Z,0
2017-08-17T03:44:01.110Z,0
2017-08-17T03:45:01.130Z,0
2017-08-17T03:46:01.457Z,0
2017-08-17T03:47:01.521Z,0
2017-08-17T03:48:01.524Z,0
2017-08-17T03:49:01.866Z,0
2017-08-17T03:50:01.276Z,0
2017-08-17T03:51:01.913Z,0
2017-08-17T03:52:01.645Z,0
2017-08-17T03:53:01.983Z,0
2017-08-17T03:54:01.696Z,0
2017-08-17T03:55:01.412Z,0
2017-08-17T03:56:02.373Z,0
2017-08-17T03:57:01.786Z,0
2017-08-17T03:58:01.509Z,0
2017-08-17T03:59:01.851Z,0
2017-08-17T04:00:01.868Z,0
2017-08-17T04:01:02.509Z,0
2017-08-17T04:02:01.923Z,0
2017-08-17T04:03:01.959Z,0
2017-08-17T04:04:01.976Z,0
2017-08-17T04:05:02.006Z,0
2017-08-17T04:06:02.032Z,0
2017-08-17T04:07:02.061Z,0
2017-08-17T04:08:02.102Z,0
2017-08-17T04:09:02.121Z,0
2017-08-17T04:10:02.459Z,0
2017-08-17T04:11:02.814Z,0
2017-08-17T04:12:01.898Z,0
2017-08-17T04:13:01.927Z,0
2017-08-17T04:14:01.327Z,0
2017-08-17T04:15:02.284Z,0
2017-08-17T04:16:02.574Z,0
2017-08-17T04:17:02.074Z,0
2017-08-17T04:18:02.696Z,0
2017-08-17T04:19:02.724Z,0
2017-08-17T04:20:02.436Z,0
2017-08-17T04:21:02.449Z,0
2017-08-17T04:22:02.502Z,0
2017-08-17T04:23:02.523Z,0
2017-08-17T04:24:02.559Z,0
2017-08-17T04:25:02.261Z,0
2017-08-17T04:26:02.961Z,0
2017-08-17T04:27:02.318Z,0
2017-08-17T04:28:02.663Z,0
2017-08-17T04:29:02.692Z,0
2017-08-17T04:30:02.711Z,0
2017-08-17T04:31:02.729Z,0
2017-08-17T04:32:02.466Z,0
2017-08-17T04:33:02.799Z,0
2017-08-17T04:34:02.816Z,0
2017-08-17T04:35:01.913Z,0
2017-08-17T04:36:03.249Z,0
2017-08-17T04:37:02.593Z,0
2017-08-17T04:38:02.634Z,0
2017-08-17T04:39:03.279Z,0
2017-08-17T04:40:03.003Z,0
2017-08-17T04:41:03.329Z,0
2017-08-17T04:42:03.370Z,0
2017-08-17T04:43:03.087Z,0
2017-08-17T04:44:03.103Z,0
2017-08-17T04:45:02.827Z,0
2017-08-17T04:46:03.149Z,0
2017-08-17T04:47:02.886Z,0
2017-08-17T04:48:03.235Z,0
2017-08-17T04:49:03.250Z,0
2017-08-17T04:50:02.963Z,0
2017-08-17T04:51:03.881Z,0
2017-08-17T04:52:02.710Z,0
2017-08-17T04:53:03.675Z,0
2017-08-17T04:54:03.807Z,0
2017-08-17T04:55:03.422Z,0
2017-08-17T04:56:03.780Z,0
2017-08-17T04:57:03.479Z,0
2017-08-17T04:58:03.832Z,0
2017-08-17T04:59:03.216Z,0
2017-08-17T05:00:03.565Z,0
2017-08-17T05:01:03.890Z,0
2017-08-17T05:02:03.619Z,0
2017-08-17T05:03:03.346Z,0
2017-08-17T05:04:03.368Z,0
2017-08-17T05:05:04.036Z,0
2017-08-17T05:06:04.361Z,0
2017-08-17T05:07:03.453Z,0
2017-08-17T05:08:03.784Z,0
2017-08-17T05:09:03.499Z,0
2017-08-17T05:10:04.177Z,5
2017-08-17T05:11:04.493Z,5
2017-08-17T05:12:03.604Z,5
2017-08-17T05:13:03.938Z,5
2017-08-17T05:14:03.985Z,5
2017-08-17T05:15:03.361Z,5
2017-08-17T05:16:04.022Z,5
2017-08-17T05:17:03.983Z,5
2017-08-17T05:18:03.136Z,5
2017-08-17T05:19:03.802Z,5
2017-08-17T05:20:03.505Z,5
2017-08-17T05:21:03.842Z,5
2017-08-17T05:22:04.478Z,5
2017-08-17T05:23:04.196Z,5
2017-08-17T05:24:03.937Z,5
2017-08-17T05:25:03.970Z,5
2017-08-17T05:26:04.310Z,5
2017-08-17T05:27:04.627Z,5
2017-08-17T05:28:04.650Z,5
2017-08-17T05:29:04.072Z,5
2017-08-17T05:30:04.409Z,5
2017-08-17T05:31:04.127Z,5
2017-08-17T05:32:04.771Z,5
2017-08-17T05:33:04.504Z,5
2017-08-17T05:34:04.520Z,5
2017-08-17T05:35:03.945Z,5
2017-08-17T05:36:04.575Z,5
2017-08-17T05:37:04.283Z,5
2017-08-17T05:38:04.328Z,5
2017-08-17T05:39:04.981Z,5
2017-08-17T05:40:03.757Z,10
2017-08-17T05:41:05.040Z,10
2017-08-17T05:42:04.691Z,10
2017-08-17T05:43:04.781Z,10
2017-08-17T05:44:04.484Z,10
2017-08-17T05:45:04.218Z,10
2017-08-17T05:46:04.566Z,10
2017-08-17T05:47:05.206Z,10
2017-08-17T05:48:04.612Z,10
2017-08-17T05:49:05.265Z,10
2017-08-17T05:50:04.672Z,10
2017-08-17T05:51:05.318Z,10
2017-08-17T05:52:05.324Z,10
2017-08-17T05:53:05.065Z,10
2017-08-17T05:54:05.096Z,10
2017-08-17T05:55:04.805Z,10
2017-08-17T05:56:05.467Z,10
2017-08-17T05:57:05.771Z,10
2017-08-17T05:58:04.894Z,10
2017-08-17T05:59:04.615Z,10
2017-08-17T06:00:05.574Z,10
2017-08-17T06:01:05.626Z,10
2017-08-17T06:02:05.612Z,10
2017-08-17T06:03:04.717Z,10
2017-08-17T06:04:05.369Z,10
2017-08-17T06:05:05.722Z,10
2017-08-17T06:06:05.108Z,10
2017-08-17T06:07:05.787Z,10
2017-08-17T06:08:04.862Z,10
2017-08-17T06:09:05.521Z,10
2017-08-17T06:10:05.862Z,15
2017-08-17T06:11:05.253Z,15
2017-08-17T06:12:05.894Z,15
2017-08-17T06:13:05.004Z,15
2017-08-17T06:14:05.340Z,15
2017-08-17T06:15:05.999Z,15
2017-08-17T06:16:05.706Z,15
2017-08-17T06:17:06.356Z,10
2017-08-17T06:18:05.820Z,10
2017-08-17T06:19:05.793Z,10
2017-08-17T06:20:06.137Z,10
2017-08-17T06:21:06.158Z,10
2017-08-17T06:22:06.464Z,10
2017-08-17T06:23:05.920Z,10
2017-08-17T06:24:05.938Z,10
2017-08-17T06:25:06.034Z,10
2017-08-17T06:26:05.994Z,10
2017-08-17T06:27:06.012Z,15
2017-08-17T06:28:06.037Z,15
2017-08-17T06:29:06.397Z,15
2017-08-17T06:30:06.426Z,15
2017-08-17T06:31:06.128Z,20
2017-08-17T06:32:06.131Z,15
2017-08-17T06:33:05.880Z,15
2017-08-17T06:34:06.212Z,15
2017-08-17T06:35:06.263Z,15
2017-08-17T06:36:06.595Z,15
2017-08-17T06:37:06.300Z,15
2017-08-17T06:38:06.016Z,15
2017-08-17T06:39:06.669Z,15
2017-08-17T06:40:06.705Z,15
2017-08-17T06:41:06.427Z,15
2017-08-17T06:42:06.080Z,15
2017-08-17T06:43:06.508Z,15
2017-08-17T06:44:06.201Z,15
2017-08-17T06:45:06.853Z,15
2017-08-17T06:46:06.559Z,15
2017-08-17T06:47:06.219Z,15
2017-08-17T06:48:06.317Z,15
2017-08-17T06:49:06.965Z,15
2017-08-17T06:50:06.358Z,15
2017-08-17T06:51:07.015Z,20
2017-08-17T06:52:06.720Z,20
2017-08-17T06:53:06.753Z,20
2017-08-17T06:54:06.486Z,25
2017-08-17T06:55:07.135Z,25
2017-08-17T06:56:07.151Z,25
2017-08-17T06:57:06.852Z,25
2017-08-17T06:58:05.964Z,25
2017-08-17T06:59:05.996Z,25
2017-08-17T07:00:06.953Z,25
2017-08-17T07:01:06.691Z,30
2017-08-17T07:02:06.956Z,30
2017-08-17T07:03:07.365Z,30
2017-08-17T07:04:07.074Z,25
2017-08-17T07:05:07.103Z,25
2017-08-17T07:06:07.119Z,20
2017-08-17T07:07:07.413Z,20
2017-08-17T07:08:07.185Z,20
2017-08-17T07:09:07.214Z,20
2017-08-17T07:10:07.556Z,20
2017-08-17T07:11:07.267Z,25
2017-08-17T07:12:07.601Z,30
2017-08-17T07:13:07.009Z,30
2017-08-17T07:14:07.050Z,25
2017-08-17T07:15:07.695Z,25
2017-08-17T07:16:07.092Z,25
2017-08-17T07:17:07.740Z,20
2017-08-17T07:18:07.773Z,20
2017-08-17T07:19:07.183Z,20
2017-08-17T07:20:07.836Z,20
2017-08-17T07:21:06.923Z,20
2017-08-17T07:22:08.200Z,20
2017-08-17T07:23:07.918Z,20
2017-08-17T07:24:07.636Z,20
2017-08-17T07:25:07.976Z,20
2017-08-17T07:26:07.376Z,20
2017-08-17T07:27:07.404Z,25
2017-08-17T07:28:07.765Z,25
2017-08-17T07:29:06.842Z,25
2017-08-17T07:30:07.503Z,25
2017-08-17T07:31:07.833Z,30
2017-08-17T07:32:08.156Z,30
2017-08-17T07:33:07.903Z,30
2017-08-17T07:34:08.228Z,30
2017-08-17T07:35:07.951Z,30
2017-08-17T07:36:07.672Z,25
2017-08-17T07:37:07.693Z,25
2017-08-17T07:38:08.340Z,25
2017-08-17T07:39:08.057Z,25
2017-08-17T07:40:07.773Z,25
2017-08-17T07:41:08.115Z,25
2017-08-17T07:42:07.844Z,25
2017-08-17T07:43:08.122Z,20
2017-08-17T07:44:08.197Z,20
2017-08-17T07:45:08.231Z,20
2017-08-17T07:46:07.955Z,20
2017-08-17T07:47:08.296Z,20
2017-08-17T07:48:08.304Z,20
2017-08-17T07:49:08.346Z,25
2017-08-17T07:50:08.684Z,25
2017-08-17T07:51:08.712Z,25
2017-08-17T07:52:08.432Z,25
2017-08-17T07:53:08.449Z,20
2017-08-17T07:54:08.491Z,20
2017-08-17T07:55:07.907Z,20
2017-08-17T07:56:08.556Z,20
2017-08-17T07:57:07.955Z,20
2017-08-17T07:58:09.208Z,20
2017-08-17T07:59:08.642Z,20
2017-08-17T08:00:08.664Z,20
2017-08-17T08:01:08.725Z,20
2017-08-17T08:02:08.743Z,25
2017-08-17T08:03:09.354Z,25
2017-08-17T08:04:08.471Z,25
2017-08-17T08:05:08.821Z,25
2017-08-17T08:06:09.148Z,25
2017-08-17T08:07:09.182Z,25
2017-08-17T08:08:08.577Z,30
2017-08-17T08:09:08.298Z,35
2017-08-17T08:10:08.956Z,30
2017-08-17T08:11:08.971Z,30
2017-08-17T08:12:08.381Z,30
2017-08-17T08:13:09.278Z,25
2017-08-17T08:14:09.367Z,25
2017-08-17T08:15:09.093Z,25
2017-08-17T08:16:08.821Z,20
2017-08-17T08:17:09.457Z,25
2017-08-17T08:18:09.781Z,30
2017-08-17T08:19:08.885Z,30
2017-08-17T08:20:08.608Z,30
2017-08-17T08:21:09.259Z,30
2017-08-17T08:22:09.289Z,30
2017-08-17T08:23:09.614Z,35
2017-08-17T08:24:09.671Z,30
2017-08-17T08:25:09.688Z,30
2017-08-17T08:26:09.087Z,35
2017-08-17T08:27:09.116Z,30
2017-08-17T08:28:09.406Z,30
2017-08-17T08:29:09.185Z,25
2017-08-17T08:30:09.206Z,25
2017-08-17T08:31:09.553Z,25
2017-08-17T08:32:09.582Z,25
2017-08-17T08:33:10.173Z,25
2017-08-17T08:34:09.671Z,25
2017-08-17T08:35:09.664Z,30
2017-08-17T08:36:09.684Z,30
2017-08-17T08:37:09.405Z,35
2017-08-17T08:38:09.738Z,35
2017-08-17T08:39:09.783Z,35
2017-08-17T08:40:10.120Z,35
2017-08-17T08:41:10.141Z,40
2017-08-17T08:42:09.873Z,40
2017-08-17T08:43:10.509Z,40
2017-08-17T08:44:09.619Z,45
2017-08-17T08:45:09.944Z,40
2017-08-17T08:46:09.992Z,45
2017-08-17T08:47:10.025Z,50
2017-08-17T08:48:10.023Z,50
2017-08-17T08:49:09.760Z,50
2017-08-17T08:50:09.475Z,45
2017-08-17T08:51:10.132Z,45
2017-08-17T08:52:09.845Z,40
2017-08-17T08:53:10.787Z,40
2017-08-17T08:54:10.212Z,40
2017-08-17T08:55:09.915Z,45
2017-08-17T08:56:09.963Z,45
2017-08-17T08:57:09.997Z,50
2017-08-17T08:58:10.626Z,50
2017-08-17T08:59:10.361Z,50
2017-08-17T09:00:10.695Z,45
2017-08-17T09:01:10.423Z,45
2017-08-17T09:02:10.133Z,45
2017-08-17T09:03:10.149Z,50
2017-08-17T09:04:09.879Z,45
2017-08-17T09:05:10.521Z,50
2017-08-17T09:06:10.243Z,50
2017-08-17T09:07:10.583Z,50
2017-08-17T09:08:11.174Z,50
2017-08-17T09:09:10.973Z,45
2017-08-17T09:10:11.012Z,50
2017-08-17T09:11:10.705Z,50
2017-08-17T09:12:10.429Z,45
2017-08-17T09:13:10.450Z,50
2017-08-17T09:14:11.098Z,50
2017-08-17T09:15:11.158Z,50
2017-08-17T09:16:10.876Z,50
2017-08-17T09:17:10.877Z,50
2017-08-17T09:18:10.918Z,45
2017-08-17T09:19:11.244Z,35
2017-08-17T09:20:10.985Z,45
2017-08-17T09:21:10.689Z,45
2017-08-17T09:22:10.713Z,50
2017-08-17T09:23:11.066Z,50
2017-08-17T09:24:11.066Z,50
2017-08-17T09:25:11.117Z,50
2017-08-17T09:26:11.161Z,50
2017-08-17T09:27:11.474Z,45
2017-08-17T09:28:11.198Z,40
2017-08-17T09:29:11.815Z,50
2017-08-17T09:30:10.952Z,45
2017-08-17T09:31:11.284Z,45
2017-08-17T09:32:11.009Z,45
2017-08-17T09:33:11.367Z,45
2017-08-17T09:34:11.360Z,45
2017-08-17T09:35:11.395Z,45
2017-08-17T09:36:11.433Z,45
2017-08-17T09:37:11.159Z,50
2017-08-17T09:38:11.487Z,45
2017-08-17T09:39:11.828Z,50
2017-08-17T09:40:11.237Z,55
2017-08-17T09:41:11.263Z,50
2017-08-17T09:42:11.614Z,55
2017-08-17T09:43:11.954Z,50
2017-08-17T09:44:12.019Z,50
2017-08-17T09:45:11.691Z,50
2017-08-17T09:46:11.417Z,55
2017-08-17T09:47:11.450Z,55
2017-08-17T09:48:11.778Z,50
2017-08-17T09:49:11.496Z,55
2017-08-17T09:50:12.153Z,60
2017-08-17T09:51:11.561Z,60
2017-08-17T09:52:11.590Z,50
2017-08-17T09:53:11.610Z,45
2017-08-17T09:54:12.567Z,40
2017-08-17T09:55:12.300Z,40
2017-08-17T09:56:12.016Z,45
2017-08-17T09:57:12.053Z,35
2017-08-17T09:58:11.762Z,35
2017-08-17T09:59:12.695Z,30
2017-08-17T10:00:12.136Z,40
2017-08-17T10:01:12.165Z,45
2017-08-17T10:02:12.186Z,40
2017-08-17T10:03:12.534Z,40
2017-08-17T10:04:12.492Z,45
2017-08-17T10:05:12.270Z,65
2017-08-17T10:06:12.306Z,60
2017-08-17T10:07:12.662Z,60
2017-08-17T10:08:12.686Z,65
2017-08-17T10:09:12.411Z,65
2017-08-17T10:10:12.424Z,60
2017-08-17T10:11:12.148Z,65
2017-08-17T10:12:12.801Z,60
2017-08-17T10:13:12.515Z,55
2017-08-17T10:14:12.842Z,45
2017-08-17T10:15:11.952Z,45
2017-08-17T10:16:12.605Z,40
2017-08-17T10:17:12.006Z,40
2017-08-17T10:18:12.969Z,30
2017-08-17T10:19:13.312Z,35
2017-08-17T10:20:13.047Z,35
2017-08-17T10:21:12.757Z,40
2017-08-17T10:22:13.093Z,45
2017-08-17T10:23:13.123Z,45
2017-08-17T10:24:13.084Z,45
2017-08-17T10:25:12.892Z,35
2017-08-17T10:26:12.895Z,30
2017-08-17T10:27:13.235Z,35
2017-08-17T10:28:12.649Z,40
2017-08-17T10:29:12.971Z,45
2017-08-17T10:30:13.012Z,55
2017-08-17T10:31:12.729Z,50
2017-08-17T10:32:12.452Z,30
2017-08-17T10:33:13.402Z,25
2017-08-17T10:34:13.070Z,40
2017-08-17T10:35:12.537Z,45
2017-08-17T10:36:13.198Z,50
2017-08-17T10:37:13.213Z,65
2017-08-17T10:38:13.250Z,75
2017-08-17T10:39:13.918Z,80
2017-08-17T10:40:13.304Z,70
2017-08-17T10:41:12.718Z,75
2017-08-17T10:42:13.363Z,75
2017-08-17T10:43:13.394Z,70
2017-08-17T10:44:14.012Z,70
2017-08-17T10:45:13.456Z,70
2017-08-17T10:46:13.183Z,70
2017-08-17T10:47:13.509Z,70
2017-08-17T10:48:13.231Z,75
2017-08-17T10:49:15.688Z,65
2017-08-17T10:50:13.912Z,55
2017-08-17T10:51:13.636Z,70
2017-08-17T10:52:13.971Z,90
2017-08-17T10:53:14.003Z,90
2017-08-17T10:54:14.022Z,90
2017-08-17T10:55:13.754Z,75
2017-08-17T10:56:14.101Z,65
2017-08-17T10:57:13.799Z,75
2017-08-17T10:58:14.155Z,75
2017-08-17T10:59:14.438Z,90
2017-08-17T11:00:14.217Z,90
2017-08-17T11:01:13.623Z,75
2017-08-17T11:02:13.968Z,90
2017-08-17T11:03:14.304Z,110
2017-08-17T11:04:14.015Z,115
2017-08-17T11:05:14.660Z,95
2017-08-17T11:06:14.074Z,90
2017-08-17T11:07:14.460Z,95
2017-08-17T11:08:14.452Z,95
2017-08-17T11:09:14.483Z,85
2017-08-17T11:10:14.493Z,85
2017-08-17T11:11:14.228Z,85
2017-08-17T11:12:14.259Z,90
2017-08-17T11:13:14.291Z,90
2017-08-17T11:14:14.518Z,95
2017-08-17T11:15:14.689Z,110
2017-08-17T11:16:14.695Z,120
2017-08-17T11:17:14.407Z,125
2017-08-17T11:18:14.436Z,145
2017-08-17T11:19:14.457Z,105
2017-08-17T11:20:14.744Z,125
2017-08-17T11:21:14.531Z,110
2017-08-17T11:22:14.569Z,105
2017-08-17T11:23:14.590Z,75
2017-08-17T11:24:14.612Z,85
2017-08-17T11:25:15.206Z,95
2017-08-17T11:26:13.738Z,105
2017-08-17T11:27:14.396Z,105
2017-08-17T11:28:14.413Z,90
2017-08-17T11:29:14.476Z,100
2017-08-17T11:30:15.041Z,95
2017-08-17T11:31:15.141Z,100
2017-08-17T11:32:14.540Z,120
2017-08-17T11:33:14.892Z,130
2017-08-17T11:34:15.224Z,135
2017-08-17T11:35:15.514Z,135
2017-08-17T11:36:29.882Z,170
2017-08-17T11:37:15.003Z,220
2017-08-17T11:38:15.028Z,265
2017-08-17T11:39:15.077Z,250
2017-08-17T11:40:15.681Z,255
2017-08-17T11:41:14.507Z,250
2017-08-17T11:42:15.164Z,190
2017-08-17T11:43:15.497Z,155
2017-08-17T11:44:15.219Z,225
2017-08-17T11:45:15.490Z,170
2017-08-17T11:46:14.950Z,155
2017-08-17T11:47:14.987Z,120
2017-08-17T11:48:15.337Z,120
2017-08-17T11:49:15.377Z,105
2017-08-17T11:50:15.690Z,110
2017-08-17T11:51:15.426Z,115
2017-08-17T11:52:15.471Z,95
2017-08-17T11:53:15.807Z,100
2017-08-17T11:54:15.829Z,95
2017-08-17T11:55:15.235Z,95
2017-08-17T11:56:15.898Z,90
2017-08-17T11:57:15.924Z,95
2017-08-17T11:58:15.654Z,110
2017-08-17T11:59:15.997Z,105
2017-08-17T12:00:16.012Z,120
2017-08-17T12:01:15.419Z,150
2017-08-17T12:02:15.452Z,105
2017-08-17T12:03:15.793Z,135
2017-08-17T12:04:15.516Z,105
2017-08-17T12:05:16.489Z,100
2017-08-17T12:06:16.212Z,95
2017-08-17T12:07:15.616Z,85
2017-08-17T12:08:16.247Z,75
2017-08-17T12:09:15.978Z,90
2017-08-17T12:10:16.310Z,105
2017-08-17T12:11:16.032Z,85
2017-08-17T12:12:16.069Z,90
2017-08-17T12:13:15.792Z,110
2017-08-17T12:14:16.453Z,125
2017-08-17T12:15:16.153Z,145
2017-08-17T12:16:16.511Z,145
2017-08-17T12:17:16.540Z,135
2017-08-17T12:18:16.574Z,170
2017-08-17T12:19:16.278Z,90
2017-08-17T12:20:16.298Z,80
2017-08-17T12:21:16.031Z,85
2017-08-17T12:22:16.049Z,100
2017-08-17T12:23:16.401Z,110
2017-08-17T12:24:16.736Z,105
2017-08-17T12:25:16.775Z,125
2017-08-17T12:26:16.188Z,125
2017-08-17T12:27:16.839Z,110
2017-08-17T12:28:16.567Z,100
2017-08-17T12:29:16.586Z,110
2017-08-17T12:30:16.867Z,110
2017-08-17T12:31:16.639Z,105
2017-08-17T12:32:16.689Z,140
2017-08-17T12:33:16.702Z,135
2017-08-17T12:34:16.422Z,105
2017-08-17T12:35:17.379Z,140
2017-08-17T12:36:17.156Z,115
2017-08-17T12:37:16.834Z,125
2017-08-17T12:38:17.198Z,130
2017-08-17T12:39:17.201Z,130
2017-08-17T12:40:17.501Z,150
2017-08-17T12:41:16.961Z,105
2017-08-17T12:42:16.986Z,190
2017-08-17T12:43:17.325Z,140
2017-08-17T12:44:17.389Z,120
2017-08-17T12:45:17.895Z,160
2017-08-17T12:46:16.797Z,125
2017-08-17T12:47:16.829Z,115
2017-08-17T12:48:17.491Z,185
2017-08-17T12:49:16.895Z,135
2017-08-17T12:50:17.215Z,160
2017-08-17T12:51:17.257Z,160
2017-08-17T12:52:17.296Z,155
2017-08-17T12:53:17.054Z,150
2017-08-17T12:54:17.362Z,130
2017-08-17T12:55:17.703Z,150
2017-08-17T12:56:16.808Z,165
2017-08-17T12:57:16.829Z,150
2017-08-17T12:58:17.791Z,145
2017-08-17T12:59:17.207Z,140
2017-08-17T13:00:17.492Z,140
2017-08-17T13:01:17.594Z,140
2017-08-17T13:02:17.957Z,115
2017-08-17T13:03:17.642Z,125
2017-08-17T13:04:17.687Z,165
2017-08-17T13:05:17.971Z,145
2017-08-17T13:06:17.134Z,140
2017-08-17T13:07:17.793Z,125
2017-08-17T13:08:17.847Z,110
2017-08-17T13:09:17.850Z,105
2017-08-17T13:10:18.184Z,100
2017-08-17T13:11:17.913Z,110
2017-08-17T13:12:17.625Z,70
2017-08-17T13:13:17.965Z,65
2017-08-17T13:14:18.323Z,55
2017-08-17T13:15:18.051Z,85
2017-08-17T13:16:18.024Z,75
2017-08-17T13:17:18.114Z,70
2017-08-17T13:18:17.851Z,100
2017-08-17T13:19:18.184Z,120
2017-08-17T13:20:18.510Z,120
2017-08-17T13:21:18.537Z,130
2017-08-17T13:22:17.950Z,140
2017-08-17T13:23:18.009Z,130
2017-08-17T13:24:18.638Z,130
2017-08-17T13:25:18.664Z,135
2017-08-17T13:26:18.696Z,130
2017-08-17T13:27:18.122Z,145
2017-08-17T13:28:18.766Z,150
2017-08-17T13:29:18.179Z,165
2017-08-17T13:30:18.212Z,135
2017-08-17T13:31:18.799Z,150
2017-08-17T13:32:18.885Z,105
2017-08-17T13:33:18.616Z,120
2017-08-17T13:34:18.982Z,95
2017-08-17T13:35:18.376Z,80
2017-08-17T13:36:18.677Z,85
2017-08-17T13:37:18.749Z,80
2017-08-17T13:38:19.086Z,80
2017-08-17T13:39:18.823Z,80
2017-08-17T13:40:18.844Z,75
2017-08-17T13:41:19.485Z,65
2017-08-17T13:42:18.585Z,60
2017-08-17T13:43:18.937Z,55
2017-08-17T13:44:18.677Z,45
2017-08-17T13:45:19.343Z,45
2017-08-17T13:46:19.329Z,40
2017-08-17T13:47:19.070Z,30
2017-08-17T13:48:19.096Z,30
2017-08-17T13:49:19.188Z,30
2017-08-17T13:50:18.528Z,30
2017-08-17T13:51:19.745Z,30
2017-08-17T13:52:18.910Z,30
2017-08-17T13:53:18.935Z,30
2017-08-17T13:54:19.287Z,25
2017-08-17T13:55:19.333Z,30
2017-08-17T13:56:19.334Z,40
2017-08-17T13:57:19.386Z,50
2017-08-17T13:58:19.411Z,50
2017-08-17T13:59:19.120Z,45
2017-08-17T14:00:19.777Z,40
2017-08-17T14:01:20.119Z,40
2017-08-17T14:02:19.546Z,40
2017-08-17T14:03:19.566Z,40
2017-08-17T14:04:19.620Z,55
2017-08-17T14:05:19.628Z,70
2017-08-17T14:06:19.905Z,75
2017-08-17T14:07:19.366Z,80
2017-08-17T14:08:19.416Z,95
2017-08-17T14:09:20.064Z,85
2017-08-17T14:10:19.472Z,85
2017-08-17T14:11:19.751Z,70
2017-08-17T14:12:19.844Z,65
2017-08-17T14:13:19.563Z,60
2017-08-17T14:14:19.584Z,60
2017-08-17T14:15:20.245Z,95
2017-08-17T14:16:19.930Z,160
2017-08-17T14:17:19.687Z,110
2017-08-17T14:18:20.025Z,105
2017-08-17T14:19:20.384Z,100
2017-08-17T14:20:19.777Z,95
2017-08-17T14:21:20.422Z,110
2017-08-17T14:22:19.839Z,120
2017-08-17T14:23:20.178Z,155
2017-08-17T14:24:20.221Z,130