createdAt,value
2022-10-01T00:04:08.786Z,6.38
2022-10-01T00:09:10.495Z,5.47
2022-10-01T00:14:12.176Z,6.38
2022-10-01T00:19:15.102Z,6.18
2022-10-01T00:24:16.883Z,6.40
2022-10-01T00:29:18.556Z,7.03
2022-10-01T00:34:20.265Z,6.20
2022-10-01T00:39:22.178Z,5.32
2022-10-01T00:44:28.132Z,6.05
2022-10-01T00:49:34.312Z,6.47
2022-10-01T00:54:51.169Z,7.00
2022-10-01T00:59:56.922Z,6.82
2022-10-01T01:04:59.307Z,6.95
2022-10-01T01:10:02.045Z,6.90
2022-10-01T01:15:04.837Z,5.72
2022-10-01T01:20:28.864Z,5.97
2022-10-01T01:25:40.157Z,5.95
2022-10-01T01:30:43.412Z,6.68
2022-10-01T01:35:52.210Z,6.30
2022-10-01T01:41:00.744Z,6.70
2022-10-01T01:46:06.195Z,6.72
2022-10-01T01:51:33.022Z,5.70
2022-10-01T01:56:35.821Z,6.45
2022-10-01T02:01:39.651Z,6.97
2022-10-01T02:07:05.494Z,6.82
2022-10-01T02:12:31.842Z,6.65
2022-10-01T02:18:07.014Z,5.97
2022-10-01T02:23:15.069Z,6.90
2022-10-01T02:28:21.224Z,7.60
2022-10-01T02:33:31.061Z,6.55
2022-10-01T02:38:37.891Z,6.10
2022-10-01T02:43:48.430Z,7.15
2022-10-01T02:48:51.397Z,6.03
2022-10-01T02:54:01.391Z,6.95
2022-10-01T02:59:03.132Z,6.75
2022-10-01T03:04:04.809Z,7.03
2022-10-01T03:09:08.810Z,9.32
2022-10-01T03:14:11.217Z,9.32
2022-10-01T03:19:12.957Z,8.77
2022-10-01T03:24:14.811Z,8.13
2022-10-01T03:29:16.660Z,7.68
2022-10-01T03:34:18.784Z,8.75
2022-10-01T03:39:20.563Z,8.98
2022-10-01T03:44:22.273Z,8.95
2022-10-01T03:49:23.979Z,8.50
2022-10-01T03:54:26.377Z,8.57
2022-10-01T03:59:28.185Z,8.88
2022-10-01T04:04:29.851Z,7.78
2022-10-01T04:09:31.534Z,7.50
2022-10-01T04:14:33.232Z,7.15
2022-10-01T04:19:34.975Z,7.40
2022-10-01T04:24:36.651Z,7.00
2022-10-01T04:29:40.397Z,7.85
2022-10-01T04:34:53.931Z,7.25
2022-10-01T04:39:55.587Z,7.10
2022-10-01T04:44:57.429Z,7.60
2022-10-01T04:49:59.127Z,7.68
2022-10-01T04:55:01.282Z,7.35
2022-10-01T05:00:05.335Z,6.40
2022-10-01T05:05:07.885Z,8.20
2022-10-01T05:10:12.646Z,7.68
2022-10-01T05:15:16.209Z,7.38
2022-10-01T05:20:23.724Z,8.02
2022-10-01T05:25:25.441Z,7.40
2022-10-01T05:30:27.195Z,6.82
2022-10-01T05:35:29.443Z,7.53
2022-10-01T05:40:31.180Z,7.47
2022-10-01T05:45:33.670Z,8.60
2022-10-01T05:50:40.267Z,7.18
2022-10-01T05:55:41.990Z,6.55
2022-10-01T06:00:43.955Z,5.57
2022-10-01T06:05:46.160Z,6.55
2022-10-01T06:10:48.380Z,5.97
2022-10-01T06:15:53.181Z,6.90
2022-10-01T06:20:54.871Z,6.75
2022-10-01T06:25:59.912Z,5.97
2022-10-01T06:31:02.543Z,6.93
2022-10-01T06:36:04.983Z,6.75
2022-10-01T06:41:06.719Z,7.30
2022-10-01T06:46:08.413Z,6.15
2022-10-01T06:51:10.198Z,5.68
2022-10-01T06:56:11.849Z,6.63
2022-10-01T07:01:13.545Z,10.63
2022-10-01T07:06:15.283Z,6.10
2022-10-01T07:11:16.946Z,13.32
2022-10-01T07:16:18.629Z,9.15
2022-10-01T07:21:20.309Z,9.77
2022-10-01T07:26:21.951Z,9.63
2022-10-01T07:31:24.499Z,11.85
2022-10-01T07:36:26.514Z,11.48
2022-10-01T07:41:28.268Z,9.07
2022-10-01T07:46:34.001Z,8.80
2022-10-01T07:51:39.005Z,7.32
2022-10-01T07:56:41.727Z,6.18
2022-10-01T08:01:43.459Z,7.18
2022-10-01T08:06:49.040Z,7.20
2022-10-01T08:11:50.789Z,5.80
2022-10-01T08:16:55.848Z,6.53
2022-10-01T08:21:57.567Z,4.25
2022-10-01T08:26:59.243Z,3.80
2022-10-01T08:32:01.117Z,2.72
2022-10-01T08:37:02.858Z,2.80
2022-10-01T08:42:27.149Z,2.90
2022-10-01T08:47:35.096Z,2.80
2022-10-01T08:52:57.228Z,2.65
2022-10-01T08:58:02.487Z,2.53
2022-10-01T09:03:07.123Z,2.63
2022-10-01T09:08:44.438Z,2.60
2022-10-01T09:14:04.208Z,2.53
2022-10-01T09:19:26.854Z,3.35
2022-10-01T09:24:44.941Z,2.70
2022-10-01T09:29:51.612Z,4.03
2022-10-01T09:34:54.499Z,3.03
2022-10-01T09:40:27.248Z,3.20
2022-10-01T09:45:29.314Z,3.45
2022-10-01T09:50:39.845Z,3.20
2022-10-01T09:55:44.930Z,3.83
2022-10-01T10:00:48.378Z,4.07
2022-10-01T10:05:50.878Z,3.92
2022-10-01T10:10:58.946Z,3.38
2022-10-01T10:16:15.623Z,3.20
2022-10-01T10:21:21.569Z,2.90
2022-10-01T10:26:32.855Z,2.70
2022-10-01T10:31:42.026Z,2.40
2022-10-01T10:36:45.764Z,3.00
2022-10-01T10:41:50.384Z,2.83
2022-10-01T10:46:53.992Z,2.63
2022-10-01T10:52:01.020Z,3.05
2022-10-01T10:57:21.198Z,3.05
2022-10-01T11:02:26.653Z,2.88
2022-10-01T11:07:29.927Z,3.47
2022-10-01T11:12:58.371Z,1.80
2022-10-01T11:18:10.656Z,2.22
2022-10-01T11:23:27.684Z,2.55
2022-10-01T11:28:56.669Z,2.55
2022-10-01T11:34:12.568Z,2.22
2022-10-01T11:39:17.864Z,2.10
2022-10-01T11:44:26.740Z,1.73
2022-10-01T11:49:42.415Z,2.22
2022-10-01T11:55:22.084Z,2.10
2022-10-01T12:00:27.250Z,1.92
2022-10-01T12:05:32.283Z,2.38
2022-10-01T12:11:21.606Z,2.08
2022-10-01T12:16:29.570Z,1.80
2022-10-01T12:21:39.529Z,1.40
2022-10-01T12:27:02.806Z,1.63
2022-10-01T12:32:36.747Z,1.60
2022-10-01T12:38:19.919Z,1.48
2022-10-01T12:43:36.596Z,1.17
2022-10-01T12:48:54.868Z,1.30
2022-10-01T12:54:04.642Z,1.02
2022-10-01T12:59:12.901Z,1.13
2022-10-01T13:04:35.458Z,1.20
2022-10-01T13:09:53.392Z,0.98
2022-10-01T13:14:56.164Z,1.13
2022-10-01T13:20:13.904Z,1.00
2022-10-01T13:25:30.552Z,1.17
2022-10-01T13:30:51.922Z,1.20
2022-10-01T13:36:02.368Z,1.25
2022-10-01T13:41:14.299Z,1.10
2022-10-01T13:46:16.064Z,0.95
2022-10-01T13:51:17.943Z,1.20
2022-10-01T13:56:36.207Z,1.42
2022-10-01T14:01:39.981Z,1.10
2022-10-01T14:06:58.905Z,1.13
2022-10-01T14:12:38.096Z,1.33
2022-10-01T14:17:41.751Z,1.02
2022-10-01T14:23:13.019Z,1.00
2022-10-01T14:28:31.838Z,1.25
2022-10-01T14:34:10.923Z,1.40
2022-10-01T14:39:16.939Z,1.35
2022-10-01T14:44:37.275Z,1.05
2022-10-01T14:49:39.081Z,1.70
2022-10-01T14:54:47.228Z,1.55
2022-10-01T14:59:49.120Z,1.00
2022-10-01T15:04:53.350Z,1.65
2022-10-01T15:10:05.629Z,1.05
2022-10-01T15:15:28.897Z,0.98
2022-10-01T15:20:30.967Z,1.30
2022-10-01T15:25:32.828Z,0.90
2022-10-01T15:30:36.142Z,1.00
2022-10-01T15:35:37.900Z,0.90
2022-10-01T15:40:42.765Z,1.13
2022-10-01T15:45:44.447Z,0.60
2022-10-01T15:50:59.395Z,0.88
2022-10-01T15:56:10.666Z,1.27
2022-10-01T16:01:20.119Z,1.00
2022-10-01T16:06:35.923Z,0.88
2022-10-01T16:11:56.673Z,0.90
2022-10-01T16:17:16.686Z,1.10
2022-10-01T16:22:33.524Z,0.68
2022-10-01T16:27:48.305Z,0.80
2022-10-01T16:32:50.228Z,0.95
2022-10-01T16:37:55.214Z,1.08
2022-10-01T16:42:59.549Z,1.23
2022-10-01T16:48:02.213Z,1.17
2022-10-01T16:53:04.434Z,0.90
2022-10-01T16:58:06.912Z,1.25
2022-10-01T17:03:15.688Z,1.65
2022-10-01T17:08:17.458Z,1.02
2022-10-01T17:13:19.360Z,1.20
2022-10-01T17:18:21.426Z,0.98
2022-10-01T17:23:23.249Z,0.80
2022-10-01T17:28:25.068Z,1.13
2022-10-01T17:33:28.737Z,1.20
2022-10-01T17:38:30.387Z,1.35
2022-10-01T17:43:32.143Z,0.77
2022-10-01T17:48:33.832Z,0.73
2022-10-01T17:53:42.108Z,1.10
2022-10-01T17:58:45.866Z,1.25
2022-10-01T18:03:52.187Z,1.17
2022-10-01T18:08:56.281Z,1.65
2022-10-01T18:13:58.692Z,1.02
2022-10-01T18:24:23.429Z,1.25
2022-10-01T18:29:27.549Z,1.48
2022-10-01T18:34:38.429Z,1.50
2022-10-01T18:39:44.680Z,1.40
2022-10-01T18:44:52.586Z,1.13
2022-10-01T18:49:57.849Z,1.77
2022-10-01T18:55:21.124Z,1.13
2022-10-01T19:00:23.509Z,1.35
2022-10-01T19:05:43.525Z,1.25
2022-10-01T19:11:08.725Z,1.40
2022-10-01T19:16:22.589Z,1.25
2022-10-01T19:21:37.298Z,1.00
2022-10-01T19:26:58.293Z,0.90
2022-10-01T19:32:03.867Z,1.00
2022-10-01T19:37:16.172Z,1.27
2022-10-01T19:42:24.214Z,1.50
2022-10-01T19:47:34.726Z,1.20
2022-10-01T19:52:40.014Z,2.00
2022-10-01T19:57:43.720Z,1.73
2022-10-01T20:02:54.675Z,1.63
2022-10-01T20:08:15.908Z,1.67
2022-10-01T20:13:51.707Z,1.50
2022-10-01T20:19:04.693Z,1.30
2022-10-01T20:24:29.181Z,1.15
2022-10-01T20:30:09.002Z,1.60
2022-10-01T20:35:35.380Z,1.23
2022-10-01T20:40:53.291Z,1.85
2022-10-01T20:45:55.521Z,1.30
2022-10-01T20:51:04.593Z,1.52
2022-10-01T20:56:20.927Z,1.40
2022-10-01T21:01:25.780Z,1.25
2022-10-01T21:06:42.257Z,1.40
2022-10-01T21:11:55.202Z,1.25
2022-10-01T21:17:30.228Z,1.23
2022-10-01T21:23:06.637Z,1.65
2022-10-01T21:28:15.564Z,1.70
2022-10-01T21:33:38.608Z,2.03
2022-10-01T21:38:49.020Z,1.48
2022-10-01T21:43:56.591Z,1.70
2022-10-01T21:49:03.735Z,1.38
2022-10-01T21:54:40.136Z,1.55
2022-10-01T21:59:59.836Z,1.50
2022-10-01T22:05:12.622Z,1.65
2022-10-01T22:10:16.908Z,1.75
2022-10-01T22:15:31.354Z,1.38
2022-10-01T22:20:37.550Z,2.00
2022-10-01T22:25:46.714Z,1.77
2022-10-01T22:30:51.481Z,1.38
2022-10-01T22:36:00.565Z,1.90
2022-10-01T22:41:28.429Z,1.60
2022-10-01T22:46:32.936Z,1.58
2022-10-01T22:51:49.845Z,1.65
2022-10-01T22:57:01.090Z,1.33
2022-10-01T23:02:28.776Z,1.38
2022-10-01T23:07:36.565Z,1.67
2022-10-01T23:13:07.513Z,1.55
2022-10-01T23:18:40.892Z,1.48
2022-10-01T23:23:56.503Z,2.20
2022-10-01T23:29:28.989Z,2.35
2022-10-01T23:34:33.369Z,1.60
2022-10-01T23:39:46.946Z,1.75
2022-10-01T23:45:18.637Z,2.00
2022-10-01T23:50:39.888Z,1.77
2022-10-01T23:56:23.905Z,2.10
