createdAt,value
2022-10-26T00:01:14.606Z,67.17
2022-10-26T00:03:43.067Z,67.26
2022-10-26T00:06:11.997Z,66.66
2022-10-26T00:08:39.092Z,67.98
2022-10-26T00:11:06.326Z,68.12
2022-10-26T00:13:34.078Z,67.81
2022-10-26T00:16:01.612Z,67.77
2022-10-26T00:18:28.342Z,68.09
2022-10-26T00:20:54.951Z,68.41
2022-10-26T00:23:21.470Z,68.98
2022-10-26T00:25:55.778Z,69.09
2022-10-26T00:28:22.817Z,68.77
2022-10-26T00:30:49.582Z,68.38
2022-10-26T00:33:16.210Z,68.01
2022-10-26T00:35:46.626Z,67.62
2022-10-26T00:38:13.647Z,67.72
2022-10-26T00:40:41.151Z,67.41
2022-10-26T00:43:34.877Z,66.80
2022-10-26T00:46:03.792Z,67.51
2022-10-26T00:48:35.741Z,68.09
2022-10-26T00:51:09.424Z,67.62
2022-10-26T00:53:36.785Z,67.77
2022-10-26T00:56:04.306Z,67.03
2022-10-26T00:58:32.130Z,66.50
2022-10-26T01:00:58.842Z,66.97
2022-10-26T01:03:26.178Z,66.47
2022-10-26T01:05:55.545Z,66.18
2022-10-26T01:08:22.753Z,65.72
2022-10-26T01:10:49.811Z,65.59
2022-10-26T01:13:17.946Z,65.03
2022-10-26T01:16:12.256Z,65.39
2022-10-26T01:18:50.211Z,65.69
2022-10-26T01:21:40.696Z,65.82
2022-10-26T01:24:10.454Z,65.00
2022-10-26T01:26:58.912Z,64.30
2022-10-26T01:29:47.230Z,63.65
2022-10-26T01:32:21.415Z,63.76
2022-10-26T01:35:29.188Z,65.14
2022-10-26T01:38:09.519Z,63.26
2022-10-26T01:41:04.059Z,62.56
2022-10-26T01:43:35.389Z,62.36
2022-10-26T01:46:04.635Z,61.55
2022-10-26T01:48:33.289Z,62.09
2022-10-26T01:51:01.288Z,61.03
2022-10-26T01:53:29.063Z,61.99
2022-10-26T01:55:56.847Z,61.06
2022-10-26T01:58:47.363Z,62.00
2022-10-26T02:01:26.385Z,61.43
2022-10-26T02:03:53.109Z,60.98
2022-10-26T02:06:35.054Z,61.08
2022-10-26T02:09:14.590Z,61.54
2022-10-26T02:11:53.537Z,61.54
2022-10-26T02:14:57.566Z,61.28
2022-10-26T02:17:34.294Z,60.71
2022-10-26T02:20:04.097Z,60.28
2022-10-26T02:22:39.163Z,59.78
2022-10-26T02:25:16.043Z,59.70
2022-10-26T02:27:49.673Z,60.77
2022-10-26T02:30:17.046Z,61.21
2022-10-26T02:32:49.087Z,61.03
2022-10-26T02:35:17.913Z,61.68
2022-10-26T02:37:47.548Z,62.35
2022-10-26T02:40:19.140Z,61.03
2022-10-26T02:42:47.179Z,60.41
2022-10-26T02:45:20.137Z,60.05
2022-10-26T02:47:47.487Z,59.96
2022-10-26T02:50:14.740Z,59.27
2022-10-26T02:53:13.259Z,59.10
2022-10-26T02:55:48.187Z,59.39
2022-10-26T02:58:26.141Z,59.27
2022-10-26T03:00:53.441Z,59.37
2022-10-26T03:03:20.899Z,59.00
2022-10-26T03:05:47.856Z,59.17
2022-10-26T03:08:14.472Z,59.81
2022-10-26T03:10:43.909Z,59.20
2022-10-26T03:13:12.883Z,59.69
2022-10-26T03:15:41.308Z,59.42
2022-10-26T03:18:08.714Z,59.19
2022-10-26T03:20:35.670Z,59.50
2022-10-26T03:23:02.304Z,59.96
2022-10-26T03:25:29.150Z,60.40
2022-10-26T03:28:01.030Z,59.89
2022-10-26T03:30:29.203Z,59.88
2022-10-26T03:32:56.238Z,61.73
2022-10-26T03:35:23.126Z,61.93
2022-10-26T03:37:50.370Z,62.29
2022-10-26T03:40:17.220Z,60.72
2022-10-26T03:42:43.796Z,64.20
2022-10-26T03:45:10.707Z,63.10
2022-10-26T03:47:48.082Z,60.75
2022-10-26T03:50:18.115Z,60.69
2022-10-26T03:52:46.695Z,60.37
2022-10-26T03:55:14.096Z,60.20
2022-10-26T03:57:42.139Z,61.25
2022-10-26T04:00:15.481Z,63.40
2022-10-26T04:02:53.194Z,62.02
2022-10-26T04:05:19.996Z,61.73
2022-10-26T04:07:53.836Z,61.19
2022-10-26T04:10:20.604Z,60.67
2022-10-26T04:12:47.494Z,61.24
2022-10-26T04:15:14.136Z,60.19
2022-10-26T04:17:40.722Z,60.44
2022-10-26T04:20:08.282Z,60.06
2022-10-26T04:22:35.212Z,60.77
2022-10-26T04:25:02.480Z,60.95
2022-10-26T04:27:29.137Z,60.87
2022-10-26T04:29:56.020Z,61.27
2022-10-26T04:32:22.847Z,60.84
2022-10-26T04:34:49.517Z,60.29
2022-10-26T04:37:16.003Z,61.34
2022-10-26T04:39:42.904Z,63.11
2022-10-26T04:42:09.680Z,62.54
2022-10-26T04:44:36.429Z,60.98
2022-10-26T04:47:03.503Z,61.28
2022-10-26T04:49:30.216Z,63.36
2022-10-26T04:51:57.841Z,64.53
2022-10-26T04:54:24.778Z,65.11
2022-10-26T04:56:51.725Z,63.86
2022-10-26T04:59:18.606Z,63.82
2022-10-26T05:01:45.607Z,64.46
2022-10-26T05:04:12.451Z,66.03
2022-10-26T05:06:39.694Z,67.84
2022-10-26T05:09:06.747Z,67.50
2022-10-26T05:11:33.493Z,66.50
2022-10-26T05:14:00.200Z,66.88
2022-10-26T05:16:26.865Z,66.32
2022-10-26T05:18:53.627Z,65.75
2022-10-26T05:21:20.274Z,66.93
2022-10-26T05:23:55.501Z,69.22
2022-10-26T05:26:23.663Z,69.04
2022-10-26T05:28:52.005Z,70.34
2022-10-26T05:31:19.692Z,70.09
2022-10-26T05:33:50.634Z,69.76
2022-10-26T05:36:21.098Z,69.70
2022-10-26T05:38:48.451Z,69.99
2022-10-26T05:41:15.153Z,70.13
2022-10-26T05:43:42.094Z,69.54
2022-10-26T05:46:08.765Z,69.40
2022-10-26T05:48:35.529Z,69.55
2022-10-26T05:51:02.284Z,70.01
2022-10-26T05:53:29.550Z,68.45
2022-10-26T05:55:56.838Z,68.76
2022-10-26T05:58:24.326Z,66.36
2022-10-26T06:00:59.787Z,66.20
2022-10-26T06:04:02.578Z,66.21
2022-10-26T06:06:34.444Z,66.80
2022-10-26T06:09:01.606Z,64.07
2022-10-26T06:11:28.646Z,63.02
2022-10-26T06:14:00.295Z,62.46
2022-10-26T06:16:38.919Z,62.55
2022-10-26T06:19:21.319Z,63.71
2022-10-26T06:21:54.348Z,66.24
2022-10-26T06:24:33.231Z,65.67
2022-10-26T06:27:27.820Z,65.01
2022-10-26T06:30:06.166Z,64.89
2022-10-26T06:32:34.167Z,64.66
2022-10-26T06:35:43.500Z,64.84
2022-10-26T06:38:15.785Z,65.68
2022-10-26T06:40:45.678Z,66.51
2022-10-26T06:43:22.118Z,66.67
2022-10-26T06:45:56.717Z,66.74
2022-10-26T06:48:30.339Z,67.30
2022-10-26T06:50:57.896Z,66.42
2022-10-26T06:53:43.548Z,68.53
2022-10-26T06:56:12.426Z,68.99
2022-10-26T06:58:40.969Z,69.31
2022-10-26T07:01:10.849Z,68.74
2022-10-26T07:03:37.634Z,67.90
2022-10-26T07:06:05.633Z,66.98
2022-10-26T07:08:33.670Z,65.80
2022-10-26T07:11:00.543Z,65.00
2022-10-26T07:13:30.287Z,65.21
2022-10-26T07:15:59.743Z,65.66
2022-10-26T07:18:26.431Z,66.06
2022-10-26T07:20:54.841Z,66.59
2022-10-26T07:23:23.322Z,65.61
2022-10-26T07:25:50.171Z,65.65
2022-10-26T07:28:42.640Z,67.70
2022-10-26T07:31:09.380Z,66.79
2022-10-26T07:33:39.447Z,66.72
2022-10-26T07:36:11.011Z,66.10
2022-10-26T07:38:39.822Z,65.86
2022-10-26T07:41:06.733Z,65.49
2022-10-26T07:43:33.495Z,66.02
2022-10-26T07:46:00.483Z,65.40
2022-10-26T07:48:27.842Z,65.47
2022-10-26T07:50:54.901Z,65.12
2022-10-26T07:53:26.745Z,66.06
2022-10-26T07:55:56.429Z,64.76
2022-10-26T07:58:28.369Z,66.73
2022-10-26T08:00:55.605Z,66.59
2022-10-26T08:03:23.400Z,66.39
2022-10-26T08:05:53.920Z,66.93
2022-10-26T08:08:20.966Z,65.72
2022-10-26T08:10:48.633Z,66.30
2022-10-26T08:13:15.737Z,66.68
2022-10-26T08:15:42.578Z,65.48
2022-10-26T08:18:09.423Z,65.88
2022-10-26T08:20:36.257Z,66.43
2022-10-26T08:23:06.287Z,64.92
2022-10-26T08:25:33.591Z,62.87
2022-10-26T08:28:04.735Z,63.25
2022-10-26T08:30:32.716Z,63.90
2022-10-26T08:33:04.429Z,63.94
2022-10-26T08:35:31.834Z,64.94
2022-10-26T08:37:59.430Z,65.87
2022-10-26T08:40:32.524Z,65.54
2022-10-26T08:43:10.751Z,65.39
2022-10-26T08:45:50.274Z,63.79
2022-10-26T08:48:24.423Z,64.84
2022-10-26T08:51:01.896Z,64.07
2022-10-26T08:53:49.669Z,64.19
2022-10-26T08:56:27.026Z,63.73
2022-10-26T08:59:03.438Z,63.13
2022-10-26T09:01:34.311Z,63.43
2022-10-26T09:04:05.367Z,63.50
2022-10-26T09:06:41.133Z,62.54
2022-10-26T09:09:19.607Z,64.41
2022-10-26T09:11:53.180Z,64.10
2022-10-26T09:14:32.137Z,62.81
2022-10-26T09:17:14.248Z,63.39
2022-10-26T09:20:13.393Z,62.41
2022-10-26T09:23:02.523Z,60.98
2022-10-26T09:25:41.555Z,61.51
2022-10-26T09:28:19.965Z,62.45
2022-10-26T09:30:48.388Z,61.80
2022-10-26T09:33:24.694Z,60.82
2022-10-26T09:36:01.066Z,61.44
2022-10-26T09:38:42.245Z,62.74
2022-10-26T09:41:11.953Z,62.25
2022-10-26T09:43:41.840Z,62.15
2022-10-26T09:46:18.972Z,60.61
2022-10-26T09:48:51.636Z,60.94
2022-10-26T09:51:18.610Z,60.18
2022-10-26T09:53:45.467Z,59.21
2022-10-26T09:56:14.075Z,59.93
2022-10-26T09:58:44.713Z,59.69
2022-10-26T10:01:43.715Z,59.84
2022-10-26T10:04:17.299Z,60.95
2022-10-26T10:06:45.970Z,60.34
2022-10-26T10:09:19.611Z,60.98
2022-10-26T10:11:58.470Z,60.63
2022-10-26T10:14:26.886Z,60.27
2022-10-26T10:17:01.710Z,59.09
2022-10-26T10:19:33.910Z,59.68
2022-10-26T10:22:21.249Z,59.36
2022-10-26T10:25:01.951Z,57.64
2022-10-26T10:27:30.645Z,57.49
2022-10-26T10:30:03.062Z,59.06
2022-10-26T10:32:35.881Z,55.86
2022-10-26T10:35:27.556Z,56.65
2022-10-26T10:37:54.857Z,57.68
2022-10-26T10:40:24.825Z,59.76
2022-10-26T10:42:55.733Z,58.71
2022-10-26T10:45:29.864Z,57.52
2022-10-26T10:48:16.618Z,55.71
2022-10-26T10:50:58.470Z,57.01
2022-10-26T10:53:38.502Z,56.47
2022-10-26T10:56:34.629Z,56.72
2022-10-26T10:59:13.379Z,54.45
2022-10-26T11:01:48.769Z,53.87
2022-10-26T11:04:40.021Z,53.80
2022-10-26T11:07:12.197Z,54.11
2022-10-26T11:09:43.771Z,53.64
2022-10-26T11:12:18.472Z,54.64
2022-10-26T11:14:54.836Z,55.53
2022-10-26T11:17:28.673Z,55.06
2022-10-26T11:20:14.827Z,53.70
2022-10-26T11:23:00.025Z,53.72
2022-10-26T11:25:33.614Z,55.82
2022-10-26T11:28:11.367Z,56.85
2022-10-26T11:30:47.398Z,59.01
2022-10-26T11:33:32.854Z,59.08
2022-10-26T11:36:09.016Z,57.53
2022-10-26T11:38:57.194Z,59.46
2022-10-26T11:41:27.056Z,60.46
2022-10-26T11:44:22.764Z,59.33
2022-10-26T11:47:06.985Z,58.85
2022-10-26T11:50:06.579Z,59.77
2022-10-26T11:52:55.160Z,59.72
2022-10-26T11:55:23.012Z,60.35
2022-10-26T11:57:53.312Z,60.06
2022-10-26T12:00:23.878Z,61.33
2022-10-26T12:03:12.532Z,60.77
2022-10-26T12:05:52.349Z,60.29
2022-10-26T12:08:27.349Z,59.08
2022-10-26T12:11:27.175Z,59.95
2022-10-26T12:14:02.453Z,60.19
2022-10-26T12:16:50.845Z,58.77
2022-10-26T12:19:20.706Z,56.58
2022-10-26T12:21:51.492Z,56.10
2022-10-26T12:24:35.642Z,54.64
2022-10-26T12:27:05.282Z,54.63
2022-10-26T12:29:45.101Z,54.71
2022-10-26T12:32:44.288Z,53.45
2022-10-26T12:35:30.003Z,53.50
2022-10-26T12:37:57.444Z,56.02
2022-10-26T12:40:33.449Z,55.54
2022-10-26T12:43:24.191Z,55.22
2022-10-26T12:46:30.376Z,54.96
2022-10-26T12:49:04.392Z,55.86
2022-10-26T12:51:43.338Z,55.74
2022-10-26T12:54:26.304Z,56.32
2022-10-26T12:57:08.776Z,55.37
2022-10-26T12:59:46.453Z,57.20
2022-10-26T13:02:41.205Z,57.60
2022-10-26T13:05:32.523Z,56.66
2022-10-26T13:08:09.444Z,56.19
2022-10-26T13:10:40.282Z,56.94
2022-10-26T13:13:08.458Z,57.52
2022-10-26T13:15:38.979Z,56.85
2022-10-26T13:18:18.289Z,56.61
2022-10-26T13:21:05.325Z,56.21
2022-10-26T13:23:37.909Z,56.93
2022-10-26T13:26:14.018Z,57.28
2022-10-26T13:28:46.113Z,57.75
2022-10-26T13:31:19.804Z,58.25
2022-10-26T13:33:47.405Z,58.37
2022-10-26T13:36:44.709Z,57.88
2022-10-26T13:39:24.691Z,58.74
2022-10-26T13:41:55.005Z,58.99
2022-10-26T13:44:34.121Z,57.25
2022-10-26T13:47:24.088Z,55.93
2022-10-26T13:49:54.576Z,55.98
2022-10-26T13:52:36.462Z,55.40
2022-10-26T13:55:28.921Z,55.12
2022-10-26T13:58:01.661Z,53.96
2022-10-26T14:00:31.383Z,53.55
2022-10-26T14:03:00.260Z,53.88
2022-10-26T14:05:29.371Z,53.28
2022-10-26T14:07:58.668Z,52.70
2022-10-26T14:10:38.623Z,54.48
2022-10-26T14:13:11.041Z,53.09
2022-10-26T14:15:42.296Z,53.25
2022-10-26T14:18:31.419Z,52.03
2022-10-26T14:21:19.565Z,52.47
2022-10-26T14:23:56.038Z,51.88
2022-10-26T14:26:29.662Z,52.64
2022-10-26T14:29:03.140Z,52.93
2022-10-26T14:31:34.642Z,54.26
2022-10-26T14:34:07.024Z,55.37
2022-10-26T14:36:44.870Z,57.09
2022-10-26T14:39:36.741Z,56.95
2022-10-26T14:42:27.179Z,56.73
2022-10-26T14:44:54.146Z,56.45
2022-10-26T14:47:27.553Z,57.19
2022-10-26T14:49:54.896Z,57.60
2022-10-26T14:52:31.117Z,57.85
2022-10-26T14:54:59.803Z,58.78
2022-10-26T14:57:38.842Z,58.72
2022-10-26T15:00:18.874Z,58.46
2022-10-26T15:02:57.521Z,56.68
2022-10-26T15:05:36.045Z,55.22
2022-10-26T15:08:04.082Z,55.62
2022-10-26T15:10:39.979Z,55.53
2022-10-26T15:13:10.690Z,56.08
2022-10-26T15:15:39.764Z,55.38
2022-10-26T15:18:24.993Z,55.78
2022-10-26T15:20:53.457Z,55.15
2022-10-26T15:23:26.229Z,55.79
2022-10-26T15:26:07.250Z,55.91
2022-10-26T15:28:36.883Z,55.70
2022-10-26T15:31:11.257Z,55.32
2022-10-26T15:33:43.668Z,55.45
2022-10-26T15:36:25.659Z,55.37
2022-10-26T15:38:53.056Z,55.63
2022-10-26T15:41:29.684Z,56.14
2022-10-26T15:43:59.791Z,56.47
2022-10-26T15:46:32.030Z,55.97
2022-10-26T15:49:04.469Z,54.52
2022-10-26T15:51:31.170Z,54.12
2022-10-26T15:53:59.631Z,53.93
2022-10-26T15:56:26.901Z,53.87
2022-10-26T15:58:57.335Z,53.93
2022-10-26T16:01:29.599Z,53.75
2022-10-26T16:04:00.539Z,53.92
2022-10-26T16:06:32.895Z,55.41
2022-10-26T16:09:05.892Z,55.13
2022-10-26T16:11:32.721Z,55.63
2022-10-26T16:14:07.284Z,55.98
2022-10-26T16:16:34.203Z,56.94
2022-10-26T16:19:25.344Z,57.28
2022-10-26T16:21:59.984Z,57.51
2022-10-26T16:24:34.535Z,57.42
2022-10-26T16:27:01.659Z,58.81
2022-10-26T16:29:28.965Z,60.06
2022-10-26T16:32:05.940Z,60.75
2022-10-26T16:34:37.524Z,59.75
2022-10-26T16:37:04.770Z,59.66
2022-10-26T16:39:31.545Z,59.23
2022-10-26T16:42:01.640Z,59.95
2022-10-26T16:44:28.869Z,59.26
2022-10-26T16:47:00.389Z,61.69
2022-10-26T16:49:27.229Z,60.41
2022-10-26T16:51:54.177Z,60.83
2022-10-26T16:54:21.154Z,62.28
2022-10-26T16:56:47.974Z,62.55
2022-10-26T16:59:15.219Z,62.98
2022-10-26T17:01:46.146Z,62.60
2022-10-26T17:04:13.506Z,62.45
2022-10-26T17:06:40.640Z,61.78
2022-10-26T17:09:07.331Z,61.79
2022-10-26T17:11:51.058Z,62.02
2022-10-26T17:14:26.682Z,63.26
2022-10-26T17:16:53.981Z,64.35
2022-10-26T17:19:25.847Z,64.80
2022-10-26T17:21:54.353Z,65.52
2022-10-26T17:24:41.453Z,65.63
2022-10-26T17:27:19.423Z,65.54
2022-10-26T17:29:46.433Z,64.86
2022-10-26T17:32:14.519Z,65.35
2022-10-26T17:34:41.294Z,65.13
2022-10-26T17:37:08.419Z,65.80
2022-10-26T17:39:38.611Z,64.89
2022-10-26T17:42:06.383Z,64.03
2022-10-26T17:44:35.224Z,63.60
2022-10-26T17:47:02.952Z,64.42
2022-10-26T17:49:35.089Z,64.21
2022-10-26T17:52:04.167Z,64.45
2022-10-26T17:54:30.821Z,64.55
2022-10-26T17:56:59.812Z,64.52
2022-10-26T17:59:26.994Z,64.43
2022-10-26T18:01:59.012Z,63.52
2022-10-26T18:04:27.708Z,63.59
2022-10-26T18:07:07.759Z,64.62
2022-10-26T18:09:38.445Z,63.91
2022-10-26T18:12:10.994Z,63.82
2022-10-26T18:14:42.109Z,64.63
2022-10-26T18:17:08.802Z,63.79
2022-10-26T18:19:37.017Z,64.21
2022-10-26T18:22:04.981Z,63.60
2022-10-26T18:24:43.584Z,62.40
2022-10-26T18:27:17.666Z,62.95
2022-10-26T18:29:44.923Z,62.60
2022-10-26T18:32:11.667Z,64.77
2022-10-26T18:34:39.730Z,64.33
2022-10-26T18:37:06.446Z,64.82
2022-10-26T18:39:33.937Z,64.39
2022-10-26T18:42:01.196Z,63.81
2022-10-26T18:44:27.989Z,64.50
2022-10-26T18:46:54.733Z,65.53
2022-10-26T18:49:21.743Z,64.83
2022-10-26T18:51:48.713Z,65.29
2022-10-26T18:54:15.388Z,65.03
2022-10-26T18:56:42.690Z,65.81
2022-10-26T18:59:09.600Z,65.58
2022-10-26T19:01:39.930Z,65.85
2022-10-26T19:04:08.657Z,64.64
2022-10-26T19:06:45.442Z,64.00
2022-10-26T19:09:12.208Z,64.69
2022-10-26T19:11:39.297Z,65.85
2022-10-26T19:14:07.525Z,65.06
2022-10-26T19:16:50.088Z,64.18
2022-10-26T19:19:17.886Z,63.90
2022-10-26T19:21:46.800Z,64.05
2022-10-26T19:24:21.770Z,64.29
2022-10-26T19:26:50.494Z,64.89
2022-10-26T19:29:19.296Z,63.06
2022-10-26T19:31:48.183Z,63.08
2022-10-26T19:34:15.961Z,62.93
2022-10-26T19:36:45.219Z,63.70
2022-10-26T19:39:17.167Z,63.83
2022-10-26T19:41:46.063Z,63.97
2022-10-26T19:44:14.756Z,64.22
2022-10-26T19:46:43.388Z,64.58
2022-10-26T19:49:10.567Z,64.70
2022-10-26T19:51:37.298Z,64.78
2022-10-26T19:54:07.190Z,64.88
2022-10-26T19:56:35.688Z,64.27
2022-10-26T19:59:02.934Z,64.67
2022-10-26T20:01:30.497Z,64.30
2022-10-26T20:03:57.350Z,64.23
2022-10-26T20:06:24.130Z,65.60
2022-10-26T20:09:06.687Z,64.32
2022-10-26T20:11:36.499Z,64.76
2022-10-26T20:14:06.401Z,63.29
2022-10-26T20:16:33.417Z,63.80
2022-10-26T20:19:03.390Z,64.76
2022-10-26T20:21:30.680Z,66.56
2022-10-26T20:23:57.454Z,65.28
2022-10-26T20:26:27.462Z,65.64
2022-10-26T20:28:55.576Z,64.63
2022-10-26T20:31:22.397Z,64.00
2022-10-26T20:33:51.652Z,64.20
2022-10-26T20:36:18.444Z,61.30
2022-10-26T20:38:45.671Z,63.68
2022-10-26T20:41:13.036Z,62.09
2022-10-26T20:43:40.852Z,62.63
2022-10-26T20:46:11.007Z,64.38
2022-10-26T20:48:38.907Z,63.55
2022-10-26T20:51:19.711Z,63.12
2022-10-26T20:54:09.953Z,63.32
2022-10-26T20:56:41.822Z,63.21
2022-10-26T20:59:39.781Z,62.64
2022-10-26T21:02:10.332Z,62.51
2022-10-26T21:04:37.194Z,62.46
2022-10-26T21:07:03.949Z,61.26
2022-10-26T21:09:34.153Z,60.67
2022-10-26T21:12:04.254Z,60.36
2022-10-26T21:14:30.965Z,60.98
2022-10-26T21:16:57.717Z,61.10
2022-10-26T21:19:24.378Z,61.11
2022-10-26T21:21:51.188Z,60.49
2022-10-26T21:24:17.793Z,61.25
2022-10-26T21:26:44.530Z,61.39
2022-10-26T21:29:11.480Z,61.58
2022-10-26T21:31:38.900Z,62.13
2022-10-26T21:34:05.740Z,61.27
2022-10-26T21:36:32.722Z,61.75
2022-10-26T21:39:00.775Z,61.53
2022-10-26T21:41:28.714Z,61.84
2022-10-26T21:44:03.515Z,62.25
2022-10-26T21:46:36.997Z,61.66
2022-10-26T21:49:04.103Z,61.94
2022-10-26T21:51:30.812Z,62.52
2022-10-26T21:53:59.128Z,64.43
2022-10-26T21:56:25.836Z,63.57
2022-10-26T21:58:52.679Z,62.61
2022-10-26T22:01:28.206Z,62.17
2022-10-26T22:03:55.157Z,63.00
2022-10-26T22:06:22.475Z,64.42
2022-10-26T22:08:49.261Z,64.69
2022-10-26T22:11:17.208Z,64.24
2022-10-26T22:13:45.155Z,64.35
2022-10-26T22:16:14.799Z,62.80
2022-10-26T22:18:43.953Z,63.54
2022-10-26T22:21:12.862Z,62.91
2022-10-26T22:23:42.349Z,61.88
2022-10-26T22:26:13.579Z,61.33
2022-10-26T22:28:42.928Z,60.69
2022-10-26T22:31:16.998Z,60.82
2022-10-26T22:33:44.436Z,61.36
2022-10-26T22:36:15.730Z,62.30
2022-10-26T22:38:42.975Z,61.68
2022-10-26T22:41:10.556Z,62.36
2022-10-26T22:43:38.083Z,61.93
2022-10-26T22:46:14.436Z,61.73
2022-10-26T22:48:41.861Z,64.07
2022-10-26T22:51:13.682Z,62.10
2022-10-26T22:53:40.516Z,61.80
2022-10-26T22:56:09.305Z,62.42
2022-10-26T22:58:37.008Z,61.35
2022-10-26T23:01:09.940Z,61.30
2022-10-26T23:03:37.779Z,61.88
2022-10-26T23:06:11.464Z,61.89
2022-10-26T23:08:38.431Z,62.28
2022-10-26T23:11:08.106Z,61.89
2022-10-26T23:13:34.793Z,61.50
2022-10-26T23:16:15.242Z,61.31
2022-10-26T23:18:42.435Z,61.18
2022-10-26T23:21:11.102Z,61.60
2022-10-26T23:23:38.178Z,60.82
2022-10-26T23:26:13.094Z,60.70
2022-10-26T23:28:41.537Z,60.15
2022-10-26T23:31:12.826Z,60.57
2022-10-26T23:33:40.200Z,60.79
2022-10-26T23:36:07.337Z,61.07
2022-10-26T23:38:33.974Z,62.11
2022-10-26T23:41:01.100Z,62.56
2022-10-26T23:43:29.453Z,62.58
2022-10-26T23:45:56.598Z,64.18
2022-10-26T23:48:23.462Z,65.61
2022-10-26T23:50:51.465Z,64.77
2022-10-26T23:53:21.948Z,64.97
2022-10-26T23:55:49.327Z,62.43
2022-10-26T23:58:17.153Z,61.57
