createdAt,value
2022-12-15T00:00:35.348Z,97714.22
2022-12-15T00:03:26.131Z,97719.34
2022-12-15T00:06:12.732Z,97719.31
2022-12-15T00:08:59.835Z,97712.19
2022-12-15T00:11:47.404Z,97721.94
2022-12-15T00:14:33.823Z,97719.13
2022-12-15T00:17:19.960Z,97710.94
2022-12-15T00:20:06.256Z,97711.09
2022-12-15T00:22:52.726Z,97714.94
2022-12-15T00:25:39.068Z,97711.69
2022-12-15T00:52:01.786Z,97726.59
2022-12-15T00:54:47.880Z,97726.22
2022-12-15T00:57:33.679Z,97731.81
2022-12-15T01:00:19.991Z,97724.81
2022-12-15T01:03:06.096Z,97725.81
2022-12-15T01:05:52.601Z,97730.88
2022-12-15T01:08:40.337Z,97734.28
2022-12-15T01:11:26.701Z,97739.94
2022-12-15T01:14:12.977Z,97742.66
2022-12-15T01:16:59.084Z,97749.63
2022-12-15T01:19:45.021Z,97757.50
2022-12-15T01:22:13.721Z,97762.59
2022-12-15T01:24:44.685Z,97765.69
2022-12-15T01:27:13.537Z,97768.28
2022-12-15T01:29:42.373Z,97775.88
2022-12-15T01:32:11.134Z,97782.41
2022-12-15T01:34:39.961Z,97776.91
2022-12-15T01:37:08.720Z,97781.22
2022-12-15T01:39:54.680Z,97783.44
2022-12-15T01:42:25.070Z,97788.00
2022-12-15T01:44:55.460Z,97790.31
2022-12-15T01:47:27.588Z,97793.97
2022-12-15T01:49:57.240Z,97789.13
2022-12-15T01:52:26.037Z,97799.41
2022-12-15T01:54:59.592Z,97797.03
2022-12-15T01:57:35.828Z,97800.63
2022-12-15T02:00:09.179Z,97802.50
2022-12-15T02:02:41.064Z,97812.47
2022-12-15T02:05:11.566Z,97805.03
2022-12-15T02:07:42.789Z,97807.19
2022-12-15T02:10:13.064Z,97806.88
2022-12-15T02:12:54.401Z,97810.66
2022-12-15T02:15:33.673Z,97808.44
2022-12-15T02:18:14.536Z,97813.63
2022-12-15T02:20:54.327Z,97820.09
2022-12-15T02:26:58.186Z,97817.22
2022-12-15T02:29:59.459Z,97813.91
2022-12-15T02:32:35.694Z,97818.41
2022-12-15T02:35:11.719Z,97823.47
2022-12-15T02:37:42.504Z,97831.09
2022-12-15T02:40:12.706Z,97831.34
2022-12-15T02:42:49.384Z,97832.69
2022-12-15T02:45:25.584Z,97828.13
2022-12-15T02:48:13.826Z,97842.81
2022-12-15T02:51:07.312Z,97839.34
2022-12-15T02:54:08.100Z,97844.56
2022-12-15T02:56:47.845Z,97841.00
2022-12-15T02:59:27.326Z,97841.84
2022-12-15T03:02:02.777Z,97844.72
2022-12-15T03:04:34.208Z,97860.69
2022-12-15T03:07:07.485Z,97862.38
2022-12-15T03:09:36.290Z,97866.63
2022-12-15T03:12:06.028Z,97870.56
2022-12-15T03:14:34.947Z,97868.25
2022-12-15T03:17:04.231Z,97871.47
2022-12-15T03:19:34.430Z,97867.47
2022-12-15T03:22:04.361Z,97878.16
2022-12-15T03:24:33.161Z,97884.84
2022-12-15T03:27:01.979Z,97887.25
2022-12-15T03:29:30.872Z,97883.34
2022-12-15T03:31:59.663Z,97880.69
2022-12-15T03:34:28.553Z,97886.44
2022-12-15T03:36:59.423Z,97888.78
2022-12-15T03:39:28.356Z,97885.28
2022-12-15T03:41:57.074Z,97879.47
2022-12-15T03:44:26.041Z,97882.13
2022-12-15T03:47:01.327Z,97878.56
2022-12-15T03:49:34.220Z,97882.50
2022-12-15T03:52:05.087Z,97886.72
2022-12-15T03:54:34.520Z,97882.13
2022-12-15T03:57:29.475Z,97894.16
2022-12-15T03:59:58.760Z,97902.66
2022-12-15T04:02:27.825Z,97895.22
2022-12-15T04:04:56.769Z,97904.34
2022-12-15T04:07:27.030Z,97910.53
2022-12-15T04:09:55.752Z,97917.97
2022-12-15T04:12:24.732Z,97927.78
2022-12-15T04:14:54.274Z,97932.69
2022-12-15T04:17:27.453Z,97941.16
2022-12-15T04:20:11.762Z,97936.97
2022-12-15T04:22:45.386Z,97945.63
2022-12-15T04:25:35.050Z,97948.78
2022-12-15T04:28:21.816Z,97947.38
2022-12-15T04:31:13.687Z,97952.13
2022-12-15T04:34:06.428Z,97950.19
2022-12-15T04:36:54.507Z,97956.16
2022-12-15T04:39:43.140Z,97955.72
2022-12-15T04:42:29.724Z,97967.91
2022-12-15T04:45:21.259Z,97959.25
2022-12-15T04:48:10.433Z,97979.94
2022-12-15T04:51:24.308Z,97972.75
2022-12-15T04:54:10.877Z,97971.97
2022-12-15T04:56:58.652Z,97973.50
2022-12-15T04:59:44.981Z,97973.75
2022-12-15T05:02:31.794Z,97980.56
2022-12-15T05:05:18.309Z,97983.56
2022-12-15T05:08:05.230Z,97991.19
2022-12-15T05:10:52.879Z,97985.50
2022-12-15T05:13:40.617Z,97994.41
2022-12-15T05:16:27.349Z,97995.59
2022-12-15T05:19:14.161Z,97999.72
2022-12-15T05:22:00.828Z,98003.50
2022-12-15T05:24:47.292Z,98006.66
2022-12-15T05:27:33.485Z,98006.91
2022-12-15T05:30:21.237Z,98012.47
2022-12-15T05:32:50.173Z,98013.91
2022-12-15T05:35:19.755Z,98013.03
2022-12-15T05:37:48.709Z,98015.03
2022-12-15T05:40:17.998Z,98019.00
2022-12-15T05:42:50.052Z,98027.19
2022-12-15T05:45:20.756Z,98045.03
2022-12-15T05:47:52.841Z,98038.63
2022-12-15T05:50:23.397Z,98046.06
2022-12-15T05:52:52.398Z,98054.97
2022-12-15T05:55:21.426Z,98055.81
2022-12-15T05:57:53.728Z,98061.41
2022-12-15T06:00:24.416Z,98061.59
2022-12-15T06:02:53.416Z,98068.44
2022-12-15T06:05:22.284Z,98067.28
2022-12-15T06:07:51.171Z,98067.50
2022-12-15T06:10:20.076Z,98065.72
2022-12-15T06:12:49.358Z,98066.69
2022-12-15T06:15:18.755Z,98070.47
2022-12-15T06:17:49.520Z,98068.25
2022-12-15T06:20:18.779Z,98075.13
2022-12-15T06:22:50.200Z,98071.59
2022-12-15T06:25:19.200Z,98083.41
2022-12-15T06:27:48.147Z,98082.44
2022-12-15T06:30:17.318Z,98077.72
2022-12-15T06:32:46.119Z,98088.13
2022-12-15T06:35:21.380Z,98089.34
2022-12-15T06:37:50.483Z,98101.19
2022-12-15T06:40:19.360Z,98101.91
2022-12-15T06:42:48.335Z,98106.81
2022-12-15T06:45:17.548Z,98110.31
2022-12-15T06:47:46.644Z,98113.22
2022-12-15T06:50:15.656Z,98118.94
2022-12-15T06:52:46.021Z,98125.72
2022-12-15T06:55:15.427Z,98122.09
2022-12-15T06:57:44.299Z,98125.09
2022-12-15T07:00:15.437Z,98128.13
2022-12-15T07:02:44.667Z,98124.03
2022-12-15T07:05:19.511Z,98129.81
2022-12-15T07:07:50.051Z,98133.06
2022-12-15T07:10:19.172Z,98131.66
2022-12-15T07:12:48.031Z,98136.78
2022-12-15T07:15:17.345Z,98142.41
2022-12-15T07:17:46.320Z,98154.47
2022-12-15T07:20:15.194Z,98151.69
2022-12-15T07:22:44.125Z,98157.75
2022-12-15T07:25:14.634Z,98155.25
2022-12-15T07:27:43.519Z,98162.66
2022-12-15T07:30:14.779Z,98155.25
2022-12-15T07:32:49.957Z,98157.69
2022-12-15T07:35:19.719Z,98155.75
2022-12-15T07:37:48.772Z,98161.06
2022-12-15T07:40:20.182Z,98167.50
2022-12-15T07:47:02.707Z,98169.88
2022-12-15T07:49:30.149Z,98172.06
2022-12-15T07:51:57.876Z,98184.03
2022-12-15T07:54:26.875Z,98181.41
2022-12-15T07:56:57.743Z,98186.88
2022-12-15T07:59:26.550Z,98189.19
2022-12-15T08:01:55.438Z,98193.28
2022-12-15T08:04:25.885Z,98192.31
2022-12-15T08:06:55.821Z,98187.09
2022-12-15T08:09:25.157Z,98196.44
2022-12-15T08:11:54.151Z,98195.59
2022-12-15T08:14:23.527Z,98197.25
2022-12-15T08:16:52.814Z,98196.16
2022-12-15T08:19:21.794Z,98196.44
2022-12-15T08:21:52.277Z,98199.47
2022-12-15T08:24:21.080Z,98204.19
2022-12-15T08:26:50.637Z,98207.16
2022-12-15T08:32:08.809Z,98213.81
2022-12-15T08:34:37.802Z,98210.06
2022-12-15T08:37:08.009Z,98222.19
2022-12-15T08:39:37.201Z,98221.44
2022-12-15T08:42:06.105Z,98228.53
2022-12-15T08:44:35.190Z,98233.88
2022-12-15T08:47:08.166Z,98230.84
2022-12-15T08:49:37.027Z,98229.16
2022-12-15T08:52:07.276Z,98232.00
2022-12-15T08:54:36.166Z,98230.13
2022-12-15T08:57:05.035Z,98224.09
2022-12-15T08:59:33.769Z,98223.38
2022-12-15T09:02:02.593Z,98217.59
2022-12-15T09:04:31.550Z,98222.22
2022-12-15T09:07:00.324Z,98223.75
2022-12-15T09:09:30.545Z,98222.88
2022-12-15T09:11:59.318Z,98221.56
2022-12-15T09:14:29.596Z,98216.38
2022-12-15T09:16:58.626Z,98224.34
2022-12-15T09:19:27.973Z,98226.06
2022-12-15T09:21:56.750Z,98228.47
2022-12-15T09:24:34.403Z,98233.69
2022-12-15T09:27:05.765Z,98233.31
2022-12-15T09:29:35.260Z,98229.19
2022-12-15T09:32:10.507Z,98233.81
2022-12-15T09:34:41.195Z,98235.44
2022-12-15T09:37:09.962Z,98236.50
2022-12-15T09:39:39.359Z,98236.88
2022-12-15T09:42:26.294Z,98243.13
2022-12-15T09:45:07.783Z,98247.19
2022-12-15T09:47:46.838Z,98245.19
2022-12-15T09:50:20.624Z,98242.75
2022-12-15T09:52:52.989Z,98238.16
2022-12-15T09:55:25.802Z,98238.91
2022-12-15T09:58:06.036Z,98240.44
2022-12-15T10:00:50.740Z,98254.00
2022-12-15T10:03:56.914Z,98248.16
2022-12-15T10:06:34.832Z,98252.25
2022-12-15T10:09:16.045Z,98250.38
2022-12-15T10:11:51.709Z,98260.41
2022-12-15T10:14:34.209Z,98265.81
2022-12-15T10:17:21.466Z,98259.44
2022-12-15T10:20:00.981Z,98249.75
2022-12-15T10:22:37.349Z,98250.81
2022-12-15T10:25:27.584Z,98254.28
2022-12-15T10:28:34.958Z,98251.38
2022-12-15T10:31:19.579Z,98254.81
2022-12-15T10:33:58.934Z,98255.81
2022-12-15T10:36:27.777Z,98261.38
2022-12-15T10:38:56.702Z,98258.09
2022-12-15T10:41:27.006Z,98260.22
2022-12-15T10:43:57.504Z,98257.81
2022-12-15T10:46:29.864Z,98264.66
2022-12-15T10:49:01.439Z,98256.69
2022-12-15T10:51:33.781Z,98266.34
2022-12-15T10:54:13.102Z,98262.72
2022-12-15T10:56:51.912Z,98264.38
2022-12-15T10:59:30.916Z,98266.97
2022-12-15T11:02:29.769Z,98262.56
2022-12-15T11:05:00.961Z,98259.13
2022-12-15T11:07:39.813Z,98250.31
2022-12-15T11:10:20.555Z,98255.38
2022-12-15T11:13:13.149Z,98255.88
2022-12-15T11:18:48.777Z,98261.94
2022-12-15T11:21:25.408Z,98272.41
2022-12-15T11:24:06.859Z,98260.13
2022-12-15T11:26:52.240Z,98267.97
2022-12-15T11:29:34.848Z,98264.91
2022-12-15T11:34:55.365Z,98266.69
2022-12-15T11:37:42.540Z,98257.72
2022-12-15T11:40:40.890Z,98259.50
2022-12-15T11:44:06.232Z,98260.16
2022-12-15T11:46:52.772Z,98261.47
2022-12-15T11:49:59.869Z,98267.16
2022-12-15T11:52:54.364Z,98269.63
2022-12-15T11:55:41.254Z,98268.31
2022-12-15T11:58:59.356Z,98268.50
2022-12-15T12:02:03.349Z,98257.22
2022-12-15T12:04:50.942Z,98254.59
2022-12-15T12:07:40.124Z,98254.28
2022-12-15T12:10:39.256Z,98246.91
2022-12-15T12:13:23.906Z,98247.06
2022-12-15T12:16:04.557Z,98244.78
2022-12-15T12:18:41.215Z,98253.56
2022-12-15T12:21:15.072Z,98253.09
2022-12-15T12:23:56.003Z,98250.31
2022-12-15T12:26:36.592Z,98247.25
2022-12-15T12:29:16.937Z,98240.22
2022-12-15T12:32:04.447Z,98243.19
2022-12-15T12:34:52.551Z,98242.69
2022-12-15T12:37:45.347Z,98239.56
2022-12-15T12:40:44.352Z,98232.72
2022-12-15T12:43:23.991Z,98243.47
2022-12-15T12:46:00.667Z,98244.78
2022-12-15T12:48:36.522Z,98236.78
2022-12-15T12:51:23.256Z,98237.94
2022-12-15T12:53:52.666Z,98250.03
2022-12-15T12:56:40.470Z,98244.28
2022-12-15T12:59:38.208Z,98245.09
2022-12-15T13:03:12.483Z,98253.25
2022-12-15T13:05:43.866Z,98252.28
2022-12-15T13:08:51.671Z,98248.69
2022-12-15T13:12:20.564Z,98243.16
2022-12-15T13:14:54.215Z,98237.59
2022-12-15T13:17:33.716Z,98247.88
2022-12-15T13:20:31.116Z,98253.91
2022-12-15T13:23:41.739Z,98249.66
2022-12-15T13:26:15.732Z,98251.13
2022-12-15T13:28:52.635Z,98242.09
2022-12-15T13:31:34.569Z,98243.72
2022-12-15T13:34:19.401Z,98242.56
2022-12-15T13:37:00.620Z,98243.03
2022-12-15T13:39:59.329Z,98246.34
2022-12-15T13:42:52.923Z,98255.81
2022-12-15T13:45:43.217Z,98258.09
2022-12-15T13:48:29.493Z,98258.72
2022-12-15T13:51:15.803Z,98255.78
2022-12-15T13:53:51.544Z,98260.16
2022-12-15T13:56:42.717Z,98265.72
2022-12-15T13:59:27.000Z,98272.41
2022-12-15T14:01:57.195Z,98276.31
2022-12-15T14:04:26.648Z,98277.22
2022-12-15T14:06:59.629Z,98288.66
2022-12-15T14:09:34.770Z,98293.06
2022-12-15T14:12:06.501Z,98292.88
2022-12-15T14:14:47.296Z,98300.34
2022-12-15T14:17:21.315Z,98293.13
2022-12-15T14:19:52.013Z,98296.06
2022-12-15T14:22:28.747Z,98284.63
2022-12-15T14:25:13.673Z,98285.91
2022-12-15T14:27:42.464Z,98279.28
2022-12-15T14:30:24.652Z,98278.31
2022-12-15T14:33:01.995Z,98276.91
2022-12-15T14:35:38.378Z,98282.22
2022-12-15T14:38:16.002Z,98291.38
2022-12-15T14:40:49.308Z,98291.22
2022-12-15T14:43:25.203Z,98298.25
2022-12-15T14:45:58.387Z,98290.44
2022-12-15T14:48:42.880Z,98298.19
2022-12-15T14:51:15.346Z,98302.66
2022-12-15T14:56:41.197Z,98299.13
2022-12-15T14:59:21.461Z,98295.53
2022-12-15T15:01:58.476Z,98290.00
2022-12-15T15:03:10.065Z,98268.50
2022-12-15T15:03:13.819Z,98256.72
2022-12-15T15:04:34.281Z,98290.00
2022-12-15T15:07:06.794Z,98289.75
2022-12-15T15:09:41.721Z,98284.16
2022-12-15T15:12:17.582Z,98277.56
2022-12-15T15:14:51.839Z,98278.09
2022-12-15T15:17:32.127Z,98286.56
2022-12-15T15:20:07.840Z,98293.16
2022-12-15T15:22:41.004Z,98296.13
2022-12-15T15:25:40.015Z,98290.94
2022-12-15T15:28:24.869Z,98292.25
2022-12-15T15:30:57.531Z,98293.41
2022-12-15T15:33:27.620Z,98285.06
2022-12-15T15:36:00.614Z,98293.28
2022-12-15T15:38:35.440Z,98283.88
2022-12-15T15:41:19.485Z,98282.09
2022-12-15T15:43:49.512Z,98294.72
2022-12-15T15:46:22.700Z,98299.97
2022-12-15T15:48:56.156Z,98298.59
2022-12-15T15:51:29.574Z,98302.16
2022-12-15T15:54:04.020Z,98297.19
2022-12-15T15:56:32.813Z,98300.81
2022-12-15T15:59:17.630Z,98292.88
2022-12-15T16:01:52.962Z,98300.53
2022-12-15T16:04:24.615Z,98302.53
2022-12-15T16:06:55.998Z,98308.25
2022-12-15T16:09:26.778Z,98309.56
2022-12-15T16:11:56.368Z,98304.31
2022-12-15T16:14:26.405Z,98308.59
2022-12-15T16:16:55.364Z,98323.50
2022-12-15T16:19:27.874Z,98324.59
2022-12-15T16:21:58.110Z,98324.81
2022-12-15T16:24:27.126Z,98333.22
2022-12-15T16:26:56.006Z,98322.00
2022-12-15T16:29:24.821Z,98326.25
2022-12-15T16:31:53.908Z,98328.56
2022-12-15T16:34:24.746Z,98321.41
2022-12-15T16:36:53.745Z,98327.06
2022-12-15T16:39:32.888Z,98322.97
2022-12-15T16:42:02.376Z,98340.34
2022-12-15T16:44:31.988Z,98348.13
2022-12-15T16:47:01.444Z,98349.19
2022-12-15T16:49:35.213Z,98350.22
2022-12-15T16:52:07.873Z,98355.16
2022-12-15T16:54:38.592Z,98350.38
2022-12-15T16:57:13.242Z,98355.72
2022-12-15T16:59:42.455Z,98352.84
2022-12-15T17:02:27.351Z,98344.91
2022-12-15T17:05:01.073Z,98348.03
2022-12-15T17:07:54.385Z,98343.91
2022-12-15T17:10:34.150Z,98339.69
2022-12-15T17:13:20.089Z,98346.69
2022-12-15T17:15:50.580Z,98348.31
2022-12-15T17:18:25.029Z,98341.19
2022-12-15T17:21:05.419Z,98362.84
2022-12-15T17:23:36.756Z,98352.56
2022-12-15T17:26:29.039Z,98354.63
2022-12-15T17:29:53.231Z,98347.66
2022-12-15T17:34:59.138Z,98345.59
2022-12-15T17:37:35.091Z,98334.06
2022-12-15T17:40:04.440Z,98329.13
2022-12-15T17:42:33.265Z,98327.22
2022-12-15T17:45:05.979Z,98330.78
2022-12-15T17:47:36.816Z,98334.63
2022-12-15T17:50:12.189Z,98334.50
2022-12-15T17:52:49.968Z,98342.28
2022-12-15T17:55:45.652Z,98340.66
2022-12-15T17:58:23.306Z,98328.56
2022-12-15T18:00:56.509Z,98331.56
2022-12-15T18:03:25.840Z,98332.00
2022-12-15T18:05:56.833Z,98325.03
2022-12-15T18:08:29.826Z,98313.56
2022-12-15T18:11:00.359Z,98314.94
2022-12-15T18:13:35.384Z,98311.34
2022-12-15T18:16:07.951Z,98300.69
2022-12-15T18:18:37.227Z,98303.09
2022-12-15T18:21:15.792Z,98305.53
2022-12-15T18:23:47.610Z,98303.09
2022-12-15T18:26:16.689Z,98301.97
2022-12-15T18:28:46.131Z,98308.25
2022-12-15T18:31:25.793Z,98321.22
2022-12-15T18:34:01.058Z,98319.00
2022-12-15T18:36:32.935Z,98322.81
2022-12-15T18:39:10.590Z,98330.06
2022-12-15T18:41:39.268Z,98327.72
2022-12-15T18:44:15.385Z,98331.28
2022-12-15T18:46:47.884Z,98331.44
2022-12-15T18:49:21.290Z,98313.66
2022-12-15T18:55:20.479Z,98329.22
2022-12-15T18:57:50.106Z,98319.22
2022-12-15T19:00:24.572Z,98305.59
2022-12-15T19:02:55.350Z,98301.88
2022-12-15T19:05:28.924Z,98310.81
2022-12-15T19:08:03.021Z,98318.22
2022-12-15T19:10:35.784Z,98309.72
2022-12-15T19:13:04.939Z,98317.34
2022-12-15T19:15:33.844Z,98307.97
2022-12-15T19:18:20.287Z,98315.22
2022-12-15T19:21:06.783Z,98315.47
2022-12-15T19:23:35.941Z,98312.56
2022-12-15T19:26:06.588Z,98308.84
2022-12-15T19:28:36.134Z,98306.78
2022-12-15T19:31:05.096Z,98307.31
2022-12-15T19:33:34.584Z,98296.69
2022-12-15T19:36:04.429Z,98299.97
2022-12-15T19:38:34.479Z,98306.94
2022-12-15T19:41:03.273Z,98303.75
2022-12-15T19:43:36.040Z,98305.56
2022-12-15T19:46:07.531Z,98299.81
2022-12-15T19:48:36.383Z,98306.53
2022-12-15T19:51:05.405Z,98303.03
2022-12-15T19:53:36.228Z,98307.59
2022-12-15T19:56:06.495Z,98310.13
2022-12-15T19:58:37.635Z,98306.22
2022-12-15T20:01:11.174Z,98303.94
2022-12-15T20:03:40.280Z,98296.88
2022-12-15T20:06:17.196Z,98294.97
2022-12-15T20:08:50.362Z,98293.56
2022-12-15T20:11:23.094Z,98291.19
2022-12-15T20:13:55.269Z,98302.16
2022-12-15T20:16:24.989Z,98302.66
2022-12-15T20:18:56.153Z,98293.66
2022-12-15T20:21:32.521Z,98289.72
2022-12-15T20:24:07.352Z,98287.84
2022-12-15T20:26:40.131Z,98283.84
2022-12-15T20:29:25.186Z,98284.44
2022-12-15T20:31:55.570Z,98266.41
2022-12-15T20:34:25.274Z,98257.22
2022-12-15T20:36:54.056Z,98264.00
2022-12-15T20:39:29.330Z,98259.59
2022-12-15T20:41:58.908Z,98252.16
2022-12-15T20:44:29.346Z,98250.75
2022-12-15T20:46:58.445Z,98242.91
2022-12-15T20:49:28.373Z,98245.22
2022-12-15T20:51:57.199Z,98244.84
2022-12-15T20:54:25.978Z,98233.53
2022-12-15T20:56:54.835Z,98234.22
2022-12-15T20:59:23.836Z,98233.28
2022-12-15T21:01:54.194Z,98227.69
2022-12-15T21:04:27.815Z,98230.81
2022-12-15T21:06:58.002Z,98229.38
2022-12-15T21:09:26.900Z,98234.97
2022-12-15T21:11:56.167Z,98238.25
2022-12-15T21:14:26.021Z,98248.41
2022-12-15T21:16:56.736Z,98235.28
2022-12-15T21:19:25.997Z,98236.47
2022-12-15T21:21:55.951Z,98230.50
2022-12-15T21:24:28.379Z,98210.94
2022-12-15T21:26:57.659Z,98212.28
2022-12-15T21:29:29.809Z,98224.97
2022-12-15T21:32:00.270Z,98202.16
2022-12-15T21:34:29.145Z,98206.06
2022-12-15T21:36:59.447Z,98208.41
2022-12-15T21:39:34.042Z,98202.84
2022-12-15T21:42:08.435Z,98200.13
2022-12-15T21:44:37.286Z,98203.47
2022-12-15T21:47:24.958Z,98203.06
2022-12-15T21:49:52.972Z,98205.31
2022-12-15T21:52:27.761Z,98197.69
2022-12-15T21:54:56.503Z,98208.88
2022-12-15T21:57:27.449Z,98209.91
2022-12-15T21:59:56.278Z,98216.22
2022-12-15T22:02:28.772Z,98211.91
2022-12-15T22:04:58.425Z,98203.94
2022-12-15T22:07:29.274Z,98206.44
2022-12-15T22:10:00.739Z,98210.06
2022-12-15T22:12:30.180Z,98206.16
2022-12-15T22:14:58.921Z,98212.59
2022-12-15T22:17:30.123Z,98209.22
2022-12-15T22:20:00.629Z,98221.69
2022-12-15T22:22:31.983Z,98220.44
2022-12-15T22:25:02.955Z,98222.09
2022-12-15T22:27:35.600Z,98227.44
2022-12-15T22:30:17.943Z,98230.28
2022-12-15T22:32:48.647Z,98230.50
2022-12-15T22:35:20.802Z,98224.78
2022-12-15T22:37:53.607Z,98229.69
2022-12-15T22:40:29.501Z,98224.81
2022-12-15T22:42:59.544Z,98230.41
2022-12-15T22:45:28.298Z,98232.69
2022-12-15T22:47:58.732Z,98233.31
2022-12-15T22:50:28.423Z,98232.84
2022-12-15T22:52:57.237Z,98236.00
2022-12-15T22:55:26.116Z,98237.47
2022-12-15T22:58:00.905Z,98238.63
2022-12-15T23:00:29.749Z,98234.06
2022-12-15T23:03:01.564Z,98237.97
2022-12-15T23:05:30.393Z,98234.06
2022-12-15T23:08:00.266Z,98240.94
2022-12-15T23:10:46.771Z,98243.53
2022-12-15T23:13:15.533Z,98249.44
2022-12-15T23:16:01.937Z,98244.72
2022-12-15T23:18:32.123Z,98236.75
2022-12-15T23:21:01.694Z,98226.84
2022-12-15T23:23:32.420Z,98224.88
2022-12-15T23:26:01.721Z,98209.72
2022-12-15T23:28:30.630Z,98202.38
2022-12-15T23:30:59.406Z,98201.91
2022-12-15T23:33:29.694Z,98203.09
2022-12-15T23:36:02.031Z,98200.81
2022-12-15T23:38:31.024Z,98206.53
2022-12-15T23:41:01.479Z,98206.16
2022-12-15T23:43:35.039Z,98210.09
2022-12-15T23:46:07.639Z,98200.78
2022-12-15T23:48:39.674Z,98200.00
2022-12-15T23:51:13.430Z,98201.81
2022-12-15T23:53:44.147Z,98202.19
2022-12-15T23:56:16.600Z,98197.59
2022-12-15T23:58:47.864Z,98202.00
