createdAt,value
2023-05-01T00:01:43.349Z,61.30
2023-05-01T00:04:10.250Z,61.13
2023-05-01T00:06:39.937Z,60.65
2023-05-01T00:09:07.535Z,60.94
2023-05-01T00:11:35.107Z,59.79
2023-05-01T00:14:01.733Z,60.54
2023-05-01T00:16:28.268Z,60.86
2023-05-01T00:18:55.264Z,62.02
2023-05-01T00:21:24.862Z,61.52
2023-05-01T00:23:52.042Z,60.99
2023-05-01T00:26:18.562Z,62.12
2023-05-01T00:28:47.342Z,62.20
2023-05-01T00:31:13.926Z,64.34
2023-05-01T00:33:40.690Z,64.12
2023-05-01T00:36:07.211Z,65.40
2023-05-01T00:38:33.861Z,64.77
2023-05-01T00:41:00.510Z,64.15
2023-05-01T00:43:27.166Z,63.68
2023-05-01T00:45:53.769Z,63.71
2023-05-01T00:48:20.773Z,62.66
2023-05-01T00:50:47.726Z,62.78
2023-05-01T00:53:14.565Z,62.49
2023-05-01T00:55:42.015Z,62.19
2023-05-01T00:58:08.949Z,61.19
2023-05-01T01:00:35.522Z,61.13
2023-05-01T01:03:02.508Z,61.04
2023-05-01T01:05:30.396Z,61.60
2023-05-01T01:08:00.000Z,61.83
2023-05-01T01:10:46.491Z,63.65
2023-05-01T01:13:20.290Z,63.46
2023-05-01T01:15:46.950Z,63.13
2023-05-01T01:18:19.267Z,63.26
2023-05-01T01:21:07.498Z,62.88
2023-05-01T01:23:43.185Z,63.78
2023-05-01T01:26:38.829Z,64.24
2023-05-01T01:29:37.998Z,63.90
2023-05-01T01:32:11.996Z,64.01
2023-05-01T01:34:47.725Z,64.37
2023-05-01T01:37:17.766Z,63.77
2023-05-01T01:40:04.358Z,65.40
2023-05-01T01:42:36.217Z,67.10
2023-05-01T01:45:05.234Z,66.62
2023-05-01T01:47:33.255Z,67.51
2023-05-01T01:50:04.193Z,65.99
2023-05-01T01:52:31.374Z,65.12
2023-05-01T01:55:05.303Z,64.27
2023-05-01T01:57:32.466Z,64.28
2023-05-01T01:59:59.107Z,64.70
2023-05-01T02:02:27.600Z,66.88
2023-05-01T02:04:57.214Z,66.30
2023-05-01T02:07:28.650Z,65.25
2023-05-01T02:09:56.526Z,64.82
2023-05-01T02:12:23.534Z,63.57
2023-05-01T02:14:51.690Z,63.79
2023-05-01T02:17:20.519Z,63.98
2023-05-01T02:19:48.139Z,64.63
2023-05-01T02:22:15.856Z,67.36
2023-05-01T02:24:43.898Z,68.18
2023-05-01T02:27:31.002Z,66.50
2023-05-01T02:29:57.982Z,66.19
2023-05-01T02:32:25.285Z,64.97
2023-05-01T02:34:52.430Z,65.67
2023-05-01T02:37:19.303Z,65.31
2023-05-01T02:39:46.481Z,65.84
2023-05-01T02:42:16.111Z,66.18
2023-05-01T02:44:45.657Z,65.70
2023-05-01T02:47:15.922Z,64.82
2023-05-01T02:49:46.216Z,63.92
2023-05-01T02:52:13.015Z,64.47
2023-05-01T02:54:39.920Z,64.47
2023-05-01T02:57:06.612Z,64.55
2023-05-01T02:59:34.386Z,66.90
2023-05-01T03:02:01.202Z,69.51
2023-05-01T03:04:27.912Z,68.00
2023-05-01T03:06:55.150Z,66.66
2023-05-01T03:09:22.164Z,66.53
2023-05-01T03:11:48.996Z,65.05
2023-05-01T03:14:15.580Z,64.48
2023-05-01T03:16:42.539Z,64.46
2023-05-01T03:19:09.355Z,65.58
2023-05-01T03:21:37.046Z,65.36
2023-05-01T03:24:03.731Z,65.74
2023-05-01T03:26:31.154Z,66.19
2023-05-01T03:28:58.443Z,67.08
2023-05-01T03:31:26.148Z,68.19
2023-05-01T03:33:53.534Z,68.01
2023-05-01T03:36:20.214Z,67.44
2023-05-01T03:38:48.132Z,66.34
2023-05-01T03:41:33.363Z,67.90
2023-05-01T03:44:09.711Z,68.56
2023-05-01T03:46:39.796Z,67.62
2023-05-01T03:49:09.016Z,68.96
2023-05-01T03:51:43.400Z,68.20
2023-05-01T03:54:10.470Z,69.72
2023-05-01T03:56:53.264Z,69.42
2023-05-01T03:59:20.712Z,68.82
2023-05-01T04:01:47.263Z,67.86
2023-05-01T04:04:14.104Z,67.92
2023-05-01T04:06:45.237Z,66.65
2023-05-01T04:09:12.387Z,68.08
2023-05-01T04:11:38.936Z,68.19
2023-05-01T04:14:05.568Z,67.95
2023-05-01T04:16:32.441Z,69.91
2023-05-01T04:18:59.128Z,71.78
2023-05-01T04:21:26.801Z,69.32
2023-05-01T04:23:53.639Z,70.31
2023-05-01T04:26:20.479Z,70.84
2023-05-01T04:28:47.157Z,71.44
2023-05-01T04:31:17.359Z,69.91
2023-05-01T04:33:44.000Z,70.17
2023-05-01T04:36:10.582Z,69.71
2023-05-01T04:38:37.426Z,67.32
2023-05-01T04:41:05.103Z,68.76
2023-05-01T04:43:31.763Z,67.36
2023-05-01T04:45:59.138Z,66.26
2023-05-01T04:48:26.392Z,67.09
2023-05-01T04:50:53.063Z,66.63
2023-05-01T04:53:20.282Z,67.20
2023-05-01T04:55:47.407Z,67.71
2023-05-01T04:58:15.949Z,67.29
2023-05-01T05:00:44.256Z,65.74
2023-05-01T05:03:19.761Z,66.98
2023-05-01T05:05:47.007Z,68.55
2023-05-01T05:08:13.648Z,65.84
2023-05-01T05:10:45.876Z,65.76
2023-05-01T05:13:26.037Z,64.53
2023-05-01T05:16:01.802Z,64.05
2023-05-01T05:18:28.703Z,63.77
2023-05-01T05:20:56.542Z,64.08
2023-05-01T05:23:23.689Z,64.53
2023-05-01T05:25:50.233Z,65.23
2023-05-01T05:28:17.245Z,64.35
2023-05-01T05:30:44.378Z,64.02
2023-05-01T05:33:15.144Z,64.94
2023-05-01T05:35:41.994Z,64.58
2023-05-01T05:38:08.676Z,66.57
2023-05-01T05:40:37.932Z,64.89
2023-05-01T05:43:05.096Z,65.61
2023-05-01T05:45:35.245Z,65.15
2023-05-01T05:48:02.244Z,62.85
2023-05-01T05:50:31.773Z,61.21
2023-05-01T05:52:58.812Z,61.29
2023-05-01T05:55:26.186Z,61.66
2023-05-01T05:58:03.512Z,58.92
2023-05-01T06:00:30.549Z,59.35
2023-05-01T06:03:00.675Z,57.38
2023-05-01T06:05:32.079Z,57.12
2023-05-01T06:07:58.706Z,57.26
2023-05-01T06:10:25.334Z,56.57
2023-05-01T06:12:57.664Z,55.63
2023-05-01T06:15:39.888Z,54.62
2023-05-01T06:18:14.406Z,54.85
2023-05-01T06:20:41.188Z,54.57
2023-05-01T06:23:09.753Z,53.42
2023-05-01T06:26:00.404Z,54.31
2023-05-01T06:28:27.037Z,53.98
2023-05-01T06:30:54.780Z,53.56
2023-05-01T06:33:22.686Z,54.12
2023-05-01T06:36:01.025Z,54.56
2023-05-01T06:38:27.659Z,53.21
2023-05-01T06:40:54.366Z,54.13
2023-05-01T06:43:21.052Z,52.12
2023-05-01T06:45:47.694Z,53.08
2023-05-01T06:48:14.346Z,51.69
2023-05-01T06:50:40.983Z,52.65
2023-05-01T06:53:07.634Z,50.07
2023-05-01T06:55:35.839Z,48.21
2023-05-01T06:58:07.009Z,50.30
2023-05-01T07:00:43.085Z,49.11
2023-05-01T07:03:09.890Z,47.88
2023-05-01T07:05:45.833Z,50.96
2023-05-01T07:08:14.484Z,48.54
2023-05-01T07:10:43.806Z,46.61
2023-05-01T07:13:10.540Z,46.29
2023-05-01T07:15:37.311Z,46.68
2023-05-01T07:18:06.193Z,46.16
2023-05-01T07:20:35.481Z,46.31
2023-05-01T07:23:06.614Z,44.60
2023-05-01T07:25:34.013Z,44.84
2023-05-01T07:28:02.848Z,46.35
2023-05-01T07:30:30.473Z,44.25
2023-05-01T07:33:00.341Z,44.24
2023-05-01T07:35:27.509Z,41.60
2023-05-01T07:38:03.640Z,43.40
2023-05-01T07:40:32.697Z,41.86
2023-05-01T07:42:59.382Z,40.72
2023-05-01T07:45:26.007Z,39.31
2023-05-01T07:47:57.166Z,39.33
2023-05-01T07:50:25.109Z,39.43
2023-05-01T07:52:51.818Z,38.71
2023-05-01T07:55:19.283Z,38.93
2023-05-01T07:57:45.838Z,38.38
2023-05-01T08:00:12.629Z,39.90
2023-05-01T08:02:41.787Z,38.08
2023-05-01T08:05:08.601Z,38.61
2023-05-01T08:07:38.151Z,39.39
2023-05-01T08:10:05.461Z,39.25
2023-05-01T08:12:32.330Z,38.34
2023-05-01T08:14:58.992Z,37.24
2023-05-01T08:17:28.055Z,36.56
2023-05-01T08:19:59.099Z,36.44
2023-05-01T08:22:25.896Z,36.62
2023-05-01T08:24:52.499Z,36.31
2023-05-01T08:27:19.194Z,36.13
2023-05-01T08:29:48.980Z,37.13
2023-05-01T08:32:15.739Z,35.10
2023-05-01T08:34:42.334Z,34.78
2023-05-01T08:37:08.906Z,36.63
2023-05-01T08:39:36.052Z,37.20
2023-05-01T08:42:03.554Z,36.08
2023-05-01T08:44:30.759Z,37.42
2023-05-01T08:47:18.850Z,36.67
2023-05-01T08:49:46.015Z,35.92
2023-05-01T08:52:13.291Z,35.77
2023-05-01T08:54:44.128Z,35.79
2023-05-01T08:57:14.229Z,36.83
2023-05-01T08:59:41.839Z,34.25
2023-05-01T09:02:11.267Z,33.94
2023-05-01T09:04:39.182Z,35.02
2023-05-01T09:07:06.034Z,33.94
2023-05-01T09:09:33.066Z,33.90
2023-05-01T09:12:03.313Z,34.48
2023-05-01T09:14:31.451Z,34.96
2023-05-01T09:16:59.089Z,34.16
2023-05-01T09:19:26.437Z,35.12
2023-05-01T09:21:56.262Z,35.61
2023-05-01T09:24:26.004Z,35.48
2023-05-01T09:26:57.636Z,35.30
2023-05-01T09:29:41.000Z,34.20
2023-05-01T09:32:20.464Z,34.76
2023-05-01T09:34:48.315Z,34.12
2023-05-01T09:37:28.455Z,33.89
2023-05-01T09:40:02.760Z,34.00
2023-05-01T09:42:30.228Z,33.60
2023-05-01T09:44:59.215Z,32.10
2023-05-01T09:47:28.674Z,32.38
2023-05-01T09:49:56.273Z,32.81
2023-05-01T09:52:26.723Z,32.15
2023-05-01T09:55:13.159Z,32.07
2023-05-01T09:57:40.069Z,31.97
2023-05-01T10:00:08.637Z,31.72
2023-05-01T10:02:36.226Z,31.71
2023-05-01T10:05:03.472Z,30.81
2023-05-01T10:07:33.423Z,29.35
2023-05-01T10:10:15.070Z,30.35
2023-05-01T10:12:41.721Z,29.95
2023-05-01T10:15:21.109Z,30.27
2023-05-01T10:17:52.464Z,30.90
2023-05-01T10:20:19.774Z,30.46
2023-05-01T10:22:46.741Z,29.61
2023-05-01T10:25:13.492Z,30.00
2023-05-01T10:27:41.108Z,31.14
2023-05-01T10:30:10.988Z,28.74
2023-05-01T10:32:38.821Z,29.37
2023-05-01T10:35:25.696Z,30.44
2023-05-01T10:38:02.533Z,28.63
2023-05-01T10:40:48.301Z,29.15
2023-05-01T10:43:19.540Z,29.39
2023-05-01T10:45:47.870Z,28.89
2023-05-01T10:48:33.407Z,27.88
2023-05-01T10:51:20.425Z,27.21
2023-05-01T10:53:48.520Z,28.65
2023-05-01T10:56:30.091Z,25.48
2023-05-01T10:58:58.969Z,25.99
2023-05-01T11:01:25.686Z,25.49
2023-05-01T11:03:52.309Z,24.42
2023-05-01T11:06:18.985Z,25.03
2023-05-01T11:08:46.529Z,26.80
2023-05-01T11:11:25.073Z,28.73
2023-05-01T11:14:01.624Z,27.33
2023-05-01T11:16:37.856Z,25.71
2023-05-01T11:19:04.885Z,24.73
2023-05-01T11:21:34.081Z,24.62
2023-05-01T11:24:04.215Z,22.76
2023-05-01T11:26:32.513Z,22.00
2023-05-01T11:28:59.904Z,21.24
2023-05-01T11:31:27.111Z,22.10
2023-05-01T11:33:56.504Z,23.01
2023-05-01T11:36:23.092Z,20.85
2023-05-01T11:38:53.578Z,22.16
2023-05-01T11:41:23.710Z,22.23
2023-05-01T11:43:58.221Z,21.64
2023-05-01T11:46:29.244Z,23.18
2023-05-01T11:48:56.771Z,21.88
2023-05-01T11:51:24.969Z,21.89
2023-05-01T11:53:59.566Z,21.27
2023-05-01T11:56:27.409Z,21.57
2023-05-01T11:58:55.121Z,22.71
2023-05-01T12:01:21.784Z,23.65
2023-05-01T12:03:48.573Z,26.81
2023-05-01T12:06:15.643Z,26.21
2023-05-01T12:08:47.521Z,26.18
2023-05-01T12:11:14.253Z,25.11
2023-05-01T12:13:41.929Z,24.14
2023-05-01T12:16:09.512Z,25.20
2023-05-01T12:18:36.310Z,25.56
2023-05-01T12:21:03.279Z,24.73
2023-05-01T12:23:31.410Z,24.61
2023-05-01T12:28:38.834Z,24.91
2023-05-01T12:31:06.248Z,27.21
2023-05-01T12:33:33.321Z,25.02
2023-05-01T12:36:09.299Z,27.68
2023-05-01T12:38:36.027Z,25.08
2023-05-01T12:41:02.745Z,27.94
2023-05-01T12:43:34.252Z,28.74
2023-05-01T12:46:10.325Z,26.95
2023-05-01T12:48:41.451Z,24.72
2023-05-01T12:51:17.936Z,26.29
2023-05-01T12:53:44.633Z,26.91
2023-05-01T12:56:24.050Z,24.90
2023-05-01T12:58:52.130Z,25.25
2023-05-01T13:01:29.903Z,26.18
2023-05-01T13:03:58.030Z,26.01
2023-05-01T13:06:32.497Z,26.23
2023-05-01T13:09:10.550Z,25.59
2023-05-01T13:11:37.862Z,25.76
2023-05-01T13:14:11.536Z,25.06
2023-05-01T13:16:46.415Z,25.50
2023-05-01T13:19:14.316Z,26.59
2023-05-01T13:21:50.408Z,25.92
2023-05-01T13:24:17.144Z,26.50
2023-05-01T13:26:45.155Z,26.36
2023-05-01T13:29:20.503Z,26.74
2023-05-01T13:31:47.126Z,26.59
2023-05-01T13:34:17.317Z,26.23
2023-05-01T13:36:44.232Z,24.99
2023-05-01T13:39:11.776Z,25.26
2023-05-01T13:41:42.356Z,25.54
2023-05-01T13:44:09.200Z,26.96
2023-05-01T13:46:36.209Z,27.59
2023-05-01T13:49:04.816Z,27.08
2023-05-01T13:51:32.609Z,28.16
2023-05-01T13:53:59.296Z,28.10
2023-05-01T13:56:26.184Z,27.83
2023-05-01T13:58:52.856Z,28.22
2023-05-01T14:01:20.810Z,27.16
2023-05-01T14:03:48.443Z,28.77
2023-05-01T14:06:16.295Z,28.95
2023-05-01T14:08:49.229Z,28.69
2023-05-01T14:11:16.329Z,28.87
2023-05-01T14:13:44.181Z,29.87
2023-05-01T14:16:23.090Z,29.55
2023-05-01T14:18:49.693Z,29.41
2023-05-01T14:21:17.099Z,28.89
2023-05-01T14:23:44.314Z,28.67
2023-05-01T14:26:11.829Z,28.83
2023-05-01T14:28:48.153Z,28.68
2023-05-01T14:31:25.406Z,29.21
2023-05-01T14:33:54.164Z,29.31
2023-05-01T14:36:23.334Z,29.33
2023-05-01T14:38:50.813Z,29.83
2023-05-01T14:41:18.203Z,30.98
2023-05-01T14:43:45.423Z,29.48
2023-05-01T14:46:12.831Z,30.06
2023-05-01T14:48:45.611Z,30.04
2023-05-01T14:51:12.631Z,29.93
2023-05-01T14:53:45.247Z,30.63
2023-05-01T14:56:14.950Z,30.02
2023-05-01T14:58:44.605Z,31.19
2023-05-01T15:01:11.349Z,31.38
2023-05-01T15:03:45.203Z,29.85
2023-05-01T15:06:12.048Z,29.25
2023-05-01T15:08:38.833Z,30.87
2023-05-01T15:11:16.445Z,29.15
2023-05-01T15:13:44.271Z,28.62
2023-05-01T15:16:13.912Z,29.45
2023-05-01T15:18:43.528Z,29.14
2023-05-01T15:21:10.393Z,30.14
2023-05-01T15:23:37.236Z,30.45
2023-05-01T15:26:03.973Z,28.86
2023-05-01T15:28:30.669Z,28.59
2023-05-01T15:30:57.241Z,29.77
2023-05-01T15:33:27.248Z,31.34
2023-05-01T15:35:54.047Z,30.01
2023-05-01T15:38:21.662Z,30.26
2023-05-01T15:40:50.098Z,30.15
2023-05-01T15:43:21.133Z,30.19
2023-05-01T15:45:47.837Z,31.20
2023-05-01T15:48:14.511Z,29.55
2023-05-01T15:50:43.333Z,29.30
2023-05-01T15:53:09.852Z,30.25
2023-05-01T15:55:43.842Z,30.95
2023-05-01T15:58:10.454Z,29.22
2023-05-01T16:00:39.633Z,30.30
2023-05-01T16:03:07.616Z,30.23
2023-05-01T16:05:36.625Z,29.72
2023-05-01T16:08:05.320Z,32.57
2023-05-01T16:10:36.903Z,32.33
2023-05-01T16:13:07.119Z,32.71
2023-05-01T16:15:34.059Z,33.18
2023-05-01T16:18:03.966Z,32.79
2023-05-01T16:20:35.031Z,32.16
2023-05-01T16:23:01.719Z,33.19
2023-05-01T16:25:28.309Z,33.95
2023-05-01T16:27:54.956Z,33.35
2023-05-01T16:30:24.629Z,34.44
2023-05-01T16:32:51.402Z,32.68
2023-05-01T16:35:21.050Z,31.96
2023-05-01T16:37:47.761Z,34.05
2023-05-01T16:40:18.084Z,31.95
2023-05-01T16:42:52.072Z,32.92
2023-05-01T16:45:19.520Z,32.43
2023-05-01T16:47:46.307Z,32.45
2023-05-01T16:50:14.058Z,32.67
2023-05-01T16:52:40.780Z,33.42
2023-05-01T16:55:07.911Z,32.81
2023-05-01T16:57:34.449Z,33.34
2023-05-01T17:00:01.521Z,33.31
2023-05-01T17:02:28.497Z,33.68
2023-05-01T17:04:55.174Z,33.26
2023-05-01T17:07:23.000Z,33.01
2023-05-01T17:09:49.644Z,33.50
2023-05-01T17:12:16.297Z,32.97
2023-05-01T17:14:42.964Z,32.42
2023-05-01T17:17:09.737Z,32.77
2023-05-01T17:19:38.950Z,33.31
2023-05-01T17:22:06.311Z,33.47
2023-05-01T17:24:33.116Z,34.09
2023-05-01T17:27:05.855Z,34.46
2023-05-01T17:29:32.575Z,33.58
2023-05-01T17:31:59.149Z,32.60
2023-05-01T17:34:25.794Z,32.64
2023-05-01T17:36:52.634Z,32.21
2023-05-01T17:39:21.696Z,31.87
2023-05-01T17:41:49.392Z,32.56
2023-05-01T17:44:16.239Z,33.50
2023-05-01T17:46:42.761Z,32.00
2023-05-01T17:49:10.363Z,31.87
2023-05-01T17:51:37.397Z,32.05
2023-05-01T17:54:04.096Z,31.69
2023-05-01T17:56:33.682Z,31.68
2023-05-01T17:59:03.207Z,31.93
2023-05-01T18:01:30.693Z,32.82
2023-05-01T18:03:57.993Z,33.38
2023-05-01T18:06:24.810Z,33.74
2023-05-01T18:08:52.332Z,32.82
2023-05-01T18:11:18.943Z,32.07
2023-05-01T18:13:48.663Z,34.32
2023-05-01T18:16:15.929Z,34.69
2023-05-01T18:18:42.771Z,35.12
2023-05-01T18:21:11.557Z,36.58
2023-05-01T18:23:38.727Z,38.44
2023-05-01T18:26:05.466Z,40.21
2023-05-01T18:28:33.498Z,40.10
2023-05-01T18:31:02.553Z,41.91
2023-05-01T18:33:31.274Z,41.98
2023-05-01T18:35:58.335Z,42.29
2023-05-01T18:38:26.363Z,43.30
2023-05-01T18:40:54.830Z,45.17
2023-05-01T18:43:21.506Z,45.42
2023-05-01T18:45:48.150Z,45.82
2023-05-01T18:48:22.770Z,46.20
2023-05-01T18:51:06.718Z,46.10
2023-05-01T18:53:34.911Z,46.18
2023-05-01T18:56:01.672Z,46.75
2023-05-01T18:58:28.242Z,44.25
2023-05-01T19:00:55.374Z,44.10
2023-05-01T19:03:21.989Z,45.85
2023-05-01T19:05:48.622Z,48.78
2023-05-01T19:08:15.209Z,45.46
2023-05-01T19:10:42.525Z,45.97
2023-05-01T19:13:09.114Z,46.90
2023-05-01T19:15:36.361Z,46.87
2023-05-01T19:18:05.829Z,47.68
2023-05-01T19:20:32.887Z,47.11
2023-05-01T19:22:59.905Z,47.47
2023-05-01T19:25:26.544Z,48.05
2023-05-01T19:27:53.115Z,47.67
2023-05-01T19:30:19.716Z,47.34
2023-05-01T19:32:46.751Z,47.76
2023-05-01T19:35:13.508Z,48.51
2023-05-01T19:37:42.484Z,49.28
2023-05-01T19:40:09.331Z,48.68
2023-05-01T19:42:36.560Z,48.70
2023-05-01T19:45:03.326Z,49.21
2023-05-01T19:47:29.911Z,48.78
2023-05-01T19:49:56.709Z,48.06
2023-05-01T19:52:23.505Z,47.56
2023-05-01T19:54:50.052Z,49.82
2023-05-01T19:57:17.369Z,50.66
2023-05-01T19:59:44.017Z,49.53
2023-05-01T20:02:10.740Z,48.85
2023-05-01T20:04:37.446Z,48.65
2023-05-01T20:07:04.731Z,49.05
2023-05-01T20:09:31.624Z,48.78
2023-05-01T20:11:58.240Z,47.82
2023-05-01T20:14:27.468Z,47.34
2023-05-01T20:16:54.112Z,48.63
2023-05-01T20:19:22.180Z,49.21
2023-05-01T20:21:58.963Z,50.00
2023-05-01T20:24:26.166Z,49.28
2023-05-01T20:26:55.904Z,49.88
2023-05-01T20:29:22.718Z,52.06
2023-05-01T20:31:51.707Z,51.21
2023-05-01T20:34:18.809Z,50.66
2023-05-01T20:36:45.424Z,50.49
2023-05-01T20:39:12.174Z,50.12
2023-05-01T20:41:38.736Z,51.37
2023-05-01T20:44:05.407Z,51.42
2023-05-01T20:46:32.050Z,49.96
2023-05-01T20:49:01.126Z,50.13
2023-05-01T20:51:27.670Z,50.18
2023-05-01T20:53:57.187Z,50.49
2023-05-01T20:56:23.922Z,51.22
2023-05-01T20:58:50.601Z,50.13
2023-05-01T21:01:17.178Z,50.70
2023-05-01T21:03:46.454Z,49.52
2023-05-01T21:06:16.040Z,50.19
2023-05-01T21:08:42.820Z,51.26
2023-05-01T21:11:09.417Z,51.01
2023-05-01T21:13:36.085Z,50.05
2023-05-01T21:16:02.839Z,50.05
2023-05-01T21:18:33.020Z,51.66
2023-05-01T21:21:01.986Z,51.02
2023-05-01T21:23:29.706Z,51.65
2023-05-01T21:25:56.458Z,52.85
2023-05-01T21:28:23.007Z,52.75
2023-05-01T21:30:49.810Z,52.92
2023-05-01T21:33:17.576Z,52.23
2023-05-01T21:35:50.367Z,54.61
2023-05-01T21:38:16.997Z,55.98
2023-05-01T21:40:46.130Z,55.23
2023-05-01T21:43:12.871Z,54.36
2023-05-01T21:45:42.632Z,53.17
2023-05-01T21:48:09.804Z,53.35
2023-05-01T21:50:38.090Z,52.13
2023-05-01T21:53:06.260Z,53.57
2023-05-01T21:55:33.587Z,53.08
2023-05-01T21:58:03.118Z,54.15
2023-05-01T22:00:30.281Z,56.11
2023-05-01T22:02:57.312Z,56.07
2023-05-01T22:05:24.043Z,56.67
2023-05-01T22:07:54.163Z,56.78
2023-05-01T22:10:24.018Z,58.03
2023-05-01T22:12:50.637Z,54.24
2023-05-01T22:15:20.474Z,53.67
2023-05-01T22:17:47.170Z,55.36
2023-05-01T22:20:13.824Z,51.90
2023-05-01T22:22:41.318Z,52.28
2023-05-01T22:25:08.618Z,51.58
2023-05-01T22:27:38.015Z,52.28
2023-05-01T22:30:07.398Z,52.77
2023-05-01T22:32:37.227Z,53.18
2023-05-01T22:35:04.071Z,53.08
2023-05-01T22:37:30.665Z,53.20
2023-05-01T22:39:57.521Z,52.63
2023-05-01T22:42:24.510Z,52.53
2023-05-01T22:44:51.124Z,52.24
2023-05-01T22:47:17.994Z,52.49
2023-05-01T22:49:44.680Z,52.74
2023-05-01T22:52:11.207Z,52.64
2023-05-01T22:54:37.792Z,52.54
2023-05-01T22:57:04.400Z,52.12
2023-05-01T22:59:31.277Z,52.14
2023-05-01T23:01:57.888Z,51.89
2023-05-01T23:04:24.558Z,51.86
2023-05-01T23:06:51.160Z,52.41
2023-05-01T23:09:17.975Z,52.45
2023-05-01T23:11:46.561Z,52.54
2023-05-01T23:14:16.172Z,51.98
2023-05-01T23:16:48.063Z,51.78
2023-05-01T23:19:22.153Z,52.34
2023-05-01T23:22:15.399Z,52.34
2023-05-01T23:24:48.288Z,52.19
2023-05-01T23:27:16.003Z,51.59
2023-05-01T23:29:46.484Z,52.20
2023-05-01T23:32:18.286Z,51.53
2023-05-01T23:34:44.895Z,51.53
2023-05-01T23:37:11.413Z,51.52
2023-05-01T23:39:38.058Z,51.89
2023-05-01T23:42:05.434Z,51.41
2023-05-01T23:44:31.989Z,51.38
2023-05-01T23:46:58.634Z,51.61
2023-05-01T23:49:25.438Z,52.24
2023-05-01T23:51:51.962Z,52.26
2023-05-01T23:54:18.586Z,51.69
2023-05-01T23:56:45.304Z,51.65
2023-05-01T23:59:11.994Z,52.31
