createdAt,value
2022-09-07T00:00:20.689Z,0
2022-09-07T00:01:36.979Z,0
2022-09-07T00:02:53.265Z,0
2022-09-07T00:04:09.565Z,0
2022-09-07T00:05:25.860Z,0
2022-09-07T00:06:42.147Z,0
2022-09-07T00:07:57.475Z,0
2022-09-07T00:09:12.781Z,0
2022-09-07T00:10:29.077Z,0
2022-09-07T00:11:45.372Z,0
2022-09-07T00:13:01.650Z,0
2022-09-07T00:14:17.950Z,0
2022-09-07T00:15:34.239Z,0
2022-09-07T00:16:50.554Z,0
2022-09-07T00:18:06.847Z,0
2022-09-07T00:19:23.134Z,0
2022-09-07T00:20:39.428Z,0
2022-09-07T00:21:55.713Z,0
2022-09-07T00:23:12.015Z,0
2022-09-07T00:24:28.300Z,0
2022-09-07T00:25:43.619Z,0
2022-09-07T00:26:59.919Z,0
2022-09-07T00:28:16.204Z,0
2022-09-07T00:30:48.800Z,0
2022-09-07T00:32:05.099Z,0
2022-09-07T00:33:21.378Z,0
2022-09-07T00:34:37.672Z,0
2022-09-07T00:35:53.971Z,0
2022-09-07T00:38:26.559Z,0
2022-09-07T00:39:42.849Z,0
2022-09-07T00:40:59.146Z,0
2022-09-07T00:42:14.458Z,0
2022-09-07T00:43:30.751Z,0
2022-09-07T00:44:47.051Z,0
2022-09-07T00:46:03.337Z,0
2022-09-07T00:47:19.625Z,0
2022-09-07T00:48:35.931Z,0
2022-09-07T00:49:52.215Z,0
2022-09-07T00:51:08.511Z,0
2022-09-07T00:52:24.809Z,0
2022-09-07T00:53:41.095Z,0
2022-09-07T00:54:57.402Z,0
2022-09-07T00:56:13.695Z,0
2022-09-07T00:57:29.977Z,0
2022-09-07T00:58:45.300Z,0
2022-09-07T01:01:17.885Z,0
2022-09-07T01:02:34.179Z,0
2022-09-07T01:03:50.481Z,0
2022-09-07T01:05:06.775Z,0
2022-09-07T01:06:23.072Z,0
2022-09-07T01:08:55.640Z,0
2022-09-07T01:10:11.942Z,0
2022-09-07T01:11:28.245Z,0
2022-09-07T01:12:44.537Z,0
2022-09-07T01:14:00.818Z,0
2022-09-07T01:15:16.134Z,0
2022-09-07T01:16:32.424Z,0
2022-09-07T01:17:47.747Z,0
2022-09-07T01:19:04.000Z,0
2022-09-07T01:20:20.324Z,0
2022-09-07T01:21:36.623Z,0
2022-09-07T01:22:52.920Z,0
2022-09-07T01:24:09.208Z,0
2022-09-07T01:25:25.502Z,0
2022-09-07T01:26:41.800Z,0
2022-09-07T01:27:58.103Z,0
2022-09-07T01:29:14.389Z,0
2022-09-07T01:30:30.689Z,0
2022-09-07T01:31:46.975Z,0
2022-09-07T01:33:03.284Z,0
2022-09-07T01:34:18.592Z,0
2022-09-07T01:35:34.876Z,0
2022-09-07T01:36:51.180Z,0
2022-09-07T01:38:07.467Z,0
2022-09-07T01:39:23.770Z,0
2022-09-07T01:40:40.058Z,0
2022-09-07T01:41:56.343Z,0
2022-09-07T01:43:12.651Z,0
2022-09-07T01:44:28.934Z,0
2022-09-07T01:45:45.221Z,0
2022-09-07T01:47:01.520Z,0
2022-09-07T01:48:17.816Z,0
2022-09-07T01:49:34.115Z,0
2022-09-07T01:50:49.428Z,0
2022-09-07T01:52:05.708Z,0
2022-09-07T01:53:22.018Z,0
2022-09-07T01:54:38.305Z,0
2022-09-07T01:57:10.892Z,0
2022-09-07T01:58:27.187Z,0
2022-09-07T01:59:43.484Z,0
2022-09-07T02:00:59.778Z,0
2022-09-07T02:02:16.077Z,0
2022-09-07T02:03:32.368Z,0
2022-09-07T02:04:48.650Z,0
2022-09-07T02:06:04.953Z,0
2022-09-07T02:07:20.266Z,0
2022-09-07T02:09:52.853Z,0
2022-09-07T02:11:09.140Z,0
2022-09-07T02:12:25.439Z,0
2022-09-07T02:13:41.726Z,0
2022-09-07T02:14:58.029Z,0
2022-09-07T02:17:30.606Z,0
2022-09-07T02:18:45.922Z,0
2022-09-07T02:20:01.249Z,0
2022-09-07T02:21:17.542Z,0
2022-09-07T02:22:33.827Z,0
2022-09-07T02:23:50.133Z,0
2022-09-07T02:25:06.420Z,0
2022-09-07T02:26:22.717Z,0
2022-09-07T02:27:39.002Z,0
2022-09-07T02:28:55.304Z,0
2022-09-07T02:30:11.589Z,0
2022-09-07T02:32:44.188Z,0
2022-09-07T02:34:00.466Z,0
2022-09-07T02:35:16.768Z,0
2022-09-07T02:36:32.072Z,0
2022-09-07T02:37:48.380Z,0
2022-09-07T02:39:04.660Z,0
2022-09-07T02:40:20.956Z,0
2022-09-07T02:41:37.248Z,0
2022-09-07T02:42:53.554Z,0
2022-09-07T02:44:09.849Z,0
2022-09-07T02:45:26.144Z,0
2022-09-07T02:46:41.463Z,0
2022-09-07T02:47:56.775Z,0
2022-09-07T02:49:13.057Z,0
2022-09-07T02:50:29.343Z,0
2022-09-07T02:51:45.640Z,0
2022-09-07T02:53:01.943Z,0
2022-09-07T02:54:18.225Z,0
2022-09-07T02:55:34.518Z,0
2022-09-07T02:56:50.816Z,0
2022-09-07T02:58:07.122Z,0
2022-09-07T02:59:23.411Z,0
2022-09-07T03:00:39.695Z,0
2022-09-07T03:01:56.003Z,0
2022-09-07T03:03:12.283Z,0
2022-09-07T03:04:27.602Z,0
2022-09-07T03:05:43.895Z,0
2022-09-07T03:07:00.189Z,0
2022-09-07T03:08:16.482Z,0
2022-09-07T03:09:32.770Z,0
2022-09-07T03:10:49.068Z,0
2022-09-07T03:12:05.376Z,0
2022-09-07T03:13:21.661Z,0
2022-09-07T03:14:37.945Z,0
2022-09-07T03:15:54.254Z,0
2022-09-07T03:17:10.537Z,0
2022-09-07T03:18:26.843Z,0
2022-09-07T03:19:43.126Z,0
2022-09-07T03:20:58.440Z,0
2022-09-07T03:22:14.744Z,0
2022-09-07T03:23:31.026Z,0
2022-09-07T03:24:47.332Z,0
2022-09-07T03:26:03.619Z,0
2022-09-07T03:27:19.915Z,0
2022-09-07T03:28:36.196Z,0
2022-09-07T03:29:52.502Z,0
2022-09-07T03:31:08.801Z,0
2022-09-07T03:32:25.000Z,0
2022-09-07T03:33:41.383Z,0
2022-09-07T03:34:57.687Z,0
2022-09-07T03:36:13.964Z,0
2022-09-07T03:37:29.276Z,0
2022-09-07T03:38:45.000Z,0
2022-09-07T03:40:01.864Z,0
2022-09-07T03:41:18.170Z,0
2022-09-07T03:42:34.449Z,0
2022-09-07T03:43:50.762Z,0
2022-09-07T03:45:07.036Z,0
2022-09-07T03:46:23.341Z,0
2022-09-07T03:47:39.630Z,0
2022-09-07T03:48:55.866Z,1
2022-09-07T03:50:12.162Z,0
2022-09-07T03:51:28.455Z,0
2022-09-07T03:52:44.761Z,0
2022-09-07T03:54:00.019Z,1
2022-09-07T03:56:32.556Z,0
2022-09-07T03:57:48.845Z,0
2022-09-07T03:59:05.099Z,2
2022-09-07T04:00:21.343Z,1
2022-09-07T04:01:37.637Z,0
2022-09-07T04:02:53.896Z,5
2022-09-07T04:04:10.130Z,4
2022-09-07T04:05:26.369Z,2
2022-09-07T04:06:42.609Z,1
2022-09-07T04:07:58.843Z,2
2022-09-07T04:09:15.099Z,1
2022-09-07T04:10:30.349Z,2
2022-09-07T04:11:46.594Z,3
2022-09-07T04:13:02.820Z,4
2022-09-07T04:14:19.062Z,5
2022-09-07T04:15:35.301Z,7
2022-09-07T04:16:51.559Z,8
2022-09-07T04:18:07.778Z,9
2022-09-07T04:19:24.039Z,13
2022-09-07T04:20:40.267Z,18
2022-09-07T04:21:56.509Z,23
2022-09-07T04:23:12.744Z,28
2022-09-07T04:24:28.987Z,33
2022-09-07T04:25:45.225Z,40
2022-09-07T04:27:00.494Z,47
2022-09-07T04:28:16.724Z,53
2022-09-07T04:29:32.954Z,57
2022-09-07T04:30:49.199Z,59
2022-09-07T04:32:05.455Z,64
2022-09-07T04:34:37.917Z,104
2022-09-07T04:35:54.159Z,120
2022-09-07T04:37:10.412Z,128
2022-09-07T04:38:26.657Z,126
2022-09-07T04:39:42.891Z,126
2022-09-07T04:40:59.119Z,135
2022-09-07T04:42:15.368Z,153
2022-09-07T04:43:31.597Z,171
2022-09-07T04:44:46.872Z,209
2022-09-07T04:46:03.103Z,254
2022-09-07T04:47:19.346Z,263
2022-09-07T04:48:35.580Z,291
2022-09-07T04:49:51.817Z,331
2022-09-07T04:51:08.074Z,343
2022-09-07T04:52:24.303Z,353
2022-09-07T04:53:40.553Z,373
2022-09-07T04:54:56.781Z,392
2022-09-07T04:57:29.268Z,421
2022-09-07T04:58:45.500Z,476
2022-09-07T05:00:01.742Z,535
2022-09-07T05:01:17.007Z,564
2022-09-07T05:02:33.237Z,592
2022-09-07T05:03:49.485Z,648
2022-09-07T05:05:05.725Z,692
2022-09-07T05:06:21.960Z,738
2022-09-07T05:07:38.209Z,791
2022-09-07T05:08:54.435Z,841
2022-09-07T05:10:10.672Z,900
2022-09-07T05:12:43.152Z,999
2022-09-07T05:13:59.405Z,1050
2022-09-07T05:15:15.643Z,1108
2022-09-07T05:16:31.880Z,1166
2022-09-07T05:17:47.147Z,1227
2022-09-07T05:20:19.613Z,1405
2022-09-07T05:21:34.870Z,1475
2022-09-07T05:22:50.140Z,1565
2022-09-07T05:24:06.373Z,1634
2022-09-07T05:25:22.608Z,1704
2022-09-07T05:26:38.859Z,1772
2022-09-07T05:27:55.103Z,1827
2022-09-07T05:29:11.344Z,1864
2022-09-07T05:31:43.813Z,1916
2022-09-07T05:32:59.087Z,1929
2022-09-07T05:35:31.549Z,1965
2022-09-07T05:36:47.791Z,1999
2022-09-07T05:38:03.058Z,2022
2022-09-07T05:39:18.320Z,2051
2022-09-07T05:40:34.547Z,2088
2022-09-07T05:41:50.792Z,2122
2022-09-07T05:43:07.033Z,2106
2022-09-07T05:44:23.283Z,2247
2022-09-07T05:45:39.520Z,2279
2022-09-07T05:46:55.760Z,2392
2022-09-07T05:48:12.005Z,2375
2022-09-07T05:49:28.245Z,2429
2022-09-07T05:50:44.482Z,2446
2022-09-07T05:51:59.729Z,2485
2022-09-07T05:53:14.995Z,2497
2022-09-07T05:54:31.243Z,2539
2022-09-07T05:55:47.483Z,2511
2022-09-07T05:57:03.712Z,2517
2022-09-07T05:58:19.953Z,2560
2022-09-07T05:59:36.195Z,2552
2022-09-07T06:00:52.428Z,2526
2022-09-07T06:02:08.667Z,2562
2022-09-07T06:03:24.916Z,2606
2022-09-07T06:05:57.390Z,2787
2022-09-07T06:07:13.644Z,2850
2022-09-07T06:08:29.877Z,2956
2022-09-07T06:09:45.130Z,3103
2022-09-07T06:11:01.363Z,3232
2022-09-07T06:12:17.610Z,3376
2022-09-07T06:13:33.859Z,3567
2022-09-07T06:14:50.087Z,3652
2022-09-07T06:16:06.321Z,3661
2022-09-07T06:17:22.566Z,3797
2022-09-07T06:18:38.816Z,3898
2022-09-07T06:19:54.080Z,4088
2022-09-07T06:21:09.333Z,4179
2022-09-07T06:22:25.570Z,4356
2022-09-07T06:23:41.805Z,4424
2022-09-07T06:24:58.054Z,4516
2022-09-07T06:26:14.297Z,4600
2022-09-07T06:27:30.520Z,4717
2022-09-07T06:28:46.774Z,4801
2022-09-07T06:30:03.004Z,4840
2022-09-07T06:31:19.250Z,4912
2022-09-07T06:32:35.497Z,4889
2022-09-07T06:33:51.730Z,4850
2022-09-07T06:35:07.969Z,4823
2022-09-07T06:36:24.199Z,4753
2022-09-07T06:37:39.470Z,4719
2022-09-07T06:38:55.701Z,4751
2022-09-07T06:40:11.944Z,4766
2022-09-07T06:41:28.193Z,4722
2022-09-07T06:44:00.658Z,4742
2022-09-07T06:45:16.895Z,4783
2022-09-07T06:46:33.139Z,4860
2022-09-07T06:47:49.380Z,4990
2022-09-07T06:49:05.624Z,4999
2022-09-07T06:50:21.859Z,5047
2022-09-07T06:51:38.107Z,5310
2022-09-07T06:52:54.347Z,5168
2022-09-07T06:54:09.611Z,5409
2022-09-07T06:55:25.848Z,5352
2022-09-07T06:57:58.331Z,5287
2022-09-07T06:59:14.551Z,5314
2022-09-07T07:00:30.807Z,5437
2022-09-07T07:01:47.036Z,5706
2022-09-07T07:03:03.272Z,5620
2022-09-07T07:04:19.530Z,5877
2022-09-07T07:05:35.756Z,5753
2022-09-07T07:06:52.008Z,5828
2022-09-07T07:08:08.244Z,5636
2022-09-07T07:09:24.470Z,6024
2022-09-07T07:10:39.739Z,5385
2022-09-07T07:11:55.968Z,5791
2022-09-07T07:13:12.219Z,5636
2022-09-07T07:14:28.455Z,5750
2022-09-07T07:15:44.691Z,5779
2022-09-07T07:17:00.934Z,5810
2022-09-07T07:18:17.173Z,5787
2022-09-07T07:19:33.416Z,5733
2022-09-07T07:20:49.653Z,5734
2022-09-07T07:22:05.893Z,5652
2022-09-07T07:23:22.146Z,5629
2022-09-07T07:24:38.376Z,5577
2022-09-07T07:25:54.614Z,5555
2022-09-07T07:27:09.872Z,5402
2022-09-07T07:28:26.109Z,5307
2022-09-07T07:29:42.356Z,5139
2022-09-07T07:30:58.593Z,5291
2022-09-07T07:32:14.826Z,5249
2022-09-07T07:33:31.069Z,5210
2022-09-07T07:34:47.318Z,5648
2022-09-07T07:36:03.565Z,5992
2022-09-07T07:37:19.790Z,6387
2022-09-07T07:38:36.029Z,6577
2022-09-07T07:39:52.282Z,6806
2022-09-07T07:41:08.522Z,6333
2022-09-07T07:42:24.752Z,6054
2022-09-07T07:43:40.004Z,6269
2022-09-07T07:44:56.258Z,6207
2022-09-07T07:46:12.490Z,6099
2022-09-07T07:47:28.740Z,6219
2022-09-07T07:48:44.971Z,6350
2022-09-07T07:50:01.205Z,6115
2022-09-07T07:52:33.000Z,5931
2022-09-07T07:53:49.940Z,6098
2022-09-07T07:55:06.168Z,5814
2022-09-07T07:56:22.409Z,5825
2022-09-07T07:57:38.663Z,5638
2022-09-07T07:58:54.895Z,5863
2022-09-07T08:00:10.145Z,6051
2022-09-07T08:01:26.388Z,6158
2022-09-07T08:02:42.626Z,6077
2022-09-07T08:03:58.881Z,5833
2022-09-07T08:05:15.111Z,5851
2022-09-07T08:06:31.347Z,6103
2022-09-07T08:07:47.584Z,6550
2022-09-07T08:09:03.836Z,6808
2022-09-07T08:10:20.074Z,6960
2022-09-07T08:11:36.316Z,7058
2022-09-07T08:12:52.543Z,7068
2022-09-07T08:14:08.794Z,7116
2022-09-07T08:15:25.041Z,7242
2022-09-07T08:16:40.288Z,7269
2022-09-07T08:17:56.628Z,7253
2022-09-07T08:19:12.875Z,7335
2022-09-07T08:20:29.111Z,7202
2022-09-07T08:21:45.359Z,7033
2022-09-07T08:23:01.592Z,6823
2022-09-07T08:24:17.834Z,6647
2022-09-07T08:25:34.067Z,6466
2022-09-07T08:26:50.317Z,6565
2022-09-07T08:28:06.550Z,6598
2022-09-07T08:29:22.786Z,6741
2022-09-07T08:30:39.045Z,6947
2022-09-07T08:31:55.278Z,7154
2022-09-07T08:33:10.524Z,7197
2022-09-07T08:34:26.762Z,7279
2022-09-07T08:35:43.021Z,7438
2022-09-07T08:36:59.250Z,7514
2022-09-07T08:38:15.486Z,7524
2022-09-07T08:39:31.742Z,7425
2022-09-07T08:40:47.970Z,7267
2022-09-07T08:42:04.211Z,7001
2022-09-07T08:43:20.460Z,6567
2022-09-07T08:44:36.689Z,6326
2022-09-07T08:45:52.933Z,6097
2022-09-07T08:47:09.170Z,5942
2022-09-07T08:48:25.408Z,5901
2022-09-07T08:49:40.673Z,5881
2022-09-07T08:50:56.914Z,5782
2022-09-07T08:53:29.392Z,5459
2022-09-07T08:54:45.621Z,5425
2022-09-07T08:56:01.869Z,5539
2022-09-07T08:57:18.113Z,5714
2022-09-07T08:58:34.354Z,5968
2022-09-07T08:59:50.587Z,6205
2022-09-07T09:01:06.841Z,6486
2022-09-07T09:02:23.073Z,6757
2022-09-07T09:03:39.307Z,7000
2022-09-07T09:04:55.555Z,7032
2022-09-07T09:06:10.805Z,7022
2022-09-07T09:08:43.279Z,6871
2022-09-07T09:11:15.765Z,7007
2022-09-07T09:12:31.021Z,7036
2022-09-07T09:13:46.281Z,6962
2022-09-07T09:16:18.766Z,6781
2022-09-07T09:17:34.999Z,6951
2022-09-07T09:18:51.241Z,7145
2022-09-07T09:20:07.483Z,7353
2022-09-07T09:21:23.739Z,7555
2022-09-07T09:22:39.964Z,7696
2022-09-07T09:23:56.214Z,7782
2022-09-07T09:25:12.457Z,7773
2022-09-07T09:26:28.695Z,7682
2022-09-07T09:27:44.931Z,7626
2022-09-07T09:29:01.159Z,7302
2022-09-07T09:30:16.420Z,8046
2022-09-07T09:31:32.669Z,8531
2022-09-07T09:32:48.914Z,8030
2022-09-07T09:34:05.136Z,7828
2022-09-07T09:35:21.386Z,7780
2022-09-07T09:36:37.622Z,7845
2022-09-07T09:37:53.858Z,8002
2022-09-07T09:39:10.109Z,8205
2022-09-07T09:40:25.373Z,8400
2022-09-07T09:41:40.623Z,8559
2022-09-07T09:42:56.863Z,8556
2022-09-07T09:44:13.111Z,8588
2022-09-07T09:46:45.593Z,8411
2022-09-07T09:48:00.851Z,8535
2022-09-07T09:49:17.080Z,8711
2022-09-07T09:50:33.322Z,8801
2022-09-07T09:51:49.560Z,8937
2022-09-07T09:53:05.799Z,9053
2022-09-07T09:54:22.053Z,9177
2022-09-07T09:55:38.284Z,9082
2022-09-07T09:56:54.524Z,8967
2022-09-07T09:58:10.760Z,8837
2022-09-07T09:59:27.016Z,8676
2022-09-07T10:00:43.260Z,8370
2022-09-07T10:01:59.490Z,8681
2022-09-07T10:03:15.741Z,8229
2022-09-07T10:04:30.990Z,8809
2022-09-07T10:05:47.223Z,8049
2022-09-07T10:07:03.475Z,8419
2022-09-07T10:08:19.719Z,7825
2022-09-07T10:09:35.944Z,7319
2022-09-07T10:10:52.182Z,6821
2022-09-07T10:12:08.439Z,6545
2022-09-07T10:13:24.680Z,5971
2022-09-07T10:14:40.916Z,6190
2022-09-07T10:15:57.148Z,5784
2022-09-07T10:17:13.396Z,5447
2022-09-07T10:18:29.629Z,5103
2022-09-07T10:19:45.873Z,4715
2022-09-07T10:21:01.136Z,4463
2022-09-07T10:22:17.376Z,4302
2022-09-07T10:24:49.847Z,4321
2022-09-07T10:26:06.091Z,4380
2022-09-07T10:27:22.336Z,4343
2022-09-07T10:28:38.579Z,4272
2022-09-07T10:29:54.810Z,4157
2022-09-07T10:32:27.295Z,3955
2022-09-07T10:33:43.529Z,3929
2022-09-07T10:34:59.776Z,3904
2022-09-07T10:36:16.013Z,3903
2022-09-07T10:37:31.267Z,3909
2022-09-07T10:40:03.757Z,3669
2022-09-07T10:41:19.001Z,3617
2022-09-07T10:42:34.273Z,3642
2022-09-07T10:43:50.512Z,3641
2022-09-07T10:45:06.757Z,3778
2022-09-07T10:47:39.231Z,4301
2022-09-07T10:48:55.471Z,4855
2022-09-07T10:50:11.714Z,5442
2022-09-07T10:51:27.954Z,5704
2022-09-07T10:52:44.185Z,6059
2022-09-07T10:55:16.670Z,5761
2022-09-07T10:56:32.919Z,5637
2022-09-07T10:57:48.177Z,5545
2022-09-07T10:59:03.431Z,5846
2022-09-07T11:00:19.669Z,5855
2022-09-07T11:02:52.152Z,6374
2022-09-07T11:04:08.393Z,6604
2022-09-07T11:05:24.620Z,6805
2022-09-07T11:06:40.866Z,6945
2022-09-07T11:07:57.116Z,7161
2022-09-07T11:09:13.356Z,7226
2022-09-07T11:10:29.597Z,7137
2022-09-07T11:11:45.830Z,6856
2022-09-07T11:13:02.069Z,6638
2022-09-07T11:14:18.310Z,6701
2022-09-07T11:15:33.567Z,7268
2022-09-07T11:16:49.802Z,7825
2022-09-07T11:18:06.059Z,7792
2022-09-07T11:19:22.294Z,7260
2022-09-07T11:20:38.521Z,6478
2022-09-07T11:21:54.778Z,5888
2022-09-07T11:23:11.006Z,5519
2022-09-07T11:24:27.259Z,5323
2022-09-07T11:25:43.502Z,5174
2022-09-07T11:26:58.754Z,5141
2022-09-07T11:28:14.001Z,5216
2022-09-07T11:29:30.257Z,5268
2022-09-07T11:30:46.483Z,5094
2022-09-07T11:32:02.730Z,5070
2022-09-07T11:33:18.979Z,5121
2022-09-07T11:34:35.209Z,5462
2022-09-07T11:35:51.458Z,6108
2022-09-07T11:37:07.693Z,7093
2022-09-07T11:38:23.934Z,7896
2022-09-07T11:39:40.172Z,8424
2022-09-07T11:40:55.444Z,8837
2022-09-07T11:42:10.694Z,8500
2022-09-07T11:43:26.934Z,8085
2022-09-07T11:44:43.168Z,7567
2022-09-07T11:45:59.410Z,7089
2022-09-07T11:47:15.656Z,6518
2022-09-07T11:48:31.903Z,5948
2022-09-07T11:49:48.146Z,5422
2022-09-07T11:51:04.376Z,4946
2022-09-07T11:52:20.607Z,4374
2022-09-07T11:53:36.864Z,3896
2022-09-07T11:54:53.092Z,3630
2022-09-07T11:56:09.341Z,3418
2022-09-07T11:57:25.575Z,3246
2022-09-07T11:58:40.835Z,3275
2022-09-07T11:59:57.080Z,3226
2022-09-07T12:01:13.310Z,3172
2022-09-07T12:02:29.558Z,3104
2022-09-07T12:03:45.801Z,3103
2022-09-07T12:05:02.041Z,3215
2022-09-07T12:06:18.271Z,3217
2022-09-07T12:07:34.519Z,3201
2022-09-07T12:08:50.760Z,3165
2022-09-07T12:11:23.228Z,3147
2022-09-07T12:12:39.479Z,3203
2022-09-07T12:13:55.717Z,3296
2022-09-07T12:15:10.965Z,3345
2022-09-07T12:16:27.208Z,3470
2022-09-07T12:17:43.466Z,3655
2022-09-07T12:18:59.698Z,3643
2022-09-07T12:20:15.930Z,3527
2022-09-07T12:21:32.170Z,3456
2022-09-07T12:22:48.413Z,3492
2022-09-07T12:24:04.650Z,3568
2022-09-07T12:25:20.889Z,3613
2022-09-07T12:26:37.133Z,3600
2022-09-07T12:27:53.374Z,3405
2022-09-07T12:29:09.610Z,3127
2022-09-07T12:30:25.849Z,3010
2022-09-07T12:31:41.126Z,2989
2022-09-07T12:32:57.347Z,3099
2022-09-07T12:34:13.595Z,3437
2022-09-07T12:35:29.844Z,3633
2022-09-07T12:36:46.069Z,3525
2022-09-07T12:38:02.319Z,3329
2022-09-07T12:39:18.557Z,3045
2022-09-07T12:40:34.803Z,2640
2022-09-07T12:41:51.041Z,2388
2022-09-07T12:43:07.281Z,2379
2022-09-07T12:44:23.522Z,2419
2022-09-07T12:45:39.751Z,2327
2022-09-07T12:46:55.990Z,2269
2022-09-07T12:49:27.506Z,2340
2022-09-07T12:50:43.746Z,2339
2022-09-07T12:51:59.986Z,2342
2022-09-07T12:53:16.216Z,2439
2022-09-07T12:54:32.464Z,2579
2022-09-07T12:57:04.932Z,2999
2022-09-07T12:58:21.182Z,3284
2022-09-07T12:59:37.409Z,3513
2022-09-07T13:00:53.663Z,3806
2022-09-07T13:02:09.891Z,4274
2022-09-07T13:03:26.149Z,4470
2022-09-07T13:04:41.402Z,4564
2022-09-07T13:05:57.627Z,4609
2022-09-07T13:07:13.871Z,4713
2022-09-07T13:08:30.107Z,4947
2022-09-07T13:09:46.356Z,5103
2022-09-07T13:11:02.604Z,4993
2022-09-07T13:12:18.842Z,4685
2022-09-07T13:13:35.086Z,4422
2022-09-07T13:14:51.323Z,4333
2022-09-07T13:16:07.559Z,4301
2022-09-07T13:17:23.798Z,4266
2022-09-07T13:18:40.035Z,4248
2022-09-07T13:19:56.272Z,4248
2022-09-07T13:21:11.545Z,4215
2022-09-07T13:22:27.773Z,4188
2022-09-07T13:23:44.015Z,4167
2022-09-07T13:25:00.250Z,3988
2022-09-07T13:26:16.494Z,3908
2022-09-07T13:27:32.733Z,3850
2022-09-07T13:28:48.982Z,3781
2022-09-07T13:30:05.224Z,3826
2022-09-07T13:31:21.459Z,3837
2022-09-07T13:32:37.694Z,4060
2022-09-07T13:35:10.185Z,4388
2022-09-07T13:36:26.413Z,4400
2022-09-07T13:37:41.671Z,4467
2022-09-07T13:38:57.919Z,4670
2022-09-07T13:40:14.147Z,4835
2022-09-07T13:41:30.395Z,4879
2022-09-07T13:42:46.648Z,4765
2022-09-07T13:44:02.887Z,4723
2022-09-07T13:45:19.111Z,4706
2022-09-07T13:46:35.350Z,4759
2022-09-07T13:47:51.608Z,4769
2022-09-07T13:50:24.084Z,4757
2022-09-07T13:51:40.325Z,4938
2022-09-07T13:52:56.562Z,5493
2022-09-07T13:54:11.810Z,5969
2022-09-07T13:55:28.056Z,6360
2022-09-07T13:56:44.308Z,6362
2022-09-07T13:58:00.541Z,6405
2022-09-07T13:59:16.784Z,5973
2022-09-07T14:00:33.021Z,5767
2022-09-07T14:01:49.266Z,5299
2022-09-07T14:03:04.523Z,5474
2022-09-07T14:05:37.004Z,5201
2022-09-07T14:06:53.245Z,5191
2022-09-07T14:08:09.475Z,4747
2022-09-07T14:09:25.735Z,5093
2022-09-07T14:10:41.963Z,5274
2022-09-07T14:11:58.216Z,5509
2022-09-07T14:13:14.450Z,5512
2022-09-07T14:14:30.684Z,5433
2022-09-07T14:15:46.937Z,5445
2022-09-07T14:17:03.169Z,5061
2022-09-07T14:18:19.416Z,5391
2022-09-07T14:19:34.663Z,5939
2022-09-07T14:20:50.910Z,6648
2022-09-07T14:22:07.149Z,7341
2022-09-07T14:23:23.392Z,7745
2022-09-07T14:24:39.630Z,7932
2022-09-07T14:25:55.859Z,7383
2022-09-07T14:27:12.117Z,7426
2022-09-07T14:28:28.349Z,6832
2022-09-07T14:29:44.598Z,6005
2022-09-07T14:31:00.829Z,5796
2022-09-07T14:32:17.071Z,5462
2022-09-07T14:33:33.312Z,5561
2022-09-07T14:34:49.548Z,4918
2022-09-07T14:36:04.807Z,4762
2022-09-07T14:37:21.046Z,4408
2022-09-07T14:38:37.280Z,3826
2022-09-07T14:39:53.524Z,4048
2022-09-07T14:41:09.779Z,3900
2022-09-07T14:42:26.019Z,3566
2022-09-07T14:43:42.250Z,3484
2022-09-07T14:44:58.482Z,3307
2022-09-07T14:46:14.725Z,2994
2022-09-07T14:47:30.978Z,2541
2022-09-07T14:48:47.215Z,2363
2022-09-07T14:50:03.460Z,2236
2022-09-07T14:51:19.700Z,1939
2022-09-07T14:52:34.944Z,2564
2022-09-07T14:53:51.181Z,2152
2022-09-07T14:55:07.432Z,2059
2022-09-07T14:56:23.672Z,2509
2022-09-07T14:57:39.914Z,3456
2022-09-07T14:58:56.146Z,4462
2022-09-07T15:00:12.400Z,5522
2022-09-07T15:01:28.642Z,6929
2022-09-07T15:02:44.877Z,7136
2022-09-07T15:04:01.120Z,7116
2022-09-07T15:05:17.353Z,7275
2022-09-07T15:06:33.601Z,7504
2022-09-07T15:07:49.845Z,6973
2022-09-07T15:09:05.099Z,6490
2022-09-07T15:10:21.327Z,6167
2022-09-07T15:11:37.568Z,5866
2022-09-07T15:12:53.807Z,5505
2022-09-07T15:14:10.058Z,5321
2022-09-07T15:15:26.294Z,5098
2022-09-07T15:16:42.530Z,4845
2022-09-07T15:17:58.774Z,4656
2022-09-07T15:19:15.018Z,4494
2022-09-07T15:20:31.261Z,4151
2022-09-07T15:21:47.496Z,3740
2022-09-07T15:23:03.742Z,3433
2022-09-07T15:24:19.980Z,3238
2022-09-07T15:25:35.234Z,3138
2022-09-07T15:26:51.465Z,3133
2022-09-07T15:29:23.961Z,3438
2022-09-07T15:30:40.000Z,3361
2022-09-07T15:31:56.439Z,3271
2022-09-07T15:33:12.677Z,3348
2022-09-07T15:34:28.917Z,3442
2022-09-07T15:35:45.167Z,3417
2022-09-07T15:37:01.408Z,3260
2022-09-07T15:38:17.630Z,2976
2022-09-07T15:39:33.873Z,2616
2022-09-07T15:40:50.123Z,2311
2022-09-07T15:42:05.382Z,2115
2022-09-07T15:43:21.615Z,2022
2022-09-07T15:44:37.849Z,1958
2022-09-07T15:45:54.096Z,1901
2022-09-07T15:47:10.331Z,1886
2022-09-07T15:48:26.574Z,1901
2022-09-07T15:49:42.812Z,1946
2022-09-07T15:50:59.066Z,1994
2022-09-07T15:52:15.309Z,2044
2022-09-07T15:53:31.532Z,2088
2022-09-07T15:54:47.782Z,2192
2022-09-07T15:56:04.024Z,2203
2022-09-07T15:57:20.270Z,2135
2022-09-07T15:59:51.756Z,2273
2022-09-07T16:01:07.994Z,2385
2022-09-07T16:02:24.241Z,2445
2022-09-07T16:03:40.484Z,2440
2022-09-07T16:04:56.715Z,2445
2022-09-07T16:06:12.962Z,2432
2022-09-07T16:07:29.198Z,2425
2022-09-07T16:08:45.439Z,2429
2022-09-07T16:10:01.672Z,2379
2022-09-07T16:11:17.923Z,2339
2022-09-07T16:12:34.167Z,2267
2022-09-07T16:13:50.399Z,2198
2022-09-07T16:15:05.665Z,2155
2022-09-07T16:16:21.909Z,2119
2022-09-07T16:17:38.136Z,2093
2022-09-07T16:18:54.373Z,2073
2022-09-07T16:20:10.611Z,2058
2022-09-07T16:21:26.869Z,2015
2022-09-07T16:22:43.093Z,1966
2022-09-07T16:23:59.336Z,1553
2022-09-07T16:25:15.571Z,1784
2022-09-07T16:26:31.823Z,2195
2022-09-07T16:27:48.069Z,2199
2022-09-07T16:29:04.296Z,2204
2022-09-07T16:30:20.549Z,2276
2022-09-07T16:31:35.790Z,2891
2022-09-07T16:32:52.046Z,2148
2022-09-07T16:34:08.281Z,1987
2022-09-07T16:35:24.521Z,1882
2022-09-07T16:36:40.752Z,1721
2022-09-07T16:37:56.993Z,1957
2022-09-07T16:39:13.237Z,1782
2022-09-07T16:40:29.483Z,2166
2022-09-07T16:41:45.728Z,2243
2022-09-07T16:43:01.959Z,2167
2022-09-07T16:44:18.205Z,2360
2022-09-07T16:45:34.439Z,2589
2022-09-07T16:46:50.673Z,2656
2022-09-07T16:48:05.946Z,2432
2022-09-07T16:49:22.171Z,2231
2022-09-07T16:51:54.660Z,2325
2022-09-07T16:53:10.896Z,2237
2022-09-07T16:54:27.140Z,2114
2022-09-07T16:55:43.392Z,2192
2022-09-07T16:56:59.615Z,2296
2022-09-07T16:58:15.867Z,2732
2022-09-07T17:00:48.334Z,2695
2022-09-07T17:02:04.573Z,2724
2022-09-07T17:03:20.820Z,2610
2022-09-07T17:04:36.068Z,2393
2022-09-07T17:05:52.308Z,2172
2022-09-07T17:07:08.549Z,1850
2022-09-07T17:08:24.807Z,1638
2022-09-07T17:09:41.045Z,1569
2022-09-07T17:10:57.280Z,1488
2022-09-07T17:12:13.515Z,1434
2022-09-07T17:13:29.764Z,1390
2022-09-07T17:14:45.999Z,1318
2022-09-07T17:16:02.236Z,1165
2022-09-07T17:17:18.478Z,1008
2022-09-07T17:18:34.713Z,880
2022-09-07T17:19:50.961Z,771
2022-09-07T17:21:06.221Z,719
2022-09-07T17:23:38.703Z,652
2022-09-07T17:24:54.942Z,565
2022-09-07T17:26:11.180Z,501
2022-09-07T17:27:27.417Z,463
2022-09-07T17:28:43.665Z,424
2022-09-07T17:31:16.137Z,328
2022-09-07T17:32:32.377Z,292
2022-09-07T17:33:48.623Z,265
2022-09-07T17:35:04.864Z,233
2022-09-07T17:36:21.107Z,209
2022-09-07T17:38:52.595Z,187
2022-09-07T17:40:07.867Z,167
2022-09-07T17:41:23.118Z,150
2022-09-07T17:42:39.349Z,130
2022-09-07T17:43:55.596Z,119
2022-09-07T17:45:11.835Z,107
2022-09-07T17:46:28.082Z,98
2022-09-07T17:47:44.325Z,90
2022-09-07T17:49:00.559Z,82
2022-09-07T17:50:16.798Z,73
2022-09-07T17:51:33.048Z,66
2022-09-07T17:52:49.274Z,60
2022-09-07T17:54:04.538Z,50
2022-09-07T17:55:19.793Z,45
2022-09-07T17:56:36.038Z,38
2022-09-07T17:57:52.273Z,33
2022-09-07T17:59:08.506Z,26
2022-09-07T18:00:24.754Z,21
2022-09-07T18:01:40.990Z,16
2022-09-07T18:02:57.231Z,12
2022-09-07T18:04:13.483Z,9
2022-09-07T18:06:45.961Z,5
2022-09-07T18:08:02.198Z,3
2022-09-07T18:09:18.445Z,3
2022-09-07T18:10:34.669Z,2
2022-09-07T18:11:49.927Z,2
2022-09-07T18:13:06.178Z,1
2022-09-07T18:14:22.424Z,1
2022-09-07T18:15:38.662Z,1
2022-09-07T18:16:54.941Z,0
2022-09-07T18:18:10.265Z,0
2022-09-07T18:19:26.551Z,0